createdAt,value
2023-04-26T00:02:21.345Z,98051.25
2023-04-26T00:04:56.582Z,98042.72
2023-04-26T00:07:28.917Z,98050.19
2023-04-26T00:09:56.267Z,98044.97
2023-04-26T00:12:23.397Z,98051.34
2023-04-26T00:14:50.841Z,98052.34
2023-04-26T00:17:17.826Z,98061.03
2023-04-26T00:19:45.335Z,98059.38
2023-04-26T00:22:13.314Z,98061.47
2023-04-26T00:24:42.042Z,98063.75
2023-04-26T00:27:10.656Z,98061.09
2023-04-26T00:29:38.164Z,98058.19
2023-04-26T00:32:05.613Z,98063.81
2023-04-26T00:34:34.355Z,98063.41
2023-04-26T00:37:01.999Z,98071.38
2023-04-26T00:39:29.764Z,98066.88
2023-04-26T00:41:57.052Z,98070.41
2023-04-26T00:44:24.432Z,98072.31
2023-04-26T00:46:53.438Z,98069.03
2023-04-26T00:49:23.797Z,98065.50
2023-04-26T00:51:52.580Z,98069.25
2023-04-26T00:54:21.041Z,98067.59
2023-04-26T00:56:48.365Z,98075.16
2023-04-26T00:59:16.021Z,98077.16
2023-04-26T01:01:42.944Z,98072.88
2023-04-26T01:04:10.296Z,98076.84
2023-04-26T01:06:38.726Z,98073.13
2023-04-26T01:09:15.545Z,98070.34
2023-04-26T01:11:44.085Z,98079.84
2023-04-26T01:14:11.467Z,98077.94
2023-04-26T01:16:39.673Z,98077.63
2023-04-26T01:19:13.997Z,98076.41
2023-04-26T01:21:41.661Z,98076.69
2023-04-26T01:24:13.232Z,98082.06
2023-04-26T01:26:45.992Z,98080.16
2023-04-26T01:29:20.681Z,98089.16
2023-04-26T01:31:48.280Z,98090.44
2023-04-26T01:34:15.978Z,98089.50
2023-04-26T01:36:42.955Z,98084.84
2023-04-26T01:39:10.583Z,98088.31
2023-04-26T01:41:37.619Z,98093.53
2023-04-26T01:44:04.985Z,98100.31
2023-04-26T01:46:31.888Z,98107.81
2023-04-26T01:48:59.230Z,98105.91
2023-04-26T01:51:27.335Z,98107.53
2023-04-26T01:53:54.578Z,98110.66
2023-04-26T01:56:23.822Z,98112.09
2023-04-26T01:58:51.370Z,98109.34
2023-04-26T02:01:18.708Z,98110.19
2023-04-26T02:03:46.296Z,98116.94
2023-04-26T02:06:13.300Z,98105.97
2023-04-26T02:08:40.810Z,98107.19
2023-04-26T02:11:07.778Z,98114.03
2023-04-26T02:13:35.171Z,98116.66
2023-04-26T02:16:02.148Z,98118.25
2023-04-26T02:18:30.011Z,98121.97
2023-04-26T02:20:56.882Z,98117.63
2023-04-26T02:23:24.779Z,98114.28
2023-04-26T02:25:51.957Z,98123.38
2023-04-26T02:28:19.138Z,98126.56
2023-04-26T02:30:46.727Z,98123.38
2023-04-26T02:33:14.161Z,98124.91
2023-04-26T02:35:41.615Z,98129.88
2023-04-26T02:38:08.906Z,98121.97
2023-04-26T02:40:36.106Z,98120.97
2023-04-26T02:43:03.628Z,98125.50
2023-04-26T02:45:30.540Z,98130.50
2023-04-26T02:47:57.909Z,98133.66
2023-04-26T02:50:24.909Z,98131.88
2023-04-26T02:52:52.201Z,98128.75
2023-04-26T02:55:19.398Z,98125.38
2023-04-26T02:57:46.790Z,98132.34
2023-04-26T03:00:16.874Z,98133.53
2023-04-26T03:02:44.546Z,98134.63
2023-04-26T03:05:11.858Z,98136.59
2023-04-26T03:07:39.314Z,98140.44
2023-04-26T03:10:07.029Z,98142.97
2023-04-26T03:12:34.248Z,98144.22
2023-04-26T03:15:03.669Z,98143.56
2023-04-26T03:17:31.089Z,98138.47
2023-04-26T03:19:59.074Z,98142.50
2023-04-26T03:22:27.336Z,98141.00
2023-04-26T03:24:54.323Z,98154.41
2023-04-26T03:27:21.747Z,98148.38
2023-04-26T03:29:48.632Z,98149.53
2023-04-26T03:32:16.295Z,98151.72
2023-04-26T03:34:43.260Z,98156.06
2023-04-26T03:37:10.576Z,98161.28
2023-04-26T03:39:37.726Z,98157.69
2023-04-26T03:42:05.024Z,98160.78
2023-04-26T03:44:32.126Z,98166.97
2023-04-26T03:46:59.676Z,98172.00
2023-04-26T03:49:26.562Z,98178.88
2023-04-26T03:51:53.973Z,98186.56
2023-04-26T03:54:21.981Z,98180.22
2023-04-26T03:56:49.120Z,98188.56
2023-04-26T03:59:16.006Z,98194.06
2023-04-26T04:01:43.156Z,98185.44
2023-04-26T04:04:10.594Z,98199.03
2023-04-26T04:06:38.502Z,98199.53
2023-04-26T04:09:08.493Z,98196.56
2023-04-26T04:11:35.632Z,98195.06
2023-04-26T04:14:03.072Z,98192.63
2023-04-26T04:16:30.499Z,98195.41
2023-04-26T04:18:57.449Z,98191.53
2023-04-26T04:21:24.897Z,98194.13
2023-04-26T04:23:52.081Z,98203.69
2023-04-26T04:26:19.402Z,98204.25
2023-04-26T04:28:47.344Z,98202.66
2023-04-26T04:31:15.342Z,98201.44
2023-04-26T04:33:42.687Z,98204.41
2023-04-26T04:36:10.094Z,98206.81
2023-04-26T04:38:37.436Z,98205.50
2023-04-26T04:41:04.712Z,98215.19
2023-04-26T04:43:32.058Z,98209.69
2023-04-26T04:45:59.428Z,98221.75
2023-04-26T04:48:26.356Z,98214.03
2023-04-26T04:50:53.738Z,98225.56
2023-04-26T04:53:21.021Z,98226.69
2023-04-26T04:55:49.354Z,98226.13
2023-04-26T04:58:16.527Z,98229.25
2023-04-26T05:00:45.831Z,98225.19
2023-04-26T05:03:14.650Z,98229.38
2023-04-26T05:05:42.032Z,98242.66
2023-04-26T05:08:09.316Z,98230.69
2023-04-26T05:10:36.603Z,98239.31
2023-04-26T05:13:03.531Z,98240.94
2023-04-26T05:15:31.323Z,98236.69
2023-04-26T05:17:59.705Z,98234.78
2023-04-26T05:20:27.267Z,98244.03
2023-04-26T05:22:54.480Z,98248.91
2023-04-26T05:25:22.689Z,98248.47
2023-04-26T05:27:49.922Z,98251.44
2023-04-26T05:30:17.270Z,98253.13
2023-04-26T05:32:44.317Z,98261.50
2023-04-26T05:35:11.645Z,98255.25
2023-04-26T05:37:40.104Z,98245.63
2023-04-26T05:40:08.933Z,98247.13
2023-04-26T05:42:36.018Z,98252.88
2023-04-26T05:45:03.596Z,98244.75
2023-04-26T05:47:30.578Z,98256.91
2023-04-26T05:49:58.050Z,98259.22
2023-04-26T05:52:25.203Z,98251.44
2023-04-26T05:54:52.549Z,98263.53
2023-04-26T05:57:19.888Z,98258.13
2023-04-26T05:59:47.326Z,98256.41
2023-04-26T06:02:14.577Z,98263.25
2023-04-26T06:04:42.185Z,98271.28
2023-04-26T06:07:09.924Z,98269.69
2023-04-26T06:09:37.380Z,98274.91
2023-04-26T06:12:04.713Z,98265.03
2023-04-26T06:14:31.940Z,98267.75
2023-04-26T06:16:58.998Z,98269.78
2023-04-26T06:19:26.352Z,98274.84
2023-04-26T06:21:55.529Z,98269.75
2023-04-26T06:24:26.190Z,98262.31
2023-04-26T06:26:53.531Z,98266.13
2023-04-26T06:29:21.955Z,98277.78
2023-04-26T06:31:48.925Z,98274.34
2023-04-26T06:34:16.473Z,98278.06
2023-04-26T06:36:43.748Z,98286.97
2023-04-26T06:39:11.063Z,98278.88
2023-04-26T06:41:38.158Z,98276.03
2023-04-26T06:44:05.569Z,98266.53
2023-04-26T06:46:32.892Z,98281.06
2023-04-26T06:49:01.740Z,98272.91
2023-04-26T06:51:29.829Z,98271.94
2023-04-26T06:53:59.173Z,98272.81
2023-04-26T06:56:28.754Z,98272.59
2023-04-26T06:59:13.910Z,98281.56
2023-04-26T07:01:41.364Z,98267.53
2023-04-26T07:04:10.828Z,98270.84
2023-04-26T07:06:39.127Z,98272.00
2023-04-26T07:09:06.553Z,98270.53
2023-04-26T07:11:33.598Z,98278.50
2023-04-26T07:14:02.148Z,98274.22
2023-04-26T07:16:29.281Z,98278.31
2023-04-26T07:18:58.614Z,98277.34
2023-04-26T07:21:27.077Z,98279.59
2023-04-26T07:23:58.221Z,98282.50
2023-04-26T07:26:26.814Z,98285.44
2023-04-26T07:28:54.406Z,98287.72
2023-04-26T07:31:22.088Z,98283.19
2023-04-26T07:33:49.680Z,98290.34
2023-04-26T07:36:16.634Z,98286.69
2023-04-26T07:38:44.584Z,98286.16
2023-04-26T07:41:13.143Z,98295.28
2023-04-26T07:43:40.425Z,98289.28
2023-04-26T07:46:07.576Z,98292.81
2023-04-26T07:48:34.989Z,98294.13
2023-04-26T07:51:09.515Z,98288.34
2023-04-26T07:53:36.988Z,98286.63
2023-04-26T07:56:10.601Z,98290.44
2023-04-26T07:58:39.289Z,98305.75
2023-04-26T08:01:06.751Z,98330.03
2023-04-26T08:03:34.468Z,98310.34
2023-04-26T08:06:02.343Z,98312.69
2023-04-26T08:08:29.859Z,98307.81
2023-04-26T08:10:57.245Z,98305.53
2023-04-26T08:13:27.032Z,98316.16
2023-04-26T08:15:55.808Z,98306.38
2023-04-26T08:18:23.526Z,98304.84
2023-04-26T08:20:50.494Z,98313.09
2023-04-26T08:23:19.729Z,98303.44
2023-04-26T08:25:48.020Z,98310.47
2023-04-26T08:28:16.340Z,98303.66
2023-04-26T08:30:43.842Z,98300.69
2023-04-26T08:33:11.262Z,98313.75
2023-04-26T08:35:38.290Z,98310.91
2023-04-26T08:38:05.474Z,98314.06
2023-04-26T08:40:33.212Z,98319.66
2023-04-26T08:43:00.627Z,98313.63
2023-04-26T08:45:27.633Z,98314.31
2023-04-26T08:48:01.460Z,98309.28
2023-04-26T08:50:30.428Z,98303.19
2023-04-26T08:52:57.628Z,98311.22
2023-04-26T08:55:25.074Z,98312.81
2023-04-26T08:57:52.437Z,98316.66
2023-04-26T09:00:19.897Z,98320.84
2023-04-26T09:02:49.476Z,98325.34
2023-04-26T09:05:16.948Z,98318.78
2023-04-26T09:07:48.222Z,98323.34
2023-04-26T09:10:22.689Z,98315.84
2023-04-26T09:12:52.999Z,98317.63
2023-04-26T09:15:22.950Z,98316.84
2023-04-26T09:17:52.050Z,98318.41
2023-04-26T09:20:21.691Z,98324.75
2023-04-26T09:22:51.210Z,98327.50
2023-04-26T09:25:20.843Z,98321.16
2023-04-26T09:27:48.587Z,98321.13
2023-04-26T09:30:18.440Z,98321.94
2023-04-26T09:32:54.912Z,98325.25
2023-04-26T09:35:23.471Z,98329.53
2023-04-26T09:38:11.139Z,98329.75
2023-04-26T09:40:46.032Z,98336.00
2023-04-26T09:43:18.390Z,98334.47
2023-04-26T09:45:46.797Z,98330.72
2023-04-26T09:48:23.052Z,98329.41
2023-04-26T09:50:52.810Z,98317.22
2023-04-26T09:53:41.388Z,98316.81
2023-04-26T09:56:10.489Z,98321.59
2023-04-26T09:58:39.670Z,98326.03
2023-04-26T10:01:08.833Z,98326.19
2023-04-26T10:03:37.243Z,98329.53
2023-04-26T10:06:04.862Z,98327.88
2023-04-26T10:08:33.401Z,98333.38
2023-04-26T10:11:01.947Z,98328.97
2023-04-26T10:13:29.618Z,98327.41
2023-04-26T10:15:56.848Z,98333.09
2023-04-26T10:18:24.269Z,98347.69
2023-04-26T10:20:54.348Z,98347.75
2023-04-26T10:23:25.606Z,98351.75
2023-04-26T10:25:53.252Z,98338.34
2023-04-26T10:28:49.455Z,98334.72
2023-04-26T10:31:17.348Z,98347.84
2023-04-26T10:33:44.715Z,98343.25
2023-04-26T10:36:12.510Z,98341.19
2023-04-26T10:38:59.444Z,98345.59
2023-04-26T10:41:38.620Z,98345.06
2023-04-26T10:44:41.671Z,98336.09
2023-04-26T10:47:26.943Z,98337.66
2023-04-26T10:50:11.400Z,98337.06
2023-04-26T10:53:06.310Z,98329.06
2023-04-26T10:55:43.320Z,98343.34
2023-04-26T10:58:27.119Z,98341.00
2023-04-26T11:01:07.523Z,98338.59
2023-04-26T11:03:35.295Z,98333.56
2023-04-26T11:06:09.930Z,98338.72
2023-04-26T11:08:37.343Z,98342.66
2023-04-26T11:11:05.140Z,98332.63
2023-04-26T11:13:33.172Z,98324.31
2023-04-26T11:16:14.719Z,98333.34
2023-04-26T11:18:46.526Z,98328.81
2023-04-26T11:21:18.214Z,98329.47
2023-04-26T11:23:53.964Z,98321.16
2023-04-26T11:26:21.325Z,98331.34
2023-04-26T11:28:49.792Z,98331.91
2023-04-26T11:31:19.520Z,98336.69
2023-04-26T11:33:49.188Z,98338.84
2023-04-26T11:36:19.845Z,98338.97
2023-04-26T11:38:47.044Z,98339.44
2023-04-26T11:41:17.521Z,98339.56
2023-04-26T11:43:45.051Z,98341.47
2023-04-26T11:46:12.568Z,98340.34
2023-04-26T11:48:41.337Z,98336.81
2023-04-26T11:51:08.997Z,98343.69
2023-04-26T11:53:43.419Z,98351.34
2023-04-26T11:56:15.636Z,98346.53
2023-04-26T11:58:47.219Z,98348.13
2023-04-26T12:01:26.235Z,98347.19
2023-04-26T12:03:55.947Z,98344.59
2023-04-26T12:06:50.759Z,98341.81
2023-04-26T12:09:24.479Z,98354.03
2023-04-26T12:12:02.256Z,98340.19
2023-04-26T12:14:37.184Z,98342.44
2023-04-26T12:17:06.478Z,98333.97
2023-04-26T12:19:37.584Z,98333.88
2023-04-26T12:22:06.947Z,98339.06
2023-04-26T12:24:35.976Z,98336.94
2023-04-26T12:27:06.706Z,98341.84
2023-04-26T12:29:34.247Z,98347.66
2023-04-26T12:32:02.237Z,98350.78
2023-04-26T12:34:29.457Z,98349.69
2023-04-26T12:36:56.855Z,98350.50
2023-04-26T12:39:23.945Z,98348.34
2023-04-26T12:41:51.381Z,98353.78
2023-04-26T12:44:20.582Z,98351.00
2023-04-26T12:46:49.765Z,98351.47
2023-04-26T12:49:16.984Z,98341.72
2023-04-26T12:51:44.445Z,98336.84
2023-04-26T12:54:11.450Z,98341.03
2023-04-26T12:56:44.091Z,98340.63
2023-04-26T12:59:11.284Z,98350.63
2023-04-26T13:01:38.792Z,98350.91
2023-04-26T13:04:06.467Z,98343.31
2023-04-26T13:06:40.875Z,98352.47
2023-04-26T13:09:08.605Z,98354.09
2023-04-26T13:11:36.139Z,98354.44
2023-04-26T13:14:03.311Z,98352.38
2023-04-26T13:16:31.177Z,98353.53
2023-04-26T13:18:58.998Z,98352.34
2023-04-26T13:21:26.485Z,98346.34
2023-04-26T13:23:53.695Z,98363.56
2023-04-26T13:26:21.265Z,98355.44
2023-04-26T13:28:48.721Z,98362.78
2023-04-26T13:31:17.651Z,98357.44
2023-04-26T13:33:47.477Z,98362.84
2023-04-26T13:36:16.400Z,98360.72
2023-04-26T13:38:44.166Z,98368.81
2023-04-26T13:41:11.493Z,98365.59
2023-04-26T13:43:38.813Z,98371.72
2023-04-26T13:46:06.626Z,98365.88
2023-04-26T13:48:33.677Z,98366.84
2023-04-26T13:51:01.165Z,98365.28
2023-04-26T13:53:29.395Z,98364.00
2023-04-26T13:55:56.780Z,98379.84
2023-04-26T13:58:24.208Z,98370.53
2023-04-26T14:00:52.437Z,98361.59
2023-04-26T14:03:23.444Z,98353.34
2023-04-26T14:05:51.388Z,98358.88
2023-04-26T14:08:18.626Z,98374.22
2023-04-26T14:10:45.869Z,98376.16
2023-04-26T14:13:14.811Z,98378.34
2023-04-26T14:15:58.771Z,98383.09
2023-04-26T14:18:26.576Z,98378.28
2023-04-26T14:20:53.820Z,98393.09
2023-04-26T14:23:20.908Z,98388.28
2023-04-26T14:25:52.580Z,98387.22
2023-04-26T14:28:19.955Z,98386.84
2023-04-26T14:30:47.313Z,98385.75
2023-04-26T14:33:14.664Z,98393.19
2023-04-26T14:35:42.187Z,98395.28
2023-04-26T14:38:09.308Z,98390.41
2023-04-26T14:40:37.720Z,98383.50
2023-04-26T14:43:04.722Z,98383.63
2023-04-26T14:45:44.024Z,98390.72
2023-04-26T14:48:12.575Z,98395.78
2023-04-26T14:50:40.168Z,98403.94
2023-04-26T14:53:07.141Z,98410.88
2023-04-26T14:55:34.648Z,98391.44
2023-04-26T14:58:01.777Z,98406.59
2023-04-26T15:00:30.619Z,98404.91
2023-04-26T15:02:57.917Z,98405.38
2023-04-26T15:05:25.254Z,98398.22
2023-04-26T15:07:52.318Z,98405.75
2023-04-26T15:10:19.809Z,98399.41
2023-04-26T15:12:46.863Z,98404.66
2023-04-26T15:15:14.433Z,98413.00
2023-04-26T15:17:41.883Z,98404.56
2023-04-26T15:20:09.831Z,98407.53
2023-04-26T15:22:38.683Z,98399.53
2023-04-26T15:25:07.441Z,98407.88
2023-04-26T15:27:35.912Z,98411.84
2023-04-26T15:30:04.675Z,98416.72
2023-04-26T15:32:32.236Z,98414.81
2023-04-26T15:34:59.634Z,98407.19
2023-04-26T15:37:26.513Z,98413.25
2023-04-26T15:39:53.874Z,98410.34
2023-04-26T15:42:21.112Z,98418.91
2023-04-26T15:44:49.137Z,98425.03
2023-04-26T15:47:16.724Z,98426.25
2023-04-26T15:49:44.117Z,98429.97
2023-04-26T15:52:11.393Z,98434.06
2023-04-26T15:54:38.878Z,98430.44
2023-04-26T15:57:06.174Z,98423.50
2023-04-26T15:59:33.499Z,98432.31
2023-04-26T16:02:00.643Z,98430.44
2023-04-26T16:04:28.569Z,98430.19
2023-04-26T16:06:55.613Z,98427.91
2023-04-26T16:09:25.215Z,98433.25
2023-04-26T16:11:52.863Z,98426.47
2023-04-26T16:14:20.109Z,98427.25
2023-04-26T16:16:47.438Z,98424.97
2023-04-26T16:19:16.479Z,98428.47
2023-04-26T16:21:43.432Z,98429.75
2023-04-26T16:24:11.743Z,98429.66
2023-04-26T16:26:38.873Z,98430.25
2023-04-26T16:29:06.201Z,98425.63
2023-04-26T16:31:34.295Z,98428.28
2023-04-26T16:34:01.771Z,98440.59
2023-04-26T16:36:28.820Z,98440.97
2023-04-26T16:38:56.873Z,98447.53
2023-04-26T16:41:24.633Z,98445.66
2023-04-26T16:43:54.263Z,98458.09
2023-04-26T16:46:21.394Z,98460.78
2023-04-26T16:48:48.789Z,98460.91
2023-04-26T16:51:15.981Z,98449.53
2023-04-26T16:53:43.384Z,98455.00
2023-04-26T16:56:11.153Z,98451.91
2023-04-26T16:58:38.508Z,98455.38
2023-04-26T17:01:06.374Z,98456.00
2023-04-26T17:03:33.881Z,98470.06
2023-04-26T17:06:01.645Z,98459.03
2023-04-26T17:08:29.164Z,98467.44
2023-04-26T17:10:56.658Z,98474.69
2023-04-26T17:13:24.288Z,98465.88
2023-04-26T17:15:51.756Z,98471.81
2023-04-26T17:18:19.312Z,98463.97
2023-04-26T17:20:48.684Z,98477.03
2023-04-26T17:23:16.693Z,98479.56
2023-04-26T17:25:43.826Z,98490.78
2023-04-26T17:28:11.428Z,98486.66
2023-04-26T17:30:38.455Z,98481.03
2023-04-26T17:33:07.629Z,98487.53
2023-04-26T17:35:34.841Z,98494.97
2023-04-26T17:38:02.501Z,98502.72
2023-04-26T17:40:29.566Z,98503.84
2023-04-26T17:42:56.934Z,98505.22
2023-04-26T17:45:23.986Z,98517.56
2023-04-26T17:47:51.463Z,98527.50
2023-04-26T17:50:18.655Z,98519.97
2023-04-26T17:52:46.078Z,98529.53
2023-04-26T17:55:13.428Z,98524.00
2023-04-26T17:57:41.380Z,98524.19
2023-04-26T18:00:10.459Z,98522.00
2023-04-26T18:02:38.444Z,98531.63
2023-04-26T18:05:08.685Z,98538.25
2023-04-26T18:07:36.313Z,98531.94
2023-04-26T18:10:04.305Z,98541.09
2023-04-26T18:12:32.157Z,98541.56
2023-04-26T18:14:59.528Z,98541.50
2023-04-26T18:17:27.283Z,98543.06
2023-04-26T18:19:54.438Z,98544.09
2023-04-26T18:22:21.698Z,98550.44
2023-04-26T18:24:48.764Z,98545.88
2023-04-26T18:27:16.341Z,98559.94
2023-04-26T18:29:43.359Z,98552.19
2023-04-26T18:32:10.807Z,98562.63
2023-04-26T18:34:37.875Z,98567.38
2023-04-26T18:37:06.327Z,98559.75
2023-04-26T18:39:33.462Z,98568.31
2023-04-26T18:42:01.335Z,98568.03
2023-04-26T18:44:28.481Z,98571.72
2023-04-26T18:46:55.979Z,98573.00
2023-04-26T18:49:23.949Z,98586.59
2023-04-26T18:51:51.421Z,98577.16
2023-04-26T18:54:18.660Z,98587.94
2023-04-26T18:56:46.410Z,98590.03
2023-04-26T18:59:14.195Z,98591.88
2023-04-26T19:01:41.794Z,98587.72
2023-04-26T19:04:09.849Z,98591.72
2023-04-26T19:06:37.599Z,98595.31
2023-04-26T19:09:06.488Z,98586.94
2023-04-26T19:11:33.829Z,98600.91
2023-04-26T19:14:01.206Z,98598.22
2023-04-26T19:16:28.648Z,98599.22
2023-04-26T19:18:58.252Z,98596.44
2023-04-26T19:21:25.818Z,98598.22
2023-04-26T19:23:52.883Z,98595.53
2023-04-26T19:26:20.284Z,98603.63
2023-04-26T19:28:47.531Z,98599.03
2023-04-26T19:31:14.926Z,98603.84
2023-04-26T19:33:42.030Z,98611.75
2023-04-26T19:36:10.092Z,98608.59
2023-04-26T19:39:04.966Z,98617.38
2023-04-26T19:41:32.554Z,98614.16
2023-04-26T19:44:00.675Z,98617.22
2023-04-26T19:46:28.682Z,98614.09
2023-04-26T19:48:55.746Z,98608.38
2023-04-26T19:51:23.364Z,98623.91
2023-04-26T19:53:50.981Z,98619.31
2023-04-26T19:56:20.660Z,98621.31
2023-04-26T19:58:48.029Z,98617.25
2023-04-26T20:01:15.490Z,98621.47
2023-04-26T20:03:42.805Z,98618.72
2023-04-26T20:06:11.813Z,98618.41
2023-04-26T20:08:38.975Z,98624.38
2023-04-26T20:11:06.226Z,98625.34
2023-04-26T20:13:33.280Z,98626.50
2023-04-26T20:16:00.827Z,98625.53
2023-04-26T20:18:28.059Z,98622.47
2023-04-26T20:20:55.371Z,98625.47
2023-04-26T20:23:22.439Z,98623.44
2023-04-26T20:25:50.904Z,98633.16
2023-04-26T20:28:17.846Z,98626.72
2023-04-26T20:30:45.197Z,98634.53
2023-04-26T20:33:12.802Z,98640.06
2023-04-26T20:35:40.167Z,98636.63
2023-04-26T20:38:07.399Z,98638.38
2023-04-26T20:40:34.645Z,98635.78
2023-04-26T20:43:01.809Z,98645.31
2023-04-26T20:45:29.390Z,98637.53
2023-04-26T20:47:56.649Z,98639.28
2023-04-26T20:50:24.144Z,98634.84
2023-04-26T20:52:51.480Z,98636.84
2023-04-26T20:55:19.037Z,98637.31
2023-04-26T20:57:46.192Z,98632.84
2023-04-26T21:00:13.837Z,98635.00
2023-04-26T21:02:40.930Z,98641.72
2023-04-26T21:05:08.994Z,98639.19
2023-04-26T21:07:36.024Z,98641.78
2023-04-26T21:10:04.327Z,98639.13
2023-04-26T21:12:31.343Z,98635.91
2023-04-26T21:14:59.196Z,98649.28
2023-04-26T21:17:26.522Z,98646.84
2023-04-26T21:19:53.853Z,98643.25
2023-04-26T21:22:20.937Z,98655.94
2023-04-26T21:24:51.070Z,98658.09
2023-04-26T21:27:18.795Z,98661.44
2023-04-26T21:29:46.072Z,98657.34
2023-04-26T21:32:12.997Z,98652.34
2023-04-26T21:34:40.323Z,98655.66
2023-04-26T21:37:07.419Z,98654.41
2023-04-26T21:39:34.966Z,98656.53
2023-04-26T21:42:03.892Z,98660.19
2023-04-26T21:44:31.207Z,98670.28
2023-04-26T21:46:58.340Z,98670.50
2023-04-26T21:49:26.121Z,98665.09
2023-04-26T21:51:53.201Z,98667.03
2023-04-26T21:54:20.783Z,98670.53
2023-04-26T21:56:47.860Z,98677.22
2023-04-26T21:59:15.471Z,98675.28
2023-04-26T22:01:42.663Z,98680.72
2023-04-26T22:04:10.070Z,98683.91
2023-04-26T22:06:37.329Z,98689.88
2023-04-26T22:09:05.140Z,98694.88
2023-04-26T22:11:32.067Z,98696.69
2023-04-26T22:13:59.596Z,98698.84
2023-04-26T22:16:26.815Z,98694.25
2023-04-26T22:18:54.046Z,98708.69
2023-04-26T22:21:21.263Z,98699.06
2023-04-26T22:23:48.530Z,98706.47
2023-04-26T22:26:15.766Z,98704.63
2023-04-26T22:28:43.075Z,98710.50
2023-04-26T22:31:09.985Z,98714.47
2023-04-26T22:33:37.256Z,98709.34
2023-04-26T22:36:04.557Z,98699.84
2023-04-26T22:38:31.975Z,98715.00
2023-04-26T22:40:58.873Z,98714.91
2023-04-26T22:43:26.233Z,98709.06
2023-04-26T22:45:53.243Z,98717.19
2023-04-26T22:48:20.559Z,98717.19
2023-04-26T22:50:50.755Z,98714.44
2023-04-26T22:53:18.369Z,98721.16
2023-04-26T22:55:45.421Z,98722.56
2023-04-26T22:58:12.936Z,98719.50
2023-04-26T23:00:39.965Z,98714.19
2023-04-26T23:03:07.235Z,98726.75
2023-04-26T23:05:34.140Z,98716.81
2023-04-26T23:08:01.354Z,98720.09
2023-04-26T23:10:28.861Z,98714.81
2023-04-26T23:12:56.037Z,98721.56
2023-04-26T23:15:23.900Z,98720.03
2023-04-26T23:17:51.167Z,98723.41
2023-04-26T23:20:18.411Z,98726.63
2023-04-26T23:22:45.788Z,98721.00
2023-04-26T23:25:12.832Z,98726.28
2023-04-26T23:27:40.323Z,98724.94
2023-04-26T23:30:08.202Z,98726.91
2023-04-26T23:32:35.689Z,98717.34
2023-04-26T23:35:02.972Z,98730.66
2023-04-26T23:37:30.352Z,98724.22
2023-04-26T23:39:57.321Z,98737.31
2023-04-26T23:42:24.629Z,98738.06
2023-04-26T23:44:51.498Z,98731.50
2023-04-26T23:47:18.933Z,98729.78
2023-04-26T23:49:46.116Z,98733.50
2023-04-26T23:52:13.496Z,98736.56
2023-04-26T23:54:40.597Z,98736.63
2023-04-26T23:57:09.266Z,98733.97
2023-04-26T23:59:36.150Z,98726.41
