createdAt,value
2022-08-17T00:00:34.654Z,98849.47
2022-08-17T00:00:51.871Z,98855.75
2022-08-17T00:01:08.092Z,98853.00
2022-08-17T00:01:27.211Z,98850.19
2022-08-17T00:01:52.765Z,98852.84
2022-08-17T00:02:07.614Z,98847.41
2022-08-17T00:02:38.300Z,98842.25
2022-08-17T00:03:06.102Z,98849.38
2022-08-17T00:03:22.911Z,98854.66
2022-08-17T00:03:41.667Z,98844.06
2022-08-17T00:03:54.847Z,98847.72
2022-08-17T00:04:11.736Z,98851.31
2022-08-17T00:04:24.014Z,98847.13
2022-08-17T00:04:35.986Z,98848.78
2022-08-17T00:04:50.575Z,98847.97
2022-08-17T00:05:02.853Z,98849.66
2022-08-17T00:05:15.893Z,98854.38
2022-08-17T00:05:30.284Z,98842.13
2022-08-17T00:05:48.404Z,98850.75
2022-08-17T00:06:12.055Z,98841.16
2022-08-17T00:06:27.588Z,98851.59
2022-08-17T00:06:39.592Z,98853.00
2022-08-17T00:06:53.240Z,98849.38
2022-08-17T00:07:05.273Z,98844.19
2022-08-17T00:07:17.211Z,98846.31
2022-08-17T00:07:29.163Z,98842.81
2022-08-17T00:07:41.089Z,98843.81
2022-08-17T00:07:53.272Z,98851.06
2022-08-17T00:08:05.461Z,98847.41
2022-08-17T00:08:22.451Z,98839.47
2022-08-17T00:08:37.481Z,98845.91
2022-08-17T00:08:55.852Z,98842.00
2022-08-17T00:09:07.999Z,98847.16
2022-08-17T00:09:19.971Z,98847.97
2022-08-17T00:09:31.897Z,98846.03
2022-08-17T00:09:43.867Z,98844.38
2022-08-17T00:09:57.489Z,98842.31
2022-08-17T00:10:09.801Z,98842.69
2022-08-17T00:10:22.326Z,98847.72
2022-08-17T00:10:34.940Z,98839.78
2022-08-17T00:10:48.752Z,98844.06
2022-08-17T00:11:04.220Z,98841.44
2022-08-17T00:12:03.915Z,98840.16
2022-08-17T00:12:40.986Z,98844.19
2022-08-17T00:12:49.604Z,98845.19
2022-08-17T00:13:09.435Z,98837.25
2022-08-17T00:14:01.454Z,98845.75
2022-08-17T00:14:17.041Z,98840.16
2022-08-17T00:14:29.748Z,98835.16
2022-08-17T00:14:41.754Z,98831.25
2022-08-17T00:14:53.673Z,98843.81
2022-08-17T00:15:06.279Z,98841.84
2022-08-17T00:15:23.321Z,98840.72
2022-08-17T00:15:35.396Z,98840.59
2022-08-17T00:15:47.634Z,98839.63
2022-08-17T00:16:04.945Z,98839.78
2022-08-17T00:16:55.393Z,98836.25
2022-08-17T00:17:09.429Z,98842.66
2022-08-17T00:17:21.612Z,98846.16
2022-08-17T00:17:33.552Z,98844.34
2022-08-17T00:17:48.674Z,98844.50
2022-08-17T00:18:00.842Z,98839.34
2022-08-17T00:19:01.768Z,98848.09
2022-08-17T00:19:06.312Z,98838.50
2022-08-17T00:19:23.427Z,98845.06
2022-08-17T00:19:35.372Z,98849.38
2022-08-17T00:19:47.301Z,98845.75
2022-08-17T00:20:00.043Z,98843.09
2022-08-17T00:20:13.344Z,98845.75
2022-08-17T00:20:30.597Z,98840.47
2022-08-17T00:20:45.645Z,98843.56
2022-08-17T00:20:58.648Z,98841.59
2022-08-17T00:21:14.196Z,98845.75
2022-08-17T00:21:26.973Z,98843.81
2022-08-17T00:22:32.857Z,98844.63
2022-08-17T00:22:36.762Z,98843.81
2022-08-17T00:22:49.013Z,98838.78
2022-08-17T00:23:13.976Z,98837.81
2022-08-17T00:23:27.151Z,98837.13
2022-08-17T00:23:47.818Z,98839.78
2022-08-17T00:24:02.409Z,98840.03
2022-08-17T00:24:14.846Z,98842.69
2022-08-17T00:24:28.207Z,98843.56
2022-08-17T00:24:40.138Z,98841.03
2022-08-17T00:24:52.104Z,98839.09
2022-08-17T00:25:09.321Z,98839.53
2022-08-17T00:25:21.261Z,98843.00
2022-08-17T00:25:33.746Z,98847.28
2022-08-17T00:25:47.101Z,98844.66
2022-08-17T00:25:59.106Z,98848.28
2022-08-17T00:26:14.204Z,98841.88
2022-08-17T00:26:44.576Z,98849.66
2022-08-17T00:26:56.881Z,98847.72
2022-08-17T00:27:08.823Z,98843.00
2022-08-17T00:27:20.768Z,98844.66
2022-08-17T00:27:33.564Z,98840.22
2022-08-17T00:27:45.813Z,98844.94
2022-08-17T00:27:58.064Z,98843.00
2022-08-17T00:28:10.120Z,98839.53
2022-08-17T00:28:22.216Z,98846.47
2022-08-17T00:28:34.997Z,98844.50
2022-08-17T00:28:48.570Z,98845.63
2022-08-17T00:29:05.171Z,98851.63
2022-08-17T00:29:19.974Z,98841.03
2022-08-17T00:29:32.252Z,98845.63
2022-08-17T00:29:45.735Z,98847.28
2022-08-17T00:29:57.760Z,98841.03
2022-08-17T00:30:11.617Z,98843.69
2022-08-17T00:30:23.623Z,98844.66
2022-08-17T00:30:50.983Z,98838.53
2022-08-17T00:31:03.790Z,98841.03
2022-08-17T00:31:15.756Z,98846.59
2022-08-17T00:31:28.131Z,98843.25
2022-08-17T00:31:40.404Z,98843.56
2022-08-17T00:31:52.343Z,98839.94
2022-08-17T00:33:11.652Z,98842.72
2022-08-17T00:33:14.779Z,98841.63
2022-08-17T00:33:22.270Z,98837.69
2022-08-17T00:33:35.468Z,98840.34
2022-08-17T00:33:48.503Z,98843.00
2022-08-17T00:34:00.456Z,98840.34
2022-08-17T00:34:12.447Z,98843.69
2022-08-17T00:34:25.268Z,98841.03
2022-08-17T00:34:39.878Z,98839.34
2022-08-17T00:34:51.836Z,98839.34
2022-08-17T00:35:06.693Z,98843.00
2022-08-17T00:35:23.584Z,98839.34
2022-08-17T00:35:35.565Z,98835.75
2022-08-17T00:35:48.525Z,98840.47
2022-08-17T00:36:01.441Z,98841.31
2022-08-17T00:36:15.336Z,98845.63
2022-08-17T00:36:27.785Z,98843.00
2022-08-17T00:36:39.712Z,98838.53
2022-08-17T00:36:51.669Z,98841.31
2022-08-17T00:37:03.727Z,98838.66
2022-08-17T00:37:15.681Z,98840.63
2022-08-17T00:37:27.629Z,98838.97
2022-08-17T00:37:40.263Z,98842.44
2022-08-17T00:37:52.467Z,98844.09
2022-08-17T00:38:06.317Z,98843.13
2022-08-17T00:38:18.813Z,98841.31
2022-08-17T00:38:32.077Z,98837.69
2022-08-17T00:38:44.348Z,98835.06
2022-08-17T00:38:56.354Z,98839.66
2022-08-17T00:39:08.311Z,98843.00
2022-08-17T00:39:20.252Z,98836.56
2022-08-17T00:39:32.285Z,98837.69
2022-08-17T00:39:44.399Z,98837.69
2022-08-17T00:39:56.466Z,98836.72
2022-08-17T00:40:11.158Z,98839.34
2022-08-17T00:40:24.765Z,98839.34
2022-08-17T00:40:44.910Z,98835.75
2022-08-17T00:41:03.326Z,98839.34
2022-08-17T00:41:19.461Z,98839.34
2022-08-17T00:41:32.561Z,98838.53
2022-08-17T00:41:44.701Z,98838.78
2022-08-17T00:41:56.826Z,98833.38
2022-08-17T00:42:19.787Z,98837.69
2022-08-17T00:42:31.860Z,98830.72
2022-08-17T00:42:45.102Z,98834.38
2022-08-17T00:42:57.144Z,98836.88
2022-08-17T00:43:20.119Z,98831.72
2022-08-17T00:43:35.033Z,98826.44
2022-08-17T00:43:53.242Z,98828.22
2022-08-17T00:44:06.019Z,98830.72
2022-08-17T00:44:17.967Z,98835.19
2022-08-17T00:44:31.233Z,98830.84
2022-08-17T00:44:44.690Z,98828.22
2022-08-17T00:44:56.658Z,98828.50
2022-08-17T00:45:11.221Z,98835.47
2022-08-17T00:45:23.259Z,98827.38
2022-08-17T00:45:35.202Z,98825.72
2022-08-17T00:45:48.125Z,98823.78
2022-08-17T00:46:04.563Z,98827.38
2022-08-17T00:46:26.766Z,98835.63
2022-08-17T00:46:41.983Z,98827.69
2022-08-17T00:46:54.158Z,98829.34
2022-08-17T00:47:06.203Z,98830.16
2022-08-17T00:47:18.186Z,98826.69
2022-08-17T00:47:30.457Z,98828.50
2022-08-17T00:47:44.005Z,98824.50
2022-08-17T00:47:55.989Z,98824.34
2022-08-17T00:48:11.573Z,98824.34
2022-08-17T00:48:40.520Z,98823.66
2022-08-17T00:48:52.645Z,98826.31
2022-08-17T00:49:06.589Z,98821.03
2022-08-17T00:49:23.578Z,98822.41
2022-08-17T00:49:35.515Z,98826.31
2022-08-17T00:49:47.598Z,98821.84
2022-08-17T00:49:59.754Z,98822.56
2022-08-17T00:50:14.932Z,98827.72
2022-08-17T00:50:27.206Z,98824.50
2022-08-17T00:50:44.817Z,98823.53
2022-08-17T00:51:05.549Z,98827.84
2022-08-17T00:51:30.553Z,98826.88
2022-08-17T00:52:04.344Z,98825.88
2022-08-17T00:52:30.113Z,98830.91
2022-08-17T00:52:54.072Z,98827.13
2022-08-17T00:53:07.270Z,98822.13
2022-08-17T00:53:20.199Z,98824.06
2022-08-17T00:53:34.252Z,98822.41
2022-08-17T00:53:54.149Z,98821.28
2022-08-17T00:54:13.934Z,98822.97
2022-08-17T00:54:33.246Z,98822.97
2022-08-17T00:54:55.460Z,98823.94
2022-08-17T00:55:08.722Z,98824.94
2022-08-17T00:55:22.184Z,98824.06
2022-08-17T00:55:35.579Z,98829.22
2022-08-17T00:55:48.244Z,98829.34
2022-08-17T00:56:02.987Z,98819.78
2022-08-17T00:56:20.999Z,98821.59
2022-08-17T00:56:37.816Z,98822.41
2022-08-17T00:56:58.732Z,98826.88
2022-08-17T00:57:39.970Z,98824.63
2022-08-17T00:57:55.857Z,98826.47
2022-08-17T00:58:08.208Z,98831.88
2022-08-17T00:58:20.431Z,98823.13
2022-08-17T00:58:51.760Z,98829.25
2022-08-17T00:59:07.411Z,98827.44
2022-08-17T00:59:25.667Z,98829.94
2022-08-17T00:59:43.766Z,98824.63
2022-08-17T01:00:03.119Z,98829.94
2022-08-17T01:00:26.312Z,98816.56
2022-08-17T01:00:41.886Z,98827.97
2022-08-17T01:00:54.253Z,98829.78
2022-08-17T01:01:08.818Z,98826.19
2022-08-17T01:01:22.206Z,98826.03
2022-08-17T01:01:34.934Z,98824.13
2022-08-17T01:01:49.260Z,98825.06
2022-08-17T01:02:02.464Z,98833.72
2022-08-17T01:02:16.582Z,98835.78
2022-08-17T01:02:30.165Z,98828.00
2022-08-17T01:02:48.022Z,98831.34
2022-08-17T01:03:07.471Z,98825.50
2022-08-17T01:03:25.195Z,98824.13
2022-08-17T01:03:37.619Z,98824.94
2022-08-17T01:03:53.299Z,98823.13
2022-08-17T01:04:11.269Z,98825.91
2022-08-17T01:04:25.493Z,98824.94
2022-08-17T01:04:38.575Z,98820.78
2022-08-17T01:04:52.383Z,98826.91
2022-08-17T01:05:06.376Z,98826.91
2022-08-17T01:05:23.570Z,98824.13
2022-08-17T01:05:42.178Z,98827.72
2022-08-17T01:05:58.135Z,98822.75
2022-08-17T01:06:11.061Z,98820.50
2022-08-17T01:06:24.983Z,98823.44
2022-08-17T01:06:37.422Z,98820.78
2022-08-17T01:06:51.057Z,98825.09
2022-08-17T01:07:04.385Z,98825.78
2022-08-17T01:07:17.370Z,98817.16
2022-08-17T01:07:29.598Z,98820.50
2022-08-17T01:07:42.777Z,98814.13
2022-08-17T01:07:55.080Z,98813.56
2022-08-17T01:08:16.437Z,98820.50
2022-08-17T01:08:31.086Z,98816.88
2022-08-17T01:08:43.175Z,98823.44
2022-08-17T01:08:58.120Z,98815.50
2022-08-17T01:09:10.326Z,98819.53
2022-08-17T01:09:22.580Z,98818.03
2022-08-17T01:09:34.616Z,98823.31
2022-08-17T01:09:48.373Z,98817.03
2022-08-17T01:10:03.699Z,98819.53
2022-08-17T01:11:00.251Z,98821.34
2022-08-17T01:11:00.381Z,98824.69
2022-08-17T01:11:13.617Z,98821.22
2022-08-17T01:11:27.135Z,98816.75
2022-08-17T01:11:40.520Z,98820.53
2022-08-17T01:11:52.518Z,98817.72
2022-08-17T01:12:08.998Z,98819.41
2022-08-17T01:12:21.486Z,98824.13
2022-08-17T01:12:35.640Z,98817.16
2022-08-17T01:12:47.586Z,98817.31
2022-08-17T01:13:02.418Z,98820.25
2022-08-17T01:13:15.248Z,98816.63
2022-08-17T01:13:28.592Z,98821.63
2022-08-17T01:13:43.068Z,98818.03
2022-08-17T01:13:55.043Z,98819.66
2022-08-17T01:14:08.931Z,98823.31
2022-08-17T01:14:25.300Z,98815.25
2022-08-17T01:14:37.875Z,98812.03
2022-08-17T01:14:50.347Z,98818.28
2022-08-17T01:15:05.956Z,98814.69
2022-08-17T01:15:18.006Z,98811.03
2022-08-17T01:15:31.751Z,98813.69
2022-08-17T01:15:55.604Z,98813.56
2022-08-17T01:16:16.827Z,98817.31
2022-08-17T01:16:30.780Z,98814.69
2022-08-17T01:16:42.764Z,98816.19
2022-08-17T01:16:56.022Z,98813.56
2022-08-17T01:17:09.029Z,98816.06
2022-08-17T01:17:21.044Z,98814.38
2022-08-17T01:17:34.071Z,98805.50
2022-08-17T01:17:46.469Z,98812.44
2022-08-17T01:17:58.460Z,98816.19
2022-08-17T01:18:11.588Z,98812.59
2022-08-17T01:18:26.151Z,98818.59
2022-08-17T01:18:39.012Z,98820.22
2022-08-17T01:18:54.871Z,98821.06
2022-08-17T01:19:15.588Z,98817.03
2022-08-17T01:19:32.424Z,98814.53
2022-08-17T01:19:45.205Z,98818.03
2022-08-17T01:19:57.492Z,98817.72
2022-08-17T01:20:10.380Z,98821.34
2022-08-17T01:20:22.893Z,98823.00
2022-08-17T01:20:48.289Z,98823.00
2022-08-17T01:21:13.113Z,98821.22
2022-08-17T01:21:49.997Z,98825.53
2022-08-17T01:22:10.940Z,98821.91
2022-08-17T01:22:24.842Z,98812.16
2022-08-17T01:22:36.821Z,98815.50
2022-08-17T01:22:49.004Z,98811.34
2022-08-17T01:23:01.692Z,98815.78
2022-08-17T01:23:19.879Z,98808.84
2022-08-17T01:23:33.057Z,98821.06
2022-08-17T01:23:44.983Z,98820.09
2022-08-17T01:23:57.334Z,98813.69
2022-08-17T01:24:09.831Z,98815.50
2022-08-17T01:24:22.289Z,98807.56
2022-08-17T01:24:36.817Z,98810.22
2022-08-17T01:24:53.603Z,98818.84
2022-08-17T01:25:08.798Z,98811.88
2022-08-17T01:25:21.405Z,98815.22
2022-08-17T01:25:33.374Z,98811.03
2022-08-17T01:25:46.501Z,98819.13
2022-08-17T01:26:02.921Z,98809.66
2022-08-17T01:26:16.052Z,98810.47
2022-08-17T01:26:30.408Z,98812.44
2022-08-17T01:26:43.584Z,98810.47
2022-08-17T01:26:56.651Z,98809.66
2022-08-17T01:27:11.368Z,98817.72
2022-08-17T01:27:24.391Z,98823.00
2022-08-17T01:27:37.899Z,98816.06
2022-08-17T01:27:50.324Z,98819.53
2022-08-17T01:28:02.653Z,98813.69
2022-08-17T01:28:40.721Z,98816.34
2022-08-17T01:28:55.338Z,98813.13
2022-08-17T01:29:08.365Z,98819.13
2022-08-17T01:29:21.979Z,98814.69
2022-08-17T01:29:35.290Z,98814.69
2022-08-17T01:29:52.551Z,98814.69
2022-08-17T01:30:56.784Z,98817.03
2022-08-17T01:30:58.761Z,98818.97
2022-08-17T01:31:12.374Z,98815.38
2022-08-17T01:31:30.209Z,98819.66
2022-08-17T01:31:51.047Z,98815.38
2022-08-17T01:32:06.770Z,98819.97
2022-08-17T01:32:19.786Z,98816.34
2022-08-17T01:32:32.126Z,98813.00
2022-08-17T01:32:44.180Z,98821.91
2022-08-17T01:32:56.491Z,98823.00
2022-08-17T01:33:11.406Z,98818.59
2022-08-17T01:33:23.488Z,98818.81
2022-08-17T01:33:36.513Z,98817.56
2022-08-17T01:33:48.576Z,98810.47
2022-08-17T01:34:04.556Z,98821.06
2022-08-17T01:34:17.779Z,98817.56
2022-08-17T01:34:42.523Z,98820.06
2022-08-17T01:34:56.551Z,98820.06
2022-08-17T01:35:08.857Z,98815.78
2022-08-17T01:35:21.024Z,98820.19
2022-08-17T01:35:33.008Z,98823.53
2022-08-17T01:35:45.028Z,98820.19
2022-08-17T01:35:57.227Z,98815.78
2022-08-17T01:36:09.505Z,98817.56
2022-08-17T01:36:21.778Z,98819.13
2022-08-17T01:36:34.282Z,98829.41
2022-08-17T01:36:49.051Z,98825.13
2022-08-17T01:37:01.393Z,98826.06
2022-08-17T01:37:14.527Z,98832.06
2022-08-17T01:37:39.518Z,98824.13
2022-08-17T01:37:51.534Z,98822.19
2022-08-17T01:38:04.268Z,98822.19
2022-08-17T01:38:17.844Z,98816.06
2022-08-17T01:38:39.596Z,98821.22
2022-08-17T01:38:51.614Z,98818.59
2022-08-17T01:39:06.660Z,98818.59
2022-08-17T01:39:32.938Z,98821.06
2022-08-17T01:39:48.103Z,98823.88
2022-08-17T01:40:09.057Z,98823.19
2022-08-17T01:40:42.641Z,98827.47
2022-08-17T01:41:01.633Z,98823.88
2022-08-17T01:41:16.289Z,98820.25
2022-08-17T01:41:28.471Z,98823.88
2022-08-17T01:41:41.107Z,98816.91
2022-08-17T01:41:58.736Z,98827.47
2022-08-17T01:42:22.425Z,98819.13
2022-08-17T01:42:42.846Z,98822.47
2022-08-17T01:42:58.921Z,98815.78
2022-08-17T01:43:18.516Z,98821.06
2022-08-17T01:43:39.549Z,98816.31
2022-08-17T01:43:56.713Z,98820.75
2022-08-17T01:44:09.189Z,98819.94
2022-08-17T01:44:23.454Z,98822.56
2022-08-17T01:44:35.652Z,98827.88
2022-08-17T01:44:56.966Z,98825.91
2022-08-17T01:45:22.999Z,98819.66
2022-08-17T01:45:42.861Z,98823.56
2022-08-17T01:46:02.691Z,98824.97
2022-08-17T01:46:21.761Z,98825.66
2022-08-17T01:46:37.296Z,98825.09
2022-08-17T01:46:49.409Z,98829.25
2022-08-17T01:47:01.393Z,98819.38
2022-08-17T01:47:14.920Z,98824.25
2022-08-17T01:47:27.318Z,98830.25
2022-08-17T01:47:41.850Z,98827.44
2022-08-17T01:47:54.932Z,98829.94
2022-08-17T01:48:06.860Z,98818.81
2022-08-17T01:48:22.201Z,98828.56
2022-08-17T01:48:36.392Z,98823.28
2022-08-17T01:48:48.414Z,98824.41
2022-08-17T01:49:01.416Z,98832.19
2022-08-17T01:49:13.388Z,98822.44
2022-08-17T01:49:25.334Z,98824.97
2022-08-17T01:49:37.368Z,98826.91
2022-08-17T01:49:49.342Z,98826.03
2022-08-17T01:50:11.920Z,98823.28
2022-08-17T01:50:28.574Z,98822.44
2022-08-17T01:50:43.779Z,98822.16
2022-08-17T01:50:55.758Z,98821.19
2022-08-17T01:51:07.779Z,98828.16
2022-08-17T01:51:20.516Z,98824.78
2022-08-17T01:51:33.430Z,98822.16
2022-08-17T01:51:45.757Z,98825.50
2022-08-17T01:51:58.135Z,98822.16
2022-08-17T01:52:12.548Z,98823.81
2022-08-17T01:52:24.607Z,98820.75
2022-08-17T01:52:36.608Z,98823.13
2022-08-17T01:52:51.564Z,98820.50
2022-08-17T01:53:13.409Z,98820.50
2022-08-17T01:53:34.572Z,98827.72
2022-08-17T01:53:53.926Z,98824.09
2022-08-17T01:54:17.297Z,98827.59
2022-08-17T01:54:29.640Z,98825.78
2022-08-17T01:54:43.649Z,98827.59
2022-08-17T01:54:56.467Z,98828.97
2022-08-17T01:55:09.381Z,98824.38
2022-08-17T01:55:29.408Z,98825.78
2022-08-17T01:55:56.849Z,98828.41
2022-08-17T01:56:11.600Z,98823.56
2022-08-17T01:56:25.530Z,98832.44
2022-08-17T01:56:41.618Z,98828.28
2022-08-17T01:56:53.854Z,98829.66
2022-08-17T01:57:06.912Z,98826.72
2022-08-17T01:57:18.905Z,98824.09
2022-08-17T01:57:30.904Z,98833.56
2022-08-17T01:57:45.473Z,98829.81
2022-08-17T01:57:57.517Z,98829.81
2022-08-17T01:58:11.569Z,98826.22
2022-08-17T01:58:23.594Z,98829.38
2022-08-17T01:58:36.803Z,98825.78
2022-08-17T01:58:49.023Z,98832.72
2022-08-17T01:59:00.987Z,98827.44
2022-08-17T01:59:13.124Z,98829.66
2022-08-17T01:59:27.371Z,98825.06
2022-08-17T01:59:39.537Z,98826.91
2022-08-17T01:59:51.474Z,98823.25
2022-08-17T02:00:06.748Z,98830.06
2022-08-17T02:00:18.998Z,98825.50
2022-08-17T02:00:46.588Z,98829.13
2022-08-17T02:01:04.654Z,98828.97
2022-08-17T02:01:19.457Z,98821.06
2022-08-17T02:01:33.648Z,98832.72
2022-08-17T02:01:47.128Z,98826.47
2022-08-17T02:01:59.857Z,98825.50
2022-08-17T02:02:11.802Z,98823.56
2022-08-17T02:02:44.892Z,98826.91
2022-08-17T02:02:57.006Z,98827.97
2022-08-17T02:03:10.509Z,98827.97
2022-08-17T02:03:24.331Z,98821.03
2022-08-17T02:03:37.886Z,98829.38
2022-08-17T02:03:59.095Z,98825.78
2022-08-17T02:04:13.908Z,98826.03
2022-08-17T02:04:26.146Z,98827.72
2022-08-17T02:04:38.128Z,98821.59
2022-08-17T02:04:50.124Z,98826.03
2022-08-17T02:05:13.427Z,98823.00
2022-08-17T02:05:25.538Z,98825.50
2022-08-17T02:05:37.608Z,98827.97
2022-08-17T02:05:50.234Z,98823.56
2022-08-17T02:06:02.935Z,98827.97
2022-08-17T02:06:27.503Z,98825.78
2022-08-17T02:06:52.501Z,98824.09
2022-08-17T02:07:05.861Z,98830.22
2022-08-17T02:07:18.149Z,98830.34
2022-08-17T02:07:59.337Z,98828.53
2022-08-17T02:08:08.613Z,98837.16
2022-08-17T02:08:39.300Z,98826.59
2022-08-17T02:09:07.771Z,98830.22
2022-08-17T02:09:30.227Z,98834.09
2022-08-17T02:09:43.932Z,98837.44
2022-08-17T02:10:06.510Z,98838.25
2022-08-17T02:10:33.920Z,98830.19
2022-08-17T02:10:47.674Z,98832.72
2022-08-17T02:11:00.009Z,98840.34
2022-08-17T02:11:16.908Z,98834.94
2022-08-17T02:11:29.180Z,98835.75
2022-08-17T02:11:42.436Z,98836.75
2022-08-17T02:11:56.334Z,98836.06
2022-08-17T02:12:39.000Z,98837.16
2022-08-17T02:12:40.548Z,98834.34
2022-08-17T02:12:52.992Z,98835.34
2022-08-17T02:13:05.063Z,98832.44
2022-08-17T02:13:19.443Z,98834.91
2022-08-17T02:13:33.107Z,98834.22
2022-08-17T02:13:47.287Z,98837.72
2022-08-17T02:14:10.051Z,98833.53
2022-08-17T02:14:23.499Z,98833.53
2022-08-17T02:14:35.502Z,98835.22
2022-08-17T02:14:47.447Z,98829.94
2022-08-17T02:14:59.464Z,98838.81
2022-08-17T02:15:14.163Z,98839.63
2022-08-17T02:15:29.106Z,98837.72
2022-08-17T02:15:41.397Z,98831.56
2022-08-17T02:15:53.521Z,98832.81
2022-08-17T02:16:05.560Z,98838.81
2022-08-17T02:16:18.648Z,98841.44
2022-08-17T02:16:37.916Z,98835.22
2022-08-17T02:16:50.436Z,98838.81
2022-08-17T02:17:02.390Z,98835.22
2022-08-17T02:17:14.304Z,98832.69
2022-08-17T02:17:26.420Z,98828.81
2022-08-17T02:17:40.526Z,98833.25
2022-08-17T02:17:54.822Z,98833.84
2022-08-17T02:18:08.086Z,98831.56
2022-08-17T02:18:20.010Z,98831.56
2022-08-17T02:18:31.934Z,98836.88
2022-08-17T02:18:44.508Z,98835.91
2022-08-17T02:18:56.424Z,98832.16
2022-08-17T02:19:14.268Z,98832.97
2022-08-17T02:19:26.268Z,98830.34
2022-08-17T02:19:38.178Z,98835.78
2022-08-17T02:19:50.112Z,98834.91
2022-08-17T02:20:02.075Z,98832.97
2022-08-17T02:20:14.394Z,98832.97
2022-08-17T02:20:41.660Z,98829.38
2022-08-17T02:20:54.983Z,98835.78
2022-08-17T02:21:07.467Z,98832.97
2022-08-17T02:21:19.990Z,98837.16
2022-08-17T02:21:32.465Z,98832.72
2022-08-17T02:21:47.309Z,98835.22
2022-08-17T02:21:59.239Z,98831.59
2022-08-17T02:22:11.790Z,98830.78
2022-08-17T02:22:26.042Z,98832.44
2022-08-17T02:22:39.888Z,98829.94
2022-08-17T02:22:52.113Z,98836.19
2022-08-17T02:23:05.613Z,98836.06
2022-08-17T02:23:23.022Z,98836.72
2022-08-17T02:23:40.580Z,98833.25
2022-08-17T02:23:52.788Z,98834.91
2022-08-17T02:24:08.310Z,98838.25
2022-08-17T02:25:00.094Z,98836.31
2022-08-17T02:25:04.582Z,98838.25
2022-08-17T02:25:19.773Z,98835.78
2022-08-17T02:25:33.786Z,98831.31
2022-08-17T02:25:49.656Z,98834.91
2022-08-17T02:26:02.267Z,98838.25
2022-08-17T02:26:24.011Z,98839.94
2022-08-17T02:26:38.970Z,98834.66
2022-08-17T02:26:51.014Z,98831.88
2022-08-17T02:27:03.719Z,98833.84
2022-08-17T02:27:15.699Z,98839.94
2022-08-17T02:27:27.947Z,98834.66
2022-08-17T02:27:39.947Z,98831.03
2022-08-17T02:27:52.016Z,98832.72
2022-08-17T02:28:04.867Z,98835.50
2022-08-17T02:28:17.768Z,98832.03
2022-08-17T02:28:30.747Z,98838.84
2022-08-17T02:28:42.681Z,98829.09
2022-08-17T02:28:54.849Z,98838.84
2022-08-17T02:29:07.238Z,98831.59
2022-08-17T02:29:19.799Z,98831.59
2022-08-17T02:29:32.318Z,98834.13
2022-08-17T02:29:44.280Z,98839.41
2022-08-17T02:29:56.231Z,98838.41
2022-08-17T02:31:00.252Z,98829.41
2022-08-17T02:31:00.912Z,98834.94
2022-08-17T02:31:14.873Z,98842.84
2022-08-17T02:31:26.811Z,98842.16
2022-08-17T02:31:38.768Z,98842.16
2022-08-17T02:31:50.720Z,98835.22
2022-08-17T02:32:03.402Z,98838.53
2022-08-17T02:32:27.141Z,98835.91
2022-08-17T02:32:40.384Z,98835.91
2022-08-17T02:32:53.003Z,98840.19
2022-08-17T02:33:06.370Z,98838.53
2022-08-17T02:33:21.951Z,98835.91
2022-08-17T02:33:41.902Z,98837.56
2022-08-17T02:34:00.277Z,98840.19
2022-08-17T02:34:16.794Z,98841.06
2022-08-17T02:34:29.098Z,98838.41
2022-08-17T02:34:41.428Z,98841.06
2022-08-17T02:34:53.662Z,98836.47
2022-08-17T02:35:06.340Z,98843.84
2022-08-17T02:35:19.983Z,98841.88
2022-08-17T02:35:35.873Z,98839.13
2022-08-17T02:35:48.450Z,98838.97
2022-08-17T02:36:00.397Z,98834.66
2022-08-17T02:36:12.921Z,98837.00
2022-08-17T02:36:27.433Z,98839.66
2022-08-17T02:36:40.104Z,98843.00
2022-08-17T02:36:53.350Z,98843.84
2022-08-17T02:37:05.797Z,98837.72
2022-08-17T02:37:18.172Z,98837.72
2022-08-17T02:37:31.257Z,98839.25
2022-08-17T02:37:43.471Z,98834.13
2022-08-17T02:38:01.383Z,98836.63
2022-08-17T02:38:13.343Z,98837.88
2022-08-17T02:38:25.761Z,98834.38
2022-08-17T02:38:39.362Z,98837.72
2022-08-17T02:38:51.337Z,98835.22
2022-08-17T02:39:08.996Z,98838.69
2022-08-17T02:39:21.031Z,98836.31
2022-08-17T02:39:33.012Z,98836.59
2022-08-17T02:39:46.045Z,98828.56
2022-08-17T02:39:59.400Z,98838.25
2022-08-17T02:40:11.632Z,98835.50
2022-08-17T02:40:36.041Z,98834.66
2022-08-17T02:40:48.429Z,98838.25
2022-08-17T02:41:01.704Z,98834.91
2022-08-17T02:41:13.722Z,98830.50
2022-08-17T02:41:25.675Z,98832.97
2022-08-17T02:41:38.965Z,98835.63
2022-08-17T02:42:00.733Z,98835.91
2022-08-17T02:42:14.365Z,98832.44
2022-08-17T02:42:33.818Z,98833.25
2022-08-17T02:42:46.348Z,98835.22
2022-08-17T02:42:58.450Z,98833.53
2022-08-17T02:43:13.526Z,98834.50
2022-08-17T02:43:27.420Z,98833.81
2022-08-17T02:43:39.740Z,98838.94
2022-08-17T02:43:52.182Z,98838.94
2022-08-17T02:44:05.934Z,98837.16
2022-08-17T02:44:39.695Z,98837.16
2022-08-17T02:44:50.384Z,98836.28
2022-08-17T02:45:05.149Z,98835.47
2022-08-17T02:45:20.867Z,98833.53
2022-08-17T02:45:32.877Z,98835.22
2022-08-17T02:45:44.805Z,98835.22
2022-08-17T02:45:56.799Z,98839.50
2022-08-17T02:46:08.975Z,98839.38
2022-08-17T02:46:21.039Z,98829.63
2022-08-17T02:46:33.807Z,98830.50
2022-08-17T02:46:45.718Z,98832.97
2022-08-17T02:46:57.717Z,98838.25
2022-08-17T02:47:11.057Z,98841.88
2022-08-17T02:47:23.120Z,98832.03
2022-08-17T02:47:35.768Z,98838.00
2022-08-17T02:47:47.735Z,98832.84
2022-08-17T02:47:59.703Z,98834.38
2022-08-17T02:48:11.780Z,98834.38
2022-08-17T02:48:31.651Z,98829.94
2022-08-17T02:48:43.891Z,98835.50
2022-08-17T02:48:55.843Z,98839.13
2022-08-17T02:49:07.747Z,98831.88
2022-08-17T02:49:19.712Z,98833.84
2022-08-17T02:49:31.649Z,98841.59
2022-08-17T02:49:54.064Z,98836.59
2022-08-17T02:50:09.545Z,98836.59
2022-08-17T02:50:24.309Z,98837.44
2022-08-17T02:50:36.392Z,98832.16
2022-08-17T02:50:49.149Z,98832.28
2022-08-17T02:51:01.252Z,98842.16
2022-08-17T02:51:13.891Z,98836.88
2022-08-17T02:51:26.431Z,98835.91
2022-08-17T02:51:38.416Z,98836.88
2022-08-17T02:51:50.387Z,98836.72
2022-08-17T02:52:06.880Z,98841.31
2022-08-17T02:52:19.165Z,98840.50
2022-08-17T02:53:02.244Z,98833.25
2022-08-17T02:53:15.732Z,98841.19
2022-08-17T02:53:29.756Z,98838.53
2022-08-17T02:53:48.262Z,98838.81
2022-08-17T02:54:35.731Z,98832.69
2022-08-17T02:54:40.129Z,98831.88
2022-08-17T02:54:53.921Z,98839.78
2022-08-17T02:55:08.666Z,98836.59
2022-08-17T02:55:27.431Z,98838.09
2022-08-17T02:55:41.811Z,98837.16
2022-08-17T02:55:53.818Z,98836.16
2022-08-17T02:56:06.083Z,98840.50
2022-08-17T02:56:18.086Z,98832.44
2022-08-17T02:56:30.051Z,98832.44
2022-08-17T02:56:42.020Z,98835.91
2022-08-17T02:56:53.999Z,98835.91
2022-08-17T02:57:05.950Z,98834.50
2022-08-17T02:57:17.923Z,98833.81
2022-08-17T02:57:30.076Z,98831.31
2022-08-17T02:57:42.129Z,98829.34
2022-08-17T02:57:54.883Z,98836.47
2022-08-17T02:58:07.824Z,98834.06
2022-08-17T02:58:34.774Z,98834.06
2022-08-17T02:58:48.118Z,98837.41
2022-08-17T02:59:00.065Z,98829.47
2022-08-17T02:59:12.014Z,98830.72
2022-08-17T02:59:24.302Z,98827.13
2022-08-17T02:59:36.460Z,98828.66
2022-08-17T02:59:49.151Z,98833.81
2022-08-17T03:00:01.180Z,98828.53
2022-08-17T03:00:18.607Z,98828.38
2022-08-17T03:00:36.363Z,98835.47
2022-08-17T03:00:48.584Z,98831.16
2022-08-17T03:01:00.652Z,98823.25
2022-08-17T03:01:13.008Z,98829.47
2022-08-17T03:01:25.124Z,98828.66