createdAt,value
2022-10-18T00:00:59.588Z,101639.34
2022-10-18T00:03:32.321Z,101630.41
2022-10-18T00:06:04.270Z,101624.30
2022-10-18T00:08:37.962Z,101625.78
2022-10-18T00:11:10.076Z,101618.34
2022-10-18T00:13:41.813Z,101614.48
2022-10-18T00:16:16.594Z,101619.16
2022-10-18T00:18:49.975Z,101609.37
2022-10-18T00:21:23.470Z,101609.95
2022-10-18T00:23:55.988Z,101606.87
2022-10-18T00:26:29.692Z,101611.06
2022-10-18T00:29:13.507Z,101602.16
2022-10-18T00:31:46.324Z,101600.39
2022-10-18T00:34:18.000Z,101597.89
2022-10-18T00:36:50.667Z,101597.89
2022-10-18T00:39:23.909Z,101596.64
2022-10-18T00:41:57.936Z,101588.59
2022-10-18T00:44:32.772Z,101589.11
2022-10-18T00:47:10.006Z,101589.11
2022-10-18T00:50:03.813Z,101589.69
2022-10-18T00:52:38.930Z,101584.36
2022-10-18T00:55:11.819Z,101592.89
2022-10-18T00:57:48.086Z,101591.42
2022-10-18T01:00:24.359Z,101580.28
2022-10-18T01:02:59.467Z,101591.05
2022-10-18T01:05:32.327Z,101585.25
2022-10-18T01:08:10.094Z,101581.64
2022-10-18T01:11:09.152Z,101576.20
2022-10-18T01:14:17.413Z,101583.89
2022-10-18T01:17:16.458Z,101570.88
2022-10-18T01:20:14.877Z,101566.80
2022-10-18T01:23:06.403Z,101560.99
2022-10-18T01:25:44.078Z,101557.91
2022-10-18T01:28:37.150Z,101553.42
2022-10-18T01:31:12.232Z,101559.85
2022-10-18T01:33:59.740Z,101553.05
2022-10-18T01:36:40.090Z,101551.70
2022-10-18T01:39:19.824Z,101546.26
2022-10-18T01:41:51.624Z,101547.98
2022-10-18T01:44:25.659Z,101534.50
2022-10-18T01:46:58.092Z,101535.02
2022-10-18T01:49:30.447Z,101535.02
2022-10-18T01:52:02.346Z,101532.19
2022-10-18T01:54:36.276Z,101525.39
2022-10-18T01:57:25.929Z,101519.07
2022-10-18T02:00:06.666Z,101528.11
2022-10-18T02:03:07.198Z,101515.47
2022-10-18T02:05:49.330Z,101509.30
2022-10-18T02:08:45.653Z,101512.38
2022-10-18T02:11:17.699Z,101512.02
2022-10-18T02:13:57.962Z,101505.81
2022-10-18T02:16:42.427Z,101507.94
2022-10-18T02:21:55.505Z,101509.19
2022-10-18T02:24:31.098Z,101508.41
2022-10-18T02:27:05.690Z,101499.48
2022-10-18T02:29:38.499Z,101495.05
2022-10-18T02:32:14.454Z,101492.33
2022-10-18T02:34:50.644Z,101494.05
2022-10-18T02:39:58.721Z,101496.03
2022-10-18T02:42:38.826Z,101494.27
2022-10-18T02:45:10.805Z,101496.88
2022-10-18T02:47:45.265Z,101494.27
2022-10-18T02:50:17.742Z,101485.38
2022-10-18T02:52:49.814Z,101487.11
2022-10-18T02:55:21.890Z,101477.22
2022-10-18T02:57:54.144Z,101482.66
2022-10-18T03:00:26.560Z,101475.50
2022-10-18T03:02:58.415Z,101462.86
2022-10-18T03:05:34.442Z,101463.16
2022-10-18T03:08:07.386Z,101458.56
2022-10-18T03:10:39.746Z,101456.47
2022-10-18T03:13:12.471Z,101448.31
2022-10-18T03:15:45.714Z,101449.27
2022-10-18T03:18:18.280Z,101442.59
2022-10-18T03:20:50.978Z,101442.11
2022-10-18T03:23:23.492Z,101447.91
2022-10-18T03:25:56.361Z,101444.83
2022-10-18T03:28:28.322Z,101448.91
2022-10-18T03:31:04.984Z,101457.06
2022-10-18T03:33:37.640Z,101453.47
2022-10-18T03:36:10.126Z,101447.18
2022-10-18T03:38:42.353Z,101445.82
2022-10-18T03:41:18.161Z,101450.63
2022-10-18T03:43:50.662Z,101444.72
2022-10-18T03:46:25.254Z,101440.16
2022-10-18T03:48:57.290Z,101438.41
2022-10-18T03:51:29.237Z,101437.66
2022-10-18T03:54:03.209Z,101435.06
2022-10-18T03:56:36.697Z,101432.05
2022-10-18T03:59:08.438Z,101429.08
2022-10-18T04:01:42.008Z,101431.91
2022-10-18T04:04:13.865Z,101422.20
2022-10-18T04:06:47.335Z,101421.44
2022-10-18T04:09:19.336Z,101421.84
2022-10-18T04:11:52.449Z,101416.77
2022-10-18T04:14:24.122Z,101412.52
2022-10-18T04:16:56.959Z,101409.31
2022-10-18T04:19:28.625Z,101419.30
2022-10-18T04:22:00.983Z,101408.80
2022-10-18T04:24:32.914Z,101408.69
2022-10-18T04:27:06.018Z,101404.14
2022-10-18T04:29:38.393Z,101401.67
2022-10-18T04:32:10.156Z,101404.88
2022-10-18T04:37:15.625Z,101399.44
2022-10-18T04:39:53.645Z,101387.61
2022-10-18T04:42:25.169Z,101392.16
2022-10-18T04:44:57.659Z,101384.05
2022-10-18T04:47:31.103Z,101376.94
2022-10-18T04:50:04.710Z,101371.98
2022-10-18T04:52:37.106Z,101376.56
2022-10-18T04:55:09.462Z,101371.14
2022-10-18T04:57:42.442Z,101366.48
2022-10-18T05:00:39.949Z,101360.11
2022-10-18T05:03:11.374Z,101365.33
2022-10-18T05:06:00.682Z,101360.83
2022-10-18T05:08:17.301Z,101361.55
2022-10-18T05:10:49.045Z,101359.09
2022-10-18T05:13:22.087Z,101361.36
2022-10-18T05:15:55.090Z,101362.62
2022-10-18T05:18:28.977Z,101362.53
2022-10-18T05:21:00.735Z,101363.28
2022-10-18T05:23:33.271Z,101368.17
2022-10-18T05:26:08.161Z,101363.95
2022-10-18T05:28:43.170Z,101368.86
2022-10-18T05:31:17.150Z,101360.69
2022-10-18T05:33:50.123Z,101356.20
2022-10-18T05:36:23.158Z,101363.59
2022-10-18T05:39:00.973Z,101358.77
2022-10-18T05:41:31.675Z,101373.04
2022-10-18T05:44:07.835Z,101374.47
2022-10-18T05:46:41.161Z,101377.14
2022-10-18T05:49:13.789Z,101379.27
2022-10-18T05:51:48.186Z,101380.75
2022-10-18T05:54:22.633Z,101376.13
2022-10-18T05:56:58.250Z,101378.89
2022-10-18T05:59:32.808Z,101377.62
2022-10-18T06:02:04.530Z,101380.81
2022-10-18T06:04:39.719Z,101379.63
2022-10-18T06:07:14.756Z,101378.53
2022-10-18T06:09:47.434Z,101377.93
2022-10-18T06:12:19.223Z,101367.66
2022-10-18T06:14:51.757Z,101366.89
2022-10-18T06:17:25.922Z,101365.77
2022-10-18T06:19:58.372Z,101370.64
2022-10-18T06:22:30.537Z,101365.84
2022-10-18T06:25:02.746Z,101367.59
2022-10-18T06:27:38.090Z,101364.16
2022-10-18T06:30:12.377Z,101366.73
2022-10-18T06:32:44.721Z,101361.05
2022-10-18T06:35:18.000Z,101359.34
2022-10-18T06:37:49.947Z,101361.59
2022-10-18T06:40:23.450Z,101363.66
2022-10-18T06:43:05.780Z,101363.98
2022-10-18T06:45:32.018Z,101363.72
2022-10-18T06:48:06.395Z,101355.77
2022-10-18T06:50:38.662Z,101352.61
2022-10-18T06:53:10.635Z,101351.43
2022-10-18T06:55:42.518Z,101344.81
2022-10-18T06:58:14.838Z,101342.41
2022-10-18T07:00:47.712Z,101340.34
2022-10-18T07:03:21.846Z,101342.35
2022-10-18T07:05:54.516Z,101346.11
2022-10-18T07:08:26.354Z,101340.56
2022-10-18T07:11:00.392Z,101334.72
2022-10-18T07:13:33.447Z,101328.61
2022-10-18T07:16:14.282Z,101324.84
2022-10-18T07:18:49.770Z,101324.52
2022-10-18T07:21:23.701Z,101315.89
2022-10-18T07:23:55.960Z,101316.81
2022-10-18T07:26:30.933Z,101316.23
2022-10-18T07:29:24.842Z,101314.89
2022-10-18T07:31:57.433Z,101315.95
2022-10-18T07:34:29.321Z,101317.73
2022-10-18T07:37:03.107Z,101320.89
2022-10-18T07:39:35.262Z,101315.30
2022-10-18T07:42:07.492Z,101313.02
2022-10-18T07:44:40.060Z,101304.75
2022-10-18T07:47:12.520Z,101302.00
2022-10-18T07:49:45.897Z,101295.50
2022-10-18T07:52:18.221Z,101293.39
2022-10-18T07:57:24.543Z,101287.38
2022-10-18T07:59:57.265Z,101283.52
2022-10-18T08:02:28.963Z,101279.25
2022-10-18T08:05:02.649Z,101282.42
2022-10-18T08:07:35.119Z,101277.00
2022-10-18T08:10:08.937Z,101272.97
2022-10-18T08:12:42.082Z,101268.03
2022-10-18T08:15:14.774Z,101264.36
2022-10-18T08:17:46.888Z,101262.36
2022-10-18T08:20:30.285Z,101261.81
2022-10-18T08:22:59.090Z,101258.77
2022-10-18T08:25:27.855Z,101255.59
2022-10-18T08:28:01.685Z,101254.11
2022-10-18T08:30:33.540Z,101246.81
2022-10-18T08:33:05.350Z,101238.38
2022-10-18T08:35:37.031Z,101239.34
2022-10-18T08:38:16.609Z,101236.75
2022-10-18T08:40:46.238Z,101234.70
2022-10-18T08:43:43.827Z,101234.41
2022-10-18T08:46:15.744Z,101236.98
2022-10-18T08:48:49.692Z,101231.47
2022-10-18T08:51:48.579Z,101230.65
2022-10-18T08:54:35.838Z,101228.83
2022-10-18T08:57:10.639Z,101220.89
2022-10-18T09:00:04.088Z,101216.72
2022-10-18T09:02:57.986Z,101212.64
2022-10-18T09:05:39.742Z,101203.17
2022-10-18T09:08:42.279Z,101203.27
2022-10-18T09:11:41.889Z,101199.09
2022-10-18T09:14:29.646Z,101192.50
2022-10-18T09:17:21.687Z,101183.23
2022-10-18T09:20:03.943Z,101184.72
2022-10-18T09:22:51.735Z,101180.59
2022-10-18T09:25:27.328Z,101173.80
2022-10-18T09:28:11.004Z,101164.29
2022-10-18T09:31:12.337Z,101176.37
2022-10-18T09:34:22.746Z,101165.88
2022-10-18T09:36:55.835Z,101157.16
2022-10-18T09:39:48.754Z,101162.42
2022-10-18T09:42:25.795Z,101143.89
2022-10-18T09:45:03.658Z,101138.06
2022-10-18T09:47:46.512Z,101128.84
2022-10-18T09:50:24.458Z,101124.78
2022-10-18T09:53:20.789Z,101129.19
2022-10-18T09:56:04.677Z,101130.83
2022-10-18T09:58:44.591Z,101119.30
2022-10-18T10:01:26.833Z,101107.54
2022-10-18T10:03:58.693Z,101111.17
2022-10-18T10:06:32.288Z,101097.84
2022-10-18T10:09:18.364Z,101101.44
2022-10-18T10:11:51.355Z,101102.53
2022-10-18T10:14:26.555Z,101103.09
2022-10-18T10:17:08.217Z,101090.29
2022-10-18T10:19:43.255Z,101093.76
2022-10-18T10:22:16.135Z,101083.45
2022-10-18T10:24:53.112Z,101080.78
2022-10-18T10:27:43.771Z,101081.45
2022-10-18T10:30:37.227Z,101079.62
2022-10-18T10:33:12.229Z,101072.59
2022-10-18T10:35:59.387Z,101064.51
2022-10-18T10:38:26.008Z,101066.44
2022-10-18T10:40:58.405Z,101054.13
2022-10-18T10:43:39.779Z,101050.67
2022-10-18T10:46:10.439Z,101048.81
2022-10-18T10:49:21.662Z,101041.60
2022-10-18T10:51:34.246Z,101034.77
2022-10-18T10:54:16.100Z,101030.19
2022-10-18T10:57:05.904Z,101028.17
2022-10-18T10:59:46.176Z,101032.22
2022-10-18T11:02:30.677Z,101021.59
2022-10-18T11:05:31.266Z,101026.56
2022-10-18T11:08:04.280Z,101020.05
2022-10-18T11:11:23.208Z,101013.08
2022-10-18T11:14:24.740Z,101002.28
2022-10-18T11:16:56.452Z,100997.30
2022-10-18T11:19:52.857Z,100995.82
2022-10-18T11:22:26.582Z,100995.53
2022-10-18T11:24:59.918Z,100985.19
2022-10-18T11:27:38.919Z,100988.70
2022-10-18T11:30:29.303Z,100983.09
2022-10-18T11:33:10.313Z,100977.81
2022-10-18T11:35:49.008Z,100973.88
2022-10-18T11:38:42.434Z,100973.74
2022-10-18T11:41:36.772Z,100971.41
2022-10-18T11:44:21.376Z,100963.11
2022-10-18T11:47:02.688Z,100955.13
2022-10-18T11:49:53.508Z,100961.69
2022-10-18T11:52:47.186Z,100960.27
2022-10-18T11:55:48.425Z,100945.07
2022-10-18T11:58:23.399Z,100939.16
2022-10-18T12:01:07.939Z,100932.69
2022-10-18T12:03:48.317Z,100922.25
2022-10-18T12:06:23.894Z,100925.02
2022-10-18T12:09:07.676Z,100917.62
2022-10-18T12:11:47.124Z,100915.42
2022-10-18T12:14:28.180Z,100904.03
2022-10-18T12:17:35.765Z,100905.62
2022-10-18T12:19:38.226Z,100893.61
2022-10-18T12:22:22.247Z,100887.50
2022-10-18T12:24:54.058Z,100891.73
2022-10-18T12:27:51.980Z,100884.77
2022-10-18T12:30:33.583Z,100887.23
2022-10-18T12:33:28.309Z,100876.49
2022-10-18T12:36:07.789Z,100872.11
2022-10-18T12:38:41.736Z,100868.41
2022-10-18T12:41:19.616Z,100873.67
2022-10-18T12:44:07.206Z,100867.14
2022-10-18T12:46:48.383Z,100861.81
2022-10-18T12:49:31.584Z,100858.56
2022-10-18T12:52:24.221Z,100855.13
2022-10-18T12:55:16.722Z,100856.91
2022-10-18T12:57:57.666Z,100852.09
2022-10-18T13:00:54.104Z,100853.50
2022-10-18T13:03:31.946Z,100841.45
2022-10-18T13:06:06.795Z,100850.81
2022-10-18T13:08:42.428Z,100841.52
2022-10-18T13:11:21.756Z,100843.09
2022-10-18T13:14:15.024Z,100840.90
2022-10-18T13:16:50.510Z,100840.77
2022-10-18T13:19:41.435Z,100838.05
2022-10-18T13:22:42.096Z,100829.96
2022-10-18T13:25:35.058Z,100825.69
2022-10-18T13:28:38.672Z,100823.63
2022-10-18T13:31:20.471Z,100813.51
2022-10-18T13:33:52.299Z,100815.91
2022-10-18T13:36:29.397Z,100809.06
2022-10-18T13:39:02.800Z,100815.28
2022-10-18T13:41:53.639Z,100806.73
2022-10-18T13:44:41.796Z,100802.83
2022-10-18T13:47:35.274Z,100804.63
2022-10-18T13:50:13.931Z,100795.18
2022-10-18T13:53:10.720Z,100794.03
2022-10-18T13:55:59.041Z,100787.38
2022-10-18T13:59:05.649Z,100787.39
2022-10-18T14:01:52.956Z,100778.29
2022-10-18T14:04:40.661Z,100771.09
2022-10-18T14:07:13.241Z,100770.27
2022-10-18T14:09:52.257Z,100760.66
2022-10-18T14:12:29.222Z,100765.35
2022-10-18T14:15:12.911Z,100757.81
2022-10-18T14:17:51.205Z,100754.23
2022-10-18T14:20:29.381Z,100756.16
2022-10-18T14:23:22.403Z,100755.84
2022-10-18T14:26:08.618Z,100748.16
2022-10-18T14:28:59.157Z,100748.16
2022-10-18T14:31:37.051Z,100750.31
2022-10-18T14:34:12.007Z,100746.55
2022-10-18T14:36:43.958Z,100736.80
2022-10-18T14:39:23.561Z,100729.78
2022-10-18T14:41:56.372Z,100733.95
2022-10-18T14:44:29.584Z,100732.42
2022-10-18T14:47:27.675Z,100726.78
2022-10-18T14:50:00.822Z,100717.39
2022-10-18T14:52:35.623Z,100715.54
2022-10-18T14:55:09.838Z,100714.55
2022-10-18T14:57:42.338Z,100709.44
2022-10-18T15:00:19.536Z,100709.83
2022-10-18T15:02:51.386Z,100708.30
2022-10-18T15:05:24.552Z,100706.59
2022-10-18T15:07:58.514Z,100707.67
2022-10-18T15:10:32.109Z,100702.38
2022-10-18T15:13:09.905Z,100699.64
2022-10-18T15:15:38.214Z,100698.11
2022-10-18T15:18:24.349Z,100705.02
2022-10-18T15:21:20.688Z,100701.73
2022-10-18T15:23:53.909Z,100705.91
2022-10-18T15:26:29.174Z,100702.48
2022-10-18T15:29:06.031Z,100701.66
2022-10-18T15:31:38.115Z,100703.19
2022-10-18T15:34:19.947Z,100704.26
2022-10-18T15:36:52.746Z,100700.66
2022-10-18T15:39:26.613Z,100699.47
2022-10-18T15:41:59.326Z,100702.06
2022-10-18T15:44:35.907Z,100695.37
2022-10-18T15:47:18.711Z,100688.15
2022-10-18T15:49:55.459Z,100685.57
2022-10-18T15:52:35.219Z,100678.55
2022-10-18T15:55:25.583Z,100673.92
2022-10-18T15:58:08.521Z,100674.09
2022-10-18T16:00:40.423Z,100676.14
2022-10-18T16:03:12.211Z,100669.78
2022-10-18T16:05:44.035Z,100662.06
2022-10-18T16:08:28.260Z,100663.63
2022-10-18T16:11:01.365Z,100666.05
2022-10-18T16:13:34.186Z,100659.70
2022-10-18T16:16:06.066Z,100653.18
2022-10-18T16:18:39.090Z,100649.88
2022-10-18T16:21:30.325Z,100643.89
2022-10-18T16:24:02.817Z,100639.78
2022-10-18T16:26:35.050Z,100638.39
2022-10-18T16:29:07.496Z,100633.58
2022-10-18T16:31:42.352Z,100635.14
2022-10-18T16:34:15.047Z,100628.45
2022-10-18T16:36:46.820Z,100627.76
2022-10-18T16:39:22.049Z,100626.39
2022-10-18T16:41:55.341Z,100621.95
2022-10-18T16:44:27.051Z,100623.49
2022-10-18T16:46:59.351Z,100616.80
2022-10-18T16:49:31.461Z,100620.39
2022-10-18T16:52:03.381Z,100619.52
2022-10-18T16:54:35.854Z,100613.37
2022-10-18T16:57:11.943Z,100607.02
2022-10-18T16:59:45.474Z,100610.80
2022-10-18T17:02:18.678Z,100604.28
2022-10-18T17:04:54.198Z,100600.33
2022-10-18T17:07:31.873Z,100599.30
2022-10-18T17:10:03.730Z,100602.88
2022-10-18T17:12:37.330Z,100601.68
2022-10-18T17:15:12.283Z,100595.86
2022-10-18T17:17:54.191Z,100597.91
2022-10-18T17:20:28.540Z,100594.50
2022-10-18T17:23:01.384Z,100591.39
2022-10-18T17:25:42.198Z,100586.24
2022-10-18T17:28:14.920Z,100586.58
2022-10-18T17:30:48.931Z,100579.89
2022-10-18T17:33:33.988Z,100580.73
2022-10-18T17:36:19.804Z,100573.84
2022-10-18T17:38:55.602Z,100572.14
2022-10-18T17:41:36.368Z,100558.09
2022-10-18T17:44:14.873Z,100552.61
2022-10-18T17:46:51.764Z,100554.31
2022-10-18T17:49:32.613Z,100551.91
2022-10-18T17:55:13.486Z,100547.80
2022-10-18T17:57:54.823Z,100538.87
2022-10-18T18:00:28.880Z,100542.81
2022-10-18T18:03:08.095Z,100539.55
2022-10-18T18:05:45.305Z,100536.80
2022-10-18T18:08:17.381Z,100543.11
2022-10-18T18:10:57.043Z,100535.22
2022-10-18T18:13:34.971Z,100531.28
2022-10-18T18:16:14.754Z,100532.28
2022-10-18T18:18:50.573Z,100528.70
2022-10-18T18:21:24.574Z,100521.64
2022-10-18T18:24:01.753Z,100514.61
2022-10-18T18:26:37.089Z,100511.67
2022-10-18T18:29:10.250Z,100501.05
2022-10-18T18:31:49.290Z,100492.83
2022-10-18T18:34:24.506Z,100493.86
2022-10-18T18:36:59.336Z,100483.94
2022-10-18T18:39:35.986Z,100489.38
2022-10-18T18:42:10.443Z,100485.59
2022-10-18T18:44:45.774Z,100480.82
2022-10-18T18:47:23.213Z,100473.64
2022-10-18T18:50:00.205Z,100475.01
2022-10-18T18:52:35.835Z,100482.19
2022-10-18T18:55:09.279Z,100467.95
2022-10-18T18:57:42.215Z,100462.81
2022-10-18T19:00:21.127Z,100458.16
2022-10-18T19:02:55.501Z,100461.23
2022-10-18T19:05:28.790Z,100450.61
2022-10-18T19:08:03.309Z,100455.38
2022-10-18T19:10:39.090Z,100454.70
2022-10-18T19:13:13.148Z,100449.19
2022-10-18T19:15:47.129Z,100442.55
2022-10-18T19:18:24.118Z,100443.70
2022-10-18T19:20:58.141Z,100443.53
2022-10-18T19:23:31.068Z,100437.56
2022-10-18T19:26:13.264Z,100433.08
2022-10-18T19:28:47.890Z,100434.78
2022-10-18T19:31:21.037Z,100428.62
2022-10-18T19:33:59.381Z,100425.84
2022-10-18T19:36:32.605Z,100424.64
2022-10-18T19:39:04.601Z,100419.17
2022-10-18T19:41:37.458Z,100417.96
2022-10-18T19:44:10.482Z,100414.55
2022-10-18T19:46:42.341Z,100414.72
2022-10-18T19:49:16.443Z,100406.17
2022-10-18T19:51:48.278Z,100411.44
2022-10-18T19:54:21.531Z,100408.03
2022-10-18T19:56:54.302Z,100400.48
2022-10-18T19:59:27.747Z,100393.97
2022-10-18T20:02:02.314Z,100393.45
2022-10-18T20:04:35.258Z,100381.48
2022-10-18T20:07:07.188Z,100376.17
2022-10-18T20:09:39.963Z,100373.59
2022-10-18T20:12:13.494Z,100372.18
2022-10-18T20:14:45.153Z,100371.51
2022-10-18T20:17:19.917Z,100377.14
2022-10-18T20:19:51.638Z,100364.66
2022-10-18T20:22:23.484Z,100373.69
2022-10-18T20:24:57.470Z,100368.54
2022-10-18T20:27:32.246Z,100364.09
2022-10-18T20:30:07.657Z,100361.30
2022-10-18T20:32:38.334Z,100362.32
2022-10-18T20:35:31.130Z,100351.05
2022-10-18T20:38:03.060Z,100355.47
2022-10-18T20:40:35.594Z,100346.90
2022-10-18T20:43:07.664Z,100337.70
2022-10-18T20:45:39.568Z,100330.16
2022-10-18T20:48:11.510Z,100321.78
2022-10-18T20:50:44.257Z,100312.72
2022-10-18T20:53:16.807Z,100317.16
2022-10-18T20:55:49.500Z,100315.29
2022-10-18T20:58:21.260Z,100304.18
2022-10-18T21:00:54.427Z,100307.95
2022-10-18T21:03:26.145Z,100308.73
2022-10-18T21:05:58.050Z,100301.56
2022-10-18T21:08:31.666Z,100295.05
2022-10-18T21:11:04.832Z,100301.02
2022-10-18T21:13:36.749Z,100286.80
2022-10-18T21:16:09.747Z,100289.53
2022-10-18T21:18:41.676Z,100285.63
2022-10-18T21:21:16.496Z,100278.44
2022-10-18T21:23:48.870Z,100282.85
2022-10-18T21:26:23.612Z,100278.91
2022-10-18T21:28:59.114Z,100273.98
2022-10-18T21:31:32.766Z,100271.75
2022-10-18T21:34:06.548Z,100272.56
2022-10-18T21:36:39.539Z,100272.92
2022-10-18T21:39:16.298Z,100268.61
2022-10-18T21:41:49.028Z,100268.77
2022-10-18T21:44:20.906Z,100257.52
2022-10-18T21:46:52.877Z,100249.97
2022-10-18T21:49:27.084Z,100252.19
2022-10-18T21:51:58.793Z,100244.81
2022-10-18T21:54:30.950Z,100237.31
2022-10-18T21:57:02.614Z,100233.05
2022-10-18T21:59:34.552Z,100221.59
2022-10-18T22:02:06.431Z,100214.43
2022-10-18T22:04:40.961Z,100209.63
2022-10-18T22:07:14.193Z,100205.18
2022-10-18T22:09:46.795Z,100198.84
2022-10-18T22:12:19.200Z,100188.73
2022-10-18T22:14:51.009Z,100184.95
2022-10-18T22:17:23.672Z,100178.45
2022-10-18T22:19:58.012Z,100174.18
2022-10-18T22:22:30.279Z,100169.91
2022-10-18T22:25:02.965Z,100168.20
2022-10-18T22:27:37.197Z,100160.52
2022-10-18T22:30:10.122Z,100157.45
2022-10-18T22:32:42.809Z,100153.30
2022-10-18T22:35:15.162Z,100146.30
2022-10-18T22:37:47.931Z,100145.25
2022-10-18T22:40:20.990Z,100146.94
2022-10-18T22:42:53.675Z,100135.14
2022-10-18T22:45:25.407Z,100125.94
2022-10-18T22:47:58.596Z,100125.39
2022-10-18T22:50:30.378Z,100118.89
2022-10-18T22:53:03.339Z,100122.44
2022-10-18T22:55:35.618Z,100116.14
2022-10-18T22:58:07.988Z,100114.60
2022-10-18T23:00:40.099Z,100106.58
2022-10-18T23:03:11.858Z,100103.64
2022-10-18T23:05:44.788Z,100102.44
2022-10-18T23:08:16.490Z,100097.14
2022-10-18T23:10:48.141Z,100092.55
2022-10-18T23:13:20.863Z,100087.25
2022-10-18T23:15:53.374Z,100078.04
2022-10-18T23:18:25.758Z,100078.04
2022-10-18T23:21:07.967Z,100077.03
2022-10-18T23:23:40.752Z,100078.02
2022-10-18T23:26:15.189Z,100071.89
2022-10-18T23:28:48.880Z,100066.19
2022-10-18T23:31:26.850Z,100061.42
2022-10-18T23:36:33.659Z,100060.72
2022-10-18T23:39:06.713Z,100056.96
2022-10-18T23:41:39.349Z,100055.97
2022-10-18T23:44:11.570Z,100052.53
2022-10-18T23:46:43.848Z,100042.98
2022-10-18T23:49:15.996Z,100047.95
2022-10-18T23:51:48.323Z,100042.98
2022-10-18T23:54:20.891Z,100038.89
2022-10-18T23:56:56.696Z,100037.20
2022-10-18T23:59:28.558Z,100037.53
