createdAt,value
2023-01-05T00:01:14.250Z,20
2023-01-05T00:03:14.143Z,23
2023-01-05T00:05:12.935Z,23
2023-01-05T00:08:14.152Z,23
2023-01-05T00:11:14.217Z,23
2023-01-05T00:13:14.749Z,23
2023-01-05T00:15:13.141Z,23
2023-01-05T00:16:15.191Z,23
2023-01-05T00:17:14.056Z,19
2023-01-05T00:21:14.536Z,19
2023-01-05T00:22:14.628Z,19
2023-01-05T00:24:14.286Z,19
2023-01-05T00:25:23.418Z,19
2023-01-05T00:26:14.138Z,19
2023-01-05T00:28:13.930Z,19
2023-01-05T00:29:13.559Z,19
2023-01-05T00:31:14.125Z,19
2023-01-05T00:33:14.860Z,17
2023-01-05T00:36:14.041Z,17
2023-01-05T00:37:14.176Z,17
2023-01-05T00:40:13.988Z,17
2023-01-05T00:41:13.454Z,17
2023-01-05T00:43:13.962Z,17
2023-01-05T00:45:13.950Z,17
2023-01-05T00:46:15.171Z,17
2023-01-05T00:47:13.696Z,17
2023-01-05T00:48:14.307Z,17
2023-01-05T00:51:14.170Z,17
2023-01-05T00:52:14.178Z,17
2023-01-05T00:55:14.203Z,17
2023-01-05T00:57:14.179Z,17
2023-01-05T00:59:14.037Z,17
2023-01-05T01:06:14.145Z,17
2023-01-05T01:09:14.324Z,17
2023-01-05T01:10:14.075Z,17
2023-01-05T01:12:14.238Z,17
2023-01-05T01:13:14.733Z,17
2023-01-05T01:14:14.061Z,17
2023-01-05T01:15:13.944Z,17
2023-01-05T01:18:14.197Z,20
2023-01-05T01:22:13.882Z,20
2023-01-05T01:23:13.642Z,20
2023-01-05T01:24:14.185Z,20
2023-01-05T01:25:14.744Z,20
2023-01-05T01:26:14.070Z,20
2023-01-05T01:27:14.192Z,20
2023-01-05T01:28:13.995Z,20
2023-01-05T01:31:13.424Z,20
2023-01-05T01:32:14.756Z,20
2023-01-05T01:35:13.988Z,20
2023-01-05T01:36:14.955Z,20
2023-01-05T01:37:14.376Z,20
2023-01-05T01:38:14.693Z,20
2023-01-05T01:39:14.283Z,20
2023-01-05T01:40:14.305Z,20
2023-01-05T01:41:14.541Z,20
2023-01-05T01:42:14.269Z,20
2023-01-05T01:43:14.528Z,20
2023-01-05T01:44:14.715Z,20
2023-01-05T01:45:14.615Z,20
2023-01-05T01:46:14.399Z,20
2023-01-05T01:47:14.289Z,30
2023-01-05T01:48:14.936Z,30
2023-01-05T01:49:14.813Z,30
2023-01-05T01:50:14.823Z,30
2023-01-05T01:51:20.416Z,30
2023-01-05T01:52:14.394Z,30
2023-01-05T01:53:14.706Z,30
2023-01-05T01:55:14.291Z,30
2023-01-05T01:56:14.050Z,30
2023-01-05T01:57:14.173Z,30
2023-01-05T01:58:14.369Z,30
2023-01-05T01:59:14.531Z,30
2023-01-05T02:00:14.504Z,30
2023-01-05T02:01:15.203Z,30
2023-01-05T02:02:15.237Z,28
2023-01-05T02:03:14.550Z,28
2023-01-05T02:04:15.006Z,28
2023-01-05T02:05:14.531Z,28
2023-01-05T02:06:14.322Z,28
2023-01-05T02:10:14.107Z,28
2023-01-05T02:11:14.293Z,28
2023-01-05T02:12:14.727Z,28
2023-01-05T02:13:14.098Z,28
2023-01-05T02:14:14.196Z,28
2023-01-05T02:15:14.552Z,28
2023-01-05T02:16:14.779Z,28
2023-01-05T02:17:14.489Z,25
2023-01-05T02:18:14.469Z,25
2023-01-05T02:19:14.521Z,25
2023-01-05T02:20:14.902Z,25
2023-01-05T02:22:14.088Z,25
2023-01-05T02:23:14.872Z,25
2023-01-05T02:24:13.949Z,25
2023-01-05T02:25:14.700Z,25
2023-01-05T02:26:13.978Z,25
2023-01-05T02:27:14.559Z,25
2023-01-05T02:28:14.922Z,25
2023-01-05T02:29:14.213Z,25
2023-01-05T02:30:14.472Z,25
2023-01-05T02:31:14.601Z,25
2023-01-05T02:32:14.687Z,24
2023-01-05T02:33:14.790Z,24
2023-01-05T02:35:14.556Z,24
2023-01-05T02:36:14.175Z,24
2023-01-05T02:37:14.717Z,24
2023-01-05T02:38:14.202Z,24
2023-01-05T02:39:14.555Z,24
2023-01-05T02:40:14.464Z,24
2023-01-05T02:41:13.980Z,24
2023-01-05T02:42:14.485Z,24
2023-01-05T02:43:14.673Z,24
2023-01-05T02:44:15.072Z,24
2023-01-05T02:45:14.436Z,24
2023-01-05T02:46:14.345Z,24
2023-01-05T02:48:14.360Z,14
2023-01-05T02:49:14.176Z,14
2023-01-05T02:50:14.735Z,14
2023-01-05T02:51:14.446Z,14
2023-01-05T02:52:14.822Z,14
2023-01-05T02:53:14.415Z,14
2023-01-05T02:54:14.452Z,14
2023-01-05T02:55:14.994Z,14
2023-01-05T02:56:14.646Z,14
2023-01-05T02:58:14.227Z,14
2023-01-05T02:59:14.264Z,14
2023-01-05T03:00:14.319Z,14
2023-01-05T03:01:15.301Z,14
2023-01-05T03:02:15.696Z,14
2023-01-05T03:03:15.280Z,14
2023-01-05T03:04:14.786Z,14
2023-01-05T03:05:15.092Z,14
2023-01-05T03:06:14.324Z,14
2023-01-05T03:07:14.830Z,14
2023-01-05T03:08:14.970Z,14
2023-01-05T03:09:14.347Z,14
2023-01-05T03:10:14.419Z,14
2023-01-05T03:11:14.507Z,14
2023-01-05T03:13:14.978Z,14
2023-01-05T03:14:14.789Z,14
2023-01-05T03:15:14.903Z,14
2023-01-05T03:16:14.975Z,14
2023-01-05T03:17:14.177Z,21
2023-01-05T03:18:14.411Z,21
2023-01-05T03:19:14.572Z,21
2023-01-05T03:20:14.623Z,21
2023-01-05T03:21:14.874Z,21
2023-01-05T03:23:14.398Z,21
2023-01-05T03:24:14.973Z,21
2023-01-05T03:25:13.995Z,21
2023-01-05T03:26:14.153Z,21
2023-01-05T03:27:14.168Z,21
2023-01-05T03:28:14.648Z,21
2023-01-05T03:29:14.657Z,21
2023-01-05T03:30:14.469Z,21
2023-01-05T03:31:14.763Z,21
2023-01-05T03:32:14.351Z,21
2023-01-05T03:33:14.746Z,21
2023-01-05T03:34:14.408Z,21
2023-01-05T03:35:14.081Z,21
2023-01-05T03:36:14.349Z,21
2023-01-05T03:37:13.951Z,21
2023-01-05T03:39:14.264Z,21
2023-01-05T03:40:14.809Z,21
2023-01-05T03:41:14.599Z,21
2023-01-05T03:42:14.186Z,21
2023-01-05T03:43:14.239Z,21
2023-01-05T03:44:14.303Z,21
2023-01-05T03:45:14.851Z,21
2023-01-05T03:46:14.881Z,21
2023-01-05T03:47:14.632Z,26
2023-01-05T03:48:15.026Z,26
2023-01-05T03:49:14.415Z,26
2023-01-05T03:51:14.248Z,26
2023-01-05T03:52:14.074Z,26
2023-01-05T03:53:14.198Z,26
2023-01-05T03:54:14.703Z,26
2023-01-05T03:55:14.161Z,26
2023-01-05T03:56:14.708Z,26
2023-01-05T03:57:14.185Z,26
2023-01-05T03:58:14.363Z,26
2023-01-05T03:59:14.628Z,26
2023-01-05T04:00:14.309Z,26
2023-01-05T04:01:14.847Z,26
2023-01-05T04:02:15.911Z,14
2023-01-05T04:03:14.956Z,14
2023-01-05T04:04:14.484Z,14
2023-01-05T04:05:14.751Z,14
2023-01-05T04:06:14.761Z,14
2023-01-05T04:07:14.564Z,14
2023-01-05T04:08:14.404Z,14
2023-01-05T04:09:14.862Z,14
2023-01-05T04:10:14.115Z,14
2023-01-05T04:11:14.441Z,14
2023-01-05T04:12:14.871Z,14
2023-01-05T04:13:14.401Z,14
2023-01-05T04:15:14.872Z,14
2023-01-05T04:17:14.206Z,26
2023-01-05T04:18:14.644Z,26
2023-01-05T04:19:14.843Z,26
2023-01-05T04:20:14.202Z,26
2023-01-05T04:21:14.472Z,26
2023-01-05T04:22:14.706Z,26
2023-01-05T04:23:14.971Z,26
2023-01-05T04:24:14.348Z,26
2023-01-05T04:25:14.893Z,26
2023-01-05T04:26:14.286Z,26
2023-01-05T04:28:14.197Z,26
2023-01-05T04:29:14.969Z,26
2023-01-05T04:30:14.598Z,26
2023-01-05T04:31:14.936Z,26
2023-01-05T04:32:14.673Z,18
2023-01-05T04:33:14.402Z,18
2023-01-05T04:34:14.597Z,18
2023-01-05T04:36:14.615Z,18
2023-01-05T04:37:14.983Z,18
2023-01-05T04:38:15.040Z,18
2023-01-05T04:39:14.177Z,18
2023-01-05T04:40:14.523Z,18
2023-01-05T04:41:14.359Z,18
2023-01-05T04:42:14.333Z,18
2023-01-05T04:43:14.861Z,18
2023-01-05T04:44:14.776Z,18
2023-01-05T04:45:15.039Z,18
2023-01-05T04:46:15.234Z,18
2023-01-05T04:47:14.817Z,19
2023-01-05T04:48:14.769Z,19
2023-01-05T04:49:14.420Z,19
2023-01-05T04:50:15.155Z,19
2023-01-05T04:51:14.425Z,19
2023-01-05T04:53:14.609Z,19
2023-01-05T04:54:14.994Z,19
2023-01-05T04:55:14.254Z,19
2023-01-05T04:56:14.325Z,19
2023-01-05T04:57:15.039Z,19
2023-01-05T04:59:14.254Z,19
2023-01-05T05:00:15.072Z,19
2023-01-05T05:01:15.494Z,19
2023-01-05T05:02:15.291Z,17
2023-01-05T05:03:15.420Z,17
2023-01-05T05:04:13.971Z,17
2023-01-05T05:05:14.566Z,17
2023-01-05T05:06:14.370Z,17
2023-01-05T05:07:14.792Z,17
2023-01-05T05:08:14.905Z,17
2023-01-05T05:09:14.231Z,17
2023-01-05T05:10:14.435Z,17
2023-01-05T05:11:14.255Z,17
2023-01-05T05:12:14.669Z,17
2023-01-05T05:13:14.763Z,17
2023-01-05T05:14:14.147Z,17
2023-01-05T05:15:14.533Z,17
2023-01-05T05:16:15.208Z,17
2023-01-05T05:18:21.223Z,15
2023-01-05T05:20:14.503Z,15
2023-01-05T05:21:14.578Z,15
2023-01-05T05:22:14.963Z,15
2023-01-05T05:23:13.999Z,15
2023-01-05T05:24:14.991Z,15
2023-01-05T05:25:14.244Z,15
2023-01-05T05:26:14.735Z,15
2023-01-05T05:27:14.726Z,15
2023-01-05T05:28:14.608Z,15
2023-01-05T05:30:14.399Z,15
2023-01-05T05:31:15.198Z,15
2023-01-05T05:32:14.008Z,15
2023-01-05T05:33:14.205Z,18
2023-01-05T05:34:15.049Z,18
2023-01-05T05:35:13.982Z,18
2023-01-05T05:36:14.520Z,18
2023-01-05T05:37:14.896Z,18
2023-01-05T05:38:14.501Z,18
2023-01-05T05:39:14.490Z,18
2023-01-05T05:40:14.217Z,18
2023-01-05T05:42:14.820Z,18
2023-01-05T05:44:14.545Z,18
2023-01-05T05:45:14.984Z,18
2023-01-05T05:46:14.391Z,18
2023-01-05T05:47:14.915Z,21
2023-01-05T05:48:14.275Z,21
2023-01-05T05:50:14.932Z,21
2023-01-05T05:51:14.147Z,21
2023-01-05T05:52:14.274Z,21
2023-01-05T05:53:14.409Z,21
2023-01-05T05:54:14.882Z,21
2023-01-05T05:55:14.164Z,21
2023-01-05T05:57:14.254Z,21
2023-01-05T05:58:14.592Z,21
2023-01-05T05:59:14.670Z,21
2023-01-05T06:00:14.465Z,21
2023-01-05T06:01:15.263Z,21
2023-01-05T06:02:15.530Z,23
2023-01-05T06:03:15.551Z,23
2023-01-05T06:04:14.763Z,23
2023-01-05T06:05:15.132Z,23
2023-01-05T06:06:14.614Z,23
2023-01-05T06:07:14.935Z,23
2023-01-05T06:08:14.363Z,23
2023-01-05T06:09:14.200Z,23
2023-01-05T06:10:14.656Z,23
2023-01-05T06:11:15.015Z,23
2023-01-05T06:12:15.152Z,23
2023-01-05T06:13:14.248Z,23
2023-01-05T06:14:14.282Z,23
2023-01-05T06:15:14.529Z,23
2023-01-05T06:16:15.264Z,23
2023-01-05T06:17:14.723Z,23
2023-01-05T06:18:14.346Z,23
2023-01-05T06:19:14.615Z,23
2023-01-05T06:20:14.295Z,23
2023-01-05T06:21:14.740Z,23
2023-01-05T06:22:14.698Z,23
2023-01-05T06:24:14.129Z,23
2023-01-05T06:25:14.572Z,23
2023-01-05T06:26:14.000Z,23
2023-01-05T06:27:14.717Z,23
2023-01-05T06:28:18.546Z,23
2023-01-05T06:29:14.085Z,23
2023-01-05T06:30:14.633Z,23
2023-01-05T06:31:14.563Z,23
2023-01-05T06:32:14.534Z,25
2023-01-05T06:33:14.806Z,25
2023-01-05T06:34:14.179Z,25
2023-01-05T06:35:14.727Z,25
2023-01-05T06:36:14.219Z,25
2023-01-05T06:37:15.162Z,25
2023-01-05T06:38:15.000Z,25
2023-01-05T06:39:14.383Z,25
2023-01-05T06:40:14.603Z,25
2023-01-05T06:41:14.356Z,25
2023-01-05T06:42:17.892Z,25
2023-01-05T06:43:14.389Z,25
2023-01-05T06:44:14.688Z,25
2023-01-05T06:45:14.919Z,25
2023-01-05T06:46:14.585Z,25
2023-01-05T06:47:14.412Z,26
2023-01-05T06:48:14.742Z,26
2023-01-05T06:49:14.912Z,26
2023-01-05T06:50:14.451Z,26
2023-01-05T06:51:14.910Z,26
2023-01-05T06:53:14.294Z,26
2023-01-05T06:54:14.301Z,26
2023-01-05T06:55:14.479Z,26
2023-01-05T06:57:14.846Z,26
2023-01-05T06:58:14.626Z,26
2023-01-05T06:59:14.880Z,26
2023-01-05T07:00:14.744Z,26
2023-01-05T07:01:15.402Z,26
2023-01-05T07:02:15.022Z,32
2023-01-05T07:03:15.043Z,32
2023-01-05T07:04:14.991Z,32
2023-01-05T07:05:14.199Z,32
2023-01-05T07:07:14.354Z,32
2023-01-05T07:08:14.441Z,32
2023-01-05T07:09:14.265Z,32
2023-01-05T07:10:14.533Z,32
2023-01-05T07:11:14.538Z,32
2023-01-05T07:12:14.255Z,32
2023-01-05T07:13:14.351Z,32
2023-01-05T07:14:14.595Z,32
2023-01-05T07:15:14.696Z,32
2023-01-05T07:16:15.274Z,32
2023-01-05T07:17:14.003Z,14
2023-01-05T07:18:14.341Z,14
2023-01-05T07:19:14.461Z,14
2023-01-05T07:20:14.713Z,14
2023-01-05T07:21:14.731Z,14
2023-01-05T07:22:14.214Z,14
2023-01-05T07:23:15.028Z,14
2023-01-05T07:24:13.975Z,14
2023-01-05T07:25:14.354Z,14
2023-01-05T07:26:14.714Z,14
2023-01-05T07:28:14.417Z,14
2023-01-05T07:29:15.079Z,14
2023-01-05T07:30:14.434Z,14
2023-01-05T07:31:14.553Z,14
2023-01-05T07:32:14.600Z,27
2023-01-05T07:33:14.724Z,27
2023-01-05T07:34:14.992Z,27
2023-01-05T07:35:14.403Z,27
2023-01-05T07:36:14.578Z,27
2023-01-05T07:37:15.107Z,27
2023-01-05T07:38:14.157Z,27
2023-01-05T07:39:14.847Z,27
2023-01-05T07:40:14.118Z,27
2023-01-05T07:41:14.294Z,27
2023-01-05T07:42:14.677Z,27
2023-01-05T07:43:14.270Z,27
2023-01-05T07:44:14.647Z,27
2023-01-05T07:45:14.274Z,27
2023-01-05T07:46:15.250Z,27
2023-01-05T07:47:14.808Z,17
2023-01-05T07:48:14.468Z,17
2023-01-05T07:49:14.009Z,17
2023-01-05T07:50:14.581Z,17
2023-01-05T07:51:14.539Z,17
2023-01-05T07:52:14.990Z,17
2023-01-05T07:53:14.012Z,17
2023-01-05T07:54:14.851Z,17
2023-01-05T07:56:14.092Z,17
2023-01-05T07:58:14.862Z,17
2023-01-05T07:59:14.530Z,17
2023-01-05T08:00:14.445Z,17
2023-01-05T08:01:15.385Z,17
2023-01-05T08:02:15.991Z,11
2023-01-05T08:03:14.711Z,11
2023-01-05T08:04:14.692Z,11
2023-01-05T08:05:14.710Z,11
2023-01-05T08:06:14.185Z,11
2023-01-05T08:07:14.427Z,11
2023-01-05T08:08:17.787Z,11
2023-01-05T08:09:14.549Z,11
2023-01-05T08:10:14.762Z,11
2023-01-05T08:11:14.893Z,11
2023-01-05T08:12:13.977Z,11
2023-01-05T08:13:14.561Z,11
2023-01-05T08:14:13.924Z,11
2023-01-05T08:15:15.077Z,11
2023-01-05T08:16:15.269Z,11
2023-01-05T08:17:14.462Z,18
2023-01-05T08:18:14.533Z,18
2023-01-05T08:20:14.210Z,18
2023-01-05T08:21:15.029Z,18
2023-01-05T08:22:14.387Z,18
2023-01-05T08:23:25.083Z,18
2023-01-05T08:24:14.304Z,18
2023-01-05T08:25:14.607Z,18
2023-01-05T08:26:14.922Z,18
2023-01-05T08:27:14.638Z,18
2023-01-05T08:28:14.905Z,18
2023-01-05T08:29:14.513Z,18
2023-01-05T08:30:14.259Z,18
2023-01-05T08:31:14.572Z,18
2023-01-05T08:32:15.302Z,33
2023-01-05T08:34:14.953Z,33
2023-01-05T08:35:14.031Z,33
2023-01-05T08:36:14.612Z,33
2023-01-05T08:37:14.036Z,33
2023-01-05T08:38:15.109Z,33
2023-01-05T08:39:14.400Z,33
2023-01-05T08:40:14.492Z,33
2023-01-05T08:41:14.634Z,33
2023-01-05T08:42:15.493Z,33
2023-01-05T08:43:14.303Z,33
2023-01-05T08:44:14.800Z,33
2023-01-05T08:45:13.967Z,33
2023-01-05T08:46:14.599Z,33
2023-01-05T08:47:14.532Z,35
2023-01-05T08:48:14.417Z,35
2023-01-05T08:49:14.815Z,35
2023-01-05T08:50:14.573Z,35
2023-01-05T08:51:14.658Z,35
2023-01-05T08:52:14.255Z,35
2023-01-05T08:53:14.067Z,35
2023-01-05T08:54:14.222Z,35
2023-01-05T08:55:14.912Z,35
2023-01-05T08:56:14.439Z,35
2023-01-05T08:57:14.057Z,35
2023-01-05T08:58:14.180Z,35
2023-01-05T08:59:14.195Z,35
2023-01-05T09:00:14.543Z,35
2023-01-05T09:01:14.849Z,35
2023-01-05T09:02:18.982Z,26
2023-01-05T09:03:15.378Z,26
2023-01-05T09:04:14.982Z,26
2023-01-05T09:05:14.718Z,26
2023-01-05T09:06:14.516Z,26
2023-01-05T09:07:14.633Z,26
2023-01-05T09:08:14.329Z,26
2023-01-05T09:09:14.651Z,26
2023-01-05T09:10:14.053Z,26
2023-01-05T09:11:14.867Z,26
2023-01-05T09:12:14.606Z,26
2023-01-05T09:13:14.365Z,26
2023-01-05T09:14:14.776Z,26
2023-01-05T09:15:15.028Z,26
2023-01-05T09:16:14.915Z,26
2023-01-05T09:18:14.807Z,19
2023-01-05T09:19:15.022Z,19
2023-01-05T09:20:14.284Z,19
2023-01-05T09:21:14.272Z,19
2023-01-05T09:22:14.573Z,19
2023-01-05T09:23:14.360Z,19
2023-01-05T09:25:14.621Z,19
2023-01-05T09:26:14.894Z,19
2023-01-05T09:27:14.051Z,19
2023-01-05T09:28:14.328Z,19
2023-01-05T09:29:14.487Z,19
2023-01-05T09:30:14.604Z,19
2023-01-05T09:31:15.064Z,19
2023-01-05T09:32:14.542Z,23
2023-01-05T09:33:15.054Z,23
2023-01-05T09:34:14.770Z,23
2023-01-05T09:35:14.764Z,23
2023-01-05T09:36:14.455Z,23
2023-01-05T09:37:14.193Z,23
2023-01-05T09:38:14.635Z,23
2023-01-05T09:39:14.772Z,23
2023-01-05T09:40:14.813Z,23
2023-01-05T09:41:14.267Z,23
2023-01-05T09:43:14.272Z,23
2023-01-05T09:44:14.874Z,23
2023-01-05T09:45:15.312Z,23
2023-01-05T09:46:14.827Z,23
2023-01-05T09:47:14.171Z,23
2023-01-05T09:48:14.363Z,23
2023-01-05T09:49:14.586Z,23
2023-01-05T09:50:13.928Z,23
2023-01-05T09:51:14.318Z,23
2023-01-05T09:52:14.746Z,23
2023-01-05T09:54:14.769Z,23
2023-01-05T09:55:14.230Z,23
2023-01-05T09:56:28.115Z,23
2023-01-05T09:58:14.576Z,23
2023-01-05T09:59:14.307Z,23
2023-01-05T10:00:14.983Z,23
2023-01-05T10:01:15.398Z,23
2023-01-05T10:02:14.744Z,25
2023-01-05T10:04:03.341Z,25
2023-01-05T10:05:15.876Z,25
2023-01-05T10:06:14.043Z,25
2023-01-05T10:07:13.940Z,25
2023-01-05T10:08:14.328Z,25
2023-01-05T10:09:14.778Z,25
2023-01-05T10:10:15.043Z,25
2023-01-05T10:11:14.508Z,25
2023-01-05T10:12:14.758Z,25
2023-01-05T10:14:14.984Z,25
2023-01-05T10:15:14.367Z,25
2023-01-05T10:16:14.718Z,25
2023-01-05T10:17:54.153Z,21
2023-01-05T10:19:13.213Z,21
2023-01-05T10:27:44.537Z,21
2023-01-05T10:28:14.744Z,21
2023-01-05T10:29:15.081Z,21
2023-01-05T10:31:15.253Z,21
2023-01-05T10:32:14.320Z,21
2023-01-05T10:34:12.943Z,21
2023-01-05T10:36:12.395Z,21
2023-01-05T10:37:13.461Z,21
2023-01-05T10:47:00.839Z,21
2023-01-05T10:52:14.279Z,18
2023-01-05T11:04:46.777Z,14
2023-01-05T11:05:14.707Z,14
2023-01-05T11:06:14.777Z,14
2023-01-05T11:07:14.546Z,14
2023-01-05T11:08:15.006Z,14
2023-01-05T11:10:14.583Z,14
2023-01-05T11:11:14.806Z,14
2023-01-05T11:14:15.391Z,14
2023-01-05T11:15:14.609Z,14
2023-01-05T11:17:14.633Z,20
2023-01-05T11:21:14.609Z,20
2023-01-05T11:22:15.686Z,20
2023-01-05T11:23:14.713Z,20
2023-01-05T11:26:14.806Z,20
2023-01-05T11:27:14.913Z,20
2023-01-05T11:29:14.720Z,20
2023-01-05T11:30:15.381Z,20
2023-01-05T11:31:14.801Z,20
2023-01-05T11:33:27.939Z,14
2023-01-05T11:35:14.853Z,14
2023-01-05T11:37:20.423Z,14
2023-01-05T11:38:14.634Z,14
2023-01-05T11:40:15.082Z,14
2023-01-05T11:42:17.407Z,14
2023-01-05T11:44:14.782Z,14
2023-01-05T11:46:15.148Z,14
2023-01-05T11:48:14.747Z,23
2023-01-05T11:50:21.404Z,23
2023-01-05T11:51:14.919Z,23
2023-01-05T11:52:14.780Z,23
2023-01-05T11:54:14.876Z,23
2023-01-05T11:57:14.529Z,23
2023-01-05T11:58:14.821Z,23
2023-01-05T11:59:14.992Z,23
2023-01-05T12:01:15.131Z,23
2023-01-05T12:03:15.257Z,25
2023-01-05T12:04:15.366Z,25
2023-01-05T12:05:15.111Z,25
2023-01-05T12:08:14.949Z,25
2023-01-05T12:09:15.292Z,25
2023-01-05T12:12:14.822Z,25
2023-01-05T12:16:15.989Z,25
2023-01-05T12:18:15.149Z,23
2023-01-05T12:20:14.618Z,23
2023-01-05T12:21:14.912Z,23
2023-01-05T12:22:15.339Z,23
2023-01-05T12:23:14.663Z,23
2023-01-05T12:24:14.929Z,23
2023-01-05T12:26:15.058Z,23
2023-01-05T12:27:14.947Z,23
2023-01-05T12:28:42.638Z,23
2023-01-05T12:34:13.736Z,23
2023-01-05T12:34:23.738Z,33
2023-01-05T12:35:14.061Z,33
2023-01-05T12:38:13.688Z,33
2023-01-05T12:39:13.135Z,33
2023-01-05T12:43:14.127Z,33
2023-01-05T12:50:13.707Z,25
2023-01-05T12:53:13.975Z,25
2023-01-05T12:54:14.190Z,25
2023-01-05T12:55:14.228Z,25
2023-01-05T12:58:14.193Z,25
2023-01-05T13:00:14.166Z,25
2023-01-05T13:06:14.034Z,18
2023-01-05T13:08:14.188Z,18
2023-01-05T13:09:14.235Z,18
2023-01-05T13:15:13.904Z,18
2023-01-05T13:19:14.030Z,23
2023-01-05T13:20:14.135Z,23
2023-01-05T13:21:24.477Z,23
2023-01-05T13:23:14.307Z,23
2023-01-05T13:25:13.989Z,23
2023-01-05T13:27:14.077Z,23
2023-01-05T13:30:14.229Z,23
2023-01-05T13:33:14.306Z,19
2023-01-05T13:34:14.184Z,19
2023-01-05T13:38:14.198Z,19
2023-01-05T13:39:13.942Z,19
2023-01-05T13:41:14.314Z,19
2023-01-05T13:42:13.870Z,19
2023-01-05T13:43:14.194Z,19
2023-01-05T13:47:13.991Z,26
2023-01-05T13:51:13.265Z,26
2023-01-05T13:55:30.438Z,26
2023-01-05T14:00:08.153Z,26
2023-01-05T14:00:22.572Z,26
2023-01-05T14:03:14.091Z,26
2023-01-05T14:04:14.290Z,26
2023-01-05T14:05:14.473Z,26
2023-01-05T14:07:14.086Z,26
2023-01-05T14:08:14.314Z,26
2023-01-05T14:10:14.268Z,26
2023-01-05T14:13:13.082Z,26
2023-01-05T14:17:14.040Z,26
2023-01-05T14:20:14.734Z,26
2023-01-05T14:23:14.553Z,26
2023-01-05T14:24:14.106Z,26
2023-01-05T14:26:13.107Z,26
2023-01-05T14:35:14.989Z,26
2023-01-05T14:38:14.077Z,26
2023-01-05T14:40:21.762Z,26
2023-01-05T14:44:14.072Z,26
2023-01-05T14:49:13.953Z,23
2023-01-05T14:51:14.197Z,23
2023-01-05T14:52:14.109Z,23
2023-01-05T14:53:14.453Z,23
2023-01-05T14:55:46.965Z,23
2023-01-05T14:57:15.583Z,23
2023-01-05T14:59:14.304Z,23
2023-01-05T15:07:14.161Z,18
2023-01-05T15:12:14.657Z,18
2023-01-05T15:13:14.228Z,18
2023-01-05T15:19:14.249Z,23
2023-01-05T15:22:47.528Z,23
2023-01-05T15:26:20.561Z,23
2023-01-05T15:36:14.509Z,19
2023-01-05T15:39:14.113Z,19
2023-01-05T16:04:17.119Z,24
2023-01-05T16:14:14.250Z,24
2023-01-05T16:16:50.366Z,24
2023-01-05T16:18:14.685Z,20
2023-01-05T16:19:14.080Z,20
2023-01-05T16:23:21.319Z,20
2023-01-05T16:38:14.197Z,19
2023-01-05T16:52:22.551Z,23
2023-01-05T16:55:29.258Z,23
2023-01-05T17:05:14.027Z,18
2023-01-05T17:22:19.253Z,15
2023-01-05T17:25:19.392Z,15
2023-01-05T17:39:14.440Z,11
2023-01-05T17:43:14.213Z,11
2023-01-05T18:00:14.428Z,14
2023-01-05T18:03:14.832Z,18
2023-01-05T18:12:14.263Z,18
2023-01-05T18:25:15.262Z,20
2023-01-05T18:29:14.232Z,20
2023-01-05T18:35:21.071Z,19
2023-01-05T18:37:32.177Z,19
2023-01-05T18:38:15.052Z,19
2023-01-05T18:42:14.371Z,19
2023-01-05T18:45:47.065Z,19
2023-01-05T18:47:14.210Z,20
2023-01-05T19:34:14.800Z,11
2023-01-05T19:35:14.963Z,11
2023-01-05T19:58:14.839Z,8
2023-01-05T20:05:14.553Z,7
2023-01-05T20:10:14.377Z,7
2023-01-05T20:11:14.285Z,7
2023-01-05T20:12:26.826Z,7
2023-01-05T20:21:14.743Z,5
2023-01-05T20:40:15.187Z,0
2023-01-05T20:45:16.614Z,0
2023-01-05T20:49:14.777Z,0
2023-01-05T20:50:15.809Z,0
2023-01-05T21:01:25.091Z,0
2023-01-05T21:02:32.879Z,1
2023-01-05T21:11:15.145Z,1
2023-01-05T21:13:45.812Z,1
2023-01-05T21:14:14.524Z,1
2023-01-05T21:15:14.896Z,1
2023-01-05T21:16:14.821Z,1
2023-01-05T21:17:14.585Z,3
2023-01-05T21:18:14.184Z,3
2023-01-05T21:19:14.084Z,3
2023-01-05T21:20:14.476Z,3
2023-01-05T21:21:14.099Z,3
2023-01-05T21:22:14.418Z,3
2023-01-05T21:23:13.854Z,3
2023-01-05T21:24:14.211Z,3
2023-01-05T21:25:14.635Z,3
2023-01-05T21:26:25.289Z,3
2023-01-05T21:27:14.857Z,3
2023-01-05T21:28:14.197Z,3
2023-01-05T21:30:14.543Z,3
2023-01-05T21:31:14.977Z,3
2023-01-05T21:32:14.451Z,0
2023-01-05T21:33:14.182Z,0
2023-01-05T21:34:14.958Z,0
2023-01-05T21:35:14.524Z,0
2023-01-05T21:36:14.950Z,0
2023-01-05T21:37:14.775Z,0
2023-01-05T21:38:14.207Z,0
2023-01-05T21:40:15.185Z,0
2023-01-05T21:41:14.974Z,0
2023-01-05T21:42:14.842Z,0
2023-01-05T21:43:14.626Z,0
2023-01-05T21:44:13.983Z,0
2023-01-05T21:45:14.374Z,0
2023-01-05T21:46:14.847Z,0
2023-01-05T21:48:14.859Z,3
2023-01-05T21:49:14.068Z,3
2023-01-05T21:50:14.598Z,3
2023-01-05T21:51:14.865Z,3
2023-01-05T21:52:14.320Z,3
2023-01-05T21:53:14.695Z,3
2023-01-05T21:55:14.265Z,3
2023-01-05T21:56:14.738Z,3
2023-01-05T21:57:14.210Z,3
2023-01-05T21:58:15.173Z,3
2023-01-05T21:59:14.359Z,3
2023-01-05T22:00:14.603Z,3
2023-01-05T22:01:14.542Z,3
2023-01-05T22:02:14.319Z,4
2023-01-05T22:03:14.951Z,4
2023-01-05T22:04:14.470Z,4
2023-01-05T22:05:14.565Z,4
2023-01-05T22:06:14.755Z,4
2023-01-05T22:08:14.909Z,4
2023-01-05T22:09:14.100Z,4
2023-01-05T22:10:14.456Z,4
2023-01-05T22:11:14.864Z,4
2023-01-05T22:12:15.003Z,4
2023-01-05T22:13:13.952Z,4
2023-01-05T22:14:14.775Z,4
2023-01-05T22:15:14.792Z,4
2023-01-05T22:16:14.717Z,4
2023-01-05T22:17:15.044Z,3
2023-01-05T22:18:14.607Z,3
2023-01-05T22:19:13.935Z,3
2023-01-05T22:20:14.806Z,3
2023-01-05T22:21:14.656Z,3
2023-01-05T22:22:14.879Z,3
2023-01-05T22:23:14.047Z,3
2023-01-05T22:24:14.200Z,3
2023-01-05T22:25:14.429Z,3
2023-01-05T22:26:14.677Z,3
2023-01-05T22:27:14.784Z,3
2023-01-05T22:28:14.055Z,3
2023-01-05T22:29:14.565Z,3
2023-01-05T22:30:14.701Z,3
2023-01-05T22:31:13.963Z,3
2023-01-05T22:32:15.730Z,1
2023-01-05T22:33:14.980Z,1
2023-01-05T22:34:14.236Z,1
2023-01-05T22:35:15.002Z,1
2023-01-05T22:36:14.778Z,1
2023-01-05T22:37:14.591Z,1
2023-01-05T22:38:14.723Z,1
2023-01-05T22:39:14.906Z,1
2023-01-05T22:40:14.599Z,1
2023-01-05T22:41:14.515Z,1
2023-01-05T22:42:14.008Z,1
2023-01-05T22:43:14.042Z,1
2023-01-05T22:44:15.058Z,1
2023-01-05T22:45:14.270Z,1
2023-01-05T22:46:15.626Z,1
2023-01-05T22:47:14.388Z,5
2023-01-05T22:48:14.467Z,5
2023-01-05T22:49:13.872Z,5
2023-01-05T22:50:14.495Z,5
2023-01-05T22:51:14.988Z,5
2023-01-05T22:52:15.035Z,5
2023-01-05T22:53:14.189Z,5
2023-01-05T22:54:14.459Z,5
2023-01-05T22:57:14.825Z,5
2023-01-05T22:58:14.306Z,5
2023-01-05T22:59:14.104Z,5
2023-01-05T23:00:15.090Z,5
2023-01-05T23:01:14.367Z,5
2023-01-05T23:02:15.292Z,4
2023-01-05T23:03:14.484Z,4
2023-01-05T23:04:15.145Z,4
2023-01-05T23:05:16.363Z,4
2023-01-05T23:06:13.966Z,4
2023-01-05T23:07:15.041Z,4
2023-01-05T23:08:14.181Z,4
2023-01-05T23:09:14.577Z,4
2023-01-05T23:10:14.858Z,4
2023-01-05T23:11:14.087Z,4
2023-01-05T23:13:14.071Z,4
2023-01-05T23:14:14.725Z,4
2023-01-05T23:15:14.640Z,4
2023-01-05T23:16:14.549Z,4
2023-01-05T23:17:14.686Z,1
2023-01-05T23:18:15.000Z,1
2023-01-05T23:19:14.954Z,1
2023-01-05T23:20:14.562Z,1
2023-01-05T23:21:15.447Z,1
2023-01-05T23:23:14.627Z,1
2023-01-05T23:24:14.526Z,1
2023-01-05T23:25:14.035Z,1
2023-01-05T23:26:14.307Z,1
2023-01-05T23:27:14.698Z,1
2023-01-05T23:28:14.817Z,1
2023-01-05T23:29:15.061Z,1
2023-01-05T23:30:14.046Z,1
2023-01-05T23:31:14.940Z,1
2023-01-05T23:32:15.000Z,1
2023-01-05T23:33:14.301Z,1
2023-01-05T23:34:15.372Z,1
2023-01-05T23:35:14.085Z,1
2023-01-05T23:36:14.327Z,1
2023-01-05T23:37:14.539Z,1
2023-01-05T23:38:14.196Z,1
2023-01-05T23:39:14.881Z,1
2023-01-05T23:40:14.986Z,1
2023-01-05T23:41:14.300Z,1
2023-01-05T23:42:14.891Z,1
2023-01-05T23:44:14.299Z,1
2023-01-05T23:45:14.387Z,1
2023-01-05T23:46:14.752Z,1
2023-01-05T23:47:14.585Z,1
2023-01-05T23:48:14.758Z,1
2023-01-05T23:49:14.437Z,1
2023-01-05T23:50:15.185Z,1
2023-01-05T23:51:14.434Z,1
2023-01-05T23:52:14.846Z,1
2023-01-05T23:53:13.946Z,1
2023-01-05T23:54:14.236Z,1
2023-01-05T23:56:14.472Z,1
2023-01-05T23:57:14.363Z,1
2023-01-05T23:58:14.318Z,1
