createdAt,value
2019-02-25T00:01:24.111Z,102928.00
2019-02-25T00:03:54.457Z,102923.47
2019-02-25T00:06:24.755Z,102935.64
2019-02-25T00:08:55.557Z,102942.20
2019-02-25T00:11:25.841Z,102938.02
2019-02-25T00:13:56.155Z,102935.13
2019-02-25T00:16:27.421Z,102940.49
2019-02-25T00:18:57.707Z,102938.66
2019-02-25T00:21:29.198Z,102948.70
2019-02-25T00:23:59.484Z,102947.95
2019-02-25T00:26:29.830Z,102937.69
2019-02-25T00:29:00.125Z,102941.25
2019-02-25T00:31:30.453Z,102938.13
2019-02-25T00:34:00.757Z,102941.08
2019-02-25T00:36:31.102Z,102940.16
2019-02-25T00:39:01.368Z,102931.14
2019-02-25T00:41:33.852Z,102935.13
2019-02-25T00:44:04.113Z,102930.27
2019-02-25T00:46:34.373Z,102926.70
2019-02-25T00:49:05.705Z,102926.50
2019-02-25T00:51:35.992Z,102920.50
2019-02-25T00:54:06.270Z,102926.48
2019-02-25T00:56:36.537Z,102916.39
2019-02-25T00:59:06.978Z,102917.74
2019-02-25T01:01:37.267Z,102915.26
2019-02-25T01:04:07.551Z,102922.80
2019-02-25T01:06:37.833Z,102918.92
2019-02-25T01:09:08.109Z,102920.05
2019-02-25T01:11:38.569Z,102925.30
2019-02-25T01:14:08.883Z,102936.31
2019-02-25T01:16:39.159Z,102935.50
2019-02-25T01:19:09.428Z,102936.28
2019-02-25T01:21:39.717Z,102941.84
2019-02-25T01:24:09.977Z,102929.88
2019-02-25T01:26:40.301Z,102917.97
2019-02-25T01:29:10.573Z,102910.91
2019-02-25T01:31:40.849Z,102909.81
2019-02-25T01:34:11.196Z,102916.16
2019-02-25T01:36:41.479Z,102908.61
2019-02-25T01:39:11.819Z,102903.48
2019-02-25T01:41:42.096Z,102901.53
2019-02-25T01:44:12.392Z,102902.14
2019-02-25T01:46:42.664Z,102899.84
2019-02-25T01:49:12.920Z,102903.51
2019-02-25T01:51:43.262Z,102904.37
2019-02-25T01:54:13.584Z,102901.37
2019-02-25T01:56:43.865Z,102894.89
2019-02-25T01:59:14.160Z,102895.94
2019-02-25T02:01:44.466Z,102891.41
2019-02-25T02:04:14.757Z,102884.89
2019-02-25T02:06:45.103Z,102888.78
2019-02-25T02:09:15.405Z,102880.33
2019-02-25T02:11:45.730Z,102888.56
2019-02-25T02:14:17.583Z,102890.60
2019-02-25T02:16:47.859Z,102883.82
2019-02-25T02:19:18.130Z,102881.95
2019-02-25T02:21:48.414Z,102873.67
2019-02-25T02:24:18.677Z,102864.72
2019-02-25T02:26:48.985Z,102854.06
2019-02-25T02:29:19.250Z,102850.97
2019-02-25T02:31:49.529Z,102854.09
2019-02-25T02:34:20.902Z,102858.10
2019-02-25T02:36:51.174Z,102854.14
2019-02-25T02:39:21.457Z,102851.23
2019-02-25T02:42:16.649Z,102841.79
2019-02-25T02:44:51.969Z,102838.42
2019-02-25T02:47:43.132Z,102839.60
2019-02-25T02:50:21.967Z,102852.02
2019-02-25T02:52:52.239Z,102854.69
2019-02-25T02:55:22.503Z,102836.00
2019-02-25T02:57:52.824Z,102843.22
2019-02-25T03:00:23.172Z,102842.98
2019-02-25T03:02:53.471Z,102848.98
2019-02-25T03:05:23.791Z,102848.69
2019-02-25T03:07:54.055Z,102849.25
2019-02-25T03:10:24.340Z,102853.87
2019-02-25T03:12:54.619Z,102849.93
2019-02-25T03:15:24.912Z,102844.56
2019-02-25T03:17:55.183Z,102850.20
2019-02-25T03:20:25.447Z,102850.64
2019-02-25T03:22:55.728Z,102859.27
2019-02-25T03:25:26.013Z,102867.98
2019-02-25T03:27:56.304Z,102866.81
2019-02-25T03:30:26.560Z,102861.42
2019-02-25T03:32:56.858Z,102856.23
2019-02-25T03:35:27.146Z,102855.94
2019-02-25T03:37:57.398Z,102862.53
2019-02-25T03:40:27.686Z,102861.63
2019-02-25T03:42:58.018Z,102866.48
2019-02-25T03:45:28.265Z,102864.42
2019-02-25T03:47:58.537Z,102873.95
2019-02-25T03:50:28.822Z,102881.00
2019-02-25T03:52:59.113Z,102872.30
2019-02-25T03:55:29.370Z,102864.98
2019-02-25T03:57:59.629Z,102863.04
2019-02-25T04:00:29.961Z,102863.17
2019-02-25T04:03:00.276Z,102863.77
2019-02-25T04:05:30.600Z,102868.91
2019-02-25T04:08:00.903Z,102866.39
2019-02-25T04:10:31.286Z,102876.05
2019-02-25T04:13:01.626Z,102877.94
2019-02-25T04:15:39.731Z,102884.05
2019-02-25T04:18:10.008Z,102883.65
2019-02-25T04:20:40.309Z,102876.98
2019-02-25T04:23:10.600Z,102878.94
2019-02-25T04:25:40.912Z,102883.57
2019-02-25T04:28:11.173Z,102884.24
2019-02-25T04:30:41.451Z,102875.03
2019-02-25T04:33:11.721Z,102874.73
2019-02-25T04:35:42.005Z,102868.81
2019-02-25T04:38:12.318Z,102854.70
2019-02-25T04:40:42.601Z,102849.48
2019-02-25T04:43:12.893Z,102837.21
2019-02-25T04:45:43.167Z,102845.05
2019-02-25T04:48:13.460Z,102851.20
2019-02-25T04:50:43.734Z,102842.09
2019-02-25T04:53:14.006Z,102845.98
2019-02-25T04:55:44.297Z,102844.23
2019-02-25T04:58:14.577Z,102843.97
2019-02-25T05:00:44.851Z,102836.97
2019-02-25T05:03:15.150Z,102835.67
2019-02-25T05:05:45.550Z,102835.88
2019-02-25T05:08:15.900Z,102836.10
2019-02-25T05:10:46.211Z,102835.72
2019-02-25T05:13:16.999Z,102832.17
2019-02-25T05:15:47.785Z,102833.99
2019-02-25T05:18:18.283Z,102836.55
2019-02-25T05:20:48.943Z,102834.33
2019-02-25T05:23:19.514Z,102843.34
2019-02-25T05:25:49.888Z,102858.90
2019-02-25T05:28:20.247Z,102861.33
2019-02-25T05:30:51.032Z,102862.26
2019-02-25T05:33:21.374Z,102866.30
2019-02-25T05:35:51.751Z,102871.14
2019-02-25T05:38:22.173Z,102866.49
2019-02-25T05:40:52.562Z,102871.67
2019-02-25T05:43:23.001Z,102867.63
2019-02-25T05:45:53.299Z,102868.84
2019-02-25T05:48:23.652Z,102867.70
2019-02-25T05:50:54.009Z,102872.42
2019-02-25T05:53:24.354Z,102864.27
2019-02-25T05:55:55.444Z,102863.32
2019-02-25T05:58:26.026Z,102861.02
2019-02-25T06:00:56.433Z,102861.30
2019-02-25T06:03:27.081Z,102864.70
2019-02-25T06:05:57.985Z,102862.91
2019-02-25T06:08:28.269Z,102868.09
2019-02-25T06:10:58.890Z,102868.47
2019-02-25T06:13:29.243Z,102873.25
2019-02-25T06:15:59.573Z,102885.16
2019-02-25T06:18:29.854Z,102886.51
2019-02-25T06:21:00.176Z,102887.55
2019-02-25T06:23:30.465Z,102880.79
2019-02-25T06:26:00.738Z,102878.38
2019-02-25T06:28:31.062Z,102876.75
2019-02-25T06:31:01.693Z,102880.77
2019-02-25T06:33:32.046Z,102878.67
2019-02-25T06:36:02.332Z,102890.03
2019-02-25T06:38:32.649Z,102893.61
2019-02-25T06:41:02.969Z,102902.23
2019-02-25T06:43:33.265Z,102905.11
2019-02-25T06:46:03.595Z,102901.73
2019-02-25T06:48:33.998Z,102893.83
2019-02-25T06:51:04.351Z,102888.63
2019-02-25T06:53:34.641Z,102894.95
2019-02-25T06:56:07.930Z,102909.55
2019-02-25T06:58:38.211Z,102909.69
2019-02-25T07:01:08.484Z,102904.32
2019-02-25T07:03:38.773Z,102905.44
2019-02-25T07:06:19.596Z,102910.35
2019-02-25T07:09:03.769Z,102908.41
2019-02-25T07:11:37.573Z,102910.03
2019-02-25T07:14:09.515Z,102909.94
2019-02-25T07:16:41.475Z,102917.63
2019-02-25T07:19:25.265Z,102918.44
2019-02-25T07:22:06.144Z,102914.83
2019-02-25T07:24:38.079Z,102901.05
2019-02-25T07:27:25.090Z,102898.77
2019-02-25T07:29:57.029Z,102892.33
2019-02-25T07:32:30.218Z,102899.06
2019-02-25T07:35:09.269Z,102898.28
2019-02-25T07:37:57.513Z,102901.42
2019-02-25T07:40:45.697Z,102901.97
2019-02-25T07:43:26.873Z,102910.00
2019-02-25T07:46:13.834Z,102903.09
2019-02-25T07:48:45.758Z,102912.84
2019-02-25T07:51:20.424Z,102917.91
2019-02-25T07:53:55.444Z,102924.50
2019-02-25T07:56:27.390Z,102927.31
2019-02-25T07:59:02.036Z,102928.19
2019-02-25T08:01:33.947Z,102922.70
2019-02-25T08:04:05.869Z,102915.73
2019-02-25T08:06:37.803Z,102902.14
2019-02-25T08:09:16.271Z,102904.03
2019-02-25T08:11:51.037Z,102904.43
2019-02-25T08:14:29.013Z,102905.77
2019-02-25T08:17:00.937Z,102897.94
2019-02-25T08:19:32.862Z,102890.50
2019-02-25T08:22:04.829Z,102890.58
2019-02-25T08:24:45.722Z,102885.34
2019-02-25T08:27:20.383Z,102872.81
2019-02-25T08:30:04.816Z,102846.28
2019-02-25T08:32:42.748Z,102847.94
2019-02-25T08:35:20.816Z,102841.34
2019-02-25T08:37:53.646Z,102833.08
2019-02-25T08:40:49.710Z,102833.22
2019-02-25T08:43:21.694Z,102835.83
2019-02-25T08:46:05.868Z,102841.15
2019-02-25T08:48:43.502Z,102837.30
2019-02-25T08:51:13.787Z,102831.56
2019-02-25T08:53:44.077Z,102830.96
2019-02-25T08:56:14.407Z,102834.45
2019-02-25T08:58:44.706Z,102838.30
2019-02-25T09:01:15.586Z,102830.94
2019-02-25T09:04:03.936Z,102824.77
2019-02-25T09:06:34.257Z,102823.43
2019-02-25T09:09:05.684Z,102824.03
2019-02-25T09:11:36.185Z,102826.55
2019-02-25T09:14:06.486Z,102826.78
2019-02-25T09:16:36.781Z,102827.56
2019-02-25T09:19:07.080Z,102822.48
2019-02-25T09:21:37.364Z,102824.08
2019-02-25T09:24:07.666Z,102816.17
2019-02-25T09:26:37.952Z,102813.66
2019-02-25T09:29:08.428Z,102818.80
2019-02-25T09:31:38.752Z,102810.77
2019-02-25T09:34:09.162Z,102808.33
2019-02-25T09:36:39.502Z,102804.86
2019-02-25T09:39:12.491Z,102805.06
2019-02-25T09:41:42.789Z,102799.19
2019-02-25T09:44:13.059Z,102787.05
2019-02-25T09:46:44.461Z,102788.76
2019-02-25T09:49:14.761Z,102783.19
2019-02-25T09:51:45.043Z,102781.94
2019-02-25T09:54:15.320Z,102784.27
2019-02-25T09:56:45.629Z,102784.62
2019-02-25T09:59:15.919Z,102779.28
2019-02-25T10:01:46.216Z,102787.47
2019-02-25T10:04:16.484Z,102781.03
2019-02-25T10:06:46.756Z,102784.27
2019-02-25T10:09:17.043Z,102779.12
2019-02-25T10:11:48.770Z,102788.47
2019-02-25T10:14:19.107Z,102789.82
2019-02-25T10:16:49.458Z,102791.46
2019-02-25T10:19:19.774Z,102792.88
2019-02-25T10:21:50.256Z,102790.75
2019-02-25T10:24:20.530Z,102789.84
2019-02-25T10:26:50.860Z,102791.67
2019-02-25T10:29:21.149Z,102795.95
2019-02-25T10:31:51.444Z,102784.72
2019-02-25T10:34:21.745Z,102783.34
2019-02-25T10:36:52.423Z,102772.28
2019-02-25T10:39:22.786Z,102764.80
2019-02-25T10:41:54.029Z,102754.72
2019-02-25T10:44:26.076Z,102749.02
2019-02-25T10:46:56.391Z,102741.91
2019-02-25T10:49:28.728Z,102725.17
2019-02-25T10:51:58.682Z,102712.28
2019-02-25T10:54:28.959Z,102713.78
2019-02-25T10:56:59.319Z,102709.80
2019-02-25T10:59:31.832Z,102699.38
2019-02-25T11:02:01.669Z,102704.13
2019-02-25T11:04:32.088Z,102696.66
2019-02-25T11:07:03.520Z,102685.78
2019-02-25T11:09:36.042Z,102686.70
2019-02-25T11:12:07.116Z,102691.45
2019-02-25T11:14:38.958Z,102686.85
2019-02-25T11:17:09.431Z,102689.45
2019-02-25T11:19:39.731Z,102682.62
2019-02-25T11:22:11.663Z,102686.64
2019-02-25T11:24:42.038Z,102684.39
2019-02-25T11:27:12.336Z,102685.66
2019-02-25T11:29:44.131Z,102682.22
2019-02-25T11:32:14.596Z,102685.72
2019-02-25T11:34:44.905Z,102688.63
2019-02-25T11:37:16.811Z,102693.85
2019-02-25T11:39:47.169Z,102693.25
2019-02-25T11:42:20.387Z,102695.27
2019-02-25T11:44:49.447Z,102704.07
2019-02-25T11:47:19.741Z,102692.31
2019-02-25T11:49:51.062Z,102690.31
2019-02-25T11:52:21.303Z,102679.51
2019-02-25T11:54:51.608Z,102692.66
2019-02-25T11:57:21.901Z,102692.64
2019-02-25T11:59:52.181Z,102695.91
2019-02-25T12:02:25.528Z,102677.17
2019-02-25T12:04:54.576Z,102678.20
2019-02-25T12:07:24.898Z,102681.18
2019-02-25T12:09:55.287Z,102670.96
2019-02-25T12:12:25.582Z,102680.55
2019-02-25T12:14:55.856Z,102681.71
2019-02-25T12:17:26.140Z,102677.92
2019-02-25T12:19:56.427Z,102671.56
2019-02-25T12:22:26.728Z,102663.45
2019-02-25T12:24:57.016Z,102669.08
2019-02-25T12:27:27.376Z,102652.92
2019-02-25T12:29:57.657Z,102646.88
2019-02-25T12:32:27.934Z,102650.05
2019-02-25T12:34:58.221Z,102646.28
2019-02-25T12:37:28.543Z,102645.14
2019-02-25T12:39:59.942Z,102628.95
2019-02-25T12:42:30.222Z,102630.28
2019-02-25T12:45:00.518Z,102631.28
2019-02-25T12:47:30.787Z,102618.53
2019-02-25T12:50:01.061Z,102609.48
2019-02-25T12:52:31.424Z,102595.61
2019-02-25T12:55:01.696Z,102594.61
2019-02-25T12:57:33.184Z,102586.09
2019-02-25T13:00:04.242Z,102583.72
2019-02-25T13:02:35.030Z,102578.90
2019-02-25T13:05:08.468Z,102562.29
2019-02-25T13:07:38.813Z,102565.07
2019-02-25T13:10:11.240Z,102557.23
2019-02-25T13:12:41.666Z,102559.09
2019-02-25T13:15:14.338Z,102548.97
2019-02-25T13:17:44.764Z,102555.99
2019-02-25T13:20:15.668Z,102540.95
2019-02-25T13:22:46.014Z,102545.14
2019-02-25T13:25:27.534Z,102540.12
2019-02-25T13:27:58.743Z,102535.03
2019-02-25T13:30:30.683Z,102530.19
2019-02-25T13:33:01.943Z,102540.03
2019-02-25T13:35:32.229Z,102525.85
2019-02-25T13:38:02.537Z,102532.20
2019-02-25T13:40:33.406Z,102527.03
2019-02-25T13:43:03.687Z,102516.69
2019-02-25T13:45:33.983Z,102523.68
2019-02-25T13:48:04.252Z,102531.63
2019-02-25T13:50:34.677Z,102544.29
2019-02-25T13:53:04.975Z,102535.99
2019-02-25T13:55:35.267Z,102539.46
2019-02-25T13:58:06.031Z,102529.16
2019-02-25T14:00:37.286Z,102545.52
2019-02-25T14:03:07.573Z,102556.61
2019-02-25T14:05:37.891Z,102542.02
2019-02-25T14:08:08.173Z,102532.36
2019-02-25T14:10:38.518Z,102533.60
2019-02-25T14:13:08.822Z,102528.70
2019-02-25T14:15:39.466Z,102530.28
2019-02-25T14:18:10.878Z,102539.25
2019-02-25T14:20:41.172Z,102537.63
2019-02-25T14:23:11.469Z,102546.95
2019-02-25T14:25:42.006Z,102537.56
2019-02-25T14:28:12.409Z,102552.98
2019-02-25T14:30:42.699Z,102538.73
2019-02-25T14:33:14.840Z,102536.25
2019-02-25T14:35:45.240Z,102544.38
2019-02-25T14:38:18.368Z,102538.22
2019-02-25T14:40:49.288Z,102540.73
2019-02-25T14:43:22.479Z,102534.78
2019-02-25T14:45:54.423Z,102542.33
2019-02-25T14:48:25.343Z,102548.83
2019-02-25T14:50:56.699Z,102552.77
2019-02-25T14:53:29.623Z,102547.56
2019-02-25T14:56:03.950Z,102548.20
2019-02-25T14:58:35.559Z,102552.23
2019-02-25T15:01:06.029Z,102554.08
2019-02-25T15:03:36.590Z,102551.97
2019-02-25T15:06:07.387Z,102549.92
2019-02-25T15:08:37.647Z,102552.42
2019-02-25T15:11:09.218Z,102550.75
2019-02-25T15:13:39.893Z,102546.67
2019-02-25T15:16:11.702Z,102544.89
2019-02-25T15:18:42.484Z,102535.13
2019-02-25T15:21:15.711Z,102536.93
2019-02-25T15:23:44.875Z,102544.53
2019-02-25T15:26:17.095Z,102552.55
2019-02-25T15:28:53.681Z,102554.08
2019-02-25T15:31:22.628Z,102557.52
2019-02-25T15:33:53.402Z,102555.15
2019-02-25T15:36:24.739Z,102550.80
2019-02-25T15:38:55.589Z,102546.22
2019-02-25T15:41:26.134Z,102550.67
2019-02-25T15:43:59.836Z,102553.17
2019-02-25T15:46:28.847Z,102551.13
2019-02-25T15:48:59.366Z,102547.44
2019-02-25T15:51:30.409Z,102555.43
2019-02-25T15:54:01.988Z,102549.06
2019-02-25T15:56:32.778Z,102553.33
2019-02-25T15:59:03.289Z,102560.55
2019-02-25T16:01:34.108Z,102561.50
2019-02-25T16:04:06.907Z,102563.58
2019-02-25T16:06:37.676Z,102556.73
2019-02-25T16:09:09.059Z,102554.91
2019-02-25T16:11:43.457Z,102563.02
2019-02-25T16:14:13.630Z,102566.50
2019-02-25T16:16:44.474Z,102555.70
2019-02-25T16:19:17.028Z,102553.08
2019-02-25T16:21:47.707Z,102542.94
2019-02-25T16:24:18.793Z,102544.82
2019-02-25T16:26:49.979Z,102553.94
2019-02-25T16:29:20.376Z,102550.77
2019-02-25T16:31:53.154Z,102561.52
2019-02-25T16:34:23.749Z,102555.25
2019-02-25T16:36:56.021Z,102556.79
2019-02-25T16:39:26.795Z,102555.73
2019-02-25T16:41:57.656Z,102556.89
2019-02-25T16:44:28.207Z,102548.20
2019-02-25T16:46:58.729Z,102544.33
2019-02-25T16:49:29.601Z,102551.86
2019-02-25T16:52:02.161Z,102547.03
2019-02-25T16:54:34.362Z,102547.39
2019-02-25T16:57:07.201Z,102550.27
2019-02-25T16:59:37.552Z,102546.09
2019-02-25T17:02:11.880Z,102543.84
2019-02-25T17:04:40.185Z,102541.06
2019-02-25T17:07:11.848Z,102541.39
2019-02-25T17:09:43.328Z,102534.22
2019-02-25T17:12:13.979Z,102553.47
2019-02-25T17:14:45.347Z,102545.80
2019-02-25T17:17:16.250Z,102543.81
2019-02-25T17:19:48.561Z,102549.71
2019-02-25T17:22:19.483Z,102551.19
2019-02-25T17:24:49.888Z,102549.83
2019-02-25T17:27:20.764Z,102543.84
2019-02-25T17:29:53.304Z,102548.39
2019-02-25T17:32:25.419Z,102549.64
2019-02-25T17:34:57.947Z,102542.50
2019-02-25T17:37:31.592Z,102537.38
2019-02-25T17:40:05.795Z,102538.54
2019-02-25T17:42:34.448Z,102534.09
2019-02-25T17:45:09.953Z,102532.30
2019-02-25T17:47:41.894Z,102533.86
2019-02-25T17:50:18.968Z,102529.31
2019-02-25T17:52:49.677Z,102522.27
2019-02-25T17:55:25.381Z,102528.50
2019-02-25T17:57:58.772Z,102527.82
2019-02-25T18:00:35.032Z,102526.76
2019-02-25T18:03:05.693Z,102520.87
2019-02-25T18:05:38.040Z,102515.94
2019-02-25T18:08:10.563Z,102517.28
2019-02-25T18:10:43.126Z,102516.28
2019-02-25T18:13:13.888Z,102523.91
2019-02-25T18:15:45.152Z,102524.38
2019-02-25T18:18:17.772Z,102523.04
2019-02-25T18:20:48.800Z,102529.03
2019-02-25T18:23:21.716Z,102530.95
2019-02-25T18:25:58.073Z,102527.52
2019-02-25T18:28:25.402Z,102532.45
2019-02-25T18:30:59.650Z,102530.33
2019-02-25T18:33:29.533Z,102526.56
2019-02-25T18:36:00.775Z,102521.73
2019-02-25T18:38:32.840Z,102519.80
2019-02-25T18:41:04.717Z,102516.59
2019-02-25T18:43:36.104Z,102509.56
2019-02-25T18:46:07.229Z,102500.30
2019-02-25T18:48:40.851Z,102507.04
2019-02-25T18:51:11.646Z,102496.03
2019-02-25T18:53:44.652Z,102496.81
2019-02-25T18:56:16.743Z,102495.45
2019-02-25T18:58:48.993Z,102486.97
2019-02-25T19:01:20.147Z,102484.92
2019-02-25T19:03:52.687Z,102478.22
2019-02-25T19:06:25.617Z,102477.70
2019-02-25T19:08:58.306Z,102483.75
2019-02-25T19:11:29.054Z,102489.72
2019-02-25T19:14:03.168Z,102482.99
2019-02-25T19:16:31.880Z,102481.46
2019-02-25T19:19:04.007Z,102482.60
2019-02-25T19:21:35.711Z,102476.95
2019-02-25T19:24:07.727Z,102481.64
2019-02-25T19:26:40.318Z,102472.47
2019-02-25T19:29:12.534Z,102478.05
2019-02-25T19:31:43.279Z,102480.36
2019-02-25T19:34:16.049Z,102482.97
2019-02-25T19:36:47.914Z,102482.64
2019-02-25T19:39:19.783Z,102483.13
2019-02-25T19:41:51.361Z,102483.48
2019-02-25T19:44:23.056Z,102477.94
2019-02-25T19:46:55.881Z,102474.37
2019-02-25T19:49:27.686Z,102468.25
2019-02-25T19:51:58.067Z,102473.65
2019-02-25T19:54:29.582Z,102466.70
2019-02-25T19:56:59.961Z,102464.77
2019-02-25T19:59:31.040Z,102462.49
2019-02-25T20:02:01.446Z,102456.29
2019-02-25T20:04:35.612Z,102455.68
2019-02-25T20:07:05.588Z,102452.56
2019-02-25T20:09:40.303Z,102459.29
2019-02-25T20:12:09.986Z,102462.77
2019-02-25T20:14:42.571Z,102455.64
2019-02-25T20:17:13.111Z,102456.47
2019-02-25T20:19:45.535Z,102453.20
2019-02-25T20:22:16.753Z,102455.64
2019-02-25T20:24:48.783Z,102448.07
2019-02-25T20:27:20.133Z,102448.39
2019-02-25T20:29:50.807Z,102448.34
2019-02-25T20:32:21.399Z,102440.20
2019-02-25T20:34:55.038Z,102446.38
2019-02-25T20:37:27.369Z,102446.90
2019-02-25T20:39:58.087Z,102445.39
2019-02-25T20:42:28.973Z,102443.65
2019-02-25T20:45:02.740Z,102432.51
2019-02-25T20:47:33.543Z,102429.97
2019-02-25T20:50:05.511Z,102420.57
2019-02-25T20:52:40.150Z,102416.62
2019-02-25T20:55:11.580Z,102416.64
2019-02-25T20:57:42.507Z,102408.26
2019-02-25T21:00:24.180Z,102402.19
2019-02-25T21:02:54.530Z,102402.20
2019-02-25T21:05:27.401Z,102401.45
2019-02-25T21:07:59.776Z,102395.48
2019-02-25T21:10:33.464Z,102383.63
2019-02-25T21:13:03.739Z,102386.98
2019-02-25T21:15:36.390Z,102375.59
2019-02-25T21:18:07.891Z,102384.84
2019-02-25T21:20:42.825Z,102379.08
2019-02-25T21:23:12.914Z,102381.57
2019-02-25T21:25:44.321Z,102376.09
2019-02-25T21:28:14.886Z,102376.17
2019-02-25T21:30:46.038Z,102370.41
2019-02-25T21:33:19.873Z,102365.30
2019-02-25T21:35:50.621Z,102365.87
2019-02-25T21:38:24.326Z,102370.41
2019-02-25T21:40:54.946Z,102371.08
2019-02-25T21:43:28.786Z,102370.98
2019-02-25T21:46:01.588Z,102377.92
2019-02-25T21:48:35.220Z,102375.87
2019-02-25T21:51:07.810Z,102377.90
2019-02-25T21:53:40.095Z,102374.23
2019-02-25T21:56:11.867Z,102374.70
2019-02-25T21:58:44.422Z,102385.41
2019-02-25T22:01:14.144Z,102391.86
2019-02-25T22:03:48.022Z,102392.16
2019-02-25T22:06:19.972Z,102388.78
2019-02-25T22:08:50.204Z,102390.70
2019-02-25T22:11:22.119Z,102382.31
2019-02-25T22:13:52.623Z,102375.58
2019-02-25T22:16:23.657Z,102373.09
2019-02-25T22:18:56.570Z,102376.75
2019-02-25T22:21:26.849Z,102384.37
2019-02-25T22:24:01.346Z,102377.34
2019-02-25T22:26:31.213Z,102373.29
2019-02-25T22:29:02.512Z,102369.55
2019-02-25T22:31:34.922Z,102373.20
2019-02-25T22:34:06.701Z,102375.62
2019-02-25T22:36:39.423Z,102370.89
2019-02-25T22:39:08.698Z,102375.33
2019-02-25T22:41:40.186Z,102371.37
2019-02-25T22:44:11.064Z,102366.55
2019-02-25T22:46:43.328Z,102369.34
2019-02-25T22:49:13.751Z,102360.47
2019-02-25T22:51:44.067Z,102359.51
2019-02-25T22:54:14.775Z,102366.16
2019-02-25T22:56:46.359Z,102363.85
2019-02-25T22:59:20.061Z,102363.95
2019-02-25T23:01:52.051Z,102363.17
2019-02-25T23:04:22.525Z,102367.91
2019-02-25T23:06:53.548Z,102372.44
2019-02-25T23:09:25.796Z,102364.33
2019-02-25T23:11:56.264Z,102368.57
2019-02-25T23:14:26.564Z,102367.52
2019-02-25T23:16:56.847Z,102371.75
2019-02-25T23:19:27.144Z,102362.48
2019-02-25T23:21:57.465Z,102366.93
2019-02-25T23:24:29.953Z,102365.39
2019-02-25T23:26:59.747Z,102375.03
2019-02-25T23:29:31.148Z,102369.45
2019-02-25T23:32:02.502Z,102368.96
2019-02-25T23:34:35.921Z,102367.42
2019-02-25T23:37:08.391Z,102362.20
2019-02-25T23:39:40.419Z,102344.45
2019-02-25T23:42:11.442Z,102350.71
2019-02-25T23:44:42.489Z,102349.46
2019-02-25T23:47:12.848Z,102352.35
2019-02-25T23:49:43.854Z,102354.30
2019-02-25T23:52:15.174Z,102354.20
2019-02-25T23:54:47.331Z,102359.61
2019-02-25T23:57:19.842Z,102348.99
2019-02-25T23:59:51.146Z,102351.79
