createdAt,value
2019-06-20T00:00:00.233Z,19.31
2019-06-20T00:02:30.058Z,19.18
2019-06-20T00:05:00.075Z,18.97
2019-06-20T00:07:29.849Z,18.93
2019-06-20T00:09:59.871Z,19.15
2019-06-20T00:12:29.685Z,19.21
2019-06-20T00:14:59.459Z,19.25
2019-06-20T00:17:29.254Z,19.16
2019-06-20T00:19:59.142Z,19.30
2019-06-20T00:22:29.279Z,19.32
2019-06-20T00:25:02.800Z,18.91
2019-06-20T00:27:31.097Z,18.95
2019-06-20T00:30:01.204Z,18.86
2019-06-20T00:32:31.250Z,19.01
2019-06-20T00:35:01.352Z,19.11
2019-06-20T00:37:31.127Z,19.12
2019-06-20T00:40:01.445Z,19.33
2019-06-20T00:42:31.493Z,18.86
2019-06-20T00:45:01.280Z,18.96
2019-06-20T00:47:31.118Z,18.94
2019-06-20T00:50:00.935Z,18.80
2019-06-20T00:52:31.094Z,18.71
2019-06-20T00:55:00.905Z,18.48
2019-06-20T00:57:30.671Z,18.20
2019-06-20T01:00:00.490Z,18.40
2019-06-20T01:02:30.622Z,18.55
2019-06-20T01:05:00.746Z,18.56
2019-06-20T01:07:31.995Z,18.53
2019-06-20T01:10:02.157Z,18.73
2019-06-20T01:12:32.030Z,18.75
2019-06-20T01:15:02.958Z,19.03
2019-06-20T01:17:34.112Z,18.87
2019-06-20T01:20:04.544Z,18.89
2019-06-20T01:22:34.705Z,19.02
2019-06-20T01:25:04.996Z,18.99
2019-06-20T01:27:34.914Z,18.63
2019-06-20T01:30:08.625Z,18.55
2019-06-20T01:32:39.735Z,18.51
2019-06-20T01:35:10.174Z,18.56
2019-06-20T01:37:40.738Z,18.55
2019-06-20T01:40:10.651Z,18.46
2019-06-20T01:42:40.875Z,18.78
2019-06-20T01:45:10.902Z,18.56
2019-06-20T01:47:40.701Z,18.62
2019-06-20T01:50:10.703Z,18.83
2019-06-20T01:52:40.757Z,18.51
2019-06-20T01:55:10.598Z,18.42
2019-06-20T01:57:40.592Z,18.33
2019-06-20T02:00:12.148Z,18.29
2019-06-20T02:02:41.985Z,18.37
2019-06-20T02:05:12.041Z,18.33
2019-06-20T02:07:41.944Z,18.39
2019-06-20T02:10:12.095Z,18.25
2019-06-20T02:12:41.954Z,18.48
2019-06-20T02:15:11.825Z,18.31
2019-06-20T02:17:41.904Z,18.21
2019-06-20T02:20:26.320Z,18.39
2019-06-20T02:22:56.668Z,18.43
2019-06-20T02:25:26.569Z,18.43
2019-06-20T02:27:56.526Z,18.57
2019-06-20T02:30:26.597Z,18.61
2019-06-20T02:32:56.500Z,18.58
2019-06-20T02:35:27.585Z,18.15
2019-06-20T02:37:57.442Z,17.87
2019-06-20T02:40:27.298Z,17.73
2019-06-20T02:42:57.077Z,17.87
2019-06-20T02:45:27.198Z,18.08
2019-06-20T02:47:57.389Z,18.20
2019-06-20T02:50:27.870Z,18.17
2019-06-20T02:52:58.064Z,17.97
2019-06-20T02:55:27.926Z,17.91
2019-06-20T02:57:58.078Z,17.83
2019-06-20T03:00:52.535Z,17.94
2019-06-20T03:03:22.509Z,17.82
2019-06-20T03:05:52.714Z,17.82
2019-06-20T03:08:22.985Z,17.96
2019-06-20T03:10:53.113Z,18.03
2019-06-20T03:13:23.234Z,17.91
2019-06-20T03:15:53.167Z,18.08
2019-06-20T03:18:22.931Z,18.21
2019-06-20T03:20:52.996Z,17.88
2019-06-20T03:23:23.362Z,17.73
2019-06-20T03:25:53.456Z,17.62
2019-06-20T03:28:23.371Z,17.91
2019-06-20T03:30:53.230Z,17.78
2019-06-20T03:33:23.071Z,17.76
2019-06-20T03:35:52.989Z,18.05
2019-06-20T03:38:22.882Z,18.22
2019-06-20T03:40:52.858Z,17.92
2019-06-20T03:43:23.111Z,18.00
2019-06-20T03:45:53.047Z,18.04
2019-06-20T03:48:23.675Z,17.88
2019-06-20T03:50:53.949Z,18.20
2019-06-20T03:53:23.710Z,18.19
2019-06-20T03:55:54.526Z,18.29
2019-06-20T03:58:24.568Z,18.17
2019-06-20T04:00:54.376Z,18.05
2019-06-20T04:03:24.118Z,18.32
2019-06-20T04:05:53.917Z,18.23
2019-06-20T04:08:23.752Z,18.31
2019-06-20T04:10:53.562Z,18.48
2019-06-20T04:13:23.569Z,18.31
2019-06-20T04:15:53.620Z,18.25
2019-06-20T04:18:23.606Z,18.24
2019-06-20T04:20:54.198Z,18.39
2019-06-20T04:23:23.968Z,18.09
2019-06-20T04:25:53.771Z,18.17
2019-06-20T04:28:23.511Z,18.13
2019-06-20T04:30:53.475Z,18.18
2019-06-20T04:33:23.762Z,18.19
2019-06-20T04:35:53.648Z,18.28
2019-06-20T04:38:24.471Z,18.27
2019-06-20T04:40:54.286Z,18.31
2019-06-20T04:43:24.587Z,18.31
2019-06-20T04:46:03.676Z,18.64
2019-06-20T04:48:33.502Z,18.74
2019-06-20T04:51:03.532Z,18.69
2019-06-20T04:53:33.480Z,19.01
2019-06-20T04:56:05.781Z,18.68
2019-06-20T04:58:35.496Z,18.89
2019-06-20T05:01:05.405Z,18.82
2019-06-20T05:03:35.228Z,18.78
2019-06-20T05:06:05.482Z,19.01
2019-06-20T05:08:35.307Z,18.83
2019-06-20T05:11:05.177Z,18.77
2019-06-20T05:13:39.102Z,18.89
2019-06-20T05:16:09.421Z,18.92
2019-06-20T05:18:39.280Z,18.92
2019-06-20T05:21:09.131Z,19.22
2019-06-20T05:23:39.022Z,19.03
2019-06-20T05:26:08.834Z,19.00
2019-06-20T05:28:38.655Z,18.90
2019-06-20T05:31:08.802Z,18.92
2019-06-20T05:33:38.591Z,18.74
2019-06-20T05:36:08.675Z,18.73
2019-06-20T05:38:38.936Z,18.92
2019-06-20T05:41:08.710Z,18.87
2019-06-20T05:43:39.260Z,19.12
2019-06-20T05:46:12.610Z,19.26
2019-06-20T05:48:43.340Z,19.18
2019-06-20T05:51:14.084Z,19.27
2019-06-20T05:53:45.366Z,19.16
2019-06-20T05:56:15.139Z,19.24
2019-06-20T05:58:46.015Z,19.31
2019-06-20T06:01:15.984Z,19.73
2019-06-20T06:03:45.751Z,19.71
2019-06-20T06:06:15.828Z,19.71
2019-06-20T06:08:45.888Z,19.89
2019-06-20T06:11:16.696Z,20.24
2019-06-20T06:13:46.514Z,20.79
2019-06-20T06:16:25.627Z,20.75
2019-06-20T06:18:48.414Z,20.89
2019-06-20T06:21:18.166Z,20.58
2019-06-20T06:23:48.007Z,20.57
2019-06-20T06:26:18.129Z,20.66
2019-06-20T06:28:47.925Z,20.32
2019-06-20T06:31:19.494Z,20.27
2019-06-20T06:33:49.368Z,20.18
2019-06-20T06:36:19.685Z,20.21
2019-06-20T06:38:49.555Z,20.33
2019-06-20T06:41:20.379Z,20.68
2019-06-20T06:43:50.167Z,20.80
2019-06-20T06:46:19.955Z,21.03
2019-06-20T06:48:50.050Z,20.83
2019-06-20T06:51:20.203Z,21.03
2019-06-20T06:53:50.363Z,20.84
2019-06-20T06:56:20.492Z,20.83
2019-06-20T06:58:50.825Z,20.84
2019-06-20T07:01:20.706Z,20.87
2019-06-20T07:03:50.797Z,20.73
2019-06-20T07:06:20.728Z,21.30
2019-06-20T07:08:50.518Z,21.47
2019-06-20T07:11:20.291Z,21.54
2019-06-20T07:13:50.350Z,21.50
2019-06-20T07:16:20.191Z,21.73
2019-06-20T07:18:50.338Z,21.82
2019-06-20T07:21:20.153Z,21.58
2019-06-20T07:23:50.274Z,22.02
2019-06-20T07:26:20.234Z,22.16
2019-06-20T07:28:51.592Z,21.70
2019-06-20T07:31:21.655Z,21.67
2019-06-20T07:33:51.903Z,21.85
2019-06-20T07:36:22.552Z,21.40
2019-06-20T07:38:52.548Z,21.75
2019-06-20T07:41:22.397Z,21.95
2019-06-20T07:43:53.963Z,22.34
2019-06-20T07:46:24.784Z,21.94
2019-06-20T07:48:54.545Z,22.16
2019-06-20T07:51:24.427Z,21.79
2019-06-20T07:53:54.301Z,21.78
2019-06-20T07:56:24.373Z,22.35
2019-06-20T07:58:54.191Z,22.80
2019-06-20T08:01:24.030Z,22.96
2019-06-20T08:03:53.837Z,22.42
2019-06-20T08:06:23.638Z,22.22
2019-06-20T08:08:53.434Z,22.77
2019-06-20T08:11:23.478Z,22.69
2019-06-20T08:13:53.639Z,22.29
2019-06-20T08:16:23.510Z,21.84
2019-06-20T08:18:53.461Z,21.76
2019-06-20T08:21:23.362Z,21.91
2019-06-20T08:23:53.143Z,21.79
2019-06-20T08:26:23.094Z,21.70
2019-06-20T08:29:07.369Z,21.91
2019-06-20T08:31:24.806Z,21.71
2019-06-20T08:33:55.993Z,21.81
2019-06-20T08:36:27.399Z,22.08
2019-06-20T08:38:58.643Z,22.22
2019-06-20T08:41:29.038Z,23.02
2019-06-20T08:43:59.817Z,22.62
2019-06-20T08:46:29.969Z,22.24
2019-06-20T08:48:59.830Z,21.95
2019-06-20T08:51:30.149Z,22.31
2019-06-20T08:54:01.142Z,22.56
2019-06-20T08:56:32.305Z,22.80
2019-06-20T08:59:02.625Z,22.54
2019-06-20T09:01:32.757Z,22.39
2019-06-20T09:06:32.895Z,22.69
2019-06-20T09:09:04.515Z,23.19
2019-06-20T09:11:34.950Z,23.28
2019-06-20T09:14:04.951Z,23.39
2019-06-20T09:16:34.737Z,23.67
2019-06-20T09:19:04.696Z,23.27
2019-06-20T09:21:34.502Z,23.84
2019-06-20T09:24:12.606Z,24.44
2019-06-20T09:26:42.407Z,23.73
2019-06-20T09:29:12.331Z,25.10
2019-06-20T09:31:42.904Z,24.41
2019-06-20T09:34:12.742Z,24.34
2019-06-20T09:36:42.677Z,24.25
2019-06-20T09:39:12.475Z,24.20
2019-06-20T09:41:42.925Z,24.90
2019-06-20T09:44:12.975Z,24.71
2019-06-20T09:46:43.688Z,24.96
2019-06-20T09:49:13.769Z,25.32
2019-06-20T09:51:43.936Z,25.86
2019-06-20T09:54:13.853Z,25.59
2019-06-20T09:56:47.142Z,25.31
2019-06-20T09:59:27.140Z,25.55
2019-06-20T10:01:48.204Z,24.94
2019-06-20T10:04:21.514Z,24.79
2019-06-20T10:06:50.251Z,24.78
2019-06-20T10:09:20.269Z,24.94
2019-06-20T10:11:50.246Z,24.64
2019-06-20T10:14:20.499Z,24.63
2019-06-20T10:16:52.246Z,24.52
2019-06-20T10:19:22.209Z,24.73
2019-06-20T10:21:52.040Z,24.60
2019-06-20T10:24:22.854Z,25.31
2019-06-20T10:26:53.321Z,24.52
2019-06-20T10:29:24.245Z,24.45
2019-06-20T10:31:54.032Z,24.70
2019-06-20T10:34:23.818Z,24.29
2019-06-20T10:36:54.118Z,24.20
2019-06-20T10:39:23.999Z,24.15
2019-06-20T10:41:53.811Z,24.19
2019-06-20T10:44:23.616Z,24.04
2019-06-20T10:46:53.594Z,23.94
2019-06-20T10:49:23.720Z,24.11
2019-06-20T10:51:53.623Z,24.73
2019-06-20T10:54:23.598Z,24.26
2019-06-20T10:56:53.723Z,24.51
2019-06-20T10:59:23.502Z,25.07
2019-06-20T11:01:53.298Z,25.53
2019-06-20T11:04:23.540Z,25.99
2019-06-20T11:06:53.748Z,25.58
2019-06-20T11:09:24.043Z,25.31
2019-06-20T11:11:53.840Z,25.76
2019-06-20T11:14:24.566Z,26.13
2019-06-20T11:16:55.892Z,25.95
2019-06-20T11:19:25.993Z,25.72
2019-06-20T11:21:56.090Z,25.99
2019-06-20T11:24:25.967Z,25.55
2019-06-20T11:26:56.145Z,26.27
2019-06-20T11:29:26.007Z,26.41
2019-06-20T11:31:56.052Z,26.57
2019-06-20T11:34:26.064Z,26.49
2019-06-20T11:36:56.326Z,26.94
2019-06-20T11:39:26.192Z,26.84
2019-06-20T11:41:56.090Z,26.94
2019-06-20T11:44:25.834Z,26.77
2019-06-20T11:46:55.846Z,27.56
2019-06-20T11:49:25.891Z,26.80
2019-06-20T11:51:57.273Z,27.55
2019-06-20T11:54:27.410Z,27.12
2019-06-20T11:56:57.315Z,26.15
2019-06-20T11:59:27.686Z,25.83
2019-06-20T12:01:57.546Z,25.28
2019-06-20T12:04:27.351Z,25.59
2019-06-20T12:06:57.427Z,25.87
2019-06-20T12:09:27.319Z,25.88
2019-06-20T12:11:57.084Z,25.80
2019-06-20T12:14:27.164Z,25.73
2019-06-20T12:16:57.217Z,25.85
2019-06-20T12:19:26.974Z,25.36
2019-06-20T12:21:56.877Z,25.36
2019-06-20T12:24:26.635Z,25.62
2019-06-20T12:26:56.507Z,25.19
2019-06-20T12:29:26.926Z,25.17
2019-06-20T12:31:56.794Z,25.81
2019-06-20T12:34:27.076Z,26.28
2019-06-20T12:36:57.251Z,26.28
2019-06-20T12:39:27.784Z,26.21
2019-06-20T12:41:57.613Z,26.14
2019-06-20T12:44:27.361Z,25.62
2019-06-20T12:46:57.170Z,25.83
2019-06-20T12:49:27.883Z,26.47
2019-06-20T12:51:57.943Z,26.61
2019-06-20T12:54:30.198Z,26.88
2019-06-20T12:56:59.415Z,27.18
2019-06-20T12:59:29.452Z,27.92
2019-06-20T13:02:00.190Z,27.54
2019-06-20T13:04:30.093Z,27.22
2019-06-20T13:06:59.853Z,27.19
2019-06-20T13:09:30.007Z,26.62
2019-06-20T13:12:00.097Z,26.64
2019-06-20T13:14:30.229Z,26.44
2019-06-20T13:17:00.030Z,26.90
2019-06-20T13:19:30.506Z,27.46
2019-06-20T13:22:00.637Z,27.06
2019-06-20T13:24:30.447Z,25.76
2019-06-20T13:27:00.204Z,26.06
2019-06-20T13:29:30.341Z,25.43
2019-06-20T13:32:04.313Z,25.97
2019-06-20T13:34:32.023Z,25.96
2019-06-20T13:37:01.833Z,26.42
2019-06-20T13:39:31.627Z,26.62
2019-06-20T13:42:01.791Z,25.68
2019-06-20T13:44:31.630Z,26.17
2019-06-20T13:47:01.711Z,26.44
2019-06-20T13:49:31.503Z,26.52
2019-06-20T13:52:01.589Z,26.61
2019-06-20T13:54:31.647Z,27.40
2019-06-20T13:57:02.149Z,27.82
2019-06-20T13:59:32.982Z,26.63
2019-06-20T14:02:07.004Z,27.48
2019-06-20T14:04:35.062Z,27.40
2019-06-20T14:07:05.032Z,26.51
2019-06-20T14:09:35.125Z,26.75
2019-06-20T14:12:06.635Z,27.32
2019-06-20T14:14:38.899Z,27.40
2019-06-20T14:17:08.695Z,27.06
2019-06-20T14:19:39.831Z,26.56
2019-06-20T14:22:10.008Z,27.10
2019-06-20T14:24:40.241Z,27.18
2019-06-20T14:27:10.056Z,27.24
2019-06-20T14:29:39.947Z,27.09
2019-06-20T14:32:21.795Z,27.18
2019-06-20T14:34:43.641Z,26.07
2019-06-20T14:37:13.497Z,26.07
2019-06-20T14:39:44.952Z,26.41
2019-06-20T14:42:15.155Z,25.92
2019-06-20T14:44:46.009Z,26.44
2019-06-20T14:47:18.574Z,26.52
2019-06-20T14:49:49.687Z,25.95
2019-06-20T14:52:19.856Z,26.68
2019-06-20T14:54:49.920Z,26.90
2019-06-20T14:57:20.111Z,26.88
2019-06-20T14:59:49.967Z,27.08
2019-06-20T15:02:20.111Z,26.86
2019-06-20T15:04:50.153Z,27.55
2019-06-20T15:07:20.221Z,26.89
2019-06-20T15:09:51.363Z,26.97
2019-06-20T15:12:21.479Z,27.42
2019-06-20T15:14:51.499Z,27.70
2019-06-20T15:17:21.770Z,26.62
2019-06-20T15:19:51.569Z,27.07
2019-06-20T15:22:21.345Z,26.18
2019-06-20T15:24:53.550Z,26.78
2019-06-20T15:27:23.862Z,27.24
2019-06-20T15:29:54.405Z,27.15
2019-06-20T15:32:25.508Z,27.56
2019-06-20T15:34:55.683Z,27.04
2019-06-20T15:37:26.118Z,26.84
2019-06-20T15:39:57.500Z,27.00
2019-06-20T15:42:33.784Z,26.84
2019-06-20T15:45:04.135Z,26.86
2019-06-20T15:47:34.129Z,26.35
2019-06-20T15:50:04.249Z,26.70
2019-06-20T15:52:34.142Z,27.22
2019-06-20T15:55:04.123Z,27.45
2019-06-20T15:57:34.405Z,27.33
2019-06-20T16:00:04.621Z,26.95
2019-06-20T16:02:34.955Z,26.37
2019-06-20T16:05:05.705Z,26.63
2019-06-20T16:07:37.449Z,27.13
2019-06-20T16:10:07.319Z,26.81
2019-06-20T16:12:37.887Z,27.41
2019-06-20T16:15:08.838Z,27.36
2019-06-20T16:17:38.901Z,27.18
2019-06-20T16:20:09.150Z,27.03
2019-06-20T16:22:38.993Z,26.79
2019-06-20T16:25:09.136Z,26.49
2019-06-20T16:27:38.995Z,26.31
2019-06-20T16:30:09.188Z,26.44
2019-06-20T16:32:39.636Z,26.80
2019-06-20T16:35:10.097Z,26.66
2019-06-20T16:37:40.004Z,26.76
2019-06-20T16:40:11.348Z,26.60
2019-06-20T16:42:41.241Z,26.76
2019-06-20T16:45:11.569Z,26.06
2019-06-20T16:47:41.409Z,26.43
2019-06-20T16:50:11.402Z,26.43
2019-06-20T16:52:41.291Z,26.54
2019-06-20T16:55:11.336Z,27.02
2019-06-20T16:57:41.185Z,26.41
2019-06-20T17:00:11.323Z,26.49
2019-06-20T17:02:41.076Z,26.55
2019-06-20T17:05:11.142Z,26.58
2019-06-20T17:07:40.973Z,26.01
2019-06-20T17:10:10.855Z,26.09
2019-06-20T17:12:40.687Z,26.05
2019-06-20T17:15:10.515Z,25.86
2019-06-20T17:17:40.358Z,25.77
2019-06-20T17:20:11.651Z,26.01
2019-06-20T17:22:43.039Z,25.82
2019-06-20T17:25:13.653Z,25.70
2019-06-20T17:27:43.761Z,25.76
2019-06-20T17:30:14.456Z,25.74
2019-06-20T17:32:44.472Z,25.76
2019-06-20T17:35:14.536Z,25.78
2019-06-20T17:37:45.127Z,25.55
2019-06-20T17:40:16.848Z,25.55
2019-06-20T17:42:46.831Z,25.47
2019-06-20T17:45:16.856Z,25.19
2019-06-20T17:47:47.094Z,25.12
2019-06-20T17:50:17.505Z,25.22
2019-06-20T17:52:47.747Z,25.22
2019-06-20T17:55:18.420Z,25.16
2019-06-20T17:57:49.298Z,25.44
2019-06-20T18:00:19.237Z,25.48
2019-06-20T18:02:49.082Z,25.34
2019-06-20T18:05:19.118Z,25.25
2019-06-20T18:07:49.010Z,25.41
2019-06-20T18:10:19.250Z,25.15
2019-06-20T18:12:50.280Z,25.11
2019-06-20T18:15:21.083Z,25.17
2019-06-20T18:17:51.453Z,25.11
2019-06-20T18:20:21.414Z,24.88
2019-06-20T18:22:52.662Z,24.89
2019-06-20T18:25:22.701Z,24.92
2019-06-20T18:27:52.937Z,24.85
2019-06-20T18:30:33.869Z,24.79
2019-06-20T18:33:03.738Z,24.65
2019-06-20T18:35:34.788Z,24.50
2019-06-20T18:38:04.834Z,24.17
2019-06-20T18:40:35.381Z,24.18
2019-06-20T18:43:05.533Z,23.96
2019-06-20T18:45:35.509Z,24.26
2019-06-20T18:48:05.403Z,24.01
2019-06-20T18:50:35.407Z,23.86
2019-06-20T18:53:05.723Z,24.08
2019-06-20T18:55:35.764Z,24.04
2019-06-20T18:58:05.659Z,24.03
2019-06-20T19:00:36.174Z,23.88
2019-06-20T19:03:06.480Z,24.14
2019-06-20T19:05:36.929Z,24.01
2019-06-20T19:08:07.725Z,24.03
2019-06-20T19:10:39.707Z,23.87
2019-06-20T19:13:13.087Z,23.88
2019-06-20T19:15:45.402Z,24.27
2019-06-20T19:18:16.218Z,24.30
2019-06-20T19:20:47.608Z,24.10
2019-06-20T19:23:20.838Z,23.97
2019-06-20T19:25:51.614Z,24.03
2019-06-20T19:28:24.316Z,23.62
2019-06-20T19:30:56.254Z,23.06
2019-06-20T19:33:26.663Z,21.94
2019-06-20T19:35:59.057Z,21.65
2019-06-20T19:38:31.447Z,21.42
2019-06-20T19:41:01.704Z,21.50
2019-06-20T19:43:32.751Z,21.49
2019-06-20T19:46:02.881Z,21.56
2019-06-20T19:48:36.434Z,21.45
2019-06-20T19:51:04.801Z,21.15
2019-06-20T19:53:35.030Z,21.02
2019-06-20T19:56:05.706Z,20.87
2019-06-20T19:58:35.896Z,20.94
2019-06-20T20:01:05.909Z,21.02
2019-06-20T20:03:36.303Z,20.78
2019-06-20T20:06:07.794Z,20.36
2019-06-20T20:08:37.918Z,20.15
2019-06-20T20:11:07.779Z,19.74
2019-06-20T20:13:38.375Z,19.50
2019-06-20T20:16:08.802Z,19.17
2019-06-20T20:18:39.347Z,19.02
2019-06-20T20:21:09.493Z,19.08
2019-06-20T20:23:39.360Z,19.22
2019-06-20T20:26:09.311Z,19.16
2019-06-20T20:28:39.359Z,19.19
2019-06-20T20:31:09.195Z,19.28
2019-06-20T20:33:39.010Z,19.12
2019-06-20T20:36:23.754Z,19.14
2019-06-20T20:38:40.356Z,19.22
2019-06-20T20:41:10.291Z,19.29
2019-06-20T20:43:40.386Z,19.21
2019-06-20T20:46:11.009Z,19.13
2019-06-20T20:48:41.081Z,19.35
2019-06-20T20:51:10.922Z,19.46
2019-06-20T20:53:41.997Z,19.29
2019-06-20T20:56:11.764Z,19.22
2019-06-20T20:58:41.543Z,19.15
2019-06-20T21:01:24.056Z,19.31
2019-06-20T21:03:53.846Z,19.57
2019-06-20T21:06:23.674Z,19.65
2019-06-20T21:08:53.616Z,19.79
2019-06-20T21:11:23.548Z,19.54
2019-06-20T21:13:53.352Z,19.32
2019-06-20T21:16:24.405Z,19.33
2019-06-20T21:18:54.218Z,19.44
2019-06-20T21:21:25.055Z,19.54
2019-06-20T21:23:55.964Z,19.64
2019-06-20T21:26:27.466Z,19.87
2019-06-20T21:28:57.432Z,19.70
2019-06-20T21:31:27.514Z,19.79
2019-06-20T21:33:57.309Z,19.96
2019-06-20T21:36:27.336Z,19.78
2019-06-20T21:38:57.596Z,19.70
2019-06-20T21:41:28.251Z,19.28
2019-06-20T21:43:58.179Z,19.66
2019-06-20T21:46:29.273Z,19.36
2019-06-20T21:48:59.429Z,19.40
2019-06-20T21:51:29.475Z,19.25
2019-06-20T21:53:59.530Z,19.69
2019-06-20T21:56:29.680Z,19.52
2019-06-20T21:58:59.583Z,19.58
2019-06-20T22:01:29.991Z,19.39
2019-06-20T22:04:00.677Z,19.32
2019-06-20T22:06:30.676Z,19.54
2019-06-20T22:09:00.660Z,19.35
2019-06-20T22:11:32.398Z,19.46
2019-06-20T22:14:02.829Z,19.53
2019-06-20T22:16:32.832Z,19.32
2019-06-20T22:19:02.985Z,19.69
2019-06-20T22:21:32.924Z,19.67
2019-06-20T22:24:02.952Z,19.74
2019-06-20T22:26:34.180Z,19.57
2019-06-20T22:29:04.048Z,19.62
2019-06-20T22:31:34.124Z,19.27
2019-06-20T22:34:04.082Z,19.42
2019-06-20T22:36:40.377Z,19.47
2019-06-20T22:39:07.719Z,19.51
2019-06-20T22:41:37.943Z,19.22
2019-06-20T22:44:07.743Z,19.23
2019-06-20T22:46:37.545Z,19.12
2019-06-20T22:49:07.706Z,19.24
2019-06-20T22:51:38.759Z,19.23
2019-06-20T22:54:09.179Z,19.23
2019-06-20T22:56:39.162Z,18.83
2019-06-20T22:59:08.995Z,18.97
2019-06-20T23:01:38.979Z,18.99
2019-06-20T23:04:09.040Z,19.06
2019-06-20T23:06:55.113Z,19.04
2019-06-20T23:09:11.328Z,19.15
2019-06-20T23:11:41.445Z,19.06
2019-06-20T23:14:11.353Z,18.91
2019-06-20T23:16:42.293Z,18.84
2019-06-20T23:19:12.109Z,18.85
2019-06-20T23:21:42.112Z,18.84
2019-06-20T23:24:13.013Z,18.87
2019-06-20T23:26:46.076Z,18.98
2019-06-20T23:29:24.262Z,19.05
2019-06-20T23:31:54.852Z,18.86
2019-06-20T23:34:24.913Z,18.75
2019-06-20T23:36:55.021Z,18.71
2019-06-20T23:39:28.198Z,18.64
2019-06-20T23:41:56.783Z,18.58
2019-06-20T23:44:26.663Z,18.66
2019-06-20T23:46:56.566Z,18.60
2019-06-20T23:49:27.241Z,18.47
2019-06-20T23:52:08.429Z,18.67
2019-06-20T23:54:38.237Z,18.67
2019-06-20T23:57:08.370Z,18.34
2019-06-20T23:59:38.321Z,18.41
