createdAt,value
2018-01-14T00:00:55.622Z,17.80
2018-01-14T00:03:23.769Z,17.52
2018-01-14T00:05:52.797Z,18.83
2018-01-14T00:08:20.961Z,16.20
2018-01-14T00:10:57.401Z,21.10
2018-01-14T00:13:26.336Z,18.30
2018-01-14T00:15:58.374Z,17.27
2018-01-14T00:18:26.612Z,16.37
2018-01-14T00:20:56.784Z,16.12
2018-01-14T00:23:24.959Z,18.77
2018-01-14T00:25:53.630Z,17.90
2018-01-14T00:28:21.799Z,15.85
2018-01-14T00:30:50.088Z,18.20
2018-01-14T00:33:18.279Z,18.02
2018-01-14T00:35:46.442Z,16.62
2018-01-14T00:38:14.634Z,17.70
2018-01-14T00:40:49.873Z,21.08
2018-01-14T00:43:19.064Z,17.05
2018-01-14T00:45:48.014Z,17.75
2018-01-14T00:48:16.710Z,18.05
2018-01-14T00:50:45.735Z,17.08
2018-01-14T00:53:13.922Z,16.55
2018-01-14T00:55:42.124Z,15.95
2018-01-14T00:58:13.147Z,16.42
2018-01-14T01:00:44.726Z,15.25
2018-01-14T01:03:23.293Z,15.90
2018-01-14T01:05:52.242Z,16.48
2018-01-14T01:08:20.542Z,16.58
2018-01-14T01:10:48.736Z,18.23
2018-01-14T01:13:17.527Z,16.10
2018-01-14T01:15:47.071Z,16.37
2018-01-14T01:18:16.180Z,16.80
2018-01-14T01:20:49.209Z,14.63
2018-01-14T01:23:23.296Z,16.08
2018-01-14T01:25:51.465Z,16.87
2018-01-14T01:28:21.333Z,16.45
2018-01-14T01:30:52.768Z,15.23
2018-01-14T01:33:21.025Z,16.95
2018-01-14T01:35:49.189Z,16.05
2018-01-14T01:38:18.594Z,16.05
2018-01-14T01:40:46.876Z,14.45
2018-01-14T01:43:15.050Z,15.02
2018-01-14T01:45:43.809Z,15.93
2018-01-14T01:48:11.984Z,16.98
2018-01-14T01:50:40.210Z,13.93
2018-01-14T01:53:08.402Z,14.80
2018-01-14T01:55:36.905Z,16.90
2018-01-14T01:58:05.655Z,17.02
2018-01-14T02:00:34.012Z,15.32
2018-01-14T02:03:02.190Z,16.25
2018-01-14T02:05:30.357Z,16.10
2018-01-14T02:07:59.126Z,16.37
2018-01-14T02:10:34.876Z,15.13
2018-01-14T02:13:03.087Z,16.65
2018-01-14T02:15:31.254Z,15.60
2018-01-14T02:17:59.425Z,13.88
2018-01-14T02:20:27.704Z,16.00
2018-01-14T02:22:56.781Z,14.70
2018-01-14T02:25:25.671Z,14.77
2018-01-14T02:27:54.724Z,14.85
2018-01-14T02:30:23.325Z,14.57
2018-01-14T02:32:51.493Z,15.80
2018-01-14T02:35:19.664Z,15.98
2018-01-14T02:37:47.841Z,14.45
2018-01-14T02:40:16.023Z,13.60
2018-01-14T02:42:44.198Z,15.63
2018-01-14T02:45:12.374Z,14.52
2018-01-14T02:47:40.532Z,14.93
2018-01-14T02:50:14.673Z,15.80
2018-01-14T02:52:43.609Z,15.15
2018-01-14T02:55:16.180Z,16.55
2018-01-14T02:57:44.367Z,15.70
2018-01-14T03:00:15.981Z,13.80
2018-01-14T03:02:45.685Z,14.10
2018-01-14T03:05:14.609Z,14.30
2018-01-14T03:07:42.804Z,14.55
2018-01-14T03:10:11.058Z,15.65
2018-01-14T03:12:39.206Z,15.43
2018-01-14T03:15:08.143Z,15.07
2018-01-14T03:17:36.659Z,15.98
2018-01-14T03:20:09.368Z,16.17
2018-01-14T03:22:38.434Z,14.82
2018-01-14T03:25:06.592Z,15.80
2018-01-14T03:27:34.754Z,14.98
2018-01-14T03:30:03.156Z,15.25
2018-01-14T03:32:31.309Z,16.00
2018-01-14T03:34:59.472Z,15.73
2018-01-14T03:37:27.643Z,17.35
2018-01-14T03:39:55.856Z,17.23
2018-01-14T03:42:24.012Z,16.20
2018-01-14T03:44:52.196Z,16.98
2018-01-14T03:47:20.632Z,15.45
2018-01-14T03:49:48.796Z,17.83
2018-01-14T03:52:16.954Z,16.37
2018-01-14T03:54:45.105Z,17.02
2018-01-14T03:57:13.286Z,16.27
2018-01-14T03:59:41.441Z,16.83
2018-01-14T04:02:11.081Z,17.65
2018-01-14T04:04:40.000Z,16.60
2018-01-14T04:07:08.942Z,16.15
2018-01-14T04:09:37.112Z,15.80
2018-01-14T04:12:05.289Z,17.05
2018-01-14T04:14:33.455Z,16.77
2018-01-14T04:17:01.613Z,15.05
2018-01-14T04:19:32.532Z,15.13
2018-01-14T04:22:04.388Z,15.32
2018-01-14T04:24:32.658Z,14.93
2018-01-14T04:27:00.825Z,17.25
2018-01-14T04:29:29.263Z,15.10
2018-01-14T04:31:58.474Z,16.35
2018-01-14T04:34:26.640Z,14.38
2018-01-14T04:36:54.885Z,14.68
2018-01-14T04:39:24.304Z,17.05
2018-01-14T04:41:56.705Z,15.52
2018-01-14T04:44:34.285Z,16.48
2018-01-14T04:47:04.050Z,13.55
2018-01-14T04:49:32.229Z,15.15
2018-01-14T04:52:00.505Z,14.13
2018-01-14T04:54:29.455Z,14.95
2018-01-14T04:56:58.443Z,17.58
2018-01-14T04:59:26.601Z,14.40
2018-01-14T05:01:54.820Z,15.30
2018-01-14T05:04:22.990Z,16.40
2018-01-14T05:06:51.920Z,13.45
2018-01-14T05:09:20.082Z,14.48
2018-01-14T05:11:49.377Z,16.35
2018-01-14T05:14:17.533Z,17.40
2018-01-14T05:16:45.741Z,16.85
2018-01-14T05:19:13.902Z,15.63
2018-01-14T05:21:42.069Z,14.52
2018-01-14T05:24:10.234Z,16.33
2018-01-14T05:26:38.407Z,16.20
2018-01-14T05:29:06.572Z,17.50
2018-01-14T05:31:34.780Z,15.98
2018-01-14T05:34:03.611Z,17.15
2018-01-14T05:36:31.779Z,17.98
2018-01-14T05:38:59.942Z,17.70
2018-01-14T05:41:28.117Z,16.95
2018-01-14T05:43:56.325Z,16.85
2018-01-14T05:46:24.613Z,18.02
2018-01-14T05:48:52.764Z,17.90
2018-01-14T05:51:20.961Z,19.35
2018-01-14T05:53:49.125Z,15.65
2018-01-14T05:56:17.295Z,18.40
2018-01-14T05:58:45.461Z,17.70
2018-01-14T06:01:13.677Z,15.82
2018-01-14T06:03:41.826Z,18.70
2018-01-14T06:06:10.092Z,16.75
2018-01-14T06:08:39.092Z,18.25
2018-01-14T06:11:15.057Z,16.35
2018-01-14T06:13:44.130Z,17.65
2018-01-14T06:16:21.683Z,19.05
2018-01-14T06:18:49.847Z,18.70
2018-01-14T06:21:18.117Z,16.35
2018-01-14T06:23:46.292Z,16.67
2018-01-14T06:26:14.453Z,16.33
2018-01-14T06:28:42.622Z,18.30
2018-01-14T06:31:28.330Z,16.95
2018-01-14T06:33:57.483Z,16.65
2018-01-14T06:36:26.269Z,16.80
2018-01-14T06:38:54.849Z,18.33
2018-01-14T06:41:26.863Z,16.65
2018-01-14T06:43:55.856Z,16.62
2018-01-14T06:46:24.038Z,17.70
2018-01-14T06:48:52.758Z,15.07
2018-01-14T06:51:22.035Z,17.70
2018-01-14T06:53:50.235Z,15.63
2018-01-14T06:56:19.437Z,17.35
2018-01-14T06:58:47.602Z,15.52
2018-01-14T07:01:28.416Z,16.40
2018-01-14T07:03:57.019Z,16.73
2018-01-14T07:06:28.241Z,17.33
2018-01-14T07:08:56.399Z,17.95
2018-01-14T07:11:28.726Z,20.05
2018-01-14T07:13:57.565Z,16.05
2018-01-14T07:16:32.925Z,16.45
2018-01-14T07:19:01.081Z,17.15
2018-01-14T07:21:29.502Z,16.15
2018-01-14T07:23:57.722Z,17.80
2018-01-14T07:26:26.650Z,17.65
2018-01-14T07:28:54.898Z,15.25
2018-01-14T07:31:31.083Z,17.30
2018-01-14T07:33:59.322Z,16.52
2018-01-14T07:36:27.636Z,14.87
2018-01-14T07:38:55.799Z,16.92
2018-01-14T07:41:26.081Z,16.42
2018-01-14T07:43:54.242Z,18.77
2018-01-14T07:46:23.396Z,18.48
2018-01-14T07:48:51.544Z,17.02
2018-01-14T07:51:21.321Z,17.12
2018-01-14T07:53:49.664Z,17.05
2018-01-14T07:56:19.587Z,16.45
2018-01-14T07:58:47.752Z,15.35
2018-01-14T08:01:15.949Z,17.60
2018-01-14T08:03:44.130Z,16.77
2018-01-14T08:06:15.468Z,16.65
2018-01-14T08:08:43.670Z,14.90
2018-01-14T08:11:11.903Z,16.42
2018-01-14T08:13:40.671Z,17.55
2018-01-14T08:16:09.652Z,16.98
2018-01-14T08:18:38.557Z,16.65
2018-01-14T08:21:14.094Z,17.48
2018-01-14T08:23:43.998Z,15.00
2018-01-14T08:26:13.867Z,17.58
2018-01-14T08:28:42.150Z,16.02
2018-01-14T08:31:11.566Z,18.58
2018-01-14T08:33:39.771Z,16.77
2018-01-14T08:36:09.574Z,15.10
2018-01-14T08:38:38.396Z,15.18
2018-01-14T08:41:09.137Z,15.48
2018-01-14T08:43:37.381Z,16.90
2018-01-14T08:46:06.165Z,16.92
2018-01-14T08:48:34.323Z,14.35
2018-01-14T08:51:02.637Z,15.48
2018-01-14T08:53:31.615Z,15.73
2018-01-14T08:56:01.381Z,14.85
2018-01-14T08:58:30.589Z,15.30
2018-01-14T09:01:00.771Z,13.65
2018-01-14T09:03:29.175Z,14.93
2018-01-14T09:05:57.476Z,15.43
2018-01-14T09:08:29.610Z,16.23
2018-01-14T09:10:58.575Z,12.37
2018-01-14T09:13:27.548Z,13.62
2018-01-14T09:15:55.764Z,14.20
2018-01-14T09:18:25.786Z,13.80
2018-01-14T09:20:55.968Z,15.00
2018-01-14T09:23:25.800Z,16.90
2018-01-14T09:25:53.973Z,15.07
2018-01-14T09:28:23.042Z,13.40
2018-01-14T09:31:06.874Z,13.77
2018-01-14T09:33:35.223Z,12.27
2018-01-14T09:36:07.520Z,12.13
2018-01-14T09:38:38.237Z,14.15
2018-01-14T09:41:12.061Z,12.88
2018-01-14T09:43:41.232Z,14.87
2018-01-14T09:46:17.635Z,17.30
2018-01-14T09:48:50.400Z,14.70
2018-01-14T09:51:21.971Z,14.75
2018-01-14T09:53:50.647Z,15.90
2018-01-14T09:56:20.941Z,14.65
2018-01-14T09:58:50.081Z,13.05
2018-01-14T10:01:21.945Z,15.55
2018-01-14T10:03:50.114Z,13.23
2018-01-14T10:06:19.209Z,14.52
2018-01-14T10:08:48.726Z,14.02
2018-01-14T10:11:18.018Z,13.43
2018-01-14T10:13:46.370Z,13.73
2018-01-14T10:16:14.516Z,12.32
2018-01-14T10:18:42.744Z,13.90
2018-01-14T10:21:10.984Z,14.00
2018-01-14T10:23:39.595Z,14.15
2018-01-14T10:26:08.911Z,15.25
2018-01-14T10:28:37.851Z,13.43
2018-01-14T10:31:06.488Z,15.15
2018-01-14T10:33:34.719Z,13.18
2018-01-14T10:36:02.958Z,14.30
2018-01-14T10:38:31.129Z,16.60
2018-01-14T10:41:04.667Z,12.88
2018-01-14T10:43:34.009Z,12.68
2018-01-14T10:46:03.758Z,14.23
2018-01-14T10:48:32.134Z,13.93
2018-01-14T10:51:00.634Z,12.85
2018-01-14T10:53:30.041Z,14.75
2018-01-14T10:55:58.221Z,14.48
2018-01-14T10:58:30.805Z,13.70
2018-01-14T11:01:01.456Z,15.65
2018-01-14T11:03:29.648Z,13.25
2018-01-14T11:05:57.859Z,15.20
2018-01-14T11:08:26.602Z,14.25
2018-01-14T11:10:56.127Z,13.20
2018-01-14T11:13:25.806Z,12.68
2018-01-14T11:15:54.308Z,15.23
2018-01-14T11:18:23.332Z,14.02
2018-01-14T11:20:51.577Z,15.20
2018-01-14T11:23:20.782Z,16.52
2018-01-14T11:25:49.020Z,13.50
2018-01-14T11:28:17.209Z,13.23
2018-01-14T11:30:50.605Z,13.15
2018-01-14T11:33:19.505Z,14.68
2018-01-14T11:35:48.464Z,14.10
2018-01-14T11:38:18.089Z,13.80
2018-01-14T11:40:51.762Z,12.35
2018-01-14T11:43:23.845Z,14.30
2018-01-14T11:45:52.113Z,14.50
2018-01-14T11:48:20.428Z,12.00
2018-01-14T11:50:49.496Z,14.10
2018-01-14T11:53:18.535Z,14.32
2018-01-14T11:55:47.232Z,13.45
2018-01-14T11:58:15.398Z,12.68
2018-01-14T12:00:43.594Z,13.98
2018-01-14T12:03:11.756Z,14.00
2018-01-14T12:05:40.639Z,13.25
2018-01-14T12:08:09.552Z,13.27
2018-01-14T12:10:39.765Z,12.85
2018-01-14T12:13:08.661Z,13.60
2018-01-14T12:15:37.543Z,14.35
2018-01-14T12:18:05.718Z,12.70
2018-01-14T12:20:34.930Z,13.32
2018-01-14T12:23:03.137Z,12.43
2018-01-14T12:25:31.322Z,12.48
2018-01-14T12:27:59.539Z,13.05
2018-01-14T12:30:32.252Z,14.75
2018-01-14T12:33:06.814Z,13.05
2018-01-14T12:35:34.972Z,13.38
2018-01-14T12:38:05.151Z,13.45
2018-01-14T12:40:33.450Z,12.80
2018-01-14T12:43:01.597Z,12.48
2018-01-14T12:45:31.519Z,13.25
2018-01-14T12:47:59.690Z,14.07
2018-01-14T12:50:32.724Z,13.75
2018-01-14T12:53:08.945Z,13.10
2018-01-14T12:55:37.191Z,14.05
2018-01-14T12:58:06.162Z,13.18
2018-01-14T13:00:34.381Z,13.35
2018-01-14T13:03:04.029Z,12.85
2018-01-14T13:05:34.154Z,14.30
2018-01-14T13:08:02.425Z,14.18
2018-01-14T13:10:32.977Z,13.30
2018-01-14T13:13:01.170Z,13.00
2018-01-14T13:15:30.107Z,14.55
2018-01-14T13:18:01.202Z,12.40
2018-01-14T13:20:30.468Z,13.98
2018-01-14T13:23:00.368Z,14.55
2018-01-14T13:25:29.228Z,13.62
2018-01-14T13:27:58.923Z,13.15
2018-01-14T13:30:27.206Z,13.70
2018-01-14T13:32:56.408Z,12.50
2018-01-14T13:35:26.229Z,12.63
2018-01-14T13:37:55.322Z,13.20
2018-01-14T13:40:25.541Z,13.48
2018-01-14T13:42:54.933Z,13.10
2018-01-14T13:45:24.526Z,12.90
2018-01-14T13:47:52.693Z,14.13
2018-01-14T13:50:24.105Z,12.45
2018-01-14T13:52:53.223Z,12.85
2018-01-14T13:55:22.192Z,12.93
2018-01-14T13:57:50.361Z,12.50
2018-01-14T14:00:19.263Z,12.52
2018-01-14T14:02:49.793Z,11.77
2018-01-14T14:05:19.399Z,11.50
2018-01-14T14:07:49.677Z,11.75
2018-01-14T14:10:18.885Z,12.73
2018-01-14T14:12:48.247Z,14.13
2018-01-14T14:15:16.414Z,10.95
2018-01-14T14:17:44.619Z,13.23
2018-01-14T14:20:14.476Z,13.95
2018-01-14T14:22:42.657Z,13.60
2018-01-14T14:25:10.821Z,10.55
2018-01-14T14:27:38.974Z,11.80
2018-01-14T14:30:07.254Z,10.18
2018-01-14T14:32:35.428Z,10.90
2018-01-14T14:35:03.598Z,10.93
2018-01-14T14:37:32.144Z,13.07
2018-01-14T14:40:00.369Z,9.93
2018-01-14T14:42:28.546Z,16.87
2018-01-14T14:44:56.711Z,16.17
2018-01-14T14:47:26.815Z,16.45
2018-01-14T14:49:54.955Z,12.98
2018-01-14T14:52:23.124Z,10.20
2018-01-14T14:54:51.321Z,16.20
2018-01-14T14:57:19.486Z,10.38
2018-01-14T14:59:47.650Z,11.20
2018-01-14T15:02:16.410Z,11.85
2018-01-14T15:04:45.013Z,11.57
2018-01-14T15:07:13.193Z,10.18
2018-01-14T15:09:41.364Z,10.70
2018-01-14T15:12:09.542Z,10.82
2018-01-14T15:14:37.710Z,9.18
2018-01-14T15:17:05.887Z,26.70
2018-01-14T15:19:34.815Z,13.35
2018-01-14T15:22:02.980Z,13.20
2018-01-14T15:24:31.908Z,36.85
2018-01-14T15:27:00.521Z,29.98
2018-01-14T15:29:28.957Z,14.63
2018-01-14T15:31:57.877Z,11.27
2018-01-14T15:34:26.066Z,10.98
2018-01-14T15:36:54.238Z,10.00
2018-01-14T15:39:22.407Z,10.07
2018-01-14T15:41:51.567Z,11.70
2018-01-14T15:44:19.738Z,17.00
2018-01-14T15:46:47.910Z,17.40
2018-01-14T15:49:16.080Z,10.25
2018-01-14T15:51:52.122Z,10.20
2018-01-14T15:54:20.313Z,10.68
2018-01-14T15:56:48.513Z,9.68
2018-01-14T15:59:17.412Z,10.52
2018-01-14T16:01:49.289Z,9.88
2018-01-14T16:04:17.983Z,8.10
2018-01-14T16:06:49.902Z,8.30
2018-01-14T16:09:18.063Z,9.35
2018-01-14T16:11:50.146Z,9.40
2018-01-14T16:14:19.213Z,9.77
2018-01-14T16:16:47.356Z,8.85
2018-01-14T16:19:15.532Z,8.43
2018-01-14T16:21:49.504Z,9.55
2018-01-14T16:24:17.665Z,8.90
2018-01-14T16:26:46.904Z,8.98
2018-01-14T16:29:15.092Z,11.32
2018-01-14T16:31:43.326Z,12.27
2018-01-14T16:34:11.496Z,11.50
2018-01-14T16:36:39.673Z,11.27
2018-01-14T16:39:08.752Z,9.25
2018-01-14T16:41:37.081Z,15.27
2018-01-14T16:44:07.402Z,15.25
2018-01-14T16:46:37.477Z,12.32
2018-01-14T16:49:06.907Z,14.15
2018-01-14T16:51:37.289Z,17.25
2018-01-14T16:54:05.445Z,12.55
2018-01-14T16:56:35.256Z,11.95
2018-01-14T16:59:04.980Z,12.98
2018-01-14T17:01:34.879Z,12.85
2018-01-14T17:04:03.959Z,11.20
2018-01-14T17:06:34.417Z,12.80
2018-01-14T17:09:03.484Z,10.63
2018-01-14T17:11:32.737Z,11.05
2018-01-14T17:14:03.369Z,8.63
2018-01-14T17:16:32.227Z,10.85
2018-01-14T17:19:00.451Z,9.50
2018-01-14T17:21:30.753Z,11.50
2018-01-14T17:23:58.972Z,13.30
2018-01-14T17:26:28.364Z,12.30
2018-01-14T17:28:56.550Z,13.55
2018-01-14T17:31:24.822Z,13.55
2018-01-14T17:33:54.281Z,12.65
2018-01-14T17:36:22.461Z,18.50
2018-01-14T17:38:51.331Z,12.40
2018-01-14T17:41:19.546Z,9.57
2018-01-14T17:43:48.362Z,10.10
2018-01-14T17:46:16.518Z,11.18
2018-01-14T17:48:44.684Z,9.32
2018-01-14T17:51:13.072Z,10.55
2018-01-14T17:53:41.855Z,9.25
2018-01-14T17:56:11.165Z,10.40
2018-01-14T17:58:39.413Z,12.00
2018-01-14T18:01:07.584Z,15.27
2018-01-14T18:03:37.158Z,11.40
2018-01-14T18:06:06.452Z,9.20
2018-01-14T18:08:34.608Z,9.50
2018-01-14T18:11:02.768Z,11.50
2018-01-14T18:13:30.921Z,11.18
2018-01-14T18:15:59.156Z,11.00
2018-01-14T18:18:27.736Z,12.07
2018-01-14T18:21:00.720Z,15.60
2018-01-14T18:23:29.983Z,15.55
2018-01-14T18:25:58.855Z,11.95
2018-01-14T18:28:27.032Z,12.98
2018-01-14T18:30:56.626Z,10.95
2018-01-14T18:33:26.333Z,10.30
2018-01-14T18:35:56.795Z,10.90
2018-01-14T18:38:25.887Z,10.85
2018-01-14T18:40:54.204Z,11.32
2018-01-14T18:43:22.388Z,12.13
2018-01-14T18:46:15.382Z,10.70
2018-01-14T19:02:07.489Z,15.05
2018-01-14T19:04:37.649Z,15.00
2018-01-14T19:07:07.209Z,13.30
2018-01-14T19:09:38.695Z,9.00
2018-01-14T19:12:06.949Z,17.50
2018-01-14T19:14:35.961Z,21.83
2018-01-14T19:17:05.025Z,18.05
2018-01-14T19:19:35.206Z,12.82
2018-01-14T19:22:04.406Z,10.38
2018-01-14T19:24:34.205Z,11.80
2018-01-14T19:27:02.954Z,11.18
2018-01-14T19:29:31.276Z,12.57
2018-01-14T19:32:01.225Z,11.98
2018-01-14T19:34:30.330Z,13.45
2018-01-14T19:36:58.643Z,11.55
2018-01-14T19:39:28.430Z,12.50
2018-01-14T19:42:04.353Z,12.77
2018-01-14T19:44:32.635Z,12.73
2018-01-14T19:47:01.549Z,14.40
2018-01-14T19:49:29.826Z,13.88
2018-01-14T19:51:59.223Z,13.65
2018-01-14T19:54:28.405Z,15.75
2018-01-14T19:57:00.890Z,14.68
2018-01-14T19:59:30.416Z,8.80
2018-01-14T20:01:59.508Z,8.68
2018-01-14T20:04:28.003Z,9.52
2018-01-14T20:06:57.025Z,8.75
2018-01-14T20:09:25.480Z,10.05
2018-01-14T20:11:53.999Z,9.13
2018-01-14T20:14:22.490Z,12.95
2018-01-14T20:16:52.183Z,15.77
2018-01-14T20:19:21.441Z,14.30
2018-01-14T20:21:53.402Z,8.25
2018-01-14T20:24:23.238Z,8.40
2018-01-14T20:26:51.672Z,8.10
2018-01-14T20:29:20.239Z,8.60
2018-01-14T20:31:50.742Z,9.02
2018-01-14T20:34:19.755Z,8.77
2018-01-14T20:36:50.082Z,9.48
2018-01-14T20:39:19.355Z,8.70
2018-01-14T20:41:55.042Z,9.45
2018-01-14T20:44:43.190Z,8.27
2018-01-14T20:47:12.048Z,7.95
2018-01-14T20:49:40.411Z,7.50
2018-01-14T20:52:08.661Z,7.50
2018-01-14T20:54:36.813Z,7.55
2018-01-14T20:57:04.999Z,7.68
2018-01-14T20:59:33.156Z,9.25
2018-01-14T21:02:01.559Z,9.60
2018-01-14T21:04:30.487Z,8.63
2018-01-14T21:06:58.662Z,9.68
2018-01-14T21:09:26.813Z,7.47
2018-01-14T21:11:56.063Z,8.20
2018-01-14T21:14:24.234Z,6.43
2018-01-14T21:16:52.414Z,9.10
2018-01-14T21:19:20.584Z,7.95
2018-01-14T21:21:52.193Z,8.40
2018-01-14T21:24:20.453Z,9.23
2018-01-14T21:26:48.612Z,10.23
2018-01-14T21:29:17.551Z,7.95
2018-01-14T21:31:47.903Z,7.68
2018-01-14T21:34:16.055Z,8.32
2018-01-14T21:36:44.233Z,7.75
2018-01-14T21:39:12.403Z,9.20
2018-01-14T21:41:40.667Z,12.35
2018-01-14T21:44:08.864Z,11.68
2018-01-14T21:46:37.147Z,12.90
2018-01-14T21:49:06.114Z,13.05
2018-01-14T21:51:34.351Z,9.30
2018-01-14T21:54:03.216Z,10.70
2018-01-14T21:56:31.502Z,10.75
2018-01-14T21:58:59.653Z,9.77
2018-01-14T22:01:27.877Z,10.25
2018-01-14T22:03:56.055Z,9.00
2018-01-14T22:06:27.927Z,8.82
2018-01-14T22:08:56.096Z,9.85
2018-01-14T22:11:24.365Z,9.45
2018-01-14T22:13:54.483Z,10.60
2018-01-14T22:16:22.645Z,9.57
2018-01-14T22:18:51.567Z,9.30
2018-01-14T22:21:19.825Z,8.48
2018-01-14T22:23:48.006Z,8.85
2018-01-14T22:26:16.222Z,10.15
2018-01-14T22:28:44.370Z,9.98
2018-01-14T22:31:15.997Z,10.95
2018-01-14T22:33:44.162Z,9.05
2018-01-14T22:36:16.289Z,9.10
2018-01-14T22:38:44.684Z,9.05
2018-01-14T22:41:18.545Z,9.35
2018-01-14T22:43:46.730Z,10.80
2018-01-14T22:46:15.695Z,8.45
2018-01-14T22:48:43.860Z,10.60
2018-01-14T22:51:13.317Z,11.50
2018-01-14T22:53:41.495Z,11.35
2018-01-14T22:56:09.676Z,10.40
2018-01-14T22:58:37.839Z,9.85
2018-01-14T23:01:05.989Z,8.57
2018-01-14T23:03:34.158Z,8.98
2018-01-14T23:06:03.692Z,10.25
2018-01-14T23:08:32.661Z,9.68
2018-01-14T23:11:00.918Z,8.07
2018-01-14T23:13:30.101Z,9.63
2018-01-14T23:15:59.035Z,10.05
2018-01-14T23:18:27.197Z,8.82
2018-01-14T23:20:56.547Z,8.70
2018-01-14T23:23:24.717Z,9.50
2018-01-14T23:25:52.879Z,10.55
2018-01-14T23:28:21.048Z,9.45
2018-01-14T23:30:50.280Z,8.80
2018-01-14T23:33:18.573Z,9.80
2018-01-14T23:35:47.505Z,11.65
2018-01-14T23:38:15.673Z,10.65
2018-01-14T23:40:44.945Z,10.85
2018-01-14T23:43:13.102Z,8.40
2018-01-14T23:45:42.245Z,9.48
2018-01-14T23:48:10.569Z,9.43
2018-01-14T23:50:39.688Z,9.07
2018-01-14T23:53:07.853Z,9.13
2018-01-14T23:55:36.009Z,9.60
2018-01-14T23:58:04.174Z,9.05
