createdAt,value
2019-04-16T00:01:42.384Z,66.40
2019-04-16T00:04:22.261Z,66.10
2019-04-16T00:07:08.191Z,66.90
2019-04-16T00:09:56.317Z,66.40
2019-04-16T00:12:28.076Z,66.40
2019-04-16T00:14:59.999Z,66.30
2019-04-16T00:17:32.927Z,66.30
2019-04-16T00:20:05.912Z,66.30
2019-04-16T00:22:39.202Z,66.40
2019-04-16T00:25:09.321Z,66.50
2019-04-16T00:27:39.647Z,66.40
2019-04-16T00:30:10.174Z,66.40
2019-04-16T00:32:42.573Z,66.40
2019-04-16T00:35:15.389Z,66.50
2019-04-16T00:37:43.605Z,66.50
2019-04-16T00:40:13.930Z,66.70
2019-04-16T00:42:44.147Z,66.60
2019-04-16T00:45:14.587Z,66.60
2019-04-16T00:47:44.802Z,66.70
2019-04-16T00:50:15.410Z,66.80
2019-04-16T00:52:45.549Z,66.80
2019-04-16T00:55:15.683Z,66.90
2019-04-16T00:57:48.454Z,66.90
2019-04-16T01:00:18.381Z,66.90
2019-04-16T01:02:48.559Z,66.80
2019-04-16T01:05:19.016Z,67.20
2019-04-16T01:07:49.342Z,67.10
2019-04-16T01:10:19.455Z,67.10
2019-04-16T01:12:49.780Z,66.90
2019-04-16T01:15:20.618Z,66.80
2019-04-16T01:17:50.732Z,67.00
2019-04-16T01:20:22.183Z,66.90
2019-04-16T01:22:52.404Z,67.10
2019-04-16T01:25:23.242Z,67.00
2019-04-16T01:28:14.151Z,67.10
2019-04-16T01:30:51.843Z,67.00
2019-04-16T01:33:23.603Z,67.10
2019-04-16T01:35:55.285Z,67.00
2019-04-16T01:38:42.273Z,67.10
2019-04-16T01:41:14.047Z,66.90
2019-04-16T01:43:45.172Z,67.20
2019-04-16T01:46:15.292Z,67.20
2019-04-16T01:48:45.413Z,67.20
2019-04-16T01:51:16.211Z,66.80
2019-04-16T01:53:46.704Z,67.00
2019-04-16T01:56:18.228Z,67.20
2019-04-16T01:58:48.346Z,67.10
2019-04-16T02:01:18.467Z,67.10
2019-04-16T02:03:49.519Z,67.20
2019-04-16T02:06:19.934Z,67.20
2019-04-16T02:08:50.053Z,67.20
2019-04-16T02:11:20.682Z,67.10
2019-04-16T02:13:50.803Z,67.20
2019-04-16T02:16:22.399Z,67.10
2019-04-16T02:18:52.884Z,67.30
2019-04-16T02:21:23.004Z,67.10
2019-04-16T02:23:53.325Z,67.20
2019-04-16T02:26:24.371Z,67.00
2019-04-16T02:28:56.527Z,67.10
2019-04-16T02:31:26.072Z,67.10
2019-04-16T02:33:56.161Z,67.00
2019-04-16T02:36:27.514Z,67.20
2019-04-16T02:38:57.626Z,67.10
2019-04-16T02:41:27.750Z,67.00
2019-04-16T02:43:57.866Z,67.00
2019-04-16T02:46:32.439Z,67.00
2019-04-16T02:49:00.047Z,67.00
2019-04-16T02:51:31.711Z,67.00
2019-04-16T02:54:03.466Z,67.20
2019-04-16T02:56:44.031Z,67.10
2019-04-16T02:59:18.962Z,67.30
2019-04-16T03:01:53.375Z,67.00
2019-04-16T03:04:27.010Z,67.10
2019-04-16T03:06:56.905Z,67.30
2019-04-16T03:09:27.014Z,67.40
2019-04-16T03:11:57.133Z,67.40
2019-04-16T03:14:29.710Z,67.30
2019-04-16T03:17:06.658Z,67.40
2019-04-16T03:19:40.085Z,67.50
2019-04-16T03:22:10.409Z,67.60
2019-04-16T03:24:41.011Z,67.60
2019-04-16T03:27:11.568Z,67.60
2019-04-16T03:29:41.900Z,67.70
2019-04-16T03:32:14.312Z,67.60
2019-04-16T03:34:43.977Z,67.70
2019-04-16T03:37:14.100Z,67.70
2019-04-16T03:39:44.920Z,67.70
2019-04-16T03:42:15.253Z,67.60
2019-04-16T03:44:45.373Z,67.90
2019-04-16T03:47:15.653Z,68.20
2019-04-16T03:49:47.247Z,67.90
2019-04-16T03:52:18.801Z,68.00
2019-04-16T03:54:53.738Z,67.90
2019-04-16T03:57:22.141Z,68.10
2019-04-16T03:59:52.543Z,68.20
2019-04-16T04:02:23.128Z,68.20
2019-04-16T04:04:53.596Z,68.00
2019-04-16T04:07:23.717Z,68.20
2019-04-16T04:09:54.539Z,68.00
2019-04-16T04:12:27.779Z,68.00
2019-04-16T04:14:57.964Z,68.00
2019-04-16T04:17:28.503Z,69.10
2019-04-16T04:19:58.614Z,68.40
2019-04-16T04:22:28.735Z,68.10
2019-04-16T04:25:00.524Z,68.20
2019-04-16T04:27:30.513Z,68.30
2019-04-16T04:30:00.623Z,68.20
2019-04-16T04:32:32.482Z,68.20
2019-04-16T04:35:03.120Z,68.30
2019-04-16T04:37:33.445Z,68.30
2019-04-16T04:40:03.866Z,68.80
2019-04-16T04:42:33.988Z,68.30
2019-04-16T04:45:08.439Z,68.40
2019-04-16T04:47:36.294Z,68.50
2019-04-16T04:50:07.761Z,68.20
2019-04-16T04:52:38.162Z,68.40
2019-04-16T04:55:08.294Z,68.40
2019-04-16T04:57:38.386Z,68.50
2019-04-16T05:00:09.551Z,68.50
2019-04-16T05:02:40.086Z,68.40
2019-04-16T05:05:28.304Z,68.60
2019-04-16T05:08:00.019Z,68.50
2019-04-16T05:10:30.079Z,68.60
2019-04-16T05:13:00.205Z,70.50
2019-04-16T05:15:30.418Z,69.70
2019-04-16T05:18:00.538Z,69.50
2019-04-16T05:20:30.659Z,69.50
2019-04-16T05:23:02.109Z,69.40
2019-04-16T05:25:34.156Z,69.60
2019-04-16T05:28:04.089Z,69.70
2019-04-16T05:30:34.615Z,70.00
2019-04-16T05:33:05.541Z,70.10
2019-04-16T05:35:38.587Z,70.00
2019-04-16T05:38:08.146Z,70.00
2019-04-16T05:40:38.265Z,70.10
2019-04-16T05:43:08.799Z,70.20
2019-04-16T05:45:39.144Z,70.30
2019-04-16T05:48:09.341Z,70.40
2019-04-16T05:50:39.483Z,70.60
2019-04-16T05:53:12.715Z,70.50
2019-04-16T05:55:43.214Z,70.80
2019-04-16T05:58:13.607Z,71.00
2019-04-16T06:00:47.924Z,71.40
2019-04-16T06:03:21.093Z,71.50
2019-04-16T06:05:51.179Z,71.50
2019-04-16T06:08:21.457Z,72.00
2019-04-16T06:10:51.783Z,72.00
2019-04-16T06:13:23.467Z,72.10
2019-04-16T06:15:58.480Z,72.40
2019-04-16T06:18:30.536Z,72.20
2019-04-16T06:21:14.590Z,72.60
2019-04-16T06:24:03.368Z,72.70
2019-04-16T06:26:47.504Z,72.80
2019-04-16T06:29:29.071Z,73.20
2019-04-16T06:32:00.937Z,73.00
2019-04-16T06:34:38.836Z,73.10
2019-04-16T06:37:26.566Z,73.20
2019-04-16T06:40:08.976Z,73.00
2019-04-16T06:42:51.472Z,73.00
2019-04-16T06:45:23.035Z,73.10
2019-04-16T06:48:04.021Z,73.60
2019-04-16T06:50:40.598Z,73.60
2019-04-16T06:53:29.955Z,73.60
2019-04-16T06:56:12.261Z,73.60
2019-04-16T06:58:51.198Z,73.40
2019-04-16T07:01:22.513Z,74.00
2019-04-16T07:03:58.299Z,73.80
2019-04-16T07:06:43.639Z,73.40
2019-04-16T07:09:14.602Z,73.70
2019-04-16T07:11:54.400Z,73.60
2019-04-16T07:14:18.110Z,73.70
2019-04-16T07:16:48.334Z,74.10
2019-04-16T07:19:18.455Z,73.70
2019-04-16T07:21:49.817Z,73.70
2019-04-16T07:24:22.708Z,73.60
2019-04-16T07:26:54.268Z,73.60
2019-04-16T07:29:32.543Z,73.50
2019-04-16T07:32:13.167Z,73.50
2019-04-16T07:34:47.947Z,73.90
2019-04-16T07:37:22.746Z,73.90
2019-04-16T07:39:57.606Z,73.80
2019-04-16T07:42:51.801Z,73.50
2019-04-16T07:45:20.593Z,73.60
2019-04-16T07:48:07.197Z,73.50
2019-04-16T07:50:55.937Z,73.60
2019-04-16T07:53:39.982Z,73.80
2019-04-16T07:56:12.147Z,74.80
2019-04-16T07:58:42.675Z,74.30
2019-04-16T08:01:16.206Z,74.30
2019-04-16T08:03:44.621Z,74.60
2019-04-16T08:06:16.412Z,74.10
2019-04-16T08:08:46.945Z,73.90
2019-04-16T08:11:17.062Z,73.50
2019-04-16T08:13:47.305Z,73.40
2019-04-16T08:16:17.707Z,73.10
2019-04-16T08:18:49.646Z,73.00
2019-04-16T08:21:22.470Z,72.90
2019-04-16T08:23:54.479Z,72.90
2019-04-16T08:26:26.180Z,72.70
2019-04-16T08:28:56.191Z,72.80
2019-04-16T08:31:27.347Z,72.70
2019-04-16T08:33:57.560Z,72.20
2019-04-16T08:36:27.777Z,72.30
2019-04-16T08:38:58.101Z,71.90
2019-04-16T08:41:28.220Z,71.70
2019-04-16T08:43:59.731Z,71.60
2019-04-16T08:46:30.205Z,71.50
2019-04-16T08:49:00.466Z,71.50
2019-04-16T08:51:34.356Z,70.50
2019-04-16T08:54:02.606Z,70.00
2019-04-16T08:56:32.726Z,70.10
2019-04-16T08:59:02.840Z,70.00
2019-04-16T09:01:34.806Z,71.00
2019-04-16T09:04:05.238Z,69.90
2019-04-16T09:06:35.659Z,69.70
2019-04-16T09:09:25.456Z,68.90
2019-04-16T09:11:57.517Z,69.00
2019-04-16T09:14:29.405Z,68.90
2019-04-16T09:17:01.399Z,68.70
2019-04-16T09:19:31.754Z,67.20
2019-04-16T09:22:01.794Z,67.50
2019-04-16T09:24:33.528Z,67.80
2019-04-16T09:27:13.298Z,67.00
2019-04-16T09:29:50.251Z,68.10
2019-04-16T09:32:30.716Z,67.80
2019-04-16T09:35:10.158Z,67.80
2019-04-16T09:37:38.433Z,68.20
2019-04-16T09:40:26.471Z,66.90
2019-04-16T09:42:56.912Z,66.50
2019-04-16T09:45:27.308Z,66.40
2019-04-16T09:47:57.540Z,65.80
2019-04-16T09:50:27.659Z,65.90
2019-04-16T09:52:57.783Z,66.00
2019-04-16T09:55:27.906Z,65.30
2019-04-16T09:58:00.566Z,64.90
2019-04-16T10:00:32.658Z,65.60
2019-04-16T10:03:20.990Z,67.50
2019-04-16T10:05:51.622Z,65.10
2019-04-16T10:08:21.961Z,65.20
2019-04-16T10:10:52.064Z,64.70
2019-04-16T10:13:30.692Z,66.40
2019-04-16T10:15:55.761Z,66.80
2019-04-16T10:18:26.019Z,65.40
2019-04-16T10:20:56.595Z,65.30
2019-04-16T10:23:33.020Z,66.10
2019-04-16T10:26:03.551Z,64.60
2019-04-16T10:28:41.226Z,64.90
2019-04-16T10:31:13.189Z,65.80
2019-04-16T10:33:43.312Z,67.00
2019-04-16T10:36:13.844Z,65.80
2019-04-16T10:39:03.415Z,65.60
2019-04-16T10:41:35.172Z,64.70
2019-04-16T10:44:07.366Z,65.30
2019-04-16T10:46:51.293Z,65.30
2019-04-16T10:49:32.463Z,65.40
2019-04-16T10:52:13.371Z,65.50
2019-04-16T10:54:45.297Z,64.50
2019-04-16T10:57:29.137Z,64.90
2019-04-16T11:00:12.975Z,63.80
2019-04-16T11:02:44.942Z,62.90
2019-04-16T11:05:22.538Z,64.00
2019-04-16T11:07:56.811Z,62.70
2019-04-16T11:10:28.417Z,63.50
2019-04-16T11:12:58.446Z,62.80
2019-04-16T11:15:28.845Z,61.20
2019-04-16T11:17:59.692Z,62.20
2019-04-16T11:20:29.925Z,63.00
2019-04-16T11:23:00.146Z,62.90
2019-04-16T11:25:30.247Z,63.10
2019-04-16T11:28:00.385Z,63.50
2019-04-16T11:30:42.872Z,63.20
2019-04-16T11:33:13.025Z,62.90
2019-04-16T11:35:43.213Z,63.40
2019-04-16T11:38:13.350Z,63.40
2019-04-16T11:40:43.471Z,63.70
2019-04-16T11:43:13.623Z,64.30
2019-04-16T11:45:43.906Z,64.00
2019-04-16T11:48:14.235Z,64.20
2019-04-16T11:50:44.356Z,64.60
2019-04-16T11:53:14.565Z,64.50
2019-04-16T11:55:44.892Z,64.70
2019-04-16T11:58:22.522Z,64.50
2019-04-16T12:01:12.512Z,63.80
2019-04-16T12:03:55.901Z,63.70
2019-04-16T12:06:29.498Z,63.70
2019-04-16T12:09:17.475Z,63.40
2019-04-16T12:11:52.034Z,62.20
2019-04-16T12:14:35.908Z,62.90
2019-04-16T12:17:21.210Z,63.40
2019-04-16T12:20:09.727Z,62.80
2019-04-16T12:22:47.542Z,61.60
2019-04-16T12:25:26.586Z,62.80
2019-04-16T12:28:14.818Z,62.80
2019-04-16T12:30:49.354Z,63.10
2019-04-16T12:33:30.325Z,63.50
2019-04-16T12:36:02.313Z,62.70
2019-04-16T12:38:34.364Z,62.80
2019-04-16T12:41:24.425Z,63.00
2019-04-16T12:43:56.159Z,63.00
2019-04-16T12:46:42.986Z,61.60
2019-04-16T12:49:30.734Z,62.30
2019-04-16T12:52:05.459Z,61.20
2019-04-16T12:54:37.927Z,61.40
2019-04-16T12:57:18.782Z,61.40
2019-04-16T12:59:54.966Z,60.70
2019-04-16T13:02:35.921Z,61.40
2019-04-16T13:05:09.210Z,62.10
2019-04-16T13:07:43.423Z,60.80
2019-04-16T13:10:19.792Z,60.90
2019-04-16T13:12:54.399Z,61.70
2019-04-16T13:15:27.813Z,61.10
2019-04-16T13:18:02.356Z,61.50
2019-04-16T13:20:34.091Z,61.80
2019-04-16T13:23:14.656Z,60.70
2019-04-16T13:26:01.980Z,60.70
2019-04-16T13:28:32.303Z,59.90
2019-04-16T13:31:02.420Z,59.20
2019-04-16T13:33:32.541Z,59.10
2019-04-16T13:36:02.762Z,60.30
2019-04-16T13:38:40.934Z,61.30
2019-04-16T13:41:11.397Z,61.70
2019-04-16T13:43:52.065Z,61.60
2019-04-16T13:46:22.389Z,61.00
2019-04-16T13:49:03.274Z,61.10
2019-04-16T13:51:35.327Z,60.60
2019-04-16T13:54:07.289Z,60.60
2019-04-16T13:56:39.249Z,60.40
2019-04-16T13:59:20.429Z,60.50
2019-04-16T14:01:52.185Z,61.60
2019-04-16T14:04:22.509Z,61.90
2019-04-16T14:06:52.731Z,61.60
2019-04-16T14:09:22.855Z,60.50
2019-04-16T14:11:52.983Z,61.10
2019-04-16T14:14:24.931Z,61.60
2019-04-16T14:16:55.051Z,62.30
2019-04-16T14:19:25.377Z,62.80
2019-04-16T14:21:55.685Z,61.60
2019-04-16T14:24:25.924Z,61.40
2019-04-16T14:26:56.151Z,59.40
2019-04-16T14:29:26.466Z,59.50
2019-04-16T14:31:56.586Z,59.70
2019-04-16T14:34:34.488Z,59.90
2019-04-16T14:37:04.916Z,59.20
2019-04-16T14:39:36.597Z,59.80
2019-04-16T14:42:06.791Z,59.70
2019-04-16T14:44:41.369Z,60.70
2019-04-16T14:47:12.178Z,60.10
2019-04-16T14:49:42.581Z,60.60
2019-04-16T14:52:12.700Z,61.00
2019-04-16T14:54:53.056Z,60.70
2019-04-16T14:57:23.293Z,60.40
2019-04-16T14:59:57.698Z,59.50
2019-04-16T15:02:38.573Z,59.70
2019-04-16T15:05:15.447Z,59.60
2019-04-16T15:07:46.782Z,59.90
2019-04-16T15:10:18.687Z,60.10
2019-04-16T15:13:07.518Z,60.80
2019-04-16T15:15:39.431Z,61.40
2019-04-16T15:18:28.032Z,61.10
2019-04-16T15:21:03.637Z,61.70
2019-04-16T15:23:42.248Z,61.60
2019-04-16T15:26:17.047Z,62.00
2019-04-16T15:29:00.967Z,62.10
2019-04-16T15:31:41.733Z,62.30
2019-04-16T15:34:16.660Z,62.40
2019-04-16T15:36:55.148Z,62.20
2019-04-16T15:39:27.145Z,62.60
2019-04-16T15:42:17.212Z,62.70
2019-04-16T15:44:57.421Z,62.90
2019-04-16T15:47:32.628Z,63.10
2019-04-16T15:50:10.820Z,63.00
2019-04-16T15:52:46.318Z,62.90
2019-04-16T15:55:33.500Z,62.70
2019-04-16T15:58:22.258Z,63.50
2019-04-16T16:01:08.970Z,63.30
2019-04-16T16:03:57.023Z,63.40
2019-04-16T16:06:28.864Z,63.40
2019-04-16T16:09:13.105Z,63.70
2019-04-16T16:11:52.525Z,63.00
2019-04-16T16:14:33.017Z,63.40
2019-04-16T16:17:01.600Z,62.90
2019-04-16T16:19:31.820Z,63.60
2019-04-16T16:22:01.938Z,64.00
2019-04-16T16:24:35.678Z,63.60
2019-04-16T16:27:04.246Z,63.50
2019-04-16T16:29:34.548Z,63.30
2019-04-16T16:32:04.667Z,62.90
2019-04-16T16:34:35.212Z,63.50
2019-04-16T16:37:05.339Z,64.00
2019-04-16T16:39:35.433Z,64.60
2019-04-16T16:42:05.532Z,64.70
2019-04-16T16:44:35.597Z,64.90
2019-04-16T16:47:24.288Z,64.80
2019-04-16T16:49:54.677Z,63.90
2019-04-16T16:52:42.795Z,63.30
2019-04-16T16:55:14.762Z,63.40
2019-04-16T16:57:52.459Z,63.90
2019-04-16T17:00:40.697Z,64.00
2019-04-16T17:03:21.568Z,64.50
2019-04-16T17:05:52.815Z,64.70
2019-04-16T17:08:23.136Z,65.20
2019-04-16T17:10:54.009Z,64.80
2019-04-16T17:13:24.398Z,64.70
2019-04-16T17:15:54.917Z,64.60
2019-04-16T17:18:25.154Z,64.40
2019-04-16T17:20:58.717Z,63.80
2019-04-16T17:23:29.077Z,63.70
2019-04-16T17:25:59.305Z,64.40
2019-04-16T17:28:29.320Z,64.20
2019-04-16T17:30:59.721Z,64.00
2019-04-16T17:33:30.022Z,64.30
2019-04-16T17:36:00.292Z,64.50
2019-04-16T17:38:30.407Z,64.50
2019-04-16T17:41:02.266Z,63.90
2019-04-16T17:43:43.067Z,63.80
2019-04-16T17:46:17.910Z,64.10
2019-04-16T17:48:52.288Z,64.60
2019-04-16T17:51:26.910Z,64.60
2019-04-16T17:54:15.258Z,64.20
2019-04-16T17:56:48.446Z,64.50
2019-04-16T17:59:23.276Z,64.60
2019-04-16T18:02:11.419Z,64.90
2019-04-16T18:04:48.888Z,64.70
2019-04-16T18:07:37.057Z,64.90
2019-04-16T18:10:26.805Z,64.60
2019-04-16T18:12:59.004Z,65.10
2019-04-16T18:15:33.635Z,65.10
2019-04-16T18:18:05.552Z,65.20
2019-04-16T18:20:56.687Z,64.80
2019-04-16T18:23:27.711Z,65.60
2019-04-16T18:26:14.858Z,65.40
2019-04-16T18:29:02.051Z,65.30
2019-04-16T18:31:40.705Z,65.10
2019-04-16T18:34:28.942Z,65.40
2019-04-16T18:37:17.030Z,65.30
2019-04-16T18:40:07.143Z,65.20
2019-04-16T18:42:55.008Z,65.40
2019-04-16T18:45:38.948Z,65.30
2019-04-16T18:48:14.192Z,65.40
2019-04-16T18:50:44.513Z,65.20
2019-04-16T18:53:14.842Z,65.40
2019-04-16T18:55:45.159Z,65.70
2019-04-16T18:58:15.487Z,65.50
2019-04-16T19:00:52.978Z,66.60
2019-04-16T19:03:23.095Z,66.60
2019-04-16T19:05:53.422Z,66.30
2019-04-16T19:08:23.954Z,66.20
2019-04-16T19:10:54.314Z,66.00
2019-04-16T19:13:26.061Z,66.10
2019-04-16T19:15:56.403Z,66.20
2019-04-16T19:18:26.679Z,66.20
2019-04-16T19:20:57.281Z,65.80
2019-04-16T19:23:27.633Z,65.90
2019-04-16T19:25:57.857Z,65.60
2019-04-16T19:28:28.141Z,65.70
2019-04-16T19:30:58.475Z,65.90
2019-04-16T19:33:33.341Z,65.20
2019-04-16T19:36:03.458Z,65.80
2019-04-16T19:38:39.343Z,64.80
2019-04-16T19:41:09.843Z,67.20
2019-04-16T19:43:40.978Z,68.30
2019-04-16T19:46:15.346Z,69.20
2019-04-16T19:48:43.493Z,69.70
2019-04-16T19:51:13.695Z,68.60
2019-04-16T19:53:44.583Z,67.90
2019-04-16T19:56:18.406Z,67.50
2019-04-16T19:58:48.169Z,66.80
2019-04-16T20:01:18.575Z,66.50
2019-04-16T20:03:48.893Z,66.70
2019-04-16T20:06:19.220Z,66.60
2019-04-16T20:08:49.542Z,66.90
2019-04-16T20:11:21.369Z,66.70
2019-04-16T20:13:51.624Z,66.80
2019-04-16T20:16:21.745Z,66.50
2019-04-16T20:18:52.101Z,66.90
2019-04-16T20:21:22.287Z,66.40
2019-04-16T20:23:53.105Z,66.60
2019-04-16T20:26:23.758Z,66.30
2019-04-16T20:28:54.184Z,66.90
2019-04-16T20:31:24.610Z,66.30
2019-04-16T20:33:54.675Z,66.90
2019-04-16T20:36:25.054Z,66.50
2019-04-16T20:38:55.526Z,66.70
2019-04-16T20:41:27.035Z,66.90
2019-04-16T20:43:57.794Z,66.90
2019-04-16T20:46:28.021Z,66.50
2019-04-16T20:49:08.272Z,67.10
2019-04-16T20:51:30.067Z,66.30
2019-04-16T20:54:00.291Z,67.10
2019-04-16T20:56:30.545Z,67.00
2019-04-16T20:59:04.304Z,66.90
2019-04-16T21:01:37.534Z,67.30
2019-04-16T21:04:06.798Z,67.70
2019-04-16T21:06:40.827Z,67.60
2019-04-16T21:09:09.505Z,67.40
2019-04-16T21:11:41.075Z,67.20
2019-04-16T21:14:11.789Z,67.80
2019-04-16T21:16:41.914Z,67.60
2019-04-16T21:19:22.859Z,67.70
2019-04-16T21:21:43.888Z,67.60
2019-04-16T21:24:14.059Z,68.20
2019-04-16T21:26:44.435Z,68.30
2019-04-16T21:29:33.421Z,67.90
2019-04-16T21:32:04.847Z,68.00
2019-04-16T21:34:37.116Z,68.40
2019-04-16T21:37:20.962Z,68.60
2019-04-16T21:39:52.930Z,68.80
2019-04-16T21:42:23.038Z,68.30
2019-04-16T21:44:53.157Z,68.50
2019-04-16T21:47:24.304Z,69.20
2019-04-16T21:49:55.283Z,68.60
2019-04-16T21:52:25.563Z,69.00
2019-04-16T21:54:55.787Z,68.50
2019-04-16T21:57:26.007Z,68.70
2019-04-16T21:59:58.130Z,68.10
2019-04-16T22:02:29.623Z,68.60
2019-04-16T22:04:59.850Z,68.80
2019-04-16T22:07:30.078Z,68.50
2019-04-16T22:10:00.391Z,69.10
2019-04-16T22:12:30.538Z,69.00
2019-04-16T22:15:00.630Z,69.60
2019-04-16T22:17:35.480Z,69.00
2019-04-16T22:20:04.101Z,69.60
2019-04-16T22:22:34.367Z,69.10
2019-04-16T22:25:06.263Z,69.30
2019-04-16T22:27:36.785Z,69.80
2019-04-16T22:30:09.025Z,69.60
2019-04-16T22:32:39.144Z,70.20
2019-04-16T22:35:09.470Z,70.00
2019-04-16T22:37:39.691Z,69.40
2019-04-16T22:40:27.627Z,69.80
2019-04-16T22:43:15.359Z,69.90
2019-04-16T22:46:02.580Z,69.80
2019-04-16T22:48:32.701Z,69.70
2019-04-16T22:51:02.920Z,69.60
2019-04-16T22:53:33.039Z,69.30
2019-04-16T22:56:03.157Z,69.80
2019-04-16T22:58:50.811Z,69.50
2019-04-16T23:01:22.543Z,69.40
2019-04-16T23:03:53.330Z,69.90
2019-04-16T23:06:24.729Z,69.60
2019-04-16T23:08:54.852Z,69.90
2019-04-16T23:11:25.082Z,70.40
2019-04-16T23:13:55.189Z,69.80
2019-04-16T23:16:25.513Z,70.60
2019-04-16T23:18:55.633Z,70.30
2019-04-16T23:21:25.960Z,70.00
2019-04-16T23:23:55.975Z,70.00
2019-04-16T23:26:26.199Z,70.20
2019-04-16T23:28:56.441Z,70.10
2019-04-16T23:31:26.538Z,70.20
2019-04-16T23:33:56.655Z,70.20
2019-04-16T23:36:26.773Z,70.30
2019-04-16T23:38:56.895Z,70.20
2019-04-16T23:41:27.116Z,70.00
2019-04-16T23:43:58.977Z,70.40
2019-04-16T23:46:37.736Z,70.50
2019-04-16T23:49:25.840Z,70.40
2019-04-16T23:52:09.780Z,70.20
2019-04-16T23:54:59.693Z,70.20
2019-04-16T23:57:31.626Z,70.30
