createdAt,value
2019-03-05T00:01:31.267Z,0.97
2019-03-05T00:04:19.043Z,1.33
2019-03-05T00:07:06.802Z,1.17
2019-03-05T00:09:54.560Z,1.00
2019-03-05T00:12:42.331Z,1.40
2019-03-05T00:18:38.675Z,1.43
2019-03-05T00:21:26.467Z,1.70
2019-03-05T00:24:33.547Z,1.90
2019-03-05T00:27:21.323Z,1.60
2019-03-05T00:30:29.795Z,1.70
2019-03-05T00:33:36.887Z,1.70
2019-03-05T00:36:45.390Z,1.80
2019-03-05T00:39:52.473Z,1.93
2019-03-05T00:42:59.575Z,1.67
2019-03-05T00:46:06.650Z,1.70
2019-03-05T00:49:13.752Z,2.10
2019-03-05T00:52:20.839Z,1.50
2019-03-05T00:55:01.930Z,1.37
2019-03-05T00:57:42.476Z,1.60
2019-03-05T01:00:23.877Z,1.80
2019-03-05T01:03:04.603Z,1.90
2019-03-05T01:05:45.174Z,1.93
2019-03-05T01:08:26.046Z,1.97
2019-03-05T01:11:06.838Z,1.80
2019-03-05T01:13:47.749Z,2.07
2019-03-05T01:16:33.360Z,2.57
2019-03-05T01:19:14.115Z,2.20
2019-03-05T01:21:55.028Z,2.33
2019-03-05T01:24:36.122Z,2.10
2019-03-05T01:27:17.017Z,1.93
2019-03-05T01:29:57.711Z,1.40
2019-03-05T01:32:42.573Z,2.00
2019-03-05T01:35:27.423Z,2.30
2019-03-05T01:38:07.977Z,1.70
2019-03-05T01:40:49.245Z,1.67
2019-03-05T01:43:30.069Z,2.07
2019-03-05T01:46:10.727Z,1.80
2019-03-05T01:48:51.671Z,1.50
2019-03-05T01:51:32.633Z,1.50
2019-03-05T01:54:13.394Z,1.37
2019-03-05T01:56:54.403Z,1.30
2019-03-05T01:59:35.439Z,1.17
2019-03-05T02:02:16.410Z,1.33
2019-03-05T02:04:56.883Z,2.23
2019-03-05T02:07:37.476Z,1.50
2019-03-05T02:10:18.077Z,1.63
2019-03-05T02:12:58.655Z,1.50
2019-03-05T02:15:39.243Z,1.17
2019-03-05T02:18:19.898Z,1.40
2019-03-05T02:21:00.766Z,1.63
2019-03-05T02:23:41.308Z,1.03
2019-03-05T02:26:21.877Z,1.30
2019-03-05T02:29:02.774Z,1.30
2019-03-05T02:31:43.660Z,1.30
2019-03-05T02:34:24.683Z,1.50
2019-03-05T02:37:05.546Z,1.50
2019-03-05T02:39:46.222Z,1.50
2019-03-05T02:42:26.777Z,1.37
2019-03-05T02:45:07.326Z,1.57
2019-03-05T02:47:47.851Z,1.10
2019-03-05T02:50:28.280Z,1.30
2019-03-05T02:53:08.851Z,1.30
2019-03-05T02:55:49.564Z,1.47
2019-03-05T02:58:30.616Z,1.57
2019-03-05T03:01:13.073Z,1.27
2019-03-05T03:06:50.019Z,1.53
2019-03-05T03:09:58.516Z,1.63
2019-03-05T03:12:46.304Z,1.60
2019-03-05T03:15:34.060Z,1.20
2019-03-05T03:18:21.839Z,1.43
2019-03-05T03:21:09.595Z,1.77
2019-03-05T03:23:57.345Z,1.03
2019-03-05T03:26:25.805Z,2.70
2019-03-05T03:29:13.839Z,1.90
2019-03-05T03:32:01.690Z,1.60
2019-03-05T03:34:51.080Z,2.00
2019-03-05T03:37:38.856Z,1.50
2019-03-05T03:40:26.688Z,1.50
2019-03-05T03:43:14.496Z,1.80
2019-03-05T03:46:02.291Z,1.47
2019-03-05T03:48:50.080Z,1.30
2019-03-05T03:51:37.845Z,1.67
2019-03-05T03:54:18.228Z,1.57
2019-03-05T03:59:57.393Z,1.87
2019-03-05T04:02:38.402Z,1.40
2019-03-05T04:05:19.162Z,1.77
2019-03-05T04:07:59.945Z,1.77
2019-03-05T04:10:40.648Z,1.40
2019-03-05T04:13:21.198Z,1.40
2019-03-05T04:16:02.135Z,1.13
2019-03-05T04:18:42.919Z,1.43
2019-03-05T04:21:23.635Z,1.30
2019-03-05T04:24:04.715Z,1.83
2019-03-05T04:26:33.134Z,1.40
2019-03-05T04:29:20.898Z,1.20
2019-03-05T04:31:49.398Z,1.70
2019-03-05T04:34:37.211Z,1.47
2019-03-05T04:37:24.970Z,1.07
2019-03-05T04:40:12.822Z,1.50
2019-03-05T04:42:41.235Z,1.30
2019-03-05T04:46:07.510Z,1.40
2019-03-05T04:49:14.475Z,1.00
2019-03-05T04:52:21.418Z,1.50
2019-03-05T04:55:02.370Z,1.67
2019-03-05T04:57:43.191Z,1.20
2019-03-05T05:00:24.229Z,1.20
2019-03-05T05:03:04.750Z,1.93
2019-03-05T05:05:45.341Z,1.07
2019-03-05T05:08:26.395Z,1.17
2019-03-05T05:11:07.058Z,1.50
2019-03-05T05:13:47.991Z,1.47
2019-03-05T05:16:28.798Z,1.30
2019-03-05T05:19:37.297Z,1.40
2019-03-05T05:22:25.063Z,1.20
2019-03-05T05:25:12.825Z,0.93
2019-03-05T05:28:00.581Z,1.10
2019-03-05T05:30:48.346Z,0.93
2019-03-05T05:33:36.115Z,1.10
2019-03-05T05:36:23.887Z,1.07
2019-03-05T05:39:31.148Z,1.13
2019-03-05T05:42:18.901Z,1.87
2019-03-05T05:45:27.405Z,1.77
2019-03-05T05:48:15.235Z,1.37
2019-03-05T05:51:03.003Z,1.10
2019-03-05T05:53:50.750Z,1.40
2019-03-05T05:56:38.522Z,1.10
2019-03-05T05:59:26.277Z,1.37
2019-03-05T06:01:54.716Z,1.37
2019-03-05T06:04:42.522Z,1.00
2019-03-05T06:07:30.346Z,1.00
2019-03-05T06:10:18.111Z,1.10
2019-03-05T06:13:05.887Z,1.03
2019-03-05T06:15:53.641Z,1.30
2019-03-05T06:18:41.409Z,1.97
2019-03-05T06:21:29.183Z,2.47
2019-03-05T06:24:16.932Z,2.50
2019-03-05T06:27:04.784Z,1.60
2019-03-05T06:29:52.527Z,1.40
2019-03-05T06:32:40.302Z,1.40
2019-03-05T06:35:28.063Z,2.30
2019-03-05T06:38:15.848Z,1.73
2019-03-05T06:41:03.626Z,0.90
2019-03-05T06:43:51.385Z,1.53
2019-03-05T06:46:39.174Z,1.13
2019-03-05T06:49:27.006Z,1.00
2019-03-05T06:52:14.791Z,1.00
2019-03-05T06:54:55.316Z,1.33
2019-03-05T06:57:35.856Z,1.23
2019-03-05T07:00:18.278Z,0.90
2019-03-05T07:02:46.711Z,1.50
2019-03-05T07:05:53.793Z,1.33
2019-03-05T07:09:00.883Z,1.47
2019-03-05T07:12:07.973Z,0.90
2019-03-05T07:15:15.054Z,0.97
2019-03-05T07:18:23.682Z,1.10
2019-03-05T07:21:33.810Z,1.10
2019-03-05T07:24:40.927Z,1.00
2019-03-05T07:27:28.870Z,1.30
2019-03-05T07:30:16.904Z,0.70
2019-03-05T07:33:04.865Z,0.90
2019-03-05T07:35:52.693Z,0.90
2019-03-05T07:38:40.487Z,1.30
2019-03-05T07:41:28.255Z,1.10
2019-03-05T07:44:16.030Z,1.07
2019-03-05T07:47:03.864Z,1.20
2019-03-05T07:49:51.641Z,0.70
2019-03-05T07:52:39.467Z,1.43
2019-03-05T07:55:19.804Z,0.80
2019-03-05T07:58:00.679Z,0.90
2019-03-05T08:00:41.434Z,0.90
2019-03-05T08:03:22.442Z,1.00
2019-03-05T08:06:02.974Z,0.70
2019-03-05T08:08:43.615Z,0.87
2019-03-05T08:11:24.419Z,0.80
2019-03-05T08:14:05.299Z,0.70
2019-03-05T08:16:45.623Z,0.90
2019-03-05T08:19:26.561Z,1.03
2019-03-05T08:22:08.801Z,1.10
2019-03-05T08:24:50.067Z,1.13
2019-03-05T08:27:30.838Z,1.10
2019-03-05T08:30:14.673Z,0.90
2019-03-05T08:32:54.308Z,0.90
2019-03-05T08:35:35.627Z,1.17
2019-03-05T08:38:16.050Z,1.00
2019-03-05T08:40:56.709Z,0.90
2019-03-05T08:43:37.667Z,0.80
2019-03-05T08:46:18.714Z,1.47
2019-03-05T08:48:59.430Z,0.90
2019-03-05T08:51:39.838Z,1.27
2019-03-05T08:54:20.841Z,1.20
2019-03-05T08:57:01.235Z,1.03
2019-03-05T08:59:42.254Z,1.23
2019-03-05T09:02:23.238Z,1.10
2019-03-05T09:05:03.975Z,1.20
2019-03-05T09:07:44.239Z,1.10
2019-03-05T09:10:25.203Z,1.27
2019-03-05T09:13:05.708Z,0.90
2019-03-05T09:15:46.708Z,1.17
2019-03-05T09:18:27.390Z,0.90
2019-03-05T09:21:08.022Z,1.83
2019-03-05T09:23:48.580Z,0.90
2019-03-05T09:26:29.372Z,1.20
2019-03-05T09:29:10.085Z,0.83
2019-03-05T09:31:50.768Z,1.30
2019-03-05T09:34:31.773Z,0.90
2019-03-05T09:37:12.470Z,1.30
2019-03-05T09:39:52.975Z,1.20
2019-03-05T09:42:39.801Z,1.20
2019-03-05T09:45:16.201Z,0.80
2019-03-05T09:47:57.208Z,1.13
2019-03-05T09:50:38.243Z,0.97
2019-03-05T09:53:19.038Z,0.80
2019-03-05T09:55:59.838Z,0.90
2019-03-05T09:58:40.822Z,1.63
2019-03-05T10:01:21.668Z,1.23
2019-03-05T10:04:02.644Z,1.37
2019-03-05T10:06:43.135Z,2.10
2019-03-05T10:09:25.904Z,1.20
2019-03-05T10:12:06.850Z,0.97
2019-03-05T10:14:47.785Z,1.60
2019-03-05T10:17:37.642Z,1.47
2019-03-05T10:20:10.744Z,1.20
2019-03-05T10:22:52.132Z,1.00
2019-03-05T10:25:32.967Z,1.10
2019-03-05T10:28:13.802Z,0.90
2019-03-05T10:30:54.161Z,0.73
2019-03-05T10:33:34.887Z,0.90
2019-03-05T10:36:15.705Z,0.93
2019-03-05T10:38:44.136Z,0.70
2019-03-05T10:41:31.954Z,0.70
2019-03-05T10:44:19.750Z,1.33
2019-03-05T10:47:07.647Z,1.20
2019-03-05T10:49:55.412Z,0.80
2019-03-05T10:52:43.210Z,1.97
2019-03-05T10:55:26.519Z,1.17
2019-03-05T10:58:06.232Z,1.10
2019-03-05T11:00:47.122Z,1.73
2019-03-05T11:03:28.094Z,1.30
2019-03-05T11:06:08.609Z,1.30
2019-03-05T11:08:49.223Z,1.20
2019-03-05T11:11:30.272Z,0.93
2019-03-05T11:14:10.866Z,1.43
2019-03-05T11:16:51.834Z,1.00
2019-03-05T11:19:20.316Z,1.33
2019-03-05T11:22:08.129Z,0.90
2019-03-05T11:24:55.895Z,1.30
2019-03-05T11:27:43.690Z,1.50
2019-03-05T11:30:52.196Z,0.93
2019-03-05T11:33:40.037Z,1.30
2019-03-05T11:36:27.783Z,2.07
2019-03-05T11:39:15.904Z,0.90
2019-03-05T11:42:03.730Z,1.23
2019-03-05T11:45:03.819Z,0.80
2019-03-05T11:47:41.050Z,0.83
2019-03-05T11:50:28.918Z,0.67
2019-03-05T11:53:16.674Z,1.13
2019-03-05T11:55:57.462Z,1.07
2019-03-05T11:58:38.370Z,0.80
2019-03-05T12:01:20.816Z,0.80
2019-03-05T12:04:01.968Z,0.90
2019-03-05T12:06:42.415Z,0.80
2019-03-05T12:09:22.964Z,0.87
2019-03-05T12:12:03.549Z,1.00
2019-03-05T12:14:44.553Z,0.80
2019-03-05T12:17:25.542Z,0.80
2019-03-05T12:20:06.154Z,0.90
2019-03-05T12:22:46.857Z,0.83
2019-03-05T12:25:27.627Z,0.80
2019-03-05T12:27:56.131Z,0.90
2019-03-05T12:30:43.973Z,0.90
2019-03-05T12:33:31.742Z,1.27
2019-03-05T12:36:19.523Z,1.00
2019-03-05T12:39:28.005Z,1.00
2019-03-05T12:42:15.776Z,1.00
2019-03-05T12:45:24.291Z,1.10
2019-03-05T12:48:12.042Z,1.00
2019-03-05T12:50:59.950Z,1.00
2019-03-05T12:53:40.568Z,0.90
2019-03-05T12:56:24.245Z,1.43
2019-03-05T12:59:03.982Z,0.97
2019-03-05T13:01:45.005Z,1.23
2019-03-05T13:04:26.178Z,0.93
2019-03-05T13:07:07.159Z,0.93
2019-03-05T13:09:47.693Z,0.90
2019-03-05T13:12:28.603Z,1.13
2019-03-05T13:15:09.636Z,1.20
2019-03-05T13:17:51.498Z,1.23
2019-03-05T13:20:30.723Z,1.37
2019-03-05T13:22:59.175Z,1.10
2019-03-05T13:25:46.996Z,1.30
2019-03-05T13:28:36.870Z,1.20
2019-03-05T13:31:24.325Z,1.30
2019-03-05T13:34:14.102Z,0.90
2019-03-05T13:37:01.585Z,1.17
2019-03-05T13:39:49.704Z,1.30
2019-03-05T13:42:38.187Z,1.23
2019-03-05T13:45:26.492Z,1.20
2019-03-05T13:48:33.872Z,1.27
2019-03-05T13:51:42.778Z,0.93
2019-03-05T13:54:24.084Z,0.90
2019-03-05T13:57:05.404Z,0.90
2019-03-05T13:59:46.254Z,1.10
2019-03-05T14:02:27.007Z,0.80
2019-03-05T14:05:10.698Z,1.07
2019-03-05T14:07:50.484Z,0.90
2019-03-05T14:10:30.676Z,2.30
2019-03-05T14:13:11.741Z,1.70
2019-03-05T14:15:52.810Z,1.40
2019-03-05T14:18:33.684Z,1.60
2019-03-05T14:21:14.254Z,1.70
2019-03-05T14:23:55.088Z,1.47
2019-03-05T14:26:36.150Z,1.50
2019-03-05T14:29:17.153Z,1.40
2019-03-05T14:31:57.887Z,1.60
2019-03-05T14:34:38.783Z,1.50
2019-03-05T14:37:19.576Z,2.23
2019-03-05T14:40:22.272Z,1.23
2019-03-05T14:43:10.690Z,1.03
2019-03-05T14:45:58.466Z,1.57
2019-03-05T14:48:46.286Z,1.20
2019-03-05T14:51:34.079Z,1.67
2019-03-05T14:54:15.234Z,1.20
2019-03-05T14:56:56.183Z,0.90
2019-03-05T14:59:37.239Z,1.27
2019-03-05T15:02:18.209Z,1.43
2019-03-05T15:04:58.885Z,0.90
2019-03-05T15:07:27.358Z,1.30
2019-03-05T15:10:15.250Z,1.30
2019-03-05T15:13:14.977Z,0.90
2019-03-05T15:15:33.278Z,1.10
2019-03-05T15:18:21.154Z,1.60
2019-03-05T15:21:09.031Z,1.20
2019-03-05T15:23:56.879Z,1.30
2019-03-05T15:26:44.710Z,1.57
2019-03-05T15:29:32.543Z,1.50
2019-03-05T15:32:20.367Z,1.33
2019-03-05T15:35:08.396Z,1.30
2019-03-05T15:37:56.229Z,1.63
2019-03-05T15:40:44.079Z,1.30
2019-03-05T15:43:31.904Z,1.30
2019-03-05T15:46:19.736Z,1.60
2019-03-05T15:49:07.586Z,1.53
2019-03-05T15:51:55.400Z,1.20
2019-03-05T15:54:36.341Z,1.10
2019-03-05T15:57:25.846Z,2.07
2019-03-05T15:59:59.632Z,1.53
2019-03-05T16:02:40.745Z,1.57
2019-03-05T16:05:22.066Z,1.73
2019-03-05T16:08:03.028Z,1.70
2019-03-05T16:10:43.674Z,1.50
2019-03-05T16:13:24.351Z,1.50
2019-03-05T16:16:05.331Z,1.53
2019-03-05T16:18:46.203Z,1.93
2019-03-05T16:21:27.018Z,1.60
2019-03-05T16:24:07.711Z,1.87
2019-03-05T16:26:48.487Z,1.63
2019-03-05T16:29:29.393Z,1.87
2019-03-05T16:32:14.696Z,2.40
2019-03-05T16:41:09.171Z,1.90
2019-03-05T16:44:16.127Z,2.10
2019-03-05T16:47:23.175Z,1.87
2019-03-05T16:50:30.198Z,1.60
2019-03-05T16:53:37.159Z,2.00
2019-03-05T16:56:36.628Z,1.73
2019-03-05T16:59:37.015Z,1.67
2019-03-05T17:02:21.849Z,2.40
2019-03-05T17:05:22.509Z,2.33
2019-03-05T17:08:07.476Z,1.93
2019-03-05T17:10:49.938Z,2.00
2019-03-05T17:13:30.991Z,2.03
2019-03-05T17:16:11.752Z,2.00
2019-03-05T17:18:52.668Z,2.20
2019-03-05T17:21:33.716Z,1.80
2019-03-05T17:24:14.633Z,5.87
2019-03-05T17:26:56.722Z,2.93
2019-03-05T17:29:37.164Z,2.20
2019-03-05T17:32:17.931Z,2.50
2019-03-05T17:34:58.560Z,2.77
2019-03-05T17:37:39.512Z,2.40
2019-03-05T17:40:20.624Z,2.43
2019-03-05T17:43:29.159Z,3.30
2019-03-05T17:45:57.721Z,3.00
2019-03-05T17:48:45.506Z,2.60
2019-03-05T17:51:33.543Z,3.33
2019-03-05T17:54:14.423Z,3.60
2019-03-05T17:56:55.166Z,2.60
2019-03-05T17:59:35.749Z,4.30
2019-03-05T18:02:16.587Z,2.97
2019-03-05T18:04:57.534Z,2.60
2019-03-05T18:07:25.966Z,2.83
2019-03-05T18:10:13.741Z,2.53
2019-03-05T18:13:01.530Z,2.77
2019-03-05T18:15:49.277Z,4.80
2019-03-05T18:18:38.772Z,3.37
2019-03-05T18:21:26.526Z,3.40
2019-03-05T18:24:16.011Z,3.50
2019-03-05T18:27:03.762Z,4.03
2019-03-05T18:29:53.259Z,3.33
2019-03-05T18:32:41.021Z,3.80
2019-03-05T18:35:29.047Z,4.30
2019-03-05T18:38:16.802Z,3.13
2019-03-05T18:40:45.274Z,3.93
2019-03-05T18:43:33.079Z,3.10
2019-03-05T18:46:20.851Z,2.67
2019-03-05T18:49:08.593Z,3.00
2019-03-05T18:51:56.361Z,2.37
2019-03-05T18:54:36.703Z,3.00
2019-03-05T18:57:17.348Z,3.10
2019-03-05T18:59:58.108Z,3.63
2019-03-05T19:02:39.163Z,2.97
2019-03-05T19:05:20.062Z,11.00
2019-03-05T19:08:01.012Z,4.67
2019-03-05T19:10:41.363Z,9.13
2019-03-05T19:13:22.167Z,8.73
2019-03-05T19:16:03.238Z,9.00
2019-03-05T19:18:44.163Z,7.13
2019-03-05T19:21:25.103Z,8.53
2019-03-05T19:24:05.630Z,7.70
2019-03-05T19:26:46.315Z,10.60
2019-03-05T19:29:26.993Z,16.43
2019-03-05T19:32:08.104Z,11.80
2019-03-05T19:34:49.008Z,7.07
2019-03-05T19:37:30.087Z,11.43
2019-03-05T19:40:10.982Z,10.63
2019-03-05T19:42:52.046Z,11.07
2019-03-05T19:45:32.292Z,13.70
2019-03-05T19:48:13.211Z,30.23
2019-03-05T19:50:54.267Z,10.10
2019-03-05T19:53:35.402Z,8.27
2019-03-05T19:56:16.447Z,12.17
2019-03-05T20:02:09.749Z,6.87
2019-03-05T20:04:50.333Z,9.50
2019-03-05T20:07:31.470Z,7.60
2019-03-05T20:10:11.627Z,8.00
2019-03-05T20:12:52.487Z,8.70
2019-03-05T20:15:20.932Z,8.77
2019-03-05T20:18:08.698Z,8.07
2019-03-05T20:20:56.460Z,7.83
2019-03-05T20:23:45.963Z,8.73
2019-03-05T20:26:33.726Z,11.37
2019-03-05T20:29:21.776Z,10.83
2019-03-05T20:32:09.542Z,9.97
2019-03-05T20:34:57.381Z,10.10
2019-03-05T20:37:45.522Z,10.90
2019-03-05T20:40:33.286Z,10.60
2019-03-05T20:43:21.116Z,7.90
2019-03-05T20:46:29.604Z,8.50
2019-03-05T20:49:17.378Z,8.60
2019-03-05T20:52:05.195Z,7.60
2019-03-05T20:54:45.991Z,7.57
2019-03-05T20:57:27.083Z,8.17
2019-03-05T21:00:07.678Z,6.93
2019-03-05T21:02:48.520Z,8.10
2019-03-05T21:05:29.468Z,7.67
2019-03-05T21:08:10.468Z,6.70
2019-03-05T21:10:51.305Z,6.20
2019-03-05T21:13:32.055Z,6.20
2019-03-05T21:16:12.564Z,6.90
2019-03-05T21:18:53.475Z,7.43
2019-03-05T21:21:34.612Z,7.90
2019-03-05T21:24:15.487Z,7.10
2019-03-05T21:26:56.395Z,9.67
2019-03-05T21:29:37.467Z,6.77
2019-03-05T21:32:18.277Z,7.13
2019-03-05T21:34:58.560Z,7.60
2019-03-05T21:37:39.466Z,8.07
2019-03-05T21:40:20.134Z,8.63
2019-03-05T21:43:01.612Z,8.97
2019-03-05T21:45:42.152Z,9.93
2019-03-05T21:48:22.766Z,8.20
2019-03-05T21:51:03.440Z,10.33
2019-03-05T21:53:44.293Z,9.60
2019-03-05T21:56:25.201Z,11.43
2019-03-05T21:59:06.299Z,9.40
2019-03-05T22:01:47.439Z,10.00
2019-03-05T22:04:28.384Z,8.50
2019-03-05T22:07:09.431Z,9.70
2019-03-05T22:09:50.043Z,10.90
2019-03-05T22:12:30.991Z,10.33
2019-03-05T22:15:11.642Z,9.87
2019-03-05T22:17:52.616Z,10.50
2019-03-05T22:20:33.282Z,9.50
2019-03-05T22:23:13.911Z,10.80
2019-03-05T22:25:54.882Z,10.10
2019-03-05T22:28:23.298Z,10.60
2019-03-05T22:31:12.797Z,10.47
2019-03-05T22:34:00.571Z,10.80
2019-03-05T22:36:50.054Z,9.70
2019-03-05T22:39:37.837Z,9.80
2019-03-05T22:42:25.593Z,10.63
2019-03-05T22:45:32.700Z,10.03
2019-03-05T22:48:20.452Z,10.07
2019-03-05T22:51:08.233Z,10.67
2019-03-05T22:53:49.048Z,9.67
2019-03-05T22:56:29.633Z,10.03
2019-03-05T22:58:58.056Z,9.03
2019-03-05T23:04:40.953Z,9.27
2019-03-05T23:07:28.722Z,10.00
2019-03-05T23:10:37.239Z,10.83
2019-03-05T23:16:33.598Z,11.17
2019-03-05T23:19:21.357Z,12.13
2019-03-05T23:22:09.134Z,9.97
2019-03-05T23:24:56.902Z,11.50
2019-03-05T23:27:44.683Z,11.87
2019-03-05T23:30:32.516Z,11.23
2019-03-05T23:33:20.283Z,11.77
2019-03-05T23:36:08.072Z,12.83
2019-03-05T23:38:55.832Z,13.50
2019-03-05T23:41:43.603Z,13.03
2019-03-05T23:44:33.073Z,13.50
2019-03-05T23:47:20.855Z,14.80
2019-03-05T23:50:29.679Z,13.17
2019-03-05T23:53:17.503Z,13.57
2019-03-05T23:55:58.384Z,12.70
2019-03-05T23:58:39.189Z,12.87
