createdAt,value
2017-08-11T00:00:05.318Z,0
2017-08-11T00:01:05.012Z,0
2017-08-11T00:02:04.968Z,0
2017-08-11T00:03:05.587Z,0
2017-08-11T00:04:05.249Z,0
2017-08-11T00:05:04.924Z,0
2017-08-11T00:06:05.228Z,0
2017-08-11T00:07:04.586Z,0
2017-08-11T00:08:05.254Z,0
2017-08-11T00:09:04.867Z,0
2017-08-11T00:10:05.156Z,0
2017-08-11T00:11:04.943Z,0
2017-08-11T00:12:05.441Z,0
2017-08-11T00:13:04.907Z,0
2017-08-11T00:14:05.411Z,0
2017-08-11T00:15:04.783Z,0
2017-08-11T00:16:05.067Z,0
2017-08-11T00:17:04.789Z,0
2017-08-11T00:18:04.751Z,0
2017-08-11T00:19:05.014Z,0
2017-08-11T00:20:04.362Z,0
2017-08-11T00:21:04.770Z,0
2017-08-11T00:22:04.991Z,0
2017-08-11T00:23:04.665Z,0
2017-08-11T00:24:04.651Z,0
2017-08-11T00:25:04.942Z,0
2017-08-11T00:26:04.912Z,0
2017-08-11T00:27:04.904Z,0
2017-08-11T00:28:04.249Z,0
2017-08-11T00:29:04.853Z,0
2017-08-11T00:30:04.533Z,0
2017-08-11T00:31:04.195Z,0
2017-08-11T00:32:04.198Z,0
2017-08-11T00:33:04.833Z,0
2017-08-11T00:34:03.852Z,0
2017-08-11T00:35:05.052Z,0
2017-08-11T00:36:05.045Z,0
2017-08-11T00:37:05.043Z,0
2017-08-11T00:38:04.718Z,0
2017-08-11T00:39:04.472Z,0
2017-08-11T00:40:04.996Z,0
2017-08-11T00:41:04.965Z,0
2017-08-11T00:42:04.653Z,0
2017-08-11T00:43:04.926Z,0
2017-08-11T00:44:04.914Z,0
2017-08-11T00:45:04.899Z,0
2017-08-11T00:46:03.980Z,0
2017-08-11T00:47:04.242Z,0
2017-08-11T00:48:04.227Z,0
2017-08-11T00:49:03.909Z,0
2017-08-11T00:50:04.813Z,0
2017-08-11T00:51:04.501Z,0
2017-08-11T00:52:04.778Z,0
2017-08-11T00:53:04.161Z,0
2017-08-11T00:54:04.142Z,0
2017-08-11T00:55:04.744Z,0
2017-08-11T00:56:04.716Z,0
2017-08-11T00:57:04.395Z,0
2017-08-11T00:58:04.393Z,0
2017-08-11T00:59:04.072Z,0
2017-08-11T01:00:04.338Z,0
2017-08-11T01:01:04.322Z,0
2017-08-11T01:02:04.304Z,0
2017-08-11T01:03:04.593Z,0
2017-08-11T01:04:04.352Z,0
2017-08-11T01:05:04.260Z,0
2017-08-11T01:06:04.251Z,0
2017-08-11T01:07:03.622Z,0
2017-08-11T01:08:04.209Z,0
2017-08-11T01:09:04.501Z,0
2017-08-11T01:10:04.239Z,0
2017-08-11T01:11:04.152Z,0
2017-08-11T01:12:03.831Z,0
2017-08-11T01:13:04.437Z,0
2017-08-11T01:14:03.502Z,0
2017-08-11T01:15:04.407Z,0
2017-08-11T01:16:03.476Z,0
2017-08-11T01:17:04.074Z,0
2017-08-11T01:18:04.376Z,0
2017-08-11T01:19:03.418Z,0
2017-08-11T01:20:03.722Z,0
2017-08-11T01:21:04.009Z,0
2017-08-11T01:22:04.279Z,0
2017-08-11T01:23:03.668Z,0
2017-08-11T01:24:04.001Z,0
2017-08-11T01:25:03.636Z,0
2017-08-11T01:26:03.620Z,0
2017-08-11T01:27:03.325Z,0
2017-08-11T01:28:04.233Z,0
2017-08-11T01:29:03.588Z,0
2017-08-11T01:30:03.567Z,0
2017-08-11T01:31:03.003Z,0
2017-08-11T01:32:03.814Z,0
2017-08-11T01:33:03.516Z,0
2017-08-11T01:34:03.582Z,0
2017-08-11T01:35:03.201Z,0
2017-08-11T01:36:03.295Z,0
2017-08-11T01:37:03.436Z,0
2017-08-11T01:38:03.837Z,0
2017-08-11T01:39:03.701Z,0
2017-08-11T01:40:03.481Z,0
2017-08-11T01:41:03.359Z,0
2017-08-11T01:42:03.662Z,0
2017-08-11T01:43:03.443Z,0
2017-08-11T01:44:03.450Z,0
2017-08-11T01:45:03.473Z,0
2017-08-11T01:46:03.588Z,0
2017-08-11T01:47:03.892Z,0
2017-08-11T01:48:03.261Z,0
2017-08-11T01:49:03.872Z,0
2017-08-11T01:50:02.902Z,0
2017-08-11T01:51:03.518Z,0
2017-08-11T01:52:03.515Z,0
2017-08-11T01:53:03.211Z,0
2017-08-11T01:54:03.864Z,0
2017-08-11T01:55:03.813Z,0
2017-08-11T01:56:03.140Z,0
2017-08-11T01:57:02.827Z,0
2017-08-11T01:58:03.504Z,0
2017-08-11T01:59:03.714Z,0
2017-08-11T02:00:02.756Z,0
2017-08-11T02:01:03.361Z,0
2017-08-11T02:02:03.410Z,0
2017-08-11T02:03:02.790Z,0
2017-08-11T02:04:03.122Z,0
2017-08-11T02:05:03.073Z,0
2017-08-11T02:06:02.660Z,0
2017-08-11T02:07:03.240Z,0
2017-08-11T02:08:02.953Z,0
2017-08-11T02:09:03.211Z,0
2017-08-11T02:10:02.888Z,0
2017-08-11T02:11:02.884Z,0
2017-08-11T02:12:02.873Z,0
2017-08-11T02:13:02.872Z,0
2017-08-11T02:14:02.822Z,0
2017-08-11T02:15:02.797Z,0
2017-08-11T02:16:02.794Z,0
2017-08-11T02:17:02.172Z,0
2017-08-11T02:18:02.750Z,0
2017-08-11T02:19:02.581Z,0
2017-08-11T02:20:02.729Z,0
2017-08-11T02:21:02.464Z,0
2017-08-11T02:22:03.012Z,0
2017-08-11T02:23:02.393Z,0
2017-08-11T02:24:02.656Z,0
2017-08-11T02:25:02.643Z,0
2017-08-11T02:26:02.942Z,0
2017-08-11T02:27:03.233Z,0
2017-08-11T02:28:02.591Z,0
2017-08-11T02:29:02.298Z,0
2017-08-11T02:30:02.264Z,0
2017-08-11T02:31:03.223Z,0
2017-08-11T02:32:03.144Z,0
2017-08-11T02:33:01.919Z,0
2017-08-11T02:34:03.160Z,0
2017-08-11T02:35:02.482Z,0
2017-08-11T02:36:02.191Z,0
2017-08-11T02:37:02.451Z,0
2017-08-11T02:38:02.755Z,0
2017-08-11T02:39:02.720Z,0
2017-08-11T02:40:02.999Z,0
2017-08-11T02:41:03.008Z,0
2017-08-11T02:42:02.686Z,0
2017-08-11T02:43:02.967Z,0
2017-08-11T02:44:02.635Z,0
2017-08-11T02:45:02.306Z,0
2017-08-11T02:46:02.608Z,0
2017-08-11T02:47:02.609Z,0
2017-08-11T02:48:02.282Z,0
2017-08-11T02:49:02.262Z,0
2017-08-11T02:50:02.542Z,0
2017-08-11T02:51:02.511Z,0
2017-08-11T02:52:01.901Z,0
2017-08-11T02:53:02.182Z,0
2017-08-11T02:54:02.153Z,0
2017-08-11T02:55:02.441Z,0
2017-08-11T02:56:02.452Z,0
2017-08-11T02:57:02.121Z,0
2017-08-11T02:58:02.405Z,0
2017-08-11T02:59:02.081Z,0
2017-08-11T03:00:02.372Z,0
2017-08-11T03:01:02.661Z,0
2017-08-11T03:02:02.031Z,0
2017-08-11T03:03:02.322Z,0
2017-08-11T03:04:02.610Z,0
2017-08-11T03:05:01.986Z,0
2017-08-11T03:06:01.971Z,0
2017-08-11T03:07:02.571Z,0
2017-08-11T03:08:02.566Z,0
2017-08-11T03:09:01.931Z,0
2017-08-11T03:10:02.510Z,0
2017-08-11T03:11:01.590Z,0
2017-08-11T03:12:01.958Z,0
2017-08-11T03:13:02.171Z,0
2017-08-11T03:14:01.832Z,0
2017-08-11T03:15:01.512Z,0
2017-08-11T03:16:02.110Z,0
2017-08-11T03:17:02.403Z,0
2017-08-11T03:18:02.073Z,0
2017-08-11T03:19:02.072Z,0
2017-08-11T03:20:01.813Z,0
2017-08-11T03:21:01.429Z,0
2017-08-11T03:22:02.320Z,0
2017-08-11T03:23:02.306Z,0
2017-08-11T03:24:01.971Z,0
2017-08-11T03:25:01.758Z,0
2017-08-11T03:26:01.354Z,0
2017-08-11T03:27:01.630Z,0
2017-08-11T03:28:01.941Z,0
2017-08-11T03:29:02.200Z,0
2017-08-11T03:30:01.883Z,0
2017-08-11T03:31:02.171Z,0
2017-08-11T03:32:01.552Z,0
2017-08-11T03:33:02.141Z,0
2017-08-11T03:34:01.813Z,0
2017-08-11T03:35:01.801Z,0
2017-08-11T03:36:01.452Z,0
2017-08-11T03:37:01.470Z,0
2017-08-11T03:38:01.741Z,0
2017-08-11T03:39:01.755Z,0
2017-08-11T03:40:01.551Z,0
2017-08-11T03:41:01.684Z,0
2017-08-11T03:42:01.987Z,0
2017-08-11T03:43:01.961Z,0
2017-08-11T03:44:01.957Z,0
2017-08-11T03:45:01.928Z,0
2017-08-11T03:46:00.991Z,0
2017-08-11T03:47:01.601Z,0
2017-08-11T03:48:00.950Z,0
2017-08-11T03:49:01.861Z,0
2017-08-11T03:50:00.920Z,0
2017-08-11T03:51:00.917Z,0
2017-08-11T03:52:01.206Z,0
2017-08-11T03:53:00.623Z,0
2017-08-11T03:54:01.480Z,0
2017-08-11T03:55:01.160Z,0
2017-08-11T03:56:01.171Z,0
2017-08-11T03:57:01.140Z,0
2017-08-11T03:58:01.703Z,0
2017-08-11T03:59:01.409Z,0
2017-08-11T04:00:00.778Z,0
2017-08-11T04:01:01.362Z,0
2017-08-11T04:02:01.332Z,0
2017-08-11T04:03:01.160Z,0
2017-08-11T04:04:01.630Z,0
2017-08-11T04:05:01.009Z,0
2017-08-11T04:06:00.652Z,0
2017-08-11T04:07:01.261Z,0
2017-08-11T04:08:00.949Z,0
2017-08-11T04:09:00.921Z,0
2017-08-11T04:10:01.230Z,0
2017-08-11T04:11:00.870Z,0
2017-08-11T04:12:00.565Z,0
2017-08-11T04:13:01.260Z,0
2017-08-11T04:14:00.840Z,0
2017-08-11T04:15:01.450Z,0
2017-08-11T04:16:00.814Z,0
2017-08-11T04:17:01.136Z,0
2017-08-11T04:18:01.071Z,0
2017-08-11T04:19:00.768Z,0
2017-08-11T04:20:01.160Z,0
2017-08-11T04:21:01.313Z,0
2017-08-11T04:22:01.303Z,0
2017-08-11T04:23:00.681Z,0
2017-08-11T04:24:00.677Z,0
2017-08-11T04:25:01.393Z,0
2017-08-11T04:26:00.681Z,0
2017-08-11T04:27:00.969Z,0
2017-08-11T04:28:00.615Z,0
2017-08-11T04:29:01.203Z,0
2017-08-11T04:30:00.878Z,0
2017-08-11T04:31:00.529Z,0
2017-08-11T04:32:01.174Z,0
2017-08-11T04:33:00.521Z,0
2017-08-11T04:34:00.192Z,0
2017-08-11T04:35:00.788Z,0
2017-08-11T04:36:00.788Z,0
2017-08-11T04:37:01.181Z,0
2017-08-11T04:38:01.100Z,0
2017-08-11T04:39:01.124Z,0
2017-08-11T04:40:00.755Z,0
2017-08-11T04:41:00.686Z,0
2017-08-11T04:42:00.681Z,0
2017-08-11T04:43:00.705Z,0
2017-08-11T04:44:00.333Z,0
2017-08-11T04:45:00.950Z,0
2017-08-11T04:46:00.652Z,0
2017-08-11T04:46:59.979Z,0
2017-08-11T04:48:00.659Z,0
2017-08-11T04:49:00.238Z,0
2017-08-11T04:50:00.869Z,0
2017-08-11T04:50:59.941Z,0
2017-08-11T04:52:00.626Z,0
2017-08-11T04:52:59.881Z,0
2017-08-11T04:54:00.178Z,0
2017-08-11T04:55:00.788Z,0
2017-08-11T04:56:00.504Z,0
2017-08-11T04:56:59.800Z,0
2017-08-11T04:58:00.516Z,0
2017-08-11T04:59:00.107Z,0
2017-08-11T05:00:00.485Z,0
2017-08-11T05:00:59.787Z,0
2017-08-11T05:02:00.045Z,0
2017-08-11T05:03:00.037Z,0
2017-08-11T05:04:00.008Z,5
2017-08-11T05:05:00.044Z,5
2017-08-11T05:06:00.086Z,5
2017-08-11T05:06:59.932Z,5
2017-08-11T05:08:00.341Z,5
2017-08-11T05:09:00.270Z,5
2017-08-11T05:09:59.954Z,5
2017-08-11T05:11:00.249Z,5
2017-08-11T05:12:00.201Z,5
2017-08-11T05:13:00.183Z,5
2017-08-11T05:14:00.225Z,10
2017-08-11T05:15:00.153Z,10
2017-08-11T05:15:59.900Z,10
2017-08-11T05:17:00.196Z,10
2017-08-11T05:18:00.091Z,10
2017-08-11T05:19:00.393Z,15
2017-08-11T05:20:00.055Z,15
2017-08-11T05:21:00.347Z,15
2017-08-11T05:22:00.072Z,15
2017-08-11T05:23:00.107Z,20
2017-08-11T05:23:59.989Z,20
2017-08-11T05:24:59.970Z,20
2017-08-11T05:26:00.269Z,20
2017-08-11T05:26:59.944Z,20
2017-08-11T05:27:59.372Z,20
2017-08-11T05:29:00.246Z,20
2017-08-11T05:29:59.878Z,20
2017-08-11T05:30:59.957Z,25
2017-08-11T05:32:00.198Z,25
2017-08-11T05:33:00.157Z,25
2017-08-11T05:34:00.187Z,25
2017-08-11T05:34:59.813Z,25
2017-08-11T05:35:59.456Z,25
2017-08-11T05:37:00.117Z,25
2017-08-11T05:38:00.057Z,25
2017-08-11T05:39:00.138Z,25
2017-08-11T05:39:59.713Z,30
2017-08-11T05:41:00.005Z,30
2017-08-11T05:41:59.994Z,35
2017-08-11T05:42:58.756Z,35
2017-08-11T05:43:59.363Z,35
2017-08-11T05:44:59.609Z,30
2017-08-11T05:45:59.963Z,30
2017-08-11T05:46:59.010Z,30
2017-08-11T05:47:59.880Z,30
2017-08-11T05:48:59.555Z,30
2017-08-11T05:49:59.850Z,30
2017-08-11T05:50:58.910Z,25
2017-08-11T05:51:59.835Z,30
2017-08-11T05:52:59.850Z,30
2017-08-11T05:53:59.518Z,30
2017-08-11T05:54:59.450Z,30
2017-08-11T05:55:59.515Z,30
2017-08-11T05:56:59.440Z,25
2017-08-11T05:57:59.765Z,25
2017-08-11T05:58:59.100Z,25
2017-08-11T05:59:59.377Z,25
2017-08-11T06:00:59.655Z,25
2017-08-11T06:01:59.663Z,25
2017-08-11T06:02:59.643Z,25
2017-08-11T06:03:59.626Z,25
2017-08-11T06:04:59.631Z,25
2017-08-11T06:05:59.271Z,25
2017-08-11T06:06:59.258Z,30
2017-08-11T06:07:59.561Z,30
2017-08-11T06:08:58.928Z,30
2017-08-11T06:09:59.540Z,30
2017-08-11T06:10:59.209Z,30
2017-08-11T06:11:59.499Z,35
2017-08-11T06:12:59.489Z,35
2017-08-11T06:13:59.151Z,35
2017-08-11T06:14:59.129Z,35
2017-08-11T06:15:58.499Z,40
2017-08-11T06:16:59.111Z,40
2017-08-11T06:17:58.769Z,35
2017-08-11T06:18:59.380Z,35
2017-08-11T06:19:59.072Z,35
2017-08-11T06:20:59.029Z,30
2017-08-11T06:21:59.021Z,30
2017-08-11T06:22:59.329Z,30
2017-08-11T06:23:59.008Z,25
2017-08-11T06:24:59.287Z,25
2017-08-11T06:25:58.957Z,25
2017-08-11T06:26:59.248Z,25
2017-08-11T06:27:59.239Z,25
2017-08-11T06:28:59.219Z,25
2017-08-11T06:29:58.919Z,25
2017-08-11T06:30:58.579Z,25
2017-08-11T06:31:58.892Z,25
2017-08-11T06:32:59.143Z,25
2017-08-11T06:33:58.810Z,25
2017-08-11T06:34:58.810Z,25
2017-08-11T06:35:58.782Z,25
2017-08-11T06:36:58.509Z,25
2017-08-11T06:37:58.759Z,25
2017-08-11T06:38:58.450Z,30
2017-08-11T06:39:59.055Z,30
2017-08-11T06:40:59.018Z,30
2017-08-11T06:41:58.999Z,30
2017-08-11T06:42:58.979Z,25
2017-08-11T06:43:58.676Z,25
2017-08-11T06:44:58.964Z,25
2017-08-11T06:45:58.639Z,25
2017-08-11T06:46:58.933Z,25
2017-08-11T06:47:58.287Z,25
2017-08-11T06:48:58.645Z,25
2017-08-11T06:49:58.252Z,25
2017-08-11T06:50:58.567Z,25
2017-08-11T06:51:58.521Z,25
2017-08-11T06:52:58.211Z,25
2017-08-11T06:53:58.483Z,25
2017-08-11T06:54:57.909Z,25
2017-08-11T06:55:58.457Z,30
2017-08-11T06:56:58.478Z,30
2017-08-11T06:57:58.729Z,30
2017-08-11T06:58:58.112Z,30
2017-08-11T06:59:58.712Z,30
2017-08-11T07:00:58.089Z,30
2017-08-11T07:01:57.817Z,30
2017-08-11T07:02:58.040Z,30
2017-08-11T07:03:58.340Z,30
2017-08-11T07:04:58.299Z,25
2017-08-11T07:05:58.001Z,25
2017-08-11T07:06:58.000Z,30
2017-08-11T07:07:57.950Z,30
2017-08-11T07:08:57.657Z,30
2017-08-11T07:09:57.980Z,30
2017-08-11T07:10:57.917Z,30
2017-08-11T07:11:58.270Z,30
2017-08-11T07:12:57.571Z,30
2017-08-11T07:13:58.486Z,30
2017-08-11T07:14:57.535Z,30
2017-08-11T07:15:57.859Z,35
2017-08-11T07:16:57.811Z,40
2017-08-11T07:17:57.870Z,40
2017-08-11T07:18:58.120Z,40
2017-08-11T07:19:57.771Z,45
2017-08-11T07:20:58.121Z,45
2017-08-11T07:21:58.341Z,45
2017-08-11T07:22:58.123Z,45
2017-08-11T07:23:58.011Z,45
2017-08-11T07:24:58.019Z,40
2017-08-11T07:25:57.984Z,40
2017-08-11T07:26:57.359Z,40
2017-08-11T07:27:57.621Z,40
2017-08-11T07:28:57.617Z,40
2017-08-11T07:29:57.600Z,40
2017-08-11T07:30:58.333Z,45
2017-08-11T07:31:57.702Z,45
2017-08-11T07:32:57.961Z,50
2017-08-11T07:33:57.860Z,50
2017-08-11T07:34:58.149Z,55
2017-08-11T07:35:57.530Z,55
2017-08-11T07:36:58.223Z,55
2017-08-11T07:38:03.599Z,55
2017-08-11T07:38:57.470Z,55
2017-08-11T07:39:58.208Z,55
2017-08-11T07:40:58.149Z,55
2017-08-11T07:41:57.471Z,50
2017-08-11T07:42:57.458Z,50
2017-08-11T07:43:57.822Z,45
2017-08-11T07:44:57.685Z,50
2017-08-11T07:45:57.648Z,45
2017-08-11T07:46:58.030Z,45
2017-08-11T07:47:57.681Z,45
2017-08-11T07:48:57.371Z,45
2017-08-11T07:49:57.603Z,45
2017-08-11T07:50:57.582Z,45
2017-08-11T07:51:57.611Z,45
2017-08-11T07:52:57.886Z,45
2017-08-11T07:53:57.563Z,40
2017-08-11T07:54:57.833Z,45
2017-08-11T07:55:57.195Z,50
2017-08-11T07:56:57.834Z,50
2017-08-11T07:57:57.486Z,50
2017-08-11T07:58:57.851Z,50
2017-08-11T07:59:57.734Z,50
2017-08-11T08:00:57.762Z,50
2017-08-11T08:01:57.765Z,50
2017-08-11T08:02:57.381Z,50
2017-08-11T08:03:57.692Z,50
2017-08-11T08:04:57.712Z,45
2017-08-11T08:05:57.682Z,45
2017-08-11T08:06:57.744Z,40
2017-08-11T08:07:57.672Z,40
2017-08-11T08:08:57.640Z,40
2017-08-11T08:09:57.807Z,40
2017-08-11T08:10:57.613Z,40
2017-08-11T08:11:57.550Z,50
2017-08-11T08:12:57.573Z,50
2017-08-11T08:13:57.652Z,55
2017-08-11T08:14:57.516Z,55
2017-08-11T08:15:57.200Z,60
2017-08-11T08:16:57.182Z,60
2017-08-11T08:17:57.144Z,60
2017-08-11T08:18:57.565Z,60
2017-08-11T08:19:57.423Z,60
2017-08-11T08:20:56.799Z,60
2017-08-11T08:21:56.801Z,60
2017-08-11T08:22:57.041Z,55
2017-08-11T08:23:57.547Z,65
2017-08-11T08:24:56.702Z,65
2017-08-11T08:25:57.030Z,65
2017-08-11T08:26:56.984Z,75
2017-08-11T08:27:56.990Z,70
2017-08-11T08:28:57.259Z,75
2017-08-11T08:29:57.258Z,75
2017-08-11T08:30:57.231Z,80
2017-08-11T08:31:56.616Z,80
2017-08-11T08:32:56.275Z,80
2017-08-11T08:33:56.570Z,75
2017-08-11T08:34:57.161Z,80
2017-08-11T08:35:56.572Z,80
2017-08-11T08:36:57.245Z,75
2017-08-11T08:37:56.499Z,75
2017-08-11T08:38:56.500Z,80
2017-08-11T08:39:57.146Z,75
2017-08-11T08:40:56.812Z,80
2017-08-11T08:41:57.048Z,85
2017-08-11T08:42:57.051Z,90
2017-08-11T08:43:56.410Z,95
2017-08-11T08:44:56.390Z,105
2017-08-11T08:45:56.689Z,115
2017-08-11T08:46:56.673Z,110
2017-08-11T08:47:56.992Z,115
2017-08-11T08:48:56.654Z,105
2017-08-11T08:49:57.173Z,105
2017-08-11T08:50:56.298Z,105
2017-08-11T08:51:56.902Z,110
2017-08-11T08:52:56.586Z,105
2017-08-11T08:53:56.266Z,100
2017-08-11T08:54:56.562Z,100
2017-08-11T08:55:56.251Z,90
2017-08-11T08:56:56.525Z,100
2017-08-11T08:57:56.509Z,110
2017-08-11T08:58:55.882Z,110
2017-08-11T08:59:56.792Z,105
2017-08-11T09:00:56.460Z,115
2017-08-11T09:01:56.751Z,140
2017-08-11T09:02:56.119Z,155
2017-08-11T09:03:56.110Z,165
2017-08-11T09:04:56.092Z,180
2017-08-11T09:05:56.383Z,180
2017-08-11T09:06:56.351Z,170
2017-08-11T09:07:56.348Z,140
2017-08-11T09:08:56.363Z,125
2017-08-11T09:09:56.031Z,125
2017-08-11T09:10:56.629Z,115
2017-08-11T09:11:56.610Z,105
2017-08-11T09:12:56.619Z,105
2017-08-11T09:13:55.668Z,85
2017-08-11T09:14:56.242Z,85
2017-08-11T09:15:56.462Z,75
2017-08-11T09:16:56.219Z,80
2017-08-11T09:17:56.498Z,85
2017-08-11T09:18:56.210Z,90
2017-08-11T09:19:56.480Z,85
2017-08-11T09:20:56.174Z,85
2017-08-11T09:21:56.499Z,80
2017-08-11T09:22:56.133Z,80
2017-08-11T09:23:56.420Z,85
2017-08-11T09:24:56.419Z,90
2017-08-11T09:25:55.474Z,105
2017-08-11T09:26:56.377Z,125
2017-08-11T09:27:56.361Z,130
2017-08-11T09:28:56.351Z,130
2017-08-11T09:29:56.067Z,120
2017-08-11T09:30:56.320Z,105
2017-08-11T09:31:55.990Z,90
2017-08-11T09:32:56.133Z,80
2017-08-11T09:33:55.980Z,75
2017-08-11T09:34:56.291Z,65
2017-08-11T09:35:55.927Z,60
2017-08-11T09:36:55.968Z,65
2017-08-11T09:37:55.602Z,65
2017-08-11T09:38:55.912Z,65
2017-08-11T09:39:56.217Z,70
2017-08-11T09:40:55.874Z,75
2017-08-11T09:41:55.913Z,70
2017-08-11T09:42:56.170Z,75
2017-08-11T09:43:56.202Z,80
2017-08-11T09:44:55.916Z,85
2017-08-11T09:45:55.468Z,95
2017-08-11T09:46:56.180Z,110
2017-08-11T09:47:55.452Z,125
2017-08-11T09:48:55.123Z,130
2017-08-11T09:49:55.732Z,140
2017-08-11T09:50:55.397Z,160
2017-08-11T09:51:55.792Z,160
2017-08-11T09:52:56.042Z,155
2017-08-11T09:53:55.670Z,140
2017-08-11T09:54:55.978Z,130
2017-08-11T09:55:55.638Z,120
2017-08-11T09:56:55.673Z,115
2017-08-11T09:57:55.312Z,110
2017-08-11T09:58:55.272Z,105
2017-08-11T09:59:55.315Z,100
2017-08-11T10:00:55.247Z,90
2017-08-11T10:01:55.564Z,80
2017-08-11T10:02:55.532Z,70
2017-08-11T10:03:55.575Z,70
2017-08-11T10:04:55.546Z,70
2017-08-11T10:05:55.538Z,70
2017-08-11T10:06:55.165Z,65
2017-08-11T10:07:55.507Z,60
2017-08-11T10:08:55.444Z,65
2017-08-11T10:09:55.139Z,65
2017-08-11T10:10:55.429Z,65
2017-08-11T10:11:55.397Z,65
2017-08-11T10:12:55.690Z,60
2017-08-11T10:13:55.366Z,65
2017-08-11T10:14:55.652Z,65
2017-08-11T10:15:55.648Z,60
2017-08-11T10:16:55.711Z,55
2017-08-11T10:17:55.295Z,45
2017-08-11T10:18:55.358Z,45
2017-08-11T10:19:55.275Z,45
2017-08-11T10:20:55.271Z,40
2017-08-11T10:21:55.258Z,40
2017-08-11T10:22:55.581Z,40
2017-08-11T10:23:55.264Z,45
2017-08-11T10:24:55.254Z,50
2017-08-11T10:25:54.935Z,55
2017-08-11T10:26:55.499Z,60
2017-08-11T10:27:55.219Z,65
2017-08-11T10:28:55.185Z,70
2017-08-11T10:29:55.511Z,75
2017-08-11T10:30:55.138Z,80
2017-08-11T10:31:55.393Z,85
2017-08-11T10:32:55.395Z,90
2017-08-11T10:33:55.084Z,100
2017-08-11T10:34:55.371Z,115
2017-08-11T10:35:55.021Z,125
2017-08-11T10:36:55.323Z,150
2017-08-11T10:37:55.333Z,160
2017-08-11T10:38:55.310Z,160
2017-08-11T10:39:55.286Z,170
2017-08-11T10:40:55.269Z,175
2017-08-11T10:41:55.326Z,165
2017-08-11T10:42:54.672Z,160
2017-08-11T10:43:55.229Z,155
2017-08-11T10:44:54.613Z,150
2017-08-11T10:45:55.206Z,140
2017-08-11T10:46:54.872Z,130
2017-08-11T10:47:55.200Z,125
2017-08-11T10:48:55.164Z,120
2017-08-11T10:49:55.143Z,110
2017-08-11T10:50:54.814Z,105
2017-08-11T10:51:54.801Z,95
2017-08-11T10:52:54.784Z,85
2017-08-11T10:53:54.803Z,80
2017-08-11T10:54:54.169Z,75
2017-08-11T10:55:55.105Z,70
2017-08-11T10:56:54.880Z,60
2017-08-11T10:57:55.042Z,60
2017-08-11T10:58:55.005Z,55
2017-08-11T10:59:54.686Z,50
2017-08-11T11:00:54.704Z,50
2017-08-11T11:01:54.358Z,50
2017-08-11T11:02:54.957Z,50
2017-08-11T11:03:54.705Z,50
2017-08-11T11:04:54.075Z,50
2017-08-11T11:05:54.287Z,55
2017-08-11T11:06:54.920Z,55
2017-08-11T11:07:54.268Z,55
2017-08-11T11:08:54.863Z,60
2017-08-11T11:09:54.864Z,60
2017-08-11T11:10:54.352Z,65
2017-08-11T11:11:54.283Z,70
2017-08-11T11:12:54.816Z,75
2017-08-11T11:13:54.774Z,75
2017-08-11T11:14:54.782Z,90
2017-08-11T11:15:54.673Z,100
2017-08-11T11:16:54.744Z,110
2017-08-11T11:17:54.721Z,115
2017-08-11T11:18:54.719Z,120
2017-08-11T11:19:54.090Z,120
2017-08-11T11:20:53.791Z,120
2017-08-11T11:21:54.364Z,115
2017-08-11T11:22:54.042Z,105
2017-08-11T11:23:54.024Z,95
2017-08-11T11:24:54.013Z,85
2017-08-11T11:25:54.612Z,75
2017-08-11T11:26:53.985Z,75
2017-08-11T11:27:53.943Z,70
2017-08-11T11:28:54.251Z,70
2017-08-11T11:29:54.073Z,65
2017-08-11T11:30:54.514Z,70
2017-08-11T11:31:54.010Z,70
2017-08-11T11:32:54.205Z,75
2017-08-11T11:33:54.191Z,75
2017-08-11T11:34:53.963Z,75
2017-08-11T11:35:53.853Z,75
2017-08-11T11:36:53.842Z,65
2017-08-11T11:37:54.535Z,60
2017-08-11T11:38:54.141Z,55
2017-08-11T11:39:54.151Z,50
2017-08-11T11:40:54.407Z,50
2017-08-11T11:41:54.511Z,50
2017-08-11T11:42:54.358Z,50
2017-08-11T11:43:54.392Z,50
2017-08-11T11:44:54.014Z,55
2017-08-11T11:45:54.013Z,55
2017-08-11T11:46:54.013Z,60
2017-08-11T11:47:53.723Z,65
2017-08-11T11:48:54.313Z,65
2017-08-11T11:49:54.314Z,65
2017-08-11T11:50:53.930Z,65
2017-08-11T11:51:54.283Z,70
2017-08-11T11:52:53.575Z,70
2017-08-11T11:53:53.573Z,75
2017-08-11T11:54:53.292Z,75
2017-08-11T11:55:53.886Z,80
2017-08-11T11:56:53.533Z,85
2017-08-11T11:57:54.142Z,90
2017-08-11T11:58:53.815Z,100
2017-08-11T11:59:53.483Z,105
2017-08-11T12:00:53.841Z,115
2017-08-11T12:01:54.074Z,130
2017-08-11T12:02:53.772Z,140
2017-08-11T12:03:54.046Z,155
2017-08-11T12:04:53.733Z,175
2017-08-11T12:05:53.713Z,190
2017-08-11T12:06:53.714Z,205
2017-08-11T12:07:53.675Z,210
2017-08-11T12:08:54.019Z,215
2017-08-11T12:09:54.013Z,225
2017-08-11T12:10:53.024Z,210
2017-08-11T12:11:53.333Z,195
2017-08-11T12:12:53.615Z,180
2017-08-11T12:13:53.571Z,165
2017-08-11T12:14:53.284Z,155
2017-08-11T12:15:53.252Z,140
2017-08-11T12:16:53.253Z,125
2017-08-11T12:17:53.243Z,115
2017-08-11T12:18:52.606Z,105
2017-08-11T12:19:53.823Z,100
2017-08-11T12:20:53.504Z,95
2017-08-11T12:21:53.511Z,90
2017-08-11T12:22:53.473Z,85
2017-08-11T12:23:53.733Z,85
2017-08-11T12:24:53.446Z,80
2017-08-11T12:25:53.124Z,80
2017-08-11T12:26:53.746Z,80
2017-08-11T12:27:53.383Z,75
2017-08-11T12:28:53.376Z,75
2017-08-11T12:29:53.073Z,75
2017-08-11T12:30:53.365Z,75
2017-08-11T12:31:53.023Z,75
2017-08-11T12:32:53.042Z,75
2017-08-11T12:33:52.995Z,70
2017-08-11T12:34:53.612Z,70
2017-08-11T12:35:52.967Z,65
2017-08-11T12:36:52.945Z,60
2017-08-11T12:37:53.248Z,55
2017-08-11T12:38:53.263Z,45
2017-08-11T12:39:53.524Z,40
2017-08-11T12:40:53.355Z,40
2017-08-11T12:41:53.203Z,40
2017-08-11T12:42:53.215Z,40
2017-08-11T12:43:52.857Z,40
2017-08-11T12:44:52.887Z,40
2017-08-11T12:45:53.144Z,45
2017-08-11T12:46:53.124Z,40
2017-08-11T12:47:53.122Z,40
2017-08-11T12:48:53.229Z,40
2017-08-11T12:49:53.149Z,40
2017-08-11T12:50:53.075Z,40
2017-08-11T12:51:53.363Z,40
2017-08-11T12:52:53.357Z,35
2017-08-11T12:53:53.361Z,35
2017-08-11T12:54:52.987Z,35
2017-08-11T12:55:53.048Z,35
2017-08-11T12:56:52.989Z,35
2017-08-11T12:57:52.965Z,35
2017-08-11T12:58:52.323Z,35
2017-08-11T12:59:52.930Z,35
2017-08-11T13:00:53.015Z,30
2017-08-11T13:01:52.914Z,30
2017-08-11T13:02:52.879Z,30
2017-08-11T13:03:53.634Z,25
2017-08-11T13:04:52.844Z,25
2017-08-11T13:05:52.847Z,25
2017-08-11T13:06:52.833Z,25
2017-08-11T13:07:52.799Z,25
2017-08-11T13:08:52.801Z,20
2017-08-11T13:09:52.768Z,20
2017-08-11T13:10:52.876Z,20
2017-08-11T13:11:52.763Z,20
2017-08-11T13:12:52.794Z,20
2017-08-11T13:13:52.740Z,20
2017-08-11T13:14:52.804Z,20
2017-08-11T13:15:52.699Z,20
2017-08-11T13:16:52.673Z,20
2017-08-11T13:17:53.014Z,20
2017-08-11T13:18:53.013Z,20
2017-08-11T13:19:52.644Z,20
2017-08-11T13:20:52.626Z,20
2017-08-11T13:21:52.668Z,20
2017-08-11T13:22:52.589Z,20
2017-08-11T13:23:52.904Z,20
2017-08-11T13:24:52.555Z,20
2017-08-11T13:25:52.225Z,20
2017-08-11T13:26:52.910Z,20
2017-08-11T13:27:52.812Z,20
2017-08-11T13:28:52.807Z,20
2017-08-11T13:29:52.784Z,20
2017-08-11T13:30:52.923Z,20
2017-08-11T13:31:52.765Z,20
2017-08-11T13:32:51.885Z,20
2017-08-11T13:33:52.455Z,20
2017-08-11T13:34:52.725Z,20
2017-08-11T13:35:52.397Z,20
2017-08-11T13:36:52.353Z,20
2017-08-11T13:37:52.705Z,20
2017-08-11T13:38:52.056Z,20
2017-08-11T13:39:52.384Z,20
2017-08-11T13:40:52.303Z,20
2017-08-11T13:41:52.294Z,20
2017-08-11T13:42:52.582Z,20
2017-08-11T13:43:52.282Z,20
2017-08-11T13:44:52.546Z,20
2017-08-11T13:45:51.917Z,20
2017-08-11T13:46:52.227Z,20
2017-08-11T13:47:52.613Z,20
2017-08-11T13:48:52.511Z,20
2017-08-11T13:49:52.496Z,20
2017-08-11T13:50:52.469Z,20
2017-08-11T13:51:52.460Z,20
2017-08-11T13:52:52.441Z,20
2017-08-11T13:53:52.081Z,20
2017-08-11T13:54:52.482Z,20
2017-08-11T13:55:51.753Z,25
2017-08-11T13:56:52.353Z,25
2017-08-11T13:57:51.743Z,25
2017-08-11T13:58:51.723Z,30
2017-08-11T13:59:52.353Z,30
2017-08-11T14:00:51.982Z,30
2017-08-11T14:01:52.286Z,30
2017-08-11T14:02:52.273Z,30
2017-08-11T14:03:51.942Z,30
2017-08-11T14:04:51.929Z,30
2017-08-11T14:05:51.612Z,30
2017-08-11T14:06:51.602Z,30
2017-08-11T14:07:52.262Z,30
2017-08-11T14:08:51.268Z,30
2017-08-11T14:09:52.209Z,30
2017-08-11T14:10:51.928Z,30
2017-08-11T14:11:51.551Z,30
2017-08-11T14:12:51.782Z,30
2017-08-11T14:13:52.110Z,30
2017-08-11T14:14:52.122Z,30
2017-08-11T14:15:52.090Z,30
2017-08-11T14:16:51.747Z,30
2017-08-11T14:17:52.071Z,30
2017-08-11T14:18:52.030Z,30
2017-08-11T14:19:51.684Z,30
2017-08-11T14:20:51.690Z,30
2017-08-11T14:21:51.351Z,30
2017-08-11T14:22:51.706Z,30