createdAt,value
2018-04-08T00:00:38.341Z,48.07
2018-04-08T00:03:05.834Z,48.16
2018-04-08T00:05:33.314Z,48.09
2018-04-08T00:08:00.785Z,48.20
2018-04-08T00:10:28.286Z,48.18
2018-04-08T00:12:55.750Z,48.27
2018-04-08T00:15:23.266Z,48.34
2018-04-08T00:17:50.756Z,48.37
2018-04-08T00:20:18.248Z,48.53
2018-04-08T00:22:45.740Z,48.22
2018-04-08T00:25:13.294Z,48.42
2018-04-08T00:27:40.750Z,48.48
2018-04-08T00:30:08.210Z,48.60
2018-04-08T00:32:35.664Z,48.62
2018-04-08T00:35:03.150Z,48.62
2018-04-08T00:37:30.644Z,48.78
2018-04-08T00:39:58.146Z,48.58
2018-04-08T00:42:25.607Z,48.81
2018-04-08T00:44:53.082Z,48.92
2018-04-08T00:47:21.326Z,49.09
2018-04-08T00:49:48.786Z,49.16
2018-04-08T00:52:16.248Z,48.92
2018-04-08T00:54:43.716Z,49.00
2018-04-08T00:57:11.187Z,49.17
2018-04-08T00:59:38.659Z,49.41
2018-04-08T01:02:06.188Z,49.39
2018-04-08T01:04:33.648Z,49.67
2018-04-08T01:07:01.110Z,49.77
2018-04-08T01:09:28.576Z,49.70
2018-04-08T01:11:56.051Z,49.58
2018-04-08T01:14:23.564Z,49.55
2018-04-08T01:16:51.044Z,49.62
2018-04-08T01:19:18.523Z,49.80
2018-04-08T01:21:45.981Z,49.90
2018-04-08T01:24:13.474Z,49.80
2018-04-08T01:26:40.904Z,49.76
2018-04-08T01:29:08.400Z,50.14
2018-04-08T01:31:35.866Z,50.29
2018-04-08T01:34:03.330Z,50.40
2018-04-08T01:36:30.780Z,50.44
2018-04-08T01:38:58.266Z,50.35
2018-04-08T01:41:25.764Z,50.30
2018-04-08T01:43:53.223Z,50.05
2018-04-08T01:46:20.668Z,50.17
2018-04-08T01:48:48.170Z,50.30
2018-04-08T01:51:15.628Z,50.49
2018-04-08T01:53:43.083Z,50.52
2018-04-08T01:56:10.554Z,50.68
2018-04-08T01:58:38.104Z,50.68
2018-04-08T02:01:05.560Z,50.90
2018-04-08T02:03:33.051Z,51.19
2018-04-08T02:06:00.666Z,51.15
2018-04-08T02:08:28.140Z,51.19
2018-04-08T02:10:55.632Z,51.21
2018-04-08T02:13:23.071Z,51.21
2018-04-08T02:15:50.618Z,51.15
2018-04-08T02:18:18.104Z,51.26
2018-04-08T02:20:45.559Z,51.31
2018-04-08T02:23:13.017Z,51.28
2018-04-08T02:25:40.542Z,51.73
2018-04-08T02:28:08.740Z,51.88
2018-04-08T02:30:36.212Z,51.92
2018-04-08T02:33:03.678Z,51.94
2018-04-08T02:35:31.212Z,52.30
2018-04-08T02:37:58.668Z,52.37
2018-04-08T02:40:26.148Z,52.15
2018-04-08T02:42:53.608Z,52.53
2018-04-08T02:45:21.169Z,52.94
2018-04-08T02:47:50.766Z,53.09
2018-04-08T02:50:18.233Z,52.88
2018-04-08T02:52:45.688Z,53.32
2018-04-08T02:55:13.130Z,53.33
2018-04-08T02:57:40.587Z,53.33
2018-04-08T03:00:09.952Z,53.14
2018-04-08T03:02:38.506Z,53.27
2018-04-08T03:05:07.036Z,53.46
2018-04-08T03:07:34.524Z,53.41
2018-04-08T03:10:03.213Z,53.30
2018-04-08T03:12:30.688Z,53.60
2018-04-08T03:14:58.212Z,53.61
2018-04-08T03:17:25.749Z,53.46
2018-04-08T03:19:53.317Z,53.33
2018-04-08T03:22:20.911Z,53.51
2018-04-08T03:24:48.562Z,53.69
2018-04-08T03:27:16.066Z,53.72
2018-04-08T03:29:43.650Z,53.82
2018-04-08T03:34:53.921Z,54.11
2018-04-08T03:37:22.167Z,53.98
2018-04-08T03:39:49.833Z,54.13
2018-04-08T03:42:17.311Z,54.03
2018-04-08T03:44:46.633Z,54.14
2018-04-08T03:47:14.299Z,54.45
2018-04-08T03:49:41.866Z,54.47
2018-04-08T03:52:09.393Z,54.49
2018-04-08T03:54:37.507Z,54.41
2018-04-08T03:57:05.138Z,54.18
2018-04-08T03:59:32.751Z,54.62
2018-04-08T04:02:00.314Z,54.53
2018-04-08T04:04:27.888Z,54.51
2018-04-08T04:06:55.368Z,55.08
2018-04-08T04:09:22.944Z,54.94
2018-04-08T04:11:50.603Z,55.14
2018-04-08T04:14:18.174Z,55.28
2018-04-08T04:16:46.582Z,55.31
2018-04-08T04:19:26.552Z,55.45
2018-04-08T04:22:05.716Z,55.32
2018-04-08T04:24:45.587Z,55.35
2018-04-08T04:27:14.048Z,55.53
2018-04-08T04:29:41.500Z,55.41
2018-04-08T04:32:08.963Z,55.49
2018-04-08T04:34:37.137Z,55.73
2018-04-08T04:37:04.649Z,55.71
2018-04-08T04:39:32.098Z,55.88
2018-04-08T04:41:59.572Z,56.05
2018-04-08T04:44:27.035Z,55.94
2018-04-08T04:46:54.511Z,56.25
2018-04-08T04:49:21.957Z,56.59
2018-04-08T04:51:49.437Z,56.40
2018-04-08T04:54:16.892Z,56.54
2018-04-08T04:56:45.034Z,56.96
2018-04-08T04:59:12.487Z,57.10
2018-04-08T05:01:39.999Z,57.20
2018-04-08T05:04:07.436Z,57.12
2018-04-08T05:06:34.899Z,57.69
2018-04-08T05:09:02.389Z,58.19
2018-04-08T05:11:29.855Z,57.67
2018-04-08T05:13:57.331Z,57.82
2018-04-08T05:16:24.751Z,57.87
2018-04-08T05:18:52.246Z,58.26
2018-04-08T05:21:19.728Z,58.14
2018-04-08T05:23:47.205Z,58.31
2018-04-08T05:26:14.765Z,58.24
2018-04-08T05:28:42.267Z,58.14
2018-04-08T05:31:09.724Z,58.70
2018-04-08T05:33:37.195Z,58.44
2018-04-08T05:36:04.653Z,58.40
2018-04-08T05:38:32.111Z,58.40
2018-04-08T05:40:59.625Z,57.96
2018-04-08T05:43:27.058Z,58.12
2018-04-08T05:45:54.514Z,58.09
2018-04-08T05:48:21.975Z,58.09
2018-04-08T05:50:49.406Z,57.82
2018-04-08T05:53:16.899Z,58.03
2018-04-08T05:55:44.367Z,58.10
2018-04-08T05:58:11.818Z,58.37
2018-04-08T06:00:39.281Z,58.35
2018-04-08T06:03:06.827Z,58.41
2018-04-08T06:05:34.277Z,58.39
2018-04-08T06:08:01.869Z,57.72
2018-04-08T06:10:29.307Z,57.59
2018-04-08T06:12:56.819Z,57.24
2018-04-08T06:15:24.272Z,57.15
2018-04-08T06:17:51.705Z,56.98
2018-04-08T06:20:19.165Z,56.74
2018-04-08T06:22:46.663Z,56.55
2018-04-08T06:25:14.144Z,56.31
2018-04-08T06:27:41.633Z,56.15
2018-04-08T06:30:09.069Z,56.02
2018-04-08T06:32:36.546Z,55.66
2018-04-08T06:35:03.987Z,55.59
2018-04-08T06:37:31.570Z,54.73
2018-04-08T06:39:59.025Z,54.39
2018-04-08T06:42:26.481Z,54.35
2018-04-08T06:44:53.951Z,54.13
2018-04-08T06:47:21.399Z,54.20
2018-04-08T06:49:48.852Z,53.64
2018-04-08T06:52:16.522Z,53.64
2018-04-08T06:54:44.045Z,53.57
2018-04-08T06:57:11.529Z,52.62
2018-04-08T06:59:38.983Z,52.23
2018-04-08T07:02:06.430Z,52.17
2018-04-08T07:04:33.908Z,52.01
2018-04-08T07:07:01.364Z,51.98
2018-04-08T07:09:28.822Z,51.74
2018-04-08T07:11:56.321Z,51.74
2018-04-08T07:14:23.771Z,51.43
2018-04-08T07:16:51.288Z,51.59
2018-04-08T07:19:18.722Z,51.64
2018-04-08T07:21:46.189Z,51.48
2018-04-08T07:24:13.630Z,51.40
2018-04-08T07:26:41.082Z,51.34
2018-04-08T07:29:08.600Z,51.34
2018-04-08T07:31:36.073Z,51.22
2018-04-08T07:34:03.563Z,51.40
2018-04-08T07:36:31.012Z,51.20
2018-04-08T07:38:58.478Z,51.34
2018-04-08T07:41:25.932Z,50.88
2018-04-08T07:43:53.392Z,50.52
2018-04-08T07:46:20.843Z,50.57
2018-04-08T07:48:48.282Z,50.25
2018-04-08T07:51:15.743Z,49.63
2018-04-08T07:53:43.216Z,49.98
2018-04-08T07:56:10.655Z,49.71
2018-04-08T07:58:38.137Z,49.82
2018-04-08T08:01:05.592Z,49.48
2018-04-08T08:03:33.098Z,49.38
2018-04-08T08:06:00.552Z,48.82
2018-04-08T08:08:27.994Z,48.46
2018-04-08T08:10:55.465Z,48.29
2018-04-08T08:13:22.896Z,48.35
2018-04-08T08:15:50.438Z,48.21
2018-04-08T08:18:17.948Z,47.78
2018-04-08T08:20:45.430Z,47.88
2018-04-08T08:23:12.888Z,48.18
2018-04-08T08:25:40.370Z,48.00
2018-04-08T08:28:07.830Z,48.31
2018-04-08T08:30:35.358Z,47.86
2018-04-08T08:33:02.820Z,47.90
2018-04-08T08:35:30.465Z,47.64
2018-04-08T08:37:57.964Z,47.47
2018-04-08T08:40:25.468Z,47.42
2018-04-08T08:42:52.957Z,47.65
2018-04-08T08:45:20.775Z,47.34
2018-04-08T08:47:48.434Z,47.45
2018-04-08T08:50:15.922Z,47.47
2018-04-08T08:52:43.441Z,47.29
2018-04-08T08:55:10.920Z,46.84
2018-04-08T08:57:38.430Z,46.73
2018-04-08T09:00:05.978Z,46.70
2018-04-08T09:02:33.452Z,46.39
2018-04-08T09:05:00.950Z,46.09
2018-04-08T09:07:28.406Z,45.95
2018-04-08T09:09:55.911Z,45.74
2018-04-08T09:12:23.433Z,45.83
2018-04-08T09:14:50.886Z,45.61
2018-04-08T09:17:18.479Z,44.77
2018-04-08T09:22:58.821Z,44.44
2018-04-08T09:25:29.744Z,43.91
2018-04-08T09:27:57.284Z,43.60
2018-04-08T09:30:24.799Z,43.70
2018-04-08T09:32:52.306Z,43.61
2018-04-08T09:35:19.858Z,43.87
2018-04-08T09:37:47.308Z,43.81
2018-04-08T09:40:14.799Z,43.83
2018-04-08T09:42:42.350Z,43.86
2018-04-08T09:45:09.877Z,44.11
2018-04-08T09:47:37.385Z,43.07
2018-04-08T09:50:04.928Z,42.74
2018-04-08T09:52:32.420Z,42.79
2018-04-08T09:54:59.963Z,42.26
2018-04-08T09:57:31.261Z,42.33
2018-04-08T09:59:58.778Z,42.40
2018-04-08T10:02:36.879Z,41.56
2018-04-08T10:05:04.432Z,41.06
2018-04-08T10:07:31.996Z,40.80
2018-04-08T10:09:59.494Z,40.64
2018-04-08T10:12:26.965Z,39.58
2018-04-08T10:14:54.431Z,39.01
2018-04-08T10:17:21.899Z,38.62
2018-04-08T10:19:49.346Z,38.41
2018-04-08T10:22:17.620Z,37.89
2018-04-08T10:24:45.959Z,37.24
2018-04-08T10:27:13.436Z,37.00
2018-04-08T10:29:40.914Z,36.88
2018-04-08T10:32:08.372Z,36.63
2018-04-08T10:34:35.880Z,35.62
2018-04-08T10:37:03.399Z,35.43
2018-04-08T10:39:31.048Z,35.21
2018-04-08T10:42:00.357Z,35.46
2018-04-08T10:44:27.982Z,34.91
2018-04-08T10:46:55.581Z,34.99
2018-04-08T10:49:23.288Z,34.50
2018-04-08T10:51:51.593Z,33.27
2018-04-08T10:54:19.030Z,33.30
2018-04-08T10:56:46.520Z,32.81
2018-04-08T10:59:14.036Z,32.45
2018-04-08T11:01:41.697Z,32.88
2018-04-08T11:04:09.158Z,31.72
2018-04-08T11:06:36.752Z,30.10
2018-04-08T11:09:04.492Z,29.31
2018-04-08T11:11:32.284Z,29.48
2018-04-08T11:13:59.968Z,29.29
2018-04-08T11:16:27.558Z,28.78
2018-04-08T11:18:55.082Z,29.08
2018-04-08T11:21:27.362Z,28.92
2018-04-08T11:23:54.908Z,28.64
2018-04-08T11:26:24.008Z,28.89
2018-04-08T11:28:51.524Z,27.66
2018-04-08T11:31:19.053Z,26.90
2018-04-08T11:33:46.571Z,26.72
2018-04-08T11:36:14.994Z,27.37
2018-04-08T11:38:42.506Z,27.34
2018-04-08T11:41:10.080Z,27.31
2018-04-08T11:43:37.555Z,27.60
2018-04-08T11:46:05.072Z,27.23
2018-04-08T11:48:32.682Z,27.67
2018-04-08T11:51:00.230Z,27.41
2018-04-08T11:53:30.252Z,27.55
2018-04-08T11:55:59.543Z,27.37
2018-04-08T11:58:27.429Z,27.20
2018-04-08T12:00:54.948Z,27.31
2018-04-08T12:03:22.464Z,27.37
2018-04-08T12:05:50.472Z,26.94
2018-04-08T12:08:17.999Z,26.69
2018-04-08T12:10:45.517Z,26.79
2018-04-08T12:13:13.040Z,26.42
2018-04-08T12:15:41.373Z,26.46
2018-04-08T12:18:08.903Z,26.98
2018-04-08T12:20:37.365Z,27.34
2018-04-08T12:23:04.864Z,26.75
2018-04-08T12:25:32.405Z,25.87
2018-04-08T12:27:59.929Z,24.97
2018-04-08T12:30:27.397Z,24.71
2018-04-08T12:32:54.873Z,24.51
2018-04-08T12:35:22.325Z,25.36
2018-04-08T12:37:49.785Z,25.16
2018-04-08T12:40:17.239Z,25.28
2018-04-08T12:42:44.693Z,24.59
2018-04-08T12:45:12.183Z,23.82
2018-04-08T12:47:39.657Z,23.71
2018-04-08T12:50:07.124Z,23.57
2018-04-08T12:52:34.599Z,23.47
2018-04-08T12:55:02.055Z,23.28
2018-04-08T12:57:29.513Z,23.91
2018-04-08T12:59:57.002Z,24.05
2018-04-08T13:02:24.463Z,24.13
2018-04-08T13:04:51.917Z,24.51
2018-04-08T13:07:19.413Z,25.12
2018-04-08T13:09:46.901Z,25.15
2018-04-08T13:12:14.363Z,24.93
2018-04-08T13:14:41.827Z,24.85
2018-04-08T13:17:09.281Z,25.46
2018-04-08T13:19:36.760Z,25.55
2018-04-08T13:22:04.285Z,25.24
2018-04-08T13:24:31.769Z,25.86
2018-04-08T13:26:59.274Z,26.39
2018-04-08T13:29:26.733Z,26.50
2018-04-08T13:31:54.225Z,27.13
2018-04-08T13:34:22.507Z,27.29
2018-04-08T13:36:50.034Z,27.25
2018-04-08T13:39:17.527Z,26.83
2018-04-08T13:41:44.999Z,26.89
2018-04-08T13:44:12.598Z,27.57
2018-04-08T13:46:40.086Z,27.89
2018-04-08T13:49:07.551Z,28.20
2018-04-08T13:51:35.005Z,28.92
2018-04-08T13:54:02.523Z,28.90
2018-04-08T13:56:30.021Z,28.70
2018-04-08T13:58:57.615Z,28.31
2018-04-08T14:01:25.109Z,28.75
2018-04-08T14:03:52.575Z,29.05
2018-04-08T14:06:20.071Z,29.28
2018-04-08T14:08:47.550Z,29.50
2018-04-08T14:11:15.049Z,29.93
2018-04-08T14:13:42.569Z,30.32
2018-04-08T14:16:11.934Z,30.55
2018-04-08T14:18:39.459Z,30.64
2018-04-08T14:21:06.927Z,30.76
2018-04-08T14:23:34.490Z,31.02
2018-04-08T14:26:01.936Z,30.88
2018-04-08T14:28:30.565Z,30.83
2018-04-08T14:30:58.100Z,31.46
2018-04-08T14:33:25.827Z,31.79
2018-04-08T14:35:53.407Z,32.38
2018-04-08T14:38:20.913Z,32.65
2018-04-08T14:40:48.401Z,32.75
2018-04-08T14:43:15.881Z,32.48
2018-04-08T14:45:43.401Z,32.81
2018-04-08T14:48:11.059Z,32.92
2018-04-08T14:50:39.294Z,33.41
2018-04-08T14:53:07.604Z,34.07
2018-04-08T14:55:35.142Z,34.43
2018-04-08T14:58:03.605Z,34.74
2018-04-08T15:00:31.117Z,35.36
2018-04-08T15:02:58.595Z,35.54
2018-04-08T15:05:26.088Z,35.66
2018-04-08T15:07:53.652Z,35.87
2018-04-08T15:10:21.381Z,35.77
2018-04-08T15:12:48.886Z,36.10
2018-04-08T15:15:16.512Z,36.38
2018-04-08T15:17:43.992Z,36.28
2018-04-08T15:20:11.509Z,36.42
2018-04-08T15:22:39.008Z,36.50
2018-04-08T15:25:06.525Z,36.40
2018-04-08T15:27:34.102Z,36.63
2018-04-08T15:30:01.547Z,36.80
2018-04-08T15:32:29.059Z,36.95
2018-04-08T15:34:56.551Z,36.82
2018-04-08T15:37:24.043Z,36.75
2018-04-08T15:39:51.544Z,36.89
2018-04-08T15:42:19.036Z,37.33
2018-04-08T15:44:46.554Z,37.34
2018-04-08T15:47:14.057Z,37.35
2018-04-08T15:49:42.288Z,37.39
2018-04-08T15:52:09.823Z,37.86
2018-04-08T15:54:37.305Z,38.16
2018-04-08T15:57:05.796Z,38.02
2018-04-08T15:59:33.349Z,38.08
2018-04-08T16:02:00.940Z,38.23
2018-04-08T16:04:28.529Z,38.15
2018-04-08T16:06:56.008Z,38.07
2018-04-08T16:09:23.483Z,38.40
2018-04-08T16:11:52.502Z,38.77
2018-04-08T16:14:20.041Z,38.70
2018-04-08T16:16:48.616Z,39.11
2018-04-08T16:19:16.162Z,39.35
2018-04-08T16:21:43.681Z,39.57
2018-04-08T16:24:11.190Z,39.65
2018-04-08T16:26:38.703Z,39.66
2018-04-08T16:29:06.201Z,39.55
2018-04-08T16:31:33.751Z,39.78
2018-04-08T16:34:01.214Z,39.65
2018-04-08T16:36:28.715Z,39.65
2018-04-08T16:38:56.257Z,39.62
2018-04-08T16:41:23.745Z,39.62
2018-04-08T16:43:51.218Z,39.99
2018-04-08T16:46:18.757Z,39.94
2018-04-08T16:48:46.253Z,40.04
2018-04-08T16:51:13.713Z,40.16
2018-04-08T16:53:41.207Z,40.53
2018-04-08T16:56:08.686Z,40.73
2018-04-08T16:58:36.211Z,40.72
2018-04-08T17:01:03.702Z,40.68
2018-04-08T17:03:31.241Z,40.86
2018-04-08T17:05:58.723Z,40.82
2018-04-08T17:08:26.196Z,40.75
2018-04-08T17:10:53.710Z,40.85
2018-04-08T17:13:21.214Z,40.90
2018-04-08T17:15:48.768Z,41.15
2018-04-08T17:18:16.270Z,41.27
2018-04-08T17:20:43.766Z,41.45
2018-04-08T17:23:11.328Z,41.54
2018-04-08T17:25:38.791Z,41.67
2018-04-08T17:28:06.361Z,41.53
2018-04-08T17:30:33.853Z,41.51
2018-04-08T17:33:01.346Z,41.68
2018-04-08T17:35:28.804Z,41.62
2018-04-08T17:37:56.294Z,41.99
2018-04-08T17:40:23.882Z,41.98
2018-04-08T17:42:51.405Z,42.04
2018-04-08T17:45:18.927Z,42.61
2018-04-08T17:47:46.458Z,42.82
2018-04-08T17:50:13.978Z,42.93
2018-04-08T17:52:41.524Z,42.78
2018-04-08T17:55:08.998Z,42.64
2018-04-08T17:57:36.462Z,42.86
2018-04-08T18:00:03.950Z,42.85
2018-04-08T18:02:31.420Z,42.75
2018-04-08T18:04:58.888Z,42.83
2018-04-08T18:07:26.386Z,42.84
2018-04-08T18:09:53.934Z,43.19
2018-04-08T18:12:21.463Z,43.26
2018-04-08T18:14:48.933Z,43.79
2018-04-08T18:17:16.464Z,43.77
2018-04-08T18:19:43.940Z,44.18
2018-04-08T18:22:11.472Z,44.14
2018-04-08T18:24:39.005Z,44.20
2018-04-08T18:27:06.437Z,44.56
2018-04-08T18:29:43.511Z,44.44
2018-04-08T18:32:10.970Z,44.61
2018-04-08T18:34:38.442Z,44.93
2018-04-08T18:37:05.923Z,44.91
2018-04-08T18:39:33.536Z,45.31
2018-04-08T18:42:01.034Z,45.17
2018-04-08T18:44:28.560Z,45.31
2018-04-08T18:46:59.840Z,45.41
2018-04-08T18:49:27.347Z,45.55
2018-04-08T18:51:55.276Z,45.73
2018-04-08T18:54:22.763Z,45.74
2018-04-08T18:56:50.241Z,46.16
2018-04-08T18:59:17.772Z,46.50
2018-04-08T19:01:45.234Z,46.61
2018-04-08T19:04:13.303Z,47.00
2018-04-08T19:06:40.753Z,47.15
2018-04-08T19:09:08.472Z,47.34
2018-04-08T19:11:36.118Z,47.75
2018-04-08T19:14:04.500Z,47.71
2018-04-08T19:16:32.132Z,47.51
2018-04-08T19:18:59.680Z,47.89
2018-04-08T19:21:27.250Z,47.87
2018-04-08T19:23:54.762Z,47.75
2018-04-08T19:26:22.295Z,47.92
2018-04-08T19:28:49.754Z,47.77
2018-04-08T19:31:17.239Z,47.85
2018-04-08T19:33:44.722Z,48.07
2018-04-08T19:36:12.527Z,48.06
2018-04-08T19:38:40.030Z,48.05
2018-04-08T19:41:07.622Z,48.22
2018-04-08T19:43:35.155Z,48.34
2018-04-08T19:46:02.731Z,48.24
2018-04-08T19:48:30.202Z,48.18
2018-04-08T19:50:57.709Z,48.12
2018-04-08T19:53:25.182Z,47.95
2018-04-08T19:55:52.732Z,48.09
2018-04-08T19:58:21.046Z,48.32
2018-04-08T20:00:48.584Z,48.52
2018-04-08T20:03:16.034Z,48.25
2018-04-08T20:05:43.634Z,48.38
2018-04-08T20:08:11.094Z,48.57
2018-04-08T20:10:38.554Z,48.55
2018-04-08T20:13:06.014Z,48.47
2018-04-08T20:15:33.500Z,48.60
2018-04-08T20:18:00.956Z,48.78
2018-04-08T20:20:28.437Z,48.76
2018-04-08T20:22:55.894Z,48.64
2018-04-08T20:25:23.431Z,48.55
2018-04-08T20:27:50.918Z,48.60
2018-04-08T20:30:18.376Z,49.02
2018-04-08T20:32:45.832Z,49.08
2018-04-08T20:35:14.210Z,49.15
2018-04-08T20:37:41.742Z,49.12
2018-04-08T20:40:10.121Z,49.31
2018-04-08T20:42:37.630Z,49.25
2018-04-08T20:45:05.124Z,49.12
2018-04-08T20:47:33.266Z,49.03
2018-04-08T20:50:04.852Z,48.99
2018-04-08T20:52:32.300Z,49.06
2018-04-08T20:54:59.806Z,49.22
2018-04-08T20:57:27.264Z,49.44
2018-04-08T20:59:54.790Z,49.37
2018-04-08T21:02:22.295Z,49.40
2018-04-08T21:04:49.816Z,49.39
2018-04-08T21:07:17.325Z,49.67
2018-04-08T21:09:44.840Z,50.00
2018-04-08T21:12:12.476Z,49.75
2018-04-08T21:14:39.936Z,49.91
2018-04-08T21:17:07.470Z,49.77
2018-04-08T21:19:35.022Z,50.08
2018-04-08T21:22:02.523Z,49.95
2018-04-08T21:24:30.045Z,49.90
2018-04-08T21:26:57.551Z,50.15
2018-04-08T21:29:25.004Z,50.07
2018-04-08T21:31:52.562Z,50.37
2018-04-08T21:34:20.057Z,50.29
2018-04-08T21:36:47.526Z,50.07
2018-04-08T21:39:14.985Z,50.09
2018-04-08T21:41:42.440Z,50.54
2018-04-08T21:44:09.920Z,50.31
2018-04-08T21:46:37.393Z,50.51
2018-04-08T21:49:19.143Z,50.60
2018-04-08T21:51:46.605Z,50.73
2018-04-08T21:54:14.066Z,50.59
2018-04-08T21:56:41.538Z,50.66
2018-04-08T21:59:08.981Z,50.91
2018-04-08T22:01:36.435Z,51.12
2018-04-08T22:04:03.927Z,51.16
2018-04-08T22:06:31.362Z,51.42
2018-04-08T22:08:58.860Z,51.74
2018-04-08T22:11:26.313Z,51.60
2018-04-08T22:13:53.756Z,51.73
2018-04-08T22:16:21.230Z,51.71
2018-04-08T22:18:48.717Z,51.91
2018-04-08T22:21:16.195Z,51.94
2018-04-08T22:23:43.653Z,51.94
2018-04-08T22:26:11.153Z,51.71
2018-04-08T22:28:38.619Z,52.02
2018-04-08T22:31:06.063Z,52.13
2018-04-08T22:33:33.543Z,52.13
2018-04-08T22:36:00.991Z,52.44
2018-04-08T22:38:28.431Z,52.58
2018-04-08T22:40:55.897Z,52.56
2018-04-08T22:43:23.364Z,52.63
2018-04-08T22:45:50.828Z,52.52
2018-04-08T22:48:18.279Z,52.58
2018-04-08T22:50:45.744Z,52.52
2018-04-08T22:53:13.228Z,52.62
2018-04-08T22:55:40.663Z,52.86
2018-04-08T22:58:08.160Z,52.85
2018-04-08T23:00:35.636Z,53.07
2018-04-08T23:03:03.115Z,53.41
2018-04-08T23:05:30.559Z,53.51
2018-04-08T23:07:58.115Z,53.72
2018-04-08T23:10:25.610Z,53.82
2018-04-08T23:12:53.122Z,53.81
2018-04-08T23:15:21.048Z,53.93
2018-04-08T23:17:48.514Z,53.96
2018-04-08T23:20:15.973Z,54.34
2018-04-08T23:22:43.457Z,54.85
2018-04-08T23:25:10.939Z,55.24
2018-04-08T23:27:38.439Z,55.43
2018-04-08T23:30:05.941Z,55.30
2018-04-08T23:32:33.423Z,55.25
2018-04-08T23:35:00.873Z,55.72
2018-04-08T23:37:28.340Z,55.76
2018-04-08T23:39:56.047Z,55.68
2018-04-08T23:42:23.517Z,55.65
2018-04-08T23:44:50.971Z,56.03
2018-04-08T23:47:18.433Z,56.45
2018-04-08T23:49:45.884Z,56.31
2018-04-08T23:52:13.365Z,56.66
2018-04-08T23:54:40.847Z,56.78
2018-04-08T23:57:08.299Z,56.71
2018-04-08T23:59:35.761Z,56.81
