createdAt,value
2023-03-13T00:00:45.021Z,47.27
2023-03-13T00:01:45.041Z,42.66
2023-03-13T00:02:45.017Z,44.23
2023-03-13T00:03:45.025Z,44.08
2023-03-13T00:04:45.019Z,41.55
2023-03-13T00:05:44.980Z,41.24
2023-03-13T00:06:44.962Z,42.45
2023-03-13T00:07:44.963Z,45.56
2023-03-13T00:08:45.047Z,41.42
2023-03-13T00:09:44.970Z,41.73
2023-03-13T00:10:44.933Z,42.24
2023-03-13T00:11:44.995Z,47.44
2023-03-13T00:12:44.926Z,56.35
2023-03-13T00:13:44.939Z,44.18
2023-03-13T00:14:44.906Z,47.18
2023-03-13T00:15:44.912Z,42.51
2023-03-13T00:16:44.936Z,46.06
2023-03-13T00:17:44.909Z,45.12
2023-03-13T00:18:44.906Z,43.80
2023-03-13T00:19:44.872Z,42.00
2023-03-13T00:20:44.868Z,43.91
2023-03-13T00:21:44.855Z,55.09
2023-03-13T00:22:44.838Z,48.95
2023-03-13T00:23:44.869Z,41.94
2023-03-13T00:24:44.843Z,41.69
2023-03-13T00:25:44.821Z,41.77
2023-03-13T00:26:44.814Z,43.52
2023-03-13T00:27:44.817Z,49.93
2023-03-13T00:28:46.050Z,42.09
2023-03-13T00:29:45.803Z,42.49
2023-03-13T00:30:44.822Z,48.76
2023-03-13T00:31:44.812Z,47.37
2023-03-13T00:32:44.800Z,42.47
2023-03-13T00:33:44.788Z,43.71
2023-03-13T00:34:44.759Z,41.89
2023-03-13T00:35:44.776Z,48.97
2023-03-13T00:36:44.739Z,42.01
2023-03-13T00:37:44.728Z,45.92
2023-03-13T00:38:44.737Z,42.65
2023-03-13T00:39:44.714Z,44.08
2023-03-13T00:40:44.715Z,41.94
2023-03-13T00:41:44.701Z,54.38
2023-03-13T00:42:44.692Z,41.95
2023-03-13T00:43:44.710Z,42.04
2023-03-13T00:44:44.668Z,46.71
2023-03-13T00:45:44.679Z,53.38
2023-03-13T00:46:44.684Z,43.43
2023-03-13T00:47:44.647Z,42.00
2023-03-13T00:48:44.668Z,42.04
2023-03-13T00:49:44.644Z,43.71
2023-03-13T00:50:44.648Z,41.87
2023-03-13T00:51:44.615Z,41.82
2023-03-13T00:52:44.609Z,44.95
2023-03-13T00:53:44.632Z,42.43
2023-03-13T00:54:44.590Z,41.84
2023-03-13T00:55:44.625Z,41.93
2023-03-13T00:56:44.580Z,44.00
2023-03-13T00:57:44.579Z,41.92
2023-03-13T00:58:44.621Z,47.72
2023-03-13T00:59:44.581Z,55.92
2023-03-13T01:00:44.555Z,42.14
2023-03-13T01:01:44.560Z,45.28
2023-03-13T01:02:44.674Z,51.09
2023-03-13T01:03:44.556Z,48.94
2023-03-13T01:04:44.539Z,42.67
2023-03-13T01:05:44.557Z,44.78
2023-03-13T01:06:44.514Z,42.18
2023-03-13T01:07:44.542Z,41.89
2023-03-13T01:08:44.517Z,44.92
2023-03-13T01:09:44.546Z,47.51
2023-03-13T01:10:44.538Z,41.96
2023-03-13T01:11:44.618Z,41.76
2023-03-13T01:12:44.479Z,41.82
2023-03-13T01:13:44.536Z,45.52
2023-03-13T01:14:44.457Z,49.46
2023-03-13T01:15:44.477Z,49.74
2023-03-13T01:16:44.448Z,45.27
2023-03-13T01:17:44.437Z,42.12
2023-03-13T01:18:44.466Z,52.24
2023-03-13T01:19:44.414Z,48.14
2023-03-13T01:20:44.422Z,45.74
2023-03-13T01:21:44.463Z,47.54
2023-03-13T01:22:44.451Z,47.41
2023-03-13T01:23:44.423Z,41.85
2023-03-13T01:24:44.398Z,41.84
2023-03-13T01:25:44.372Z,42.41
2023-03-13T01:26:44.412Z,46.94
2023-03-13T01:27:44.358Z,46.55
2023-03-13T01:28:44.377Z,45.81
2023-03-13T01:29:44.344Z,42.05
2023-03-13T01:30:44.420Z,41.91
2023-03-13T01:31:44.337Z,41.98
2023-03-13T01:32:44.342Z,44.66
2023-03-13T01:33:44.343Z,53.20
2023-03-13T01:34:44.336Z,42.37
2023-03-13T01:35:44.425Z,43.64
2023-03-13T01:36:44.291Z,45.48
2023-03-13T01:37:44.294Z,42.02
2023-03-13T01:38:44.327Z,54.49
2023-03-13T01:39:44.276Z,43.42
2023-03-13T01:40:44.258Z,43.83
2023-03-13T01:41:44.261Z,48.26
2023-03-13T01:42:44.248Z,52.72
2023-03-13T01:43:44.284Z,45.53
2023-03-13T01:44:44.249Z,44.98
2023-03-13T01:45:44.215Z,42.07
2023-03-13T01:46:44.300Z,42.08
2023-03-13T01:47:44.894Z,42.00
2023-03-13T01:48:44.213Z,45.24
2023-03-13T01:49:44.194Z,42.23
2023-03-13T01:50:44.182Z,50.60
2023-03-13T01:51:45.179Z,50.98
2023-03-13T01:52:44.180Z,44.98
2023-03-13T01:53:44.210Z,42.97
2023-03-13T01:54:44.153Z,45.60
2023-03-13T01:55:44.137Z,43.94
2023-03-13T01:56:44.126Z,42.05
2023-03-13T01:57:44.127Z,45.30
2023-03-13T01:58:44.153Z,44.85
2023-03-13T01:59:44.120Z,45.19
2023-03-13T02:00:44.102Z,43.78
2023-03-13T02:01:44.171Z,44.93
2023-03-13T02:02:44.145Z,47.70
2023-03-13T02:03:44.073Z,46.70
2023-03-13T02:04:44.092Z,47.96
2023-03-13T02:05:44.059Z,54.96
2023-03-13T02:06:44.047Z,45.48
2023-03-13T02:07:44.061Z,42.13
2023-03-13T02:08:44.025Z,46.41
2023-03-13T02:09:44.067Z,44.41
2023-03-13T02:10:44.011Z,42.44
2023-03-13T02:11:44.012Z,45.81
2023-03-13T02:12:44.007Z,41.74
2023-03-13T02:13:44.048Z,41.89
2023-03-13T02:14:44.012Z,41.73
2023-03-13T02:15:44.000Z,41.72
2023-03-13T02:16:43.986Z,48.53
2023-03-13T02:17:43.953Z,47.96
2023-03-13T02:18:43.963Z,44.04
2023-03-13T02:19:43.984Z,45.55
2023-03-13T02:20:43.925Z,49.59
2023-03-13T02:21:43.942Z,46.48
2023-03-13T02:22:43.916Z,43.60
2023-03-13T02:23:43.920Z,41.63
2023-03-13T02:24:43.967Z,45.09
2023-03-13T02:25:43.890Z,47.74
2023-03-13T02:26:43.891Z,42.08
2023-03-13T02:27:43.871Z,48.04
2023-03-13T02:28:43.876Z,42.09
2023-03-13T02:29:43.873Z,46.94
2023-03-13T02:30:43.852Z,51.34
2023-03-13T02:31:43.874Z,41.89
2023-03-13T02:32:43.881Z,41.98
2023-03-13T02:33:43.819Z,43.71
2023-03-13T02:34:43.841Z,45.85
2023-03-13T02:35:43.838Z,45.73
2023-03-13T02:36:43.804Z,46.83
2023-03-13T02:37:43.792Z,43.29
2023-03-13T02:38:43.793Z,44.58
2023-03-13T02:39:43.802Z,42.19
2023-03-13T02:40:43.774Z,44.66
2023-03-13T02:41:43.759Z,44.66
2023-03-13T02:42:43.777Z,48.54
2023-03-13T02:43:43.759Z,43.53
2023-03-13T02:44:43.783Z,51.88
2023-03-13T02:45:43.740Z,46.44
2023-03-13T02:46:43.759Z,45.27
2023-03-13T02:47:43.741Z,44.00
2023-03-13T02:48:43.709Z,42.39
2023-03-13T02:49:43.737Z,47.66
2023-03-13T02:50:43.700Z,46.03
2023-03-13T02:51:43.699Z,46.22
2023-03-13T02:52:43.684Z,56.08
2023-03-13T02:53:43.688Z,48.78
2023-03-13T02:54:43.706Z,48.60
2023-03-13T02:55:43.711Z,48.02
2023-03-13T02:56:43.667Z,44.14
2023-03-13T02:57:43.701Z,43.58
2023-03-13T02:58:49.733Z,45.23
2023-03-13T02:59:45.674Z,50.28
2023-03-13T03:00:43.647Z,56.58
2023-03-13T03:01:43.615Z,52.70
2023-03-13T03:02:43.600Z,47.07
2023-03-13T03:03:43.687Z,47.38
2023-03-13T03:04:43.624Z,50.86
2023-03-13T03:05:43.626Z,51.79
2023-03-13T03:06:43.613Z,48.81
2023-03-13T03:07:43.571Z,42.43
2023-03-13T03:08:43.557Z,49.28
2023-03-13T03:09:43.566Z,46.64
2023-03-13T03:10:43.574Z,43.90
2023-03-13T03:11:43.550Z,48.13
2023-03-13T03:12:43.537Z,47.29
2023-03-13T03:13:43.547Z,48.25
2023-03-13T03:14:43.530Z,48.05
2023-03-13T03:15:43.542Z,46.22
2023-03-13T03:16:43.621Z,46.03
2023-03-13T03:17:43.507Z,45.45
2023-03-13T03:18:43.489Z,46.79
2023-03-13T03:19:43.475Z,49.04
2023-03-13T03:20:43.509Z,47.54
2023-03-13T03:21:43.479Z,51.14
2023-03-13T03:22:43.456Z,44.32
2023-03-13T03:23:43.471Z,46.64
2023-03-13T03:24:43.447Z,42.33
2023-03-13T03:25:43.460Z,46.70
2023-03-13T03:26:43.447Z,47.06
2023-03-13T03:27:43.413Z,48.85
2023-03-13T03:28:43.425Z,45.25
2023-03-13T03:29:43.405Z,56.10
2023-03-13T03:30:43.413Z,49.04
2023-03-13T03:31:43.501Z,46.18
2023-03-13T03:32:43.437Z,51.05
2023-03-13T03:33:43.380Z,47.37
2023-03-13T03:34:43.353Z,44.56
2023-03-13T03:35:43.424Z,45.52
2023-03-13T03:36:43.337Z,42.74
2023-03-13T03:37:43.362Z,50.96
2023-03-13T03:38:43.322Z,46.76
2023-03-13T03:39:43.342Z,53.35
2023-03-13T03:40:43.404Z,49.10
2023-03-13T03:41:43.294Z,50.56
2023-03-13T03:42:43.324Z,49.51
2023-03-13T03:43:43.274Z,49.47
2023-03-13T03:44:43.278Z,46.71
2023-03-13T03:45:43.300Z,49.70
2023-03-13T03:46:43.417Z,46.71
2023-03-13T03:47:43.302Z,47.10
2023-03-13T03:48:43.259Z,52.13
2023-03-13T03:49:43.231Z,48.38
2023-03-13T03:50:43.272Z,51.21
2023-03-13T03:51:43.220Z,48.65
2023-03-13T03:52:43.223Z,50.03
2023-03-13T03:53:43.204Z,51.89
2023-03-13T03:54:43.200Z,51.42
2023-03-13T03:55:43.217Z,50.72
2023-03-13T03:56:43.207Z,51.89
2023-03-13T03:57:43.177Z,50.36
2023-03-13T03:58:43.214Z,45.81
2023-03-13T03:59:43.174Z,53.70
2023-03-13T04:00:43.202Z,55.50
2023-03-13T04:01:43.203Z,45.87
2023-03-13T04:02:43.297Z,49.27
2023-03-13T04:03:43.296Z,51.89
2023-03-13T04:04:43.121Z,53.38
2023-03-13T04:05:43.162Z,48.83
2023-03-13T04:06:43.119Z,56.68
2023-03-13T04:07:43.133Z,49.65
2023-03-13T04:08:43.098Z,50.60
2023-03-13T04:09:43.100Z,51.46
2023-03-13T04:10:43.161Z,52.86
2023-03-13T04:11:43.068Z,50.29
2023-03-13T04:12:43.065Z,48.19
2023-03-13T04:13:43.071Z,55.10
2023-03-13T04:14:43.047Z,53.64
2023-03-13T04:15:43.102Z,45.83
2023-03-13T04:16:43.219Z,53.48
2023-03-13T04:17:43.036Z,52.98
2023-03-13T04:18:43.041Z,55.34
2023-03-13T04:19:43.059Z,49.75
2023-03-13T04:20:43.040Z,54.07
2023-03-13T04:21:43.040Z,54.36
2023-03-13T04:22:42.995Z,50.26
2023-03-13T04:23:42.997Z,50.28
2023-03-13T04:24:42.987Z,51.15
2023-03-13T04:25:42.988Z,55.35
2023-03-13T04:26:42.997Z,51.60
2023-03-13T04:27:42.969Z,53.52
2023-03-13T04:28:42.960Z,57.46
2023-03-13T04:29:42.950Z,50.98
2023-03-13T04:30:42.949Z,56.51
2023-03-13T04:31:42.960Z,60.16
2023-03-13T04:32:42.953Z,56.69
2023-03-13T04:33:42.908Z,54.01
2023-03-13T04:34:42.909Z,53.09
2023-03-13T04:35:43.025Z,53.33
2023-03-13T04:36:42.935Z,55.28
2023-03-13T04:37:42.889Z,51.07
2023-03-13T04:38:42.874Z,61.06
2023-03-13T04:39:42.860Z,51.08
2023-03-13T04:40:42.854Z,57.06
2023-03-13T04:41:42.881Z,56.67
2023-03-13T04:42:42.851Z,55.10
2023-03-13T04:43:42.849Z,54.37
2023-03-13T04:44:43.740Z,57.25
2023-03-13T04:45:43.847Z,53.75
2023-03-13T04:46:42.833Z,54.45
2023-03-13T04:47:42.801Z,48.61
2023-03-13T04:48:42.792Z,55.77
2023-03-13T04:49:42.769Z,53.56
2023-03-13T04:50:43.768Z,55.71
2023-03-13T04:51:42.894Z,56.18
2023-03-13T04:52:42.757Z,53.85
2023-03-13T04:53:42.756Z,50.05
2023-03-13T04:54:42.755Z,50.60
2023-03-13T04:55:42.750Z,51.98
2023-03-13T04:56:44.285Z,56.75
2023-03-13T04:57:43.722Z,49.36
2023-03-13T04:58:42.711Z,52.15
2023-03-13T04:59:42.709Z,54.84
2023-03-13T05:00:42.698Z,50.84
2023-03-13T05:01:42.763Z,57.89
2023-03-13T05:02:42.688Z,55.53
2023-03-13T05:03:42.680Z,53.49
2023-03-13T05:04:42.689Z,53.89
2023-03-13T05:05:42.664Z,53.87
2023-03-13T05:06:42.688Z,56.88
2023-03-13T05:07:43.638Z,53.85
2023-03-13T05:08:42.639Z,55.05
2023-03-13T05:09:42.633Z,54.73
2023-03-13T05:10:42.648Z,54.36
2023-03-13T05:11:42.632Z,53.42
2023-03-13T05:12:42.606Z,53.53
2023-03-13T05:13:42.591Z,57.13
2023-03-13T05:14:42.589Z,54.78
2023-03-13T05:15:42.600Z,54.45
2023-03-13T05:16:42.614Z,55.01
2023-03-13T05:17:42.561Z,55.66
2023-03-13T05:18:42.568Z,56.51
2023-03-13T05:19:42.552Z,54.11
2023-03-13T05:20:42.543Z,56.20
2023-03-13T05:21:42.597Z,56.77
2023-03-13T05:22:42.528Z,56.31
2023-03-13T05:23:42.524Z,54.51
2023-03-13T05:24:42.512Z,55.83
2023-03-13T05:25:42.503Z,56.66
2023-03-13T05:26:42.544Z,55.46
2023-03-13T05:27:42.549Z,54.40
2023-03-13T05:28:42.489Z,59.66
2023-03-13T05:29:42.492Z,56.19
2023-03-13T05:30:42.538Z,55.16
2023-03-13T05:31:42.528Z,57.86
2023-03-13T05:32:42.491Z,56.48
2023-03-13T05:33:42.449Z,54.93
2023-03-13T05:34:42.455Z,58.69
2023-03-13T05:35:42.582Z,55.63
2023-03-13T05:36:42.439Z,55.16
2023-03-13T05:37:42.418Z,55.24
2023-03-13T05:38:42.396Z,54.25
2023-03-13T05:39:42.399Z,59.54
2023-03-13T05:40:42.390Z,58.17
2023-03-13T05:41:43.415Z,58.07
2023-03-13T05:42:42.385Z,58.80
2023-03-13T05:43:42.384Z,61.85
2023-03-13T05:44:42.394Z,57.47
2023-03-13T05:45:42.356Z,57.29
2023-03-13T05:46:42.426Z,59.16
2023-03-13T05:47:42.350Z,56.05
2023-03-13T05:48:42.344Z,59.06
2023-03-13T05:49:42.324Z,57.29
2023-03-13T05:50:42.307Z,57.90
2023-03-13T05:51:42.307Z,55.24
2023-03-13T05:52:42.321Z,58.15
2023-03-13T05:53:42.344Z,52.40
2023-03-13T05:54:42.298Z,58.18
2023-03-13T05:55:42.313Z,56.11
2023-03-13T05:56:42.298Z,58.00
2023-03-13T05:57:42.298Z,57.87
2023-03-13T05:58:42.247Z,53.30
2023-03-13T05:59:42.226Z,59.54
2023-03-13T06:00:42.223Z,56.01
2023-03-13T06:01:42.201Z,56.91
2023-03-13T06:02:43.259Z,56.90
2023-03-13T06:03:42.811Z,53.92
2023-03-13T06:04:42.310Z,53.99
2023-03-13T06:05:42.195Z,55.07
2023-03-13T06:06:42.217Z,56.94
2023-03-13T06:07:42.200Z,56.68
2023-03-13T06:08:42.185Z,56.93
2023-03-13T06:09:42.148Z,56.23
2023-03-13T06:10:42.142Z,58.33
2023-03-13T06:11:42.136Z,55.41
2023-03-13T06:12:42.157Z,57.97
2023-03-13T06:13:42.162Z,57.49
2023-03-13T06:14:42.166Z,57.28
2023-03-13T06:15:42.162Z,55.71
2023-03-13T06:16:43.105Z,57.32
2023-03-13T06:17:42.103Z,58.28
2023-03-13T06:18:43.102Z,59.43
2023-03-13T06:19:42.086Z,59.79
2023-03-13T06:20:42.673Z,59.25
2023-03-13T06:21:43.047Z,59.37
2023-03-13T06:22:42.090Z,57.95
2023-03-13T06:23:42.039Z,55.83
2023-03-13T06:24:42.046Z,57.77
2023-03-13T06:25:42.024Z,61.93
2023-03-13T06:26:42.006Z,57.68
2023-03-13T06:27:42.037Z,58.32
2023-03-13T06:28:42.044Z,59.97
2023-03-13T06:29:41.996Z,58.66
2023-03-13T06:30:41.998Z,56.68
2023-03-13T06:31:42.064Z,56.81
2023-03-13T06:32:42.098Z,57.77
2023-03-13T06:33:41.963Z,57.58
2023-03-13T06:34:41.975Z,56.70
2023-03-13T06:35:55.174Z,55.05
2023-03-13T06:36:43.961Z,59.03
2023-03-13T06:37:41.953Z,54.80
2023-03-13T06:38:41.973Z,53.27
2023-03-13T06:39:41.967Z,61.85
2023-03-13T06:40:41.943Z,75.35
2023-03-13T06:41:42.036Z,75.48
2023-03-13T06:42:41.919Z,58.10
2023-03-13T06:43:41.881Z,60.79
2023-03-13T06:44:41.929Z,66.74
2023-03-13T06:45:41.877Z,58.04
2023-03-13T06:46:41.909Z,57.97
2023-03-13T06:47:41.884Z,58.29
2023-03-13T06:48:41.860Z,65.02
2023-03-13T06:49:41.865Z,53.94
2023-03-13T06:50:41.848Z,50.95
2023-03-13T06:51:41.818Z,54.64
2023-03-13T06:52:44.224Z,58.69
2023-03-13T06:53:42.805Z,53.26
2023-03-13T06:54:41.793Z,53.51
2023-03-13T06:55:41.791Z,52.29
2023-03-13T06:56:41.774Z,53.34
2023-03-13T06:57:41.821Z,53.55
2023-03-13T06:58:41.792Z,54.11
2023-03-13T06:59:41.769Z,53.42
2023-03-13T07:00:41.771Z,55.84
2023-03-13T07:01:41.769Z,56.57
2023-03-13T07:02:41.768Z,55.77
2023-03-13T07:03:41.779Z,56.50
2023-03-13T07:04:43.620Z,56.11
2023-03-13T07:05:41.712Z,55.08
2023-03-13T07:06:41.713Z,54.56
2023-03-13T07:07:41.749Z,54.94
2023-03-13T07:08:41.703Z,56.04
2023-03-13T07:09:41.679Z,56.04
2023-03-13T07:10:41.682Z,56.27
2023-03-13T07:11:41.662Z,58.42
2023-03-13T07:12:41.701Z,53.52
2023-03-13T07:13:41.653Z,58.03
2023-03-13T07:14:41.649Z,57.73
2023-03-13T07:15:41.624Z,56.85
2023-03-13T07:16:41.683Z,55.07
2023-03-13T07:17:41.738Z,58.47
2023-03-13T07:18:41.612Z,58.00
2023-03-13T07:19:41.609Z,58.09
2023-03-13T07:20:41.664Z,55.38
2023-03-13T07:21:41.598Z,59.52
2023-03-13T07:22:41.616Z,57.20
2023-03-13T07:23:41.576Z,54.51
2023-03-13T07:24:41.691Z,54.92
2023-03-13T07:25:41.567Z,57.06
2023-03-13T07:26:51.224Z,57.66
2023-03-13T07:27:43.571Z,58.23
2023-03-13T07:28:41.533Z,54.92
2023-03-13T07:29:42.546Z,56.00
2023-03-13T07:30:41.544Z,59.35
2023-03-13T07:31:41.630Z,55.49
2023-03-13T07:32:41.581Z,57.18
2023-03-13T07:33:41.501Z,58.37
2023-03-13T07:34:41.506Z,57.08
2023-03-13T07:35:41.480Z,54.28
2023-03-13T07:36:41.618Z,57.38
2023-03-13T07:37:41.501Z,57.42
2023-03-13T07:38:41.471Z,53.85
2023-03-13T07:39:41.482Z,59.21
2023-03-13T07:40:41.443Z,56.47
2023-03-13T07:41:41.461Z,58.09
2023-03-13T07:42:41.460Z,54.09
2023-03-13T07:43:41.430Z,58.80
2023-03-13T07:44:41.411Z,57.18
2023-03-13T07:45:41.458Z,57.86
2023-03-13T07:46:41.399Z,55.89
2023-03-13T07:47:41.395Z,58.19
2023-03-13T07:48:41.442Z,55.34
2023-03-13T07:49:41.375Z,53.19
2023-03-13T07:50:41.398Z,54.82
2023-03-13T07:51:44.156Z,56.24
2023-03-13T07:52:42.372Z,54.13
2023-03-13T07:53:41.409Z,60.78
2023-03-13T07:54:41.333Z,54.13
2023-03-13T07:55:41.341Z,55.70
2023-03-13T07:56:41.323Z,52.68
2023-03-13T07:57:41.361Z,56.37
2023-03-13T07:58:41.328Z,56.11
2023-03-13T07:59:41.292Z,48.82
2023-03-13T08:00:41.281Z,60.06
2023-03-13T08:01:41.273Z,56.27
2023-03-13T08:02:41.362Z,55.76
2023-03-13T08:03:41.368Z,52.98
2023-03-13T08:04:41.265Z,59.35
2023-03-13T08:05:41.245Z,59.62
2023-03-13T08:06:41.246Z,56.89
2023-03-13T08:07:41.236Z,52.38
2023-03-13T08:08:41.261Z,51.79
2023-03-13T08:09:41.225Z,55.95
2023-03-13T08:10:41.221Z,53.08
2023-03-13T08:11:41.204Z,56.90
2023-03-13T08:12:41.193Z,55.84
2023-03-13T08:13:41.204Z,58.29
2023-03-13T08:14:41.168Z,52.71
2023-03-13T08:15:41.157Z,56.30
2023-03-13T08:16:41.202Z,57.62
2023-03-13T08:17:41.151Z,57.02
2023-03-13T08:18:41.166Z,57.51
2023-03-13T08:19:41.127Z,56.04
2023-03-13T08:20:41.137Z,55.23
2023-03-13T08:21:41.125Z,56.04
2023-03-13T08:22:41.181Z,56.43
2023-03-13T08:23:41.151Z,55.41
2023-03-13T08:24:41.100Z,54.34
2023-03-13T08:25:41.111Z,58.34
2023-03-13T08:26:41.072Z,54.94
2023-03-13T08:27:41.068Z,54.85
2023-03-13T08:28:41.107Z,54.47
2023-03-13T08:29:41.049Z,56.01
2023-03-13T08:30:41.121Z,57.47
2023-03-13T08:31:41.045Z,54.91
2023-03-13T08:32:41.058Z,58.28
2023-03-13T08:33:41.043Z,55.41
2023-03-13T08:34:42.019Z,56.08
2023-03-13T08:35:41.037Z,53.57
2023-03-13T08:36:41.014Z,53.18
2023-03-13T08:37:40.986Z,57.60
2023-03-13T08:38:41.011Z,56.03
2023-03-13T08:39:40.974Z,55.47
2023-03-13T08:40:40.966Z,54.74
2023-03-13T08:41:40.951Z,60.10
2023-03-13T08:42:40.948Z,56.20
2023-03-13T08:43:40.967Z,56.00
2023-03-13T08:44:40.930Z,55.05
2023-03-13T08:45:40.927Z,53.34
2023-03-13T08:46:40.980Z,53.69
2023-03-13T08:47:40.912Z,57.11
2023-03-13T08:48:40.967Z,54.47
2023-03-13T08:49:40.906Z,56.16
2023-03-13T08:50:40.896Z,60.67
2023-03-13T08:51:40.889Z,54.83
2023-03-13T08:52:40.889Z,52.34
2023-03-13T08:53:40.893Z,55.62
2023-03-13T08:54:40.864Z,53.33
2023-03-13T08:55:40.866Z,57.08
2023-03-13T08:56:40.866Z,55.84
2023-03-13T08:57:40.841Z,57.43
2023-03-13T08:58:40.873Z,56.31
2023-03-13T08:59:40.830Z,55.99
2023-03-13T09:00:40.820Z,56.08
2023-03-13T09:01:40.808Z,55.65
2023-03-13T09:02:40.846Z,57.53
2023-03-13T09:03:40.924Z,54.55
2023-03-13T09:04:40.794Z,52.40
2023-03-13T09:05:54.788Z,54.53
2023-03-13T09:06:42.788Z,56.34
2023-03-13T09:07:40.771Z,52.27
2023-03-13T09:08:41.304Z,57.04
2023-03-13T09:09:40.791Z,58.99
2023-03-13T09:10:40.769Z,55.96
2023-03-13T09:11:40.765Z,56.77
2023-03-13T09:12:40.728Z,53.26
2023-03-13T09:13:40.743Z,54.64
2023-03-13T09:14:40.719Z,55.65
2023-03-13T09:15:40.794Z,55.62
2023-03-13T09:16:41.303Z,56.31
2023-03-13T09:17:40.684Z,55.79
2023-03-13T09:18:40.706Z,59.29
2023-03-13T09:19:50.702Z,55.32
2023-03-13T09:20:42.665Z,55.94
2023-03-13T09:21:40.665Z,55.63
2023-03-13T09:22:40.650Z,55.97
2023-03-13T09:23:40.675Z,54.12
2023-03-13T09:24:40.636Z,57.78
2023-03-13T09:25:40.634Z,54.73
2023-03-13T09:26:46.500Z,57.34
2023-03-13T09:27:42.607Z,53.49
2023-03-13T09:28:40.633Z,54.57
2023-03-13T09:29:40.616Z,55.63
2023-03-13T09:30:40.614Z,58.56
2023-03-13T09:31:40.613Z,55.15
2023-03-13T09:32:40.640Z,55.63
2023-03-13T09:33:40.629Z,58.87
2023-03-13T09:34:40.647Z,55.84
2023-03-13T09:35:40.603Z,56.31
2023-03-13T09:36:40.555Z,55.02
2023-03-13T09:37:40.533Z,52.56
2023-03-13T09:38:40.568Z,56.51
2023-03-13T09:39:40.523Z,55.38
2023-03-13T09:40:40.504Z,57.84
2023-03-13T09:41:40.532Z,56.82
2023-03-13T09:42:40.496Z,53.74
2023-03-13T09:43:40.529Z,52.46
2023-03-13T09:44:40.487Z,57.59
2023-03-13T09:45:41.481Z,55.59
2023-03-13T09:46:40.561Z,54.03
2023-03-13T09:47:40.489Z,54.68
2023-03-13T09:48:40.496Z,54.43
2023-03-13T09:49:40.453Z,56.19
2023-03-13T09:50:40.470Z,57.82
2023-03-13T09:51:40.441Z,56.49
2023-03-13T09:52:40.473Z,56.50
2023-03-13T09:53:40.462Z,53.29
2023-03-13T09:54:40.493Z,54.98
2023-03-13T09:55:40.416Z,55.08
2023-03-13T09:56:40.389Z,57.57
2023-03-13T09:57:40.411Z,54.24
2023-03-13T09:58:40.404Z,53.74
2023-03-13T09:59:40.371Z,56.53
2023-03-13T10:00:40.408Z,54.14
2023-03-13T10:01:40.470Z,55.19
2023-03-13T10:02:40.343Z,51.73
2023-03-13T10:03:41.249Z,55.05
2023-03-13T10:04:41.853Z,55.67
2023-03-13T10:05:41.382Z,58.40
2023-03-13T10:06:40.318Z,54.54
2023-03-13T10:07:40.325Z,52.24
2023-03-13T10:08:40.334Z,55.33
2023-03-13T10:09:40.303Z,53.96
2023-03-13T10:10:40.281Z,57.00
2023-03-13T10:11:40.273Z,52.51
2023-03-13T10:12:40.285Z,57.87
2023-03-13T10:13:40.276Z,51.92
2023-03-13T10:14:40.258Z,56.65
2023-03-13T10:15:40.252Z,58.26
2023-03-13T10:16:40.305Z,55.60
2023-03-13T10:17:40.259Z,52.80
2023-03-13T10:18:40.260Z,54.93
2023-03-13T10:19:40.210Z,54.39
2023-03-13T10:20:40.223Z,53.33
2023-03-13T10:21:40.222Z,55.70
2023-03-13T10:22:40.197Z,56.90
2023-03-13T10:23:40.231Z,57.47
2023-03-13T10:24:40.222Z,54.41
2023-03-13T10:25:40.237Z,54.06
2023-03-13T10:26:40.165Z,58.01
2023-03-13T10:27:40.148Z,53.62
2023-03-13T10:28:40.193Z,58.38
2023-03-13T10:29:40.213Z,54.47
2023-03-13T10:30:40.169Z,57.46
2023-03-13T10:31:40.210Z,56.69
2023-03-13T10:32:40.852Z,54.81
2023-03-13T10:33:40.138Z,56.73
2023-03-13T10:34:40.127Z,52.57
2023-03-13T10:35:40.176Z,56.56
2023-03-13T10:36:40.092Z,52.99
2023-03-13T10:37:40.097Z,56.44
2023-03-13T10:38:40.066Z,56.20
2023-03-13T10:39:40.689Z,55.08
2023-03-13T10:40:40.062Z,55.93
2023-03-13T10:41:40.030Z,55.09
2023-03-13T10:42:40.039Z,54.72
2023-03-13T10:43:40.028Z,56.71
2023-03-13T10:44:40.172Z,53.55
2023-03-13T10:45:40.046Z,53.32
2023-03-13T10:46:40.055Z,52.33
2023-03-13T10:47:40.005Z,56.88
2023-03-13T10:48:39.979Z,55.36
2023-03-13T10:49:40.009Z,54.18
2023-03-13T10:50:39.968Z,53.91
2023-03-13T10:51:39.966Z,56.60
2023-03-13T10:52:39.957Z,54.13
2023-03-13T10:53:39.960Z,55.80
2023-03-13T10:54:39.970Z,56.12
2023-03-13T10:55:39.943Z,55.46
2023-03-13T10:56:39.923Z,56.07
2023-03-13T10:57:39.930Z,55.60
2023-03-13T10:58:39.908Z,53.26
2023-03-13T10:59:39.924Z,55.35
2023-03-13T11:00:39.934Z,52.27
2023-03-13T11:01:39.911Z,56.32
2023-03-13T11:02:40.109Z,56.53
2023-03-13T11:03:39.933Z,54.77
2023-03-13T11:04:39.922Z,57.78
2023-03-13T11:05:39.847Z,55.88
2023-03-13T11:06:39.848Z,56.90
2023-03-13T11:07:39.835Z,55.34
2023-03-13T11:08:39.859Z,53.99
2023-03-13T11:09:39.866Z,57.01
2023-03-13T11:10:39.823Z,55.29
2023-03-13T11:11:39.802Z,56.62
2023-03-13T11:12:39.793Z,54.87
2023-03-13T11:13:39.799Z,61.08
2023-03-13T11:14:39.990Z,58.13
2023-03-13T11:15:39.801Z,54.21
2023-03-13T11:16:39.836Z,56.71
2023-03-13T11:17:39.777Z,57.34
2023-03-13T11:18:39.749Z,52.95
2023-03-13T11:19:39.765Z,55.40
2023-03-13T11:20:39.753Z,55.81
2023-03-13T11:21:39.729Z,56.71
2023-03-13T11:22:39.712Z,56.34
2023-03-13T11:23:39.707Z,51.29
2023-03-13T11:24:39.715Z,55.65
2023-03-13T11:25:39.706Z,51.85
2023-03-13T11:26:39.704Z,61.28
2023-03-13T11:27:39.827Z,55.05
2023-03-13T11:28:39.684Z,54.12
2023-03-13T11:29:39.779Z,51.64
2023-03-13T11:30:39.664Z,53.02
2023-03-13T11:31:39.674Z,52.57
2023-03-13T11:32:39.709Z,59.19
2023-03-13T11:33:39.628Z,58.68
2023-03-13T11:34:39.655Z,53.25
2023-03-13T11:35:39.743Z,50.43
2023-03-13T11:36:39.691Z,52.21
2023-03-13T11:37:39.604Z,55.87
2023-03-13T11:38:39.606Z,57.46
2023-03-13T11:39:39.621Z,54.06
2023-03-13T11:40:39.598Z,54.35
2023-03-13T11:41:39.664Z,53.53
2023-03-13T11:42:39.577Z,56.90
2023-03-13T11:43:42.047Z,52.10
2023-03-13T11:44:40.589Z,56.81
2023-03-13T11:45:39.590Z,57.53
2023-03-13T11:46:39.688Z,62.70
2023-03-13T11:47:39.546Z,55.87
2023-03-13T11:48:39.511Z,55.81
2023-03-13T11:49:40.835Z,58.47
2023-03-13T11:50:40.498Z,59.05
2023-03-13T11:51:39.525Z,50.38
2023-03-13T11:52:39.490Z,54.13
2023-03-13T11:53:39.482Z,58.08
2023-03-13T11:54:39.501Z,55.19
2023-03-13T11:55:39.493Z,61.69
2023-03-13T11:56:39.454Z,55.55
2023-03-13T11:57:39.451Z,54.37
2023-03-13T11:58:39.436Z,58.02
2023-03-13T11:59:39.454Z,56.21
2023-03-13T12:00:39.528Z,58.35
2023-03-13T12:01:39.415Z,56.41
2023-03-13T12:02:39.495Z,56.10
2023-03-13T12:03:39.436Z,60.67
2023-03-13T12:04:39.509Z,56.23
2023-03-13T12:05:39.398Z,56.88
2023-03-13T12:06:39.376Z,55.04
2023-03-13T12:07:39.360Z,57.39
2023-03-13T12:08:39.366Z,57.60
2023-03-13T12:09:39.419Z,55.33
2023-03-13T12:10:39.373Z,55.87
2023-03-13T12:11:39.340Z,55.93
2023-03-13T12:12:39.327Z,55.26
2023-03-13T12:13:39.331Z,57.41
2023-03-13T12:14:39.340Z,55.37
2023-03-13T12:15:39.301Z,55.48
2023-03-13T12:16:39.402Z,56.16
2023-03-13T12:17:39.335Z,58.74
2023-03-13T12:18:39.287Z,56.17
2023-03-13T12:19:39.418Z,57.29
2023-03-13T12:20:39.272Z,54.04
2023-03-13T12:21:39.307Z,55.75
2023-03-13T12:22:39.266Z,56.08
2023-03-13T12:23:39.308Z,56.33
2023-03-13T12:24:39.262Z,55.34
2023-03-13T12:25:39.766Z,54.45
2023-03-13T12:26:40.217Z,55.31
2023-03-13T12:27:39.224Z,53.52
2023-03-13T12:28:39.252Z,53.64
2023-03-13T12:29:39.233Z,54.06
2023-03-13T12:30:39.250Z,57.57
2023-03-13T12:31:39.212Z,53.86
2023-03-13T12:32:39.200Z,53.84
2023-03-13T12:33:39.175Z,55.80
2023-03-13T12:34:39.185Z,56.88
2023-03-13T12:35:39.243Z,56.93
2023-03-13T12:36:39.155Z,54.15
2023-03-13T12:37:39.146Z,54.90
2023-03-13T12:38:39.142Z,52.79
2023-03-13T12:39:39.138Z,57.51
2023-03-13T12:40:40.210Z,53.98
2023-03-13T12:41:39.134Z,54.36
2023-03-13T12:42:39.145Z,58.62
2023-03-13T12:43:39.112Z,55.00
2023-03-13T12:44:39.109Z,55.83
2023-03-13T12:45:39.181Z,55.11
2023-03-13T12:46:39.155Z,53.30
2023-03-13T12:47:39.157Z,60.33
2023-03-13T12:48:39.077Z,55.17
2023-03-13T12:49:39.076Z,55.86
2023-03-13T12:50:39.087Z,57.03
2023-03-13T12:51:39.040Z,53.98
2023-03-13T12:52:39.041Z,57.33