createdAt,value
2023-03-26T00:00:30.738Z,99184.86
2023-03-26T00:03:30.823Z,99183.89
2023-03-26T00:06:12.491Z,99185.18
2023-03-26T00:08:49.403Z,99185.67
2023-03-26T00:11:38.157Z,99184.64
2023-03-26T00:14:15.339Z,99182.46
2023-03-26T00:16:51.034Z,99185.16
2023-03-26T00:19:22.763Z,99186.39
2023-03-26T00:22:06.778Z,99183.20
2023-03-26T00:24:51.613Z,99184.52
2023-03-26T00:27:25.075Z,99182.65
2023-03-26T00:29:57.482Z,99179.09
2023-03-26T00:32:32.071Z,99176.40
2023-03-26T00:35:10.875Z,99173.84
2023-03-26T00:37:53.094Z,99172.41
2023-03-26T00:40:24.337Z,99167.45
2023-03-26T00:43:09.669Z,99164.27
2023-03-26T00:45:41.645Z,99164.31
2023-03-26T00:48:16.833Z,99164.83
2023-03-26T00:50:52.929Z,99165.87
2023-03-26T00:53:24.617Z,99161.27
2023-03-26T00:55:59.781Z,99158.16
2023-03-26T00:58:31.768Z,99160.41
2023-03-26T01:01:13.249Z,99163.06
2023-03-26T01:04:07.394Z,99164.65
2023-03-26T01:06:41.504Z,99158.56
2023-03-26T01:09:34.189Z,99156.23
2023-03-26T01:12:37.082Z,99152.74
2023-03-26T01:15:16.599Z,99155.56
2023-03-26T01:17:51.472Z,99154.71
2023-03-26T01:20:33.524Z,99151.58
2023-03-26T01:23:11.347Z,99150.96
2023-03-26T01:26:03.903Z,99150.98
2023-03-26T01:28:41.342Z,99153.09
2023-03-26T01:31:24.944Z,99150.36
2023-03-26T01:34:12.494Z,99146.45
2023-03-26T01:37:17.579Z,99143.40
2023-03-26T01:40:32.040Z,99140.95
2023-03-26T01:43:37.630Z,99139.23
2023-03-26T01:46:22.250Z,99136.99
2023-03-26T01:49:03.229Z,99136.24
2023-03-26T01:51:42.322Z,99133.48
2023-03-26T01:54:26.529Z,99137.12
2023-03-26T01:58:06.526Z,99138.86
2023-03-26T02:00:52.576Z,99138.35
2023-03-26T02:03:44.410Z,99135.21
2023-03-26T02:06:49.161Z,99136.20
2023-03-26T02:09:59.780Z,99133.83
2023-03-26T02:12:39.271Z,99131.84
2023-03-26T02:15:28.151Z,99130.99
2023-03-26T02:20:55.300Z,99129.98
2023-03-26T02:37:04.951Z,99129.63
2023-03-26T02:39:34.332Z,99129.21
2023-03-26T02:42:13.339Z,99129.66
2023-03-26T02:44:50.047Z,99128.20
2023-03-26T02:47:21.620Z,99126.81
2023-03-26T02:50:11.719Z,99124.45
2023-03-26T02:53:00.437Z,99119.30
2023-03-26T02:55:30.034Z,99118.23
2023-03-26T02:58:03.482Z,99114.88
2023-03-26T03:00:52.199Z,99115.06
2023-03-26T03:03:30.275Z,99111.48
2023-03-26T03:06:05.818Z,99112.42
2023-03-26T03:08:55.143Z,99113.45
2023-03-26T03:12:00.447Z,99115.40
2023-03-26T03:14:32.235Z,99113.06
2023-03-26T03:17:11.466Z,99112.40
2023-03-26T03:19:48.340Z,99109.84
2023-03-26T03:22:33.938Z,99108.73
2023-03-26T03:25:15.583Z,99108.06
2023-03-26T03:27:53.714Z,99108.73
2023-03-26T03:30:23.864Z,99107.27
2023-03-26T03:33:33.903Z,99107.41
2023-03-26T03:36:20.470Z,99106.47
2023-03-26T03:39:02.110Z,99103.41
2023-03-26T03:41:45.851Z,99104.48
2023-03-26T03:44:20.950Z,99103.05
2023-03-26T03:46:53.783Z,99101.59
2023-03-26T03:49:24.051Z,99107.02
2023-03-26T03:51:59.253Z,99109.52
2023-03-26T03:54:39.898Z,99110.41
2023-03-26T03:57:18.496Z,99108.65
2023-03-26T04:00:08.697Z,99108.89
2023-03-26T04:02:56.782Z,99107.13
2023-03-26T04:05:36.215Z,99108.41
2023-03-26T04:08:07.444Z,99105.89
2023-03-26T04:11:04.116Z,99104.17
2023-03-26T04:13:35.061Z,99105.40
2023-03-26T04:16:24.385Z,99105.98
2023-03-26T04:19:04.152Z,99106.17
2023-03-26T04:21:42.553Z,99104.13
2023-03-26T04:24:17.673Z,99102.17
2023-03-26T04:27:26.273Z,99100.94
2023-03-26T04:30:05.253Z,99099.56
2023-03-26T04:32:46.336Z,99097.82
2023-03-26T04:35:21.450Z,99097.15
2023-03-26T04:38:11.166Z,99096.94
2023-03-26T04:40:54.191Z,99105.74
2023-03-26T04:43:36.838Z,99106.09
2023-03-26T04:50:04.128Z,99107.02
2023-03-26T04:52:36.736Z,99098.23
2023-03-26T04:56:12.235Z,99096.57
2023-03-26T04:59:14.632Z,99098.05
2023-03-26T05:01:50.256Z,99099.15
2023-03-26T05:04:22.303Z,99100.89
2023-03-26T05:07:00.537Z,99100.46
2023-03-26T05:09:42.457Z,99103.36
2023-03-26T05:12:26.577Z,99101.89
2023-03-26T05:15:07.232Z,99105.23
2023-03-26T05:18:02.828Z,99112.73
2023-03-26T05:21:11.600Z,99116.53
2023-03-26T05:24:19.645Z,99121.14
2023-03-26T05:26:51.979Z,99120.64
2023-03-26T05:29:31.973Z,99127.86
2023-03-26T05:32:05.401Z,99130.67
2023-03-26T05:34:39.336Z,99131.44
2023-03-26T05:37:13.923Z,99129.05
2023-03-26T05:40:14.679Z,99127.13
2023-03-26T05:42:53.164Z,99121.95
2023-03-26T05:46:09.253Z,99131.30
2023-03-26T05:48:44.787Z,99130.92
2023-03-26T05:51:16.253Z,99130.23
2023-03-26T05:53:55.750Z,99132.23
2023-03-26T05:56:47.349Z,99136.32
2023-03-26T05:59:44.300Z,99136.10
2023-03-26T06:02:34.638Z,99127.20
2023-03-26T06:05:48.811Z,99129.23
2023-03-26T06:08:26.080Z,99131.05
2023-03-26T06:11:00.866Z,99138.92
2023-03-26T06:13:35.029Z,99139.84
2023-03-26T06:16:06.004Z,99144.88
2023-03-26T06:18:47.336Z,99143.38
2023-03-26T06:21:41.495Z,99146.94
2023-03-26T06:24:19.683Z,99150.08
2023-03-26T06:26:59.475Z,99148.11
2023-03-26T06:29:33.522Z,99142.71
2023-03-26T06:32:38.877Z,99138.57
2023-03-26T06:35:14.264Z,99134.30
2023-03-26T06:37:45.290Z,99138.11
2023-03-26T06:40:15.879Z,99140.15
2023-03-26T06:43:08.575Z,99141.05
2023-03-26T06:45:58.406Z,99140.90
2023-03-26T06:48:47.540Z,99142.41
2023-03-26T06:51:24.534Z,99143.91
2023-03-26T06:54:31.880Z,99143.96
2023-03-26T06:57:15.904Z,99149.00
2023-03-26T07:00:10.383Z,99145.21
2023-03-26T07:03:20.068Z,99147.59
2023-03-26T07:06:17.118Z,99148.35
2023-03-26T07:09:34.376Z,99152.04
2023-03-26T07:12:41.913Z,99152.39
2023-03-26T07:15:34.219Z,99159.20
2023-03-26T07:18:23.297Z,99165.59
2023-03-26T07:20:59.146Z,99168.73
2023-03-26T07:23:36.968Z,99173.06
2023-03-26T07:27:09.357Z,99169.85
2023-03-26T07:30:12.171Z,99167.98
2023-03-26T07:33:15.768Z,99169.93
2023-03-26T07:36:43.266Z,99167.05
2023-03-26T07:40:12.619Z,99171.09
2023-03-26T07:43:48.996Z,99174.48
2023-03-26T07:47:08.182Z,99178.54
2023-03-26T07:49:51.677Z,99180.46
2023-03-26T07:52:47.973Z,99180.17
2023-03-26T07:56:04.398Z,99182.45
2023-03-26T07:59:15.180Z,99180.71
2023-03-26T08:02:51.498Z,99176.20
2023-03-26T08:06:04.225Z,99174.16
2023-03-26T08:09:26.305Z,99174.25
2023-03-26T08:12:47.056Z,99172.38
2023-03-26T08:15:38.986Z,99174.79
2023-03-26T08:18:45.644Z,99169.20
2023-03-26T08:21:31.569Z,99165.60
2023-03-26T08:24:38.190Z,99170.72
2023-03-26T08:27:22.011Z,99173.39
2023-03-26T08:30:01.862Z,99169.55
2023-03-26T08:32:39.398Z,99166.97
2023-03-26T08:35:14.943Z,99166.66
2023-03-26T08:37:48.216Z,99164.00
2023-03-26T08:40:55.187Z,99163.67
2023-03-26T08:44:06.406Z,99162.79
2023-03-26T08:47:03.884Z,99167.27
2023-03-26T08:50:38.285Z,99165.55
2023-03-26T08:53:51.726Z,99164.91
2023-03-26T08:57:08.122Z,99167.45
2023-03-26T09:00:32.872Z,99163.83
2023-03-26T09:03:23.246Z,99161.52
2023-03-26T09:06:16.602Z,99160.48
2023-03-26T09:09:30.546Z,99158.52
2023-03-26T09:12:36.032Z,99157.29
2023-03-26T09:15:28.438Z,99156.35
2023-03-26T09:18:38.295Z,99154.83
2023-03-26T09:21:18.237Z,99153.08
2023-03-26T09:24:20.481Z,99154.45
2023-03-26T09:27:47.283Z,99151.91
2023-03-26T09:31:01.777Z,99152.50
2023-03-26T09:34:03.239Z,99154.04
2023-03-26T09:37:22.479Z,99154.41
2023-03-26T09:39:55.768Z,99160.23
2023-03-26T09:43:05.177Z,99161.05
2023-03-26T09:46:19.347Z,99159.64
2023-03-26T09:49:15.604Z,99160.21
2023-03-26T09:52:36.572Z,99158.13
2023-03-26T09:56:03.891Z,99159.45
2023-03-26T09:59:15.377Z,99160.11
2023-03-26T10:02:45.557Z,99158.66
2023-03-26T10:05:46.522Z,99155.16
2023-03-26T10:08:48.214Z,99150.35
2023-03-26T10:11:44.831Z,99154.44
2023-03-26T10:14:53.143Z,99148.28
2023-03-26T10:18:03.925Z,99140.10
2023-03-26T10:21:11.606Z,99135.96
2023-03-26T10:24:02.192Z,99134.80
2023-03-26T10:27:08.767Z,99132.85
2023-03-26T10:30:16.011Z,99132.85
2023-03-26T10:33:42.975Z,99133.79
2023-03-26T10:36:52.541Z,99131.17
2023-03-26T10:39:50.976Z,99133.84
2023-03-26T10:43:39.499Z,99126.48
2023-03-26T10:47:30.051Z,99124.36
2023-03-26T10:50:57.413Z,99126.48
2023-03-26T10:54:26.038Z,99122.00
2023-03-26T10:57:46.164Z,99126.14
2023-03-26T11:00:29.890Z,99132.02
2023-03-26T11:03:40.166Z,99126.22
2023-03-26T11:06:38.448Z,99130.56
2023-03-26T11:09:27.336Z,99129.17
2023-03-26T11:12:27.228Z,99127.59
2023-03-26T11:15:40.054Z,99126.71
2023-03-26T11:18:22.841Z,99128.16
2023-03-26T11:21:19.899Z,99131.13
2023-03-26T11:24:59.251Z,99131.50
2023-03-26T11:27:49.936Z,99132.47
2023-03-26T11:30:23.828Z,99132.81
2023-03-26T11:33:08.681Z,99133.88
2023-03-26T11:35:49.902Z,99135.66
2023-03-26T11:38:26.720Z,99136.91
2023-03-26T11:41:05.223Z,99136.14
2023-03-26T11:44:18.234Z,99133.77
2023-03-26T11:47:04.240Z,99133.95
2023-03-26T11:49:37.909Z,99132.14
2023-03-26T11:52:09.547Z,99130.44
2023-03-26T11:54:57.031Z,99127.71
2023-03-26T11:58:07.997Z,99124.55
2023-03-26T12:00:41.972Z,99120.65
2023-03-26T12:03:22.955Z,99119.63
2023-03-26T12:05:59.540Z,99114.83
2023-03-26T12:08:43.634Z,99111.93
2023-03-26T12:11:46.761Z,99112.61
2023-03-26T12:14:32.584Z,99107.79
2023-03-26T12:18:03.486Z,99105.55
2023-03-26T12:20:57.226Z,99105.23
2023-03-26T12:23:55.963Z,99105.05
2023-03-26T12:27:41.382Z,99102.42
2023-03-26T12:30:31.144Z,99103.05
2023-03-26T12:33:14.739Z,99103.23
2023-03-26T12:35:51.971Z,99100.30
2023-03-26T12:38:34.385Z,99096.07
2023-03-26T12:44:43.489Z,99098.56
2023-03-26T12:44:58.811Z,99101.10
2023-03-26T12:47:59.882Z,99101.92
2023-03-26T12:50:54.091Z,99103.09
2023-03-26T12:54:02.169Z,99105.05
2023-03-26T12:57:27.743Z,99101.52
2023-03-26T13:00:51.103Z,99099.13
2023-03-26T13:04:01.706Z,99095.30
2023-03-26T13:07:12.050Z,99093.64
2023-03-26T13:10:44.475Z,99091.86
2023-03-26T13:14:15.272Z,99088.84
2023-03-26T13:17:23.264Z,99090.15
2023-03-26T13:20:48.464Z,99089.34
2023-03-26T13:24:22.341Z,99089.25
2023-03-26T13:28:11.295Z,99089.48
2023-03-26T13:32:02.605Z,99091.73
2023-03-26T13:35:30.359Z,99083.59
2023-03-26T13:38:40.602Z,99078.33
2023-03-26T13:41:30.225Z,99079.59
2023-03-26T13:45:05.041Z,99078.05
2023-03-26T13:48:03.121Z,99071.99
2023-03-26T13:50:45.345Z,99071.13
2023-03-26T13:53:28.172Z,99067.84
2023-03-26T13:56:25.548Z,99067.18
2023-03-26T13:59:23.698Z,99065.23
2023-03-26T14:02:42.808Z,99066.51
2023-03-26T14:06:05.073Z,99069.13
2023-03-26T14:09:02.367Z,99064.92
2023-03-26T14:12:21.164Z,99065.76
2023-03-26T14:15:49.079Z,99061.19
2023-03-26T14:19:12.503Z,99058.94
2023-03-26T14:22:36.578Z,99056.27
2023-03-26T14:26:14.730Z,99054.76
2023-03-26T14:29:56.914Z,99055.20
2023-03-26T14:33:03.082Z,99054.69
2023-03-26T14:36:12.347Z,99057.73
2023-03-26T14:39:12.434Z,99055.78
2023-03-26T14:41:50.385Z,99055.88
2023-03-26T14:44:48.751Z,99058.31
2023-03-26T14:48:18.007Z,99055.55
2023-03-26T14:52:03.242Z,99055.93
2023-03-26T14:54:53.215Z,99058.94
2023-03-26T14:58:04.877Z,99053.15
2023-03-26T15:01:46.943Z,99053.61
2023-03-26T15:05:03.744Z,99053.16
2023-03-26T15:08:13.852Z,99049.20
2023-03-26T15:11:13.013Z,99045.59
2023-03-26T15:14:50.930Z,99045.61
2023-03-26T15:18:05.794Z,99042.30
2023-03-26T15:21:13.075Z,99041.88
2023-03-26T15:24:40.300Z,99044.55
2023-03-26T15:27:48.032Z,99045.95
2023-03-26T15:35:58.305Z,99042.90
2023-03-26T15:39:01.194Z,99041.98
2023-03-26T15:42:36.108Z,99040.86
2023-03-26T15:45:42.317Z,99038.83
2023-03-26T15:49:35.673Z,99037.02
2023-03-26T15:52:56.131Z,99034.04
2023-03-26T15:56:08.039Z,99031.91
2023-03-26T15:59:11.804Z,99025.59
2023-03-26T16:02:17.507Z,99025.23
2023-03-26T16:05:53.230Z,99031.48
2023-03-26T16:09:05.123Z,99034.61
2023-03-26T16:12:23.361Z,99033.77
2023-03-26T16:15:30.126Z,99034.41
2023-03-26T16:18:19.584Z,99029.41
2023-03-26T16:21:31.210Z,99033.44
2023-03-26T16:24:19.631Z,99032.70
2023-03-26T16:27:38.171Z,99028.35
2023-03-26T16:31:38.457Z,99027.06
2023-03-26T16:35:27.649Z,99023.54
2023-03-26T16:39:10.158Z,99025.91
2023-03-26T16:49:20.165Z,99023.36
2023-03-26T16:52:30.771Z,99026.21
2023-03-26T17:18:05.923Z,99037.83
2023-03-26T17:21:08.630Z,99038.96
2023-03-26T17:24:18.320Z,99040.11
2023-03-26T17:27:14.606Z,99039.49
2023-03-26T17:30:42.451Z,99040.23
2023-03-26T17:33:53.057Z,99037.71
2023-03-26T17:36:46.877Z,99044.23
2023-03-26T17:39:51.675Z,99042.27
2023-03-26T17:42:53.059Z,99036.45
2023-03-26T17:45:42.286Z,99037.59
2023-03-26T17:58:04.569Z,99031.00
2023-03-26T18:27:50.656Z,99026.33
2023-03-26T18:30:52.444Z,99021.77
2023-03-26T18:33:35.514Z,99018.55
2023-03-26T18:36:06.913Z,99023.50
2023-03-26T18:39:01.644Z,99024.31
2023-03-26T18:41:49.541Z,99023.91
2023-03-26T18:44:24.325Z,99024.58
2023-03-26T18:46:57.465Z,99023.59
2023-03-26T18:49:33.892Z,99026.91
2023-03-26T18:52:16.770Z,99025.86
2023-03-26T18:55:01.160Z,99025.70
2023-03-26T18:57:45.071Z,99024.00
2023-03-26T19:00:31.220Z,99022.40
2023-03-26T19:03:08.985Z,99020.16
2023-03-26T19:05:55.924Z,99020.22
2023-03-26T19:09:16.203Z,99019.44
2023-03-26T19:12:59.769Z,99018.42
2023-03-26T19:15:41.057Z,99015.19
2023-03-26T19:19:10.548Z,99005.17
2023-03-26T19:21:45.581Z,99002.69
2023-03-26T19:24:22.576Z,99007.20
2023-03-26T19:26:58.190Z,99004.98
2023-03-26T19:29:43.025Z,99003.67
2023-03-26T19:32:37.347Z,99000.89
2023-03-26T19:35:31.348Z,98999.20
2023-03-26T19:38:16.249Z,98997.71
2023-03-26T19:41:00.327Z,98997.31
2023-03-26T19:44:04.969Z,98995.05
2023-03-26T19:46:53.696Z,98991.93
2023-03-26T19:49:54.466Z,98988.05
2023-03-26T19:52:39.879Z,98987.54
2023-03-26T19:55:12.586Z,98991.01
2023-03-26T19:57:46.405Z,98993.27
2023-03-26T20:00:16.915Z,98996.04
2023-03-26T20:02:52.250Z,98993.69
2023-03-26T20:05:43.380Z,98995.35
2023-03-26T20:08:27.336Z,98995.85
2023-03-26T20:10:59.441Z,98993.58
2023-03-26T20:13:35.315Z,98990.36
2023-03-26T20:16:33.863Z,98990.45
2023-03-26T20:19:23.146Z,98984.22
2023-03-26T20:21:58.888Z,98981.33
2023-03-26T20:24:37.937Z,98978.55
2023-03-26T20:27:13.688Z,98977.58
2023-03-26T20:29:43.431Z,98976.09
2023-03-26T20:33:13.714Z,98976.90
2023-03-26T20:36:33.439Z,98981.31
2023-03-26T20:39:53.597Z,98979.20
2023-03-26T20:42:26.867Z,98975.09
2023-03-26T20:45:43.441Z,98970.42
2023-03-26T20:48:48.832Z,98967.39
2023-03-26T20:51:58.334Z,98964.31
2023-03-26T20:54:33.047Z,98964.44
2023-03-26T20:57:14.972Z,98967.80
2023-03-26T20:59:56.468Z,98966.64
2023-03-26T21:02:52.570Z,98966.30
2023-03-26T21:05:33.344Z,98964.86
2023-03-26T21:08:27.048Z,98964.27
2023-03-26T21:11:26.916Z,98958.85
2023-03-26T21:15:10.215Z,98957.87
2023-03-26T21:19:06.665Z,98954.56
2023-03-26T21:21:32.150Z,98953.32
2023-03-26T21:24:35.652Z,98949.70
2023-03-26T21:27:47.929Z,98951.17
2023-03-26T21:30:27.183Z,98948.27
2023-03-26T21:36:00.011Z,98945.55
2023-03-26T21:38:33.655Z,98946.20
2023-03-26T21:41:09.518Z,98946.58
2023-03-26T21:43:47.545Z,98947.42
2023-03-26T21:46:20.752Z,98941.17
2023-03-26T21:48:58.677Z,98943.23
2023-03-26T21:51:28.991Z,98943.88
2023-03-26T21:53:59.126Z,98942.16
2023-03-26T21:57:04.437Z,98936.33
2023-03-26T22:00:19.325Z,98933.20
2023-03-26T22:03:06.221Z,98930.71
2023-03-26T22:06:13.632Z,98929.30
2023-03-26T22:08:59.243Z,98929.81
2023-03-26T22:11:34.172Z,98931.11
2023-03-26T22:14:09.432Z,98932.42
2023-03-26T22:16:59.026Z,98929.71
2023-03-26T22:19:45.831Z,98931.85
2023-03-26T22:22:15.624Z,98933.54
2023-03-26T22:24:59.846Z,98933.64
2023-03-26T22:27:49.162Z,98934.11
2023-03-26T22:33:32.726Z,98934.04
2023-03-26T22:36:22.692Z,98932.77
2023-03-26T22:39:03.466Z,98931.23
2023-03-26T22:41:45.116Z,98929.67
2023-03-26T22:44:51.061Z,98933.22
2023-03-26T22:47:44.424Z,98930.54
2023-03-26T22:50:20.145Z,98928.69
2023-03-26T22:53:00.741Z,98922.63
2023-03-26T22:55:33.419Z,98919.89
2023-03-26T22:58:05.698Z,98919.23
2023-03-26T23:00:45.920Z,98927.73
2023-03-26T23:03:16.096Z,98929.13
2023-03-26T23:06:02.198Z,98936.24
2023-03-26T23:08:42.140Z,98936.81
2023-03-26T23:11:22.141Z,98936.82
2023-03-26T23:13:59.804Z,98939.73
2023-03-26T23:16:48.510Z,98945.40
2023-03-26T23:19:34.275Z,98948.80
2023-03-26T23:22:14.886Z,98948.09
2023-03-26T23:24:46.405Z,98956.71
2023-03-26T23:27:24.715Z,98961.57
2023-03-26T23:29:55.760Z,98962.56
2023-03-26T23:32:32.319Z,98960.60
2023-03-26T23:35:10.574Z,98958.98
2023-03-26T23:37:42.669Z,98958.73
2023-03-26T23:40:16.113Z,98956.46
2023-03-26T23:42:47.839Z,98952.52
2023-03-26T23:45:18.531Z,98949.48
2023-03-26T23:47:54.442Z,98952.82
2023-03-26T23:50:29.371Z,98955.65
2023-03-26T23:52:59.721Z,98957.09
2023-03-26T23:55:48.666Z,98964.05
2023-03-26T23:58:19.084Z,98964.92
