createdAt,value
2019-01-23T00:00:19.233Z,0.00
2019-01-23T00:01:19.411Z,0.00
2019-01-23T00:02:19.596Z,0.00
2019-01-23T00:03:19.776Z,0.00
2019-01-23T00:04:19.950Z,0.00
2019-01-23T00:05:20.126Z,0.00
2019-01-23T00:06:20.299Z,0.00
2019-01-23T00:07:20.473Z,0.00
2019-01-23T00:08:20.650Z,0.00
2019-01-23T00:09:20.826Z,0.00
2019-01-23T00:10:20.997Z,0.00
2019-01-23T00:11:21.176Z,0.00
2019-01-23T00:12:21.349Z,0.00
2019-01-23T00:13:21.528Z,0.00
2019-01-23T00:14:21.708Z,0.00
2019-01-23T00:15:21.883Z,0.00
2019-01-23T00:16:22.056Z,0.00
2019-01-23T00:17:22.238Z,0.00
2019-01-23T00:18:22.409Z,0.00
2019-01-23T00:19:22.581Z,0.00
2019-01-23T00:20:22.756Z,0.00
2019-01-23T00:21:22.931Z,0.00
2019-01-23T00:22:23.102Z,0.00
2019-01-23T00:23:23.277Z,0.00
2019-01-23T00:24:23.452Z,0.00
2019-01-23T00:25:23.628Z,0.00
2019-01-23T00:26:23.799Z,0.00
2019-01-23T00:27:23.978Z,0.00
2019-01-23T00:28:24.150Z,0.00
2019-01-23T00:29:24.338Z,0.00
2019-01-23T00:30:24.503Z,0.00
2019-01-23T00:31:24.692Z,0.00
2019-01-23T00:32:24.867Z,0.00
2019-01-23T00:33:25.043Z,0.00
2019-01-23T00:34:25.215Z,0.00
2019-01-23T00:35:25.392Z,0.00
2019-01-23T00:36:25.562Z,0.00
2019-01-23T00:37:25.742Z,0.00
2019-01-23T00:38:25.921Z,0.00
2019-01-23T00:39:26.095Z,0.00
2019-01-23T00:40:26.271Z,0.00
2019-01-23T00:41:26.439Z,0.00
2019-01-23T00:42:26.612Z,0.00
2019-01-23T00:43:26.785Z,0.00
2019-01-23T00:44:26.967Z,0.00
2019-01-23T00:45:27.139Z,0.00
2019-01-23T00:46:27.319Z,0.00
2019-01-23T00:47:27.497Z,0.00
2019-01-23T00:48:27.671Z,0.00
2019-01-23T00:49:27.849Z,0.00
2019-01-23T00:50:28.022Z,0.00
2019-01-23T00:51:28.196Z,0.00
2019-01-23T00:52:28.374Z,0.00
2019-01-23T00:53:28.548Z,0.00
2019-01-23T00:54:28.724Z,0.00
2019-01-23T00:55:28.906Z,0.00
2019-01-23T00:56:29.078Z,0.00
2019-01-23T00:57:29.244Z,0.00
2019-01-23T00:58:29.420Z,0.00
2019-01-23T00:59:29.606Z,0.00
2019-01-23T01:00:29.785Z,0.00
2019-01-23T01:01:29.959Z,0.00
2019-01-23T01:02:30.137Z,0.00
2019-01-23T01:03:30.314Z,0.00
2019-01-23T01:04:30.490Z,0.00
2019-01-23T01:05:30.662Z,0.00
2019-01-23T01:06:30.836Z,0.00
2019-01-23T01:07:31.009Z,0.00
2019-01-23T01:08:31.207Z,0.00
2019-01-23T01:09:31.383Z,0.00
2019-01-23T01:10:31.559Z,0.00
2019-01-23T01:11:31.735Z,0.00
2019-01-23T01:12:31.909Z,0.00
2019-01-23T01:13:32.086Z,0.00
2019-01-23T01:14:32.266Z,0.00
2019-01-23T01:15:32.444Z,0.00
2019-01-23T01:16:32.614Z,0.00
2019-01-23T01:17:32.789Z,0.00
2019-01-23T01:18:32.959Z,0.00
2019-01-23T01:19:33.137Z,0.00
2019-01-23T01:20:33.315Z,0.00
2019-01-23T01:21:33.489Z,0.00
2019-01-23T01:22:33.654Z,0.00
2019-01-23T01:23:33.836Z,0.00
2019-01-23T01:24:33.994Z,0.00
2019-01-23T01:25:34.189Z,0.00
2019-01-23T01:26:34.360Z,0.00
2019-01-23T01:27:34.540Z,0.00
2019-01-23T01:28:34.716Z,0.00
2019-01-23T01:29:34.892Z,0.00
2019-01-23T01:30:35.073Z,0.00
2019-01-23T01:31:35.247Z,0.00
2019-01-23T01:32:35.428Z,0.00
2019-01-23T01:33:35.626Z,0.00
2019-01-23T01:34:35.779Z,0.00
2019-01-23T01:35:35.957Z,0.00
2019-01-23T01:36:36.132Z,0.00
2019-01-23T01:37:36.304Z,0.00
2019-01-23T01:38:36.491Z,0.00
2019-01-23T01:39:36.673Z,0.00
2019-01-23T01:40:36.837Z,0.00
2019-01-23T01:41:37.021Z,0.00
2019-01-23T01:42:37.197Z,0.00
2019-01-23T01:43:37.372Z,0.00
2019-01-23T01:44:37.552Z,0.00
2019-01-23T01:45:37.727Z,0.00
2019-01-23T01:46:37.911Z,0.00
2019-01-23T01:47:38.122Z,0.00
2019-01-23T01:48:38.263Z,0.00
2019-01-23T01:49:38.434Z,0.00
2019-01-23T01:50:38.612Z,0.00
2019-01-23T01:51:38.789Z,0.00
2019-01-23T01:52:38.966Z,0.00
2019-01-23T01:53:39.146Z,0.00
2019-01-23T01:54:39.325Z,0.00
2019-01-23T01:55:39.492Z,0.00
2019-01-23T01:56:39.670Z,0.00
2019-01-23T01:57:39.854Z,0.00
2019-01-23T01:58:40.025Z,0.00
2019-01-23T01:59:40.203Z,0.00
2019-01-23T02:00:40.384Z,0.00
2019-01-23T02:01:40.548Z,0.00
2019-01-23T02:02:40.719Z,0.00
2019-01-23T02:03:40.900Z,0.00
2019-01-23T02:04:41.074Z,0.00
2019-01-23T02:05:41.248Z,0.00
2019-01-23T02:06:41.424Z,0.00
2019-01-23T02:07:41.601Z,0.00
2019-01-23T02:08:41.782Z,0.00
2019-01-23T02:09:45.464Z,0.00
2019-01-23T02:10:42.125Z,0.00
2019-01-23T02:11:42.295Z,0.00
2019-01-23T02:12:42.466Z,0.00
2019-01-23T02:13:42.638Z,0.00
2019-01-23T02:14:42.813Z,0.00
2019-01-23T02:15:42.991Z,0.00
2019-01-23T02:16:43.165Z,0.00
2019-01-23T02:17:43.343Z,0.00
2019-01-23T02:18:43.521Z,0.00
2019-01-23T02:19:43.758Z,0.00
2019-01-23T02:20:43.868Z,0.00
2019-01-23T02:21:44.044Z,0.00
2019-01-23T02:22:44.219Z,0.00
2019-01-23T02:23:44.395Z,0.00
2019-01-23T02:24:44.575Z,0.00
2019-01-23T02:25:44.746Z,0.00
2019-01-23T02:26:44.909Z,0.00
2019-01-23T02:27:45.082Z,0.00
2019-01-23T02:28:45.258Z,0.00
2019-01-23T02:29:45.433Z,0.00
2019-01-23T02:30:45.610Z,0.00
2019-01-23T02:31:45.788Z,0.00
2019-01-23T02:32:45.960Z,0.00
2019-01-23T02:33:46.133Z,0.00
2019-01-23T02:34:46.308Z,0.00
2019-01-23T02:35:46.494Z,0.00
2019-01-23T02:36:46.671Z,0.00
2019-01-23T02:37:46.845Z,0.00
2019-01-23T02:38:47.025Z,0.00
2019-01-23T02:39:47.202Z,0.00
2019-01-23T02:40:47.379Z,0.00
2019-01-23T02:41:47.548Z,0.00
2019-01-23T02:42:47.729Z,0.00
2019-01-23T02:43:47.898Z,0.00
2019-01-23T02:44:48.079Z,0.00
2019-01-23T02:45:48.253Z,0.00
2019-01-23T02:46:48.429Z,0.00
2019-01-23T02:47:48.616Z,0.00
2019-01-23T02:48:48.776Z,0.00
2019-01-23T02:49:48.957Z,0.00
2019-01-23T02:50:49.132Z,0.00
2019-01-23T02:51:49.309Z,0.00
2019-01-23T02:52:49.480Z,0.00
2019-01-23T02:53:49.664Z,0.00
2019-01-23T02:54:49.838Z,0.00
2019-01-23T02:55:50.018Z,0.00
2019-01-23T02:56:50.195Z,0.00
2019-01-23T02:57:50.376Z,0.00
2019-01-23T02:58:50.563Z,0.00
2019-01-23T02:59:50.728Z,0.00
2019-01-23T03:00:50.910Z,0.00
2019-01-23T03:01:51.085Z,0.00
2019-01-23T03:02:51.267Z,0.00
2019-01-23T03:03:51.431Z,0.00
2019-01-23T03:04:51.599Z,0.00
2019-01-23T03:05:51.776Z,0.00
2019-01-23T03:06:51.951Z,0.00
2019-01-23T03:07:52.128Z,0.00
2019-01-23T03:08:52.304Z,0.00
2019-01-23T03:09:52.473Z,0.00
2019-01-23T03:10:52.659Z,0.00
2019-01-23T03:11:52.834Z,0.00
2019-01-23T03:12:53.075Z,0.00
2019-01-23T03:13:53.139Z,0.00
2019-01-23T03:14:53.316Z,0.00
2019-01-23T03:15:53.494Z,0.00
2019-01-23T03:16:53.667Z,0.00
2019-01-23T03:17:53.840Z,0.00
2019-01-23T03:18:54.017Z,0.00
2019-01-23T03:19:54.195Z,0.00
2019-01-23T03:20:54.370Z,0.00
2019-01-23T03:21:54.544Z,0.00
2019-01-23T03:22:54.719Z,0.00
2019-01-23T03:23:54.891Z,0.00
2019-01-23T03:24:55.066Z,0.00
2019-01-23T03:25:55.250Z,0.00
2019-01-23T03:26:55.424Z,0.00
2019-01-23T03:27:55.602Z,0.00
2019-01-23T03:28:55.784Z,0.00
2019-01-23T03:29:55.956Z,0.00
2019-01-23T03:30:56.138Z,0.00
2019-01-23T03:31:56.326Z,0.00
2019-01-23T03:32:56.491Z,0.00
2019-01-23T03:33:56.671Z,0.00
2019-01-23T03:34:56.852Z,0.00
2019-01-23T03:35:57.025Z,0.00
2019-01-23T03:36:57.199Z,0.00
2019-01-23T03:37:57.372Z,0.00
2019-01-23T03:38:57.554Z,0.00
2019-01-23T03:39:57.726Z,0.00
2019-01-23T03:40:57.910Z,0.00
2019-01-23T03:41:58.082Z,0.00
2019-01-23T03:42:58.260Z,0.00
2019-01-23T03:43:58.436Z,0.00
2019-01-23T03:44:58.611Z,0.00
2019-01-23T03:45:58.787Z,0.00
2019-01-23T03:46:58.955Z,0.00
2019-01-23T03:47:59.137Z,0.00
2019-01-23T03:48:59.311Z,0.00
2019-01-23T03:49:59.496Z,0.00
2019-01-23T03:50:59.678Z,0.00
2019-01-23T03:51:59.855Z,0.00
2019-01-23T03:53:00.030Z,0.00
2019-01-23T03:54:00.225Z,0.00
2019-01-23T03:55:00.413Z,0.00
2019-01-23T03:56:00.579Z,0.00
2019-01-23T03:57:00.749Z,0.00
2019-01-23T03:58:00.930Z,0.00
2019-01-23T03:59:01.107Z,0.00
2019-01-23T04:00:01.290Z,0.00
2019-01-23T04:01:01.467Z,0.00
2019-01-23T04:02:01.640Z,0.00
2019-01-23T04:03:01.811Z,0.00
2019-01-23T04:04:02.002Z,0.00
2019-01-23T04:05:02.168Z,0.00
2019-01-23T04:06:02.351Z,0.00
2019-01-23T04:07:02.523Z,0.00
2019-01-23T04:08:02.707Z,0.00
2019-01-23T04:09:02.886Z,0.00
2019-01-23T04:10:03.064Z,0.00
2019-01-23T04:11:03.237Z,0.00
2019-01-23T04:12:03.401Z,0.00
2019-01-23T04:13:03.601Z,0.00
2019-01-23T04:14:03.761Z,0.00
2019-01-23T04:15:03.941Z,0.00
2019-01-23T04:16:04.121Z,0.00
2019-01-23T04:17:04.308Z,0.00
2019-01-23T04:18:04.494Z,0.00
2019-01-23T04:19:04.702Z,0.00
2019-01-23T04:20:04.872Z,0.00
2019-01-23T04:21:05.050Z,0.00
2019-01-23T04:22:05.267Z,0.00
2019-01-23T04:23:05.461Z,0.00
2019-01-23T04:24:05.616Z,0.00
2019-01-23T04:25:05.767Z,0.00
2019-01-23T04:26:05.943Z,0.00
2019-01-23T04:27:06.165Z,0.00
2019-01-23T04:28:06.322Z,0.00
2019-01-23T04:29:06.493Z,0.00
2019-01-23T04:30:06.672Z,0.00
2019-01-23T04:31:06.860Z,0.00
2019-01-23T04:32:07.032Z,0.00
2019-01-23T04:33:07.216Z,0.00
2019-01-23T04:34:07.407Z,0.00
2019-01-23T04:35:07.598Z,0.00
2019-01-23T04:36:07.799Z,0.00
2019-01-23T04:37:07.969Z,0.00
2019-01-23T04:38:08.147Z,0.00
2019-01-23T04:39:08.321Z,0.00
2019-01-23T04:40:08.526Z,0.00
2019-01-23T04:41:08.710Z,0.00
2019-01-23T04:42:08.859Z,0.00
2019-01-23T04:43:09.041Z,0.00
2019-01-23T04:44:09.214Z,0.00
2019-01-23T04:45:09.402Z,0.00
2019-01-23T04:46:09.579Z,0.00
2019-01-23T04:47:09.747Z,0.00
2019-01-23T04:48:09.926Z,0.00
2019-01-23T04:49:10.097Z,0.00
2019-01-23T04:50:10.274Z,0.00
2019-01-23T04:51:10.457Z,0.00
2019-01-23T04:52:10.658Z,0.00
2019-01-23T04:53:10.805Z,0.00
2019-01-23T04:54:10.991Z,0.00
2019-01-23T04:55:11.167Z,0.00
2019-01-23T04:56:11.321Z,0.00
2019-01-23T04:57:11.503Z,0.00
2019-01-23T04:58:11.700Z,0.00
2019-01-23T04:59:11.850Z,0.00
2019-01-23T05:00:12.027Z,0.00
2019-01-23T05:01:12.201Z,0.00
2019-01-23T05:02:12.384Z,0.00
2019-01-23T05:03:12.556Z,0.00
2019-01-23T05:04:12.735Z,0.00
2019-01-23T05:05:12.932Z,0.00
2019-01-23T05:06:13.080Z,0.00
2019-01-23T05:07:13.268Z,0.00
2019-01-23T05:08:13.448Z,0.00
2019-01-23T05:09:13.614Z,0.00
2019-01-23T05:10:13.792Z,0.00
2019-01-23T05:11:13.963Z,0.00
2019-01-23T05:12:14.149Z,0.00
2019-01-23T05:13:14.320Z,0.00
2019-01-23T05:14:14.495Z,0.00
2019-01-23T05:15:14.678Z,0.00
2019-01-23T05:16:14.867Z,0.00
2019-01-23T05:17:15.040Z,0.00
2019-01-23T05:18:15.217Z,0.00
2019-01-23T05:19:15.395Z,0.00
2019-01-23T05:20:15.572Z,0.00
2019-01-23T05:21:16.296Z,0.00
2019-01-23T05:22:15.921Z,0.00
2019-01-23T05:23:16.119Z,0.00
2019-01-23T05:24:16.292Z,0.00
2019-01-23T05:25:16.472Z,0.00
2019-01-23T05:26:16.655Z,0.00
2019-01-23T05:27:16.830Z,0.00
2019-01-23T05:28:17.011Z,0.00
2019-01-23T05:29:17.190Z,0.00
2019-01-23T05:30:17.372Z,0.00
2019-01-23T05:31:17.553Z,0.00
2019-01-23T05:32:17.727Z,0.00
2019-01-23T05:33:17.906Z,0.00
2019-01-23T05:34:18.085Z,0.00
2019-01-23T05:35:18.266Z,0.00
2019-01-23T05:36:18.439Z,0.00
2019-01-23T05:37:18.628Z,0.00
2019-01-23T05:38:18.802Z,0.00
2019-01-23T05:39:18.980Z,0.00
2019-01-23T05:40:19.161Z,0.00
2019-01-23T05:41:19.342Z,0.00
2019-01-23T05:42:19.525Z,0.00
2019-01-23T05:43:19.697Z,0.00
2019-01-23T05:44:19.880Z,0.00
2019-01-23T05:45:20.057Z,0.00
2019-01-23T05:46:20.232Z,0.00
2019-01-23T05:47:20.407Z,0.00
2019-01-23T05:48:20.592Z,0.00
2019-01-23T05:49:20.767Z,0.00
2019-01-23T05:50:20.970Z,0.00
2019-01-23T05:51:21.166Z,0.00
2019-01-23T05:52:21.347Z,0.00
2019-01-23T05:53:21.524Z,0.00
2019-01-23T05:54:21.730Z,0.00
2019-01-23T05:55:21.872Z,0.00
2019-01-23T05:56:22.051Z,0.00
2019-01-23T05:57:22.225Z,0.00
2019-01-23T05:58:22.407Z,0.00
2019-01-23T05:59:22.585Z,0.00
2019-01-23T06:00:22.761Z,0.00
2019-01-23T06:01:22.947Z,0.00
2019-01-23T06:02:23.128Z,0.00
2019-01-23T06:03:23.323Z,0.00
2019-01-23T06:04:23.508Z,0.00
2019-01-23T06:05:23.686Z,0.00
2019-01-23T06:06:23.860Z,0.00
2019-01-23T06:07:24.038Z,0.00
2019-01-23T06:08:24.221Z,0.00
2019-01-23T06:09:24.397Z,0.00
2019-01-23T06:10:24.578Z,0.00
2019-01-23T06:11:24.748Z,0.00
2019-01-23T06:12:24.937Z,0.00
2019-01-23T06:13:25.105Z,0.00
2019-01-23T06:14:25.286Z,0.00
2019-01-23T06:15:25.464Z,0.00
2019-01-23T06:16:25.640Z,0.00
2019-01-23T06:17:25.812Z,0.00
2019-01-23T06:18:25.992Z,0.00
2019-01-23T06:19:26.170Z,0.00
2019-01-23T06:20:26.344Z,0.00
2019-01-23T06:21:26.520Z,0.00
2019-01-23T06:22:26.701Z,0.00
2019-01-23T06:23:26.877Z,0.00
2019-01-23T06:24:27.060Z,0.00
2019-01-23T06:25:27.239Z,0.00
2019-01-23T06:26:27.411Z,0.00
2019-01-23T06:27:27.591Z,0.00
2019-01-23T06:28:27.768Z,0.00
2019-01-23T06:29:27.951Z,0.00
2019-01-23T06:30:28.135Z,0.00
2019-01-23T06:31:28.312Z,0.00
2019-01-23T06:32:28.490Z,0.00
2019-01-23T06:33:28.663Z,0.00
2019-01-23T06:34:28.837Z,0.00
2019-01-23T06:35:29.024Z,0.00
2019-01-23T06:36:29.207Z,0.00
2019-01-23T06:37:29.380Z,0.00
2019-01-23T06:38:29.559Z,0.00
2019-01-23T06:39:29.733Z,0.00
2019-01-23T06:40:29.930Z,0.00
2019-01-23T06:41:30.104Z,0.00
2019-01-23T06:42:30.280Z,0.00
2019-01-23T06:43:30.456Z,0.00
2019-01-23T06:44:30.634Z,0.00
2019-01-23T06:45:30.807Z,0.00
2019-01-23T06:46:30.998Z,0.00
2019-01-23T06:47:31.178Z,0.00
2019-01-23T06:48:31.356Z,0.00
2019-01-23T06:49:31.532Z,0.00
2019-01-23T06:50:31.705Z,0.00
2019-01-23T06:51:31.875Z,0.00
2019-01-23T06:52:32.077Z,0.00
2019-01-23T06:53:32.235Z,0.00
2019-01-23T06:54:32.429Z,0.00
2019-01-23T06:55:32.606Z,0.00
2019-01-23T06:56:32.792Z,0.00
2019-01-23T06:57:32.958Z,0.00
2019-01-23T06:58:33.138Z,0.00
2019-01-23T06:59:33.311Z,0.00
2019-01-23T07:00:33.492Z,0.00
2019-01-23T07:01:33.664Z,0.00
2019-01-23T07:02:33.853Z,0.00
2019-01-23T07:03:34.036Z,0.00
2019-01-23T07:04:34.210Z,0.00
2019-01-23T07:05:34.391Z,0.00
2019-01-23T07:06:34.562Z,0.00
2019-01-23T07:07:34.737Z,0.00
2019-01-23T07:08:34.923Z,0.00
2019-01-23T07:09:35.125Z,0.00
2019-01-23T07:10:35.294Z,0.00
2019-01-23T07:11:35.468Z,0.00
2019-01-23T07:12:35.650Z,0.00
2019-01-23T07:13:35.867Z,5.63
2019-01-23T07:14:36.001Z,5.63
2019-01-23T07:15:36.185Z,5.63
2019-01-23T07:16:36.359Z,5.63
2019-01-23T07:17:36.545Z,5.63
2019-01-23T07:18:36.720Z,5.63
2019-01-23T07:19:36.897Z,5.63
2019-01-23T07:20:37.065Z,5.63
2019-01-23T07:21:37.249Z,5.63
2019-01-23T07:22:37.430Z,5.63
2019-01-23T07:23:37.609Z,11.25
2019-01-23T07:24:37.784Z,11.25
2019-01-23T07:25:37.967Z,11.25
2019-01-23T07:26:38.147Z,11.25
2019-01-23T07:27:38.324Z,11.25
2019-01-23T07:28:38.501Z,11.25
2019-01-23T07:29:38.676Z,11.25
2019-01-23T07:30:38.855Z,11.25
2019-01-23T07:31:39.029Z,11.25
2019-01-23T07:32:39.216Z,11.25
2019-01-23T07:33:39.388Z,16.88
2019-01-23T07:34:39.564Z,16.88
2019-01-23T07:35:39.745Z,16.88
2019-01-23T07:36:39.926Z,16.88
2019-01-23T07:37:40.105Z,16.88
2019-01-23T07:38:40.280Z,16.88
2019-01-23T07:39:40.457Z,16.88
2019-01-23T07:40:40.638Z,16.88
2019-01-23T07:41:40.818Z,22.50
2019-01-23T07:42:40.996Z,22.50
2019-01-23T07:43:41.161Z,22.50
2019-01-23T07:44:41.334Z,22.50
2019-01-23T07:45:41.509Z,22.50
2019-01-23T07:46:41.697Z,22.50
2019-01-23T07:47:41.878Z,28.13
2019-01-23T07:48:42.053Z,28.13
2019-01-23T07:49:42.273Z,33.75
2019-01-23T07:50:42.423Z,33.75
2019-01-23T07:51:42.605Z,33.75
2019-01-23T07:52:42.784Z,33.75
2019-01-23T07:53:42.965Z,33.75
2019-01-23T07:54:43.141Z,33.75
2019-01-23T07:55:43.323Z,33.75
2019-01-23T07:56:43.511Z,33.75
2019-01-23T07:57:43.730Z,33.75
2019-01-23T07:58:43.863Z,39.38
2019-01-23T07:59:44.035Z,39.38
2019-01-23T08:00:44.215Z,45.00
2019-01-23T08:01:44.394Z,45.00
2019-01-23T08:02:44.572Z,50.63
2019-01-23T08:03:44.751Z,50.63
2019-01-23T08:04:44.926Z,56.25
2019-01-23T08:05:45.101Z,56.25
2019-01-23T08:06:45.275Z,56.25
2019-01-23T08:07:45.454Z,56.25
2019-01-23T08:08:45.641Z,56.25
2019-01-23T08:09:45.819Z,56.25
2019-01-23T08:10:46.027Z,56.25
2019-01-23T08:11:46.203Z,61.88
2019-01-23T08:12:46.380Z,61.88
2019-01-23T08:13:46.611Z,67.50
2019-01-23T08:14:46.738Z,67.50
2019-01-23T08:15:46.916Z,67.50
2019-01-23T08:16:47.093Z,67.50
2019-01-23T08:17:47.284Z,73.13
2019-01-23T08:18:47.439Z,73.13
2019-01-23T08:19:47.619Z,78.75
2019-01-23T08:20:47.796Z,78.75
2019-01-23T08:21:47.972Z,78.75
2019-01-23T08:22:48.139Z,73.13
2019-01-23T08:23:48.318Z,73.13
2019-01-23T08:24:48.489Z,78.75
2019-01-23T08:25:48.675Z,78.75
2019-01-23T08:26:48.857Z,78.75
2019-01-23T08:27:49.035Z,78.75
2019-01-23T08:28:49.207Z,78.75
2019-01-23T08:29:49.436Z,78.75
2019-01-23T08:30:49.626Z,73.13
2019-01-23T08:31:49.801Z,73.13
2019-01-23T08:32:49.986Z,73.13
2019-01-23T08:33:50.164Z,67.50
2019-01-23T08:34:50.338Z,67.50
2019-01-23T08:35:50.531Z,73.13
2019-01-23T08:36:50.707Z,78.75
2019-01-23T08:37:50.885Z,84.38
2019-01-23T08:38:51.059Z,84.38
2019-01-23T08:39:51.239Z,90.00
2019-01-23T08:40:51.431Z,90.00
2019-01-23T08:41:51.607Z,84.38
2019-01-23T08:42:51.791Z,84.38
2019-01-23T08:43:51.968Z,90.00
2019-01-23T08:44:52.157Z,95.63
2019-01-23T08:45:52.331Z,95.63
2019-01-23T08:46:52.506Z,101.25
2019-01-23T08:47:52.681Z,101.25
2019-01-23T08:48:52.858Z,101.25
2019-01-23T08:49:53.047Z,106.88
2019-01-23T08:50:53.229Z,106.88
2019-01-23T08:51:53.406Z,112.50
2019-01-23T08:52:53.587Z,112.50
2019-01-23T08:53:53.774Z,106.88
2019-01-23T08:54:53.945Z,101.25
2019-01-23T08:55:54.130Z,106.88
2019-01-23T08:56:54.320Z,106.88
2019-01-23T08:57:54.496Z,101.25
2019-01-23T08:58:54.670Z,90.00
2019-01-23T08:59:54.852Z,78.75
2019-01-23T09:00:55.028Z,78.75
2019-01-23T09:01:55.232Z,78.75
2019-01-23T09:02:55.412Z,90.00
2019-01-23T09:03:55.591Z,101.25
2019-01-23T09:04:55.771Z,106.88
2019-01-23T09:05:55.949Z,101.25
2019-01-23T09:06:56.139Z,101.25
2019-01-23T09:07:56.308Z,101.25
2019-01-23T09:08:56.490Z,106.88
2019-01-23T09:09:56.675Z,106.88
2019-01-23T09:10:56.872Z,106.88
2019-01-23T09:11:57.036Z,106.88
2019-01-23T09:12:57.214Z,112.50
2019-01-23T09:13:57.388Z,112.50
2019-01-23T09:14:57.565Z,112.50
2019-01-23T09:15:57.742Z,112.50
2019-01-23T09:16:57.924Z,112.50
2019-01-23T09:17:58.108Z,112.50
2019-01-23T09:18:58.286Z,112.50
2019-01-23T09:19:58.458Z,118.13
2019-01-23T09:20:58.633Z,118.13
2019-01-23T09:21:58.814Z,123.75
2019-01-23T09:22:58.993Z,129.38
2019-01-23T09:23:59.175Z,135.00
2019-01-23T09:24:59.350Z,140.63
2019-01-23T09:25:59.525Z,151.88
2019-01-23T09:26:59.701Z,163.13
2019-01-23T09:27:59.875Z,168.75
2019-01-23T09:29:00.056Z,174.38
2019-01-23T09:30:00.232Z,180.00
2019-01-23T09:31:00.407Z,185.63
2019-01-23T09:32:00.584Z,191.25
2019-01-23T09:33:00.775Z,202.50
2019-01-23T09:34:00.939Z,213.75
2019-01-23T09:35:01.120Z,219.38
2019-01-23T09:36:01.300Z,225.00
2019-01-23T09:37:01.490Z,236.25
2019-01-23T09:38:01.664Z,236.25
2019-01-23T09:39:01.842Z,236.25
2019-01-23T09:40:02.021Z,241.88
2019-01-23T09:41:02.195Z,247.50
2019-01-23T09:42:02.372Z,253.13
2019-01-23T09:43:02.549Z,264.38
2019-01-23T09:44:02.734Z,270.00
2019-01-23T09:45:02.908Z,281.25
2019-01-23T09:46:03.083Z,286.88
2019-01-23T09:47:03.268Z,303.75
2019-01-23T09:48:03.467Z,309.38
2019-01-23T09:49:03.650Z,315.00
2019-01-23T09:50:03.824Z,315.00
2019-01-23T09:51:04.006Z,315.00
2019-01-23T09:52:04.182Z,309.38
2019-01-23T09:53:04.361Z,298.13
2019-01-23T09:54:04.538Z,281.25
2019-01-23T09:55:04.721Z,275.63
2019-01-23T09:56:04.907Z,281.25
2019-01-23T09:57:05.082Z,281.25
2019-01-23T09:58:05.257Z,275.63
2019-01-23T09:59:05.437Z,275.63
2019-01-23T10:00:05.634Z,286.88
2019-01-23T10:01:06.618Z,286.88
2019-01-23T10:02:05.991Z,286.88
2019-01-23T10:03:06.167Z,286.88
2019-01-23T10:04:06.353Z,298.13
2019-01-23T10:05:06.532Z,303.75
2019-01-23T10:06:06.710Z,315.00
2019-01-23T10:07:06.897Z,320.63
2019-01-23T10:08:07.069Z,326.25
2019-01-23T10:09:07.248Z,331.88
2019-01-23T10:10:07.425Z,326.25
2019-01-23T10:11:07.612Z,320.63
2019-01-23T10:12:07.789Z,309.38
2019-01-23T10:13:11.468Z,303.75
2019-01-23T10:14:08.142Z,303.75
2019-01-23T10:15:08.318Z,309.38
2019-01-23T10:16:08.514Z,320.63
2019-01-23T10:17:08.685Z,331.88
2019-01-23T10:18:08.869Z,337.50
2019-01-23T10:19:09.046Z,331.88
2019-01-23T10:20:09.230Z,326.25
2019-01-23T10:21:09.400Z,309.38
2019-01-23T10:22:09.586Z,292.50
2019-01-23T10:23:09.770Z,281.25
2019-01-23T10:24:09.946Z,264.38
2019-01-23T10:25:10.122Z,258.75
2019-01-23T10:26:10.301Z,253.13
2019-01-23T10:27:10.482Z,253.13
2019-01-23T10:28:10.669Z,247.50
2019-01-23T10:29:10.857Z,241.88
2019-01-23T10:30:11.034Z,230.63
2019-01-23T10:31:11.216Z,219.38
2019-01-23T10:32:11.399Z,213.75
2019-01-23T10:33:11.614Z,213.75
2019-01-23T10:34:11.791Z,213.75
2019-01-23T10:35:11.967Z,213.75
2019-01-23T10:36:12.146Z,219.38
2019-01-23T10:37:12.325Z,219.38
2019-01-23T10:38:12.506Z,230.63
2019-01-23T10:39:12.680Z,236.25
2019-01-23T10:40:12.855Z,247.50
2019-01-23T10:41:13.034Z,253.13
2019-01-23T10:42:13.216Z,270.00
2019-01-23T10:43:13.392Z,292.50
2019-01-23T10:44:13.569Z,309.38
2019-01-23T10:45:13.750Z,303.75
2019-01-23T10:46:13.929Z,286.88
2019-01-23T10:47:14.105Z,286.88
2019-01-23T10:48:14.284Z,264.38
2019-01-23T10:49:14.463Z,241.88
2019-01-23T10:50:14.641Z,219.38
2019-01-23T10:51:14.821Z,213.75
2019-01-23T10:52:15.011Z,208.13
2019-01-23T10:53:15.189Z,196.88
2019-01-23T10:54:15.366Z,185.63
2019-01-23T10:55:15.548Z,180.00
2019-01-23T10:56:15.728Z,174.38
2019-01-23T10:57:15.905Z,174.38
2019-01-23T10:58:16.082Z,180.00
2019-01-23T10:59:16.267Z,180.00
2019-01-23T11:00:16.445Z,185.63
2019-01-23T11:01:16.615Z,185.63
2019-01-23T11:02:16.801Z,191.25
2019-01-23T11:03:16.982Z,196.88
2019-01-23T11:04:17.157Z,202.50
2019-01-23T11:05:17.343Z,213.75
2019-01-23T11:06:17.528Z,230.63
2019-01-23T11:07:17.705Z,230.63
2019-01-23T11:08:17.877Z,219.38
2019-01-23T11:09:18.132Z,225.00
2019-01-23T11:10:18.242Z,225.00
2019-01-23T11:11:18.417Z,236.25
2019-01-23T11:12:18.596Z,253.13
2019-01-23T11:13:20.864Z,253.13
2019-01-23T11:14:18.929Z,258.75
2019-01-23T11:15:19.279Z,253.13
2019-01-23T11:16:19.834Z,241.88
2019-01-23T11:17:19.465Z,236.25
2019-01-23T11:18:19.643Z,225.00
2019-01-23T11:19:19.825Z,230.63
2019-01-23T11:20:20.006Z,230.63
2019-01-23T11:21:20.186Z,230.63
2019-01-23T11:22:20.365Z,230.63
2019-01-23T11:23:20.551Z,225.00
2019-01-23T11:24:20.730Z,225.00
2019-01-23T11:25:20.909Z,225.00
2019-01-23T11:26:21.096Z,225.00
2019-01-23T11:27:21.270Z,225.00
2019-01-23T11:28:21.456Z,230.63
2019-01-23T11:29:21.627Z,236.25
2019-01-23T11:30:21.813Z,247.50
2019-01-23T11:31:21.994Z,258.75
2019-01-23T11:32:22.177Z,286.88
2019-01-23T11:33:22.346Z,298.13
2019-01-23T11:34:22.540Z,275.63
2019-01-23T11:35:22.719Z,281.25
2019-01-23T11:36:22.891Z,292.50
2019-01-23T11:37:23.069Z,320.63
2019-01-23T11:38:23.253Z,331.88
2019-01-23T11:39:23.434Z,331.88
2019-01-23T11:40:23.617Z,360.00
2019-01-23T11:41:23.792Z,382.50
2019-01-23T11:42:23.977Z,388.13
2019-01-23T11:43:24.155Z,388.13
2019-01-23T11:44:24.338Z,393.75
2019-01-23T11:45:24.514Z,393.75
2019-01-23T11:46:24.761Z,393.75
2019-01-23T11:47:24.870Z,405.00
2019-01-23T11:48:25.050Z,393.75
2019-01-23T11:49:25.229Z,388.13
2019-01-23T11:50:25.410Z,382.50
2019-01-23T11:51:25.593Z,371.25
2019-01-23T11:52:25.767Z,365.63
2019-01-23T11:53:25.947Z,360.00
2019-01-23T11:54:26.131Z,365.63
2019-01-23T11:55:26.312Z,376.88
2019-01-23T11:56:26.486Z,382.50
2019-01-23T11:57:26.664Z,388.13
2019-01-23T11:58:26.850Z,388.13
2019-01-23T11:59:27.032Z,388.13
2019-01-23T12:00:27.213Z,382.50
2019-01-23T12:01:27.890Z,376.88
2019-01-23T12:02:31.018Z,365.63
2019-01-23T12:03:27.755Z,354.38
2019-01-23T12:04:27.931Z,348.75
2019-01-23T12:05:28.113Z,348.75
2019-01-23T12:06:28.287Z,360.00
2019-01-23T12:07:28.466Z,371.25
2019-01-23T12:08:28.651Z,376.88
2019-01-23T12:09:28.831Z,393.75
2019-01-23T12:10:29.013Z,405.00
2019-01-23T12:11:29.188Z,410.63
2019-01-23T12:12:29.369Z,416.25
2019-01-23T12:13:29.548Z,427.50
2019-01-23T12:14:29.725Z,421.88
2019-01-23T12:15:29.905Z,410.63
2019-01-23T12:16:30.094Z,399.38
2019-01-23T12:17:30.273Z,376.88
2019-01-23T12:18:30.457Z,376.88
2019-01-23T12:19:30.636Z,388.13
2019-01-23T12:20:30.817Z,393.75
2019-01-23T12:21:30.996Z,399.38
2019-01-23T12:22:31.177Z,405.00
2019-01-23T12:23:31.356Z,410.63
2019-01-23T12:24:31.531Z,410.63
2019-01-23T12:25:31.716Z,393.75
2019-01-23T12:26:31.897Z,376.88
2019-01-23T12:27:32.077Z,371.25
2019-01-23T12:28:32.255Z,371.25
2019-01-23T12:29:32.437Z,371.25
2019-01-23T12:30:32.615Z,371.25
2019-01-23T12:31:35.207Z,376.88
2019-01-23T12:32:32.973Z,376.88
2019-01-23T12:33:33.150Z,376.88
2019-01-23T12:34:33.390Z,382.50
2019-01-23T12:35:33.525Z,388.13
2019-01-23T12:36:33.727Z,382.50
2019-01-23T12:37:33.883Z,371.25
2019-01-23T12:38:34.061Z,348.75
2019-01-23T12:39:34.245Z,331.88
2019-01-23T12:40:34.428Z,320.63
2019-01-23T12:41:34.617Z,320.63
2019-01-23T12:42:34.802Z,315.00
2019-01-23T12:43:34.981Z,315.00
2019-01-23T12:44:35.161Z,315.00
2019-01-23T12:45:35.337Z,315.00
2019-01-23T12:46:35.514Z,309.38
2019-01-23T12:47:35.692Z,309.38
2019-01-23T12:48:35.872Z,309.38
2019-01-23T12:49:36.054Z,309.38
2019-01-23T12:50:36.242Z,303.75
2019-01-23T12:51:36.418Z,298.13
2019-01-23T12:52:36.592Z,298.13
2019-01-23T12:53:36.773Z,298.13
2019-01-23T12:54:36.963Z,292.50
2019-01-23T12:55:37.139Z,292.50
2019-01-23T12:56:37.321Z,292.50
2019-01-23T12:57:37.495Z,292.50
2019-01-23T12:58:37.681Z,292.50
2019-01-23T12:59:37.857Z,292.50
2019-01-23T13:00:38.037Z,298.13