createdAt,value
2022-10-09T00:00:03.576Z,100376.72
2022-10-09T00:00:15.520Z,100387.97
2022-10-09T00:00:27.535Z,100385.41
2022-10-09T00:00:39.913Z,100382.88
2022-10-09T00:01:06.764Z,100382.06
2022-10-09T00:01:23.941Z,100387.28
2022-10-09T00:01:35.850Z,100379.50
2022-10-09T00:01:47.772Z,100381.28
2022-10-09T00:01:59.701Z,100380.34
2022-10-09T00:02:11.709Z,100369.06
2022-10-09T00:02:23.742Z,100375.97
2022-10-09T00:02:36.024Z,100381.13
2022-10-09T00:02:48.313Z,100375.94
2022-10-09T00:03:00.452Z,100371.72
2022-10-09T00:03:14.126Z,100372.00
2022-10-09T00:03:26.304Z,100375.34
2022-10-09T00:03:39.834Z,100377.94
2022-10-09T00:03:54.276Z,100377.91
2022-10-09T00:04:06.268Z,100376.22
2022-10-09T00:04:18.150Z,100379.69
2022-10-09T00:04:30.057Z,100376.13
2022-10-09T00:04:41.961Z,100377.06
2022-10-09T00:04:53.893Z,100373.66
2022-10-09T00:05:06.441Z,100377.06
2022-10-09T00:05:18.498Z,100373.56
2022-10-09T00:05:30.550Z,100373.63
2022-10-09T00:05:43.550Z,100380.56
2022-10-09T00:05:55.455Z,100379.69
2022-10-09T00:06:09.509Z,100377.06
2022-10-09T00:06:25.702Z,100375.28
2022-10-09T00:06:37.691Z,100383.06
2022-10-09T00:06:49.614Z,100381.38
2022-10-09T00:07:01.518Z,100373.63
2022-10-09T00:07:13.414Z,100374.38
2022-10-09T00:07:25.318Z,100373.50
2022-10-09T00:07:37.256Z,100373.50
2022-10-09T00:07:49.731Z,100374.50
2022-10-09T00:08:01.684Z,100377.13
2022-10-09T00:08:14.798Z,100372.81
2022-10-09T00:08:26.839Z,100366.72
2022-10-09T00:08:39.745Z,100377.22
2022-10-09T00:08:52.153Z,100373.72
2022-10-09T00:09:04.517Z,100373.81
2022-10-09T00:09:18.440Z,100367.69
2022-10-09T00:09:30.504Z,100370.28
2022-10-09T00:09:42.442Z,100368.50
2022-10-09T00:09:54.389Z,100374.69
2022-10-09T00:10:06.558Z,100369.59
2022-10-09T00:10:18.975Z,100367.94
2022-10-09T00:10:31.019Z,100372.22
2022-10-09T00:10:43.926Z,100368.75
2022-10-09T00:10:56.323Z,100367.94
2022-10-09T00:11:10.484Z,100369.69
2022-10-09T00:11:25.278Z,100367.09
2022-10-09T00:11:37.271Z,100373.94
2022-10-09T00:11:49.155Z,100374.75
2022-10-09T00:12:01.046Z,100377.28
2022-10-09T00:12:13.210Z,100375.59
2022-10-09T00:12:25.165Z,100375.59
2022-10-09T00:12:37.065Z,100367.81
2022-10-09T00:12:49.554Z,100377.28
2022-10-09T00:13:01.701Z,100366.00
2022-10-09T00:13:13.663Z,100379.78
2022-10-09T00:13:25.772Z,100373.72
2022-10-09T00:13:38.096Z,100372.00
2022-10-09T00:13:51.194Z,100366.81
2022-10-09T00:14:04.283Z,100374.63
2022-10-09T00:14:16.182Z,100368.50
2022-10-09T00:14:28.098Z,100372.00
2022-10-09T00:14:40.018Z,100377.22
2022-10-09T00:14:51.947Z,100372.88
2022-10-09T00:15:04.202Z,100369.31
2022-10-09T00:15:16.516Z,100372.84
2022-10-09T00:15:28.552Z,100372.00
2022-10-09T00:15:42.319Z,100378.03
2022-10-09T00:15:54.181Z,100372.00
2022-10-09T00:16:08.636Z,100372.84
2022-10-09T00:16:22.178Z,100372.81
2022-10-09T00:16:34.266Z,100371.16
2022-10-09T00:16:46.310Z,100373.72
2022-10-09T00:16:58.383Z,100373.72
2022-10-09T00:17:10.382Z,100364.19
2022-10-09T00:17:22.270Z,100375.44
2022-10-09T00:17:34.193Z,100380.63
2022-10-09T00:17:46.101Z,100372.00
2022-10-09T00:17:57.963Z,100367.84
2022-10-09T00:18:11.924Z,100367.09
2022-10-09T00:18:23.809Z,100366.28
2022-10-09T00:18:36.434Z,100370.72
2022-10-09T00:18:48.713Z,100363.69
2022-10-09T00:19:00.726Z,100368.88
2022-10-09T00:19:12.720Z,100372.31
2022-10-09T00:19:24.741Z,100365.47
2022-10-09T00:19:36.631Z,100356.75
2022-10-09T00:19:48.518Z,100363.69
2022-10-09T00:20:00.439Z,100367.13
2022-10-09T00:20:12.663Z,100361.09
2022-10-09T00:20:24.576Z,100369.69
2022-10-09T00:20:38.097Z,100361.81
2022-10-09T00:20:50.104Z,100367.09
2022-10-09T00:21:02.665Z,100365.47
2022-10-09T00:21:18.023Z,100367.16
2022-10-09T00:21:33.585Z,100364.72
2022-10-09T00:21:45.479Z,100369.03
2022-10-09T00:21:57.391Z,100363.81
2022-10-09T00:22:09.332Z,100363.97
2022-10-09T00:22:21.236Z,100369.09
2022-10-09T00:22:34.503Z,100362.19
2022-10-09T00:22:46.624Z,100365.59
2022-10-09T00:22:58.753Z,100369.03
2022-10-09T00:23:14.568Z,100364.66
2022-10-09T00:23:26.630Z,100360.31
2022-10-09T00:23:38.520Z,100367.25
2022-10-09T00:23:52.371Z,100362.88
2022-10-09T00:24:04.582Z,100362.91
2022-10-09T00:24:16.495Z,100363.97
2022-10-09T00:24:28.397Z,100364.25
2022-10-09T00:24:42.672Z,100363.50
2022-10-09T00:24:54.592Z,100362.56
2022-10-09T00:25:06.892Z,100359.88
2022-10-09T00:25:18.776Z,100361.66
2022-10-09T00:25:30.840Z,100363.44
2022-10-09T00:26:00.750Z,100364.16
2022-10-09T00:26:12.758Z,100369.31
2022-10-09T00:26:25.953Z,100367.53
2022-10-09T00:26:37.845Z,100362.25
2022-10-09T00:26:49.726Z,100362.31
2022-10-09T00:27:01.601Z,100364.25
2022-10-09T00:27:13.503Z,100365.06
2022-10-09T00:27:25.462Z,100363.22
2022-10-09T00:27:37.359Z,100364.16
2022-10-09T00:27:49.244Z,100367.59
2022-10-09T00:28:01.969Z,100366.88
2022-10-09T00:28:13.977Z,100367.66
2022-10-09T00:28:28.474Z,100361.53
2022-10-09T00:28:40.607Z,100363.19
2022-10-09T00:28:53.288Z,100365.81
2022-10-09T00:29:05.509Z,100364.03
2022-10-09T00:29:17.403Z,100365.81
2022-10-09T00:29:29.276Z,100362.31
2022-10-09T00:29:41.153Z,100370.13
2022-10-09T00:29:53.084Z,100369.31
2022-10-09T00:30:05.516Z,100362.38
2022-10-09T00:30:17.510Z,100365.81
2022-10-09T00:30:29.716Z,100360.53
2022-10-09T00:30:41.677Z,100363.09
2022-10-09T00:30:54.066Z,100365.66
2022-10-09T00:31:07.763Z,100361.28
2022-10-09T00:31:20.135Z,100358.69
2022-10-09T00:31:32.481Z,100369.03
2022-10-09T00:31:44.431Z,100363.81
2022-10-09T00:31:56.352Z,100364.69
2022-10-09T00:32:08.241Z,100368.28
2022-10-09T00:32:20.177Z,100361.28
2022-10-09T00:32:32.149Z,100368.25
2022-10-09T00:32:44.062Z,100362.25
2022-10-09T00:32:55.968Z,100372.78
2022-10-09T00:33:07.865Z,100363.34
2022-10-09T00:33:20.456Z,100365.13
2022-10-09T00:33:33.588Z,100363.44
2022-10-09T00:33:45.503Z,100367.78
2022-10-09T00:33:57.581Z,100362.50
2022-10-09T00:34:09.491Z,100365.16
2022-10-09T00:34:21.392Z,100366.03
2022-10-09T00:34:33.440Z,100365.25
2022-10-09T00:34:45.353Z,100364.28
2022-10-09T00:34:57.233Z,100366.88
2022-10-09T00:35:09.253Z,100366.03
2022-10-09T00:35:21.872Z,100362.50
2022-10-09T00:35:33.792Z,100365.16
2022-10-09T00:35:46.386Z,100364.25
2022-10-09T00:35:58.287Z,100358.13
2022-10-09T00:36:13.964Z,100364.16
2022-10-09T00:36:26.757Z,100357.25
2022-10-09T00:36:38.682Z,100364.25
2022-10-09T00:36:50.594Z,100365.09
2022-10-09T00:37:02.504Z,100360.88
2022-10-09T00:37:14.443Z,100366.03
2022-10-09T00:37:26.435Z,100360.75
2022-10-09T00:37:38.310Z,100363.38
2022-10-09T00:37:50.257Z,100364.19
2022-10-09T00:38:02.139Z,100364.25
2022-10-09T00:38:14.902Z,100360.81
2022-10-09T00:38:28.163Z,100358.16
2022-10-09T00:38:40.498Z,100364.25
2022-10-09T00:38:54.232Z,100360.75
2022-10-09T00:39:06.149Z,100358.97
2022-10-09T00:39:18.419Z,100357.31
2022-10-09T00:39:30.876Z,100355.53
2022-10-09T00:39:42.959Z,100361.59
2022-10-09T00:39:54.876Z,100358.97
2022-10-09T00:40:07.237Z,100360.69
2022-10-09T00:40:19.175Z,100360.69
2022-10-09T00:40:31.281Z,100364.16
2022-10-09T00:40:43.589Z,100367.56
2022-10-09T00:40:55.548Z,100360.75
2022-10-09T00:41:07.983Z,100359.03
2022-10-09T00:41:23.127Z,100360.81
2022-10-09T00:41:35.180Z,100362.50
2022-10-09T00:41:47.069Z,100358.16
2022-10-09T00:41:59.057Z,100365.09
2022-10-09T00:42:12.378Z,100365.94
2022-10-09T00:42:26.270Z,100361.66
2022-10-09T00:42:38.317Z,100369.44
2022-10-09T00:42:58.857Z,100363.47
2022-10-09T00:43:16.087Z,100367.72
2022-10-09T00:43:41.586Z,100363.44
2022-10-09T00:44:02.221Z,100361.72
2022-10-09T00:44:50.291Z,100360.91
2022-10-09T00:45:03.055Z,100362.66
2022-10-09T00:45:20.259Z,100367.03
2022-10-09T00:45:32.500Z,100356.66
2022-10-09T00:45:49.945Z,100354.84
2022-10-09T00:46:02.468Z,100360.03
2022-10-09T00:46:17.205Z,100362.56
2022-10-09T00:46:44.236Z,100361.59
2022-10-09T00:46:56.254Z,100362.47
2022-10-09T00:47:15.687Z,100361.59
2022-10-09T00:47:30.375Z,100361.59
2022-10-09T00:47:46.384Z,100360.69
2022-10-09T00:48:03.226Z,100363.59
2022-10-09T00:48:16.948Z,100363.72
2022-10-09T00:48:28.991Z,100356.94
2022-10-09T00:48:41.084Z,100363.88
2022-10-09T00:49:07.765Z,100362.06
2022-10-09T00:49:24.827Z,100360.34
2022-10-09T00:49:36.722Z,100360.31
2022-10-09T00:49:49.864Z,100364.59
2022-10-09T00:50:17.656Z,100362.84
2022-10-09T00:50:44.187Z,100365.31
2022-10-09T00:51:00.564Z,100366.19
2022-10-09T00:51:12.684Z,100361.81
2022-10-09T00:51:24.670Z,100365.41
2022-10-09T00:51:36.911Z,100369.69
2022-10-09T00:51:51.567Z,100367.91
2022-10-09T00:52:06.920Z,100361.94
2022-10-09T00:52:20.324Z,100359.28
2022-10-09T00:52:33.084Z,100361.84
2022-10-09T00:52:45.692Z,100364.44
2022-10-09T00:53:00.198Z,100361.84
2022-10-09T00:53:15.680Z,100358.41
2022-10-09T00:53:29.817Z,100357.50
2022-10-09T00:53:41.734Z,100368.78
2022-10-09T00:53:53.714Z,100360.09
2022-10-09T00:54:10.326Z,100363.59
2022-10-09T00:54:25.554Z,100355.72
2022-10-09T00:54:40.806Z,100364.44
2022-10-09T00:54:54.024Z,100356.59
2022-10-09T00:55:09.117Z,100358.31
2022-10-09T00:55:22.755Z,100361.00
2022-10-09T00:55:35.953Z,100367.19
2022-10-09T00:55:48.625Z,100355.09
2022-10-09T00:56:00.538Z,100355.94
2022-10-09T00:56:12.540Z,100358.53
2022-10-09T00:56:25.481Z,100357.63
2022-10-09T00:56:37.495Z,100362.78
2022-10-09T00:56:50.011Z,100355.00
2022-10-09T00:57:02.250Z,100353.22
2022-10-09T00:57:14.408Z,100350.75
2022-10-09T00:57:26.358Z,100354.16
2022-10-09T00:57:40.284Z,100359.38
2022-10-09T00:57:54.688Z,100359.28
2022-10-09T00:58:06.852Z,100361.94
2022-10-09T00:58:19.604Z,100354.97
2022-10-09T00:58:31.513Z,100354.00
2022-10-09T00:58:43.504Z,100362.66
2022-10-09T00:58:57.620Z,100362.72
2022-10-09T00:59:10.529Z,100357.63
2022-10-09T00:59:23.202Z,100362.78
2022-10-09T00:59:36.133Z,100359.28
2022-10-09T00:59:51.587Z,100355.84
2022-10-09T01:00:07.434Z,100360.22
2022-10-09T01:00:19.603Z,100357.63
2022-10-09T01:00:31.936Z,100356.75
2022-10-09T01:00:43.882Z,100359.53
2022-10-09T01:00:55.870Z,100366.47
2022-10-09T01:01:07.863Z,100362.13
2022-10-09T01:01:19.945Z,100363.91
2022-10-09T01:01:31.991Z,100359.50
2022-10-09T01:01:44.772Z,100360.38
2022-10-09T01:01:56.814Z,100356.06
2022-10-09T01:02:08.866Z,100354.34
2022-10-09T01:02:20.911Z,100356.13
2022-10-09T01:02:33.158Z,100357.00
2022-10-09T01:02:45.279Z,100353.44
2022-10-09T01:02:57.294Z,100356.00
2022-10-09T01:03:09.279Z,100358.59
2022-10-09T01:03:21.202Z,100354.31
2022-10-09T01:03:33.153Z,100358.72
2022-10-09T01:03:45.391Z,100358.69
2022-10-09T01:03:57.279Z,100351.75
2022-10-09T01:04:09.368Z,100350.03
2022-10-09T01:04:21.310Z,100354.31
2022-10-09T01:04:33.345Z,100349.16
2022-10-09T01:04:45.260Z,100349.09
2022-10-09T01:04:57.162Z,100352.53
2022-10-09T01:05:10.421Z,100350.75
2022-10-09T01:05:45.162Z,100348.97
2022-10-09T01:06:15.844Z,100351.47
2022-10-09T01:06:39.764Z,100346.25
2022-10-09T01:07:03.642Z,100344.63
2022-10-09T01:07:49.595Z,100354.31
2022-10-09T01:08:33.570Z,100349.94
2022-10-09T01:08:52.303Z,100352.44
2022-10-09T01:09:42.139Z,100354.16
2022-10-09T01:10:18.051Z,100348.16
2022-10-09T01:10:35.559Z,100348.25
2022-10-09T01:10:59.285Z,100347.47
2022-10-09T01:11:31.320Z,100349.22
2022-10-09T01:11:51.980Z,100348.31
2022-10-09T01:12:19.225Z,100343.19
2022-10-09T01:12:55.680Z,100348.44
2022-10-09T01:13:27.202Z,100345.72
2022-10-09T01:13:50.142Z,100350.03
2022-10-09T01:14:17.015Z,100349.13
2022-10-09T01:14:34.144Z,100349.97
2022-10-09T01:15:07.739Z,100352.78
2022-10-09T01:15:28.086Z,100344.03
2022-10-09T01:15:49.836Z,100338.69
2022-10-09T01:16:09.775Z,100348.25
2022-10-09T01:16:27.223Z,100346.47
2022-10-09T01:16:47.597Z,100347.31
2022-10-09T01:17:11.392Z,100339.53
2022-10-09T01:17:32.480Z,100343.09
2022-10-09T01:18:09.288Z,100346.00
2022-10-09T01:18:30.953Z,100345.13
2022-10-09T01:18:48.898Z,100343.34
2022-10-09T01:19:28.578Z,100344.09
2022-10-09T01:20:00.798Z,100339.72
2022-10-09T01:20:21.968Z,100340.66
2022-10-09T01:21:06.747Z,100344.09
2022-10-09T01:21:25.008Z,100338.97
2022-10-09T01:21:42.835Z,100333.78
2022-10-09T01:22:24.567Z,100348.53
2022-10-09T01:23:01.418Z,100339.09
2022-10-09T01:23:42.966Z,100340.91
2022-10-09T01:24:03.309Z,100339.09
2022-10-09T01:24:27.109Z,100336.41
2022-10-09T01:24:47.178Z,100345.94
2022-10-09T01:25:07.448Z,100336.41
2022-10-09T01:25:39.601Z,100340.66
2022-10-09T01:26:16.264Z,100336.31
2022-10-09T01:26:54.185Z,100339.84
2022-10-09T01:27:28.981Z,100332.03
2022-10-09T01:27:42.075Z,100330.25
2022-10-09T01:27:55.713Z,100333.78
2022-10-09T01:28:09.454Z,100333.78
2022-10-09T01:28:28.820Z,100332.97
2022-10-09T01:28:46.068Z,100339.97
2022-10-09T01:29:02.427Z,100325.19
2022-10-09T01:29:15.438Z,100337.25
2022-10-09T01:29:34.196Z,100333.81
2022-10-09T01:29:49.639Z,100337.50
2022-10-09T01:30:08.737Z,100334.91
2022-10-09T01:30:20.674Z,100342.66
2022-10-09T01:30:33.133Z,100339.97
2022-10-09T01:30:46.184Z,100343.38
2022-10-09T01:31:01.406Z,100333.81
2022-10-09T01:31:15.530Z,100335.50
2022-10-09T01:31:30.884Z,100331.13
2022-10-09T01:31:46.890Z,100337.25
2022-10-09T01:32:01.495Z,100330.34
2022-10-09T01:32:18.354Z,100333.81
2022-10-09T01:32:37.011Z,100336.38
2022-10-09T01:32:51.959Z,100332.03
2022-10-09T01:33:04.752Z,100332.03
2022-10-09T01:33:17.303Z,100335.53
2022-10-09T01:33:32.192Z,100338.97
2022-10-09T01:33:45.557Z,100332.03
2022-10-09T01:33:59.555Z,100335.50
2022-10-09T01:34:14.288Z,100332.03
2022-10-09T01:34:27.901Z,100338.09
2022-10-09T01:34:42.644Z,100323.38
2022-10-09T01:34:55.219Z,100334.59
2022-10-09T01:35:09.895Z,100325.00
2022-10-09T01:35:23.208Z,100326.78
2022-10-09T01:35:35.475Z,100329.41
2022-10-09T01:35:47.412Z,100335.47
2022-10-09T01:36:00.656Z,100330.25
2022-10-09T01:36:14.339Z,100329.41
2022-10-09T01:36:29.158Z,100332.00
2022-10-09T01:36:43.706Z,100326.78
2022-10-09T01:36:56.982Z,100332.00
2022-10-09T01:37:11.414Z,100335.47
2022-10-09T01:37:23.951Z,100337.19
2022-10-09T01:37:38.610Z,100333.81
2022-10-09T01:37:53.181Z,100329.47
2022-10-09T01:38:06.375Z,100332.13
2022-10-09T01:38:21.841Z,100326.94
2022-10-09T01:38:34.837Z,100334.63
2022-10-09T01:38:47.033Z,100330.34
2022-10-09T01:39:01.453Z,100323.41
2022-10-09T01:39:21.089Z,100327.75
2022-10-09T01:39:35.195Z,100336.50
2022-10-09T01:39:48.710Z,100327.81
2022-10-09T01:40:02.056Z,100334.78
2022-10-09T01:40:17.256Z,100334.78
2022-10-09T01:40:29.462Z,100333.94
2022-10-09T01:40:42.118Z,100324.41
2022-10-09T01:40:54.570Z,100325.31
2022-10-09T01:41:08.465Z,100325.28
2022-10-09T01:41:20.812Z,100327.81
2022-10-09T01:41:32.733Z,100325.28
2022-10-09T01:41:48.082Z,100332.28
2022-10-09T01:42:00.084Z,100327.09
2022-10-09T01:42:13.955Z,100327.09
2022-10-09T01:42:29.200Z,100330.53
2022-10-09T01:42:41.154Z,100334.03
2022-10-09T01:42:53.471Z,100329.69
2022-10-09T01:43:05.748Z,100332.25
2022-10-09T01:43:17.914Z,100330.53
2022-10-09T01:43:29.925Z,100333.94
2022-10-09T01:43:41.828Z,100329.69
2022-10-09T01:43:53.788Z,100335.72
2022-10-09T01:44:19.186Z,100326.25
2022-10-09T01:44:33.278Z,100328.91
2022-10-09T01:44:45.385Z,100326.38
2022-10-09T01:44:57.317Z,100325.44
2022-10-09T01:45:10.533Z,100326.31
2022-10-09T01:45:22.549Z,100328.03
2022-10-09T01:45:39.759Z,100327.13
2022-10-09T01:45:51.785Z,100318.50
2022-10-09T01:46:33.376Z,100324.53
2022-10-09T01:46:45.985Z,100326.25
2022-10-09T01:46:58.853Z,100329.72
2022-10-09T01:47:15.925Z,100323.69
2022-10-09T01:47:27.942Z,100328.84
2022-10-09T01:47:39.981Z,100323.56
2022-10-09T01:47:51.907Z,100324.41
2022-10-09T01:48:04.219Z,100320.91
2022-10-09T01:48:24.929Z,100319.06
2022-10-09T01:48:36.963Z,100321.66
2022-10-09T01:49:12.062Z,100318.22
2022-10-09T01:49:38.457Z,100320.13
2022-10-09T01:50:11.427Z,100319.19
2022-10-09T01:50:32.692Z,100320.00
2022-10-09T01:50:46.592Z,100323.50
2022-10-09T01:51:04.254Z,100317.63
2022-10-09T01:51:19.590Z,100318.44
2022-10-09T01:51:56.738Z,100315.00
2022-10-09T01:52:33.631Z,100325.44
2022-10-09T01:52:54.420Z,100325.44
2022-10-09T01:53:11.396Z,100321.13
2022-10-09T01:53:24.361Z,100316.72
2022-10-09T01:53:36.637Z,100316.72
2022-10-09T01:53:51.060Z,100316.72
2022-10-09T01:54:09.283Z,100316.72
2022-10-09T01:54:35.165Z,100318.50
2022-10-09T01:54:52.906Z,100313.28
2022-10-09T01:55:26.385Z,100315.97
2022-10-09T01:56:02.492Z,100314.38
2022-10-09T01:56:20.902Z,100319.13
2022-10-09T01:56:38.041Z,100314.00
2022-10-09T01:56:53.425Z,100313.09
2022-10-09T01:57:08.658Z,100314.84
2022-10-09T01:57:29.303Z,100313.13
2022-10-09T01:58:00.112Z,100313.88
2022-10-09T01:58:19.207Z,100314.91
2022-10-09T01:58:36.137Z,100312.47
2022-10-09T01:58:59.509Z,100308.00
2022-10-09T01:59:16.165Z,100312.28
2022-10-09T01:59:30.565Z,100311.47
2022-10-09T01:59:45.753Z,100308.22
2022-10-09T02:00:01.883Z,100309.75
2022-10-09T02:00:14.977Z,100308.94
2022-10-09T02:00:30.861Z,100307.19
2022-10-09T02:00:48.427Z,100308.16
2022-10-09T02:01:07.684Z,100309.09
2022-10-09T02:01:27.002Z,100309.00
2022-10-09T02:01:42.103Z,100306.47
2022-10-09T02:01:57.116Z,100307.41
2022-10-09T02:02:10.526Z,100303.16
2022-10-09T02:02:22.863Z,100309.25
2022-10-09T02:02:35.807Z,100305.84
2022-10-09T02:02:49.832Z,100305.06
2022-10-09T02:03:04.433Z,100313.69
2022-10-09T02:03:17.136Z,100303.41
2022-10-09T02:03:31.170Z,100301.75
2022-10-09T02:03:46.513Z,100306.84
2022-10-09T02:04:01.150Z,100303.31
2022-10-09T02:04:15.005Z,100308.44
2022-10-09T02:04:28.852Z,100304.13
2022-10-09T02:04:43.495Z,100293.75
2022-10-09T02:04:55.810Z,100302.31
2022-10-09T02:05:10.334Z,100304.03
2022-10-09T02:05:26.964Z,100300.56
2022-10-09T02:05:41.867Z,100297.97
2022-10-09T02:05:56.343Z,100303.06
2022-10-09T02:06:12.237Z,100298.78
2022-10-09T02:06:26.949Z,100296.22
2022-10-09T02:06:40.819Z,100302.28
2022-10-09T02:06:54.243Z,100298.81
2022-10-09T02:07:06.286Z,100304.81
2022-10-09T02:07:18.212Z,100297.00
2022-10-09T02:07:32.128Z,100300.44
2022-10-09T02:07:44.157Z,100302.13
2022-10-09T02:07:58.283Z,100298.66
2022-10-09T02:08:15.362Z,100302.97
2022-10-09T02:08:30.494Z,100300.44
2022-10-09T02:08:45.566Z,100296.22
2022-10-09T02:08:59.128Z,100303.16
2022-10-09T02:09:13.827Z,100303.16
2022-10-09T02:09:25.918Z,100293.69
2022-10-09T02:09:39.619Z,100296.22
2022-10-09T02:09:52.876Z,100298.81
2022-10-09T02:10:07.215Z,100300.56
2022-10-09T02:10:20.853Z,100291.00
2022-10-09T02:10:34.730Z,100299.56
2022-10-09T02:10:48.914Z,100289.97
2022-10-09T02:11:03.132Z,100299.44
2022-10-09T02:11:15.138Z,100298.53
2022-10-09T02:11:31.074Z,100304.69
2022-10-09T02:11:47.857Z,100300.38
2022-10-09T02:12:06.748Z,100298.59
2022-10-09T02:12:19.965Z,100297.72
2022-10-09T02:12:36.983Z,100300.22
2022-10-09T02:12:58.905Z,100305.41
2022-10-09T02:13:11.857Z,100299.28
2022-10-09T02:13:24.071Z,100299.28
2022-10-09T02:13:36.497Z,100300.97
2022-10-09T02:13:52.889Z,100298.47
2022-10-09T02:14:05.016Z,100302.81
2022-10-09T02:14:17.017Z,100303.66
2022-10-09T02:14:28.913Z,100301.91
2022-10-09T02:14:40.872Z,100297.53
2022-10-09T02:14:53.075Z,100296.66
2022-10-09T02:15:05.829Z,100302.75
2022-10-09T02:15:17.885Z,100298.50
2022-10-09T02:15:41.655Z,100294.22
2022-10-09T02:16:00.978Z,100302.03
2022-10-09T02:16:21.401Z,100304.81
2022-10-09T02:16:39.000Z,100295.41
2022-10-09T02:16:59.607Z,100297.13
2022-10-09T02:17:34.558Z,100293.41
2022-10-09T02:17:49.594Z,100296.00
2022-10-09T02:18:12.951Z,100296.81
2022-10-09T02:19:09.535Z,100300.19
2022-10-09T02:19:30.924Z,100298.44
2022-10-09T02:19:54.465Z,100298.50
2022-10-09T02:20:12.208Z,100298.59
2022-10-09T02:20:37.332Z,100300.25
2022-10-09T02:20:57.910Z,100300.31
2022-10-09T02:21:44.021Z,100298.69
2022-10-09T02:22:13.326Z,100298.72
2022-10-09T02:22:30.872Z,100301.41
2022-10-09T02:22:43.827Z,100297.06
2022-10-09T02:22:58.472Z,100303.91
2022-10-09T02:23:11.852Z,100301.28
2022-10-09T02:23:25.532Z,100302.09
2022-10-09T02:23:39.523Z,100296.91
2022-10-09T02:23:52.909Z,100301.19
2022-10-09T02:24:08.283Z,100300.25
2022-10-09T02:24:22.440Z,100298.53
2022-10-09T02:24:38.102Z,100300.25
2022-10-09T02:24:50.048Z,100294.13
2022-10-09T02:25:06.238Z,100297.75
2022-10-09T02:25:18.675Z,100295.97
2022-10-09T02:25:30.694Z,100292.56
2022-10-09T02:25:42.984Z,100287.34
2022-10-09T02:25:55.204Z,100298.69
2022-10-09T02:26:08.762Z,100293.47
2022-10-09T02:26:21.090Z,100299.44
2022-10-09T02:26:33.063Z,100294.22
2022-10-09T02:26:45.329Z,100303.75
2022-10-09T02:26:58.399Z,100296.81
2022-10-09T02:27:12.066Z,100295.03
2022-10-09T02:27:24.597Z,100289.06
2022-10-09T02:27:36.725Z,100292.47
2022-10-09T02:27:48.645Z,100295.03
2022-10-09T02:28:01.420Z,100292.44
2022-10-09T02:28:13.582Z,100291.59
2022-10-09T02:28:25.654Z,100290.81
2022-10-09T02:28:38.573Z,100292.56
2022-10-09T02:28:52.704Z,100295.13
2022-10-09T02:29:05.147Z,100294.31
2022-10-09T02:29:17.464Z,100295.13
2022-10-09T02:29:29.395Z,100293.38
2022-10-09T02:29:43.689Z,100302.00
2022-10-09T02:29:56.243Z,100289.03
2022-10-09T02:30:10.768Z,100301.09
2022-10-09T02:30:26.746Z,100293.28
2022-10-09T02:30:56.310Z,100294.13
2022-10-09T02:31:25.363Z,100290.69
2022-10-09T02:31:40.255Z,100289.81
2022-10-09T02:31:52.446Z,100298.47
2022-10-09T02:32:04.366Z,100293.41
2022-10-09T02:32:16.532Z,100296.00
2022-10-09T02:32:28.803Z,100298.66
2022-10-09T02:32:41.310Z,100298.66
2022-10-09T02:32:54.409Z,100300.44
2022-10-09T02:33:06.360Z,100297.06
2022-10-09T02:33:18.620Z,100295.41
2022-10-09T02:33:32.547Z,100290.16
2022-10-09T02:33:44.482Z,100290.94
2022-10-09T02:34:06.878Z,100293.53
2022-10-09T02:34:20.218Z,100291.78
2022-10-09T02:34:32.145Z,100298.72
2022-10-09T02:34:44.449Z,100290.91
2022-10-09T02:34:56.443Z,100294.47
2022-10-09T02:35:08.823Z,100297.06
2022-10-09T02:35:21.662Z,100296.13
2022-10-09T02:35:33.703Z,100295.25
2022-10-09T02:35:45.687Z,100296.13
2022-10-09T02:35:57.706Z,100296.09
2022-10-09T02:36:09.867Z,100289.97
2022-10-09T02:36:21.799Z,100296.91
2022-10-09T02:36:35.076Z,100295.16
2022-10-09T02:36:48.278Z,100300.31
2022-10-09T02:37:00.305Z,100290.81
2022-10-09T02:37:12.372Z,100298.53
2022-10-09T02:37:24.371Z,100295.03
2022-10-09T02:37:36.318Z,100293.28
2022-10-09T02:37:49.089Z,100295.00
2022-10-09T02:38:00.974Z,100291.50
2022-10-09T02:38:33.710Z,100294.94
2022-10-09T02:38:45.583Z,100294.09
2022-10-09T02:38:57.636Z,100295.00
2022-10-09T02:39:09.768Z,100297.66
2022-10-09T02:39:21.682Z,100291.63
2022-10-09T02:39:33.614Z,100293.41
2022-10-09T02:39:45.497Z,100291.72
2022-10-09T02:39:57.432Z,100296.06
2022-10-09T02:40:11.003Z,100296.91
2022-10-09T02:40:22.997Z,100301.19
2022-10-09T02:40:34.907Z,100290.78
2022-10-09T02:40:46.805Z,100299.41
2022-10-09T02:41:00.144Z,100289.84
2022-10-09T02:41:12.032Z,100293.28
2022-10-09T02:41:24.742Z,100293.38
2022-10-09T02:41:36.817Z,100291.63
2022-10-09T02:41:48.710Z,100291.75
2022-10-09T02:42:00.729Z,100299.56
2022-10-09T02:42:12.758Z,100297.13
2022-10-09T02:42:25.914Z,100287.63
2022-10-09T02:42:37.794Z,100285.00
2022-10-09T02:42:50.044Z,100285.03
2022-10-09T02:43:02.146Z,100287.72
2022-10-09T02:43:14.044Z,100287.63
2022-10-09T02:43:26.220Z,100291.13
2022-10-09T02:43:38.090Z,100293.88
2022-10-09T02:43:50.149Z,100293.88
2022-10-09T02:44:02.517Z,100290.34
2022-10-09T02:44:14.490Z,100293.75
2022-10-09T02:44:26.663Z,100287.66
2022-10-09T02:44:38.584Z,100288.56
2022-10-09T02:44:50.489Z,100283.38
2022-10-09T02:45:02.845Z,100286.88
2022-10-09T02:45:16.998Z,100286.78
2022-10-09T02:45:28.878Z,100295.56
2022-10-09T02:45:40.909Z,100292.09
2022-10-09T02:45:52.822Z,100288.59
2022-10-09T02:46:04.812Z,100285.13
2022-10-09T02:46:17.396Z,100287.72
2022-10-09T02:46:29.822Z,100287.72
2022-10-09T02:46:41.910Z,100289.47
2022-10-09T02:46:53.949Z,100285.06
2022-10-09T02:47:05.953Z,100288.56
2022-10-09T02:47:18.147Z,100288.56
2022-10-09T02:47:30.039Z,100287.72
2022-10-09T02:47:41.912Z,100286.78
2022-10-09T02:47:53.840Z,100291.28
2022-10-09T02:48:05.753Z,100289.53
2022-10-09T02:48:17.683Z,100290.34
2022-10-09T02:48:29.574Z,100287.66
2022-10-09T02:48:41.506Z,100286.00
2022-10-09T02:48:53.429Z,100295.53
2022-10-09T02:49:06.545Z,100292.03
2022-10-09T02:49:18.888Z,100286.84
2022-10-09T02:49:30.796Z,100281.66
2022-10-09T02:49:42.728Z,100291.97
2022-10-09T02:49:56.664Z,100285.88
2022-10-09T02:50:09.128Z,100288.50
2022-10-09T02:50:21.065Z,100286.00
2022-10-09T02:50:32.951Z,100292.09
2022-10-09T02:50:44.825Z,100290.34
2022-10-09T02:50:56.763Z,100284.22
2022-10-09T02:51:09.063Z,100286.81
2022-10-09T02:51:21.688Z,100285.94
2022-10-09T02:51:34.536Z,100289.38
2022-10-09T02:51:46.409Z,100285.00
2022-10-09T02:51:58.330Z,100293.63
2022-10-09T02:52:10.456Z,100291.88
2022-10-09T02:52:22.446Z,100288.44
2022-10-09T02:52:34.346Z,100287.47
2022-10-09T02:52:46.481Z,100290.06