createdAt,value
2019-02-26T00:00:26.804Z,10.17
2019-02-26T00:02:56.335Z,10.57
2019-02-26T00:05:26.157Z,12.07
2019-02-26T00:07:56.152Z,11.10
2019-02-26T00:10:26.724Z,7.93
2019-02-26T00:12:55.624Z,9.33
2019-02-26T00:15:23.999Z,9.93
2019-02-26T00:17:53.020Z,10.37
2019-02-26T00:20:21.603Z,9.53
2019-02-26T00:22:49.998Z,9.53
2019-02-26T00:25:20.337Z,8.90
2019-02-26T00:27:49.557Z,9.30
2019-02-26T00:30:18.744Z,8.80
2019-02-26T00:32:47.153Z,9.00
2019-02-26T00:35:16.039Z,8.07
2019-02-26T00:37:46.682Z,8.10
2019-02-26T00:40:19.640Z,7.90
2019-02-26T00:42:49.902Z,7.57
2019-02-26T00:45:16.179Z,7.27
2019-02-26T00:47:46.156Z,7.23
2019-02-26T00:50:16.592Z,7.53
2019-02-26T00:52:45.239Z,7.27
2019-02-26T00:55:13.699Z,7.07
2019-02-26T00:57:43.011Z,6.10
2019-02-26T01:00:16.412Z,6.70
2019-02-26T01:02:45.047Z,6.37
2019-02-26T01:05:15.722Z,6.23
2019-02-26T01:07:46.696Z,6.67
2019-02-26T01:10:16.401Z,7.77
2019-02-26T01:12:45.175Z,7.80
2019-02-26T01:15:16.051Z,7.07
2019-02-26T01:17:44.431Z,7.40
2019-02-26T01:20:19.336Z,7.00
2019-02-26T01:22:47.359Z,7.00
2019-02-26T01:25:18.493Z,6.73
2019-02-26T01:27:48.292Z,7.20
2019-02-26T01:30:21.092Z,6.93
2019-02-26T01:32:46.583Z,6.57
2019-02-26T01:35:15.112Z,6.53
2019-02-26T01:37:43.557Z,7.20
2019-02-26T01:40:18.250Z,7.10
2019-02-26T01:42:50.083Z,6.67
2019-02-26T01:45:15.307Z,6.23
2019-02-26T01:47:47.643Z,6.43
2019-02-26T01:50:15.889Z,7.33
2019-02-26T01:52:44.068Z,7.17
2019-02-26T01:55:13.089Z,6.63
2019-02-26T01:58:00.812Z,7.73
2019-02-26T02:00:29.188Z,7.27
2019-02-26T02:02:57.576Z,7.53
2019-02-26T02:05:28.593Z,7.83
2019-02-26T02:07:56.141Z,7.83
2019-02-26T02:10:24.515Z,6.90
2019-02-26T02:12:55.247Z,7.47
2019-02-26T02:15:23.764Z,6.73
2019-02-26T02:17:52.343Z,6.87
2019-02-26T02:20:21.585Z,6.83
2019-02-26T02:22:50.184Z,7.33
2019-02-26T02:25:18.663Z,6.77
2019-02-26T02:27:49.690Z,7.63
2019-02-26T02:30:23.244Z,7.07
2019-02-26T02:32:52.308Z,6.63
2019-02-26T02:35:19.365Z,7.00
2019-02-26T02:37:48.147Z,6.63
2019-02-26T02:40:16.565Z,6.73
2019-02-26T02:42:48.480Z,7.10
2019-02-26T02:45:19.668Z,6.53
2019-02-26T02:47:45.143Z,7.03
2019-02-26T02:50:15.265Z,6.10
2019-02-26T02:52:44.286Z,6.83
2019-02-26T02:55:15.549Z,5.83
2019-02-26T02:57:42.774Z,5.87
2019-02-26T03:00:15.806Z,5.93
2019-02-26T03:02:46.499Z,6.67
2019-02-26T03:05:14.423Z,5.83
2019-02-26T03:07:46.041Z,5.77
2019-02-26T03:10:14.692Z,5.97
2019-02-26T03:12:46.984Z,5.60
2019-02-26T03:15:17.073Z,5.93
2019-02-26T03:17:45.444Z,6.83
2019-02-26T03:20:14.968Z,5.13
2019-02-26T03:22:48.269Z,6.70
2019-02-26T03:25:20.981Z,5.67
2019-02-26T03:27:47.716Z,5.43
2019-02-26T03:30:31.087Z,5.40
2019-02-26T03:32:57.641Z,4.67
2019-02-26T03:35:23.338Z,5.10
2019-02-26T03:38:10.657Z,4.57
2019-02-26T03:40:39.011Z,5.47
2019-02-26T03:43:08.370Z,5.63
2019-02-26T03:45:37.571Z,5.00
2019-02-26T03:48:05.957Z,5.73
2019-02-26T03:50:34.329Z,6.43
2019-02-26T03:53:02.699Z,5.67
2019-02-26T03:55:33.592Z,5.43
2019-02-26T03:58:02.093Z,5.07
2019-02-26T04:00:32.500Z,5.57
2019-02-26T04:03:00.855Z,6.30
2019-02-26T04:05:29.240Z,5.77
2019-02-26T04:07:59.544Z,5.90
2019-02-26T04:10:27.730Z,5.77
2019-02-26T04:12:57.980Z,6.53
2019-02-26T04:15:27.930Z,6.10
2019-02-26T04:17:56.551Z,6.47
2019-02-26T04:20:27.075Z,6.30
2019-02-26T04:22:56.756Z,6.00
2019-02-26T04:25:56.986Z,5.70
2019-02-26T04:28:39.397Z,6.50
2019-02-26T04:31:12.448Z,6.13
2019-02-26T04:33:56.805Z,5.53
2019-02-26T04:36:28.993Z,5.90
2019-02-26T04:39:19.016Z,5.43
2019-02-26T04:42:16.890Z,5.73
2019-02-26T04:45:09.567Z,4.80
2019-02-26T04:47:49.507Z,5.77
2019-02-26T04:50:17.001Z,5.53
2019-02-26T04:52:45.381Z,5.27
2019-02-26T04:55:13.769Z,5.70
2019-02-26T04:57:43.245Z,5.47
2019-02-26T05:00:12.476Z,7.23
2019-02-26T05:02:40.860Z,5.53
2019-02-26T05:05:09.244Z,5.87
2019-02-26T05:07:38.585Z,6.60
2019-02-26T05:10:08.464Z,6.90
2019-02-26T05:12:39.951Z,6.87
2019-02-26T05:15:11.605Z,6.60
2019-02-26T05:17:37.610Z,6.63
2019-02-26T05:20:09.674Z,6.50
2019-02-26T05:22:36.715Z,7.57
2019-02-26T05:25:25.969Z,6.37
2019-02-26T05:27:54.353Z,6.43
2019-02-26T05:30:22.813Z,6.87
2019-02-26T05:32:53.970Z,7.03
2019-02-26T05:35:23.373Z,6.27
2019-02-26T05:37:51.403Z,6.03
2019-02-26T05:40:22.066Z,6.93
2019-02-26T05:42:49.998Z,8.53
2019-02-26T05:45:18.587Z,7.77
2019-02-26T05:47:48.864Z,7.37
2019-02-26T05:50:17.067Z,7.40
2019-02-26T05:52:49.766Z,7.20
2019-02-26T05:55:17.567Z,6.73
2019-02-26T05:57:45.647Z,6.57
2019-02-26T06:00:18.171Z,6.43
2019-02-26T06:02:48.544Z,7.20
2019-02-26T06:05:18.366Z,7.23
2019-02-26T06:07:46.664Z,6.57
2019-02-26T06:10:15.043Z,7.50
2019-02-26T06:12:46.372Z,6.90
2019-02-26T06:15:13.540Z,7.03
2019-02-26T06:17:43.730Z,6.40
2019-02-26T06:20:15.097Z,7.37
2019-02-26T06:22:43.484Z,6.00
2019-02-26T06:25:17.657Z,7.80
2019-02-26T06:27:42.041Z,10.83
2019-02-26T06:30:12.648Z,9.50
2019-02-26T06:32:42.651Z,9.30
2019-02-26T06:35:16.115Z,9.20
2019-02-26T06:37:43.952Z,8.60
2019-02-26T06:40:14.365Z,8.17
2019-02-26T06:42:42.760Z,9.27
2019-02-26T06:45:15.555Z,8.67
2019-02-26T06:47:45.294Z,9.80
2019-02-26T06:50:15.854Z,8.60
2019-02-26T06:52:46.837Z,8.43
2019-02-26T06:55:13.853Z,8.23
2019-02-26T06:57:46.380Z,8.10
2019-02-26T07:00:16.801Z,7.90
2019-02-26T07:02:46.228Z,7.73
2019-02-26T07:05:15.219Z,7.50
2019-02-26T07:07:43.595Z,7.03
2019-02-26T07:10:16.487Z,7.50
2019-02-26T07:12:45.531Z,7.13
2019-02-26T07:15:15.564Z,7.37
2019-02-26T07:17:45.942Z,6.93
2019-02-26T07:20:14.044Z,6.77
2019-02-26T07:22:44.093Z,7.30
2019-02-26T07:25:34.384Z,6.13
2019-02-26T07:28:02.898Z,7.13
2019-02-26T07:30:32.623Z,6.73
2019-02-26T07:33:03.112Z,6.90
2019-02-26T07:35:32.810Z,5.60
2019-02-26T07:38:03.563Z,6.27
2019-02-26T07:40:33.073Z,6.53
2019-02-26T07:43:04.861Z,6.30
2019-02-26T07:45:32.406Z,5.87
2019-02-26T07:48:01.071Z,6.57
2019-02-26T07:50:34.153Z,6.33
2019-02-26T07:53:00.120Z,7.30
2019-02-26T07:55:30.234Z,6.27
2019-02-26T07:57:58.605Z,6.53
2019-02-26T08:00:26.991Z,5.90
2019-02-26T08:02:57.867Z,5.77
2019-02-26T08:05:28.304Z,6.63
2019-02-26T08:07:56.512Z,5.60
2019-02-26T08:10:25.091Z,6.30
2019-02-26T08:12:53.480Z,5.60
2019-02-26T08:15:21.852Z,4.60
2019-02-26T08:17:54.780Z,5.33
2019-02-26T08:20:20.359Z,5.23
2019-02-26T08:22:49.536Z,5.17
2019-02-26T08:25:18.844Z,5.10
2019-02-26T08:27:49.325Z,5.17
2019-02-26T08:30:20.747Z,5.30
2019-02-26T08:32:51.071Z,5.00
2019-02-26T08:35:18.813Z,4.80
2019-02-26T08:37:47.996Z,5.20
2019-02-26T08:40:16.388Z,5.77
2019-02-26T08:42:44.839Z,4.50
2019-02-26T08:45:22.506Z,4.67
2019-02-26T08:47:50.065Z,5.30
2019-02-26T08:50:18.533Z,4.80
2019-02-26T08:52:49.912Z,5.50
2019-02-26T08:55:20.833Z,4.97
2019-02-26T08:57:47.144Z,5.97
2019-02-26T09:00:19.720Z,5.77
2019-02-26T09:02:50.592Z,5.20
2019-02-26T09:05:18.289Z,5.10
2019-02-26T09:07:47.617Z,5.13
2019-02-26T09:10:17.850Z,5.27
2019-02-26T09:12:48.999Z,5.60
2019-02-26T09:15:18.587Z,5.00
2019-02-26T09:17:46.987Z,6.03
2019-02-26T09:20:16.904Z,5.00
2019-02-26T09:22:47.975Z,4.90
2019-02-26T09:25:15.835Z,8.33
2019-02-26T09:27:44.216Z,6.60
2019-02-26T09:30:16.166Z,5.43
2019-02-26T09:32:45.011Z,5.10
2019-02-26T09:35:25.344Z,5.87
2019-02-26T09:37:52.610Z,5.20
2019-02-26T09:40:23.594Z,6.10
2019-02-26T09:42:54.274Z,4.63
2019-02-26T09:45:26.063Z,4.90
2019-02-26T09:47:55.728Z,4.73
2019-02-26T09:50:23.783Z,4.77
2019-02-26T09:52:53.431Z,4.87
2019-02-26T09:55:22.280Z,5.17
2019-02-26T09:57:50.669Z,5.43
2019-02-26T10:00:26.049Z,4.70
2019-02-26T10:02:53.213Z,4.47
2019-02-26T10:05:21.603Z,4.67
2019-02-26T10:07:52.299Z,4.47
2019-02-26T10:10:21.247Z,4.57
2019-02-26T10:12:53.237Z,4.50
2019-02-26T10:15:19.913Z,4.00
2019-02-26T10:17:48.287Z,4.33
2019-02-26T10:20:25.225Z,3.70
2019-02-26T10:22:53.236Z,4.00
2019-02-26T10:25:23.359Z,3.30
2019-02-26T10:27:52.659Z,3.93
2019-02-26T10:30:21.795Z,4.30
2019-02-26T10:32:50.171Z,4.73
2019-02-26T10:35:32.534Z,4.30
2019-02-26T10:37:59.624Z,4.10
2019-02-26T10:40:35.117Z,4.50
2019-02-26T10:42:58.010Z,4.53
2019-02-26T10:45:30.621Z,4.07
2019-02-26T10:48:01.570Z,4.60
2019-02-26T10:50:31.768Z,4.57
2019-02-26T10:53:06.856Z,3.87
2019-02-26T10:55:35.324Z,3.60
2019-02-26T10:58:06.354Z,3.90
2019-02-26T11:00:34.009Z,3.80
2019-02-26T11:03:00.788Z,3.37
2019-02-26T11:05:29.320Z,3.97
2019-02-26T11:07:59.742Z,4.10
2019-02-26T11:10:27.787Z,4.00
2019-02-26T11:12:58.646Z,3.50
2019-02-26T11:15:29.772Z,3.20
2019-02-26T11:17:56.459Z,3.43
2019-02-26T11:20:28.341Z,3.23
2019-02-26T11:22:56.977Z,3.63
2019-02-26T11:25:27.393Z,3.60
2019-02-26T11:27:55.471Z,3.83
2019-02-26T11:30:28.595Z,3.53
2019-02-26T11:32:58.697Z,3.53
2019-02-26T11:35:27.388Z,3.53
2019-02-26T11:37:57.901Z,3.40
2019-02-26T11:40:29.598Z,3.93
2019-02-26T11:42:56.610Z,3.60
2019-02-26T11:45:24.985Z,3.50
2019-02-26T11:47:55.190Z,3.27
2019-02-26T11:50:45.124Z,3.47
2019-02-26T11:53:13.660Z,2.77
2019-02-26T11:55:42.044Z,2.47
2019-02-26T11:58:13.173Z,3.33
2019-02-26T12:00:44.764Z,3.50
2019-02-26T12:03:12.868Z,2.75
2019-02-26T12:05:41.757Z,2.70
2019-02-26T12:08:11.495Z,2.98
2019-02-26T12:10:40.618Z,2.60
2019-02-26T12:13:09.127Z,1.92
2019-02-26T12:15:39.788Z,1.77
2019-02-26T12:18:09.884Z,1.80
2019-02-26T12:20:40.005Z,1.80
2019-02-26T12:23:10.606Z,1.98
2019-02-26T12:25:38.252Z,2.30
2019-02-26T12:28:08.230Z,2.60
2019-02-26T12:30:37.677Z,2.60
2019-02-26T12:33:07.680Z,2.00
2019-02-26T12:35:38.290Z,2.37
2019-02-26T12:38:17.319Z,2.40
2019-02-26T12:40:37.971Z,2.40
2019-02-26T12:43:09.131Z,2.62
2019-02-26T12:45:38.765Z,2.30
2019-02-26T12:48:10.266Z,2.60
2019-02-26T12:50:40.440Z,2.87
2019-02-26T12:53:09.536Z,2.80
2019-02-26T12:55:38.353Z,3.25
2019-02-26T12:58:07.928Z,2.95
2019-02-26T13:00:38.360Z,3.15
2019-02-26T13:03:09.331Z,2.90
2019-02-26T13:05:38.462Z,3.37
2019-02-26T13:08:09.779Z,3.05
2019-02-26T13:10:38.555Z,3.37
2019-02-26T13:13:07.920Z,3.77
2019-02-26T13:15:36.549Z,3.52
2019-02-26T13:18:04.942Z,3.15
2019-02-26T13:20:33.311Z,3.45
2019-02-26T13:23:16.452Z,3.35
2019-02-26T13:25:31.802Z,3.20
2019-02-26T13:28:00.183Z,3.05
2019-02-26T13:30:28.756Z,2.95
2019-02-26T13:33:00.747Z,2.83
2019-02-26T13:35:27.232Z,2.92
2019-02-26T13:38:00.224Z,2.87
2019-02-26T13:40:28.616Z,2.17
2019-02-26T13:45:27.945Z,2.67
2019-02-26T13:48:01.094Z,2.98
2019-02-26T13:50:29.200Z,2.55
2019-02-26T13:52:57.671Z,2.75
2019-02-26T13:55:26.128Z,3.22
2019-02-26T13:57:54.513Z,3.02
2019-02-26T14:00:26.314Z,3.33
2019-02-26T14:02:53.141Z,3.40
2019-02-26T14:05:21.532Z,3.80
2019-02-26T14:07:49.924Z,3.05
2019-02-26T14:10:25.416Z,2.95
2019-02-26T14:12:53.801Z,2.87
2019-02-26T14:15:28.594Z,3.10
2019-02-26T14:17:56.990Z,3.62
2019-02-26T14:20:25.372Z,3.42
2019-02-26T14:22:53.787Z,3.75
2019-02-26T14:25:22.196Z,3.95
2019-02-26T14:27:50.583Z,4.30
2019-02-26T14:30:20.209Z,3.77
2019-02-26T14:32:48.603Z,4.42
2019-02-26T14:35:16.997Z,4.10
2019-02-26T14:37:45.445Z,4.00
2019-02-26T14:40:17.901Z,4.53
2019-02-26T14:42:46.292Z,4.50
2019-02-26T14:45:17.760Z,3.30
2019-02-26T14:47:46.260Z,3.92
2019-02-26T14:50:20.603Z,3.60
2019-02-26T14:52:49.061Z,3.87
2019-02-26T14:55:17.527Z,3.47
2019-02-26T14:57:46.080Z,2.95
2019-02-26T15:00:22.411Z,2.72
2019-02-26T15:02:50.977Z,3.00
2019-02-26T15:05:19.361Z,2.87
2019-02-26T15:07:47.743Z,3.20
2019-02-26T15:10:16.193Z,3.08
2019-02-26T15:12:44.653Z,3.00
2019-02-26T15:15:14.864Z,3.30
2019-02-26T15:17:43.255Z,3.70
2019-02-26T15:20:22.843Z,2.90
2019-02-26T15:22:51.219Z,2.90
2019-02-26T15:25:31.205Z,3.57
2019-02-26T15:28:04.961Z,4.00
2019-02-26T15:30:29.692Z,3.20
2019-02-26T15:32:58.078Z,3.93
2019-02-26T15:35:26.747Z,3.33
2019-02-26T15:37:55.140Z,3.37
2019-02-26T15:40:23.528Z,3.67
2019-02-26T15:42:52.714Z,4.47
2019-02-26T15:45:29.003Z,3.27
2019-02-26T15:47:56.575Z,4.67
2019-02-26T15:50:24.963Z,4.67
2019-02-26T15:52:53.727Z,4.00
2019-02-26T15:55:31.981Z,4.33
2019-02-26T15:58:04.395Z,3.98
2019-02-26T16:00:30.767Z,3.73
2019-02-26T16:03:00.010Z,3.30
2019-02-26T16:05:32.531Z,3.30
2019-02-26T16:08:00.923Z,4.17
2019-02-26T16:10:29.311Z,3.50
2019-02-26T16:12:59.343Z,3.70
2019-02-26T16:15:27.728Z,3.50
2019-02-26T16:17:58.970Z,3.60
2019-02-26T16:20:26.227Z,3.43
2019-02-26T16:22:54.644Z,3.60
2019-02-26T16:25:23.047Z,3.27
2019-02-26T16:27:51.679Z,3.70
2019-02-26T16:30:27.152Z,3.90
2019-02-26T16:32:55.807Z,3.90
2019-02-26T16:35:25.547Z,4.27
2019-02-26T16:37:54.221Z,4.60
2019-02-26T16:40:22.744Z,4.60
2019-02-26T16:42:51.134Z,4.30
2019-02-26T16:45:27.486Z,3.43
2019-02-26T16:47:57.404Z,3.60
2019-02-26T16:50:28.510Z,4.17
2019-02-26T16:52:58.013Z,4.53
2019-02-26T16:55:27.003Z,4.70
2019-02-26T16:57:55.393Z,5.37
2019-02-26T17:00:29.708Z,5.50
2019-02-26T17:03:00.762Z,5.67
2019-02-26T17:05:28.217Z,5.70
2019-02-26T17:07:56.987Z,6.37
2019-02-26T17:10:30.319Z,6.03
2019-02-26T17:13:01.867Z,5.93
2019-02-26T17:15:35.698Z,6.10
2019-02-26T17:18:04.255Z,7.20
2019-02-26T17:20:32.635Z,6.57
2019-02-26T17:23:01.022Z,7.17
2019-02-26T17:25:29.423Z,7.30
2019-02-26T17:27:57.880Z,7.10
2019-02-26T17:30:26.263Z,7.57
2019-02-26T17:32:54.792Z,8.17
2019-02-26T17:35:23.344Z,7.50
2019-02-26T17:37:51.731Z,7.27
2019-02-26T17:40:24.237Z,8.60
2019-02-26T17:42:54.265Z,8.07
2019-02-26T17:45:30.942Z,9.73
2019-02-26T17:47:59.324Z,9.00
2019-02-26T17:50:30.724Z,9.00
2019-02-26T17:52:59.103Z,9.33
2019-02-26T17:55:27.675Z,8.50
2019-02-26T17:57:56.068Z,7.93
2019-02-26T18:00:26.659Z,9.23
2019-02-26T18:02:55.057Z,8.93
2019-02-26T18:05:23.504Z,10.93
2019-02-26T18:07:51.906Z,16.43
2019-02-26T18:10:21.847Z,12.17
2019-02-26T18:12:50.224Z,12.00
2019-02-26T18:15:20.695Z,11.43
2019-02-26T18:17:48.865Z,10.57
2019-02-26T18:20:19.272Z,9.97
2019-02-26T18:22:48.499Z,10.87
2019-02-26T18:25:21.556Z,11.27
2019-02-26T18:27:50.021Z,12.63
2019-02-26T18:30:26.239Z,11.47
2019-02-26T18:32:57.352Z,11.80
2019-02-26T18:35:24.753Z,11.30
2019-02-26T18:37:53.139Z,11.13
2019-02-26T18:40:21.527Z,11.27
2019-02-26T18:42:49.985Z,10.23
2019-02-26T18:45:27.493Z,10.53
2019-02-26T18:47:54.521Z,11.50
2019-02-26T18:50:25.933Z,12.83
2019-02-26T18:52:53.754Z,13.70
2019-02-26T18:55:22.315Z,12.80
2019-02-26T18:57:50.700Z,12.30
2019-02-26T19:00:21.043Z,12.37
2019-02-26T19:02:49.417Z,13.63
2019-02-26T19:05:20.477Z,13.90
2019-02-26T19:07:47.927Z,12.80
2019-02-26T19:10:20.928Z,13.63
2019-02-26T19:12:48.738Z,14.03
2019-02-26T19:15:19.829Z,15.50
2019-02-26T19:17:49.963Z,13.23
2019-02-26T19:20:36.232Z,16.30
2019-02-26T19:23:04.624Z,15.57
2019-02-26T19:25:33.005Z,13.93
2019-02-26T19:28:01.384Z,14.47
2019-02-26T19:30:29.778Z,15.33
2019-02-26T19:32:58.391Z,13.97
2019-02-26T19:35:26.783Z,14.33
2019-02-26T19:37:59.820Z,15.00
2019-02-26T19:40:45.939Z,14.30
2019-02-26T19:43:14.324Z,15.47
2019-02-26T19:45:44.836Z,15.50
2019-02-26T19:48:12.835Z,15.57
2019-02-26T19:50:45.457Z,14.40
2019-02-26T19:53:11.338Z,15.03
2019-02-26T19:55:41.684Z,15.00
2019-02-26T19:58:10.070Z,14.83
2019-02-26T20:00:38.535Z,14.17
2019-02-26T20:03:06.923Z,13.83
2019-02-26T20:05:35.316Z,13.13
2019-02-26T20:08:05.306Z,13.33
2019-02-26T20:10:33.811Z,14.57
2019-02-26T20:13:03.983Z,13.53
2019-02-26T20:15:32.325Z,14.27
2019-02-26T20:18:00.722Z,16.60
2019-02-26T20:20:29.107Z,13.67
2019-02-26T20:22:57.502Z,15.83
2019-02-26T20:25:25.896Z,12.83
2019-02-26T20:27:55.183Z,13.63
2019-02-26T20:30:24.791Z,14.87
2019-02-26T20:32:53.159Z,13.33
2019-02-26T20:35:21.556Z,12.27
2019-02-26T20:37:49.936Z,13.23
2019-02-26T20:40:21.396Z,13.23
2019-02-26T20:42:49.792Z,12.70
2019-02-26T20:45:22.769Z,13.03
2019-02-26T20:47:51.383Z,13.57
2019-02-26T20:50:21.331Z,13.57
2019-02-26T20:52:50.330Z,14.00
2019-02-26T20:55:27.653Z,13.80
2019-02-26T20:57:56.047Z,14.50
2019-02-26T21:00:25.296Z,13.83
2019-02-26T21:02:54.432Z,14.63
2019-02-26T21:05:24.900Z,13.90
2019-02-26T21:07:52.994Z,13.90
2019-02-26T21:10:21.871Z,14.53
2019-02-26T21:12:50.263Z,14.67
2019-02-26T21:15:20.384Z,14.33
2019-02-26T21:17:48.772Z,14.10
2019-02-26T21:20:17.151Z,13.70
2019-02-26T21:22:45.608Z,15.53
2019-02-26T21:25:14.823Z,14.80
2019-02-26T21:27:43.276Z,13.20
2019-02-26T21:30:19.028Z,14.07
2019-02-26T21:32:47.403Z,14.30
2019-02-26T21:35:20.218Z,14.47
2019-02-26T21:37:45.900Z,14.40
2019-02-26T21:40:16.175Z,13.83
2019-02-26T21:42:45.299Z,13.97
2019-02-26T21:45:19.691Z,12.37
2019-02-26T21:47:48.087Z,13.17
2019-02-26T21:50:16.844Z,12.70
2019-02-26T21:52:59.022Z,12.80
2019-02-26T21:55:16.120Z,12.57
2019-02-26T21:57:44.496Z,12.97
2019-02-26T22:00:17.151Z,12.00
2019-02-26T22:02:45.601Z,12.20
2019-02-26T22:05:13.978Z,11.20
2019-02-26T22:07:42.378Z,11.97
2019-02-26T22:10:13.457Z,12.17
2019-02-26T22:12:41.832Z,11.27
2019-02-26T22:15:13.065Z,10.57
2019-02-26T22:17:41.444Z,13.37
2019-02-26T22:20:22.069Z,14.40
2019-02-26T22:22:42.217Z,11.27
2019-02-26T22:25:15.803Z,19.60
2019-02-26T22:27:41.755Z,26.50
2019-02-26T22:30:12.971Z,12.07
2019-02-26T22:32:41.364Z,22.57
2019-02-26T22:35:10.384Z,12.07
2019-02-26T22:37:38.939Z,12.63
2019-02-26T22:40:16.150Z,11.87
2019-02-26T22:42:44.521Z,13.17
2019-02-26T22:45:14.659Z,12.50
2019-02-26T22:47:44.402Z,13.00
2019-02-26T22:50:15.155Z,13.50
2019-02-26T22:52:43.561Z,13.93
2019-02-26T22:55:16.491Z,14.13
2019-02-26T22:57:45.763Z,13.23
2019-02-26T23:00:49.302Z,12.53
2019-02-26T23:03:18.115Z,14.10
2019-02-26T23:06:07.368Z,13.53
2019-02-26T23:08:35.811Z,12.80
2019-02-26T23:11:04.283Z,13.13
2019-02-26T23:13:33.107Z,13.73
2019-02-26T23:16:01.660Z,13.73
2019-02-26T23:18:30.958Z,14.43
2019-02-26T23:21:00.152Z,14.30
2019-02-26T23:23:28.527Z,13.63
2019-02-26T23:25:56.920Z,13.80
2019-02-26T23:28:25.308Z,14.33
2019-02-26T23:30:53.703Z,14.60
2019-02-26T23:33:22.095Z,13.70
2019-02-26T23:35:54.849Z,13.10
2019-02-26T23:38:20.942Z,14.47
2019-02-26T23:40:49.583Z,13.80
2019-02-26T23:43:17.959Z,16.07
2019-02-26T23:45:46.348Z,14.90
2019-02-26T23:48:14.800Z,14.70
2019-02-26T23:50:47.128Z,15.80
2019-02-26T23:53:13.291Z,15.27
2019-02-26T23:55:46.408Z,15.40
2019-02-26T23:58:11.784Z,13.47
