createdAt,value
2023-05-20T00:01:28.760Z,95227.47
2023-05-20T00:04:12.144Z,95220.81
2023-05-20T00:06:59.244Z,95225.78
2023-05-20T00:12:32.673Z,95227.03
2023-05-20T00:15:15.930Z,95224.25
2023-05-20T00:18:00.352Z,95230.84
2023-05-20T00:20:43.665Z,95229.09
2023-05-20T00:23:28.389Z,95235.31
2023-05-20T00:26:11.897Z,95238.97
2023-05-20T00:28:55.362Z,95217.38
2023-05-20T00:31:38.886Z,95213.06
2023-05-20T00:34:22.432Z,95214.94
2023-05-20T00:37:05.866Z,95214.41
2023-05-20T00:39:50.516Z,95215.47
2023-05-20T00:42:33.770Z,95210.72
2023-05-20T00:45:17.156Z,95191.16
2023-05-20T00:48:02.553Z,95196.56
2023-05-20T00:50:46.229Z,95202.19
2023-05-20T00:53:29.650Z,95175.44
2023-05-20T00:56:14.514Z,95190.28
2023-05-20T00:58:58.843Z,95193.63
2023-05-20T01:01:42.391Z,95191.69
2023-05-20T01:04:26.544Z,95206.84
2023-05-20T01:07:09.750Z,95207.06
2023-05-20T01:09:54.547Z,95207.69
2023-05-20T01:12:43.989Z,95211.66
2023-05-20T01:15:29.316Z,95212.84
2023-05-20T01:18:18.684Z,95212.25
2023-05-20T01:21:04.028Z,95215.25
2023-05-20T01:23:49.120Z,95217.44
2023-05-20T01:26:33.621Z,95201.94
2023-05-20T01:29:18.821Z,95200.94
2023-05-20T01:32:03.262Z,95204.50
2023-05-20T01:34:49.666Z,95203.22
2023-05-20T01:37:33.913Z,95212.59
2023-05-20T01:40:20.263Z,95206.22
2023-05-20T01:43:04.853Z,95195.50
2023-05-20T01:45:48.282Z,95210.66
2023-05-20T01:48:31.534Z,95213.06
2023-05-20T01:51:14.916Z,95200.28
2023-05-20T01:53:58.148Z,95200.13
2023-05-20T01:56:42.914Z,95199.53
2023-05-20T01:59:26.082Z,95199.16
2023-05-20T02:02:09.348Z,95198.34
2023-05-20T02:04:53.358Z,95198.44
2023-05-20T02:07:36.629Z,95202.19
2023-05-20T02:10:19.824Z,95197.00
2023-05-20T02:13:04.611Z,95203.22
2023-05-20T02:15:47.837Z,95189.69
2023-05-20T02:18:32.866Z,95195.25
2023-05-20T02:21:16.170Z,95190.66
2023-05-20T02:23:59.359Z,95196.88
2023-05-20T02:26:42.521Z,95200.44
2023-05-20T02:29:27.198Z,95192.94
2023-05-20T02:32:10.422Z,95186.97
2023-05-20T02:34:53.678Z,95189.34
2023-05-20T02:37:39.093Z,95174.19
2023-05-20T02:40:23.264Z,95175.81
2023-05-20T02:43:07.959Z,95186.97
2023-05-20T02:45:52.757Z,95176.00
2023-05-20T02:48:35.938Z,95187.75
2023-05-20T02:51:19.138Z,95173.41
2023-05-20T02:54:02.646Z,95184.91
2023-05-20T02:56:45.841Z,95175.75
2023-05-20T02:59:29.058Z,95178.56
2023-05-20T03:02:13.944Z,95158.28
2023-05-20T03:04:57.169Z,95183.53
2023-05-20T03:07:40.420Z,95188.09
2023-05-20T03:10:23.786Z,95182.53
2023-05-20T03:13:09.614Z,95203.03
2023-05-20T03:15:52.996Z,95189.72
2023-05-20T03:18:37.658Z,95196.44
2023-05-20T03:21:24.157Z,95201.19
2023-05-20T03:24:07.582Z,95208.38
2023-05-20T03:26:52.237Z,95200.94
2023-05-20T03:29:35.560Z,95202.28
2023-05-20T03:32:18.673Z,95208.66
2023-05-20T03:35:03.356Z,95199.22
2023-05-20T03:37:46.770Z,95209.41
2023-05-20T03:40:30.141Z,95208.16
2023-05-20T03:43:13.384Z,95203.97
2023-05-20T03:45:56.668Z,95216.44
2023-05-20T03:48:40.020Z,95218.06
2023-05-20T03:51:24.544Z,95218.34
2023-05-20T03:54:07.853Z,95225.97
2023-05-20T03:56:52.061Z,95231.50
2023-05-20T03:59:35.346Z,95220.53
2023-05-20T04:02:18.684Z,95237.44
2023-05-20T04:05:02.487Z,95239.44
2023-05-20T04:07:47.915Z,95233.72
2023-05-20T04:10:32.209Z,95234.44
2023-05-20T04:13:15.781Z,95237.47
2023-05-20T04:15:59.158Z,95239.56
2023-05-20T04:18:42.455Z,95235.91
2023-05-20T04:21:25.976Z,95233.38
2023-05-20T04:24:10.680Z,95229.50
2023-05-20T04:26:56.038Z,95233.28
2023-05-20T04:29:41.681Z,95240.91
2023-05-20T04:32:25.261Z,95233.22
2023-05-20T04:35:12.641Z,95233.28
2023-05-20T04:37:55.915Z,95238.94
2023-05-20T04:40:40.594Z,95232.03
2023-05-20T04:43:23.799Z,95235.47
2023-05-20T04:46:07.403Z,95246.31
2023-05-20T04:48:50.963Z,95240.38
2023-05-20T04:51:34.308Z,95245.91
2023-05-20T04:54:18.149Z,95253.41
2023-05-20T04:57:02.943Z,95256.53
2023-05-20T04:59:46.177Z,95249.69
2023-05-20T05:02:29.581Z,95244.84
2023-05-20T05:05:12.878Z,95250.00
2023-05-20T05:07:57.112Z,95245.34
2023-05-20T05:10:40.385Z,95249.78
2023-05-20T05:13:24.981Z,95251.97
2023-05-20T05:16:08.710Z,95244.72
2023-05-20T05:18:52.253Z,95250.03
2023-05-20T05:21:35.491Z,95244.22
2023-05-20T05:24:19.445Z,95241.22
2023-05-20T05:27:02.936Z,95240.03
2023-05-20T05:29:48.396Z,95234.31
2023-05-20T05:32:31.758Z,95228.44
2023-05-20T05:35:15.692Z,95227.22
2023-05-20T05:38:00.499Z,95222.28
2023-05-20T05:40:44.151Z,95230.84
2023-05-20T05:43:27.394Z,95219.03
2023-05-20T05:46:12.052Z,95229.94
2023-05-20T05:48:55.374Z,95220.94
2023-05-20T05:51:39.173Z,95230.78
2023-05-20T05:54:22.486Z,95235.28
2023-05-20T05:57:07.888Z,95229.22
2023-05-20T05:59:51.164Z,95228.91
2023-05-20T06:02:38.527Z,95222.22
2023-05-20T06:05:21.960Z,95212.88
2023-05-20T06:08:05.492Z,95206.66
2023-05-20T06:10:50.247Z,95207.72
2023-05-20T06:13:33.493Z,95209.84
2023-05-20T06:16:17.145Z,95204.59
2023-05-20T06:19:03.569Z,95208.19
2023-05-20T06:21:47.212Z,95201.75
2023-05-20T06:24:30.502Z,95202.97
2023-05-20T06:27:13.821Z,95201.97
2023-05-20T06:29:57.089Z,95200.75
2023-05-20T06:32:40.869Z,95198.50
2023-05-20T06:35:25.614Z,95188.38
2023-05-20T06:38:08.972Z,95189.94
2023-05-20T06:40:54.647Z,95185.38
2023-05-20T06:43:38.268Z,95189.56
2023-05-20T06:46:22.359Z,95182.81
2023-05-20T06:49:06.923Z,95177.91
2023-05-20T06:51:59.219Z,95176.28
2023-05-20T06:54:42.551Z,95180.94
2023-05-20T06:57:25.867Z,95178.09
2023-05-20T07:00:10.949Z,95175.72
2023-05-20T07:02:55.491Z,95182.91
2023-05-20T07:05:38.771Z,95182.34
2023-05-20T07:08:23.432Z,95184.66
2023-05-20T07:11:07.028Z,95185.13
2023-05-20T07:13:50.262Z,95179.75
2023-05-20T07:16:35.318Z,95167.53
2023-05-20T07:19:18.647Z,95168.31
2023-05-20T07:22:04.718Z,95163.63
2023-05-20T07:24:49.338Z,95152.56
2023-05-20T07:27:32.731Z,95156.16
2023-05-20T07:30:15.915Z,95160.91
2023-05-20T07:32:59.575Z,95166.00
2023-05-20T07:35:44.328Z,95159.91
2023-05-20T07:38:27.973Z,95169.63
2023-05-20T07:41:12.793Z,95162.06
2023-05-20T07:43:56.083Z,95173.53
2023-05-20T07:46:39.809Z,95179.22
2023-05-20T07:49:23.468Z,95176.41
2023-05-20T07:52:07.217Z,95175.50
2023-05-20T07:54:50.417Z,95160.75
2023-05-20T07:57:36.572Z,95171.06
2023-05-20T08:00:20.853Z,95159.00
2023-05-20T08:03:04.454Z,95167.75
2023-05-20T08:05:47.926Z,95169.47
2023-05-20T08:08:32.173Z,95169.19
2023-05-20T08:11:15.503Z,95164.22
2023-05-20T08:14:00.751Z,95173.03
2023-05-20T08:16:44.883Z,95169.28
2023-05-20T08:19:28.648Z,95160.75
2023-05-20T08:22:14.204Z,95170.03
2023-05-20T08:24:59.771Z,95156.69
2023-05-20T08:27:43.098Z,95158.88
2023-05-20T08:30:29.117Z,95152.53
2023-05-20T08:33:13.297Z,95158.22
2023-05-20T08:35:57.068Z,95152.84
2023-05-20T08:38:40.547Z,95148.03
2023-05-20T08:41:25.083Z,95145.47
2023-05-20T08:44:12.970Z,95132.22
2023-05-20T08:46:59.308Z,95152.47
2023-05-20T08:49:45.052Z,95149.00
2023-05-20T08:52:36.916Z,95150.34
2023-05-20T08:55:27.154Z,95149.63
2023-05-20T08:58:10.905Z,95159.38
2023-05-20T09:00:54.329Z,95142.22
2023-05-20T09:03:39.029Z,95145.50
2023-05-20T09:06:22.218Z,95138.00
2023-05-20T09:09:08.686Z,95143.06
2023-05-20T09:11:52.107Z,95136.13
2023-05-20T09:14:35.420Z,95120.22
2023-05-20T09:17:19.205Z,95129.25
2023-05-20T09:20:11.123Z,95121.78
2023-05-20T09:22:54.515Z,95117.66
2023-05-20T09:25:38.398Z,95115.72
2023-05-20T09:28:24.278Z,95118.28
2023-05-20T09:31:09.242Z,95116.00
2023-05-20T09:33:56.192Z,95110.25
2023-05-20T09:36:43.877Z,95110.97
2023-05-20T09:39:32.928Z,95099.53
2023-05-20T09:42:23.171Z,95104.03
2023-05-20T09:45:09.526Z,95097.88
2023-05-20T09:47:53.602Z,95098.19
2023-05-20T09:50:39.671Z,95088.56
2023-05-20T09:53:28.065Z,95096.38
2023-05-20T09:56:11.548Z,95081.94
2023-05-20T09:58:58.476Z,95083.19
2023-05-20T10:01:41.849Z,95081.31
2023-05-20T10:04:27.894Z,95068.25
2023-05-20T10:07:42.319Z,95073.19
2023-05-20T10:10:46.175Z,95070.50
2023-05-20T10:13:44.119Z,95070.88
2023-05-20T10:16:39.795Z,95060.16
2023-05-20T10:19:31.236Z,95055.38
2023-05-20T10:22:14.819Z,95052.53
2023-05-20T10:25:01.443Z,95044.00
2023-05-20T10:27:47.366Z,95046.28
2023-05-20T10:30:30.686Z,95044.06
2023-05-20T10:33:20.067Z,95037.84
2023-05-20T10:36:03.928Z,95037.78
2023-05-20T10:38:54.001Z,95029.78
2023-05-20T10:41:37.636Z,95027.84
2023-05-20T10:44:22.384Z,95032.16
2023-05-20T10:47:24.537Z,95028.44
2023-05-20T10:50:09.689Z,95021.13
2023-05-20T10:52:53.003Z,95026.34
2023-05-20T10:55:40.219Z,95010.53
2023-05-20T10:58:24.612Z,95013.69
2023-05-20T11:01:09.488Z,95011.53
2023-05-20T11:03:53.411Z,94997.94
2023-05-20T11:06:36.578Z,95005.22
2023-05-20T11:09:19.777Z,94998.31
2023-05-20T11:12:03.629Z,95000.53
2023-05-20T11:14:47.673Z,95007.06
2023-05-20T11:17:32.401Z,94999.66
2023-05-20T11:20:16.215Z,95000.13
2023-05-20T11:22:59.472Z,94981.84
2023-05-20T11:25:42.761Z,94982.44
2023-05-20T11:28:28.969Z,94985.56
2023-05-20T11:31:12.249Z,94979.47
2023-05-20T11:34:01.653Z,94976.31
2023-05-20T11:36:45.233Z,94974.72
2023-05-20T11:39:31.670Z,94970.56
2023-05-20T11:42:16.726Z,94975.69
2023-05-20T11:45:01.558Z,94973.75
2023-05-20T11:47:44.940Z,94965.78
2023-05-20T11:50:29.819Z,94969.09
2023-05-20T11:53:18.399Z,94969.03
2023-05-20T11:56:02.914Z,94963.72
2023-05-20T11:58:46.255Z,94972.53
2023-05-20T12:01:33.814Z,94977.81
2023-05-20T12:04:18.164Z,94964.00
2023-05-20T12:07:09.299Z,94954.00
2023-05-20T12:09:52.630Z,94952.22
2023-05-20T12:12:36.801Z,94952.97
2023-05-20T12:15:20.032Z,94994.91
2023-05-20T12:18:04.699Z,95018.91
2023-05-20T12:20:47.933Z,95007.03
2023-05-20T12:23:34.363Z,94997.94
2023-05-20T12:26:18.549Z,95012.41
2023-05-20T12:29:02.876Z,95014.81
2023-05-20T12:31:46.181Z,95024.59
2023-05-20T12:34:30.712Z,95025.91
2023-05-20T12:37:14.098Z,95024.13
2023-05-20T12:40:01.536Z,95043.06
2023-05-20T12:42:46.190Z,95026.94
2023-05-20T12:45:30.078Z,95014.75
2023-05-20T12:48:15.283Z,94997.94
2023-05-20T12:50:58.822Z,95011.84
2023-05-20T12:53:42.087Z,95005.31
2023-05-20T12:56:27.888Z,95012.22
2023-05-20T12:59:11.230Z,95005.34
2023-05-20T13:01:54.545Z,94999.78
2023-05-20T13:04:40.240Z,94985.75
2023-05-20T13:07:23.527Z,94972.53
2023-05-20T13:10:08.310Z,94970.56
2023-05-20T13:12:53.075Z,94959.84
2023-05-20T13:15:37.012Z,94962.91
2023-05-20T13:18:20.323Z,94969.38
2023-05-20T13:21:03.817Z,94975.81
2023-05-20T13:23:46.997Z,94983.59
2023-05-20T13:26:30.457Z,94979.22
2023-05-20T13:29:15.127Z,94973.94
2023-05-20T13:32:01.014Z,94972.75
2023-05-20T13:34:45.093Z,94969.69
2023-05-20T13:37:30.133Z,94958.09
2023-05-20T13:40:14.375Z,94967.00
2023-05-20T13:42:57.788Z,94957.34
2023-05-20T13:45:42.442Z,94950.50
2023-05-20T13:48:25.889Z,94955.59
2023-05-20T13:51:09.252Z,94956.09
2023-05-20T13:53:53.756Z,94950.34
2023-05-20T13:56:37.593Z,94944.53
2023-05-20T13:59:22.952Z,94946.53
2023-05-20T14:02:08.713Z,94928.09
2023-05-20T14:04:52.065Z,94931.34
2023-05-20T14:07:36.514Z,94923.31
2023-05-20T14:10:22.308Z,94916.00
2023-05-20T14:13:08.124Z,94914.66
2023-05-20T14:15:52.495Z,94908.56
2023-05-20T14:18:37.466Z,94907.31
2023-05-20T14:21:21.398Z,94905.50
2023-05-20T14:24:04.911Z,94915.16
2023-05-20T14:26:48.399Z,94903.44
2023-05-20T14:29:31.640Z,94915.88
2023-05-20T14:32:15.317Z,94908.47
2023-05-20T14:35:00.231Z,94905.75
2023-05-20T14:37:43.518Z,94911.06
2023-05-20T14:40:26.751Z,94909.38
2023-05-20T14:43:10.066Z,94892.09
2023-05-20T14:45:53.884Z,94891.31
2023-05-20T14:48:37.069Z,94909.72
2023-05-20T14:51:21.765Z,94897.94
2023-05-20T14:54:06.193Z,94899.75
2023-05-20T14:56:51.711Z,94903.69
2023-05-20T14:59:35.157Z,94907.41
2023-05-20T15:02:19.241Z,94904.84
2023-05-20T15:05:02.614Z,94898.06
2023-05-20T15:07:47.747Z,94901.19
2023-05-20T15:10:30.931Z,94908.75
2023-05-20T15:13:14.331Z,94909.56
2023-05-20T15:15:57.611Z,94915.22
2023-05-20T15:18:41.374Z,94903.16
2023-05-20T15:21:24.619Z,94897.31
2023-05-20T15:24:09.576Z,94894.00
2023-05-20T15:26:56.397Z,94903.97
2023-05-20T15:29:40.878Z,94896.50
2023-05-20T15:32:24.349Z,94888.34
2023-05-20T15:35:09.442Z,94884.50
2023-05-20T15:37:53.222Z,94886.03
2023-05-20T15:40:40.132Z,94883.44
2023-05-20T15:43:23.776Z,94888.69
2023-05-20T15:46:07.304Z,94891.31
2023-05-20T15:48:51.446Z,94890.22
2023-05-20T15:51:34.682Z,94888.06
2023-05-20T15:54:20.011Z,94889.56
2023-05-20T15:57:05.192Z,94883.44
2023-05-20T15:59:48.500Z,94877.75
2023-05-20T16:02:36.039Z,94889.59
2023-05-20T16:05:20.034Z,94882.19
2023-05-20T16:08:04.368Z,94887.13
2023-05-20T16:10:47.740Z,94888.72
2023-05-20T16:13:32.392Z,94887.13
2023-05-20T16:16:16.823Z,94890.31
2023-05-20T16:19:00.455Z,94878.50
2023-05-20T16:21:44.050Z,94881.97
2023-05-20T16:24:27.557Z,94884.16
2023-05-20T16:27:11.040Z,94879.72
2023-05-20T16:29:55.627Z,94874.19
2023-05-20T16:32:40.594Z,94883.69
2023-05-20T16:35:26.657Z,94880.63
2023-05-20T16:38:10.070Z,94878.31
2023-05-20T16:40:56.029Z,94885.41
2023-05-20T16:43:39.344Z,94874.09
2023-05-20T16:46:24.042Z,94879.63
2023-05-20T16:49:07.310Z,94881.22
2023-05-20T16:51:52.418Z,94893.56
2023-05-20T16:54:37.291Z,94894.88
2023-05-20T16:57:20.503Z,94893.31
2023-05-20T17:00:10.548Z,94898.31
2023-05-20T17:02:55.397Z,94892.81
2023-05-20T17:05:38.577Z,94898.34
2023-05-20T17:08:21.935Z,94907.28
2023-05-20T17:11:05.493Z,94900.19
2023-05-20T17:13:48.640Z,94898.34
2023-05-20T17:16:32.018Z,94899.66
2023-05-20T17:19:16.930Z,94903.34
2023-05-20T17:22:00.442Z,94911.72
2023-05-20T17:24:43.673Z,94908.00
2023-05-20T17:27:27.052Z,94910.38
2023-05-20T17:30:10.937Z,94906.16
2023-05-20T17:32:54.494Z,94906.66
2023-05-20T17:35:39.334Z,94911.09
2023-05-20T17:38:26.344Z,94917.13
2023-05-20T17:41:09.450Z,94917.41
2023-05-20T17:43:52.581Z,94920.03
2023-05-20T17:46:35.902Z,94926.56
2023-05-20T17:49:19.436Z,94925.53
2023-05-20T17:52:04.246Z,94927.91
2023-05-20T17:54:48.550Z,94932.63
2023-05-20T17:57:31.783Z,94934.19
2023-05-20T18:00:21.627Z,94937.84
2023-05-20T18:03:06.469Z,94930.47
2023-05-20T18:05:49.655Z,94940.72
2023-05-20T18:08:34.276Z,94941.56
2023-05-20T18:11:17.586Z,94934.72
2023-05-20T18:14:01.366Z,94943.06
2023-05-20T18:16:47.470Z,94934.94
2023-05-20T18:19:31.101Z,94935.47
2023-05-20T18:22:14.701Z,94929.44
2023-05-20T18:24:59.283Z,94925.25
2023-05-20T18:27:43.050Z,94946.22
2023-05-20T18:30:27.198Z,94946.22
2023-05-20T18:33:11.035Z,94938.06
2023-05-20T18:35:54.329Z,94935.19
2023-05-20T18:38:39.128Z,94941.97
2023-05-20T18:41:32.399Z,94953.44
2023-05-20T18:44:28.943Z,94955.28
2023-05-20T18:47:12.682Z,94949.47
2023-05-20T18:49:56.170Z,94958.59
2023-05-20T18:52:39.329Z,94955.19
2023-05-20T18:55:23.968Z,94962.88
2023-05-20T18:58:08.876Z,94965.50
2023-05-20T19:00:54.493Z,94969.63
2023-05-20T19:03:37.692Z,94965.97
2023-05-20T19:06:22.140Z,94974.63
2023-05-20T19:09:05.890Z,94974.63
2023-05-20T19:11:51.465Z,94984.06
2023-05-20T19:14:36.089Z,94987.97
2023-05-20T19:17:20.854Z,94994.25
2023-05-20T19:20:07.293Z,94995.13
2023-05-20T19:22:50.460Z,94989.53
2023-05-20T19:25:33.798Z,94989.72
2023-05-20T19:28:17.483Z,94970.06
2023-05-20T19:31:02.483Z,94968.41
2023-05-20T19:33:45.694Z,94979.44
2023-05-20T19:36:28.875Z,94973.72
2023-05-20T19:39:12.366Z,94978.44
2023-05-20T19:41:55.712Z,94987.28
2023-05-20T19:44:38.978Z,94983.13
2023-05-20T19:47:24.811Z,94982.13
2023-05-20T19:50:09.560Z,94984.19
2023-05-20T19:52:52.739Z,94993.88
2023-05-20T19:55:37.527Z,95002.00
2023-05-20T19:58:22.446Z,94995.19
2023-05-20T20:01:06.795Z,94995.69
2023-05-20T20:03:51.734Z,94990.47
2023-05-20T20:06:35.032Z,94993.53
2023-05-20T20:09:18.379Z,94998.00
2023-05-20T20:12:02.785Z,94989.81
2023-05-20T20:14:46.265Z,94972.34
2023-05-20T20:17:30.327Z,94962.41
2023-05-20T20:20:15.824Z,94960.81
2023-05-20T20:23:00.060Z,94955.00
2023-05-20T20:25:48.262Z,94949.25
2023-05-20T20:28:31.463Z,94957.66
2023-05-20T20:31:14.703Z,94961.31
2023-05-20T20:33:57.979Z,94959.22
2023-05-20T20:36:45.079Z,94954.69
2023-05-20T20:39:28.422Z,94946.03
2023-05-20T20:42:13.891Z,94945.66
2023-05-20T20:44:57.330Z,94951.69
2023-05-20T20:47:41.128Z,94942.78
2023-05-20T20:50:24.536Z,94941.16
2023-05-20T20:53:09.205Z,94935.41
2023-05-20T20:55:52.430Z,94933.69
2023-05-20T20:58:35.866Z,94930.72
2023-05-20T21:01:19.079Z,94929.31
2023-05-20T21:04:04.652Z,94927.56
2023-05-20T21:06:47.948Z,94932.09
2023-05-20T21:09:32.830Z,94927.53
2023-05-20T21:12:15.958Z,94922.38
2023-05-20T21:14:59.112Z,94921.75
2023-05-20T21:17:42.367Z,94922.13
2023-05-20T21:20:25.812Z,94925.38
2023-05-20T21:23:09.170Z,94922.38
2023-05-20T21:25:53.885Z,94923.91
2023-05-20T21:28:37.589Z,94914.59
2023-05-20T21:31:20.875Z,94915.84
2023-05-20T21:34:04.052Z,94918.31
2023-05-20T21:36:47.204Z,94916.34
2023-05-20T21:39:30.447Z,94918.63
2023-05-20T21:42:16.209Z,94909.13
2023-05-20T21:44:59.392Z,94916.97
2023-05-20T21:47:42.532Z,94918.22
2023-05-20T21:50:26.499Z,94911.34
2023-05-20T21:53:09.617Z,94908.34
2023-05-20T21:55:52.862Z,94909.13
2023-05-20T21:58:40.994Z,94908.50
2023-05-20T22:01:24.401Z,94909.91
2023-05-20T22:04:08.081Z,94903.34
2023-05-20T22:06:51.343Z,94904.03
2023-05-20T22:09:35.892Z,94901.88
2023-05-20T22:12:20.666Z,94897.16
2023-05-20T22:15:07.098Z,94896.00
2023-05-20T22:17:50.325Z,94892.38
2023-05-20T22:20:34.496Z,94888.56
2023-05-20T22:23:17.745Z,94887.03
2023-05-20T22:26:01.020Z,94881.94
2023-05-20T22:28:46.065Z,94870.06
2023-05-20T22:31:30.783Z,94875.13
2023-05-20T22:34:14.102Z,94864.50
2023-05-20T22:36:58.274Z,94875.84
2023-05-20T22:39:41.596Z,94872.19
2023-05-20T22:42:24.919Z,94876.16
2023-05-20T22:45:09.279Z,94857.63
2023-05-20T22:47:54.320Z,94871.38
2023-05-20T22:50:37.666Z,94868.31
2023-05-20T22:53:22.508Z,94875.75
2023-05-20T22:56:06.636Z,94868.03
2023-05-20T22:58:50.675Z,94869.69
2023-05-20T23:01:34.025Z,94861.72
2023-05-20T23:04:18.951Z,94857.19
2023-05-20T23:07:02.315Z,94844.94
2023-05-20T23:09:45.874Z,94841.38
2023-05-20T23:12:29.246Z,94834.59
2023-05-20T23:15:12.774Z,94839.72
2023-05-20T23:17:56.120Z,94843.59
2023-05-20T23:20:41.692Z,94832.84
2023-05-20T23:23:30.488Z,94843.03
2023-05-20T23:26:14.841Z,94836.47
2023-05-20T23:28:58.449Z,94831.25
2023-05-20T23:31:41.871Z,94826.69
2023-05-20T23:34:25.143Z,94822.25
2023-05-20T23:37:09.797Z,94822.03
2023-05-20T23:39:53.105Z,94815.78
2023-05-20T23:42:36.629Z,94813.03
2023-05-20T23:45:20.075Z,94806.78
2023-05-20T23:48:03.642Z,94803.88
2023-05-20T23:50:47.366Z,94799.97
2023-05-20T23:53:32.092Z,94798.88
2023-05-20T23:56:15.534Z,94791.84
2023-05-20T23:58:59.005Z,94795.91
