createdAt,value
2019-03-22T00:00:54.696Z,13.27
2019-03-22T00:03:23.049Z,12.77
2019-03-22T00:05:51.292Z,9.97
2019-03-22T00:08:19.631Z,11.23
2019-03-22T00:10:47.879Z,10.60
2019-03-22T00:13:16.159Z,10.82
2019-03-22T00:15:44.413Z,12.23
2019-03-22T00:18:12.666Z,12.17
2019-03-22T00:20:40.914Z,12.73
2019-03-22T00:23:09.186Z,13.57
2019-03-22T00:25:39.055Z,12.97
2019-03-22T00:28:08.928Z,15.00
2019-03-22T00:30:37.195Z,14.58
2019-03-22T00:33:06.767Z,14.70
2019-03-22T00:35:38.086Z,14.10
2019-03-22T00:38:06.409Z,14.67
2019-03-22T00:40:34.645Z,14.13
2019-03-22T00:43:02.893Z,15.93
2019-03-22T00:45:32.678Z,14.43
2019-03-22T00:48:00.945Z,15.47
2019-03-22T00:50:29.181Z,14.93
2019-03-22T00:52:57.449Z,16.43
2019-03-22T00:55:25.709Z,15.57
2019-03-22T00:57:53.972Z,14.63
2019-03-22T01:00:23.632Z,15.87
2019-03-22T01:02:51.866Z,15.60
2019-03-22T01:05:20.196Z,17.40
2019-03-22T01:07:48.449Z,16.30
2019-03-22T01:10:16.696Z,17.48
2019-03-22T01:12:44.942Z,15.70
2019-03-22T01:15:13.777Z,16.37
2019-03-22T01:17:42.452Z,16.90
2019-03-22T01:20:11.879Z,17.60
2019-03-22T01:22:40.141Z,19.40
2019-03-22T01:25:09.520Z,17.50
2019-03-22T01:27:40.736Z,18.00
2019-03-22T01:30:10.737Z,15.93
2019-03-22T01:32:38.987Z,17.17
2019-03-22T01:35:07.402Z,16.70
2019-03-22T01:37:35.739Z,17.27
2019-03-22T01:40:05.832Z,17.43
2019-03-22T01:42:34.137Z,18.27
2019-03-22T01:45:02.397Z,17.50
2019-03-22T01:47:30.638Z,18.63
2019-03-22T01:49:58.894Z,18.47
2019-03-22T01:52:27.142Z,17.00
2019-03-22T01:54:55.424Z,18.53
2019-03-22T01:57:23.653Z,18.30
2019-03-22T01:59:52.159Z,17.63
2019-03-22T02:02:20.401Z,17.97
2019-03-22T02:04:48.643Z,18.73
2019-03-22T02:07:16.995Z,18.47
2019-03-22T02:09:45.314Z,18.17
2019-03-22T02:12:15.200Z,18.82
2019-03-22T02:14:43.463Z,17.63
2019-03-22T02:17:11.714Z,17.15
2019-03-22T02:19:39.984Z,20.40
2019-03-22T02:22:08.551Z,18.17
2019-03-22T02:24:36.790Z,17.77
2019-03-22T02:27:06.704Z,16.57
2019-03-22T02:29:34.995Z,17.23
2019-03-22T02:32:03.306Z,17.03
2019-03-22T02:34:31.713Z,18.60
2019-03-22T02:37:00.301Z,17.13
2019-03-22T02:39:28.820Z,16.07
2019-03-22T02:41:57.267Z,18.00
2019-03-22T02:44:25.547Z,18.13
2019-03-22T02:46:53.793Z,19.00
2019-03-22T02:49:22.030Z,17.30
2019-03-22T02:51:50.279Z,17.10
2019-03-22T02:54:18.521Z,16.33
2019-03-22T02:56:46.786Z,16.87
2019-03-22T02:59:15.243Z,15.87
2019-03-22T03:01:43.543Z,15.57
2019-03-22T03:04:11.781Z,15.53
2019-03-22T03:06:40.050Z,15.43
2019-03-22T03:09:08.303Z,16.00
2019-03-22T03:11:36.556Z,13.83
2019-03-22T03:14:04.887Z,15.63
2019-03-22T03:16:33.126Z,16.77
2019-03-22T03:19:01.360Z,16.40
2019-03-22T03:21:29.623Z,15.47
2019-03-22T03:23:58.091Z,15.83
2019-03-22T03:26:26.329Z,14.53
2019-03-22T03:28:54.607Z,17.63
2019-03-22T03:31:22.844Z,16.30
2019-03-22T03:33:51.101Z,14.80
2019-03-22T03:36:19.718Z,16.33
2019-03-22T03:38:47.952Z,16.80
2019-03-22T03:41:16.206Z,15.20
2019-03-22T03:43:44.488Z,13.73
2019-03-22T03:46:12.878Z,14.20
2019-03-22T03:48:41.395Z,15.03
2019-03-22T03:51:10.146Z,14.80
2019-03-22T03:53:38.449Z,14.57
2019-03-22T03:56:06.799Z,14.17
2019-03-22T03:58:35.256Z,13.90
2019-03-22T04:01:03.507Z,13.67
2019-03-22T04:03:31.846Z,13.43
2019-03-22T04:06:00.091Z,13.40
2019-03-22T04:08:28.335Z,12.20
2019-03-22T04:10:56.579Z,13.07
2019-03-22T04:13:24.837Z,12.33
2019-03-22T04:16:12.498Z,12.70
2019-03-22T04:18:40.747Z,12.97
2019-03-22T04:21:08.992Z,15.10
2019-03-22T04:23:37.384Z,14.03
2019-03-22T04:26:05.702Z,13.90
2019-03-22T04:28:33.938Z,12.83
2019-03-22T04:31:02.210Z,12.33
2019-03-22T04:33:30.701Z,13.77
2019-03-22T04:35:58.941Z,13.37
2019-03-22T04:38:27.227Z,12.83
2019-03-22T04:40:55.531Z,13.57
2019-03-22T04:43:23.769Z,14.27
2019-03-22T04:45:52.389Z,14.33
2019-03-22T04:48:26.702Z,13.47
2019-03-22T04:50:56.085Z,14.03
2019-03-22T04:53:24.334Z,13.40
2019-03-22T04:55:56.396Z,13.17
2019-03-22T04:58:24.896Z,13.37
2019-03-22T05:00:53.619Z,12.57
2019-03-22T05:03:21.894Z,14.38
2019-03-22T05:05:50.142Z,14.03
2019-03-22T05:08:18.369Z,12.17
2019-03-22T05:10:46.725Z,11.30
2019-03-22T05:13:14.958Z,12.70
2019-03-22T05:15:43.203Z,10.30
2019-03-22T05:18:11.490Z,13.17
2019-03-22T05:20:39.730Z,13.63
2019-03-22T05:23:08.057Z,13.83
2019-03-22T05:25:36.310Z,15.03
2019-03-22T05:28:04.565Z,13.85
2019-03-22T05:30:53.529Z,13.03
2019-03-22T05:33:21.905Z,11.50
2019-03-22T05:35:50.172Z,14.87
2019-03-22T05:38:18.427Z,13.28
2019-03-22T05:40:46.669Z,13.40
2019-03-22T05:43:14.914Z,14.45
2019-03-22T05:45:43.171Z,10.40
2019-03-22T05:48:11.405Z,14.77
2019-03-22T05:50:41.275Z,13.70
2019-03-22T05:53:09.552Z,14.20
2019-03-22T05:55:37.789Z,14.97
2019-03-22T05:58:06.034Z,15.13
2019-03-22T06:00:34.297Z,13.97
2019-03-22T06:03:02.600Z,13.53
2019-03-22T06:05:31.047Z,14.63
2019-03-22T06:07:59.382Z,14.37
2019-03-22T06:10:27.629Z,14.03
2019-03-22T06:12:55.872Z,17.03
2019-03-22T06:15:24.134Z,15.53
2019-03-22T06:17:52.371Z,15.57
2019-03-22T06:20:20.607Z,16.80
2019-03-22T06:22:48.863Z,13.90
2019-03-22T06:25:17.427Z,15.15
2019-03-22T06:27:45.748Z,15.30
2019-03-22T06:30:14.091Z,14.13
2019-03-22T06:32:42.424Z,14.07
2019-03-22T06:35:10.855Z,14.37
2019-03-22T06:37:39.254Z,15.77
2019-03-22T06:40:07.501Z,15.13
2019-03-22T06:42:35.754Z,16.43
2019-03-22T06:45:05.318Z,16.07
2019-03-22T06:47:33.562Z,13.93
2019-03-22T06:50:01.820Z,17.43
2019-03-22T06:52:30.063Z,16.87
2019-03-22T06:54:59.375Z,20.13
2019-03-22T06:57:27.676Z,17.47
2019-03-22T07:00:05.786Z,19.67
2019-03-22T07:02:25.896Z,18.12
2019-03-22T07:04:54.201Z,17.27
2019-03-22T07:07:22.692Z,18.12
2019-03-22T07:09:50.969Z,17.17
2019-03-22T07:12:19.231Z,17.17
2019-03-22T07:14:47.547Z,16.53
2019-03-22T07:17:15.797Z,17.27
2019-03-22T07:19:44.044Z,17.53
2019-03-22T07:22:12.957Z,19.40
2019-03-22T07:24:41.214Z,19.20
2019-03-22T07:27:09.443Z,18.20
2019-03-22T07:29:38.177Z,17.83
2019-03-22T07:32:06.693Z,17.62
2019-03-22T07:34:34.930Z,18.03
2019-03-22T07:37:03.290Z,19.90
2019-03-22T07:39:31.510Z,19.75
2019-03-22T07:41:59.837Z,21.03
2019-03-22T07:44:28.125Z,18.17
2019-03-22T07:46:56.354Z,17.47
2019-03-22T07:49:24.599Z,18.07
2019-03-22T07:51:52.854Z,17.30
2019-03-22T07:54:21.092Z,18.77
2019-03-22T07:56:49.317Z,14.50
2019-03-22T07:59:17.582Z,18.27
2019-03-22T08:01:45.960Z,19.50
2019-03-22T08:04:14.196Z,20.57
2019-03-22T08:06:42.776Z,17.67
2019-03-22T08:09:11.014Z,19.60
2019-03-22T08:11:39.600Z,17.77
2019-03-22T08:14:09.226Z,18.90
2019-03-22T08:16:37.471Z,20.03
2019-03-22T08:19:06.617Z,19.20
2019-03-22T08:21:34.871Z,20.53
2019-03-22T08:24:03.178Z,19.27
2019-03-22T08:26:31.430Z,20.53
2019-03-22T08:28:59.685Z,21.10
2019-03-22T08:31:27.934Z,21.70
2019-03-22T08:33:56.189Z,19.40
2019-03-22T08:36:24.438Z,23.15
2019-03-22T08:38:53.970Z,25.33
2019-03-22T08:41:23.842Z,20.57
2019-03-22T08:43:52.682Z,20.10
2019-03-22T08:46:20.944Z,23.18
2019-03-22T08:48:49.313Z,21.13
2019-03-22T08:51:17.600Z,17.98
2019-03-22T08:53:55.216Z,22.17
2019-03-22T08:56:15.819Z,20.73
2019-03-22T08:58:44.133Z,21.93
2019-03-22T09:01:12.516Z,23.30
2019-03-22T09:03:40.782Z,25.30
2019-03-22T09:06:09.238Z,23.53
2019-03-22T09:08:37.493Z,23.93
2019-03-22T09:11:06.486Z,22.25
2019-03-22T09:13:34.768Z,22.50
2019-03-22T09:16:04.810Z,23.83
2019-03-22T09:18:33.228Z,25.97
2019-03-22T09:21:01.509Z,22.67
2019-03-22T09:23:29.829Z,24.70
2019-03-22T09:25:58.138Z,24.93
2019-03-22T09:28:26.487Z,24.10
2019-03-22T09:30:54.809Z,26.40
2019-03-22T09:33:23.103Z,25.17
2019-03-22T09:35:51.951Z,25.60
2019-03-22T09:38:20.231Z,25.37
2019-03-22T09:40:48.470Z,26.30
2019-03-22T09:43:17.321Z,29.97
2019-03-22T09:45:45.685Z,25.60
2019-03-22T09:48:14.008Z,24.32
2019-03-22T09:50:42.353Z,23.23
2019-03-22T09:53:10.658Z,25.75
2019-03-22T09:55:39.233Z,28.97
2019-03-22T09:58:07.713Z,26.10
2019-03-22T10:00:35.949Z,32.17
2019-03-22T10:03:04.539Z,29.18
2019-03-22T10:05:32.934Z,28.73
2019-03-22T10:08:01.229Z,28.97
2019-03-22T10:10:29.475Z,30.60
2019-03-22T10:12:57.825Z,32.43
2019-03-22T10:15:26.048Z,37.17
2019-03-22T10:17:54.296Z,31.40
2019-03-22T10:20:22.581Z,36.98
2019-03-22T10:22:50.979Z,29.97
2019-03-22T10:25:19.345Z,28.97
2019-03-22T10:27:47.628Z,30.03
2019-03-22T10:30:17.211Z,28.23
2019-03-22T10:32:45.447Z,30.40
2019-03-22T10:35:25.387Z,32.20
2019-03-22T10:37:44.889Z,29.60
2019-03-22T10:40:13.121Z,31.40
2019-03-22T10:42:43.212Z,30.53
2019-03-22T10:45:11.534Z,30.92
2019-03-22T10:47:39.813Z,28.77
2019-03-22T10:50:09.305Z,28.87
2019-03-22T10:52:37.740Z,28.87
2019-03-22T10:55:23.147Z,28.90
2019-03-22T10:57:40.089Z,27.97
2019-03-22T11:00:10.742Z,27.77
2019-03-22T11:02:39.237Z,24.23
2019-03-22T11:05:08.538Z,29.77
2019-03-22T11:07:36.789Z,30.70
2019-03-22T11:10:12.692Z,27.10
2019-03-22T11:12:40.717Z,28.70
2019-03-22T11:15:11.686Z,28.37
2019-03-22T11:17:39.946Z,26.63
2019-03-22T11:20:14.324Z,27.33
2019-03-22T11:22:42.584Z,25.50
2019-03-22T11:25:10.890Z,27.80
2019-03-22T11:27:39.198Z,27.17
2019-03-22T11:30:10.334Z,24.97
2019-03-22T11:32:38.658Z,28.13
2019-03-22T11:35:07.766Z,26.70
2019-03-22T11:37:35.994Z,26.53
2019-03-22T11:40:07.635Z,30.77
2019-03-22T11:42:36.129Z,26.00
2019-03-22T11:45:07.746Z,27.03
2019-03-22T11:47:35.999Z,23.70
2019-03-22T11:50:06.283Z,24.67
2019-03-22T11:52:34.532Z,25.43
2019-03-22T11:55:02.903Z,23.60
2019-03-22T11:57:31.209Z,26.30
2019-03-22T11:59:59.453Z,25.55
2019-03-22T12:02:27.785Z,22.33
2019-03-22T12:04:56.047Z,22.33
2019-03-22T12:07:24.293Z,23.63
2019-03-22T12:09:53.548Z,22.53
2019-03-22T12:12:21.815Z,24.23
2019-03-22T12:14:50.060Z,20.43
2019-03-22T12:17:18.370Z,23.80
2019-03-22T12:19:46.631Z,22.67
2019-03-22T12:22:14.874Z,23.12
2019-03-22T12:24:43.114Z,23.50
2019-03-22T12:27:11.569Z,20.37
2019-03-22T12:29:39.805Z,20.23
2019-03-22T12:32:08.421Z,19.80
2019-03-22T12:34:36.689Z,21.87
2019-03-22T12:37:06.126Z,18.53
2019-03-22T12:39:34.364Z,18.60
2019-03-22T12:42:04.001Z,18.17
2019-03-22T12:44:32.327Z,17.10
2019-03-22T12:47:00.829Z,19.07
2019-03-22T12:49:29.077Z,19.33
2019-03-22T12:51:57.347Z,16.60
2019-03-22T12:54:25.595Z,18.30
2019-03-22T12:56:53.941Z,18.33
2019-03-22T12:59:22.200Z,18.87
2019-03-22T13:01:50.434Z,17.17
2019-03-22T13:04:18.682Z,15.28
2019-03-22T13:06:46.919Z,17.60
2019-03-22T13:09:15.170Z,15.43
2019-03-22T13:11:43.434Z,15.50
2019-03-22T13:14:11.717Z,14.83
2019-03-22T13:16:41.167Z,12.73
2019-03-22T13:19:09.460Z,13.77
2019-03-22T13:21:37.772Z,15.13
2019-03-22T13:24:06.242Z,16.00
2019-03-22T13:26:34.489Z,11.90
2019-03-22T13:29:02.767Z,11.47
2019-03-22T13:31:31.142Z,12.73
2019-03-22T13:33:59.509Z,12.63
2019-03-22T13:36:27.751Z,13.10
2019-03-22T13:38:56.382Z,12.33
2019-03-22T13:41:24.657Z,11.85
2019-03-22T13:46:40.111Z,11.63
2019-03-22T13:49:04.967Z,11.50
2019-03-22T13:51:33.205Z,9.87
2019-03-22T13:54:01.465Z,11.60
2019-03-22T13:56:29.709Z,11.53
2019-03-22T13:58:57.945Z,12.17
2019-03-22T14:01:27.996Z,11.23
2019-03-22T14:03:56.246Z,11.67
2019-03-22T14:06:24.649Z,12.13
2019-03-22T14:08:53.161Z,11.77
2019-03-22T14:11:21.402Z,10.15
2019-03-22T14:13:49.647Z,12.37
2019-03-22T14:16:18.186Z,10.27
2019-03-22T14:18:46.685Z,9.97
2019-03-22T14:21:14.942Z,9.28
2019-03-22T14:23:43.350Z,10.13
2019-03-22T14:26:11.942Z,10.17
2019-03-22T14:28:41.396Z,10.57
2019-03-22T14:31:09.913Z,11.17
2019-03-22T14:33:38.181Z,10.60
2019-03-22T14:36:07.158Z,10.10
2019-03-22T14:38:35.510Z,9.33
2019-03-22T14:41:03.747Z,8.93
2019-03-22T14:43:32.096Z,9.60
2019-03-22T14:46:00.442Z,8.60
2019-03-22T14:48:28.684Z,8.87
2019-03-22T14:50:56.926Z,7.80
2019-03-22T14:53:25.182Z,7.93
2019-03-22T14:55:53.519Z,7.27
2019-03-22T14:58:21.827Z,7.43
2019-03-22T15:00:50.089Z,6.80
2019-03-22T15:03:22.712Z,8.80
2019-03-22T15:05:51.650Z,9.80
2019-03-22T15:08:20.181Z,9.20
2019-03-22T15:10:48.419Z,8.73
2019-03-22T15:13:17.217Z,5.93
2019-03-22T15:15:47.276Z,7.10
2019-03-22T15:18:19.974Z,5.50
2019-03-22T15:20:55.539Z,7.30
2019-03-22T15:23:40.645Z,7.87
2019-03-22T15:26:16.891Z,7.23
2019-03-22T15:29:03.235Z,9.53
2019-03-22T15:31:45.267Z,8.97
2019-03-22T15:34:21.019Z,7.97
2019-03-22T15:36:50.897Z,8.17
2019-03-22T15:39:21.056Z,8.77
2019-03-22T15:41:49.614Z,9.60
2019-03-22T15:44:17.986Z,8.53
2019-03-22T15:46:46.418Z,8.93
2019-03-22T15:49:15.018Z,7.05
2019-03-22T15:51:43.394Z,8.17
2019-03-22T15:54:11.646Z,7.42
2019-03-22T15:56:39.886Z,7.20
2019-03-22T15:59:08.121Z,7.37
2019-03-22T16:01:36.465Z,7.83
2019-03-22T16:04:04.694Z,8.20
2019-03-22T16:06:32.938Z,7.43
2019-03-22T16:09:01.199Z,7.57
2019-03-22T16:11:29.429Z,7.20
2019-03-22T16:13:57.680Z,7.90
2019-03-22T16:16:25.931Z,7.73
2019-03-22T16:18:54.154Z,7.23
2019-03-22T16:21:22.408Z,6.12
2019-03-22T16:23:50.669Z,6.17
2019-03-22T16:26:18.923Z,8.33
2019-03-22T16:28:47.158Z,9.80
2019-03-22T16:31:15.418Z,9.30
2019-03-22T16:33:43.654Z,9.37
2019-03-22T16:36:11.885Z,7.67
2019-03-22T16:38:40.549Z,8.17
2019-03-22T16:41:08.790Z,9.37
2019-03-22T16:43:37.025Z,9.43
2019-03-22T16:46:05.809Z,10.37
2019-03-22T16:48:34.102Z,7.90
2019-03-22T16:51:02.471Z,13.83
2019-03-22T16:53:31.062Z,16.40
2019-03-22T16:56:01.432Z,14.63
2019-03-22T16:58:29.679Z,12.23
2019-03-22T17:00:58.090Z,14.17
2019-03-22T17:03:26.347Z,11.97
2019-03-22T17:05:54.765Z,11.77
2019-03-22T17:08:23.031Z,12.65
2019-03-22T17:10:51.271Z,17.67
2019-03-22T17:13:19.512Z,20.05
2019-03-22T17:15:49.921Z,10.13
2019-03-22T17:18:18.224Z,11.53
2019-03-22T17:20:46.478Z,9.35
2019-03-22T17:23:14.733Z,9.58
2019-03-22T17:25:43.001Z,12.63
2019-03-22T17:28:11.238Z,9.93
2019-03-22T17:30:39.497Z,9.93
2019-03-22T17:33:08.066Z,10.10
2019-03-22T17:35:36.382Z,10.07
2019-03-22T17:38:04.798Z,14.20
2019-03-22T17:40:33.047Z,15.28
2019-03-22T17:43:01.348Z,12.97
2019-03-22T17:45:29.621Z,12.90
2019-03-22T17:47:57.866Z,13.62
2019-03-22T17:50:26.102Z,12.93
2019-03-22T17:52:54.814Z,10.95
2019-03-22T17:55:25.227Z,15.00
2019-03-22T17:57:53.937Z,14.77
2019-03-22T18:00:27.033Z,9.93
2019-03-22T18:02:56.933Z,9.00
2019-03-22T18:05:25.581Z,10.00
2019-03-22T18:07:53.839Z,9.50
2019-03-22T18:10:22.070Z,14.45
2019-03-22T18:12:50.313Z,14.43
2019-03-22T18:15:18.577Z,12.27
2019-03-22T18:17:46.817Z,9.90
2019-03-22T18:20:15.896Z,11.50
2019-03-22T18:22:44.270Z,11.93
2019-03-22T18:25:15.632Z,10.25
2019-03-22T18:27:43.407Z,12.07
2019-03-22T18:30:15.703Z,10.28
2019-03-22T18:32:43.951Z,11.27
2019-03-22T18:35:12.205Z,10.75
2019-03-22T18:37:40.461Z,17.03
2019-03-22T18:40:15.055Z,14.13
2019-03-22T18:42:43.001Z,16.63
2019-03-22T18:45:12.891Z,17.03
2019-03-22T18:47:41.882Z,16.90
2019-03-22T18:50:11.407Z,12.60
2019-03-22T18:52:39.713Z,14.63
2019-03-22T18:55:08.520Z,15.80
2019-03-22T18:57:37.438Z,14.67
2019-03-22T19:00:08.548Z,16.03
2019-03-22T19:02:36.857Z,13.57
2019-03-22T19:05:06.662Z,17.87
2019-03-22T19:07:34.914Z,17.37
2019-03-22T19:10:22.586Z,17.73
2019-03-22T19:12:50.865Z,18.10
2019-03-22T19:15:20.411Z,16.32
2019-03-22T19:17:48.629Z,17.87
2019-03-22T19:20:16.897Z,16.07
2019-03-22T19:22:45.141Z,18.70
2019-03-22T19:25:14.600Z,18.87
2019-03-22T19:27:43.017Z,18.83
2019-03-22T19:30:13.157Z,19.30
2019-03-22T19:32:41.477Z,18.20
2019-03-22T19:35:09.737Z,18.33
2019-03-22T19:37:37.995Z,20.90
2019-03-22T19:40:09.169Z,17.92
2019-03-22T19:42:37.442Z,18.63
2019-03-22T19:45:08.189Z,19.63
2019-03-22T19:47:36.699Z,19.23
2019-03-22T19:50:07.103Z,19.10
2019-03-22T19:52:35.490Z,16.00
2019-03-22T19:55:06.300Z,17.93
2019-03-22T19:57:34.833Z,18.33
2019-03-22T20:00:03.692Z,17.80
2019-03-22T20:02:32.156Z,16.87
2019-03-22T20:05:04.563Z,17.63
2019-03-22T20:07:30.386Z,18.63
2019-03-22T20:09:58.623Z,18.77
2019-03-22T20:12:26.894Z,19.80
2019-03-22T20:14:55.142Z,17.70
2019-03-22T20:17:23.421Z,21.40
2019-03-22T20:19:51.689Z,19.43
2019-03-22T20:22:19.922Z,19.67
2019-03-22T20:24:48.161Z,19.47
2019-03-22T20:27:16.443Z,22.00
2019-03-22T20:29:44.698Z,21.30
2019-03-22T20:32:12.946Z,19.70
2019-03-22T20:34:41.762Z,22.37
2019-03-22T20:37:10.143Z,20.13
2019-03-22T20:39:38.392Z,22.13
2019-03-22T20:42:08.346Z,21.37
2019-03-22T20:44:36.592Z,21.33
2019-03-22T20:47:04.833Z,22.77
2019-03-22T20:49:34.717Z,21.87
2019-03-22T20:52:02.994Z,21.37
2019-03-22T20:54:31.230Z,21.43
2019-03-22T20:56:59.814Z,21.03
2019-03-22T20:59:28.613Z,21.70
2019-03-22T21:01:56.862Z,21.43
2019-03-22T21:04:25.406Z,20.60
2019-03-22T21:06:53.668Z,20.80
2019-03-22T21:09:21.962Z,21.90
2019-03-22T21:11:50.306Z,22.27
2019-03-22T21:14:18.574Z,20.70
2019-03-22T21:16:46.815Z,19.90
2019-03-22T21:19:15.062Z,23.83
2019-03-22T21:21:43.310Z,20.83
2019-03-22T21:24:13.204Z,22.37
2019-03-22T21:26:41.614Z,21.00
2019-03-22T21:29:09.865Z,23.90
2019-03-22T21:31:38.102Z,21.27
2019-03-22T21:34:06.543Z,19.92
2019-03-22T21:36:34.837Z,18.77
2019-03-22T21:39:04.325Z,18.03
2019-03-22T21:41:32.846Z,18.37
2019-03-22T21:44:01.095Z,17.90
2019-03-22T21:46:29.350Z,18.30
2019-03-22T21:48:57.642Z,17.17
2019-03-22T21:51:25.964Z,19.50
2019-03-22T21:53:54.202Z,17.90
2019-03-22T21:56:22.497Z,18.97
2019-03-22T21:58:50.758Z,17.67
2019-03-22T22:01:19.537Z,19.37
2019-03-22T22:03:48.071Z,18.77
2019-03-22T22:06:16.326Z,19.43
2019-03-22T22:08:44.678Z,22.07
2019-03-22T22:11:12.983Z,20.30
2019-03-22T22:13:41.221Z,22.23
2019-03-22T22:16:09.540Z,21.83
2019-03-22T22:18:39.155Z,23.87
2019-03-22T22:21:07.421Z,22.17
2019-03-22T22:23:35.673Z,22.87
2019-03-22T22:26:03.922Z,21.27
2019-03-22T22:28:32.223Z,25.47
2019-03-22T22:31:00.494Z,23.30
2019-03-22T22:33:28.742Z,24.37
2019-03-22T22:35:58.847Z,25.35
2019-03-22T22:38:26.965Z,24.67
2019-03-22T22:40:55.221Z,22.43
2019-03-22T22:43:23.457Z,23.20
2019-03-22T22:45:51.723Z,23.73
2019-03-22T22:48:19.968Z,23.83
2019-03-22T22:50:48.214Z,24.00
2019-03-22T22:53:16.447Z,24.63
2019-03-22T22:55:44.706Z,24.57
2019-03-22T22:58:14.586Z,26.23
2019-03-22T23:00:42.847Z,23.80
2019-03-22T23:03:12.486Z,24.63
2019-03-22T23:05:40.735Z,26.25
2019-03-22T23:08:08.974Z,26.67
2019-03-22T23:10:37.233Z,26.30
2019-03-22T23:13:06.045Z,25.75
2019-03-22T23:15:34.301Z,25.93
2019-03-22T23:18:02.616Z,25.67
2019-03-22T23:20:30.899Z,27.70
2019-03-22T23:22:59.147Z,25.97
2019-03-22T23:25:27.704Z,26.87
2019-03-22T23:27:55.967Z,25.23
2019-03-22T23:30:24.184Z,26.83
2019-03-22T23:32:52.535Z,27.93
2019-03-22T23:35:20.810Z,26.27
2019-03-22T23:37:49.036Z,25.93
2019-03-22T23:40:17.294Z,24.50
2019-03-22T23:42:45.680Z,25.87
2019-03-22T23:45:14.213Z,26.60
2019-03-22T23:47:42.492Z,24.87
2019-03-22T23:50:10.743Z,24.93
2019-03-22T23:52:38.990Z,24.47
2019-03-22T23:55:08.889Z,26.00
2019-03-22T23:57:37.132Z,25.27
