createdAt,value
2018-12-01T00:01:38.284Z,8.12
2018-12-01T00:04:28.305Z,8.12
2018-12-01T00:07:33.767Z,8.03
2018-12-01T00:10:23.669Z,8.00
2018-12-01T00:13:13.746Z,7.98
2018-12-01T00:16:05.385Z,8.06
2018-12-01T00:18:55.384Z,8.07
2018-12-01T00:21:46.283Z,8.06
2018-12-01T00:24:36.143Z,8.02
2018-12-01T00:27:26.827Z,8.01
2018-12-01T00:30:18.634Z,8.05
2018-12-01T00:33:08.904Z,8.07
2018-12-01T00:35:58.843Z,8.14
2018-12-01T00:38:49.703Z,8.11
2018-12-01T00:41:39.697Z,8.11
2018-12-01T00:44:30.348Z,8.09
2018-12-01T00:47:20.217Z,8.14
2018-12-01T00:50:14.740Z,8.18
2018-12-01T00:53:04.646Z,8.17
2018-12-01T00:55:54.466Z,8.17
2018-12-01T00:58:44.554Z,8.22
2018-12-01T01:01:35.439Z,8.19
2018-12-01T01:04:25.132Z,8.23
2018-12-01T01:07:15.139Z,8.27
2018-12-01T01:10:05.895Z,8.22
2018-12-01T01:12:56.098Z,8.26
2018-12-01T01:15:46.819Z,8.31
2018-12-01T01:18:37.266Z,8.34
2018-12-01T01:21:27.745Z,8.35
2018-12-01T01:24:18.491Z,8.39
2018-12-01T01:27:09.315Z,8.39
2018-12-01T01:30:00.119Z,8.37
2018-12-01T01:32:50.678Z,8.29
2018-12-01T01:35:40.974Z,8.35
2018-12-01T01:38:30.683Z,8.33
2018-12-01T01:41:20.762Z,8.32
2018-12-01T01:44:11.382Z,8.39
2018-12-01T01:47:02.374Z,8.45
2018-12-01T01:49:53.126Z,8.47
2018-12-01T01:52:42.978Z,8.40
2018-12-01T01:55:33.732Z,8.48
2018-12-01T01:58:23.991Z,8.40
2018-12-01T02:01:14.828Z,8.46
2018-12-01T02:04:05.878Z,8.48
2018-12-01T02:06:56.516Z,8.42
2018-12-01T02:09:47.481Z,8.42
2018-12-01T02:12:38.321Z,8.42
2018-12-01T02:15:28.265Z,8.48
2018-12-01T02:18:18.995Z,8.50
2018-12-01T02:21:09.034Z,8.45
2018-12-01T02:23:59.699Z,8.49
2018-12-01T02:26:50.498Z,8.45
2018-12-01T02:29:41.137Z,8.40
2018-12-01T02:32:32.044Z,8.43
2018-12-01T02:35:26.005Z,8.55
2018-12-01T02:38:16.466Z,8.55
2018-12-01T02:41:06.312Z,8.50
2018-12-01T02:44:07.928Z,8.47
2018-12-01T02:47:12.579Z,8.57
2018-12-01T02:50:03.315Z,8.57
2018-12-01T02:52:54.783Z,8.57
2018-12-01T02:55:44.920Z,8.58
2018-12-01T02:58:35.497Z,8.56
2018-12-01T03:01:27.280Z,8.52
2018-12-01T03:04:17.123Z,8.47
2018-12-01T03:07:07.046Z,8.48
2018-12-01T03:09:56.890Z,8.55
2018-12-01T03:12:47.583Z,8.47
2018-12-01T03:15:38.226Z,8.49
2018-12-01T03:18:28.282Z,8.49
2018-12-01T03:21:19.016Z,8.59
2018-12-01T03:24:09.857Z,8.66
2018-12-01T03:27:00.543Z,8.69
2018-12-01T03:29:50.419Z,8.71
2018-12-01T03:32:40.432Z,8.78
2018-12-01T03:35:30.334Z,8.77
2018-12-01T03:38:21.218Z,8.83
2018-12-01T03:41:11.149Z,8.85
2018-12-01T03:44:01.066Z,8.93
2018-12-01T03:46:51.828Z,8.89
2018-12-01T03:49:42.610Z,8.92
2018-12-01T03:52:32.597Z,8.93
2018-12-01T03:55:33.495Z,8.97
2018-12-01T03:58:23.575Z,9.00
2018-12-01T04:01:14.239Z,9.01
2018-12-01T04:04:04.361Z,9.02
2018-12-01T04:06:55.218Z,9.01
2018-12-01T04:09:45.933Z,9.02
2018-12-01T04:12:36.044Z,9.07
2018-12-01T04:15:25.960Z,9.12
2018-12-01T04:18:16.634Z,9.17
2018-12-01T04:21:07.314Z,9.15
2018-12-01T04:23:57.148Z,9.07
2018-12-01T04:26:47.200Z,8.95
2018-12-01T04:29:38.003Z,9.00
2018-12-01T04:32:29.042Z,9.02
2018-12-01T04:35:20.657Z,8.98
2018-12-01T04:38:10.635Z,8.93
2018-12-01T04:41:00.592Z,8.95
2018-12-01T04:43:50.386Z,8.94
2018-12-01T04:46:41.287Z,8.95
2018-12-01T04:49:32.047Z,8.99
2018-12-01T04:52:22.741Z,9.08
2018-12-01T04:55:14.617Z,9.05
2018-12-01T04:58:05.287Z,9.02
2018-12-01T05:00:56.054Z,9.07
2018-12-01T05:03:46.275Z,9.03
2018-12-01T05:06:36.092Z,9.02
2018-12-01T05:09:26.713Z,9.02
2018-12-01T05:12:16.650Z,9.07
2018-12-01T05:15:08.845Z,9.06
2018-12-01T05:17:58.928Z,9.03
2018-12-01T05:20:49.623Z,9.06
2018-12-01T05:23:40.458Z,9.08
2018-12-01T05:26:31.239Z,9.08
2018-12-01T05:29:22.002Z,9.10
2018-12-01T05:32:11.924Z,9.09
2018-12-01T05:35:02.752Z,9.09
2018-12-01T05:37:53.435Z,9.11
2018-12-01T05:40:44.299Z,9.20
2018-12-01T05:43:35.140Z,9.17
2018-12-01T05:46:25.984Z,9.16
2018-12-01T05:49:16.284Z,9.20
2018-12-01T05:52:06.909Z,9.26
2018-12-01T05:54:57.697Z,9.27
2018-12-01T05:57:47.774Z,9.38
2018-12-01T06:00:37.709Z,9.32
2018-12-01T06:03:29.388Z,9.36
2018-12-01T06:06:19.074Z,9.42
2018-12-01T06:09:09.785Z,9.45
2018-12-01T06:12:00.386Z,9.50
2018-12-01T06:14:50.306Z,9.56
2018-12-01T06:17:40.129Z,9.61
2018-12-01T06:20:30.110Z,9.63
2018-12-01T06:23:20.832Z,9.67
2018-12-01T06:26:12.059Z,9.72
2018-12-01T06:29:02.758Z,9.77
2018-12-01T06:31:52.735Z,9.86
2018-12-01T06:34:42.677Z,9.88
2018-12-01T06:37:32.644Z,9.86
2018-12-01T06:40:22.862Z,9.78
2018-12-01T06:43:13.487Z,9.81
2018-12-01T06:46:04.157Z,9.81
2018-12-01T06:48:54.637Z,9.83
2018-12-01T06:51:45.020Z,9.88
2018-12-01T06:54:35.775Z,9.97
2018-12-01T06:57:25.524Z,10.09
2018-12-01T07:00:16.499Z,10.00
2018-12-01T07:03:07.374Z,10.04
2018-12-01T07:05:58.045Z,10.10
2018-12-01T07:08:48.743Z,10.20
2018-12-01T07:11:38.668Z,10.34
2018-12-01T07:14:29.282Z,10.43
2018-12-01T07:17:19.248Z,10.59
2018-12-01T07:20:10.016Z,10.64
2018-12-01T07:23:00.079Z,10.66
2018-12-01T07:25:49.874Z,10.73
2018-12-01T07:28:39.882Z,10.73
2018-12-01T07:31:29.558Z,10.85
2018-12-01T07:34:19.605Z,10.98
2018-12-01T07:37:09.464Z,11.14
2018-12-01T07:39:59.563Z,11.34
2018-12-01T07:42:50.766Z,11.52
2018-12-01T07:45:41.551Z,11.70
2018-12-01T07:48:32.078Z,11.79
2018-12-01T07:51:22.915Z,11.87
2018-12-01T07:54:13.064Z,11.97
2018-12-01T07:57:03.029Z,12.03
2018-12-01T07:59:53.791Z,12.16
2018-12-01T08:02:45.602Z,12.30
2018-12-01T08:05:36.440Z,12.42
2018-12-01T08:08:26.506Z,12.53
2018-12-01T08:11:16.262Z,12.65
2018-12-01T08:14:06.331Z,12.75
2018-12-01T08:16:56.914Z,12.75
2018-12-01T08:19:46.896Z,12.82
2018-12-01T08:22:37.627Z,12.90
2018-12-01T08:25:28.546Z,12.90
2018-12-01T08:28:21.695Z,12.92
2018-12-01T08:31:12.076Z,12.96
2018-12-01T08:34:02.815Z,12.92
2018-12-01T08:36:53.850Z,12.86
2018-12-01T08:39:44.704Z,13.01
2018-12-01T08:42:35.496Z,13.19
2018-12-01T08:45:26.314Z,13.18
2018-12-01T08:48:17.123Z,13.31
2018-12-01T08:51:07.472Z,12.98
2018-12-01T08:53:58.302Z,12.63
2018-12-01T08:56:49.021Z,12.53
2018-12-01T08:59:39.210Z,12.12
2018-12-01T09:02:30.066Z,12.34
2018-12-01T09:05:21.058Z,12.58
2018-12-01T09:08:11.766Z,12.45
2018-12-01T09:11:02.201Z,12.45
2018-12-01T09:13:52.783Z,12.62
2018-12-01T09:16:43.814Z,12.69
2018-12-01T09:19:33.726Z,12.55
2018-12-01T09:22:23.586Z,12.53
2018-12-01T09:25:16.522Z,12.65
2018-12-01T09:28:07.663Z,12.64
2018-12-01T09:30:58.220Z,12.56
2018-12-01T09:33:48.089Z,12.84
2018-12-01T09:36:37.939Z,12.91
2018-12-01T09:39:27.835Z,12.83
2018-12-01T09:42:18.632Z,13.16
2018-12-01T09:45:11.796Z,12.94
2018-12-01T09:48:03.355Z,12.99
2018-12-01T09:50:54.290Z,12.98
2018-12-01T09:53:44.871Z,13.32
2018-12-01T09:56:35.040Z,13.45
2018-12-01T09:59:25.821Z,13.67
2018-12-01T10:02:15.766Z,13.87
2018-12-01T10:05:07.788Z,14.03
2018-12-01T10:07:58.256Z,14.05
2018-12-01T10:10:48.259Z,13.78
2018-12-01T10:13:38.266Z,13.61
2018-12-01T10:16:29.074Z,13.55
2018-12-01T10:19:18.951Z,13.20
2018-12-01T10:22:08.970Z,12.79
2018-12-01T10:24:59.831Z,12.96
2018-12-01T10:27:50.865Z,12.87
2018-12-01T10:30:42.031Z,13.11
2018-12-01T10:33:34.063Z,13.21
2018-12-01T10:36:24.333Z,12.97
2018-12-01T10:39:15.359Z,12.77
2018-12-01T10:42:05.237Z,12.54
2018-12-01T10:44:55.108Z,12.58
2018-12-01T10:47:45.483Z,12.48
2018-12-01T10:50:36.024Z,12.43
2018-12-01T10:53:26.630Z,12.27
2018-12-01T10:56:16.325Z,12.38
2018-12-01T10:59:06.081Z,12.43
2018-12-01T11:02:01.972Z,12.45
2018-12-01T11:04:52.105Z,12.22
2018-12-01T11:07:42.489Z,12.43
2018-12-01T11:10:32.393Z,12.11
2018-12-01T11:13:22.069Z,12.35
2018-12-01T11:16:12.896Z,12.37
2018-12-01T11:19:03.642Z,12.39
2018-12-01T11:21:53.953Z,12.58
2018-12-01T11:24:44.363Z,12.60
2018-12-01T11:27:35.061Z,12.50
2018-12-01T11:30:24.964Z,12.27
2018-12-01T11:33:15.949Z,12.23
2018-12-01T11:36:06.275Z,12.24
2018-12-01T11:38:57.042Z,12.10
2018-12-01T11:41:47.896Z,12.02
2018-12-01T11:44:38.086Z,12.01
2018-12-01T11:47:28.870Z,11.92
2018-12-01T11:50:20.028Z,11.77
2018-12-01T11:53:11.438Z,11.79
2018-12-01T11:56:02.476Z,11.88
2018-12-01T11:58:52.391Z,12.04
2018-12-01T12:01:43.316Z,11.94
2018-12-01T12:04:34.038Z,11.78
2018-12-01T12:07:35.050Z,11.77
2018-12-01T12:10:25.179Z,11.87
2018-12-01T12:13:15.826Z,11.97
2018-12-01T12:16:06.084Z,12.03
2018-12-01T12:18:56.683Z,12.17
2018-12-01T12:21:47.315Z,12.31
2018-12-01T12:24:37.240Z,12.31
2018-12-01T12:27:27.070Z,12.33
2018-12-01T12:30:18.049Z,12.38
2018-12-01T12:33:08.919Z,12.47
2018-12-01T12:35:58.959Z,12.36
2018-12-01T12:38:49.474Z,12.15
2018-12-01T12:41:39.648Z,12.18
2018-12-01T12:44:30.258Z,12.06
2018-12-01T12:47:20.235Z,12.01
2018-12-01T12:50:13.903Z,12.05
2018-12-01T12:53:03.910Z,12.01
2018-12-01T12:55:54.051Z,12.02
2018-12-01T12:58:44.959Z,11.99
2018-12-01T13:01:35.695Z,11.84
2018-12-01T13:04:26.533Z,11.91
2018-12-01T13:07:16.266Z,12.02
2018-12-01T13:10:11.335Z,11.99
2018-12-01T13:13:01.294Z,12.00
2018-12-01T13:15:51.362Z,12.06
2018-12-01T13:18:42.171Z,11.87
2018-12-01T13:21:32.324Z,11.68
2018-12-01T13:24:23.001Z,11.79
2018-12-01T13:27:13.018Z,11.75
2018-12-01T13:30:03.779Z,11.74
2018-12-01T13:32:54.602Z,11.77
2018-12-01T13:35:45.359Z,11.72
2018-12-01T13:38:35.289Z,11.71
2018-12-01T13:41:25.906Z,11.72
2018-12-01T13:44:16.054Z,11.80
2018-12-01T13:47:06.898Z,11.75
2018-12-01T13:49:57.795Z,11.69
2018-12-01T13:52:54.738Z,11.59
2018-12-01T13:55:45.551Z,11.64
2018-12-01T13:58:35.586Z,11.50
2018-12-01T14:01:26.282Z,11.46
2018-12-01T14:04:16.255Z,11.41
2018-12-01T14:07:06.141Z,11.38
2018-12-01T14:09:56.007Z,11.36
2018-12-01T14:12:47.331Z,11.40
2018-12-01T14:15:37.598Z,11.44
2018-12-01T14:18:28.538Z,11.43
2018-12-01T14:21:19.252Z,11.38
2018-12-01T14:24:09.376Z,11.40
2018-12-01T14:27:00.385Z,11.53
2018-12-01T14:29:50.503Z,11.58
2018-12-01T14:32:40.295Z,11.65
2018-12-01T14:35:31.685Z,11.66
2018-12-01T14:38:22.154Z,11.65
2018-12-01T14:41:12.222Z,11.66
2018-12-01T14:44:02.951Z,11.65
2018-12-01T14:46:52.906Z,11.51
2018-12-01T14:49:42.622Z,11.55
2018-12-01T14:52:32.726Z,11.59
2018-12-01T14:55:23.935Z,11.54
2018-12-01T14:58:15.017Z,11.56
2018-12-01T15:01:06.089Z,11.54
2018-12-01T15:03:56.865Z,11.56
2018-12-01T15:06:46.616Z,11.49
2018-12-01T15:09:37.342Z,11.47
2018-12-01T15:12:27.307Z,11.49
2018-12-01T15:15:19.854Z,11.45
2018-12-01T15:18:10.062Z,11.41
2018-12-01T15:21:01.205Z,11.44
2018-12-01T15:23:52.530Z,11.38
2018-12-01T15:26:42.798Z,11.36
2018-12-01T15:29:33.487Z,11.40
2018-12-01T15:32:23.530Z,11.41
2018-12-01T15:35:14.374Z,11.45
2018-12-01T15:38:04.449Z,11.45
2018-12-01T15:40:55.171Z,11.46
2018-12-01T15:43:45.074Z,11.46
2018-12-01T15:46:35.077Z,11.45
2018-12-01T15:49:25.509Z,11.48
2018-12-01T15:52:15.921Z,11.44
2018-12-01T15:55:08.822Z,11.48
2018-12-01T15:57:58.704Z,11.45
2018-12-01T16:00:49.590Z,11.47
2018-12-01T16:03:40.287Z,11.46
2018-12-01T16:06:30.698Z,11.42
2018-12-01T16:09:21.433Z,11.39
2018-12-01T16:12:12.447Z,11.44
2018-12-01T16:15:02.877Z,11.48
2018-12-01T16:17:53.062Z,11.45
2018-12-01T16:20:43.619Z,11.25
2018-12-01T16:23:34.027Z,11.06
2018-12-01T16:26:24.432Z,10.85
2018-12-01T16:29:14.268Z,10.80
2018-12-01T16:32:04.110Z,10.87
2018-12-01T16:34:55.184Z,10.73
2018-12-01T16:37:45.691Z,10.83
2018-12-01T16:40:44.712Z,10.83
2018-12-01T16:43:36.122Z,10.59
2018-12-01T16:46:26.318Z,10.46
2018-12-01T16:49:17.044Z,10.40
2018-12-01T16:52:07.636Z,10.40
2018-12-01T16:54:57.562Z,10.39
2018-12-01T16:57:47.695Z,10.41
2018-12-01T17:00:38.514Z,10.43
2018-12-01T17:03:29.370Z,10.46
2018-12-01T17:06:20.586Z,10.43
2018-12-01T17:09:11.257Z,10.45
2018-12-01T17:12:01.230Z,10.46
2018-12-01T17:14:51.070Z,10.60
2018-12-01T17:17:40.745Z,10.49
2018-12-01T17:20:31.083Z,10.43
2018-12-01T17:23:20.812Z,10.44
2018-12-01T17:26:11.408Z,10.60
2018-12-01T17:29:01.756Z,10.57
2018-12-01T17:31:52.707Z,10.46
2018-12-01T17:34:43.555Z,10.53
2018-12-01T17:37:34.155Z,10.56
2018-12-01T17:40:37.008Z,10.49
2018-12-01T17:43:46.770Z,10.49
2018-12-01T17:46:36.894Z,10.47
2018-12-01T17:49:26.955Z,10.50
2018-12-01T17:52:17.093Z,10.46
2018-12-01T17:55:09.711Z,10.47
2018-12-01T17:57:59.944Z,10.49
2018-12-01T18:00:50.172Z,10.55
2018-12-01T18:03:40.858Z,10.57
2018-12-01T18:06:30.942Z,10.58
2018-12-01T18:09:21.854Z,10.56
2018-12-01T18:12:11.693Z,10.66
2018-12-01T18:15:01.719Z,10.61
2018-12-01T18:17:51.458Z,10.51
2018-12-01T18:20:41.335Z,10.54
2018-12-01T18:23:31.014Z,10.46
2018-12-01T18:26:21.838Z,10.53
2018-12-01T18:29:13.343Z,10.62
2018-12-01T18:32:03.733Z,10.60
2018-12-01T18:34:54.370Z,10.62
2018-12-01T18:37:44.214Z,10.54
2018-12-01T18:40:34.168Z,10.57
2018-12-01T18:43:24.103Z,10.45
2018-12-01T18:46:16.035Z,10.51
2018-12-01T18:49:07.521Z,10.66
2018-12-01T18:51:57.701Z,10.49
2018-12-01T18:54:48.278Z,10.68
2018-12-01T18:57:38.988Z,10.81
2018-12-01T19:00:31.957Z,10.94
2018-12-01T19:03:23.929Z,10.99
2018-12-01T19:06:14.156Z,11.06
2018-12-01T19:09:06.338Z,11.02
2018-12-01T19:11:56.688Z,11.04
2018-12-01T19:14:46.602Z,11.07
2018-12-01T19:17:36.437Z,10.97
2018-12-01T19:20:26.415Z,10.89
2018-12-01T19:23:17.511Z,10.95
2018-12-01T19:26:07.923Z,10.94
2018-12-01T19:28:57.906Z,10.88
2018-12-01T19:31:47.825Z,10.89
2018-12-01T19:34:37.805Z,10.89
2018-12-01T19:37:28.711Z,10.92
2018-12-01T19:40:28.557Z,10.95
2018-12-01T19:43:17.021Z,10.93
2018-12-01T19:46:07.943Z,10.96
2018-12-01T19:48:57.764Z,11.05
2018-12-01T19:51:48.635Z,11.05
2018-12-01T19:54:38.771Z,11.09
2018-12-01T19:57:28.691Z,11.13
2018-12-01T20:00:22.593Z,11.09
2018-12-01T20:03:18.702Z,11.06
2018-12-01T20:06:09.475Z,11.06
2018-12-01T20:09:00.850Z,10.99
2018-12-01T20:11:51.171Z,10.75
2018-12-01T20:14:41.713Z,10.74
2018-12-01T20:17:31.583Z,10.87
2018-12-01T20:20:21.545Z,10.80
2018-12-01T20:23:12.677Z,10.63
2018-12-01T20:26:03.191Z,10.68
2018-12-01T20:28:54.043Z,10.62
2018-12-01T20:31:44.741Z,10.61
2018-12-01T20:34:35.589Z,10.44
2018-12-01T20:37:25.418Z,10.44
2018-12-01T20:40:17.704Z,10.53
2018-12-01T20:43:08.195Z,10.46
2018-12-01T20:45:58.031Z,10.44
2018-12-01T20:48:47.959Z,10.50
2018-12-01T20:51:38.107Z,10.45
2018-12-01T20:54:35.552Z,10.43
2018-12-01T20:57:28.775Z,10.51
2018-12-01T21:00:18.659Z,10.56
2018-12-01T21:03:08.590Z,10.55
2018-12-01T21:05:58.505Z,10.60
2018-12-01T21:08:49.481Z,10.60
2018-12-01T21:11:40.178Z,10.67
2018-12-01T21:14:31.011Z,10.64
2018-12-01T21:17:21.014Z,10.72
2018-12-01T21:20:14.640Z,10.66
2018-12-01T21:23:05.023Z,10.77
2018-12-01T21:25:55.451Z,10.58
2018-12-01T21:28:46.085Z,10.71
2018-12-01T21:31:36.843Z,10.87
2018-12-01T21:34:27.629Z,10.80
2018-12-01T21:37:18.374Z,10.67
2018-12-01T21:40:12.856Z,10.49
2018-12-01T21:43:03.318Z,10.58
2018-12-01T21:45:53.299Z,10.58
2018-12-01T21:48:43.094Z,10.48
2018-12-01T21:51:32.968Z,10.46
2018-12-01T21:54:22.943Z,10.45
2018-12-01T21:57:12.823Z,10.54
2018-12-01T22:00:03.097Z,10.44
2018-12-01T22:03:05.879Z,10.43
2018-12-01T22:05:58.516Z,10.45
2018-12-01T22:08:48.660Z,10.40
2018-12-01T22:11:39.350Z,10.45
2018-12-01T22:14:29.080Z,10.44
2018-12-01T22:17:19.363Z,10.39
2018-12-01T22:20:12.063Z,10.37
2018-12-01T22:23:03.405Z,10.38
2018-12-01T22:25:53.450Z,10.38
2018-12-01T22:28:44.370Z,10.43
2018-12-01T22:31:34.041Z,10.41
2018-12-01T22:34:23.982Z,10.38
2018-12-01T22:37:14.626Z,10.35
2018-12-01T22:40:05.344Z,10.40
2018-12-01T22:42:56.780Z,10.40
2018-12-01T22:45:47.466Z,10.44
2018-12-01T22:48:37.450Z,10.35
2018-12-01T22:51:27.720Z,10.43
2018-12-01T22:54:18.222Z,10.40
2018-12-01T22:57:08.243Z,10.33
2018-12-01T22:59:58.058Z,10.30
2018-12-01T23:02:48.423Z,10.28
2018-12-01T23:05:39.006Z,10.26
2018-12-01T23:08:29.882Z,10.23
2018-12-01T23:11:20.199Z,10.27
2018-12-01T23:14:10.098Z,10.23
2018-12-01T23:16:59.726Z,10.33
2018-12-01T23:19:50.473Z,10.34
2018-12-01T23:22:41.174Z,10.25
2018-12-01T23:25:31.267Z,10.26
2018-12-01T23:28:21.944Z,10.22
2018-12-01T23:31:13.092Z,10.23
2018-12-01T23:34:03.383Z,10.26
2018-12-01T23:36:53.574Z,10.29
2018-12-01T23:39:44.318Z,10.19
2018-12-01T23:42:35.123Z,10.28
2018-12-01T23:45:25.190Z,10.19
2018-12-01T23:48:15.660Z,10.17
2018-12-01T23:51:06.887Z,10.22
2018-12-01T23:53:57.362Z,10.20
2018-12-01T23:56:47.192Z,10.18
2018-12-01T23:59:37.914Z,10.17
