createdAt,value
2022-10-20T00:01:20.276Z,2.70
2022-10-20T00:03:49.433Z,2.83
2022-10-20T00:06:20.289Z,3.20
2022-10-20T00:08:49.565Z,3.20
2022-10-20T00:11:21.261Z,3.00
2022-10-20T00:13:51.147Z,2.83
2022-10-20T00:16:21.464Z,3.03
2022-10-20T00:18:50.054Z,3.10
2022-10-20T00:21:20.168Z,3.30
2022-10-20T00:23:48.846Z,2.77
2022-10-20T00:26:19.475Z,3.53
2022-10-20T00:28:48.222Z,3.43
2022-10-20T00:31:17.540Z,3.20
2022-10-20T00:33:47.712Z,3.20
2022-10-20T00:36:17.759Z,2.83
2022-10-20T00:38:46.516Z,3.00
2022-10-20T00:41:15.625Z,2.47
2022-10-20T00:43:49.961Z,3.07
2022-10-20T00:46:21.572Z,2.90
2022-10-20T00:48:53.505Z,3.10
2022-10-20T00:51:24.552Z,3.70
2022-10-20T00:53:55.088Z,3.63
2022-10-20T00:56:24.371Z,3.13
2022-10-20T00:58:53.051Z,3.33
2022-10-20T01:01:21.444Z,3.70
2022-10-20T01:03:53.174Z,3.90
2022-10-20T01:06:23.379Z,4.43
2022-10-20T01:08:52.959Z,3.37
2022-10-20T01:11:28.714Z,3.00
2022-10-20T01:14:14.237Z,3.30
2022-10-20T01:16:50.214Z,2.60
2022-10-20T01:19:38.106Z,3.50
2022-10-20T01:22:21.655Z,2.37
2022-10-20T01:25:00.425Z,3.03
2022-10-20T01:27:33.403Z,3.00
2022-10-20T01:30:10.040Z,3.10
2022-10-20T01:32:50.932Z,3.20
2022-10-20T01:35:25.701Z,2.90
2022-10-20T01:37:57.834Z,3.53
2022-10-20T01:40:30.115Z,3.83
2022-10-20T01:43:02.051Z,3.77
2022-10-20T01:45:34.317Z,3.53
2022-10-20T01:48:06.003Z,4.73
2022-10-20T01:50:35.434Z,4.57
2022-10-20T01:53:03.923Z,3.97
2022-10-20T01:55:33.011Z,3.90
2022-10-20T01:58:16.796Z,4.10
2022-10-20T02:00:46.882Z,3.30
2022-10-20T02:03:27.329Z,3.30
2022-10-20T02:06:05.602Z,4.10
2022-10-20T02:08:38.445Z,3.17
2022-10-20T02:11:08.232Z,3.27
2022-10-20T02:13:40.114Z,2.60
2022-10-20T02:16:11.563Z,2.80
2022-10-20T02:18:42.430Z,4.03
2022-10-20T02:21:11.880Z,2.87
2022-10-20T02:23:41.661Z,3.07
2022-10-20T02:26:11.360Z,2.73
2022-10-20T02:28:43.527Z,3.13
2022-10-20T02:31:12.412Z,3.43
2022-10-20T02:33:45.375Z,3.00
2022-10-20T02:36:16.883Z,3.00
2022-10-20T02:38:45.823Z,2.70
2022-10-20T02:41:15.065Z,2.80
2022-10-20T02:43:44.956Z,3.50
2022-10-20T02:46:13.448Z,2.80
2022-10-20T02:48:41.860Z,4.23
2022-10-20T02:51:10.568Z,3.33
2022-10-20T02:53:39.080Z,3.50
2022-10-20T02:56:07.746Z,3.40
2022-10-20T02:58:36.353Z,3.90
2022-10-20T03:01:06.559Z,3.70
2022-10-20T03:03:35.236Z,2.90
2022-10-20T03:06:09.761Z,3.00
2022-10-20T03:08:38.205Z,2.80
2022-10-20T03:11:08.311Z,2.53
2022-10-20T03:13:37.208Z,3.50
2022-10-20T03:16:07.920Z,3.03
2022-10-20T03:18:36.494Z,3.17
2022-10-20T03:21:05.320Z,2.43
2022-10-20T03:23:33.795Z,2.83
2022-10-20T03:26:05.733Z,3.07
2022-10-20T03:28:35.713Z,2.60
2022-10-20T03:31:05.701Z,2.60
2022-10-20T03:33:36.198Z,2.60
2022-10-20T03:36:05.354Z,2.97
2022-10-20T03:38:33.770Z,3.17
2022-10-20T03:43:30.515Z,3.40
2022-10-20T03:46:05.884Z,2.97
2022-10-20T03:48:36.066Z,2.93
2022-10-20T03:51:05.075Z,3.10
2022-10-20T03:53:33.797Z,2.80
2022-10-20T03:56:06.889Z,2.30
2022-10-20T03:58:35.525Z,2.37
2022-10-20T04:01:04.249Z,2.37
2022-10-20T04:03:32.566Z,2.00
2022-10-20T04:06:02.613Z,3.00
2022-10-20T04:08:31.100Z,2.33
2022-10-20T04:10:59.783Z,2.07
2022-10-20T04:13:28.068Z,2.80
2022-10-20T04:15:56.596Z,3.17
2022-10-20T04:18:24.949Z,2.10
2022-10-20T04:20:53.399Z,2.70
2022-10-20T04:23:22.913Z,2.40
2022-10-20T04:25:51.277Z,2.67
2022-10-20T04:28:21.469Z,3.80
2022-10-20T04:30:50.226Z,3.60
2022-10-20T04:33:18.712Z,3.30
2022-10-20T04:35:47.026Z,2.80
2022-10-20T04:38:15.380Z,2.40
2022-10-20T04:40:45.302Z,2.40
2022-10-20T04:43:13.945Z,2.60
2022-10-20T04:45:42.777Z,2.80
2022-10-20T04:48:11.236Z,2.20
2022-10-20T04:50:39.929Z,1.83
2022-10-20T04:53:09.210Z,2.77
2022-10-20T04:55:37.869Z,2.17
2022-10-20T04:58:07.930Z,2.37
2022-10-20T05:00:38.343Z,2.73
2022-10-20T05:03:06.758Z,3.43
2022-10-20T05:05:35.287Z,3.37
2022-10-20T05:08:03.687Z,3.60
2022-10-20T05:10:35.824Z,3.50
2022-10-20T05:13:05.436Z,2.87
2022-10-20T05:15:35.930Z,2.47
2022-10-20T05:18:04.886Z,3.13
2022-10-20T05:20:41.033Z,3.00
2022-10-20T05:23:10.665Z,3.03
2022-10-20T05:25:42.920Z,3.07
2022-10-20T05:28:13.153Z,3.90
2022-10-20T05:30:43.370Z,3.23
2022-10-20T05:33:12.681Z,2.53
2022-10-20T05:35:40.935Z,3.07
2022-10-20T05:38:09.420Z,3.27
2022-10-20T05:40:38.187Z,2.73
2022-10-20T05:43:06.583Z,2.97
2022-10-20T05:45:36.668Z,3.30
2022-10-20T05:48:06.752Z,2.47
2022-10-20T05:50:35.397Z,2.27
2022-10-20T05:53:04.369Z,2.47
2022-10-20T05:55:32.850Z,3.10
2022-10-20T05:58:01.476Z,2.70
2022-10-20T06:00:32.839Z,3.70
2022-10-20T06:03:02.610Z,3.50
2022-10-20T06:05:33.309Z,3.10
2022-10-20T06:08:01.921Z,3.17
2022-10-20T06:10:30.325Z,3.07
2022-10-20T06:12:59.505Z,2.33
2022-10-20T06:15:28.410Z,2.50
2022-10-20T06:17:57.494Z,3.57
2022-10-20T06:20:26.301Z,3.03
2022-10-20T06:22:56.186Z,3.23
2022-10-20T06:25:24.547Z,3.90
2022-10-20T06:27:52.996Z,3.30
2022-10-20T06:30:21.835Z,3.50
2022-10-20T06:32:55.241Z,3.70
2022-10-20T06:35:23.712Z,3.93
2022-10-20T06:37:52.401Z,3.87
2022-10-20T06:40:22.128Z,4.10
2022-10-20T06:42:50.905Z,4.50
2022-10-20T06:45:19.893Z,4.23
2022-10-20T06:47:48.834Z,4.33
2022-10-20T06:50:17.197Z,3.87
2022-10-20T06:52:46.068Z,3.50
2022-10-20T06:55:14.950Z,3.40
2022-10-20T06:57:44.969Z,3.73
2022-10-20T07:00:14.393Z,5.13
2022-10-20T07:02:43.451Z,4.67
2022-10-20T07:05:13.205Z,4.67
2022-10-20T07:07:42.344Z,4.10
2022-10-20T07:10:11.420Z,3.90
2022-10-20T07:12:40.701Z,4.00
2022-10-20T07:15:11.995Z,5.63
2022-10-20T07:17:40.843Z,6.00
2022-10-20T07:20:10.583Z,4.07
2022-10-20T07:22:39.573Z,4.93
2022-10-20T07:25:09.542Z,4.00
2022-10-20T07:27:38.872Z,3.77
2022-10-20T07:30:08.519Z,4.13
2022-10-20T07:32:38.768Z,3.60
2022-10-20T07:35:08.042Z,4.00
2022-10-20T07:37:36.942Z,4.00
2022-10-20T07:40:06.447Z,3.53
2022-10-20T07:42:35.369Z,3.23
2022-10-20T07:45:04.678Z,4.00
2022-10-20T07:47:38.177Z,3.77
2022-10-20T07:50:13.127Z,3.40
2022-10-20T07:52:41.799Z,3.43
2022-10-20T07:55:17.730Z,3.57
2022-10-20T07:57:53.909Z,3.33
2022-10-20T08:00:22.359Z,2.93
2022-10-20T08:02:53.906Z,3.67
2022-10-20T08:05:24.961Z,3.23
2022-10-20T08:07:54.191Z,3.13
2022-10-20T08:10:23.351Z,3.07
2022-10-20T08:12:52.270Z,3.27
2022-10-20T08:15:23.437Z,3.30
2022-10-20T08:17:51.777Z,3.33
2022-10-20T08:20:22.395Z,2.80
2022-10-20T08:22:55.123Z,2.97
2022-10-20T08:25:23.585Z,3.30
2022-10-20T08:27:52.109Z,3.40
2022-10-20T08:30:23.743Z,3.53
2022-10-20T08:32:53.761Z,2.70
2022-10-20T08:35:22.205Z,3.30
2022-10-20T08:37:50.642Z,2.90
2022-10-20T08:40:24.432Z,3.10
2022-10-20T08:42:53.419Z,4.27
2022-10-20T08:45:24.810Z,2.40
2022-10-20T08:47:55.811Z,3.43
2022-10-20T08:50:27.938Z,3.37
2022-10-20T08:52:59.809Z,2.90
2022-10-20T08:55:31.752Z,4.70
2022-10-20T08:58:02.757Z,4.37
2022-10-20T09:00:31.663Z,3.80
2022-10-20T09:03:04.268Z,4.10
2022-10-20T09:05:34.644Z,3.90
2022-10-20T09:08:03.165Z,4.10
2022-10-20T09:10:36.295Z,4.90
2022-10-20T09:13:12.978Z,4.40
2022-10-20T09:15:41.443Z,4.53
2022-10-20T09:18:13.204Z,4.67
2022-10-20T09:20:46.327Z,4.87
2022-10-20T09:23:38.879Z,4.20
2022-10-20T09:26:06.042Z,4.60
2022-10-20T09:28:55.358Z,4.10
2022-10-20T09:31:25.849Z,4.17
2022-10-20T09:33:54.061Z,4.17
2022-10-20T09:36:23.222Z,3.97
2022-10-20T09:38:54.015Z,3.60
2022-10-20T09:41:27.377Z,4.90
2022-10-20T09:43:58.175Z,4.27
2022-10-20T09:46:30.263Z,3.83
2022-10-20T09:48:59.651Z,3.47
2022-10-20T09:51:29.764Z,3.23
2022-10-20T09:54:01.123Z,4.00
2022-10-20T09:56:32.765Z,3.97
2022-10-20T09:59:03.279Z,3.83
2022-10-20T10:01:32.182Z,4.30
2022-10-20T10:04:02.288Z,4.70
2022-10-20T10:06:35.022Z,5.07
2022-10-20T10:09:04.001Z,4.93
2022-10-20T10:11:37.630Z,4.97
2022-10-20T10:14:07.024Z,4.43
2022-10-20T10:16:43.255Z,3.47
2022-10-20T10:19:17.692Z,8.10
2022-10-20T10:21:49.079Z,12.17
2022-10-20T10:24:41.351Z,4.70
2022-10-20T10:27:25.271Z,4.33
2022-10-20T10:29:54.537Z,4.20
2022-10-20T10:32:26.695Z,3.43
2022-10-20T10:35:13.516Z,4.70
2022-10-20T10:37:43.609Z,3.53
2022-10-20T10:40:18.133Z,4.50
2022-10-20T10:43:09.785Z,4.93
2022-10-20T10:45:46.710Z,4.67
2022-10-20T10:48:46.627Z,3.70
2022-10-20T10:51:23.592Z,4.63
2022-10-20T10:54:01.237Z,3.70
2022-10-20T10:56:35.970Z,4.00
2022-10-20T10:59:08.426Z,4.57
2022-10-20T11:01:51.045Z,4.60
2022-10-20T11:04:54.233Z,5.57
2022-10-20T11:07:31.701Z,4.40
2022-10-20T11:10:11.128Z,4.60
2022-10-20T11:12:52.024Z,4.90
2022-10-20T11:15:41.740Z,4.43
2022-10-20T11:18:15.115Z,4.70
2022-10-20T11:20:48.760Z,6.17
2022-10-20T11:23:43.784Z,6.00
2022-10-20T11:26:16.363Z,5.30
2022-10-20T11:28:47.305Z,5.80
2022-10-20T11:31:30.094Z,6.30
2022-10-20T11:34:04.682Z,5.77
2022-10-20T11:36:37.370Z,4.93
2022-10-20T11:39:08.002Z,5.30
2022-10-20T11:44:15.373Z,5.70
2022-10-20T11:46:48.928Z,5.63
2022-10-20T11:49:17.821Z,5.53
2022-10-20T11:52:01.875Z,5.87
2022-10-20T11:54:43.671Z,4.63
2022-10-20T11:57:21.881Z,5.70
2022-10-20T12:03:15.582Z,4.70
2022-10-20T12:06:00.538Z,4.73
2022-10-20T12:08:37.639Z,5.30
2022-10-20T12:11:12.424Z,5.97
2022-10-20T12:13:49.597Z,5.87
2022-10-20T12:16:51.203Z,4.70
2022-10-20T12:19:22.508Z,6.50
2022-10-20T12:21:58.522Z,7.53
2022-10-20T12:24:37.171Z,5.80
2022-10-20T12:27:27.787Z,6.83
2022-10-20T12:30:39.209Z,5.97
2022-10-20T12:33:18.868Z,7.90
2022-10-20T12:36:15.792Z,7.73
2022-10-20T12:38:44.782Z,7.20
2022-10-20T12:41:25.424Z,6.93
2022-10-20T12:43:55.625Z,7.27
2022-10-20T12:46:27.949Z,7.20
2022-10-20T12:49:00.519Z,7.03
2022-10-20T12:51:37.192Z,8.57
2022-10-20T12:54:11.137Z,7.63
2022-10-20T12:56:41.493Z,5.80
2022-10-20T12:59:26.198Z,7.23
2022-10-20T13:02:40.542Z,6.93
2022-10-20T13:05:43.742Z,5.73
2022-10-20T13:08:24.827Z,7.33
2022-10-20T13:10:55.157Z,8.30
2022-10-20T13:13:44.300Z,7.30
2022-10-20T13:16:23.634Z,6.03
2022-10-20T13:18:54.091Z,8.47
2022-10-20T13:21:28.665Z,7.70
2022-10-20T13:24:03.294Z,6.90
2022-10-20T13:26:34.109Z,5.73
2022-10-20T13:29:03.337Z,5.50
2022-10-20T13:31:34.752Z,6.33
2022-10-20T13:34:07.598Z,5.90
2022-10-20T13:36:51.598Z,5.73
2022-10-20T13:39:23.690Z,5.50
2022-10-20T13:41:59.755Z,5.23
2022-10-20T13:44:33.842Z,5.10
2022-10-20T13:47:10.054Z,4.37
2022-10-20T13:49:52.891Z,4.60
2022-10-20T13:52:23.120Z,5.53
2022-10-20T13:54:52.497Z,5.37
2022-10-20T13:57:27.942Z,5.00
2022-10-20T13:59:57.614Z,4.97
2022-10-20T14:02:28.927Z,6.00
2022-10-20T14:05:09.341Z,4.50
2022-10-20T14:07:42.139Z,4.10
2022-10-20T14:10:22.970Z,4.40
2022-10-20T14:12:51.313Z,4.43
2022-10-20T14:15:25.035Z,4.13
2022-10-20T14:18:01.299Z,4.23
2022-10-20T14:20:30.728Z,5.53
2022-10-20T14:23:02.507Z,5.83
2022-10-20T14:25:31.649Z,5.30
2022-10-20T14:28:02.828Z,5.53
2022-10-20T14:30:35.386Z,5.00
2022-10-20T14:33:07.434Z,4.33
2022-10-20T14:35:42.632Z,4.80
2022-10-20T14:38:19.529Z,5.50
2022-10-20T14:40:52.817Z,5.23
2022-10-20T14:43:23.893Z,4.70
2022-10-20T14:45:55.446Z,4.73
2022-10-20T14:48:25.494Z,4.10
2022-10-20T14:50:55.188Z,4.93
2022-10-20T14:53:35.492Z,4.50
2022-10-20T14:56:04.797Z,3.93
2022-10-20T14:58:58.761Z,4.97
2022-10-20T15:01:31.940Z,4.10
2022-10-20T15:04:18.337Z,4.53
2022-10-20T15:06:48.159Z,5.47
2022-10-20T15:09:21.599Z,6.50
2022-10-20T15:11:51.975Z,6.00
2022-10-20T15:14:20.480Z,6.40
2022-10-20T15:16:50.300Z,7.00
2022-10-20T15:19:31.544Z,5.27
2022-10-20T15:22:03.099Z,5.00
2022-10-20T15:24:33.052Z,4.90
2022-10-20T15:27:03.333Z,4.87
2022-10-20T15:29:32.328Z,6.87
2022-10-20T15:32:01.299Z,6.70
2022-10-20T15:34:29.625Z,6.23
2022-10-20T15:36:58.382Z,6.73
2022-10-20T15:39:27.101Z,6.30
2022-10-20T15:41:57.268Z,4.83
2022-10-20T15:44:25.631Z,4.50
2022-10-20T15:46:54.815Z,4.17
2022-10-20T15:49:24.098Z,4.90
2022-10-20T15:51:52.869Z,4.50
2022-10-20T15:54:22.729Z,4.37
2022-10-20T15:56:51.486Z,4.30
2022-10-20T15:59:21.174Z,4.27
2022-10-20T16:01:49.700Z,3.90
2022-10-20T16:04:21.849Z,4.37
2022-10-20T16:06:57.768Z,4.27
2022-10-20T16:09:28.739Z,4.30
2022-10-20T16:11:57.244Z,5.37
2022-10-20T16:14:29.649Z,4.13
2022-10-20T16:17:02.079Z,4.20
2022-10-20T16:19:30.567Z,3.90
2022-10-20T16:21:58.881Z,5.57
2022-10-20T16:24:27.283Z,4.30
2022-10-20T16:26:55.820Z,3.20
2022-10-20T16:29:24.350Z,4.00
2022-10-20T16:31:54.330Z,4.30
2022-10-20T16:34:22.581Z,3.50
2022-10-20T16:36:51.156Z,4.40
2022-10-20T16:39:19.797Z,4.87
2022-10-20T16:41:48.205Z,3.93
2022-10-20T16:44:16.883Z,3.70
2022-10-20T16:46:45.407Z,4.90
2022-10-20T16:49:15.206Z,4.10
2022-10-20T16:51:43.652Z,3.50
2022-10-20T16:54:12.129Z,4.50
2022-10-20T16:56:41.041Z,4.33
2022-10-20T16:59:10.835Z,4.50
2022-10-20T17:01:39.739Z,4.00
2022-10-20T17:04:08.894Z,3.90
2022-10-20T17:06:39.880Z,4.43
2022-10-20T17:09:09.365Z,3.80
2022-10-20T17:11:37.939Z,4.93
2022-10-20T17:14:06.574Z,3.60
2022-10-20T17:16:38.340Z,4.17
2022-10-20T17:19:08.553Z,3.50
2022-10-20T17:21:38.753Z,4.20
2022-10-20T17:24:11.803Z,4.20
2022-10-20T17:26:41.335Z,6.40
2022-10-20T17:29:09.780Z,6.53
2022-10-20T17:31:38.701Z,5.10
2022-10-20T17:34:07.310Z,4.77
2022-10-20T17:36:40.351Z,3.77
2022-10-20T17:39:10.716Z,4.57
2022-10-20T17:41:39.976Z,5.57
2022-10-20T17:44:11.795Z,4.00
2022-10-20T17:46:43.117Z,3.57
2022-10-20T17:49:12.107Z,3.73
2022-10-20T17:51:44.277Z,3.57
2022-10-20T17:54:13.510Z,3.90
2022-10-20T17:56:42.041Z,3.63
2022-10-20T18:01:45.376Z,4.57
2022-10-20T18:04:16.082Z,4.20
2022-10-20T18:06:46.681Z,3.67
2022-10-20T18:09:17.399Z,3.83
2022-10-20T18:11:47.878Z,3.80
2022-10-20T18:14:17.220Z,4.67
2022-10-20T18:16:46.119Z,4.70
2022-10-20T18:19:19.090Z,3.90
2022-10-20T18:21:49.101Z,3.90
2022-10-20T18:24:19.050Z,4.80
2022-10-20T18:26:48.382Z,3.90
2022-10-20T18:29:18.801Z,4.20
2022-10-20T18:31:48.465Z,5.03
2022-10-20T18:34:20.645Z,4.13
2022-10-20T18:36:52.067Z,4.37
2022-10-20T18:39:20.478Z,4.07
2022-10-20T18:41:54.963Z,3.83
2022-10-20T18:44:24.133Z,4.70
2022-10-20T18:47:00.134Z,3.40
2022-10-20T18:49:28.604Z,4.33
2022-10-20T18:51:58.791Z,4.50
2022-10-20T18:54:28.375Z,4.00
2022-10-20T18:56:57.163Z,4.50
2022-10-20T18:59:25.834Z,3.67
2022-10-20T19:01:54.429Z,3.83
2022-10-20T19:04:22.829Z,4.57
2022-10-20T19:06:52.461Z,3.57
2022-10-20T19:09:22.839Z,4.80
2022-10-20T19:11:51.936Z,4.03
2022-10-20T19:14:20.230Z,4.53
2022-10-20T19:16:50.041Z,4.20
2022-10-20T19:19:18.653Z,4.37
2022-10-20T19:21:47.554Z,4.50
2022-10-20T19:24:17.481Z,4.60
2022-10-20T19:26:57.495Z,5.07
2022-10-20T19:29:37.639Z,4.57
2022-10-20T19:32:06.889Z,4.17
2022-10-20T19:34:39.435Z,4.53
2022-10-20T19:37:09.162Z,5.00
2022-10-20T19:39:40.295Z,5.07
2022-10-20T19:42:11.322Z,5.60
2022-10-20T19:44:40.254Z,4.77
2022-10-20T19:47:09.552Z,5.67
2022-10-20T19:49:38.947Z,4.50
2022-10-20T19:52:08.858Z,5.70
2022-10-20T19:54:37.380Z,4.90
2022-10-20T19:57:06.500Z,5.27
2022-10-20T19:59:36.725Z,5.13
2022-10-20T20:02:05.760Z,5.40
2022-10-20T20:04:34.316Z,5.20
2022-10-20T20:07:03.248Z,6.33
2022-10-20T20:09:32.538Z,5.30
2022-10-20T20:12:01.008Z,5.70
2022-10-20T20:14:29.714Z,5.63
2022-10-20T20:16:59.822Z,5.50
2022-10-20T20:19:28.309Z,5.80
2022-10-20T20:21:56.896Z,5.67
2022-10-20T20:24:25.282Z,5.70
2022-10-20T20:26:53.903Z,5.77
2022-10-20T20:29:22.127Z,5.00
2022-10-20T20:31:50.624Z,4.30
2022-10-20T20:34:21.466Z,6.20
2022-10-20T20:36:50.282Z,6.77
2022-10-20T20:39:18.947Z,5.70
2022-10-20T20:41:48.034Z,5.40
2022-10-20T20:44:17.151Z,6.30
2022-10-20T20:46:45.979Z,7.43
2022-10-20T20:49:15.835Z,5.30
2022-10-20T20:51:46.021Z,5.03
2022-10-20T20:54:14.605Z,5.40
2022-10-20T20:56:44.004Z,5.10
2022-10-20T20:59:14.715Z,4.90
2022-10-20T21:01:45.562Z,6.77
2022-10-20T21:04:15.097Z,6.23
2022-10-20T21:07:02.524Z,5.47
2022-10-20T21:09:31.867Z,5.30
2022-10-20T21:12:01.714Z,5.13
2022-10-20T21:14:30.935Z,6.67
2022-10-20T21:16:59.516Z,5.20
2022-10-20T21:19:28.463Z,6.40
2022-10-20T21:21:58.992Z,5.93
2022-10-20T21:24:28.613Z,6.70
2022-10-20T21:27:02.803Z,5.93
2022-10-20T21:29:31.539Z,5.87
2022-10-20T21:32:00.139Z,5.03
2022-10-20T21:34:28.727Z,5.20
2022-10-20T21:36:59.601Z,5.53
2022-10-20T21:39:28.443Z,6.17
2022-10-20T21:41:57.116Z,5.10
2022-10-20T21:44:25.892Z,5.50
2022-10-20T21:46:55.828Z,5.70
2022-10-20T21:49:26.588Z,5.27
2022-10-20T21:51:56.505Z,6.83
2022-10-20T21:54:28.173Z,5.50
2022-10-20T21:56:57.536Z,5.70
2022-10-20T21:59:27.100Z,6.17
2022-10-20T22:01:56.766Z,5.00
2022-10-20T22:04:27.350Z,4.97
2022-10-20T22:06:56.699Z,6.03
2022-10-20T22:09:26.792Z,5.30
2022-10-20T22:11:56.842Z,5.80
2022-10-20T22:14:25.373Z,5.83
2022-10-20T22:16:55.628Z,8.10
2022-10-20T22:19:25.069Z,8.70
2022-10-20T22:21:54.213Z,9.40
2022-10-20T22:24:23.300Z,9.83
2022-10-20T22:26:54.284Z,13.87
2022-10-20T22:29:23.441Z,13.50
2022-10-20T22:31:52.022Z,10.33
2022-10-20T22:34:20.437Z,7.93
2022-10-20T22:36:51.682Z,7.17
2022-10-20T22:39:20.156Z,5.90
2022-10-20T22:41:48.686Z,5.83
2022-10-20T22:44:18.892Z,5.40
2022-10-20T22:46:47.537Z,5.30
2022-10-20T22:49:17.074Z,5.90
2022-10-20T22:51:45.450Z,6.20
2022-10-20T22:54:13.977Z,5.83
2022-10-20T22:56:42.755Z,6.53
2022-10-20T22:59:11.364Z,5.33
2022-10-20T23:01:41.007Z,5.53
2022-10-20T23:04:09.488Z,6.13
2022-10-20T23:06:38.948Z,5.90
2022-10-20T23:09:07.300Z,7.10
2022-10-20T23:11:36.105Z,5.83
2022-10-20T23:14:04.605Z,5.77
2022-10-20T23:16:33.136Z,6.43
2022-10-20T23:19:03.042Z,5.93
2022-10-20T23:21:31.503Z,5.83
2022-10-20T23:23:59.814Z,4.87
2022-10-20T23:26:28.384Z,6.43
2022-10-20T23:28:57.103Z,6.57
2022-10-20T23:31:25.519Z,6.27
2022-10-20T23:33:56.645Z,6.50
2022-10-20T23:36:26.644Z,5.60
2022-10-20T23:38:55.310Z,6.57
2022-10-20T23:41:24.207Z,5.90
2022-10-20T23:43:52.754Z,6.30
2022-10-20T23:46:21.058Z,7.10
2022-10-20T23:48:49.518Z,6.47
2022-10-20T23:51:17.739Z,5.50
2022-10-20T23:53:47.704Z,5.70
2022-10-20T23:56:16.483Z,6.53
2022-10-20T23:58:44.885Z,6.20
