createdAt,value
2023-05-17T00:01:02.611Z,7.70
2023-05-17T00:03:31.092Z,7.50
2023-05-17T00:05:59.341Z,8.57
2023-05-17T00:08:27.757Z,8.13
2023-05-17T00:10:57.560Z,7.83
2023-05-17T00:13:25.703Z,7.87
2023-05-17T00:15:53.931Z,8.67
2023-05-17T00:18:22.300Z,8.00
2023-05-17T00:20:50.579Z,8.33
2023-05-17T00:23:18.869Z,8.10
2023-05-17T00:25:47.063Z,7.93
2023-05-17T00:28:16.805Z,7.97
2023-05-17T00:30:45.084Z,8.17
2023-05-17T00:33:13.372Z,8.00
2023-05-17T00:35:41.586Z,8.23
2023-05-17T00:38:09.898Z,7.83
2023-05-17T00:40:38.288Z,8.37
2023-05-17T00:43:06.568Z,8.37
2023-05-17T00:45:36.129Z,8.10
2023-05-17T00:48:04.894Z,8.53
2023-05-17T00:50:33.335Z,9.27
2023-05-17T00:53:01.801Z,8.80
2023-05-17T00:55:30.662Z,8.57
2023-05-17T00:57:59.132Z,8.30
2023-05-17T01:00:27.699Z,8.13
2023-05-17T01:02:57.382Z,8.13
2023-05-17T01:05:28.776Z,8.30
2023-05-17T01:07:57.501Z,8.60
2023-05-17T01:10:32.282Z,8.17
2023-05-17T01:13:16.678Z,8.23
2023-05-17T01:15:49.160Z,7.97
2023-05-17T01:18:26.954Z,8.47
2023-05-17T01:20:59.651Z,8.30
2023-05-17T01:23:43.199Z,7.63
2023-05-17T01:26:17.515Z,8.60
2023-05-17T01:28:50.847Z,7.90
2023-05-17T01:31:20.207Z,7.37
2023-05-17T01:33:48.710Z,8.03
2023-05-17T01:36:17.071Z,7.77
2023-05-17T01:38:45.471Z,8.30
2023-05-17T01:41:17.356Z,8.47
2023-05-17T01:43:52.170Z,8.20
2023-05-17T01:46:27.867Z,8.10
2023-05-17T01:49:07.510Z,8.10
2023-05-17T01:51:41.123Z,6.97
2023-05-17T01:54:12.771Z,8.00
2023-05-17T01:56:46.666Z,7.40
2023-05-17T01:59:21.450Z,7.77
2023-05-17T02:01:51.260Z,8.57
2023-05-17T02:04:20.514Z,7.43
2023-05-17T02:06:48.948Z,7.40
2023-05-17T02:09:17.324Z,7.97
2023-05-17T02:11:45.456Z,7.40
2023-05-17T02:14:15.092Z,7.43
2023-05-17T02:16:43.427Z,7.53
2023-05-17T02:19:13.190Z,7.87
2023-05-17T02:21:41.556Z,8.00
2023-05-17T02:24:09.916Z,8.30
2023-05-17T02:26:38.405Z,8.10
2023-05-17T02:29:06.617Z,8.07
2023-05-17T02:31:36.253Z,8.63
2023-05-17T02:34:04.547Z,7.83
2023-05-17T02:36:33.237Z,8.50
2023-05-17T02:39:01.532Z,7.90
2023-05-17T02:41:29.662Z,8.27
2023-05-17T02:43:57.924Z,7.70
2023-05-17T02:46:26.360Z,7.17
2023-05-17T02:48:56.027Z,7.70
2023-05-17T02:51:24.211Z,8.30
2023-05-17T02:53:52.616Z,7.67
2023-05-17T02:56:20.736Z,7.70
2023-05-17T02:58:48.925Z,7.73
2023-05-17T03:01:17.274Z,7.73
2023-05-17T03:03:45.691Z,7.17
2023-05-17T03:06:15.445Z,7.23
2023-05-17T03:08:43.701Z,6.90
2023-05-17T03:11:11.914Z,7.40
2023-05-17T03:13:40.077Z,6.53
2023-05-17T03:16:09.483Z,6.60
2023-05-17T03:18:38.013Z,6.10
2023-05-17T03:21:06.217Z,6.17
2023-05-17T03:23:36.003Z,6.70
2023-05-17T03:26:04.236Z,7.00
2023-05-17T03:28:32.388Z,6.27
2023-05-17T03:31:00.836Z,6.33
2023-05-17T03:33:29.241Z,7.07
2023-05-17T03:35:57.399Z,6.83
2023-05-17T03:38:25.663Z,6.83
2023-05-17T03:40:55.761Z,6.20
2023-05-17T03:43:23.930Z,6.40
2023-05-17T03:45:52.237Z,6.33
2023-05-17T03:48:20.510Z,6.23
2023-05-17T03:50:48.637Z,6.23
2023-05-17T03:53:16.949Z,6.73
2023-05-17T03:55:45.216Z,6.40
2023-05-17T03:58:15.689Z,6.07
2023-05-17T04:00:44.112Z,6.43
2023-05-17T04:03:13.084Z,6.70
2023-05-17T04:05:42.208Z,6.00
2023-05-17T04:08:10.592Z,6.63
2023-05-17T04:10:41.976Z,6.50
2023-05-17T04:13:10.331Z,6.77
2023-05-17T04:15:40.073Z,6.73
2023-05-17T04:18:08.435Z,6.90
2023-05-17T04:20:36.592Z,7.27
2023-05-17T04:23:04.955Z,7.77
2023-05-17T04:25:33.193Z,7.50
2023-05-17T04:28:01.337Z,7.10
2023-05-17T04:30:29.636Z,7.90
2023-05-17T04:32:59.319Z,7.50
2023-05-17T04:35:27.792Z,8.20
2023-05-17T04:37:56.420Z,7.37
2023-05-17T04:40:24.753Z,7.43
2023-05-17T04:42:54.467Z,7.20
2023-05-17T04:45:23.708Z,7.43
2023-05-17T04:47:52.854Z,7.73
2023-05-17T04:50:22.712Z,7.40
2023-05-17T04:52:51.398Z,7.00
2023-05-17T04:55:19.666Z,7.07
2023-05-17T04:57:47.903Z,7.37
2023-05-17T05:00:17.153Z,6.50
2023-05-17T05:02:46.661Z,7.93
2023-05-17T05:05:14.929Z,7.93
2023-05-17T05:07:44.491Z,8.30
2023-05-17T05:10:14.742Z,8.27
2023-05-17T05:12:43.128Z,7.93
2023-05-17T05:15:12.486Z,8.13
2023-05-17T05:17:40.801Z,8.87
2023-05-17T05:20:10.632Z,8.53
2023-05-17T05:22:38.743Z,9.00
2023-05-17T05:25:09.596Z,8.27
2023-05-17T05:27:37.895Z,9.30
2023-05-17T05:30:07.162Z,8.70
2023-05-17T05:32:35.584Z,8.50
2023-05-17T05:35:03.957Z,7.53
2023-05-17T05:37:32.264Z,7.03
2023-05-17T05:40:00.617Z,5.53
2023-05-17T05:42:30.293Z,4.00
2023-05-17T05:44:58.702Z,3.90
2023-05-17T05:47:27.028Z,3.37
2023-05-17T05:49:55.416Z,3.67
2023-05-17T05:52:23.597Z,3.60
2023-05-17T05:54:51.766Z,3.43
2023-05-17T05:57:20.315Z,3.47
2023-05-17T05:59:49.992Z,3.83
2023-05-17T06:02:19.192Z,3.73
2023-05-17T06:04:48.717Z,3.30
2023-05-17T06:07:17.333Z,3.67
2023-05-17T06:09:45.585Z,3.37
2023-05-17T06:12:13.758Z,3.00
2023-05-17T06:14:41.968Z,3.30
2023-05-17T06:17:11.553Z,3.30
2023-05-17T06:19:40.599Z,3.07
2023-05-17T06:22:08.961Z,3.20
2023-05-17T06:24:37.204Z,3.00
2023-05-17T06:27:07.222Z,3.10
2023-05-17T06:29:35.619Z,2.83
2023-05-17T06:32:03.994Z,3.40
2023-05-17T06:34:35.391Z,2.50
2023-05-17T06:37:03.925Z,3.20
2023-05-17T06:39:32.052Z,3.50
2023-05-17T06:42:00.272Z,2.90
2023-05-17T06:44:28.603Z,3.00
2023-05-17T06:46:57.078Z,3.60
2023-05-17T06:49:25.460Z,2.93
2023-05-17T06:51:55.858Z,2.83
2023-05-17T06:54:24.044Z,2.70
2023-05-17T06:56:52.274Z,2.33
2023-05-17T06:59:20.590Z,1.40
2023-05-17T07:01:48.976Z,0.80
2023-05-17T07:04:17.287Z,0.60
2023-05-17T07:06:45.740Z,0.43
2023-05-17T07:09:15.454Z,0.50
2023-05-17T07:11:43.673Z,0.50
2023-05-17T07:14:11.980Z,0.30
2023-05-17T07:16:40.524Z,0.70
2023-05-17T07:19:09.014Z,0.50
2023-05-17T07:21:37.365Z,0.77
2023-05-17T07:24:06.093Z,0.60
2023-05-17T07:26:35.687Z,0.40
2023-05-17T07:29:05.119Z,0.63
2023-05-17T07:31:33.301Z,0.60
2023-05-17T07:34:01.536Z,0.60
2023-05-17T07:36:30.814Z,0.50
2023-05-17T07:38:59.531Z,0.57
2023-05-17T07:41:27.762Z,0.60
2023-05-17T07:43:57.510Z,1.03
2023-05-17T07:46:26.979Z,0.80
2023-05-17T07:48:58.155Z,0.70
2023-05-17T07:51:27.365Z,0.70
2023-05-17T07:53:55.535Z,0.80
2023-05-17T07:56:23.733Z,0.70
2023-05-17T07:58:52.067Z,0.67
2023-05-17T08:01:23.228Z,0.70
2023-05-17T08:03:51.491Z,0.70
2023-05-17T08:06:19.893Z,0.80
2023-05-17T08:08:48.100Z,0.70
2023-05-17T08:11:16.890Z,0.70
2023-05-17T08:13:45.647Z,0.63
2023-05-17T08:16:14.799Z,0.70
2023-05-17T08:18:45.043Z,0.60
2023-05-17T08:21:13.414Z,0.80
2023-05-17T08:23:42.609Z,0.73
2023-05-17T08:26:12.577Z,0.87
2023-05-17T08:28:40.871Z,0.90
2023-05-17T08:31:09.035Z,0.80
2023-05-17T08:33:37.542Z,0.70
2023-05-17T08:36:08.803Z,0.60
2023-05-17T08:38:37.401Z,0.50
2023-05-17T08:41:06.073Z,0.63
2023-05-17T08:43:34.335Z,0.80
2023-05-17T08:46:04.247Z,0.40
2023-05-17T08:48:33.069Z,0.40
2023-05-17T08:51:01.606Z,0.30
2023-05-17T08:53:31.773Z,0.30
2023-05-17T08:56:02.661Z,0.40
2023-05-17T08:58:48.175Z,0.60
2023-05-17T09:01:26.843Z,0.50
2023-05-17T09:03:56.312Z,0.30
2023-05-17T09:06:25.526Z,0.40
2023-05-17T09:08:55.847Z,0.40
2023-05-17T09:11:28.209Z,0.30
2023-05-17T09:14:00.509Z,0.30
2023-05-17T09:16:30.451Z,0.30
2023-05-17T09:19:00.659Z,0.30
2023-05-17T09:21:31.626Z,0.30
2023-05-17T09:24:07.303Z,0.20
2023-05-17T09:26:40.597Z,0.30
2023-05-17T09:29:13.233Z,0.37
2023-05-17T09:31:41.685Z,0.20
2023-05-17T09:34:10.467Z,0.30
2023-05-17T09:36:41.544Z,0.30
2023-05-17T09:39:14.658Z,0.20
2023-05-17T09:41:45.546Z,0.30
2023-05-17T09:44:15.285Z,0.30
2023-05-17T09:46:45.995Z,0.23
2023-05-17T09:49:14.906Z,0.30
2023-05-17T09:51:44.937Z,0.33
2023-05-17T09:54:14.901Z,0.30
2023-05-17T09:56:43.490Z,0.30
2023-05-17T09:59:16.690Z,0.30
2023-05-17T10:01:46.747Z,0.40
2023-05-17T10:04:20.718Z,0.50
2023-05-17T10:06:52.419Z,0.50
2023-05-17T10:09:23.850Z,0.60
2023-05-17T10:11:55.228Z,0.30
2023-05-17T10:14:28.357Z,0.50
2023-05-17T10:16:57.319Z,0.43
2023-05-17T10:19:26.808Z,0.30
2023-05-17T10:22:00.349Z,0.50
2023-05-17T10:24:38.654Z,0.30
2023-05-17T10:27:08.334Z,0.30
2023-05-17T10:29:39.463Z,0.40
2023-05-17T10:32:08.697Z,0.30
2023-05-17T10:34:37.901Z,0.47
2023-05-17T10:37:06.745Z,0.20
2023-05-17T10:39:38.808Z,0.30
2023-05-17T10:44:41.508Z,0.50
2023-05-17T10:47:09.919Z,0.40
2023-05-17T10:49:41.476Z,0.57
2023-05-17T10:52:18.924Z,0.40
2023-05-17T10:54:50.397Z,0.30
2023-05-17T10:57:46.341Z,0.50
2023-05-17T11:00:22.285Z,0.40
2023-05-17T11:02:50.999Z,0.20
2023-05-17T11:05:27.637Z,0.33
2023-05-17T11:08:14.235Z,0.40
2023-05-17T11:11:09.373Z,0.40
2023-05-17T11:13:47.628Z,0.27
2023-05-17T11:16:18.397Z,0.43
2023-05-17T11:18:51.206Z,0.40
2023-05-17T11:21:20.209Z,0.40
2023-05-17T11:23:49.456Z,0.30
2023-05-17T11:26:21.687Z,0.40
2023-05-17T11:29:02.291Z,0.50
2023-05-17T11:31:34.854Z,0.40
2023-05-17T11:34:05.071Z,0.30
2023-05-17T11:36:49.595Z,0.40
2023-05-17T11:39:21.634Z,0.60
2023-05-17T11:41:51.382Z,0.50
2023-05-17T11:44:26.977Z,0.33
2023-05-17T11:47:02.928Z,0.60
2023-05-17T11:49:36.331Z,0.40
2023-05-17T11:52:06.194Z,0.40
2023-05-17T11:54:34.912Z,0.50
2023-05-17T11:57:04.850Z,0.67
2023-05-17T11:59:40.644Z,0.57
2023-05-17T12:02:08.973Z,0.40
2023-05-17T12:04:38.744Z,0.33
2023-05-17T12:07:10.666Z,0.40
2023-05-17T12:09:40.934Z,0.20
2023-05-17T12:12:09.824Z,0.30
2023-05-17T12:14:39.572Z,0.40
2023-05-17T12:17:10.270Z,0.47
2023-05-17T12:19:38.757Z,0.40
2023-05-17T12:22:08.923Z,0.40
2023-05-17T12:24:41.022Z,0.30
2023-05-17T12:27:10.531Z,0.30
2023-05-17T12:29:40.754Z,0.43
2023-05-17T12:32:10.687Z,0.40
2023-05-17T12:34:39.570Z,0.40
2023-05-17T12:37:10.903Z,0.40
2023-05-17T12:39:39.919Z,0.40
2023-05-17T12:42:10.038Z,0.47
2023-05-17T12:44:40.285Z,0.30
2023-05-17T12:47:11.002Z,0.30
2023-05-17T12:49:40.436Z,0.20
2023-05-17T12:52:09.103Z,0.37
2023-05-17T12:54:37.491Z,0.30
2023-05-17T12:57:13.895Z,0.20
2023-05-17T12:59:50.428Z,0.30
2023-05-17T13:02:21.342Z,0.30
2023-05-17T13:04:49.758Z,0.40
2023-05-17T13:07:24.169Z,0.40
2023-05-17T13:09:52.756Z,0.47
2023-05-17T13:12:22.594Z,0.30
2023-05-17T13:14:53.723Z,0.30
2023-05-17T13:17:27.069Z,0.30
2023-05-17T13:19:57.372Z,0.30
2023-05-17T13:22:26.258Z,0.30
2023-05-17T13:24:54.933Z,0.27
2023-05-17T13:27:23.214Z,0.30
2023-05-17T13:29:52.787Z,0.30
2023-05-17T13:32:22.401Z,0.30
2023-05-17T13:34:50.693Z,0.20
2023-05-17T13:37:19.007Z,0.27
2023-05-17T13:39:47.206Z,0.30
2023-05-17T13:42:15.498Z,0.40
2023-05-17T13:44:43.856Z,0.27
2023-05-17T13:47:13.460Z,0.40
2023-05-17T13:49:42.093Z,0.50
2023-05-17T13:52:12.564Z,0.30
2023-05-17T13:54:40.834Z,0.40
2023-05-17T13:57:09.089Z,0.50
2023-05-17T13:59:37.750Z,0.43
2023-05-17T14:02:06.110Z,0.30
2023-05-17T14:04:36.108Z,0.30
2023-05-17T14:07:05.009Z,0.37
2023-05-17T14:09:34.422Z,0.40
2023-05-17T14:12:03.377Z,0.50
2023-05-17T14:14:32.138Z,0.30
2023-05-17T14:17:01.479Z,0.40
2023-05-17T14:19:30.080Z,0.30
2023-05-17T14:22:00.004Z,0.20
2023-05-17T14:24:28.493Z,0.27
2023-05-17T14:26:57.842Z,0.40
2023-05-17T14:29:26.382Z,0.30
2023-05-17T14:31:54.677Z,0.40
2023-05-17T14:34:22.939Z,0.47
2023-05-17T14:36:51.732Z,0.23
2023-05-17T14:39:21.388Z,0.40
2023-05-17T14:41:49.743Z,0.70
2023-05-17T14:44:18.289Z,0.43
2023-05-17T14:46:46.539Z,0.43
2023-05-17T14:49:14.910Z,0.60
2023-05-17T14:51:43.443Z,0.63
2023-05-17T14:54:13.485Z,0.63
2023-05-17T14:56:43.500Z,0.40
2023-05-17T14:59:11.674Z,0.90
2023-05-17T15:01:39.862Z,0.40
2023-05-17T15:04:09.685Z,0.40
2023-05-17T15:06:38.726Z,0.50
2023-05-17T15:09:07.882Z,0.60
2023-05-17T15:11:36.298Z,0.53
2023-05-17T15:14:06.644Z,0.50
2023-05-17T15:16:35.969Z,0.47
2023-05-17T15:19:04.396Z,0.67
2023-05-17T15:21:32.945Z,0.70
2023-05-17T15:24:01.427Z,0.90
2023-05-17T15:26:29.700Z,0.90
2023-05-17T15:28:58.336Z,0.80
2023-05-17T15:31:28.769Z,0.70
2023-05-17T15:33:57.681Z,0.90
2023-05-17T15:36:26.210Z,0.60
2023-05-17T15:38:54.425Z,0.70
2023-05-17T15:41:29.672Z,0.70
2023-05-17T15:44:01.857Z,0.77
2023-05-17T15:46:31.601Z,0.90
2023-05-17T15:48:59.831Z,0.70
2023-05-17T15:51:28.080Z,0.60
2023-05-17T15:53:56.906Z,1.53
2023-05-17T15:56:25.179Z,0.80
2023-05-17T15:58:53.473Z,0.80
2023-05-17T16:01:21.758Z,0.73
2023-05-17T16:03:51.518Z,0.70
2023-05-17T16:06:19.818Z,0.70
2023-05-17T16:08:48.050Z,0.60
2023-05-17T16:11:16.325Z,0.50
2023-05-17T16:13:44.713Z,0.60
2023-05-17T16:16:14.554Z,0.70
2023-05-17T16:18:42.899Z,0.80
2023-05-17T16:21:12.590Z,0.53
2023-05-17T16:23:40.864Z,0.70
2023-05-17T16:26:08.982Z,0.63
2023-05-17T16:28:37.460Z,0.70
2023-05-17T16:31:06.567Z,0.90
2023-05-17T16:33:35.556Z,0.80
2023-05-17T16:36:05.104Z,1.00
2023-05-17T16:38:34.755Z,0.93
2023-05-17T16:41:03.617Z,0.90
2023-05-17T16:43:31.994Z,0.90
2023-05-17T16:46:00.310Z,0.97
2023-05-17T16:48:28.488Z,0.80
2023-05-17T16:50:58.314Z,0.90
2023-05-17T16:53:28.150Z,0.73
2023-05-17T16:55:57.832Z,1.00
2023-05-17T16:58:26.790Z,0.80
2023-05-17T17:00:54.895Z,0.80
2023-05-17T17:03:23.253Z,0.70
2023-05-17T17:05:51.527Z,1.07
2023-05-17T17:08:19.727Z,0.90
2023-05-17T17:10:48.048Z,0.70
2023-05-17T17:13:17.868Z,0.70
2023-05-17T17:15:46.810Z,0.60
2023-05-17T17:18:15.077Z,1.00
2023-05-17T17:20:44.044Z,1.00
2023-05-17T17:23:12.337Z,1.00
2023-05-17T17:25:40.578Z,0.87
2023-05-17T17:28:09.271Z,0.60
2023-05-17T17:30:38.800Z,0.80
2023-05-17T17:33:07.093Z,0.90
2023-05-17T17:35:35.356Z,1.00
2023-05-17T17:38:03.567Z,0.63
2023-05-17T17:40:32.029Z,0.50
2023-05-17T17:43:00.714Z,2.00
2023-05-17T17:45:28.964Z,0.53
2023-05-17T17:47:58.721Z,0.50
2023-05-17T17:50:27.230Z,1.17
2023-05-17T17:52:55.594Z,0.50
2023-05-17T17:55:24.342Z,0.40
2023-05-17T17:57:52.577Z,0.50
2023-05-17T18:00:21.391Z,0.60
2023-05-17T18:02:49.741Z,0.70
2023-05-17T18:05:19.321Z,0.50
2023-05-17T18:07:47.465Z,0.70
2023-05-17T18:10:15.740Z,0.60
2023-05-17T18:12:43.853Z,0.40
2023-05-17T18:15:12.596Z,0.50
2023-05-17T18:17:41.357Z,0.60
2023-05-17T18:20:10.321Z,0.60
2023-05-17T18:22:40.052Z,0.67
2023-05-17T18:25:08.809Z,1.20
2023-05-17T18:27:37.560Z,0.60
2023-05-17T18:30:06.350Z,0.53
2023-05-17T18:32:34.996Z,0.80
2023-05-17T18:35:03.507Z,0.80
2023-05-17T18:37:33.015Z,0.70
2023-05-17T18:40:03.588Z,0.60
2023-05-17T18:42:31.801Z,0.50
2023-05-17T18:45:01.094Z,0.70
2023-05-17T18:47:29.490Z,0.77
2023-05-17T18:49:57.796Z,0.70
2023-05-17T18:52:26.130Z,0.60
2023-05-17T18:54:54.375Z,0.80
2023-05-17T18:57:24.021Z,0.70
2023-05-17T18:59:52.150Z,0.80
2023-05-17T19:02:20.668Z,0.70
2023-05-17T19:04:50.355Z,0.73
2023-05-17T19:07:18.721Z,0.57
2023-05-17T19:09:47.004Z,0.63
2023-05-17T19:12:15.318Z,0.60
2023-05-17T19:14:45.000Z,0.70
2023-05-17T19:17:13.307Z,0.60
2023-05-17T19:19:41.655Z,0.60
2023-05-17T19:22:11.004Z,0.53
2023-05-17T19:24:39.415Z,0.70
2023-05-17T19:27:07.845Z,0.70
2023-05-17T19:29:36.061Z,0.60
2023-05-17T19:32:06.183Z,0.80
2023-05-17T19:34:34.328Z,0.60
2023-05-17T19:37:02.493Z,0.80
2023-05-17T19:39:30.700Z,0.77
2023-05-17T19:41:59.066Z,0.60
2023-05-17T19:44:27.418Z,1.00
2023-05-17T19:46:55.760Z,0.80
2023-05-17T19:49:25.497Z,0.70
2023-05-17T19:51:54.181Z,0.80
2023-05-17T19:54:22.557Z,0.60
2023-05-17T19:56:50.945Z,0.90
2023-05-17T19:59:19.169Z,0.70
2023-05-17T20:01:47.603Z,0.80
2023-05-17T20:04:16.003Z,0.93
2023-05-17T20:06:46.018Z,1.07
2023-05-17T20:09:14.139Z,0.87
2023-05-17T20:11:42.929Z,0.80
2023-05-17T20:14:12.417Z,0.70
2023-05-17T20:16:40.770Z,0.80
2023-05-17T20:19:09.170Z,0.77
2023-05-17T20:21:37.536Z,0.80
2023-05-17T20:24:07.924Z,0.70
2023-05-17T20:26:37.376Z,0.83
2023-05-17T20:29:07.263Z,1.90
2023-05-17T20:31:36.829Z,1.10
2023-05-17T20:34:06.471Z,0.90
2023-05-17T20:36:34.783Z,1.13
2023-05-17T20:39:03.524Z,1.00
2023-05-17T20:41:33.308Z,1.10
2023-05-17T20:44:01.715Z,2.90
2023-05-17T20:46:30.931Z,2.37
2023-05-17T20:49:01.178Z,0.87
2023-05-17T20:51:29.580Z,1.20
2023-05-17T20:53:57.895Z,1.70
2023-05-17T20:56:26.220Z,0.80
2023-05-17T20:58:55.792Z,0.70
2023-05-17T21:01:23.993Z,1.13
2023-05-17T21:03:52.544Z,1.10
2023-05-17T21:06:22.154Z,0.90
2023-05-17T21:08:50.312Z,0.80
2023-05-17T21:11:21.371Z,1.00
2023-05-17T21:13:49.895Z,0.90
2023-05-17T21:16:19.870Z,1.20
2023-05-17T21:18:48.381Z,1.20
2023-05-17T21:21:16.644Z,1.30
2023-05-17T21:23:44.879Z,0.80
2023-05-17T21:26:13.278Z,0.83
2023-05-17T21:28:41.616Z,0.90
2023-05-17T21:31:10.107Z,1.10
2023-05-17T21:33:39.662Z,1.10
2023-05-17T21:36:08.080Z,1.00
2023-05-17T21:38:37.208Z,1.53
2023-05-17T21:41:05.426Z,1.10
2023-05-17T21:43:33.667Z,1.20
2023-05-17T21:46:01.972Z,1.67
2023-05-17T21:48:30.209Z,1.33
2023-05-17T21:50:59.769Z,1.23
2023-05-17T21:53:28.059Z,1.20
2023-05-17T21:56:02.581Z,1.37
2023-05-17T21:58:32.425Z,1.20
2023-05-17T22:01:00.754Z,1.10
2023-05-17T22:03:29.149Z,1.17
2023-05-17T22:05:57.488Z,1.20
2023-05-17T22:08:27.197Z,1.03
2023-05-17T22:10:55.859Z,1.37
2023-05-17T22:13:26.858Z,1.13
2023-05-17T22:15:57.418Z,1.40
2023-05-17T22:18:26.894Z,1.30
2023-05-17T22:20:59.170Z,1.53
2023-05-17T22:23:29.268Z,1.43
2023-05-17T22:26:00.553Z,6.20
2023-05-17T22:28:29.042Z,1.37
2023-05-17T22:30:57.334Z,1.27
2023-05-17T22:33:25.586Z,1.33
2023-05-17T22:35:54.154Z,1.40
2023-05-17T22:38:23.321Z,1.40
2023-05-17T22:40:53.081Z,1.70
2023-05-17T22:43:22.348Z,1.37
2023-05-17T22:45:51.108Z,1.20
2023-05-17T22:48:20.104Z,1.10
2023-05-17T22:50:48.549Z,1.20
2023-05-17T22:53:18.682Z,1.60
2023-05-17T22:55:49.077Z,1.30
2023-05-17T22:58:19.247Z,1.47
2023-05-17T23:00:50.876Z,1.37
2023-05-17T23:03:19.850Z,1.30
2023-05-17T23:05:48.124Z,1.73
2023-05-17T23:08:16.488Z,1.37
2023-05-17T23:10:45.816Z,1.13
2023-05-17T23:13:14.554Z,1.30
2023-05-17T23:15:46.903Z,1.50
2023-05-17T23:18:16.084Z,1.30
2023-05-17T23:20:45.622Z,1.10
2023-05-17T23:23:15.454Z,0.90
2023-05-17T23:25:44.865Z,1.40
2023-05-17T23:28:14.612Z,1.10
2023-05-17T23:30:44.648Z,1.20
2023-05-17T23:33:12.925Z,1.20
2023-05-17T23:35:41.088Z,1.43
2023-05-17T23:38:09.305Z,1.40
2023-05-17T23:40:38.111Z,1.10
2023-05-17T23:43:08.239Z,1.30
2023-05-17T23:45:36.675Z,1.33
2023-05-17T23:48:09.824Z,1.47
2023-05-17T23:50:38.336Z,1.20
2023-05-17T23:53:09.868Z,1.10
2023-05-17T23:55:38.787Z,1.37
2023-05-17T23:58:07.080Z,1.20
