createdAt,value
2019-03-01T00:02:05.662Z,83.48
2019-03-01T00:08:18.416Z,83.44
2019-03-01T00:18:04.252Z,83.37
2019-03-01T00:21:11.709Z,82.97
2019-03-01T00:24:19.178Z,83.20
2019-03-01T00:30:51.809Z,83.25
2019-03-01T00:34:17.253Z,83.15
2019-03-01T00:37:22.804Z,83.11
2019-03-01T00:40:28.367Z,82.89
2019-03-01T00:43:35.833Z,82.56
2019-03-01T00:46:01.609Z,82.81
2019-03-01T00:48:27.404Z,83.19
2019-03-01T00:50:53.195Z,83.27
2019-03-01T00:53:18.992Z,83.30
2019-03-01T00:55:44.768Z,83.58
2019-03-01T00:58:10.548Z,83.40
2019-03-01T01:00:56.239Z,83.10
2019-03-01T01:03:22.031Z,83.34
2019-03-01T01:05:47.827Z,83.08
2019-03-01T01:08:13.620Z,83.37
2019-03-01T01:10:39.412Z,83.39
2019-03-01T01:13:05.196Z,83.57
2019-03-01T01:15:30.988Z,83.53
2019-03-01T01:17:57.151Z,83.59
2019-03-01T01:20:22.935Z,83.87
2019-03-01T01:22:48.714Z,84.26
2019-03-01T01:25:14.518Z,84.64
2019-03-01T01:27:41.094Z,84.85
2019-03-01T01:30:49.786Z,85.27
2019-03-01T01:33:16.117Z,85.54
2019-03-01T01:35:41.947Z,85.72
2019-03-01T01:38:07.720Z,85.79
2019-03-01T01:40:33.510Z,86.08
2019-03-01T01:42:59.288Z,86.16
2019-03-01T01:45:25.093Z,86.17
2019-03-01T01:47:50.868Z,86.31
2019-03-01T01:50:16.671Z,86.54
2019-03-01T01:52:42.575Z,86.78
2019-03-01T01:55:08.369Z,87.13
2019-03-01T01:57:34.170Z,87.24
2019-03-01T01:59:59.949Z,87.49
2019-03-01T02:02:25.751Z,87.62
2019-03-01T02:04:51.639Z,87.50
2019-03-01T02:07:17.589Z,87.28
2019-03-01T02:09:43.390Z,87.24
2019-03-01T02:12:09.186Z,86.93
2019-03-01T02:14:35.291Z,86.85
2019-03-01T02:17:01.165Z,86.82
2019-03-01T02:19:26.939Z,86.62
2019-03-01T02:21:52.738Z,86.39
2019-03-01T02:24:19.590Z,86.40
2019-03-01T02:26:45.350Z,86.50
2019-03-01T02:29:11.138Z,86.02
2019-03-01T02:34:50.383Z,85.58
2019-03-01T02:37:16.278Z,85.30
2019-03-01T02:39:42.060Z,85.42
2019-03-01T02:42:07.862Z,85.84
2019-03-01T02:44:33.638Z,86.00
2019-03-01T02:46:59.424Z,85.87
2019-03-01T02:49:25.212Z,85.89
2019-03-01T02:51:50.996Z,85.82
2019-03-01T02:54:16.772Z,85.77
2019-03-01T02:56:42.574Z,85.72
2019-03-01T02:59:08.349Z,85.81
2019-03-01T03:01:34.152Z,85.98
2019-03-01T03:03:59.929Z,86.06
2019-03-01T03:08:59.489Z,85.71
2019-03-01T03:11:25.280Z,85.87
2019-03-01T03:13:51.069Z,85.61
2019-03-01T03:16:16.858Z,85.70
2019-03-01T03:18:42.649Z,85.60
2019-03-01T03:21:08.460Z,85.96
2019-03-01T03:23:34.226Z,86.18
2019-03-01T03:26:00.007Z,86.28
2019-03-01T03:28:25.908Z,86.33
2019-03-01T03:30:51.675Z,86.35
2019-03-01T03:33:17.474Z,86.36
2019-03-01T03:35:43.253Z,86.43
2019-03-01T03:38:09.051Z,86.28
2019-03-01T03:40:34.827Z,86.42
2019-03-01T03:43:00.731Z,86.53
2019-03-01T03:45:26.513Z,86.65
2019-03-01T03:47:52.325Z,86.63
2019-03-01T03:50:18.105Z,86.63
2019-03-01T03:52:43.904Z,86.54
2019-03-01T03:55:29.565Z,86.58
2019-03-01T03:57:55.357Z,86.28
2019-03-01T04:01:02.819Z,85.99
2019-03-01T04:03:28.626Z,85.83
2019-03-01T04:05:54.398Z,85.48
2019-03-01T04:08:20.210Z,85.71
2019-03-01T04:10:45.974Z,85.59
2019-03-01T04:13:11.917Z,85.68
2019-03-01T04:15:37.705Z,85.51
2019-03-01T04:18:03.532Z,85.63
2019-03-01T04:20:29.275Z,85.68
2019-03-01T04:22:55.076Z,85.81
2019-03-01T04:25:20.845Z,85.82
2019-03-01T04:27:46.639Z,85.73
2019-03-01T04:30:32.440Z,85.65
2019-03-01T04:32:58.224Z,85.37
2019-03-01T04:35:23.988Z,85.52
2019-03-01T04:37:49.878Z,85.46
2019-03-01T04:40:15.666Z,85.71
2019-03-01T04:42:41.447Z,85.75
2019-03-01T04:45:48.915Z,85.87
2019-03-01T04:50:52.848Z,86.26
2019-03-01T04:53:18.653Z,86.37
2019-03-01T04:55:44.434Z,86.03
2019-03-01T04:58:10.344Z,85.66
2019-03-01T05:00:36.139Z,85.36
2019-03-01T05:03:01.912Z,84.99
2019-03-01T05:05:47.603Z,84.95
2019-03-01T05:08:13.397Z,84.95
2019-03-01T05:10:39.191Z,84.44
2019-03-01T05:13:04.973Z,84.28
2019-03-01T05:15:30.757Z,83.84
2019-03-01T05:17:56.531Z,83.72
2019-03-01T05:20:22.319Z,83.96
2019-03-01T05:22:48.100Z,83.40
2019-03-01T05:25:13.887Z,83.22
2019-03-01T05:27:39.667Z,83.09
2019-03-01T05:30:47.133Z,83.15
2019-03-01T05:33:12.913Z,82.94
2019-03-01T05:35:38.703Z,82.93
2019-03-01T05:38:04.482Z,83.05
2019-03-01T05:40:30.269Z,83.16
2019-03-01T05:42:56.037Z,82.84
2019-03-01T05:48:35.604Z,82.33
2019-03-01T05:51:01.387Z,82.37
2019-03-01T05:53:27.159Z,82.40
2019-03-01T05:55:52.959Z,82.08
2019-03-01T05:58:38.622Z,82.49
2019-03-01T06:01:46.106Z,82.21
2019-03-01T06:04:51.694Z,81.86
2019-03-01T06:07:59.142Z,81.55
2019-03-01T06:11:06.618Z,80.49
2019-03-01T06:17:59.136Z,79.91
2019-03-01T06:21:04.699Z,80.15
2019-03-01T06:24:12.152Z,79.74
2019-03-01T06:30:33.219Z,79.68
2019-03-01T06:33:38.790Z,79.90
2019-03-01T06:40:18.177Z,78.89
2019-03-01T06:43:43.639Z,78.73
2019-03-01T06:46:51.093Z,78.53
2019-03-01T06:52:24.072Z,78.58
2019-03-01T06:54:49.860Z,78.63
2019-03-01T06:57:15.649Z,78.43
2019-03-01T06:59:41.421Z,78.37
2019-03-01T07:04:40.795Z,78.27
2019-03-01T07:07:06.603Z,78.27
2019-03-01T07:09:32.400Z,78.14
2019-03-01T07:11:58.189Z,78.12
2019-03-01T07:14:23.958Z,78.01
2019-03-01T07:16:50.065Z,77.96
2019-03-01T07:19:15.809Z,77.74
2019-03-01T07:21:41.610Z,77.97
2019-03-01T07:24:07.494Z,77.83
2019-03-01T07:26:35.074Z,77.84
2019-03-01T07:29:00.856Z,77.77
2019-03-01T07:31:26.662Z,77.61
2019-03-01T07:36:39.748Z,77.55
2019-03-01T07:42:32.595Z,77.33
2019-03-01T07:44:58.371Z,77.81
2019-03-01T07:47:24.162Z,77.55
2019-03-01T07:49:49.936Z,77.00
2019-03-01T07:52:15.728Z,76.61
2019-03-01T07:54:41.506Z,76.52
2019-03-01T07:57:07.303Z,76.48
2019-03-01T07:59:38.024Z,76.98
2019-03-01T08:02:03.709Z,77.00
2019-03-01T08:04:29.541Z,77.03
2019-03-01T08:06:56.163Z,76.76
2019-03-01T08:09:22.093Z,76.57
2019-03-01T08:11:47.818Z,76.41
2019-03-01T08:14:13.613Z,76.35
2019-03-01T08:16:39.395Z,76.23
2019-03-01T08:19:05.197Z,76.48
2019-03-01T08:21:30.958Z,76.59
2019-03-01T08:23:56.746Z,76.77
2019-03-01T08:26:22.515Z,76.55
2019-03-01T08:28:48.303Z,76.09
2019-03-01T08:31:14.079Z,76.01
2019-03-01T08:33:43.469Z,75.85
2019-03-01T08:36:07.567Z,76.00
2019-03-01T08:38:33.542Z,75.77
2019-03-01T08:40:59.336Z,75.68
2019-03-01T08:43:25.145Z,75.64
2019-03-01T08:45:50.923Z,75.23
2019-03-01T08:48:16.692Z,75.43
2019-03-01T08:50:42.487Z,75.44
2019-03-01T08:53:11.470Z,75.33
2019-03-01T08:55:38.881Z,75.53
2019-03-01T08:58:06.881Z,75.42
2019-03-01T09:00:59.350Z,75.24
2019-03-01T09:04:21.414Z,75.07
2019-03-01T09:06:46.206Z,74.92
2019-03-01T09:09:12.017Z,73.67
2019-03-01T09:11:37.786Z,73.49
2019-03-01T09:14:03.586Z,72.87
2019-03-01T09:16:29.353Z,72.97
2019-03-01T09:18:55.130Z,73.28
2019-03-01T09:21:20.920Z,73.30
2019-03-01T09:23:47.890Z,72.79
2019-03-01T09:26:16.683Z,72.67
2019-03-01T09:28:42.065Z,73.10
2019-03-01T09:31:07.851Z,73.21
2019-03-01T09:33:56.343Z,73.76
2019-03-01T09:36:41.118Z,73.76
2019-03-01T09:39:50.416Z,73.27
2019-03-01T09:42:16.339Z,73.05
2019-03-01T09:44:42.141Z,72.20
2019-03-01T09:47:07.920Z,71.99
2019-03-01T09:49:33.713Z,72.05
2019-03-01T09:51:59.488Z,72.16
2019-03-01T09:54:25.278Z,72.03
2019-03-01T09:56:51.065Z,71.66
2019-03-01T09:59:16.844Z,71.13
2019-03-01T10:01:42.624Z,70.99
2019-03-01T10:04:28.292Z,70.72
2019-03-01T10:06:54.086Z,70.72
2019-03-01T10:09:19.880Z,71.04
2019-03-01T10:11:45.679Z,70.46
2019-03-01T10:14:11.467Z,70.41
2019-03-01T10:16:37.272Z,69.27
2019-03-01T10:19:03.065Z,68.83
2019-03-01T10:21:28.872Z,69.50
2019-03-01T10:23:54.668Z,69.05
2019-03-01T10:26:20.455Z,68.86
2019-03-01T10:28:46.251Z,68.63
2019-03-01T10:31:12.063Z,69.15
2019-03-01T10:33:37.853Z,69.02
2019-03-01T10:36:03.735Z,68.38
2019-03-01T10:38:29.527Z,68.30
2019-03-01T10:41:15.212Z,67.60
2019-03-01T10:43:40.990Z,67.60
2019-03-01T10:46:06.770Z,67.90
2019-03-01T10:48:32.605Z,67.06
2019-03-01T10:50:58.352Z,67.14
2019-03-01T10:53:24.146Z,66.86
2019-03-01T10:55:49.929Z,67.71
2019-03-01T10:58:15.734Z,68.72
2019-03-01T11:00:41.512Z,68.74
2019-03-01T11:03:07.405Z,69.27
2019-03-01T11:05:33.202Z,68.43
2019-03-01T11:07:59.005Z,68.99
2019-03-01T11:10:44.695Z,68.78
2019-03-01T11:13:52.176Z,68.73
2019-03-01T11:16:17.961Z,68.92
2019-03-01T11:18:43.771Z,68.78
2019-03-01T11:21:09.564Z,68.57
2019-03-01T11:23:35.458Z,67.10
2019-03-01T11:26:01.245Z,66.61
2019-03-01T11:28:27.035Z,66.63
2019-03-01T11:30:52.827Z,66.99
2019-03-01T11:33:18.624Z,67.10
2019-03-01T11:35:44.402Z,67.39
2019-03-01T11:38:10.209Z,66.11
2019-03-01T11:41:17.655Z,65.56
2019-03-01T11:44:03.465Z,65.87
2019-03-01T11:46:29.260Z,65.87
2019-03-01T11:48:55.051Z,66.36
2019-03-01T11:51:20.837Z,66.85
2019-03-01T11:53:46.644Z,66.88
2019-03-01T11:56:12.425Z,66.54
2019-03-01T11:58:38.218Z,65.59
2019-03-01T12:01:04.008Z,65.13
2019-03-01T12:03:29.812Z,64.73
2019-03-01T12:05:55.621Z,64.44
2019-03-01T12:08:21.500Z,64.20
2019-03-01T12:10:47.383Z,64.75
2019-03-01T12:13:13.216Z,65.80
2019-03-01T12:18:14.054Z,64.49
2019-03-01T12:20:39.849Z,64.89
2019-03-01T12:23:05.647Z,65.15
2019-03-01T12:25:31.470Z,65.78
2019-03-01T12:27:57.272Z,65.92
2019-03-01T12:33:36.835Z,65.87
2019-03-01T12:36:02.721Z,65.75
2019-03-01T12:38:48.412Z,66.09
2019-03-01T12:44:21.417Z,63.51
2019-03-01T12:47:07.101Z,63.83
2019-03-01T12:49:32.904Z,63.83
2019-03-01T12:51:58.711Z,63.73
2019-03-01T12:54:24.524Z,64.09
2019-03-01T12:56:50.307Z,64.15
2019-03-01T12:59:16.105Z,62.58
2019-03-01T13:01:41.897Z,62.36
2019-03-01T13:04:49.883Z,62.74
2019-03-01T13:07:17.074Z,62.51
2019-03-01T13:09:42.889Z,63.17
2019-03-01T13:12:08.680Z,64.09
2019-03-01T13:14:36.721Z,63.48
2019-03-01T13:17:02.636Z,63.38
2019-03-01T13:19:49.762Z,62.79
2019-03-01T13:22:15.553Z,62.79
2019-03-01T13:27:39.480Z,64.36
2019-03-01T13:30:46.968Z,64.36
2019-03-01T13:33:12.742Z,64.14
2019-03-01T13:35:38.539Z,63.91
2019-03-01T13:38:04.313Z,64.07
2019-03-01T13:40:30.120Z,64.46
2019-03-01T13:42:55.895Z,64.32
2019-03-01T13:46:03.367Z,64.75
2019-03-01T13:48:29.145Z,65.33
2019-03-01T13:50:54.959Z,65.53
2019-03-01T13:53:20.736Z,65.62
2019-03-01T13:55:46.535Z,66.28
2019-03-01T13:58:12.317Z,65.24
2019-03-01T14:00:38.113Z,64.54
2019-03-01T14:03:03.880Z,64.70
2019-03-01T14:05:29.679Z,65.17
2019-03-01T14:07:56.802Z,65.34
2019-03-01T14:10:43.223Z,65.33
2019-03-01T14:13:11.208Z,64.87
2019-03-01T14:15:38.546Z,64.19
2019-03-01T14:18:04.439Z,64.12
2019-03-01T14:20:30.221Z,63.88
2019-03-01T14:22:56.016Z,63.46
2019-03-01T14:25:22.152Z,63.74
2019-03-01T14:27:47.961Z,63.61
2019-03-01T14:30:33.596Z,64.31
2019-03-01T14:32:59.401Z,64.19
2019-03-01T14:35:26.798Z,63.72
2019-03-01T14:37:55.349Z,64.10
2019-03-01T14:40:40.447Z,64.37
2019-03-01T14:43:06.271Z,64.37
2019-03-01T14:46:13.763Z,64.77
2019-03-01T14:48:59.429Z,64.98
2019-03-01T14:51:25.254Z,64.98
2019-03-01T14:53:51.038Z,64.99
2019-03-01T14:56:58.631Z,64.86
2019-03-01T15:00:06.067Z,63.42
2019-03-01T15:03:16.157Z,63.42
2019-03-01T15:05:41.954Z,62.93
2019-03-01T15:08:07.772Z,63.42
2019-03-01T15:10:35.620Z,63.74
2019-03-01T15:13:02.685Z,64.32
2019-03-01T15:15:30.017Z,64.21
2019-03-01T15:17:57.044Z,63.45
2019-03-01T15:20:24.350Z,62.23
2019-03-01T15:22:51.696Z,62.66
2019-03-01T15:25:17.497Z,61.97
2019-03-01T15:27:43.288Z,62.00
2019-03-01T15:30:28.942Z,62.23
2019-03-01T15:32:54.735Z,62.86
2019-03-01T15:35:20.512Z,63.43
2019-03-01T15:37:46.303Z,64.03
2019-03-01T15:40:32.656Z,64.83
2019-03-01T15:42:58.485Z,64.83
2019-03-01T15:45:24.265Z,64.95
2019-03-01T15:47:50.519Z,64.96
2019-03-01T15:50:17.849Z,65.15
2019-03-01T15:52:45.710Z,65.44
2019-03-01T15:55:11.788Z,65.58
2019-03-01T15:57:39.164Z,65.63
2019-03-01T16:00:46.660Z,65.76
2019-03-01T16:03:12.433Z,65.60
2019-03-01T16:05:38.359Z,64.91
2019-03-01T16:08:05.501Z,64.57
2019-03-01T16:10:32.987Z,64.29
2019-03-01T16:12:59.576Z,64.44
2019-03-01T16:15:25.351Z,64.87
2019-03-01T16:17:51.140Z,64.63
2019-03-01T16:23:30.425Z,65.17
2019-03-01T16:25:57.761Z,65.45
2019-03-01T16:28:23.567Z,65.72
2019-03-01T16:30:49.642Z,66.04
2019-03-01T16:33:17.041Z,66.51
2019-03-01T16:35:42.819Z,66.99
2019-03-01T16:38:08.599Z,67.13
2019-03-01T16:40:34.397Z,67.94
2019-03-01T16:43:00.169Z,68.37
2019-03-01T16:45:25.959Z,68.66
2019-03-01T16:47:51.731Z,69.16
2019-03-01T16:50:59.204Z,69.06
2019-03-01T16:53:25.000Z,69.39
2019-03-01T16:55:50.765Z,69.53
2019-03-01T16:58:19.039Z,69.99
2019-03-01T17:00:44.837Z,70.00
2019-03-01T17:03:52.841Z,70.09
2019-03-01T17:06:19.983Z,70.27
2019-03-01T17:08:45.775Z,70.62
2019-03-01T17:14:25.605Z,70.78
2019-03-01T17:16:51.404Z,70.83
2019-03-01T17:19:17.184Z,71.15
2019-03-01T17:21:42.979Z,71.25
2019-03-01T17:24:08.764Z,71.43
2019-03-01T17:26:34.543Z,71.92
2019-03-01T17:29:03.171Z,72.61
2019-03-01T17:31:28.026Z,72.49
2019-03-01T17:33:53.794Z,73.07
2019-03-01T17:36:19.594Z,73.19
2019-03-01T17:38:46.196Z,73.59
2019-03-01T17:41:13.067Z,73.83
2019-03-01T17:43:38.840Z,73.97
2019-03-01T17:46:04.626Z,74.18
2019-03-01T17:48:30.400Z,74.20
2019-03-01T17:50:56.192Z,74.18
2019-03-01T17:53:21.979Z,74.19
2019-03-01T17:55:47.781Z,74.12
2019-03-01T17:58:13.547Z,74.09
2019-03-01T18:03:13.171Z,74.26
2019-03-01T18:05:40.542Z,74.48
2019-03-01T18:08:06.655Z,74.35
2019-03-01T18:10:33.078Z,74.61
2019-03-01T18:13:00.256Z,74.58
2019-03-01T18:15:26.037Z,74.90
2019-03-01T18:17:52.406Z,76.33
2019-03-01T18:20:19.513Z,75.59
2019-03-01T18:22:45.299Z,75.23
2019-03-01T18:28:38.810Z,75.25
2019-03-01T18:31:05.825Z,75.75
2019-03-01T18:33:31.625Z,75.75
2019-03-01T18:35:57.400Z,75.51
2019-03-01T18:38:23.190Z,75.34
2019-03-01T18:40:51.790Z,75.27
2019-03-01T18:43:18.169Z,75.46
2019-03-01T18:45:44.354Z,75.23
2019-03-01T18:48:10.145Z,75.17
2019-03-01T18:51:17.631Z,75.16
2019-03-01T18:53:45.460Z,75.11
2019-03-01T18:56:11.115Z,75.31
2019-03-01T18:58:36.918Z,75.14
2019-03-01T19:04:30.046Z,75.34
2019-03-01T19:06:55.859Z,75.33
2019-03-01T19:09:36.290Z,76.45
2019-03-01T19:12:02.095Z,76.45
2019-03-01T19:14:27.883Z,76.55
2019-03-01T19:16:53.687Z,76.83
2019-03-01T19:19:19.631Z,76.93
2019-03-01T19:21:45.687Z,77.20
2019-03-01T19:24:11.528Z,77.85
2019-03-01T19:26:37.392Z,77.94
2019-03-01T19:29:03.658Z,78.11
2019-03-01T19:31:31.095Z,78.11
2019-03-01T19:33:56.921Z,78.78
2019-03-01T19:36:22.726Z,78.60
2019-03-01T19:38:48.543Z,78.75
2019-03-01T19:41:14.332Z,78.70
2019-03-01T19:43:41.715Z,79.11
2019-03-01T19:46:07.886Z,78.64
2019-03-01T19:48:34.526Z,78.57
2019-03-01T19:51:21.804Z,78.75
2019-03-01T19:53:48.592Z,78.68
2019-03-01T19:56:14.765Z,79.01
2019-03-01T19:58:44.216Z,78.74
2019-03-01T20:01:09.130Z,78.85
2019-03-01T20:03:35.122Z,78.69
2019-03-01T20:06:00.904Z,78.70
2019-03-01T20:08:46.603Z,78.83
2019-03-01T20:11:12.386Z,78.83
2019-03-01T20:13:38.504Z,78.93
2019-03-01T20:16:04.584Z,79.08
2019-03-01T20:18:30.869Z,78.95
2019-03-01T20:20:56.641Z,79.29
2019-03-01T20:23:22.917Z,79.29
2019-03-01T20:25:51.034Z,79.01
2019-03-01T20:28:16.689Z,78.95
2019-03-01T20:31:04.890Z,79.10
2019-03-01T20:33:30.066Z,79.10
2019-03-01T20:35:56.062Z,79.00
2019-03-01T20:38:22.305Z,78.99
2019-03-01T20:40:48.419Z,79.23
2019-03-01T20:43:14.208Z,79.04
2019-03-01T20:45:40.114Z,79.03
2019-03-01T20:48:06.182Z,78.96
2019-03-01T20:50:32.151Z,79.06
2019-03-01T20:52:57.923Z,78.89
2019-03-01T20:55:24.065Z,79.37
2019-03-01T20:57:51.788Z,78.97
2019-03-01T21:01:02.015Z,79.10
2019-03-01T21:03:30.010Z,79.32
2019-03-01T21:05:55.227Z,79.42
2019-03-01T21:08:21.180Z,79.29
2019-03-01T21:10:50.091Z,78.95
2019-03-01T21:13:15.013Z,78.51
2019-03-01T21:15:40.803Z,78.91
2019-03-01T21:18:48.431Z,78.23
2019-03-01T21:21:14.407Z,78.32
2019-03-01T21:23:40.376Z,78.36
2019-03-01T21:26:06.414Z,78.29
2019-03-01T21:28:33.719Z,78.42
2019-03-01T21:30:59.974Z,78.52
2019-03-01T21:33:27.468Z,78.41
2019-03-01T21:35:53.483Z,78.55
2019-03-01T21:38:19.260Z,78.58
2019-03-01T21:40:46.893Z,78.70
2019-03-01T21:43:13.111Z,78.53
2019-03-01T21:45:38.897Z,78.38
2019-03-01T21:48:04.669Z,78.57
2019-03-01T21:50:30.805Z,78.36
2019-03-01T21:52:56.589Z,77.91
2019-03-01T21:56:04.508Z,77.93
2019-03-01T21:59:13.768Z,77.66
2019-03-01T22:01:41.452Z,77.61
2019-03-01T22:04:08.873Z,77.30
2019-03-01T22:06:34.870Z,77.40
2019-03-01T22:09:00.974Z,77.41
2019-03-01T22:11:29.298Z,77.23
2019-03-01T22:13:55.232Z,77.41
2019-03-01T22:16:21.256Z,77.20
2019-03-01T22:18:47.037Z,77.25
2019-03-01T22:21:12.835Z,77.56
2019-03-01T22:23:38.666Z,77.30
2019-03-01T22:26:04.459Z,77.67
2019-03-01T22:28:37.347Z,77.44
2019-03-01T22:31:03.145Z,77.82
2019-03-01T22:33:29.213Z,77.95
2019-03-01T22:35:55.292Z,78.20
2019-03-01T22:38:21.068Z,78.78
2019-03-01T22:40:46.855Z,78.67
2019-03-01T22:43:12.696Z,78.91
2019-03-01T22:45:38.912Z,78.81
2019-03-01T22:48:08.419Z,78.77
2019-03-01T22:50:34.161Z,78.59
2019-03-01T22:53:42.152Z,78.55
2019-03-01T22:56:12.049Z,78.28
2019-03-01T22:58:37.583Z,78.29
2019-03-01T23:01:46.365Z,78.36
2019-03-01T23:04:12.143Z,78.47
2019-03-01T23:06:37.937Z,78.28
2019-03-01T23:09:46.474Z,78.33
2019-03-01T23:12:14.768Z,78.42
2019-03-01T23:14:40.827Z,78.84
2019-03-01T23:17:06.615Z,79.05
2019-03-01T23:19:32.386Z,78.47
2019-03-01T23:21:58.189Z,78.47
2019-03-01T23:24:23.989Z,78.39
2019-03-01T23:26:49.801Z,78.64
2019-03-01T23:29:18.806Z,78.76
2019-03-01T23:31:45.500Z,78.90
2019-03-01T23:34:11.291Z,79.26
2019-03-01T23:36:56.974Z,79.51
2019-03-01T23:39:24.621Z,79.51
2019-03-01T23:41:50.658Z,79.29
2019-03-01T23:44:16.450Z,79.29
2019-03-01T23:46:42.231Z,79.45
2019-03-01T23:49:08.020Z,79.62
2019-03-01T23:51:33.872Z,79.74
2019-03-01T23:53:59.663Z,79.74
2019-03-01T23:56:26.883Z,79.84
2019-03-01T23:58:53.167Z,79.78
