createdAt,value
2023-02-15T00:02:04.592Z,6.06
2023-02-15T00:04:50.152Z,5.95
2023-02-15T00:07:19.911Z,5.90
2023-02-15T00:09:48.148Z,5.86
2023-02-15T00:12:16.646Z,5.76
2023-02-15T00:14:43.929Z,5.81
2023-02-15T00:17:11.567Z,5.97
2023-02-15T00:19:38.905Z,6.12
2023-02-15T00:22:06.537Z,6.06
2023-02-15T00:24:34.051Z,6.01
2023-02-15T00:27:01.625Z,5.86
2023-02-15T00:29:29.235Z,5.84
2023-02-15T00:31:56.841Z,6.08
2023-02-15T00:34:26.829Z,5.98
2023-02-15T00:36:54.641Z,6.07
2023-02-15T00:39:22.412Z,5.93
2023-02-15T00:41:50.052Z,5.86
2023-02-15T00:44:18.766Z,5.92
2023-02-15T00:46:46.380Z,5.83
2023-02-15T00:49:13.658Z,5.92
2023-02-15T00:51:41.240Z,5.77
2023-02-15T00:54:09.016Z,5.67
2023-02-15T00:56:36.626Z,5.65
2023-02-15T00:59:04.747Z,5.69
2023-02-15T01:01:32.468Z,5.71
2023-02-15T01:03:59.806Z,5.73
2023-02-15T01:06:30.618Z,5.01
2023-02-15T01:08:57.856Z,4.51
2023-02-15T01:11:25.539Z,4.72
2023-02-15T01:13:58.641Z,4.86
2023-02-15T01:16:28.634Z,4.94
2023-02-15T01:18:56.498Z,4.43
2023-02-15T01:21:26.453Z,4.62
2023-02-15T01:23:53.807Z,5.10
2023-02-15T01:26:21.414Z,4.92
2023-02-15T01:28:49.108Z,5.16
2023-02-15T01:31:20.578Z,4.54
2023-02-15T01:33:49.273Z,5.00
2023-02-15T01:36:18.513Z,4.76
2023-02-15T01:38:46.219Z,4.87
2023-02-15T01:41:27.409Z,4.25
2023-02-15T01:43:57.968Z,4.49
2023-02-15T01:46:36.577Z,4.79
2023-02-15T01:49:12.444Z,4.66
2023-02-15T01:51:43.044Z,4.21
2023-02-15T01:54:10.895Z,4.92
2023-02-15T01:56:40.803Z,4.97
2023-02-15T01:59:15.082Z,4.48
2023-02-15T02:01:43.244Z,5.16
2023-02-15T02:04:17.518Z,4.75
2023-02-15T02:06:49.046Z,4.32
2023-02-15T02:09:16.728Z,3.82
2023-02-15T02:11:48.524Z,4.74
2023-02-15T02:14:17.368Z,3.74
2023-02-15T02:17:14.501Z,3.89
2023-02-15T02:19:41.660Z,4.09
2023-02-15T02:22:21.280Z,3.82
2023-02-15T02:25:25.916Z,4.57
2023-02-15T02:28:15.306Z,4.40
2023-02-15T02:31:20.758Z,4.92
2023-02-15T02:34:00.478Z,4.56
2023-02-15T02:36:36.764Z,4.64
2023-02-15T02:39:10.251Z,4.75
2023-02-15T02:42:16.409Z,4.52
2023-02-15T02:45:07.055Z,4.81
2023-02-15T02:48:01.083Z,4.27
2023-02-15T02:50:31.004Z,3.75
2023-02-15T02:53:00.260Z,4.28
2023-02-15T02:56:21.402Z,3.83
2023-02-15T02:59:01.962Z,4.08
2023-02-15T03:01:53.379Z,3.78
2023-02-15T03:04:26.086Z,3.74
2023-02-15T03:07:04.972Z,4.39
2023-02-15T03:09:42.701Z,4.50
2023-02-15T03:12:25.205Z,4.20
2023-02-15T03:15:16.000Z,4.33
2023-02-15T03:17:48.160Z,4.01
2023-02-15T03:20:32.784Z,4.31
2023-02-15T03:23:07.478Z,4.61
2023-02-15T03:25:44.886Z,4.22
2023-02-15T03:28:26.489Z,3.95
2023-02-15T03:30:57.014Z,3.79
2023-02-15T03:33:27.473Z,4.16
2023-02-15T03:35:58.010Z,4.59
2023-02-15T03:38:50.695Z,4.08
2023-02-15T03:41:20.869Z,3.83
2023-02-15T03:44:11.284Z,4.05
2023-02-15T03:47:01.980Z,3.67
2023-02-15T03:49:38.160Z,3.69
2023-02-15T03:52:08.979Z,4.32
2023-02-15T03:54:43.339Z,4.64
2023-02-15T03:57:45.239Z,4.33
2023-02-15T04:00:53.187Z,3.87
2023-02-15T04:03:25.883Z,4.29
2023-02-15T04:05:53.536Z,4.27
2023-02-15T04:08:20.759Z,4.39
2023-02-15T04:10:54.108Z,4.17
2023-02-15T04:13:40.991Z,4.10
2023-02-15T04:16:08.929Z,4.50
2023-02-15T04:19:01.037Z,4.62
2023-02-15T04:21:50.028Z,4.63
2023-02-15T04:24:36.563Z,4.73
2023-02-15T04:27:05.373Z,4.85
2023-02-15T04:29:32.973Z,4.91
2023-02-15T04:32:02.587Z,4.70
2023-02-15T04:34:29.898Z,4.77
2023-02-15T04:36:57.493Z,4.58
2023-02-15T04:39:24.780Z,4.77
2023-02-15T04:41:52.367Z,4.56
2023-02-15T04:44:19.704Z,4.86
2023-02-15T04:46:47.376Z,4.54
2023-02-15T04:49:14.618Z,4.59
2023-02-15T04:51:42.172Z,4.69
2023-02-15T04:54:09.422Z,4.61
2023-02-15T04:56:38.910Z,4.51
2023-02-15T04:59:06.410Z,4.72
2023-02-15T05:01:34.409Z,4.73
2023-02-15T05:04:02.094Z,4.92
2023-02-15T05:06:30.247Z,5.07
2023-02-15T05:09:00.226Z,4.78
2023-02-15T05:11:28.340Z,4.50
2023-02-15T05:13:55.640Z,4.36
2023-02-15T05:16:23.382Z,4.34
2023-02-15T05:18:50.643Z,4.73
2023-02-15T05:21:18.238Z,4.39
2023-02-15T05:23:45.713Z,4.00
2023-02-15T05:26:37.249Z,4.45
2023-02-15T05:29:04.612Z,4.76
2023-02-15T05:31:33.068Z,4.23
2023-02-15T05:34:00.467Z,4.40
2023-02-15T05:36:29.295Z,4.55
2023-02-15T05:38:57.023Z,4.11
2023-02-15T05:41:25.270Z,4.61
2023-02-15T05:43:52.492Z,4.68
2023-02-15T05:46:20.039Z,4.27
2023-02-15T05:48:47.297Z,4.58
2023-02-15T05:51:16.090Z,4.18
2023-02-15T05:53:43.421Z,3.84
2023-02-15T05:56:12.025Z,4.22
2023-02-15T05:58:40.879Z,4.53
2023-02-15T06:01:26.731Z,4.00
2023-02-15T06:03:55.148Z,3.86
2023-02-15T06:06:23.561Z,4.30
2023-02-15T06:08:50.824Z,4.34
2023-02-15T06:11:18.367Z,4.38
2023-02-15T06:13:45.673Z,4.48
2023-02-15T06:16:13.391Z,4.25
2023-02-15T06:18:40.729Z,4.06
2023-02-15T06:21:08.276Z,4.13
2023-02-15T06:23:35.503Z,4.27
2023-02-15T06:26:03.428Z,3.74
2023-02-15T06:28:30.968Z,4.14
2023-02-15T06:30:58.684Z,4.58
2023-02-15T06:33:26.087Z,4.75
2023-02-15T06:35:53.702Z,4.23
2023-02-15T06:38:20.944Z,4.08
2023-02-15T06:40:48.537Z,4.59
2023-02-15T06:43:15.742Z,4.24
2023-02-15T06:45:43.492Z,4.53
2023-02-15T06:48:12.193Z,4.52
2023-02-15T06:50:39.859Z,4.53
2023-02-15T06:53:07.178Z,4.74
2023-02-15T06:55:34.717Z,5.08
2023-02-15T06:58:01.934Z,4.76
2023-02-15T07:00:29.567Z,5.11
2023-02-15T07:03:00.325Z,4.37
2023-02-15T07:05:32.054Z,4.44
2023-02-15T07:08:00.702Z,4.97
2023-02-15T07:10:28.833Z,4.91
2023-02-15T07:12:56.094Z,4.68
2023-02-15T07:15:23.997Z,4.39
2023-02-15T07:17:51.909Z,4.63
2023-02-15T07:20:22.566Z,5.02
2023-02-15T07:22:51.298Z,4.48
2023-02-15T07:25:19.484Z,4.82
2023-02-15T07:27:46.926Z,4.78
2023-02-15T07:30:17.628Z,4.56
2023-02-15T07:33:05.511Z,4.92
2023-02-15T07:35:34.569Z,4.58
2023-02-15T07:38:02.323Z,5.03
2023-02-15T07:40:29.897Z,5.07
2023-02-15T07:42:59.011Z,5.19
2023-02-15T07:45:26.539Z,5.29
2023-02-15T07:47:53.900Z,5.48
2023-02-15T07:50:21.431Z,5.35
2023-02-15T07:52:48.660Z,5.71
2023-02-15T07:55:16.427Z,5.14
2023-02-15T07:57:49.142Z,4.65
2023-02-15T08:00:19.492Z,5.18
2023-02-15T08:03:11.153Z,5.20
2023-02-15T08:05:39.736Z,5.50
2023-02-15T08:08:07.440Z,5.72
2023-02-15T08:10:55.533Z,5.72
2023-02-15T08:13:22.734Z,5.40
2023-02-15T08:15:51.497Z,5.15
2023-02-15T08:18:18.784Z,5.58
2023-02-15T08:20:52.182Z,4.96
2023-02-15T08:23:19.438Z,4.92
2023-02-15T08:25:46.934Z,5.14
2023-02-15T08:28:14.204Z,4.93
2023-02-15T08:30:41.771Z,5.64
2023-02-15T08:33:10.953Z,5.47
2023-02-15T08:35:38.483Z,5.50
2023-02-15T08:38:05.685Z,4.78
2023-02-15T08:40:33.184Z,5.10
2023-02-15T08:43:00.363Z,5.74
2023-02-15T08:45:28.250Z,5.78
2023-02-15T08:47:55.529Z,5.28
2023-02-15T08:50:23.040Z,5.45
2023-02-15T08:52:50.244Z,5.22
2023-02-15T08:55:17.746Z,5.40
2023-02-15T08:57:46.520Z,5.29
2023-02-15T09:00:14.672Z,5.27
2023-02-15T09:02:42.041Z,5.76
2023-02-15T09:05:10.176Z,5.42
2023-02-15T09:07:37.371Z,5.46
2023-02-15T09:10:05.486Z,5.34
2023-02-15T09:12:32.708Z,5.08
2023-02-15T09:15:00.306Z,5.08
2023-02-15T09:17:27.709Z,5.33
2023-02-15T09:19:55.275Z,5.76
2023-02-15T09:22:22.567Z,5.93
2023-02-15T09:24:50.200Z,6.16
2023-02-15T09:27:17.466Z,5.82
2023-02-15T09:29:44.982Z,6.09
2023-02-15T09:32:15.451Z,6.16
2023-02-15T09:34:42.975Z,5.95
2023-02-15T09:37:10.216Z,5.66
2023-02-15T09:39:42.088Z,5.35
2023-02-15T09:45:34.411Z,5.92
2023-02-15T09:48:24.788Z,6.06
2023-02-15T09:51:01.590Z,6.07
2023-02-15T09:53:54.644Z,5.84
2023-02-15T09:56:44.336Z,5.85
2023-02-15T09:59:27.681Z,5.78
2023-02-15T10:02:23.834Z,5.88
2023-02-15T10:05:15.336Z,6.16
2023-02-15T10:08:00.942Z,6.33
2023-02-15T10:10:30.883Z,6.29
2023-02-15T10:13:17.610Z,6.36
2023-02-15T10:15:59.874Z,6.01
2023-02-15T10:18:33.158Z,6.25
2023-02-15T10:21:11.147Z,6.22
2023-02-15T10:23:58.359Z,6.07
2023-02-15T10:26:45.569Z,6.26
2023-02-15T10:29:38.377Z,6.60
2023-02-15T10:32:24.602Z,6.53
2023-02-15T10:35:02.220Z,6.43
2023-02-15T10:37:41.377Z,6.60
2023-02-15T10:40:11.829Z,6.41
2023-02-15T10:42:45.016Z,6.40
2023-02-15T10:45:40.191Z,6.71
2023-02-15T10:48:12.868Z,7.10
2023-02-15T10:50:48.248Z,7.02
2023-02-15T10:53:40.896Z,6.77
2023-02-15T10:56:26.014Z,7.05
2023-02-15T10:59:10.054Z,7.00
2023-02-15T11:01:52.749Z,6.78
2023-02-15T11:04:44.742Z,6.67
2023-02-15T11:07:36.425Z,6.59
2023-02-15T11:10:21.015Z,5.90
2023-02-15T11:12:50.834Z,6.45
2023-02-15T11:15:26.404Z,6.80
2023-02-15T11:17:59.948Z,7.11
2023-02-15T11:20:34.638Z,7.38
2023-02-15T11:23:03.658Z,6.96
2023-02-15T11:25:34.863Z,7.06
2023-02-15T11:28:07.313Z,7.31
2023-02-15T11:30:53.187Z,7.46
2023-02-15T11:33:30.366Z,7.63
2023-02-15T11:36:15.317Z,7.43
2023-02-15T11:38:44.792Z,7.54
2023-02-15T11:41:16.134Z,7.68
2023-02-15T11:43:55.386Z,7.20
2023-02-15T11:46:22.964Z,7.64
2023-02-15T11:48:50.777Z,7.41
2023-02-15T11:51:24.385Z,7.62
2023-02-15T11:53:52.896Z,7.80
2023-02-15T11:56:23.686Z,7.83
2023-02-15T11:59:04.562Z,7.91
2023-02-15T12:01:35.717Z,8.11
2023-02-15T12:04:23.651Z,7.88
2023-02-15T12:07:02.252Z,8.12
2023-02-15T12:09:46.836Z,7.99
2023-02-15T12:12:26.315Z,7.55
2023-02-15T12:15:06.480Z,8.00
2023-02-15T12:17:39.237Z,7.77
2023-02-15T12:20:15.964Z,8.03
2023-02-15T12:23:04.253Z,6.62
2023-02-15T12:25:40.802Z,7.21
2023-02-15T12:28:38.985Z,7.53
2023-02-15T12:31:21.754Z,7.90
2023-02-15T12:33:53.763Z,7.56
2023-02-15T12:36:25.183Z,7.90
2023-02-15T12:39:13.682Z,8.12
2023-02-15T12:42:06.048Z,8.26
2023-02-15T12:44:38.199Z,7.24
2023-02-15T12:47:17.567Z,7.51
2023-02-15T12:49:48.083Z,7.61
2023-02-15T12:52:18.768Z,7.37
2023-02-15T12:54:46.074Z,7.81
2023-02-15T12:57:15.306Z,8.01
2023-02-15T12:59:59.453Z,8.08
2023-02-15T13:02:51.012Z,8.09
2023-02-15T13:05:21.361Z,7.37
2023-02-15T13:07:57.076Z,7.87
2023-02-15T13:10:35.471Z,8.17
2023-02-15T13:13:10.299Z,7.87
2023-02-15T13:15:41.400Z,7.81
2023-02-15T13:18:40.642Z,7.95
2023-02-15T13:21:14.268Z,8.11
2023-02-15T13:24:11.761Z,7.48
2023-02-15T13:26:39.400Z,7.91
2023-02-15T13:29:13.129Z,7.21
2023-02-15T13:31:41.125Z,7.03
2023-02-15T13:34:21.955Z,7.67
2023-02-15T13:37:44.644Z,7.72
2023-02-15T13:40:25.764Z,8.02
2023-02-15T13:43:37.932Z,8.19
2023-02-15T13:46:14.398Z,8.12
2023-02-15T13:48:50.229Z,7.94
2023-02-15T13:51:47.818Z,7.64
2023-02-15T13:54:45.846Z,7.96
2023-02-15T13:57:37.446Z,7.47
2023-02-15T14:00:26.981Z,7.57
2023-02-15T14:03:20.024Z,6.08
2023-02-15T14:06:09.044Z,5.97
2023-02-15T14:08:58.068Z,5.56
2023-02-15T14:11:40.555Z,6.51
2023-02-15T14:14:43.685Z,6.92
2023-02-15T14:17:42.123Z,7.03
2023-02-15T14:20:20.751Z,6.81
2023-02-15T14:23:30.688Z,6.80
2023-02-15T14:26:10.992Z,6.20
2023-02-15T14:28:50.379Z,6.37
2023-02-15T14:31:22.561Z,6.12
2023-02-15T14:34:00.009Z,6.56
2023-02-15T14:36:31.320Z,6.63
2023-02-15T14:39:01.380Z,5.68
2023-02-15T14:41:54.649Z,5.99
2023-02-15T14:44:32.176Z,5.98
2023-02-15T14:47:10.782Z,5.89
2023-02-15T14:49:39.980Z,5.77
2023-02-15T14:52:09.641Z,5.85
2023-02-15T14:54:36.862Z,5.35
2023-02-15T14:57:04.504Z,5.81
2023-02-15T14:59:50.496Z,5.77
2023-02-15T15:02:25.504Z,5.84
2023-02-15T15:04:52.743Z,5.90
2023-02-15T15:07:28.152Z,6.10
2023-02-15T15:10:21.771Z,5.41
2023-02-15T15:12:59.204Z,5.42
2023-02-15T15:15:32.344Z,5.32
2023-02-15T15:18:07.023Z,5.33
2023-02-15T15:20:52.736Z,5.57
2023-02-15T15:23:20.184Z,5.56
2023-02-15T15:25:52.963Z,5.68
2023-02-15T15:28:35.734Z,4.96
2023-02-15T15:31:21.263Z,5.17
2023-02-15T15:34:33.409Z,5.12
2023-02-15T15:37:12.845Z,5.30
2023-02-15T15:40:19.241Z,5.35
2023-02-15T15:42:53.148Z,5.69
2023-02-15T15:45:46.647Z,5.52
2023-02-15T15:48:34.556Z,5.25
2023-02-15T15:51:07.210Z,5.14
2023-02-15T15:53:42.276Z,4.85
2023-02-15T15:56:16.499Z,4.81
2023-02-15T15:58:54.323Z,4.69
2023-02-15T16:01:30.889Z,5.11
2023-02-15T16:04:00.043Z,4.71
2023-02-15T16:06:36.913Z,4.60
2023-02-15T16:09:28.098Z,4.49
2023-02-15T16:12:06.171Z,4.53
2023-02-15T16:14:37.729Z,4.17
2023-02-15T16:17:18.840Z,4.67
2023-02-15T16:19:46.624Z,4.54
2023-02-15T16:22:23.085Z,4.43
2023-02-15T16:25:21.217Z,4.74
2023-02-15T16:27:49.803Z,3.73
2023-02-15T16:30:25.648Z,3.96
2023-02-15T16:33:17.806Z,3.98
2023-02-15T16:35:54.093Z,3.86
2023-02-15T16:38:44.409Z,4.31
2023-02-15T16:41:31.313Z,4.00
2023-02-15T16:44:04.461Z,3.81
2023-02-15T16:46:43.895Z,3.64
2023-02-15T16:49:22.139Z,3.76
2023-02-15T16:51:59.162Z,3.60
2023-02-15T16:54:28.174Z,3.59
2023-02-15T16:56:55.758Z,3.77
2023-02-15T16:59:23.268Z,3.68
2023-02-15T17:01:52.991Z,3.59
2023-02-15T17:04:23.630Z,3.39
2023-02-15T17:07:13.922Z,3.43
2023-02-15T17:09:51.277Z,3.22
2023-02-15T17:12:47.808Z,3.03
2023-02-15T17:15:40.116Z,3.14
2023-02-15T17:18:18.843Z,3.44
2023-02-15T17:20:49.016Z,3.17
2023-02-15T17:23:36.960Z,3.12
2023-02-15T17:26:17.844Z,3.07
2023-02-15T17:29:20.623Z,3.41
2023-02-15T17:31:51.254Z,3.13
2023-02-15T17:34:45.515Z,3.29
2023-02-15T17:37:23.724Z,3.29
2023-02-15T17:39:51.307Z,3.60
2023-02-15T17:42:19.001Z,3.43
2023-02-15T17:44:46.335Z,3.17
2023-02-15T17:47:20.700Z,3.68
2023-02-15T17:49:50.256Z,3.11
2023-02-15T17:52:18.634Z,2.89
2023-02-15T17:55:04.634Z,3.07
2023-02-15T17:57:32.329Z,3.02
2023-02-15T18:00:18.004Z,3.24
2023-02-15T18:03:05.515Z,3.37
2023-02-15T18:05:51.561Z,3.46
2023-02-15T18:08:43.258Z,3.39
2023-02-15T18:11:29.575Z,3.21
2023-02-15T18:14:01.608Z,3.17
2023-02-15T18:16:36.259Z,3.37
2023-02-15T18:19:06.134Z,3.40
2023-02-15T18:21:33.900Z,3.03
2023-02-15T18:24:01.744Z,3.38
2023-02-15T18:26:29.954Z,3.42
2023-02-15T18:28:57.624Z,3.09
2023-02-15T18:31:25.180Z,3.43
2023-02-15T18:33:59.695Z,3.41
2023-02-15T18:36:32.858Z,3.51
2023-02-15T18:39:04.708Z,3.60
2023-02-15T18:41:34.306Z,3.57
2023-02-15T18:44:01.876Z,3.44
2023-02-15T18:46:29.188Z,3.29
2023-02-15T18:48:56.769Z,3.50
2023-02-15T18:51:24.331Z,3.71
2023-02-15T18:53:53.348Z,3.78
2023-02-15T18:56:22.831Z,3.79
2023-02-15T18:58:50.424Z,3.68
2023-02-15T19:01:21.726Z,3.87
2023-02-15T19:03:51.425Z,4.04
2023-02-15T19:06:21.730Z,3.84
2023-02-15T19:08:52.303Z,4.15
2023-02-15T19:11:23.294Z,4.09
2023-02-15T19:13:52.538Z,4.13
2023-02-15T19:16:31.776Z,4.17
2023-02-15T19:18:59.778Z,4.18
2023-02-15T19:21:31.961Z,4.23
2023-02-15T19:24:05.031Z,4.13
2023-02-15T19:26:44.825Z,4.44
2023-02-15T19:29:15.648Z,4.20
2023-02-15T19:31:43.097Z,3.86
2023-02-15T19:34:17.030Z,4.28
2023-02-15T19:36:47.327Z,4.27
2023-02-15T19:39:30.347Z,3.92
2023-02-15T19:41:57.620Z,4.27
2023-02-15T19:44:25.297Z,4.62
2023-02-15T19:46:52.578Z,4.70
2023-02-15T19:49:20.182Z,4.49
2023-02-15T19:51:47.817Z,4.50
2023-02-15T19:54:35.017Z,4.68
2023-02-15T19:57:02.374Z,4.77
2023-02-15T19:59:32.904Z,4.48
2023-02-15T20:02:00.466Z,4.68
2023-02-15T20:04:28.376Z,4.70
2023-02-15T20:06:57.965Z,4.83
2023-02-15T20:09:29.528Z,4.77
2023-02-15T20:11:56.877Z,4.66
2023-02-15T20:14:24.971Z,4.81
2023-02-15T20:16:52.346Z,5.11
2023-02-15T20:19:19.615Z,5.03
2023-02-15T20:21:54.662Z,4.88
2023-02-15T20:24:23.955Z,5.03
2023-02-15T20:26:51.585Z,4.96
2023-02-15T20:29:19.394Z,5.07
2023-02-15T20:31:47.060Z,5.12
2023-02-15T20:34:14.474Z,5.20
2023-02-15T20:36:42.236Z,5.23
2023-02-15T20:39:16.629Z,5.38
2023-02-15T20:41:47.992Z,5.22
2023-02-15T20:44:31.271Z,5.14
2023-02-15T20:47:00.381Z,4.98
2023-02-15T20:49:27.935Z,4.71
2023-02-15T20:51:56.699Z,5.06
2023-02-15T20:54:26.784Z,5.01
2023-02-15T20:56:54.542Z,4.72
2023-02-15T20:59:25.196Z,4.74
2023-02-15T21:01:58.528Z,4.55
2023-02-15T21:04:31.607Z,4.62
2023-02-15T21:07:02.663Z,4.94
2023-02-15T21:09:31.815Z,4.95
2023-02-15T21:12:02.755Z,4.81
2023-02-15T21:14:30.094Z,5.01
2023-02-15T21:16:57.637Z,5.15
2023-02-15T21:19:25.195Z,5.18
2023-02-15T21:21:53.721Z,5.23
2023-02-15T21:24:25.991Z,5.13
2023-02-15T21:26:55.347Z,5.04
2023-02-15T21:29:25.726Z,5.21
2023-02-15T21:31:53.331Z,4.98
2023-02-15T21:34:21.206Z,5.06
2023-02-15T21:36:50.743Z,5.10
2023-02-15T21:39:19.876Z,4.76
2023-02-15T21:42:07.433Z,4.79
2023-02-15T21:44:53.713Z,5.04
2023-02-15T21:47:45.478Z,5.12
2023-02-15T21:50:35.526Z,4.88
2023-02-15T21:53:05.133Z,4.83
2023-02-15T21:55:33.303Z,4.61
2023-02-15T21:58:01.461Z,4.61
2023-02-15T22:00:29.952Z,4.51
2023-02-15T22:03:00.967Z,4.70
2023-02-15T22:05:33.408Z,4.49
2023-02-15T22:08:01.162Z,4.63
2023-02-15T22:10:33.005Z,4.77
2023-02-15T22:13:02.176Z,4.35
2023-02-15T22:15:35.812Z,4.76
2023-02-15T22:18:04.448Z,4.87
2023-02-15T22:20:32.106Z,4.57
2023-02-15T22:22:59.631Z,4.97
2023-02-15T22:25:27.335Z,4.23
2023-02-15T22:27:55.410Z,4.76
2023-02-15T22:30:27.254Z,5.10
2023-02-15T22:32:56.491Z,4.81
2023-02-15T22:35:27.490Z,4.76
2023-02-15T22:37:56.307Z,4.65
2023-02-15T22:40:30.005Z,4.84
2023-02-15T22:42:59.817Z,4.70
2023-02-15T22:45:30.488Z,4.66
2023-02-15T22:48:00.369Z,4.64
2023-02-15T22:50:33.035Z,4.90
2023-02-15T22:53:02.452Z,4.91
2023-02-15T22:55:34.075Z,4.22
2023-02-15T22:58:02.655Z,4.52
2023-02-15T23:00:35.492Z,4.85
2023-02-15T23:03:31.333Z,4.82
2023-02-15T23:05:58.800Z,4.77
2023-02-15T23:08:26.304Z,4.42
2023-02-15T23:10:56.185Z,4.66
2023-02-15T23:13:29.321Z,4.91
2023-02-15T23:15:59.712Z,4.81
2023-02-15T23:18:42.245Z,5.31
2023-02-15T23:21:15.517Z,5.15
2023-02-15T23:23:47.593Z,5.04
2023-02-15T23:26:17.827Z,4.63
2023-02-15T23:28:46.039Z,5.10
2023-02-15T23:31:24.102Z,5.42
2023-02-15T23:33:53.008Z,5.56
2023-02-15T23:36:28.663Z,5.33
2023-02-15T23:38:58.501Z,5.28
2023-02-15T23:41:29.143Z,5.20
2023-02-15T23:44:00.644Z,5.30
2023-02-15T23:46:38.801Z,5.39
2023-02-15T23:49:15.042Z,5.26
2023-02-15T23:51:48.074Z,5.36
2023-02-15T23:54:17.894Z,5.33
2023-02-15T23:56:48.451Z,5.00
2023-02-15T23:59:22.656Z,4.94
