createdAt,value
2018-04-22T00:00:02.561Z,65.20
2018-04-22T00:01:02.556Z,66.16
2018-04-22T00:02:02.592Z,67.29
2018-04-22T00:03:02.545Z,68.34
2018-04-22T00:04:02.550Z,67.90
2018-04-22T00:05:02.584Z,66.55
2018-04-22T00:06:02.575Z,66.00
2018-04-22T00:07:02.577Z,65.40
2018-04-22T00:08:02.583Z,66.33
2018-04-22T00:09:02.623Z,65.40
2018-04-22T00:10:02.612Z,66.33
2018-04-22T00:11:02.582Z,66.71
2018-04-22T00:12:02.561Z,65.78
2018-04-22T00:13:02.566Z,65.20
2018-04-22T00:14:02.626Z,64.47
2018-04-22T00:15:02.626Z,64.85
2018-04-22T00:16:02.593Z,65.30
2018-04-22T00:17:02.597Z,65.43
2018-04-22T00:18:02.602Z,64.37
2018-04-22T00:19:02.588Z,65.33
2018-04-22T00:20:02.656Z,66.07
2018-04-22T00:21:02.597Z,67.57
2018-04-22T00:22:02.610Z,67.09
2018-04-22T00:23:02.622Z,67.92
2018-04-22T00:24:02.607Z,68.59
2018-04-22T00:25:02.646Z,67.38
2018-04-22T00:26:02.601Z,68.40
2018-04-22T00:28:23.727Z,66.86
2018-04-22T00:29:23.875Z,66.96
2018-04-22T00:30:23.702Z,65.88
2018-04-22T00:31:23.731Z,64.37
2018-04-22T00:32:23.843Z,64.43
2018-04-22T00:33:23.703Z,65.11
2018-04-22T00:34:23.804Z,64.43
2018-04-22T00:35:23.701Z,64.47
2018-04-22T00:36:23.735Z,64.25
2018-04-22T00:37:23.693Z,65.88
2018-04-22T00:38:23.685Z,66.33
2018-04-22T00:39:23.804Z,64.82
2018-04-22T00:40:23.696Z,65.65
2018-04-22T00:41:23.749Z,67.25
2018-04-22T00:42:23.748Z,67.35
2018-04-22T00:43:23.713Z,67.25
2018-04-22T00:44:23.700Z,65.11
2018-04-22T00:45:23.747Z,64.15
2018-04-22T00:46:23.777Z,63.86
2018-04-22T00:47:23.694Z,63.99
2018-04-22T00:48:23.770Z,62.93
2018-04-22T00:49:23.742Z,63.22
2018-04-22T00:50:23.755Z,64.15
2018-04-22T00:51:23.806Z,65.78
2018-04-22T00:52:23.702Z,65.14
2018-04-22T00:53:23.785Z,65.59
2018-04-22T00:54:23.736Z,66.71
2018-04-22T00:55:23.729Z,67.38
2018-04-22T00:56:23.710Z,67.67
2018-04-22T00:57:23.802Z,66.46
2018-04-22T00:58:23.722Z,65.88
2018-04-22T00:59:23.731Z,65.40
2018-04-22T01:00:23.769Z,64.63
2018-04-22T01:01:23.791Z,65.20
2018-04-22T01:02:23.763Z,65.20
2018-04-22T01:03:23.762Z,64.72
2018-04-22T01:04:23.774Z,63.99
2018-04-22T01:05:23.741Z,63.12
2018-04-22T01:06:23.728Z,63.12
2018-04-22T01:07:23.724Z,63.32
2018-04-22T01:08:23.779Z,62.64
2018-04-22T01:09:23.730Z,62.00
2018-04-22T01:10:23.750Z,62.74
2018-04-22T01:11:23.736Z,62.29
2018-04-22T01:12:23.748Z,62.45
2018-04-22T01:13:23.818Z,64.25
2018-04-22T01:14:23.810Z,64.92
2018-04-22T01:15:23.768Z,65.01
2018-04-22T01:16:23.745Z,65.59
2018-04-22T01:17:23.750Z,66.64
2018-04-22T01:18:23.792Z,65.49
2018-04-22T01:19:23.769Z,66.74
2018-04-22T01:20:23.780Z,68.15
2018-04-22T01:21:23.805Z,68.05
2018-04-22T01:22:23.779Z,67.51
2018-04-22T01:23:23.785Z,66.16
2018-04-22T01:24:23.826Z,65.78
2018-04-22T01:25:23.798Z,66.80
2018-04-22T01:26:23.760Z,67.96
2018-04-22T01:27:23.761Z,68.91
2018-04-22T01:28:23.812Z,69.30
2018-04-22T01:29:23.849Z,69.59
2018-04-22T01:30:23.872Z,69.20
2018-04-22T01:31:23.792Z,69.97
2018-04-22T01:32:23.797Z,69.87
2018-04-22T01:33:23.876Z,70.13
2018-04-22T01:34:23.849Z,69.01
2018-04-22T01:35:23.858Z,69.59
2018-04-22T01:36:23.819Z,69.87
2018-04-22T01:37:23.790Z,67.70
2018-04-22T01:38:23.788Z,67.03
2018-04-22T01:39:23.835Z,67.38
2018-04-22T01:40:23.803Z,67.47
2018-04-22T01:41:23.865Z,68.34
2018-04-22T01:42:23.827Z,69.07
2018-04-22T01:43:23.825Z,69.93
2018-04-22T01:44:23.823Z,69.56
2018-04-22T01:45:23.828Z,68.15
2018-04-22T01:46:23.837Z,67.22
2018-04-22T01:47:23.820Z,67.29
2018-04-22T01:48:23.838Z,67.86
2018-04-22T01:49:23.841Z,69.07
2018-04-22T01:50:23.808Z,69.56
2018-04-22T01:51:23.839Z,69.84
2018-04-22T01:52:23.837Z,69.46
2018-04-22T01:53:23.847Z,68.91
2018-04-22T01:54:23.845Z,68.24
2018-04-22T01:55:23.815Z,66.84
2018-04-22T01:56:23.818Z,66.26
2018-04-22T01:57:23.829Z,66.07
2018-04-22T01:58:23.822Z,66.07
2018-04-22T01:59:23.826Z,66.07
2018-04-22T02:00:23.840Z,65.49
2018-04-22T02:01:23.841Z,65.49
2018-04-22T02:02:23.856Z,65.88
2018-04-22T02:03:23.914Z,65.46
2018-04-22T02:04:23.857Z,66.13
2018-04-22T02:05:23.855Z,65.75
2018-04-22T02:06:23.834Z,66.33
2018-04-22T02:07:23.835Z,66.71
2018-04-22T02:08:23.841Z,67.00
2018-04-22T02:09:23.847Z,66.03
2018-04-22T02:10:23.871Z,65.84
2018-04-22T02:11:23.850Z,66.07
2018-04-22T02:12:23.843Z,67.67
2018-04-22T02:13:23.841Z,68.50
2018-04-22T02:14:23.890Z,69.07
2018-04-22T02:15:23.855Z,69.46
2018-04-22T02:16:23.879Z,67.86
2018-04-22T02:17:23.849Z,69.71
2018-04-22T02:18:23.869Z,71.05
2018-04-22T02:19:23.898Z,71.05
2018-04-22T02:20:23.874Z,70.96
2018-04-22T02:21:23.880Z,69.93
2018-04-22T02:22:23.883Z,68.02
2018-04-22T02:23:23.883Z,68.88
2018-04-22T02:24:23.860Z,70.19
2018-04-22T02:25:23.862Z,71.69
2018-04-22T02:26:23.863Z,72.27
2018-04-22T02:27:23.867Z,73.32
2018-04-22T02:28:23.919Z,73.90
2018-04-22T02:29:23.865Z,72.74
2018-04-22T02:30:23.937Z,71.34
2018-04-22T02:31:23.877Z,69.65
2018-04-22T02:32:23.890Z,69.13
2018-04-22T02:33:23.946Z,69.07
2018-04-22T02:34:23.919Z,69.42
2018-04-22T02:35:23.887Z,68.79
2018-04-22T02:36:23.886Z,68.95
2018-04-22T02:37:23.892Z,70.54
2018-04-22T02:38:23.901Z,70.25
2018-04-22T02:39:25.417Z,69.23
2018-04-22T02:40:23.891Z,69.23
2018-04-22T02:41:23.918Z,70.00
2018-04-22T02:42:23.916Z,70.38
2018-04-22T02:43:23.929Z,69.90
2018-04-22T02:45:48.085Z,70.38
2018-04-22T02:46:48.090Z,69.90
2018-04-22T02:48:41.463Z,69.42
2018-04-22T02:49:41.474Z,70.00
2018-04-22T02:50:41.442Z,70.38
2018-04-22T02:51:41.486Z,71.15
2018-04-22T02:52:41.451Z,70.96
2018-04-22T02:53:41.438Z,71.63
2018-04-22T02:54:41.446Z,71.25
2018-04-22T02:55:50.164Z,71.25
2018-04-22T02:57:34.915Z,71.05
2018-04-22T02:58:34.992Z,71.72
2018-04-22T02:59:34.873Z,71.88
2018-04-22T03:00:34.909Z,71.98
2018-04-22T03:01:34.867Z,72.84
2018-04-22T03:02:34.832Z,72.84
2018-04-22T03:21:57.669Z,74.05
2018-04-22T03:22:57.672Z,72.94
2018-04-22T03:23:57.605Z,71.63
2018-04-22T03:24:57.713Z,71.05
2018-04-22T03:25:57.633Z,71.88
2018-04-22T03:26:57.607Z,72.27
2018-04-22T03:27:57.615Z,73.51
2018-04-22T03:28:57.603Z,73.80
2018-04-22T03:29:57.627Z,73.41
2018-04-22T03:30:57.637Z,73.61
2018-04-22T03:31:57.635Z,73.90
2018-04-22T03:32:57.616Z,73.99
2018-04-22T03:33:57.608Z,73.51
2018-04-22T03:34:57.585Z,73.22
2018-04-22T03:35:57.588Z,74.24
2018-04-22T03:36:57.588Z,74.08
2018-04-22T03:37:57.634Z,73.95
2018-04-22T03:38:57.587Z,73.70
2018-04-22T03:39:57.584Z,73.13
2018-04-22T03:40:57.591Z,73.86
2018-04-22T03:41:57.602Z,73.32
2018-04-22T03:42:57.598Z,73.03
2018-04-22T03:43:57.617Z,73.32
2018-04-22T03:44:57.601Z,73.22
2018-04-22T03:45:57.617Z,71.98
2018-04-22T03:46:57.633Z,69.81
2018-04-22T03:47:57.624Z,71.02
2018-04-22T03:48:57.603Z,72.55
2018-04-22T03:49:57.618Z,73.09
2018-04-22T03:50:57.591Z,72.27
2018-04-22T03:51:57.650Z,73.09
2018-04-22T03:53:06.256Z,73.95
2018-04-22T03:54:51.028Z,74.33
2018-04-22T03:55:50.987Z,73.61
2018-04-22T03:56:50.990Z,72.74
2018-04-22T03:57:50.985Z,72.80
2018-04-22T03:58:50.998Z,73.57
2018-04-22T03:59:51.001Z,72.80
2018-04-22T04:00:50.988Z,73.47
2018-04-22T04:01:50.988Z,73.66
2018-04-22T04:02:50.998Z,73.86
2018-04-22T04:03:50.988Z,73.66
2018-04-22T04:04:50.991Z,72.27
2018-04-22T04:05:50.992Z,72.36
2018-04-22T04:06:51.046Z,72.84
2018-04-22T04:07:51.010Z,70.73
2018-04-22T04:08:51.014Z,70.92
2018-04-22T04:09:51.013Z,71.84
2018-04-22T04:10:51.031Z,73.95
2018-04-22T04:11:51.010Z,74.62
2018-04-22T04:12:51.003Z,75.07
2018-04-22T04:13:50.996Z,75.07
2018-04-22T04:14:51.004Z,74.58
2018-04-22T04:15:51.012Z,75.54
2018-04-22T04:16:51.000Z,75.45
2018-04-22T04:17:51.002Z,75.16
2018-04-22T04:18:51.000Z,75.45
2018-04-22T04:19:50.999Z,75.26
2018-04-22T04:20:51.000Z,74.77
2018-04-22T04:21:51.011Z,75.54
2018-04-22T04:22:51.022Z,75.45
2018-04-22T04:23:51.013Z,75.64
2018-04-22T04:24:51.027Z,75.83
2018-04-22T04:25:51.021Z,75.54
2018-04-22T04:26:59.642Z,74.97
2018-04-22T04:28:44.514Z,74.40
2018-04-22T04:31:07.363Z,73.86
2018-04-22T04:32:07.342Z,74.30
2018-04-22T04:33:07.360Z,75.45
2018-04-22T04:34:07.369Z,74.77
2018-04-22T04:35:07.311Z,73.82
2018-04-22T04:36:07.419Z,73.24
2018-04-22T04:37:07.329Z,73.91
2018-04-22T04:38:07.315Z,77.19
2018-04-22T04:39:07.320Z,78.47
2018-04-22T04:40:07.324Z,74.20
2018-04-22T04:41:07.318Z,75.41
2018-04-22T04:42:07.348Z,77.33
2018-04-22T04:43:07.323Z,76.02
2018-04-22T04:44:07.371Z,75.45
2018-04-22T04:45:07.406Z,75.07
2018-04-22T04:46:07.353Z,74.01
2018-04-22T04:47:07.353Z,74.01
2018-04-22T04:48:07.337Z,74.40
2018-04-22T04:49:07.352Z,74.58
2018-04-22T04:50:07.327Z,73.91
2018-04-22T04:51:07.322Z,74.58
2018-04-22T04:52:07.324Z,75.54
2018-04-22T04:53:07.323Z,75.07
2018-04-22T04:54:07.323Z,75.35
2018-04-22T04:55:07.326Z,75.26
2018-04-22T04:56:07.323Z,74.77
2018-04-22T04:57:07.336Z,74.30
2018-04-22T04:58:07.345Z,74.33
2018-04-22T04:59:07.343Z,73.38
2018-04-22T05:00:17.046Z,71.66
2018-04-22T05:02:09.823Z,72.23
2018-04-22T05:03:09.403Z,71.50
2018-04-22T05:04:54.172Z,71.02
2018-04-22T05:05:54.159Z,69.81
2018-04-22T05:06:54.171Z,69.71
2018-04-22T05:07:54.183Z,70.25
2018-04-22T05:08:54.198Z,71.21
2018-04-22T05:09:54.184Z,71.78
2018-04-22T05:10:54.210Z,71.50
2018-04-22T05:11:54.188Z,70.25
2018-04-22T05:12:54.219Z,71.59
2018-04-22T05:13:54.184Z,69.42
2018-04-22T05:14:54.176Z,68.40
2018-04-22T05:15:54.209Z,66.71
2018-04-22T05:16:54.193Z,65.69
2018-04-22T05:17:54.210Z,64.63
2018-04-22T05:18:54.231Z,63.60
2018-04-22T05:19:54.209Z,63.15
2018-04-22T05:20:54.216Z,61.04
2018-04-22T05:21:54.221Z,60.11
2018-04-22T05:22:54.234Z,59.72
2018-04-22T05:23:54.241Z,58.89
2018-04-22T05:24:54.269Z,58.79
2018-04-22T05:25:54.277Z,58.50
2018-04-22T05:26:54.281Z,58.98
2018-04-22T05:27:54.315Z,58.60
2018-04-22T05:28:54.311Z,57.76
2018-04-22T05:29:54.312Z,58.63
2018-04-22T05:30:54.300Z,58.44
2018-04-22T05:31:54.306Z,58.72
2018-04-22T05:32:54.341Z,57.67
2018-04-22T05:33:54.345Z,57.18
2018-04-22T05:34:54.340Z,57.28
2018-04-22T05:35:54.388Z,57.47
2018-04-22T05:36:54.377Z,57.67
2018-04-22T05:37:54.384Z,59.56
2018-04-22T05:38:54.401Z,59.72
2018-04-22T05:39:54.438Z,60.11
2018-04-22T05:40:54.422Z,59.85
2018-04-22T05:41:54.434Z,59.49
2018-04-22T05:42:54.453Z,59.49
2018-04-22T05:43:54.432Z,58.08
2018-04-22T05:44:54.461Z,56.92
2018-04-22T05:45:54.564Z,56.47
2018-04-22T05:46:54.502Z,54.11
2018-04-22T05:47:54.507Z,55.54
2018-04-22T05:48:54.580Z,54.96
2018-04-22T05:49:54.525Z,53.95
2018-04-22T05:50:54.605Z,52.69
2018-04-22T05:51:54.589Z,52.11
2018-04-22T05:52:54.586Z,52.50
2018-04-22T05:53:54.552Z,51.65
2018-04-22T05:54:54.646Z,50.33
2018-04-22T05:55:54.614Z,50.33
2018-04-22T05:56:54.651Z,49.75
2018-04-22T05:57:54.636Z,49.95
2018-04-22T05:58:54.637Z,49.65
2018-04-22T05:59:54.653Z,48.90
2018-04-22T06:00:54.663Z,48.32
2018-04-22T06:01:54.680Z,47.94
2018-04-22T06:02:54.679Z,48.03
2018-04-22T06:03:54.748Z,48.23
2018-04-22T06:04:54.711Z,47.65
2018-04-22T06:05:54.725Z,47.00
2018-04-22T06:06:54.741Z,47.26
2018-04-22T06:07:54.761Z,46.80
2018-04-22T06:08:54.800Z,46.61
2018-04-22T06:09:54.813Z,46.73
2018-04-22T06:10:54.823Z,45.40
2018-04-22T06:11:54.846Z,45.30
2018-04-22T06:12:54.857Z,45.20
2018-04-22T06:13:54.893Z,45.40
2018-04-22T06:14:54.878Z,44.26
2018-04-22T06:15:54.874Z,44.62
2018-04-22T06:16:54.894Z,45.18
2018-04-22T06:17:54.898Z,46.51
2018-04-22T06:18:54.955Z,48.01
2018-04-22T06:19:54.924Z,49.73
2018-04-22T06:20:54.930Z,52.35
2018-04-22T06:21:54.995Z,53.77
2018-04-22T06:22:55.030Z,54.44
2018-04-22T06:23:55.009Z,55.38
2018-04-22T06:24:54.977Z,56.15
2018-04-22T06:25:55.030Z,57.12
2018-04-22T06:26:55.021Z,57.09
2018-04-22T06:27:55.071Z,57.37
2018-04-22T06:28:55.053Z,58.44
2018-04-22T06:29:55.025Z,58.05
2018-04-22T06:30:55.081Z,58.24
2018-04-22T06:31:55.115Z,58.72
2018-04-22T06:32:55.076Z,59.01
2018-04-22T06:33:55.076Z,58.89
2018-04-22T06:34:55.117Z,59.47
2018-04-22T06:35:55.072Z,59.56
2018-04-22T06:36:55.124Z,59.47
2018-04-22T06:37:55.114Z,60.04
2018-04-22T06:38:55.107Z,59.94
2018-04-22T06:39:55.142Z,60.14
2018-04-22T06:40:55.163Z,59.47
2018-04-22T06:41:55.214Z,59.37
2018-04-22T06:42:55.173Z,60.14
2018-04-22T06:43:55.163Z,60.91
2018-04-22T06:44:55.161Z,60.42
2018-04-22T06:45:55.166Z,61.26
2018-04-22T06:46:55.180Z,61.16
2018-04-22T06:47:55.171Z,61.36
2018-04-22T06:48:55.187Z,60.78
2018-04-22T06:49:55.204Z,61.16
2018-04-22T06:50:55.201Z,61.29
2018-04-22T06:51:55.211Z,61.39
2018-04-22T06:52:55.222Z,61.10
2018-04-22T06:53:55.193Z,61.19
2018-04-22T06:54:55.195Z,60.62
2018-04-22T06:55:55.194Z,60.91
2018-04-22T06:56:55.245Z,61.19
2018-04-22T06:57:55.207Z,61.19
2018-04-22T06:58:55.249Z,60.72
2018-04-22T06:59:55.216Z,60.52
2018-04-22T07:00:55.284Z,60.72
2018-04-22T07:01:55.266Z,61.29
2018-04-22T07:02:55.246Z,61.07
2018-04-22T07:03:55.249Z,60.72
2018-04-22T07:04:55.310Z,60.42
2018-04-22T07:05:55.251Z,60.33
2018-04-22T07:06:55.245Z,60.04
2018-04-22T07:07:55.255Z,60.33
2018-04-22T07:08:55.254Z,61.10
2018-04-22T07:09:55.259Z,61.19
2018-04-22T07:10:55.267Z,60.52
2018-04-22T07:11:55.297Z,60.04
2018-04-22T07:12:55.278Z,60.24
2018-04-22T07:13:55.280Z,59.85
2018-04-22T07:14:55.281Z,60.04
2018-04-22T07:15:55.287Z,60.24
2018-04-22T07:17:04.968Z,60.24
2018-04-22T07:18:58.812Z,60.42
2018-04-22T07:19:48.698Z,60.33
2018-04-22T07:20:48.711Z,60.04
2018-04-22T07:21:48.721Z,60.52
2018-04-22T07:22:48.755Z,61.00
2018-04-22T07:23:48.780Z,60.33
