createdAt,value
2023-03-10T00:00:15.566Z,0.00
2023-03-10T00:01:05.554Z,0.00
2023-03-10T00:01:55.523Z,0.00
2023-03-10T00:02:45.534Z,0.00
2023-03-10T00:03:35.532Z,0.00
2023-03-10T00:04:25.626Z,0.00
2023-03-10T00:05:15.541Z,0.00
2023-03-10T00:06:05.551Z,0.00
2023-03-10T00:06:55.487Z,0.00
2023-03-10T00:07:45.467Z,0.00
2023-03-10T00:08:35.450Z,0.00
2023-03-10T00:09:25.477Z,0.00
2023-03-10T00:10:15.467Z,0.00
2023-03-10T00:11:05.433Z,0.00
2023-03-10T00:11:55.431Z,0.00
2023-03-10T00:12:45.430Z,0.00
2023-03-10T00:13:35.411Z,0.00
2023-03-10T00:14:25.393Z,0.00
2023-03-10T00:15:15.407Z,0.00
2023-03-10T00:16:05.455Z,0.00
2023-03-10T00:16:55.359Z,0.00
2023-03-10T00:17:45.383Z,0.00
2023-03-10T00:18:35.364Z,0.00
2023-03-10T00:19:25.338Z,0.00
2023-03-10T00:20:15.321Z,0.00
2023-03-10T00:21:05.343Z,0.00
2023-03-10T00:21:55.314Z,0.00
2023-03-10T00:22:45.330Z,0.00
2023-03-10T00:23:37.425Z,0.00
2023-03-10T00:24:25.277Z,0.00
2023-03-10T00:25:15.275Z,0.00
2023-03-10T00:26:05.276Z,0.00
2023-03-10T00:26:55.270Z,0.00
2023-03-10T00:27:45.261Z,0.00
2023-03-10T00:28:35.254Z,0.00
2023-03-10T00:29:25.236Z,0.00
2023-03-10T00:30:15.228Z,0.00
2023-03-10T00:31:05.251Z,0.00
2023-03-10T00:31:55.209Z,0.00
2023-03-10T00:32:45.295Z,0.00
2023-03-10T00:33:35.185Z,0.00
2023-03-10T00:34:25.191Z,0.00
2023-03-10T00:35:15.173Z,0.00
2023-03-10T00:36:05.186Z,0.00
2023-03-10T00:36:55.158Z,0.00
2023-03-10T00:37:45.151Z,0.00
2023-03-10T00:38:35.130Z,0.00
2023-03-10T00:39:25.254Z,0.00
2023-03-10T00:40:15.142Z,0.00
2023-03-10T00:41:05.158Z,0.00
2023-03-10T00:41:55.092Z,0.00
2023-03-10T00:42:45.101Z,0.00
2023-03-10T00:43:35.079Z,0.00
2023-03-10T00:44:25.063Z,0.00
2023-03-10T00:45:15.061Z,0.00
2023-03-10T00:46:05.092Z,0.00
2023-03-10T00:46:55.042Z,0.00
2023-03-10T00:47:45.073Z,0.00
2023-03-10T00:48:35.012Z,0.00
2023-03-10T00:49:25.017Z,0.00
2023-03-10T00:50:15.009Z,0.00
2023-03-10T00:51:05.008Z,0.00
2023-03-10T00:51:54.980Z,0.00
2023-03-10T00:52:44.981Z,0.00
2023-03-10T00:53:34.960Z,0.00
2023-03-10T00:54:24.950Z,0.00
2023-03-10T00:55:14.940Z,0.00
2023-03-10T00:56:04.945Z,0.00
2023-03-10T00:56:54.938Z,0.00
2023-03-10T00:57:44.939Z,0.00
2023-03-10T00:58:34.920Z,0.00
2023-03-10T00:59:24.913Z,0.00
2023-03-10T01:00:14.903Z,0.00
2023-03-10T01:01:04.891Z,0.00
2023-03-10T01:01:54.957Z,0.00
2023-03-10T01:02:44.870Z,0.00
2023-03-10T01:03:34.855Z,0.00
2023-03-10T01:04:24.919Z,0.00
2023-03-10T01:05:14.845Z,0.00
2023-03-10T01:06:04.828Z,0.00
2023-03-10T01:06:54.822Z,0.00
2023-03-10T01:07:44.841Z,0.00
2023-03-10T01:08:34.812Z,0.00
2023-03-10T01:09:24.797Z,0.00
2023-03-10T01:10:14.788Z,0.00
2023-03-10T01:11:04.782Z,0.00
2023-03-10T01:11:54.800Z,0.00
2023-03-10T01:12:44.748Z,0.00
2023-03-10T01:13:34.757Z,0.00
2023-03-10T01:14:24.737Z,0.00
2023-03-10T01:15:14.741Z,0.00
2023-03-10T01:16:04.793Z,0.00
2023-03-10T01:16:54.708Z,0.00
2023-03-10T01:17:44.708Z,0.00
2023-03-10T01:18:34.740Z,0.00
2023-03-10T01:19:24.667Z,0.00
2023-03-10T01:20:14.674Z,0.00
2023-03-10T01:21:04.674Z,0.00
2023-03-10T01:21:54.732Z,0.00
2023-03-10T01:22:44.656Z,0.00
2023-03-10T01:23:34.644Z,0.00
2023-03-10T01:24:24.618Z,0.00
2023-03-10T01:25:14.613Z,0.00
2023-03-10T01:26:04.612Z,0.00
2023-03-10T01:26:54.599Z,0.00
2023-03-10T01:27:44.586Z,0.00
2023-03-10T01:28:34.589Z,0.00
2023-03-10T01:29:24.580Z,0.00
2023-03-10T01:30:14.560Z,0.00
2023-03-10T01:31:04.580Z,0.00
2023-03-10T01:31:54.554Z,0.00
2023-03-10T01:32:44.639Z,0.00
2023-03-10T01:33:34.541Z,0.00
2023-03-10T01:34:24.517Z,0.00
2023-03-10T01:35:14.510Z,0.00
2023-03-10T01:36:04.568Z,0.00
2023-03-10T01:36:54.488Z,0.00
2023-03-10T01:37:44.678Z,0.00
2023-03-10T01:38:34.477Z,0.00
2023-03-10T01:39:24.476Z,0.00
2023-03-10T01:40:14.461Z,0.00
2023-03-10T01:41:04.453Z,0.00
2023-03-10T01:41:54.447Z,0.00
2023-03-10T01:42:44.412Z,0.00
2023-03-10T01:43:34.401Z,0.00
2023-03-10T01:44:24.408Z,0.00
2023-03-10T01:45:14.400Z,0.00
2023-03-10T01:46:04.391Z,0.00
2023-03-10T01:46:54.464Z,0.00
2023-03-10T01:47:44.392Z,0.00
2023-03-10T01:48:34.354Z,0.00
2023-03-10T01:49:24.401Z,0.00
2023-03-10T01:50:14.340Z,0.00
2023-03-10T01:51:04.317Z,0.00
2023-03-10T01:51:54.317Z,0.00
2023-03-10T01:52:44.306Z,0.00
2023-03-10T01:53:34.308Z,0.00
2023-03-10T01:54:24.280Z,0.00
2023-03-10T01:55:14.317Z,0.00
2023-03-10T01:56:04.277Z,0.00
2023-03-10T01:56:54.280Z,0.00
2023-03-10T01:57:44.239Z,0.00
2023-03-10T01:58:34.236Z,0.00
2023-03-10T01:59:24.230Z,0.00
2023-03-10T02:00:14.228Z,0.00
2023-03-10T02:01:04.258Z,0.00
2023-03-10T02:01:54.276Z,0.00
2023-03-10T02:02:44.186Z,0.00
2023-03-10T02:03:34.185Z,0.00
2023-03-10T02:04:24.178Z,0.00
2023-03-10T02:05:14.174Z,0.00
2023-03-10T02:06:04.167Z,0.00
2023-03-10T02:06:54.155Z,0.00
2023-03-10T02:07:44.157Z,0.00
2023-03-10T02:08:34.131Z,0.00
2023-03-10T02:09:24.128Z,0.00
2023-03-10T02:10:14.152Z,0.00
2023-03-10T02:11:04.094Z,0.00
2023-03-10T02:11:54.110Z,0.00
2023-03-10T02:12:44.085Z,0.00
2023-03-10T02:13:34.094Z,0.00
2023-03-10T02:14:24.066Z,0.00
2023-03-10T02:15:14.066Z,0.00
2023-03-10T02:16:04.076Z,0.00
2023-03-10T02:16:54.036Z,0.00
2023-03-10T02:17:44.099Z,0.00
2023-03-10T02:18:34.033Z,0.00
2023-03-10T02:19:24.002Z,0.00
2023-03-10T02:20:14.014Z,0.00
2023-03-10T02:21:03.987Z,0.00
2023-03-10T02:21:53.986Z,0.00
2023-03-10T02:22:43.971Z,0.00
2023-03-10T02:23:33.957Z,0.00
2023-03-10T02:24:23.952Z,0.00
2023-03-10T02:25:13.941Z,0.00
2023-03-10T02:26:03.969Z,0.00
2023-03-10T02:26:53.933Z,0.00
2023-03-10T02:27:43.934Z,0.00
2023-03-10T02:28:33.906Z,0.00
2023-03-10T02:29:23.914Z,0.00
2023-03-10T02:30:13.894Z,0.00
2023-03-10T02:31:03.877Z,0.00
2023-03-10T02:31:53.930Z,0.00
2023-03-10T02:32:43.920Z,0.00
2023-03-10T02:33:33.877Z,0.00
2023-03-10T02:34:23.855Z,0.00
2023-03-10T02:35:13.835Z,0.00
2023-03-10T02:36:03.842Z,0.00
2023-03-10T02:36:53.833Z,0.00
2023-03-10T02:37:43.800Z,0.00
2023-03-10T02:38:33.817Z,0.00
2023-03-10T02:39:23.801Z,0.00
2023-03-10T02:40:13.795Z,0.00
2023-03-10T02:41:03.766Z,0.00
2023-03-10T02:41:53.755Z,0.00
2023-03-10T02:42:43.748Z,0.00
2023-03-10T02:43:33.735Z,0.00
2023-03-10T02:44:23.733Z,0.00
2023-03-10T02:45:13.731Z,0.00
2023-03-10T02:46:03.764Z,0.00
2023-03-10T02:46:53.706Z,0.00
2023-03-10T02:47:43.704Z,0.00
2023-03-10T02:48:33.700Z,0.00
2023-03-10T02:49:23.684Z,0.00
2023-03-10T02:50:13.669Z,0.00
2023-03-10T02:51:03.663Z,0.00
2023-03-10T02:51:53.651Z,0.00
2023-03-10T02:52:43.649Z,0.00
2023-03-10T02:53:33.649Z,0.00
2023-03-10T02:54:23.621Z,0.00
2023-03-10T02:55:13.622Z,0.00
2023-03-10T02:56:03.623Z,0.00
2023-03-10T02:56:53.601Z,0.00
2023-03-10T02:57:43.573Z,0.00
2023-03-10T02:58:33.602Z,0.00
2023-03-10T02:59:23.576Z,0.00
2023-03-10T03:00:13.566Z,0.00
2023-03-10T03:01:03.619Z,0.00
2023-03-10T03:01:53.548Z,0.00
2023-03-10T03:02:43.520Z,0.00
2023-03-10T03:03:33.535Z,0.00
2023-03-10T03:04:23.545Z,0.00
2023-03-10T03:05:13.509Z,0.00
2023-03-10T03:06:03.488Z,0.00
2023-03-10T03:06:53.507Z,0.00
2023-03-10T03:07:43.468Z,0.00
2023-03-10T03:08:33.467Z,0.00
2023-03-10T03:09:23.451Z,0.00
2023-03-10T03:10:13.447Z,0.00
2023-03-10T03:11:03.449Z,0.00
2023-03-10T03:11:53.442Z,0.00
2023-03-10T03:12:43.412Z,0.00
2023-03-10T03:13:33.416Z,0.00
2023-03-10T03:14:23.415Z,0.00
2023-03-10T03:15:13.393Z,0.00
2023-03-10T03:16:03.377Z,0.00
2023-03-10T03:16:53.395Z,0.00
2023-03-10T03:17:43.379Z,0.00
2023-03-10T03:18:33.365Z,0.00
2023-03-10T03:19:23.358Z,0.00
2023-03-10T03:20:13.377Z,0.00
2023-03-10T03:21:03.313Z,0.00
2023-03-10T03:21:53.326Z,0.00
2023-03-10T03:22:43.303Z,0.00
2023-03-10T03:23:33.298Z,0.00
2023-03-10T03:24:23.294Z,0.00
2023-03-10T03:25:13.269Z,0.00
2023-03-10T03:26:03.262Z,0.00
2023-03-10T03:26:53.264Z,0.00
2023-03-10T03:27:43.280Z,0.00
2023-03-10T03:28:33.226Z,0.00
2023-03-10T03:29:23.234Z,0.00
2023-03-10T03:30:13.234Z,0.00
2023-03-10T03:31:03.204Z,0.00
2023-03-10T03:31:53.239Z,0.00
2023-03-10T03:32:43.211Z,0.00
2023-03-10T03:33:33.193Z,0.00
2023-03-10T03:34:23.164Z,0.00
2023-03-10T03:35:13.181Z,0.00
2023-03-10T03:36:03.234Z,0.00
2023-03-10T03:36:53.135Z,0.00
2023-03-10T03:37:43.143Z,0.00
2023-03-10T03:38:33.137Z,0.00
2023-03-10T03:39:23.169Z,0.00
2023-03-10T03:40:13.104Z,0.00
2023-03-10T03:41:03.099Z,0.00
2023-03-10T03:41:53.141Z,0.00
2023-03-10T03:42:43.089Z,0.00
2023-03-10T03:43:33.061Z,0.00
2023-03-10T03:44:23.077Z,0.00
2023-03-10T03:45:13.061Z,0.00
2023-03-10T03:46:03.107Z,0.00
2023-03-10T03:46:53.064Z,0.00
2023-03-10T03:47:43.022Z,0.00
2023-03-10T03:48:33.010Z,0.00
2023-03-10T03:49:23.017Z,0.00
2023-03-10T03:50:13.008Z,0.00
2023-03-10T03:51:02.985Z,0.00
2023-03-10T03:51:53.006Z,0.00
2023-03-10T03:52:42.962Z,0.00
2023-03-10T03:53:32.960Z,0.00
2023-03-10T03:54:22.972Z,0.00
2023-03-10T03:55:12.949Z,0.00
2023-03-10T03:56:02.938Z,0.00
2023-03-10T03:56:52.944Z,0.00
2023-03-10T03:57:42.996Z,0.00
2023-03-10T03:58:32.905Z,0.00
2023-03-10T03:59:22.903Z,0.00
2023-03-10T04:00:12.900Z,0.00
2023-03-10T04:01:02.899Z,0.00
2023-03-10T04:01:52.864Z,0.00
2023-03-10T04:02:42.924Z,0.00
2023-03-10T04:03:32.957Z,0.00
2023-03-10T04:04:22.839Z,0.00
2023-03-10T04:05:12.827Z,0.00
2023-03-10T04:06:02.826Z,0.00
2023-03-10T04:06:52.841Z,0.00
2023-03-10T04:07:42.824Z,0.00
2023-03-10T04:08:32.808Z,0.00
2023-03-10T04:09:22.794Z,0.00
2023-03-10T04:10:12.842Z,0.00
2023-03-10T04:11:02.762Z,0.00
2023-03-10T04:11:52.764Z,0.00
2023-03-10T04:12:42.748Z,0.00
2023-03-10T04:13:32.741Z,0.00
2023-03-10T04:14:22.730Z,0.00
2023-03-10T04:15:12.718Z,0.00
2023-03-10T04:16:02.731Z,0.00
2023-03-10T04:16:52.706Z,0.00
2023-03-10T04:17:42.679Z,0.00
2023-03-10T04:18:32.674Z,0.00
2023-03-10T04:19:22.677Z,0.00
2023-03-10T04:20:12.687Z,0.00
2023-03-10T04:21:02.639Z,0.00
2023-03-10T04:21:52.645Z,0.00
2023-03-10T04:22:42.629Z,0.00
2023-03-10T04:23:32.649Z,0.00
2023-03-10T04:24:22.628Z,0.00
2023-03-10T04:25:12.606Z,0.00
2023-03-10T04:26:02.597Z,0.00
2023-03-10T04:26:52.607Z,0.00
2023-03-10T04:27:42.597Z,0.00
2023-03-10T04:28:32.597Z,0.00
2023-03-10T04:29:22.578Z,0.00
2023-03-10T04:30:12.564Z,0.00
2023-03-10T04:31:02.565Z,0.00
2023-03-10T04:32:04.788Z,0.00
2023-03-10T04:32:43.659Z,0.00
2023-03-10T04:33:32.539Z,0.00
2023-03-10T04:34:22.521Z,0.00
2023-03-10T04:35:12.516Z,0.00
2023-03-10T04:36:02.512Z,0.00
2023-03-10T04:36:52.489Z,0.00
2023-03-10T04:37:42.469Z,0.00
2023-03-10T04:38:32.478Z,0.00
2023-03-10T04:39:22.461Z,0.00
2023-03-10T04:40:12.437Z,0.00
2023-03-10T04:41:02.468Z,0.00
2023-03-10T04:41:52.444Z,0.00
2023-03-10T04:42:42.416Z,0.00
2023-03-10T04:43:32.410Z,0.00
2023-03-10T04:44:30.908Z,0.00
2023-03-10T04:45:13.395Z,0.00
2023-03-10T04:46:02.444Z,0.00
2023-03-10T04:46:52.370Z,0.00
2023-03-10T04:47:42.378Z,0.00
2023-03-10T04:48:32.366Z,0.00
2023-03-10T04:49:22.350Z,0.00
2023-03-10T04:50:12.341Z,0.00
2023-03-10T04:51:02.328Z,0.00
2023-03-10T04:51:52.315Z,0.00
2023-03-10T04:52:42.301Z,0.00
2023-03-10T04:53:32.318Z,0.00
2023-03-10T04:54:22.289Z,0.00
2023-03-10T04:55:12.278Z,0.00
2023-03-10T04:56:02.274Z,0.00
2023-03-10T04:56:52.261Z,0.00
2023-03-10T04:57:42.256Z,0.00
2023-03-10T04:58:32.259Z,0.00
2023-03-10T04:59:22.238Z,0.00
2023-03-10T05:00:12.274Z,0.00
2023-03-10T05:01:03.806Z,0.00
2023-03-10T05:01:52.275Z,0.00
2023-03-10T05:02:42.193Z,0.00
2023-03-10T05:03:32.170Z,0.00
2023-03-10T05:04:22.246Z,0.00
2023-03-10T05:05:12.166Z,0.00
2023-03-10T05:06:02.154Z,0.00
2023-03-10T05:06:52.159Z,0.00
2023-03-10T05:07:42.171Z,0.00
2023-03-10T05:08:32.130Z,0.00
2023-03-10T05:09:22.116Z,0.00
2023-03-10T05:10:12.102Z,0.00
2023-03-10T05:11:02.117Z,0.00
2023-03-10T05:11:52.093Z,0.00
2023-03-10T05:12:42.121Z,0.00
2023-03-10T05:13:32.082Z,0.00
2023-03-10T05:14:22.114Z,0.00
2023-03-10T05:15:12.082Z,0.00
2023-03-10T05:16:02.077Z,0.00
2023-03-10T05:16:52.043Z,0.00
2023-03-10T05:17:42.029Z,0.00
2023-03-10T05:18:32.011Z,0.00
2023-03-10T05:19:22.023Z,0.00
2023-03-10T05:20:12.013Z,0.00
2023-03-10T05:21:02.004Z,0.00
2023-03-10T05:21:51.976Z,0.00
2023-03-10T05:22:41.983Z,0.00
2023-03-10T05:23:31.971Z,0.00
2023-03-10T05:24:21.954Z,0.00
2023-03-10T05:25:11.933Z,0.00
2023-03-10T05:26:01.929Z,0.00
2023-03-10T05:26:51.912Z,0.00
2023-03-10T05:27:41.928Z,0.00
2023-03-10T05:28:31.936Z,0.00
2023-03-10T05:29:21.902Z,0.00
2023-03-10T05:30:11.881Z,0.00
2023-03-10T05:31:01.928Z,0.00
2023-03-10T05:31:51.881Z,0.00
2023-03-10T05:32:41.945Z,0.00
2023-03-10T05:33:31.856Z,0.00
2023-03-10T05:34:21.839Z,0.00
2023-03-10T05:35:11.838Z,0.00
2023-03-10T05:36:01.851Z,0.00
2023-03-10T05:36:51.832Z,0.00
2023-03-10T05:37:41.807Z,0.00
2023-03-10T05:38:31.803Z,0.00
2023-03-10T05:39:21.789Z,0.00
2023-03-10T05:40:11.772Z,0.00
2023-03-10T05:41:01.785Z,0.00
2023-03-10T05:41:51.765Z,0.00
2023-03-10T05:42:41.754Z,0.00
2023-03-10T05:43:31.734Z,0.00
2023-03-10T05:44:21.769Z,0.00
2023-03-10T05:45:11.724Z,0.00
2023-03-10T05:46:01.727Z,0.00
2023-03-10T05:46:51.787Z,0.00
2023-03-10T05:47:41.698Z,0.00
2023-03-10T05:48:31.689Z,0.00
2023-03-10T05:49:21.679Z,0.00
2023-03-10T05:50:11.666Z,0.00
2023-03-10T05:51:01.678Z,0.00
2023-03-10T05:51:51.647Z,0.00
2023-03-10T05:52:41.642Z,5.62
2023-03-10T05:53:31.628Z,0.00
2023-03-10T05:54:21.638Z,0.00
2023-03-10T05:55:11.617Z,0.00
2023-03-10T05:56:01.590Z,0.00
2023-03-10T05:56:51.601Z,0.00
2023-03-10T05:57:41.618Z,5.62
2023-03-10T05:58:31.556Z,5.62
2023-03-10T05:59:21.573Z,11.25
2023-03-10T06:00:11.556Z,11.25
2023-03-10T06:01:01.556Z,11.25
2023-03-10T06:01:51.538Z,11.25
2023-03-10T06:02:41.607Z,11.25
2023-03-10T06:03:31.597Z,11.25
2023-03-10T06:04:21.580Z,11.25
2023-03-10T06:05:11.514Z,16.88
2023-03-10T06:06:01.534Z,16.88
2023-03-10T06:06:51.491Z,16.88
2023-03-10T06:07:41.461Z,16.88
2023-03-10T06:08:31.443Z,16.88
2023-03-10T06:09:21.465Z,22.50
2023-03-10T06:10:11.434Z,22.50
2023-03-10T06:11:01.451Z,22.50
2023-03-10T06:11:51.424Z,28.12
2023-03-10T06:12:41.408Z,28.12
2023-03-10T06:13:31.405Z,28.12
2023-03-10T06:14:21.424Z,33.75
2023-03-10T06:15:11.384Z,39.38
2023-03-10T06:16:01.434Z,45.00
2023-03-10T06:16:51.595Z,45.00
2023-03-10T06:17:41.374Z,50.62
2023-03-10T06:18:31.349Z,50.62
2023-03-10T06:19:21.346Z,50.62
2023-03-10T06:20:11.339Z,50.62
2023-03-10T06:21:01.315Z,50.62
2023-03-10T06:21:51.316Z,50.62
2023-03-10T06:22:41.320Z,50.62
2023-03-10T06:23:31.293Z,50.62
2023-03-10T06:24:21.300Z,50.62
2023-03-10T06:25:11.282Z,56.25
2023-03-10T06:26:01.289Z,56.25
2023-03-10T06:26:51.273Z,50.62
2023-03-10T06:27:41.269Z,50.62
2023-03-10T06:28:31.235Z,50.62
2023-03-10T06:29:21.237Z,56.25
2023-03-10T06:30:11.232Z,50.62
2023-03-10T06:31:01.237Z,50.62
2023-03-10T06:31:51.254Z,45.00
2023-03-10T06:32:41.225Z,39.38
2023-03-10T06:33:31.203Z,33.75
2023-03-10T06:34:21.188Z,33.75
2023-03-10T06:35:11.158Z,45.00
2023-03-10T06:36:01.239Z,45.00
2023-03-10T06:36:51.156Z,45.00
2023-03-10T06:37:41.154Z,45.00
2023-03-10T06:38:31.126Z,50.62
2023-03-10T06:39:21.135Z,56.25
2023-03-10T06:40:11.124Z,56.25
2023-03-10T06:41:01.168Z,56.25
2023-03-10T06:41:51.114Z,50.62
2023-03-10T06:42:41.109Z,56.25
2023-03-10T06:43:31.091Z,61.88
2023-03-10T06:44:21.068Z,67.50
2023-03-10T06:45:11.056Z,73.12
2023-03-10T06:46:01.123Z,73.12
2023-03-10T06:46:51.048Z,73.12
2023-03-10T06:47:41.026Z,73.12
2023-03-10T06:48:31.038Z,73.12
2023-03-10T06:49:21.016Z,67.50
2023-03-10T06:50:10.996Z,67.50
2023-03-10T06:51:02.465Z,67.50
2023-03-10T06:51:51.021Z,67.50
2023-03-10T06:52:40.984Z,67.50
2023-03-10T06:53:30.967Z,67.50
2023-03-10T06:54:20.966Z,67.50
2023-03-10T06:55:10.942Z,61.88
2023-03-10T06:56:00.929Z,56.25
2023-03-10T06:56:50.916Z,56.25
2023-03-10T06:57:40.924Z,61.88
2023-03-10T06:58:30.921Z,61.88
2023-03-10T06:59:20.896Z,61.88
2023-03-10T07:00:10.895Z,67.50
2023-03-10T07:01:00.925Z,67.50
2023-03-10T07:01:50.887Z,67.50
2023-03-10T07:02:40.853Z,67.50
2023-03-10T07:03:30.857Z,67.50
2023-03-10T07:04:20.906Z,73.12
2023-03-10T07:05:10.907Z,84.38
2023-03-10T07:06:00.858Z,90.00
2023-03-10T07:06:50.809Z,90.00
2023-03-10T07:07:40.815Z,101.25
2023-03-10T07:08:30.801Z,112.50
2023-03-10T07:09:20.803Z,123.75
2023-03-10T07:10:10.779Z,146.25
2023-03-10T07:11:00.778Z,157.50
2023-03-10T07:11:50.768Z,168.75
2023-03-10T07:12:40.745Z,185.62
2023-03-10T07:13:30.740Z,191.25
2023-03-10T07:14:20.727Z,185.62
2023-03-10T07:15:10.716Z,180.00
2023-03-10T07:16:00.720Z,163.12
2023-03-10T07:16:50.813Z,163.12
2023-03-10T07:17:40.686Z,168.75
2023-03-10T07:18:30.699Z,140.62
2023-03-10T07:19:20.681Z,135.00
2023-03-10T07:20:10.655Z,135.00
2023-03-10T07:21:00.668Z,151.88
2023-03-10T07:21:50.645Z,146.25
2023-03-10T07:22:40.666Z,135.00
2023-03-10T07:23:30.617Z,123.75
2023-03-10T07:24:20.614Z,112.50
2023-03-10T07:25:10.631Z,101.25
2023-03-10T07:26:00.586Z,101.25
2023-03-10T07:26:50.580Z,101.25
2023-03-10T07:27:40.575Z,106.88
2023-03-10T07:28:30.585Z,106.88
2023-03-10T07:29:20.578Z,101.25
2023-03-10T07:30:10.572Z,101.25
2023-03-10T07:31:00.620Z,112.50
2023-03-10T07:31:50.523Z,112.50
2023-03-10T07:32:40.601Z,118.12
2023-03-10T07:33:30.529Z,118.12
2023-03-10T07:34:20.524Z,106.88
2023-03-10T07:35:10.484Z,106.88
2023-03-10T07:36:00.529Z,106.88
2023-03-10T07:36:50.492Z,84.38
2023-03-10T07:37:40.465Z,73.12
2023-03-10T07:38:30.453Z,50.62
2023-03-10T07:39:20.474Z,50.62
2023-03-10T07:40:10.451Z,67.50
2023-03-10T07:41:02.058Z,73.12
2023-03-10T07:41:50.432Z,73.12
2023-03-10T07:42:40.403Z,61.88
2023-03-10T07:43:30.403Z,78.75
2023-03-10T07:44:20.411Z,90.00
2023-03-10T07:45:10.394Z,73.12
2023-03-10T07:46:00.489Z,73.12
2023-03-10T07:46:50.362Z,84.38
2023-03-10T07:47:40.378Z,95.62
2023-03-10T07:48:30.344Z,106.88
2023-03-10T07:49:22.196Z,118.12
2023-03-10T07:50:10.328Z,135.00
2023-03-10T07:51:00.341Z,146.25
2023-03-10T07:51:50.322Z,163.12
2023-03-10T07:52:40.302Z,180.00
2023-03-10T07:53:30.284Z,219.38
2023-03-10T07:54:20.306Z,236.25
2023-03-10T07:55:10.308Z,208.12
2023-03-10T07:56:00.272Z,202.50
2023-03-10T07:56:51.207Z,191.25
2023-03-10T07:57:40.287Z,151.88
2023-03-10T07:58:30.241Z,151.88
2023-03-10T07:59:20.256Z,140.62
2023-03-10T08:00:10.228Z,146.25
2023-03-10T08:01:00.229Z,135.00
2023-03-10T08:01:50.228Z,151.88
2023-03-10T08:02:40.835Z,168.75
2023-03-10T08:03:30.244Z,140.62
2023-03-10T08:04:20.372Z,140.62
2023-03-10T08:05:10.273Z,157.50
2023-03-10T08:06:00.161Z,180.00
2023-03-10T08:06:50.142Z,180.00
2023-03-10T08:07:40.282Z,168.75
2023-03-10T08:08:30.123Z,196.88
2023-03-10T08:09:20.125Z,202.50
2023-03-10T08:10:10.106Z,208.12
2023-03-10T08:11:00.114Z,196.88
2023-03-10T08:11:50.081Z,168.75
2023-03-10T08:12:40.085Z,180.00
2023-03-10T08:13:30.154Z,208.12
2023-03-10T08:14:21.137Z,225.00
2023-03-10T08:15:10.049Z,275.62
2023-03-10T08:16:00.095Z,275.62
2023-03-10T08:16:50.049Z,275.62
2023-03-10T08:17:40.433Z,264.38
2023-03-10T08:18:30.021Z,225.00
2023-03-10T08:19:20.009Z,202.50
2023-03-10T08:20:10.000Z,208.12
2023-03-10T08:20:59.998Z,208.12
2023-03-10T08:21:49.991Z,213.75
2023-03-10T08:22:40.317Z,236.25
2023-03-10T08:23:29.969Z,286.88
2023-03-10T08:24:19.958Z,298.12
2023-03-10T08:25:09.957Z,320.62
2023-03-10T08:25:59.926Z,292.50
2023-03-10T08:26:49.920Z,264.38
2023-03-10T08:27:40.129Z,275.62
2023-03-10T08:28:29.898Z,270.00
2023-03-10T08:29:19.907Z,241.88
2023-03-10T08:30:09.892Z,208.12
2023-03-10T08:31:04.878Z,185.62
2023-03-10T08:31:50.903Z,185.62
2023-03-10T08:32:39.968Z,185.62
2023-03-10T08:33:29.843Z,225.00
2023-03-10T08:34:19.910Z,225.00
2023-03-10T08:35:09.846Z,236.25
2023-03-10T08:35:59.893Z,275.62
2023-03-10T08:36:49.838Z,253.12
2023-03-10T08:37:39.992Z,298.12
2023-03-10T08:38:29.790Z,331.88
2023-03-10T08:39:19.788Z,343.12
2023-03-10T08:40:09.807Z,320.62
2023-03-10T08:40:59.780Z,303.75
2023-03-10T08:41:49.816Z,331.88
2023-03-10T08:42:39.750Z,315.00
2023-03-10T08:43:29.748Z,286.88
2023-03-10T08:44:19.753Z,253.12
2023-03-10T08:45:09.722Z,191.25
2023-03-10T08:45:59.715Z,163.12
2023-03-10T08:46:49.785Z,225.00
2023-03-10T08:47:39.704Z,196.88
2023-03-10T08:48:29.682Z,151.88
2023-03-10T08:49:19.679Z,157.50
2023-03-10T08:50:09.665Z,135.00
2023-03-10T08:50:59.670Z,191.25
2023-03-10T08:51:49.661Z,213.75
2023-03-10T08:52:39.687Z,219.38
2023-03-10T08:53:29.655Z,196.88
2023-03-10T08:54:19.629Z,168.75
2023-03-10T08:55:09.616Z,196.88
2023-03-10T08:55:59.606Z,196.88
2023-03-10T08:56:49.599Z,202.50
2023-03-10T08:57:39.599Z,241.88
2023-03-10T08:58:29.606Z,253.12
2023-03-10T08:59:19.555Z,219.38
2023-03-10T09:00:09.564Z,185.62
2023-03-10T09:00:59.560Z,174.38
2023-03-10T09:01:49.583Z,196.88
2023-03-10T09:02:39.547Z,180.00
2023-03-10T09:03:31.580Z,213.75
2023-03-10T09:04:19.494Z,219.38
2023-03-10T09:05:09.515Z,225.00
2023-03-10T09:05:59.476Z,191.25
2023-03-10T09:06:49.496Z,191.25
2023-03-10T09:07:39.579Z,163.12
2023-03-10T09:08:29.523Z,151.88
2023-03-10T09:09:19.485Z,146.25
2023-03-10T09:10:09.445Z,140.62
2023-03-10T09:10:59.425Z,163.12
2023-03-10T09:11:49.435Z,185.62
2023-03-10T09:12:39.511Z,258.75
2023-03-10T09:13:29.410Z,275.62
2023-03-10T09:14:19.412Z,253.12
2023-03-10T09:15:09.406Z,241.88
2023-03-10T09:15:59.483Z,219.38
2023-03-10T09:16:49.494Z,230.62
2023-03-10T09:17:40.773Z,247.50
2023-03-10T09:18:29.399Z,202.50
2023-03-10T09:19:19.374Z,174.38
2023-03-10T09:20:09.344Z,191.25
2023-03-10T09:20:59.315Z,208.12
2023-03-10T09:21:49.311Z,236.25
2023-03-10T09:22:39.303Z,202.50
2023-03-10T09:23:29.290Z,168.75
2023-03-10T09:24:19.286Z,208.12
2023-03-10T09:25:09.272Z,208.12
2023-03-10T09:25:59.284Z,208.12
2023-03-10T09:26:49.259Z,230.62
2023-03-10T09:27:39.259Z,219.38
2023-03-10T09:28:29.236Z,196.88
2023-03-10T09:29:20.369Z,208.12
2023-03-10T09:30:09.220Z,213.75
2023-03-10T09:30:59.203Z,241.88
2023-03-10T09:31:49.297Z,281.25
2023-03-10T09:32:39.255Z,298.12
2023-03-10T09:33:29.193Z,337.50
2023-03-10T09:34:19.182Z,365.62
2023-03-10T09:35:09.164Z,371.25
2023-03-10T09:36:07.399Z,298.12
2023-03-10T09:36:50.159Z,343.12
2023-03-10T09:37:39.130Z,399.38
2023-03-10T09:38:29.142Z,382.50
2023-03-10T09:39:19.126Z,320.62
2023-03-10T09:40:09.102Z,343.12
2023-03-10T09:40:59.091Z,326.25
2023-03-10T09:41:49.109Z,292.50
2023-03-10T09:42:39.068Z,258.75
2023-03-10T09:43:29.077Z,292.50
2023-03-10T09:44:19.051Z,315.00
2023-03-10T09:45:09.042Z,360.00
2023-03-10T09:45:59.123Z,309.38
2023-03-10T09:46:49.037Z,320.62
2023-03-10T09:47:39.053Z,275.62
2023-03-10T09:48:29.030Z,241.88
2023-03-10T09:49:19.003Z,247.50
2023-03-10T09:50:09.002Z,247.50
2023-03-10T09:50:59.004Z,236.25
2023-03-10T09:51:49.002Z,281.25
2023-03-10T09:52:38.961Z,292.50
2023-03-10T09:53:28.981Z,286.88
2023-03-10T09:54:18.960Z,258.75
2023-03-10T09:55:08.959Z,270.00
2023-03-10T09:55:58.939Z,275.62
2023-03-10T09:56:48.940Z,241.88
2023-03-10T09:57:38.909Z,219.38
2023-03-10T09:58:28.907Z,264.38
2023-03-10T09:59:18.900Z,315.00
2023-03-10T10:00:08.889Z,292.50
2023-03-10T10:00:58.889Z,298.12
2023-03-10T10:01:48.876Z,264.38
2023-03-10T10:02:38.861Z,264.38
2023-03-10T10:03:28.883Z,236.25
2023-03-10T10:04:18.972Z,196.88
2023-03-10T10:05:08.916Z,191.25
2023-03-10T10:05:58.820Z,219.38
2023-03-10T10:06:48.833Z,258.75
2023-03-10T10:07:38.816Z,292.50
2023-03-10T10:08:29.254Z,298.12
2023-03-10T10:09:18.785Z,292.50
2023-03-10T10:10:08.789Z,275.62
2023-03-10T10:10:58.780Z,270.00
2023-03-10T10:11:48.756Z,298.12
2023-03-10T10:12:38.749Z,337.50
2023-03-10T10:13:28.746Z,348.75
2023-03-10T10:14:34.080Z,298.12
2023-03-10T10:15:09.735Z,303.75
2023-03-10T10:16:18.347Z,315.00
2023-03-10T10:16:49.742Z,326.25
2023-03-10T10:17:47.310Z,264.38
2023-03-10T10:18:29.713Z,264.38
2023-03-10T10:19:18.673Z,258.75
2023-03-10T10:20:08.654Z,326.25
2023-03-10T10:20:58.680Z,331.88
2023-03-10T10:21:48.652Z,320.62
2023-03-10T10:22:38.653Z,320.62
2023-03-10T10:23:28.625Z,315.00
2023-03-10T10:24:18.603Z,258.75
2023-03-10T10:25:08.777Z,236.25
2023-03-10T10:25:58.790Z,275.62
2023-03-10T10:26:48.589Z,298.12
2023-03-10T10:27:38.585Z,230.62
2023-03-10T10:28:28.571Z,213.75
2023-03-10T10:29:18.593Z,286.88
2023-03-10T10:30:08.563Z,264.38
2023-03-10T10:30:58.588Z,270.00
2023-03-10T10:31:48.521Z,270.00
2023-03-10T10:32:38.569Z,309.38
2023-03-10T10:33:28.512Z,275.62
2023-03-10T10:34:19.730Z,320.62
2023-03-10T10:35:08.514Z,264.38
2023-03-10T10:35:58.530Z,270.00
2023-03-10T10:36:48.482Z,309.38
2023-03-10T10:37:41.385Z,320.62
2023-03-10T10:38:28.471Z,309.38
2023-03-10T10:39:18.450Z,326.25
2023-03-10T10:40:09.415Z,315.00
2023-03-10T10:40:58.421Z,292.50
2023-03-10T10:41:48.431Z,303.75
2023-03-10T10:42:38.437Z,348.75
2023-03-10T10:43:28.426Z,376.88
2023-03-10T10:44:18.388Z,393.75
2023-03-10T10:45:08.382Z,343.12
2023-03-10T10:45:58.400Z,360.00
2023-03-10T10:46:48.413Z,388.12
2023-03-10T10:47:38.369Z,382.50
2023-03-10T10:48:28.376Z,348.75