createdAt,value
2017-10-09T00:01:03.029Z,68.75
2017-10-09T00:03:30.184Z,68.76
2017-10-09T00:05:57.327Z,68.78
2017-10-09T00:08:24.474Z,68.79
2017-10-09T00:10:51.608Z,68.77
2017-10-09T00:13:18.759Z,68.75
2017-10-09T00:15:45.927Z,68.71
2017-10-09T00:18:13.107Z,68.66
2017-10-09T00:20:41.125Z,68.64
2017-10-09T00:23:08.298Z,68.64
2017-10-09T00:25:35.525Z,68.63
2017-10-09T00:28:03.472Z,68.62
2017-10-09T00:30:30.656Z,68.60
2017-10-09T00:32:57.836Z,68.59
2017-10-09T00:35:24.973Z,68.58
2017-10-09T00:37:52.126Z,68.57
2017-10-09T00:40:19.280Z,68.57
2017-10-09T00:42:46.440Z,68.57
2017-10-09T00:45:13.575Z,68.55
2017-10-09T00:47:40.718Z,68.54
2017-10-09T00:50:07.875Z,68.54
2017-10-09T00:52:35.025Z,68.54
2017-10-09T00:55:02.188Z,68.54
2017-10-09T00:57:29.352Z,68.55
2017-10-09T00:59:56.507Z,68.57
2017-10-09T01:02:23.664Z,68.57
2017-10-09T01:04:50.801Z,68.59
2017-10-09T01:07:17.938Z,68.60
2017-10-09T01:09:45.100Z,68.60
2017-10-09T01:12:12.255Z,68.62
2017-10-09T01:14:39.456Z,68.63
2017-10-09T01:17:07.382Z,68.62
2017-10-09T01:19:34.539Z,68.62
2017-10-09T01:22:01.836Z,68.63
2017-10-09T01:24:28.972Z,68.64
2017-10-09T01:26:56.901Z,68.63
2017-10-09T01:29:24.056Z,68.64
2017-10-09T01:31:51.221Z,68.62
2017-10-09T01:34:18.372Z,68.62
2017-10-09T01:36:45.517Z,68.61
2017-10-09T01:39:12.660Z,68.60
2017-10-09T01:41:39.820Z,68.57
2017-10-09T01:44:06.967Z,68.55
2017-10-09T01:46:34.132Z,68.56
2017-10-09T01:49:01.291Z,68.55
2017-10-09T01:51:28.445Z,68.54
2017-10-09T01:53:55.588Z,68.52
2017-10-09T01:56:22.747Z,68.49
2017-10-09T01:58:49.885Z,68.52
2017-10-09T02:01:17.152Z,68.51
2017-10-09T02:03:44.288Z,68.51
2017-10-09T02:06:12.213Z,68.49
2017-10-09T02:08:39.373Z,68.47
2017-10-09T02:11:06.517Z,68.47
2017-10-09T02:13:33.654Z,68.47
2017-10-09T02:16:00.807Z,68.46
2017-10-09T02:18:27.969Z,68.46
2017-10-09T02:20:55.115Z,68.47
2017-10-09T02:23:22.275Z,68.48
2017-10-09T02:25:49.413Z,68.49
2017-10-09T02:28:16.564Z,68.49
2017-10-09T02:30:43.715Z,68.50
2017-10-09T02:33:10.872Z,68.50
2017-10-09T02:35:38.027Z,68.50
2017-10-09T02:38:05.184Z,68.52
2017-10-09T02:40:32.330Z,68.51
2017-10-09T02:42:59.469Z,68.52
2017-10-09T02:45:26.613Z,68.51
2017-10-09T02:47:53.768Z,68.50
2017-10-09T02:50:20.933Z,68.52
2017-10-09T02:52:48.092Z,68.49
2017-10-09T02:55:15.237Z,68.49
2017-10-09T02:57:42.399Z,68.50
2017-10-09T03:00:09.575Z,68.48
2017-10-09T03:02:36.724Z,68.44
2017-10-09T03:05:03.862Z,68.42
2017-10-09T03:07:31.005Z,68.42
2017-10-09T03:09:58.137Z,68.40
2017-10-09T03:12:25.269Z,68.37
2017-10-09T03:14:52.496Z,68.39
2017-10-09T03:17:19.669Z,68.37
2017-10-09T03:19:46.864Z,68.40
2017-10-09T03:22:25.569Z,68.39
2017-10-09T03:24:52.740Z,68.39
2017-10-09T03:27:32.582Z,68.39
2017-10-09T03:30:01.146Z,68.41
2017-10-09T03:32:28.345Z,68.42
2017-10-09T03:34:55.511Z,68.41
2017-10-09T03:37:22.662Z,68.41
2017-10-09T03:39:49.830Z,68.38
2017-10-09T03:42:17.000Z,68.38
2017-10-09T03:44:44.193Z,68.38
2017-10-09T03:47:11.345Z,68.37
2017-10-09T03:49:38.511Z,68.35
2017-10-09T03:52:05.663Z,68.33
2017-10-09T03:54:32.824Z,68.32
2017-10-09T03:56:59.980Z,68.30
2017-10-09T03:59:27.140Z,68.30
2017-10-09T04:01:54.443Z,68.29
2017-10-09T04:04:21.591Z,68.27
2017-10-09T04:06:48.751Z,68.27
2017-10-09T04:09:15.916Z,68.26
2017-10-09T04:11:43.049Z,68.26
2017-10-09T04:14:10.191Z,68.26
2017-10-09T04:16:37.343Z,68.29
2017-10-09T04:19:04.477Z,68.27
2017-10-09T04:21:31.752Z,68.27
2017-10-09T04:23:58.919Z,68.29
2017-10-09T04:26:26.116Z,68.30
2017-10-09T04:28:53.265Z,68.30
2017-10-09T04:31:20.430Z,68.30
2017-10-09T04:33:47.589Z,68.29
2017-10-09T04:36:14.726Z,68.30
2017-10-09T04:38:41.892Z,68.29
2017-10-09T04:41:09.028Z,68.30
2017-10-09T04:43:36.175Z,68.30
2017-10-09T04:46:03.338Z,68.31
2017-10-09T04:48:30.473Z,68.32
2017-10-09T04:50:57.615Z,68.33
2017-10-09T04:53:24.769Z,68.35
2017-10-09T04:55:51.933Z,68.34
2017-10-09T04:58:19.083Z,68.34
2017-10-09T05:00:46.235Z,68.35
2017-10-09T05:03:13.396Z,68.37
2017-10-09T05:05:40.555Z,68.32
2017-10-09T05:08:07.697Z,67.50
2017-10-09T05:10:34.833Z,67.48
2017-10-09T05:13:01.976Z,67.54
2017-10-09T05:15:29.116Z,67.45
2017-10-09T05:17:56.253Z,67.48
2017-10-09T05:20:23.389Z,67.52
2017-10-09T05:22:50.533Z,67.58
2017-10-09T05:25:17.701Z,67.61
2017-10-09T05:27:44.851Z,67.66
2017-10-09T05:30:11.989Z,67.68
2017-10-09T05:32:39.137Z,67.70
2017-10-09T05:35:06.453Z,67.73
2017-10-09T05:37:33.605Z,67.75
2017-10-09T05:40:00.760Z,67.76
2017-10-09T05:42:27.907Z,67.77
2017-10-09T05:44:55.070Z,67.77
2017-10-09T05:47:22.231Z,67.78
2017-10-09T05:49:49.370Z,67.81
2017-10-09T05:52:16.536Z,67.82
2017-10-09T05:54:43.691Z,67.85
2017-10-09T05:57:10.832Z,67.87
2017-10-09T05:59:37.984Z,67.88
2017-10-09T06:02:05.140Z,67.89
2017-10-09T06:04:32.273Z,67.91
2017-10-09T06:06:59.413Z,67.92
2017-10-09T06:09:26.555Z,67.93
2017-10-09T06:11:53.697Z,67.94
2017-10-09T06:14:20.825Z,67.97
2017-10-09T06:16:47.970Z,67.97
2017-10-09T06:19:15.120Z,67.97
2017-10-09T06:21:42.284Z,67.98
2017-10-09T06:24:09.419Z,68.00
2017-10-09T06:26:36.573Z,67.99
2017-10-09T06:29:03.713Z,68.02
2017-10-09T06:31:30.862Z,68.02
2017-10-09T06:33:58.028Z,68.03
2017-10-09T06:36:25.177Z,68.04
2017-10-09T06:38:52.440Z,68.04
2017-10-09T06:41:19.594Z,68.04
2017-10-09T06:43:46.737Z,68.05
2017-10-09T06:46:14.669Z,68.06
2017-10-09T06:48:41.829Z,68.06
2017-10-09T06:51:08.969Z,68.05
2017-10-09T06:53:36.262Z,68.06
2017-10-09T06:56:04.228Z,68.06
2017-10-09T06:58:31.380Z,68.07
2017-10-09T07:00:58.549Z,68.07
2017-10-09T07:03:25.704Z,68.07
2017-10-09T07:05:52.871Z,68.07
2017-10-09T07:08:20.102Z,68.07
2017-10-09T07:10:47.255Z,68.08
2017-10-09T07:13:14.412Z,68.08
2017-10-09T07:15:41.558Z,68.07
2017-10-09T07:18:08.698Z,68.08
2017-10-09T07:20:35.838Z,68.08
2017-10-09T07:23:02.997Z,68.08
2017-10-09T07:25:30.308Z,68.07
2017-10-09T07:27:57.467Z,68.08
2017-10-09T07:30:24.623Z,68.08
2017-10-09T07:32:51.757Z,68.08
2017-10-09T07:35:18.897Z,68.08
2017-10-09T07:37:46.041Z,68.08
2017-10-09T07:40:13.195Z,68.09
2017-10-09T07:42:40.341Z,68.09
2017-10-09T07:45:07.495Z,68.09
2017-10-09T07:47:34.695Z,68.11
2017-10-09T07:50:01.854Z,68.07
2017-10-09T07:52:28.998Z,68.11
2017-10-09T07:54:56.133Z,68.12
2017-10-09T07:57:23.269Z,68.12
2017-10-09T07:59:50.428Z,68.13
2017-10-09T08:02:17.576Z,68.12
2017-10-09T08:04:44.717Z,68.13
2017-10-09T08:07:11.853Z,68.13
2017-10-09T08:09:39.008Z,68.13
2017-10-09T08:12:06.166Z,68.08
2017-10-09T08:14:33.312Z,67.81
2017-10-09T08:17:00.479Z,67.87
2017-10-09T08:19:27.631Z,67.78
2017-10-09T08:21:54.777Z,67.73
2017-10-09T08:24:21.931Z,67.75
2017-10-09T08:26:49.065Z,67.79
2017-10-09T08:29:16.224Z,67.84
2017-10-09T08:31:43.386Z,67.86
2017-10-09T08:34:10.553Z,67.88
2017-10-09T08:36:37.809Z,67.89
2017-10-09T08:39:04.955Z,67.91
2017-10-09T08:41:32.270Z,67.91
2017-10-09T08:43:59.429Z,67.94
2017-10-09T08:46:26.583Z,67.95
2017-10-09T08:48:53.726Z,67.96
2017-10-09T08:51:20.874Z,67.97
2017-10-09T08:53:48.049Z,67.98
2017-10-09T08:56:15.212Z,68.02
2017-10-09T08:58:42.373Z,68.02
2017-10-09T09:01:09.560Z,68.01
2017-10-09T09:03:36.696Z,68.03
2017-10-09T09:06:03.867Z,68.05
2017-10-09T09:08:31.029Z,68.05
2017-10-09T09:10:58.932Z,68.07
2017-10-09T09:13:26.096Z,68.07
2017-10-09T09:15:53.248Z,68.07
2017-10-09T09:18:20.390Z,68.07
2017-10-09T09:20:47.545Z,68.08
2017-10-09T09:23:14.704Z,68.09
2017-10-09T09:25:41.870Z,68.09
2017-10-09T09:28:09.013Z,68.09
2017-10-09T09:30:36.154Z,68.10
2017-10-09T09:33:03.308Z,68.11
2017-10-09T09:35:30.446Z,68.11
2017-10-09T09:37:57.589Z,68.11
2017-10-09T09:40:24.771Z,68.10
2017-10-09T09:42:51.922Z,68.11
2017-10-09T09:45:19.057Z,68.10
2017-10-09T09:47:46.209Z,68.12
2017-10-09T09:50:13.380Z,68.12
2017-10-09T09:52:40.678Z,68.12
2017-10-09T09:55:07.814Z,68.12
2017-10-09T09:57:35.740Z,68.13
2017-10-09T10:00:02.896Z,68.13
2017-10-09T10:02:30.061Z,68.13
2017-10-09T10:04:57.226Z,68.13
2017-10-09T10:07:24.379Z,68.13
2017-10-09T10:09:51.533Z,68.13
2017-10-09T10:12:18.688Z,68.13
2017-10-09T10:14:45.855Z,68.14
2017-10-09T10:17:12.998Z,68.14
2017-10-09T10:19:40.137Z,68.14
2017-10-09T10:22:07.277Z,68.16
2017-10-09T10:24:34.422Z,68.16
2017-10-09T10:27:01.558Z,68.17
2017-10-09T10:29:28.720Z,68.17
2017-10-09T10:31:55.886Z,68.18
2017-10-09T10:34:23.038Z,68.18
2017-10-09T10:36:50.181Z,68.20
2017-10-09T10:39:17.317Z,68.21
2017-10-09T10:41:44.469Z,68.21
2017-10-09T10:44:11.636Z,68.22
2017-10-09T10:46:38.781Z,68.22
2017-10-09T10:49:05.916Z,68.23
2017-10-09T10:51:33.055Z,68.23
2017-10-09T10:54:00.220Z,68.24
2017-10-09T10:56:27.376Z,68.24
2017-10-09T10:58:54.522Z,68.24
2017-10-09T11:01:21.669Z,68.24
2017-10-09T11:03:48.822Z,68.25
2017-10-09T11:06:15.983Z,68.25
2017-10-09T11:08:43.161Z,68.24
2017-10-09T11:11:10.298Z,68.25
2017-10-09T11:13:37.434Z,68.25
2017-10-09T11:16:04.592Z,68.26
2017-10-09T11:18:31.756Z,68.27
2017-10-09T11:20:59.022Z,68.28
2017-10-09T11:23:26.174Z,68.28
2017-10-09T11:25:53.327Z,68.30
2017-10-09T11:28:20.473Z,68.31
2017-10-09T11:30:47.628Z,68.31
2017-10-09T11:33:14.769Z,68.31
2017-10-09T11:35:41.908Z,68.31
2017-10-09T11:38:09.066Z,68.30
2017-10-09T11:40:36.209Z,68.30
2017-10-09T11:43:03.354Z,68.29
2017-10-09T11:45:30.506Z,68.28
2017-10-09T11:47:57.668Z,68.27
2017-10-09T11:50:24.820Z,68.26
2017-10-09T11:52:51.957Z,68.26
2017-10-09T11:55:19.100Z,68.25
2017-10-09T11:57:46.260Z,68.24
2017-10-09T12:00:13.416Z,68.24
2017-10-09T12:02:41.216Z,68.24
2017-10-09T12:05:08.380Z,68.24
2017-10-09T12:07:35.512Z,68.23
2017-10-09T12:10:02.674Z,68.23
2017-10-09T12:12:29.832Z,68.23
2017-10-09T12:14:59.058Z,68.24
2017-10-09T12:17:27.620Z,68.24
2017-10-09T12:19:56.290Z,68.24
2017-10-09T12:22:25.442Z,68.24
2017-10-09T12:24:53.878Z,68.24
2017-10-09T12:27:22.469Z,68.25
2017-10-09T12:29:51.548Z,68.25
2017-10-09T12:32:20.760Z,68.26
2017-10-09T12:34:50.001Z,68.28
2017-10-09T12:53:24.964Z,68.32
2017-10-09T12:55:53.739Z,68.32
2017-10-09T12:58:22.817Z,68.32
2017-10-09T13:00:51.379Z,68.33
2017-10-09T13:03:24.045Z,68.32
2017-10-09T13:05:52.456Z,68.25
2017-10-09T13:08:24.278Z,68.25
2017-10-09T13:10:53.212Z,68.19
2017-10-09T13:13:22.566Z,68.18
2017-10-09T13:15:51.675Z,68.22
2017-10-09T13:18:20.259Z,68.21
2017-10-09T13:20:53.461Z,68.18
2017-10-09T13:39:26.683Z,68.26
2017-10-09T13:41:54.326Z,68.27
2017-10-09T13:44:21.701Z,68.27
2017-10-09T13:46:49.363Z,68.29
2017-10-09T13:49:16.515Z,68.30
2017-10-09T13:51:43.946Z,68.31
2017-10-09T13:54:11.939Z,68.31
2017-10-09T13:56:40.032Z,68.31
2017-10-09T13:59:07.599Z,68.32
2017-10-09T14:01:35.690Z,68.32
2017-10-09T14:04:02.888Z,68.33
2017-10-09T14:06:30.300Z,68.33
2017-10-09T14:08:58.017Z,68.33
2017-10-09T14:11:25.386Z,68.33
2017-10-09T14:13:52.562Z,68.34
2017-10-09T14:16:19.719Z,68.35
2017-10-09T14:18:46.858Z,68.35
2017-10-09T14:21:14.010Z,68.35
2017-10-09T14:23:41.171Z,68.36
2017-10-09T14:26:08.326Z,68.36
2017-10-09T14:28:35.523Z,68.36
2017-10-09T14:31:02.718Z,68.36
2017-10-09T14:40:52.560Z,68.32
2017-10-09T14:43:19.732Z,68.33
2017-10-09T14:45:46.878Z,68.33
2017-10-09T14:48:14.039Z,68.34
2017-10-09T14:50:41.196Z,68.34
2017-10-09T14:53:08.338Z,68.33
2017-10-09T14:55:35.513Z,68.33
2017-10-09T14:58:02.688Z,68.34
2017-10-09T15:00:29.884Z,68.34
2017-10-09T15:02:57.030Z,68.34
2017-10-09T15:05:24.292Z,68.35
2017-10-09T15:07:51.442Z,68.35
2017-10-09T15:10:18.587Z,68.36
2017-10-09T15:12:46.518Z,68.36
2017-10-09T15:15:13.695Z,68.37
2017-10-09T15:17:40.965Z,68.37
2017-10-09T15:20:08.166Z,68.37
2017-10-09T15:22:35.334Z,68.38
2017-10-09T15:25:02.501Z,68.38
2017-10-09T15:27:29.640Z,68.45
2017-10-09T15:29:58.268Z,68.40
2017-10-09T15:32:27.058Z,68.33
2017-10-09T15:34:54.505Z,68.34
2017-10-09T15:37:21.673Z,68.34
2017-10-09T15:39:49.032Z,68.35
2017-10-09T15:42:17.759Z,68.28
2017-10-09T15:44:44.941Z,68.20
2017-10-09T15:47:12.898Z,68.11
2017-10-09T15:49:40.832Z,68.07
2017-10-09T15:52:07.993Z,68.11
2017-10-09T15:54:35.979Z,68.21
2017-10-09T15:57:03.133Z,68.23
2017-10-09T15:59:30.322Z,68.28
2017-10-09T16:01:57.548Z,68.28
2017-10-09T16:04:24.733Z,68.33
2017-10-09T16:06:51.879Z,68.34
2017-10-09T16:09:19.018Z,68.34
2017-10-09T16:11:46.160Z,68.31
2017-10-09T16:14:13.322Z,68.31
2017-10-09T16:16:40.474Z,68.31
2017-10-09T16:19:07.619Z,68.32
2017-10-09T16:21:34.781Z,68.32
2017-10-09T16:24:01.938Z,68.31
2017-10-09T16:26:29.101Z,68.32
2017-10-09T16:28:56.258Z,68.33
2017-10-09T16:31:23.441Z,68.34
2017-10-09T16:33:51.346Z,68.35
2017-10-09T16:36:18.502Z,68.37
2017-10-09T16:38:45.697Z,68.37
2017-10-09T16:41:12.857Z,68.39
2017-10-09T16:43:40.013Z,68.40
2017-10-09T16:46:07.287Z,68.41
2017-10-09T16:48:34.894Z,68.41
2017-10-09T16:51:02.068Z,68.42
2017-10-09T16:53:29.220Z,68.43
2017-10-09T16:55:56.362Z,68.42
2017-10-09T16:58:23.523Z,68.44
2017-10-09T17:00:50.684Z,68.45
2017-10-09T17:03:17.952Z,68.45
2017-10-09T17:05:45.241Z,68.45
2017-10-09T17:08:12.402Z,68.46
2017-10-09T17:10:39.698Z,68.46
2017-10-09T17:13:06.861Z,68.46
2017-10-09T17:15:34.510Z,68.46
2017-10-09T17:18:01.667Z,68.48
2017-10-09T17:20:28.826Z,68.48
2017-10-09T17:22:55.982Z,68.48
2017-10-09T17:25:23.839Z,68.48
2017-10-09T17:27:51.296Z,68.49
2017-10-09T17:30:18.475Z,68.49
2017-10-09T17:32:45.628Z,68.49
2017-10-09T17:35:12.774Z,68.49
2017-10-09T17:37:39.918Z,68.49
2017-10-09T17:40:07.069Z,68.49
2017-10-09T17:42:34.231Z,68.49
2017-10-09T17:45:01.387Z,68.50
2017-10-09T17:47:28.537Z,68.50
2017-10-09T17:49:55.679Z,68.49
2017-10-09T17:52:22.813Z,68.51
2017-10-09T17:54:49.957Z,68.52
2017-10-09T17:57:17.149Z,68.53
2017-10-09T17:59:45.165Z,68.54
2017-10-09T18:02:12.382Z,68.56
2017-10-09T18:04:39.577Z,68.55
2017-10-09T18:07:07.299Z,68.57
2017-10-09T18:09:34.984Z,68.57
2017-10-09T18:12:02.558Z,68.57
2017-10-09T18:14:30.076Z,68.57
2017-10-09T18:16:58.290Z,68.58
2017-10-09T18:19:25.487Z,68.57
2017-10-09T18:21:54.124Z,68.57
2017-10-09T18:24:21.300Z,68.57
2017-10-09T18:26:48.720Z,68.57
2017-10-09T18:29:16.499Z,68.56
2017-10-09T18:31:44.267Z,68.56
2017-10-09T18:34:11.743Z,68.57
2017-10-09T18:36:39.592Z,68.56
2017-10-09T18:39:07.863Z,68.59
2017-10-09T18:41:35.492Z,68.65
2017-10-09T18:44:03.807Z,68.67
2017-10-09T18:46:32.222Z,68.68
2017-10-09T18:49:00.805Z,68.67
2017-10-09T18:51:29.756Z,68.66
2017-10-09T18:53:59.371Z,68.52
2017-10-09T18:56:27.813Z,68.50
2017-10-09T18:58:56.338Z,68.49
2017-10-09T19:01:25.038Z,68.51
2017-10-09T19:03:52.343Z,68.58
2017-10-09T19:06:21.209Z,68.64
2017-10-09T19:08:51.540Z,68.63
2017-10-09T19:11:23.139Z,68.63
2017-10-09T19:13:52.237Z,68.62
2017-10-09T19:16:20.717Z,68.61
2017-10-09T19:18:49.768Z,68.60
2017-10-09T19:21:17.911Z,68.61
2017-10-09T19:23:45.183Z,68.61
2017-10-09T19:26:13.768Z,68.62
2017-10-09T19:28:41.546Z,68.62
2017-10-09T19:31:08.798Z,68.63
2017-10-09T19:33:36.303Z,68.63
2017-10-09T19:36:03.470Z,68.63
2017-10-09T19:38:30.634Z,68.63
2017-10-09T19:40:57.807Z,68.63
2017-10-09T19:43:24.966Z,68.64
2017-10-09T19:45:52.135Z,68.65
2017-10-09T19:48:19.385Z,68.65
2017-10-09T19:50:46.547Z,68.65
2017-10-09T19:53:14.313Z,68.68
2017-10-09T19:55:41.637Z,68.72
2017-10-09T19:58:09.355Z,68.73
2017-10-09T20:00:36.528Z,68.73
2017-10-09T20:03:05.433Z,68.67
2017-10-09T20:05:33.570Z,68.60
2017-10-09T20:08:01.274Z,68.57
2017-10-09T20:10:28.643Z,68.58
2017-10-09T20:12:57.378Z,68.58
2017-10-09T20:15:24.603Z,68.58
2017-10-09T20:17:51.751Z,68.56
2017-10-09T20:20:18.904Z,68.56
2017-10-09T20:22:46.079Z,68.56
2017-10-09T20:25:13.746Z,68.55
2017-10-09T20:27:41.481Z,68.53
2017-10-09T20:30:08.627Z,68.52
2017-10-09T20:32:35.793Z,68.50
2017-10-09T20:35:03.237Z,68.51
2017-10-09T20:37:30.680Z,68.50
2017-10-09T20:39:59.075Z,68.49
2017-10-09T20:42:27.444Z,68.49
2017-10-09T20:44:54.586Z,68.48
2017-10-09T20:47:21.725Z,68.47
2017-10-09T20:49:49.637Z,68.46
2017-10-09T20:52:16.825Z,68.45
2017-10-09T20:54:44.124Z,68.46
2017-10-09T20:57:11.279Z,68.43
2017-10-09T20:59:38.437Z,68.58
2017-10-09T21:02:05.602Z,68.56
2017-10-09T21:04:32.766Z,68.63
2017-10-09T21:06:59.910Z,68.66
2017-10-09T21:09:27.046Z,68.67
2017-10-09T21:11:54.208Z,68.67
2017-10-09T21:14:21.364Z,68.66
2017-10-09T21:16:48.520Z,68.67
2017-10-09T21:19:15.662Z,68.66
2017-10-09T21:21:43.064Z,68.67
2017-10-09T21:24:10.323Z,68.67
2017-10-09T21:26:37.493Z,68.68
2017-10-09T21:29:04.674Z,68.69
2017-10-09T21:31:31.851Z,68.70
2017-10-09T21:33:59.017Z,68.72
2017-10-09T21:36:26.179Z,68.73
2017-10-09T21:38:53.346Z,68.74
2017-10-09T21:41:20.525Z,68.77
2017-10-09T21:43:47.684Z,68.78
2017-10-09T21:46:14.835Z,68.79
2017-10-09T21:48:41.974Z,68.80
2017-10-09T21:51:09.804Z,68.80
2017-10-09T21:53:37.168Z,68.81
2017-10-09T21:56:04.325Z,68.82
2017-10-09T21:58:31.870Z,68.83
2017-10-09T22:00:59.689Z,68.84
2017-10-09T22:03:26.834Z,68.85
2017-10-09T22:05:54.224Z,68.86
2017-10-09T22:08:21.379Z,68.87
2017-10-09T22:10:49.277Z,68.87
2017-10-09T22:13:16.612Z,68.88
2017-10-09T22:15:45.609Z,68.88
2017-10-09T22:18:14.141Z,68.87
2017-10-09T22:20:41.981Z,68.88
2017-10-09T22:23:11.046Z,68.83
2017-10-09T22:25:38.293Z,68.88
2017-10-09T22:28:05.964Z,68.89
2017-10-09T22:30:33.199Z,68.90
2017-10-09T22:33:00.355Z,68.90
2017-10-09T22:35:27.719Z,68.91
2017-10-09T22:37:55.542Z,68.91
2017-10-09T22:40:22.715Z,68.93
2017-10-09T22:42:50.065Z,68.94
2017-10-09T22:45:17.989Z,68.95
2017-10-09T22:47:45.137Z,68.95
2017-10-09T22:50:12.665Z,68.94
2017-10-09T22:52:39.852Z,68.93
2017-10-09T22:55:07.021Z,68.93
2017-10-09T22:57:35.655Z,68.93
2017-10-09T23:16:08.135Z,68.96
2017-10-09T23:18:35.288Z,68.96
2017-10-09T23:21:02.430Z,68.95
2017-10-09T23:23:29.573Z,68.93
2017-10-09T23:25:56.725Z,68.93
2017-10-09T23:28:23.883Z,68.93
2017-10-09T23:30:51.044Z,68.93
2017-10-09T23:33:18.186Z,68.93
2017-10-09T23:35:45.334Z,68.93
2017-10-09T23:38:12.497Z,68.93
2017-10-09T23:40:39.657Z,68.94
2017-10-09T23:43:06.816Z,68.94
2017-10-09T23:45:33.958Z,68.94
2017-10-09T23:48:01.102Z,68.92
2017-10-09T23:50:28.243Z,68.92
2017-10-09T23:52:55.411Z,68.91
2017-10-09T23:55:22.549Z,68.92
2017-10-09T23:57:49.713Z,68.92
