createdAt,value
2022-08-05T00:00:15.969Z,71.40
2022-08-05T00:02:51.302Z,71.30
2022-08-05T00:06:02.866Z,71.40
2022-08-05T00:08:32.541Z,71.40
2022-08-05T00:10:56.516Z,71.50
2022-08-05T00:13:39.538Z,71.50
2022-08-05T00:16:12.607Z,71.60
2022-08-05T00:18:42.209Z,71.70
2022-08-05T00:21:09.936Z,71.70
2022-08-05T00:23:46.408Z,72.00
2022-08-05T00:26:21.051Z,71.90
2022-08-05T00:28:49.539Z,72.10
2022-08-05T00:31:16.729Z,72.10
2022-08-05T00:34:56.661Z,72.20
2022-08-05T00:37:12.534Z,72.20
2022-08-05T00:39:43.921Z,72.90
2022-08-05T00:42:11.595Z,72.20
2022-08-05T00:44:58.381Z,72.40
2022-08-05T00:47:26.135Z,72.60
2022-08-05T00:50:13.038Z,72.90
2022-08-05T00:52:40.301Z,73.00
2022-08-05T00:55:07.693Z,73.20
2022-08-05T00:57:38.281Z,73.50
2022-08-05T01:00:22.028Z,73.60
2022-08-05T01:02:53.057Z,73.90
2022-08-05T01:05:20.231Z,74.10
2022-08-05T01:08:30.393Z,74.30
2022-08-05T01:10:52.350Z,74.60
2022-08-05T01:13:57.410Z,74.90
2022-08-05T01:16:49.259Z,75.30
2022-08-05T01:19:30.195Z,75.70
2022-08-05T01:22:24.106Z,75.70
2022-08-05T01:25:39.614Z,76.00
2022-08-05T01:28:16.516Z,76.20
2022-08-05T01:31:07.484Z,76.20
2022-08-05T01:33:39.454Z,76.80
2022-08-05T01:36:15.890Z,76.60
2022-08-05T01:38:46.147Z,77.00
2022-08-05T01:41:21.662Z,77.00
2022-08-05T01:43:50.956Z,77.00
2022-08-05T01:46:42.559Z,77.10
2022-08-05T01:49:24.285Z,77.30
2022-08-05T01:51:58.241Z,77.40
2022-08-05T01:54:31.542Z,77.60
2022-08-05T01:58:11.725Z,77.80
2022-08-05T01:59:50.894Z,77.90
2022-08-05T02:02:20.314Z,78.20
2022-08-05T02:04:59.091Z,78.30
2022-08-05T02:07:26.406Z,78.60
2022-08-05T02:09:57.757Z,79.10
2022-08-05T02:12:38.873Z,79.40
2022-08-05T02:15:20.454Z,80.40
2022-08-05T02:18:28.194Z,80.20
2022-08-05T02:21:03.535Z,81.10
2022-08-05T02:23:37.040Z,81.00
2022-08-05T02:26:09.250Z,81.10
2022-08-05T02:28:45.789Z,81.20
2022-08-05T02:31:21.136Z,81.50
2022-08-05T02:33:57.853Z,81.80
2022-08-05T02:36:27.895Z,82.10
2022-08-05T02:39:00.047Z,82.30
2022-08-05T02:41:43.268Z,83.30
2022-08-05T02:44:16.646Z,82.70
2022-08-05T02:46:58.375Z,82.80
2022-08-05T02:49:36.130Z,83.10
2022-08-05T02:52:08.586Z,83.40
2022-08-05T02:54:37.664Z,83.60
2022-08-05T02:58:11.120Z,83.90
2022-08-05T03:00:01.594Z,84.30
2022-08-05T03:02:40.471Z,84.50
2022-08-05T03:05:11.154Z,85.00
2022-08-05T03:08:01.753Z,84.90
2022-08-05T03:10:27.951Z,85.10
2022-08-05T03:12:55.006Z,85.10
2022-08-05T03:15:23.711Z,85.40
2022-08-05T03:17:54.125Z,85.60
2022-08-05T03:20:24.374Z,85.80
2022-08-05T03:22:52.267Z,86.40
2022-08-05T03:25:32.656Z,86.60
2022-08-05T03:28:03.098Z,87.00
2022-08-05T03:30:33.923Z,87.50
2022-08-05T03:33:02.969Z,87.70
2022-08-05T03:35:33.720Z,88.00
2022-08-05T03:38:02.663Z,88.20
2022-08-05T03:40:32.443Z,88.40
2022-08-05T03:43:01.339Z,88.60
2022-08-05T03:45:57.164Z,89.20
2022-08-05T03:48:27.587Z,89.50
2022-08-05T03:52:48.930Z,90.10
2022-08-05T03:55:34.207Z,90.40
2022-08-05T03:57:34.270Z,91.40
2022-08-05T03:59:56.468Z,91.80
2022-08-05T04:02:38.374Z,92.90
2022-08-05T04:05:09.656Z,93.40
2022-08-05T04:07:51.475Z,93.70
2022-08-05T04:10:30.895Z,94.10
2022-08-05T04:13:00.059Z,94.80
2022-08-05T04:15:32.810Z,95.10
2022-08-05T04:18:07.381Z,95.90
2022-08-05T04:20:36.670Z,96.40
2022-08-05T04:23:03.646Z,97.50
2022-08-05T04:25:57.620Z,99.50
2022-08-05T04:28:19.038Z,99.90
2022-08-05T04:30:47.159Z,99.90
2022-08-05T04:33:15.820Z,99.90
2022-08-05T04:36:11.373Z,99.90
2022-08-05T04:38:39.125Z,99.90
2022-08-05T04:41:09.512Z,99.90
2022-08-05T04:43:38.050Z,99.90
2022-08-05T04:46:13.623Z,99.90
2022-08-05T04:48:54.964Z,99.90
2022-08-05T04:51:21.657Z,99.90
2022-08-05T04:53:50.127Z,99.90
2022-08-05T04:56:34.864Z,99.90
2022-08-05T04:59:21.924Z,99.90
2022-08-05T05:02:07.853Z,99.90
2022-08-05T05:04:47.717Z,99.90
2022-08-05T05:07:17.634Z,99.90
2022-08-05T05:09:45.356Z,99.90
2022-08-05T05:12:12.166Z,99.90
2022-08-05T05:14:49.559Z,99.90
2022-08-05T05:17:23.412Z,99.90
2022-08-05T05:19:53.501Z,99.90
2022-08-05T05:22:24.319Z,99.90
2022-08-05T05:24:59.920Z,99.90
2022-08-05T05:27:44.231Z,99.90
2022-08-05T05:30:29.063Z,99.90
2022-08-05T05:33:00.230Z,99.90
2022-08-05T05:35:31.581Z,99.90
2022-08-05T05:38:09.150Z,99.90
2022-08-05T05:40:42.510Z,99.90
2022-08-05T05:43:16.287Z,99.90
2022-08-05T05:45:49.554Z,99.90
2022-08-05T05:48:16.349Z,99.90
2022-08-05T05:50:44.502Z,99.90
2022-08-05T05:53:21.617Z,99.90
2022-08-05T05:55:51.373Z,99.90
2022-08-05T05:58:31.428Z,99.90
2022-08-05T06:01:04.918Z,99.90
2022-08-05T06:04:00.935Z,99.90
2022-08-05T06:06:30.813Z,99.90
2022-08-05T06:08:58.496Z,99.90
2022-08-05T06:11:26.122Z,99.90
2022-08-05T06:13:55.780Z,99.90
2022-08-05T06:16:30.597Z,99.90
2022-08-05T06:19:01.174Z,99.90
2022-08-05T06:21:35.900Z,99.90
2022-08-05T06:24:12.419Z,99.90
2022-08-05T06:26:51.883Z,99.90
2022-08-05T06:29:48.145Z,99.90
2022-08-05T06:32:21.095Z,99.90
2022-08-05T06:34:53.582Z,99.90
2022-08-05T06:37:55.867Z,99.90
2022-08-05T06:40:09.614Z,99.90
2022-08-05T06:42:37.076Z,99.90
2022-08-05T06:45:08.811Z,99.90
2022-08-05T06:48:47.408Z,99.90
2022-08-05T06:50:24.981Z,99.90
2022-08-05T06:53:04.008Z,99.90
2022-08-05T06:55:42.027Z,99.90
2022-08-05T06:58:20.577Z,99.90
2022-08-05T07:01:04.159Z,99.90
2022-08-05T07:03:32.866Z,99.90
2022-08-05T07:06:06.033Z,99.90
2022-08-05T07:08:47.291Z,99.90
2022-08-05T07:11:15.875Z,99.90
2022-08-05T07:14:02.338Z,99.90
2022-08-05T07:18:00.824Z,99.90
2022-08-05T07:22:28.373Z,99.90
2022-08-05T07:24:58.351Z,99.90
2022-08-05T07:27:27.601Z,99.90
2022-08-05T07:30:27.873Z,99.90
2022-08-05T07:32:58.093Z,99.90
2022-08-05T07:36:02.192Z,99.90
2022-08-05T07:38:26.488Z,99.90
2022-08-05T07:41:02.812Z,99.90
2022-08-05T07:43:44.125Z,99.90
2022-08-05T07:46:20.752Z,99.90
2022-08-05T07:49:01.797Z,99.90
2022-08-05T07:51:41.065Z,99.90
2022-08-05T07:54:23.209Z,99.90
2022-08-05T07:57:01.950Z,99.90
2022-08-05T07:59:41.370Z,99.90
2022-08-05T08:02:16.971Z,99.90
2022-08-05T08:04:49.609Z,99.90
2022-08-05T08:07:22.467Z,99.90
2022-08-05T08:09:53.130Z,99.90
2022-08-05T08:12:33.476Z,99.90
2022-08-05T08:15:13.981Z,99.90
2022-08-05T08:17:46.310Z,99.90
2022-08-05T08:20:44.087Z,99.90
2022-08-05T08:23:03.880Z,99.90
2022-08-05T08:25:59.168Z,99.90
2022-08-05T08:28:35.532Z,99.90
2022-08-05T08:31:07.201Z,99.90
2022-08-05T08:33:37.429Z,99.90
2022-08-05T08:36:38.176Z,99.90
2022-08-05T08:38:55.581Z,99.90
2022-08-05T08:41:26.109Z,99.90
2022-08-05T08:45:16.345Z,99.90
2022-08-05T08:47:02.541Z,99.90
2022-08-05T08:50:14.573Z,99.90
2022-08-05T08:52:33.921Z,99.90
2022-08-05T08:55:01.373Z,99.90
2022-08-05T08:57:42.003Z,99.90
2022-08-05T09:00:15.758Z,99.90
2022-08-05T09:02:47.767Z,99.90
2022-08-05T09:05:17.870Z,99.90
2022-08-05T09:07:57.423Z,99.90
2022-08-05T09:10:27.681Z,99.90
2022-08-05T09:12:59.860Z,99.90
2022-08-05T09:15:32.369Z,99.90
2022-08-05T09:18:07.251Z,99.90
2022-08-05T09:20:41.809Z,99.70
2022-08-05T09:23:19.695Z,97.10
2022-08-05T09:26:02.754Z,92.90
2022-08-05T09:28:33.513Z,89.90
2022-08-05T09:31:18.123Z,85.90
2022-08-05T09:33:55.053Z,84.90
2022-08-05T09:36:27.814Z,84.00
2022-08-05T09:39:02.376Z,83.80
2022-08-05T09:41:33.235Z,83.10
2022-08-05T09:44:06.166Z,83.60
2022-08-05T09:46:35.073Z,82.90
2022-08-05T09:49:19.576Z,78.40
2022-08-05T09:51:50.051Z,76.90
2022-08-05T09:54:28.904Z,76.10
2022-08-05T09:57:01.239Z,73.20
2022-08-05T09:59:29.043Z,72.40
2022-08-05T10:02:02.150Z,72.00
2022-08-05T10:04:36.051Z,71.40
2022-08-05T10:07:20.937Z,70.40
2022-08-05T10:10:13.910Z,67.60
2022-08-05T10:12:49.685Z,65.80
2022-08-05T10:15:46.499Z,65.70
2022-08-05T10:18:22.879Z,63.40
2022-08-05T10:21:06.345Z,63.90
2022-08-05T10:23:56.113Z,65.00
2022-08-05T10:26:32.336Z,66.70
2022-08-05T10:29:00.448Z,69.30
2022-08-05T10:32:54.505Z,71.30
2022-08-05T10:34:14.456Z,72.40
2022-08-05T10:36:44.184Z,72.80
2022-08-05T10:39:25.098Z,73.20
2022-08-05T10:42:34.363Z,73.50
2022-08-05T10:45:21.327Z,74.10
2022-08-05T10:48:27.644Z,71.60
2022-08-05T10:51:00.846Z,66.90
2022-08-05T10:53:37.987Z,64.90
2022-08-05T10:56:21.590Z,63.30
2022-08-05T10:58:58.732Z,63.30
2022-08-05T11:01:54.899Z,63.50
2022-08-05T11:04:30.756Z,63.40
2022-08-05T11:07:01.407Z,63.70
2022-08-05T11:09:46.947Z,64.40
2022-08-05T11:12:37.380Z,65.10
2022-08-05T11:15:19.427Z,63.20
2022-08-05T11:17:57.904Z,62.20
2022-08-05T11:20:38.992Z,59.60
2022-08-05T11:23:48.830Z,58.80
2022-08-05T11:26:28.343Z,57.70
2022-08-05T11:29:06.701Z,57.10
2022-08-05T11:31:58.616Z,57.60
2022-08-05T11:34:40.032Z,57.60
2022-08-05T11:38:37.004Z,57.70
2022-08-05T11:41:03.565Z,57.60
2022-08-05T11:44:06.730Z,57.60
2022-08-05T11:46:37.587Z,56.80
2022-08-05T11:49:08.048Z,57.40
2022-08-05T11:51:44.425Z,58.70
2022-08-05T11:54:33.341Z,59.70
2022-08-05T11:57:07.565Z,59.00
2022-08-05T11:59:49.333Z,58.70
2022-08-05T12:02:24.129Z,60.10
2022-08-05T12:04:59.979Z,61.20
2022-08-05T12:08:08.726Z,62.20
2022-08-05T12:10:20.836Z,61.70
2022-08-05T12:12:59.366Z,63.10
2022-08-05T12:15:38.353Z,62.70
2022-08-05T12:18:12.000Z,60.20
2022-08-05T12:20:39.402Z,59.00
2022-08-05T12:23:10.836Z,56.00
2022-08-05T12:25:56.785Z,55.00
2022-08-05T12:28:38.215Z,55.60
2022-08-05T12:31:05.805Z,57.70
2022-08-05T12:33:36.606Z,58.50
2022-08-05T12:36:09.710Z,59.10
2022-08-05T12:38:39.874Z,60.50
2022-08-05T12:41:16.137Z,60.80
2022-08-05T12:43:55.063Z,61.00
2022-08-05T12:46:29.205Z,61.80
2022-08-05T12:49:14.622Z,61.40
2022-08-05T12:52:12.755Z,62.10
2022-08-05T12:54:41.817Z,62.90
2022-08-05T12:57:10.848Z,64.30
2022-08-05T12:59:46.971Z,64.30
2022-08-05T13:02:36.044Z,65.30
2022-08-05T13:05:06.623Z,65.60
2022-08-05T13:07:59.287Z,66.00
2022-08-05T13:10:20.593Z,65.90
2022-08-05T13:12:57.392Z,65.40
2022-08-05T13:15:41.782Z,65.10
2022-08-05T13:18:20.104Z,64.70
2022-08-05T13:20:49.921Z,65.30
2022-08-05T13:23:22.763Z,64.50
2022-08-05T13:25:59.610Z,63.60
2022-08-05T13:28:28.940Z,61.80
2022-08-05T13:30:55.812Z,61.10
2022-08-05T13:34:20.954Z,60.50
2022-08-05T13:36:16.831Z,59.00
2022-08-05T13:38:43.625Z,60.10
2022-08-05T13:41:11.801Z,61.90
2022-08-05T13:43:43.990Z,62.60
2022-08-05T13:46:13.226Z,62.50
2022-08-05T13:48:57.409Z,61.90
2022-08-05T13:51:36.577Z,60.40
2022-08-05T13:54:12.397Z,58.50
2022-08-05T13:56:45.153Z,58.80
2022-08-05T13:59:24.318Z,59.90
2022-08-05T14:01:58.979Z,60.10
2022-08-05T14:04:51.987Z,59.70
2022-08-05T14:07:26.218Z,60.30
2022-08-05T14:10:18.810Z,60.60
2022-08-05T14:12:48.648Z,61.70
2022-08-05T14:16:05.724Z,62.10
2022-08-05T14:18:04.046Z,62.90
2022-08-05T14:20:31.693Z,63.70
2022-08-05T14:22:59.881Z,64.50
2022-08-05T14:25:27.936Z,65.00
2022-08-05T14:27:55.911Z,65.90
2022-08-05T14:30:26.410Z,66.80
2022-08-05T14:32:54.221Z,67.50
2022-08-05T14:35:23.727Z,68.50
2022-08-05T14:38:04.512Z,69.20
2022-08-05T14:40:31.455Z,69.80
2022-08-05T14:42:58.327Z,70.70
2022-08-05T14:45:25.983Z,75.50
2022-08-05T14:48:05.016Z,77.80
2022-08-05T14:50:33.390Z,79.50
2022-08-05T14:53:06.835Z,81.10
2022-08-05T14:55:39.548Z,84.20
2022-08-05T14:58:11.565Z,86.40
2022-08-05T15:00:57.899Z,88.30
2022-08-05T15:03:26.262Z,89.60
2022-08-05T15:06:07.858Z,90.10
2022-08-05T15:09:01.520Z,90.70
2022-08-05T15:11:52.509Z,91.50
2022-08-05T15:14:33.651Z,92.20
2022-08-05T15:17:01.651Z,92.70
2022-08-05T15:19:31.219Z,93.50
2022-08-05T15:22:01.072Z,93.90
2022-08-05T15:24:28.624Z,94.70
2022-08-05T15:26:56.024Z,95.50
2022-08-05T15:29:29.746Z,95.90
2022-08-05T15:32:02.236Z,97.60
2022-08-05T15:34:32.020Z,99.90
2022-08-05T15:37:06.181Z,99.90
2022-08-05T15:40:58.968Z,99.90
2022-08-05T15:42:54.208Z,99.90
2022-08-05T15:45:15.307Z,99.90
2022-08-05T15:47:43.569Z,99.90
2022-08-05T15:50:15.237Z,99.90
2022-08-05T15:52:53.014Z,99.90
2022-08-05T15:55:24.874Z,99.90
2022-08-05T15:58:09.916Z,99.90
2022-08-05T16:00:57.135Z,99.90
2022-08-05T16:03:30.705Z,99.90
2022-08-05T16:06:01.088Z,99.90
2022-08-05T16:08:30.658Z,99.90
2022-08-05T16:10:58.668Z,99.90
2022-08-05T16:13:31.891Z,99.90
2022-08-05T16:16:03.373Z,99.90
2022-08-05T16:18:32.927Z,99.90
2022-08-05T16:21:04.310Z,99.90
2022-08-05T16:23:53.204Z,99.90
2022-08-05T16:26:18.697Z,99.90
2022-08-05T16:28:53.256Z,99.90
2022-08-05T16:31:21.572Z,99.90
2022-08-05T16:33:49.006Z,99.90
2022-08-05T16:36:20.278Z,99.90
2022-08-05T16:38:54.778Z,99.90
2022-08-05T16:42:12.601Z,99.90
2022-08-05T16:44:14.761Z,99.90
2022-08-05T16:46:56.036Z,99.90
2022-08-05T16:49:23.911Z,99.90
2022-08-05T16:51:51.138Z,99.90
2022-08-05T16:54:28.623Z,99.90
2022-08-05T16:56:58.928Z,99.90
2022-08-05T16:59:27.757Z,99.90
2022-08-05T17:01:56.101Z,99.90
2022-08-05T17:04:28.153Z,99.90
2022-08-05T17:07:00.145Z,99.90
2022-08-05T17:09:29.884Z,99.90
2022-08-05T17:11:59.406Z,99.90
2022-08-05T17:14:37.543Z,99.90
2022-08-05T17:17:14.254Z,99.90
2022-08-05T17:19:46.391Z,99.90
2022-08-05T17:22:25.034Z,99.90
2022-08-05T17:24:58.161Z,99.90
2022-08-05T17:27:34.365Z,99.90
2022-08-05T17:30:02.811Z,99.90
2022-08-05T17:32:32.173Z,99.90
2022-08-05T17:35:02.060Z,99.90
2022-08-05T17:37:41.051Z,99.90
2022-08-05T17:40:12.390Z,99.90
2022-08-05T17:42:46.402Z,99.90
2022-08-05T17:45:21.858Z,99.90
2022-08-05T17:47:54.461Z,99.90
2022-08-05T17:50:29.581Z,99.90
2022-08-05T17:52:59.308Z,99.90
2022-08-05T17:55:27.422Z,99.90
2022-08-05T17:58:06.995Z,99.90
2022-08-05T18:00:36.496Z,99.90
2022-08-05T18:03:07.924Z,99.90
2022-08-05T18:05:35.679Z,99.90
2022-08-05T18:08:08.075Z,99.90
2022-08-05T18:10:36.701Z,99.90
2022-08-05T18:13:07.681Z,99.90
2022-08-05T18:15:39.849Z,99.90
2022-08-05T18:18:11.236Z,99.90
2022-08-05T18:20:38.700Z,99.90
2022-08-05T18:23:09.197Z,99.90
2022-08-05T18:25:39.075Z,99.90
2022-08-05T18:28:06.918Z,99.90
2022-08-05T18:30:38.897Z,99.90
2022-08-05T18:33:06.188Z,99.90
2022-08-05T18:35:59.993Z,99.90
2022-08-05T18:38:26.217Z,99.90
2022-08-05T18:41:53.943Z,99.90
2022-08-05T18:43:42.997Z,99.90
2022-08-05T18:46:15.932Z,99.90
2022-08-05T18:48:53.850Z,99.90
2022-08-05T18:52:06.033Z,99.90
2022-08-05T18:54:28.377Z,99.90
2022-08-05T18:57:01.725Z,99.90
2022-08-05T18:59:43.862Z,99.90
2022-08-05T19:02:28.573Z,99.90
2022-08-05T19:05:03.189Z,99.90
2022-08-05T19:07:49.851Z,99.90
2022-08-05T19:10:26.430Z,99.90
2022-08-05T19:12:54.891Z,99.90
2022-08-05T19:15:57.485Z,99.90
2022-08-05T19:18:13.593Z,99.90
2022-08-05T19:20:52.059Z,99.90
2022-08-05T19:23:22.383Z,99.90
2022-08-05T19:26:09.288Z,99.90
2022-08-05T19:28:42.077Z,99.90
2022-08-05T19:31:13.368Z,99.90
2022-08-05T19:33:48.675Z,99.90
2022-08-05T19:36:27.181Z,99.90
2022-08-05T19:39:00.537Z,99.90
2022-08-05T19:41:58.136Z,99.90
2022-08-05T19:44:15.474Z,99.90
2022-08-05T19:46:43.812Z,99.90
2022-08-05T19:49:12.455Z,99.90
2022-08-05T19:52:13.336Z,99.90
2022-08-05T19:54:34.163Z,99.90
2022-08-05T19:57:08.425Z,99.90
2022-08-05T19:59:59.488Z,99.90
2022-08-05T20:02:27.694Z,99.90
2022-08-05T20:04:59.026Z,99.90
2022-08-05T20:07:47.183Z,99.90
2022-08-05T20:10:17.161Z,99.90
2022-08-05T20:12:48.311Z,99.90
2022-08-05T20:15:48.543Z,99.90
2022-08-05T20:18:10.430Z,99.90
2022-08-05T20:20:56.037Z,99.90
2022-08-05T20:23:23.810Z,99.90
2022-08-05T20:26:08.107Z,99.90
2022-08-05T20:28:43.354Z,99.90
2022-08-05T20:31:10.172Z,99.90
2022-08-05T20:33:37.357Z,99.90
2022-08-05T20:36:04.499Z,99.90
2022-08-05T20:38:35.410Z,99.90
2022-08-05T20:41:04.529Z,99.90
2022-08-05T20:43:58.648Z,99.90
2022-08-05T20:46:25.205Z,99.90
2022-08-05T20:48:52.397Z,99.90
2022-08-05T20:51:21.527Z,99.90
2022-08-05T20:53:56.369Z,99.90
2022-08-05T20:56:29.755Z,99.90
2022-08-05T20:59:00.108Z,99.90
2022-08-05T21:01:39.032Z,99.90
2022-08-05T21:04:10.801Z,99.90
2022-08-05T21:06:45.840Z,99.90
2022-08-05T21:09:14.941Z,99.90
2022-08-05T21:12:07.389Z,99.90
2022-08-05T21:14:35.047Z,99.90
2022-08-05T21:17:05.428Z,99.90
2022-08-05T21:19:46.648Z,99.90
2022-08-05T21:22:18.282Z,99.90
2022-08-05T21:24:48.856Z,99.90
2022-08-05T21:27:18.314Z,99.90
2022-08-05T21:29:48.326Z,99.90
2022-08-05T21:32:20.045Z,99.90
2022-08-05T21:34:55.899Z,99.90
2022-08-05T21:37:35.047Z,99.90
2022-08-05T21:40:13.129Z,99.90
2022-08-05T21:42:44.783Z,99.90
2022-08-05T21:45:17.602Z,99.90
2022-08-05T21:47:57.134Z,99.90
2022-08-05T21:50:26.449Z,99.90
2022-08-05T21:52:58.847Z,99.90
2022-08-05T21:56:04.208Z,99.90
2022-08-05T21:58:19.522Z,99.90
2022-08-05T22:00:51.470Z,99.90
2022-08-05T22:03:48.924Z,99.90
2022-08-05T22:06:06.331Z,99.90
2022-08-05T22:08:35.161Z,99.90
2022-08-05T22:11:01.981Z,99.90
2022-08-05T22:14:32.447Z,99.90
2022-08-05T22:16:41.491Z,99.90
2022-08-05T22:19:57.350Z,99.90
2022-08-05T22:21:54.654Z,99.90
2022-08-05T22:24:52.245Z,99.90
2022-08-05T22:28:09.952Z,99.90
2022-08-05T22:30:35.175Z,99.90
2022-08-05T22:33:03.979Z,99.90
2022-08-05T22:35:48.617Z,99.90
2022-08-05T22:38:16.001Z,99.90
2022-08-05T22:40:49.489Z,99.90
2022-08-05T22:43:36.920Z,99.90
2022-08-05T22:46:13.255Z,99.90
2022-08-05T22:48:41.633Z,99.90
2022-08-05T22:51:08.826Z,99.90
2022-08-05T22:53:50.085Z,99.90
2022-08-05T22:56:17.503Z,99.90
2022-08-05T22:59:00.086Z,99.90
2022-08-05T23:01:50.927Z,99.90
2022-08-05T23:04:18.248Z,99.90
2022-08-05T23:06:45.405Z,99.90
2022-08-05T23:09:24.614Z,99.90
2022-08-05T23:11:54.993Z,99.90
2022-08-05T23:14:22.573Z,99.90
2022-08-05T23:17:18.651Z,99.90
2022-08-05T23:19:56.486Z,99.90
2022-08-05T23:22:27.560Z,99.90
2022-08-05T23:24:55.318Z,99.90
2022-08-05T23:27:22.679Z,99.90
2022-08-05T23:29:51.169Z,99.90
2022-08-05T23:32:22.731Z,99.90
2022-08-05T23:34:50.710Z,99.90
2022-08-05T23:37:18.183Z,99.90
2022-08-05T23:39:54.185Z,99.90
2022-08-05T23:42:23.426Z,99.90
2022-08-05T23:44:54.509Z,99.90
2022-08-05T23:47:21.594Z,99.90
2022-08-05T23:49:52.128Z,99.90
2022-08-05T23:52:35.842Z,99.90
2022-08-05T23:55:09.089Z,99.90
2022-08-05T23:57:36.705Z,99.90
