createdAt,value
2022-12-29T00:00:32.721Z,6.30
2022-12-29T00:03:21.270Z,3.30
2022-12-29T00:05:57.375Z,4.00
2022-12-29T00:08:40.535Z,2.90
2022-12-29T00:11:16.358Z,3.70
2022-12-29T00:14:03.332Z,3.30
2022-12-29T00:16:33.772Z,2.30
2022-12-29T00:19:04.068Z,2.60
2022-12-29T00:21:51.288Z,5.20
2022-12-29T00:24:28.415Z,3.50
2022-12-29T00:27:31.528Z,3.50
2022-12-29T00:30:18.516Z,3.00
2022-12-29T00:33:05.200Z,2.30
2022-12-29T00:35:42.841Z,2.60
2022-12-29T00:38:31.204Z,1.90
2022-12-29T00:41:18.290Z,2.20
2022-12-29T00:44:05.353Z,2.40
2022-12-29T00:46:35.837Z,2.20
2022-12-29T00:49:24.087Z,2.30
2022-12-29T00:51:53.435Z,3.50
2022-12-29T00:54:22.699Z,3.00
2022-12-29T00:56:52.885Z,3.10
2022-12-29T00:59:21.933Z,2.90
2022-12-29T01:01:51.009Z,5.40
2022-12-29T01:04:24.568Z,2.70
2022-12-29T01:06:53.412Z,2.90
2022-12-29T01:09:40.835Z,4.20
2022-12-29T01:12:10.599Z,3.40
2022-12-29T01:14:39.529Z,4.00
2022-12-29T01:17:08.122Z,3.30
2022-12-29T01:19:36.622Z,3.40
2022-12-29T01:22:04.963Z,6.30
2022-12-29T01:24:33.272Z,4.40
2022-12-29T01:27:01.554Z,4.70
2022-12-29T01:29:29.850Z,4.10
2022-12-29T01:31:58.287Z,3.70
2022-12-29T01:34:26.610Z,4.10
2022-12-29T01:36:54.918Z,5.20
2022-12-29T01:39:23.256Z,4.80
2022-12-29T01:41:51.732Z,4.70
2022-12-29T01:44:59.241Z,4.00
2022-12-29T01:47:39.918Z,3.60
2022-12-29T01:50:17.778Z,4.20
2022-12-29T01:53:12.451Z,2.80
2022-12-29T01:55:47.382Z,4.20
2022-12-29T01:58:19.176Z,2.90
2022-12-29T02:00:47.559Z,3.60
2022-12-29T02:03:19.354Z,2.60
2022-12-29T02:06:09.640Z,1.90
2022-12-29T02:08:39.968Z,4.00
2022-12-29T02:11:08.753Z,2.90
2022-12-29T02:13:37.194Z,2.30
2022-12-29T02:16:26.017Z,2.70
2022-12-29T02:19:54.542Z,3.10
2022-12-29T02:22:37.591Z,3.10
2022-12-29T02:25:29.956Z,2.20
2022-12-29T02:29:07.968Z,2.40
2022-12-29T02:32:02.026Z,1.90
2022-12-29T02:34:56.497Z,2.70
2022-12-29T02:37:41.592Z,2.80
2022-12-29T02:40:42.433Z,2.10
2022-12-29T02:43:33.750Z,1.80
2022-12-29T02:46:20.797Z,4.70
2022-12-29T02:49:02.604Z,4.30
2022-12-29T02:52:01.991Z,3.20
2022-12-29T02:54:42.937Z,2.30
2022-12-29T02:57:34.967Z,2.20
2022-12-29T03:00:16.089Z,2.50
2022-12-29T03:03:06.980Z,2.40
2022-12-29T03:06:13.631Z,2.30
2022-12-29T03:09:21.929Z,2.70
2022-12-29T03:12:12.359Z,2.60
2022-12-29T03:15:24.308Z,2.20
2022-12-29T03:18:05.511Z,2.20
2022-12-29T03:20:50.742Z,3.10
2022-12-29T03:23:21.092Z,3.20
2022-12-29T03:25:53.940Z,2.30
2022-12-29T03:28:29.320Z,2.90
2022-12-29T03:33:31.209Z,6.80
2022-12-29T03:36:05.962Z,4.80
2022-12-29T03:38:54.736Z,4.10
2022-12-29T03:41:29.633Z,2.80
2022-12-29T03:43:58.042Z,2.40
2022-12-29T03:46:26.508Z,2.70
2022-12-29T03:48:54.953Z,2.80
2022-12-29T03:51:23.260Z,3.10
2022-12-29T03:53:51.643Z,4.10
2022-12-29T03:56:20.091Z,2.90
2022-12-29T03:58:48.381Z,4.10
2022-12-29T04:01:17.021Z,5.00
2022-12-29T04:03:46.743Z,3.40
2022-12-29T04:06:15.305Z,5.00
2022-12-29T04:08:43.633Z,3.00
2022-12-29T04:11:11.946Z,2.80
2022-12-29T04:13:41.972Z,3.70
2022-12-29T04:16:10.464Z,4.50
2022-12-29T04:18:38.970Z,4.20
2022-12-29T04:21:07.698Z,4.30
2022-12-29T04:23:39.625Z,4.00
2022-12-29T04:26:10.093Z,3.80
2022-12-29T04:28:38.480Z,4.60
2022-12-29T04:31:06.919Z,3.80
2022-12-29T04:33:35.748Z,5.00
2022-12-29T04:36:04.365Z,3.00
2022-12-29T04:38:32.748Z,3.10
2022-12-29T04:41:02.262Z,3.10
2022-12-29T04:43:30.675Z,2.70
2022-12-29T04:45:59.083Z,3.60
2022-12-29T04:48:27.548Z,2.60
2022-12-29T04:50:56.006Z,2.90
2022-12-29T04:53:24.631Z,3.60
2022-12-29T04:55:53.894Z,4.10
2022-12-29T04:58:23.568Z,3.20
2022-12-29T05:00:52.847Z,4.60
2022-12-29T05:03:21.297Z,2.50
2022-12-29T05:05:49.754Z,3.20
2022-12-29T05:08:21.881Z,3.10
2022-12-29T05:10:53.168Z,3.10
2022-12-29T05:13:21.495Z,6.30
2022-12-29T05:15:54.282Z,3.00
2022-12-29T05:18:22.793Z,3.70
2022-12-29T05:20:51.259Z,5.80
2022-12-29T05:23:19.640Z,3.40
2022-12-29T05:25:47.955Z,4.00
2022-12-29T05:28:16.337Z,4.10
2022-12-29T05:30:51.194Z,5.40
2022-12-29T05:33:20.356Z,4.50
2022-12-29T05:35:48.965Z,4.70
2022-12-29T05:38:17.361Z,3.40
2022-12-29T05:40:46.924Z,4.10
2022-12-29T05:43:15.615Z,4.60
2022-12-29T05:45:44.199Z,4.10
2022-12-29T05:48:12.647Z,4.60
2022-12-29T05:50:41.524Z,3.30
2022-12-29T05:53:10.544Z,3.20
2022-12-29T05:55:43.439Z,4.10
2022-12-29T05:58:17.949Z,3.80
2022-12-29T06:00:46.524Z,3.70
2022-12-29T06:03:15.032Z,4.30
2022-12-29T06:05:46.032Z,4.10
2022-12-29T06:08:14.598Z,4.30
2022-12-29T06:10:42.945Z,5.00
2022-12-29T06:13:11.289Z,4.70
2022-12-29T06:15:39.573Z,5.20
2022-12-29T06:18:08.197Z,4.90
2022-12-29T06:20:36.542Z,3.50
2022-12-29T06:23:04.877Z,4.80
2022-12-29T06:25:34.573Z,6.70
2022-12-29T06:28:04.488Z,5.50
2022-12-29T06:30:33.838Z,4.00
2022-12-29T06:33:02.216Z,4.20
2022-12-29T06:35:30.679Z,4.60
2022-12-29T06:37:59.124Z,4.30
2022-12-29T06:40:27.426Z,6.10
2022-12-29T06:42:55.807Z,4.10
2022-12-29T06:45:24.240Z,3.90
2022-12-29T06:47:52.708Z,4.90
2022-12-29T06:50:21.179Z,4.80
2022-12-29T06:52:49.617Z,4.00
2022-12-29T06:55:18.017Z,5.60
2022-12-29T06:57:46.347Z,4.40
2022-12-29T07:00:19.485Z,6.70
2022-12-29T07:02:51.413Z,4.40
2022-12-29T07:05:20.173Z,6.50
2022-12-29T07:07:48.584Z,5.80
2022-12-29T07:10:17.042Z,5.70
2022-12-29T07:12:45.664Z,6.10
2022-12-29T07:15:14.092Z,5.80
2022-12-29T07:17:42.503Z,6.60
2022-12-29T07:20:11.157Z,4.60
2022-12-29T07:22:39.778Z,8.90
2022-12-29T07:25:09.232Z,4.70
2022-12-29T07:27:37.605Z,7.30
2022-12-29T07:30:06.587Z,5.60
2022-12-29T07:32:35.277Z,4.90
2022-12-29T07:35:04.562Z,4.70
2022-12-29T07:37:32.934Z,4.90
2022-12-29T07:40:04.513Z,6.80
2022-12-29T07:42:32.909Z,5.30
2022-12-29T07:45:01.249Z,9.30
2022-12-29T07:47:29.633Z,5.10
2022-12-29T07:49:57.955Z,4.40
2022-12-29T07:52:26.441Z,10.70
2022-12-29T07:54:54.704Z,4.70
2022-12-29T07:57:28.002Z,5.60
2022-12-29T08:00:00.114Z,4.50
2022-12-29T08:02:28.648Z,8.60
2022-12-29T08:04:57.176Z,7.00
2022-12-29T08:07:25.543Z,6.00
2022-12-29T08:09:54.036Z,4.70
2022-12-29T08:12:22.440Z,8.50
2022-12-29T08:14:50.993Z,5.20
2022-12-29T08:17:19.392Z,5.20
2022-12-29T08:19:47.757Z,9.50
2022-12-29T08:22:16.153Z,4.00
2022-12-29T08:24:44.576Z,7.40
2022-12-29T08:27:19.922Z,4.80
2022-12-29T08:29:49.726Z,6.00
2022-12-29T08:32:18.437Z,4.40
2022-12-29T08:34:46.918Z,5.90
2022-12-29T08:37:15.257Z,4.50
2022-12-29T08:39:43.601Z,7.30
2022-12-29T08:42:11.959Z,6.20
2022-12-29T08:44:41.213Z,5.80
2022-12-29T08:47:12.235Z,6.00
2022-12-29T08:49:40.647Z,7.20
2022-12-29T08:52:09.201Z,7.70
2022-12-29T08:54:37.517Z,7.70
2022-12-29T08:57:05.917Z,8.30
2022-12-29T08:59:34.199Z,4.70
2022-12-29T09:02:02.930Z,3.80
2022-12-29T09:04:31.537Z,5.20
2022-12-29T09:06:59.948Z,4.60
2022-12-29T09:09:28.269Z,7.10
2022-12-29T09:11:56.600Z,7.50
2022-12-29T09:14:25.167Z,6.20
2022-12-29T09:17:12.369Z,5.50
2022-12-29T09:19:40.731Z,6.30
2022-12-29T09:22:09.133Z,5.80
2022-12-29T09:24:37.534Z,7.60
2022-12-29T09:27:05.974Z,5.40
2022-12-29T09:29:34.355Z,6.00
2022-12-29T09:32:05.757Z,7.20
2022-12-29T09:34:36.130Z,4.40
2022-12-29T09:37:04.513Z,3.30
2022-12-29T09:39:33.015Z,3.10
2022-12-29T09:42:20.558Z,3.60
2022-12-29T09:45:25.320Z,3.70
2022-12-29T09:47:53.684Z,4.40
2022-12-29T09:50:36.532Z,3.60
2022-12-29T09:53:16.494Z,4.80
2022-12-29T09:56:22.181Z,6.40
2022-12-29T09:59:05.500Z,5.20
2022-12-29T10:01:45.343Z,4.90
2022-12-29T10:04:13.999Z,5.30
2022-12-29T10:07:29.252Z,7.40
2022-12-29T10:10:39.124Z,6.50
2022-12-29T10:13:44.139Z,5.30
2022-12-29T10:16:35.786Z,10.70
2022-12-29T10:19:36.360Z,5.60
2022-12-29T10:22:28.227Z,4.90
2022-12-29T10:24:57.855Z,4.20
2022-12-29T10:27:26.214Z,4.10
2022-12-29T10:29:56.945Z,3.70
2022-12-29T10:32:49.512Z,3.80
2022-12-29T10:35:26.669Z,5.30
2022-12-29T10:38:06.076Z,5.20
2022-12-29T10:40:43.775Z,3.70
2022-12-29T10:43:37.750Z,4.30
2022-12-29T10:46:13.683Z,6.00
2022-12-29T10:48:46.253Z,4.90
2022-12-29T10:51:39.453Z,4.20
2022-12-29T10:54:24.528Z,4.20
2022-12-29T10:57:00.577Z,4.30
2022-12-29T10:59:36.636Z,10.10
2022-12-29T11:02:08.074Z,3.70
2022-12-29T11:05:04.078Z,3.20
2022-12-29T11:07:32.918Z,3.50
2022-12-29T11:10:39.943Z,5.70
2022-12-29T11:13:25.517Z,4.30
2022-12-29T11:15:53.905Z,4.50
2022-12-29T11:18:26.276Z,4.30
2022-12-29T11:21:24.978Z,4.20
2022-12-29T11:24:05.896Z,4.50
2022-12-29T11:26:35.231Z,5.80
2022-12-29T11:29:09.639Z,9.40
2022-12-29T11:31:47.093Z,11.90
2022-12-29T11:34:26.484Z,4.00
2022-12-29T11:37:02.035Z,6.10
2022-12-29T11:39:35.416Z,4.80
2022-12-29T11:42:04.912Z,5.70
2022-12-29T11:44:42.717Z,5.10
2022-12-29T11:47:29.653Z,5.60
2022-12-29T11:50:05.406Z,5.10
2022-12-29T11:52:40.643Z,13.70
2022-12-29T11:57:51.724Z,4.50
2022-12-29T12:00:25.860Z,4.60
2022-12-29T12:03:24.811Z,4.70
2022-12-29T12:06:03.763Z,6.40
2022-12-29T12:09:10.553Z,6.60
2022-12-29T12:11:44.646Z,5.00
2022-12-29T12:14:46.549Z,7.60
2022-12-29T12:17:38.243Z,4.00
2022-12-29T12:20:18.414Z,3.70
2022-12-29T12:22:59.937Z,5.40
2022-12-29T12:25:40.291Z,7.70
2022-12-29T12:28:22.732Z,6.20
2022-12-29T12:30:58.939Z,5.40
2022-12-29T12:33:39.974Z,6.70
2022-12-29T12:36:41.620Z,7.60
2022-12-29T12:39:36.939Z,6.20
2022-12-29T12:42:23.723Z,6.80
2022-12-29T12:45:15.391Z,5.50
2022-12-29T12:48:21.533Z,6.50
2022-12-29T12:51:09.550Z,5.90
2022-12-29T12:54:10.947Z,8.60
2022-12-29T12:57:34.809Z,6.90
2022-12-29T13:00:10.878Z,6.40
2022-12-29T13:03:17.312Z,5.80
2022-12-29T13:06:10.509Z,7.40
2022-12-29T13:08:57.392Z,6.00
2022-12-29T13:12:02.650Z,6.00
2022-12-29T13:15:09.616Z,6.70
2022-12-29T13:17:52.751Z,5.20
2022-12-29T13:20:38.979Z,4.90
2022-12-29T13:23:18.517Z,6.60
2022-12-29T13:26:16.254Z,5.80
2022-12-29T13:29:05.523Z,5.80
2022-12-29T13:31:48.911Z,6.70
2022-12-29T13:34:48.005Z,6.40
2022-12-29T13:37:21.601Z,8.60
2022-12-29T13:39:58.855Z,6.70
2022-12-29T13:42:28.726Z,5.30
2022-12-29T13:45:12.707Z,6.00
2022-12-29T13:47:49.194Z,7.70
2022-12-29T13:50:25.708Z,10.30
2022-12-29T13:53:54.774Z,6.90
2022-12-29T13:56:53.363Z,9.00
2022-12-29T13:59:47.544Z,9.50
2022-12-29T14:02:34.603Z,6.90
2022-12-29T14:05:19.669Z,7.40
2022-12-29T14:07:50.350Z,7.50
2022-12-29T14:10:39.044Z,9.80
2022-12-29T14:13:16.302Z,9.10
2022-12-29T14:15:51.935Z,10.80
2022-12-29T14:18:27.839Z,10.80
2022-12-29T14:21:08.431Z,8.20
2022-12-29T14:23:47.240Z,7.30
2022-12-29T14:26:30.567Z,11.60
2022-12-29T14:29:39.552Z,9.70
2022-12-29T14:32:26.108Z,9.40
2022-12-29T14:34:59.963Z,9.10
2022-12-29T14:37:32.199Z,11.60
2022-12-29T14:40:28.589Z,10.80
2022-12-29T14:42:58.475Z,9.60
2022-12-29T14:45:33.771Z,7.50
2022-12-29T14:50:44.771Z,8.80
2022-12-29T14:53:51.725Z,10.50
2022-12-29T14:56:26.864Z,8.40
2022-12-29T14:59:05.438Z,8.60
2022-12-29T15:01:33.856Z,10.10
2022-12-29T15:04:28.014Z,8.60
2022-12-29T15:06:56.733Z,8.60
2022-12-29T15:09:50.576Z,12.40
2022-12-29T15:12:50.140Z,7.90
2022-12-29T15:15:29.520Z,10.20
2022-12-29T15:17:57.938Z,9.10
2022-12-29T15:20:29.928Z,8.50
2022-12-29T15:23:03.736Z,10.00
2022-12-29T15:25:32.363Z,12.60
2022-12-29T15:28:05.506Z,13.90
2022-12-29T15:30:34.378Z,28.80
2022-12-29T15:33:03.764Z,24.20
2022-12-29T15:35:37.851Z,22.00
2022-12-29T15:38:28.113Z,19.70
2022-12-29T15:41:07.595Z,39.20
2022-12-29T15:44:03.183Z,50.50
2022-12-29T15:46:32.562Z,59.60
2022-12-29T15:49:05.548Z,58.10
2022-12-29T15:51:39.216Z,19.70
2022-12-29T15:54:17.731Z,13.40
2022-12-29T15:56:46.776Z,11.90
2022-12-29T15:59:34.869Z,10.50
2022-12-29T16:02:10.095Z,11.40
2022-12-29T16:05:01.390Z,11.80
2022-12-29T16:07:41.158Z,12.10
2022-12-29T16:10:44.244Z,12.20
2022-12-29T16:13:36.862Z,15.30
2022-12-29T16:16:37.465Z,11.00
2022-12-29T16:19:25.754Z,10.90
2022-12-29T16:21:54.353Z,8.10
2022-12-29T16:24:28.071Z,9.80
2022-12-29T16:27:23.645Z,14.50
2022-12-29T16:29:56.335Z,9.90
2022-12-29T16:32:28.930Z,11.90
2022-12-29T16:35:17.637Z,13.60
2022-12-29T16:37:47.220Z,10.10
2022-12-29T16:40:18.583Z,9.70
2022-12-29T16:42:51.836Z,11.50
2022-12-29T16:45:20.882Z,11.60
2022-12-29T16:48:15.405Z,10.90
2022-12-29T16:50:46.179Z,10.40
2022-12-29T16:53:33.594Z,9.40
2022-12-29T16:56:19.304Z,7.90
2022-12-29T16:59:23.143Z,10.10
2022-12-29T17:01:51.630Z,9.80
2022-12-29T17:04:20.134Z,10.00
2022-12-29T17:06:48.533Z,11.00
2022-12-29T17:09:20.511Z,10.40
2022-12-29T17:12:00.337Z,9.70
2022-12-29T17:14:52.809Z,13.80
2022-12-29T17:17:41.695Z,9.90
2022-12-29T17:20:23.656Z,11.10
2022-12-29T17:22:54.155Z,12.40
2022-12-29T17:25:33.219Z,10.40
2022-12-29T17:28:19.541Z,10.60
2022-12-29T17:30:49.058Z,10.30
2022-12-29T17:33:20.224Z,10.50
2022-12-29T17:35:54.966Z,14.70
2022-12-29T17:38:34.731Z,12.10
2022-12-29T17:41:03.688Z,11.00
2022-12-29T17:43:37.013Z,12.60
2022-12-29T17:46:08.056Z,10.70
2022-12-29T17:48:36.986Z,10.70
2022-12-29T17:51:09.552Z,9.40
2022-12-29T17:53:56.803Z,8.90
2022-12-29T17:56:25.191Z,11.30
2022-12-29T17:58:53.695Z,10.10
2022-12-29T18:01:22.181Z,9.30
2022-12-29T18:03:50.760Z,15.90
2022-12-29T18:06:19.166Z,10.50
2022-12-29T18:08:47.602Z,12.80
2022-12-29T18:11:25.559Z,11.20
2022-12-29T18:13:55.118Z,12.20
2022-12-29T18:16:23.874Z,17.90
2022-12-29T18:18:52.387Z,12.50
2022-12-29T18:21:25.165Z,11.60
2022-12-29T18:23:53.680Z,10.80
2022-12-29T18:26:31.502Z,11.40
2022-12-29T18:28:59.985Z,13.50
2022-12-29T18:31:32.100Z,12.90
2022-12-29T18:34:07.013Z,13.40
2022-12-29T18:36:35.346Z,13.10
2022-12-29T18:39:03.787Z,13.10
2022-12-29T18:41:32.808Z,17.30
2022-12-29T18:44:01.313Z,14.60
2022-12-29T18:46:30.264Z,13.40
2022-12-29T18:48:58.699Z,11.70
2022-12-29T18:51:27.064Z,11.30
2022-12-29T18:53:55.504Z,15.80
2022-12-29T18:56:24.506Z,14.50
2022-12-29T18:58:56.862Z,12.70
2022-12-29T19:01:28.025Z,13.70
2022-12-29T19:03:56.913Z,14.10
2022-12-29T19:06:25.878Z,13.90
2022-12-29T19:08:56.349Z,13.30
2022-12-29T19:11:26.098Z,17.30
2022-12-29T19:13:54.417Z,11.60
2022-12-29T19:16:25.084Z,18.40
2022-12-29T19:19:08.302Z,12.00
2022-12-29T19:21:37.953Z,14.20
2022-12-29T19:24:06.657Z,17.40
2022-12-29T19:26:38.758Z,15.20
2022-12-29T19:29:14.754Z,19.30
2022-12-29T19:31:43.235Z,28.60
2022-12-29T19:34:16.459Z,18.00
2022-12-29T19:36:45.851Z,17.20
2022-12-29T19:39:14.274Z,19.00
2022-12-29T19:41:42.752Z,20.60
2022-12-29T19:44:11.329Z,18.80
2022-12-29T19:46:39.794Z,13.80
2022-12-29T19:49:08.463Z,12.10
2022-12-29T19:51:36.854Z,13.70
2022-12-29T19:54:05.497Z,14.10
2022-12-29T19:59:58.732Z,12.80
2022-12-29T20:02:33.763Z,14.00
2022-12-29T20:05:02.337Z,14.10
2022-12-29T20:07:55.572Z,17.80
2022-12-29T20:10:35.768Z,17.30
2022-12-29T20:24:29.601Z,12.50
2022-12-29T20:26:59.316Z,16.70
2022-12-29T20:29:27.846Z,15.70
2022-12-29T20:31:56.274Z,15.60
2022-12-29T20:34:33.587Z,19.50
2022-12-29T20:37:01.976Z,21.20
2022-12-29T20:39:31.885Z,17.70
2022-12-29T20:42:00.840Z,14.30
2022-12-29T20:44:32.180Z,16.50
2022-12-29T20:47:01.620Z,17.60
2022-12-29T20:49:30.017Z,15.10
2022-12-29T20:52:06.869Z,21.80
2022-12-29T20:54:39.608Z,17.40
2022-12-29T20:57:08.657Z,14.80
2022-12-29T20:59:37.933Z,17.70
2022-12-29T21:02:22.593Z,18.20
2022-12-29T21:05:23.300Z,14.70
2022-12-29T21:11:12.363Z,14.40
2022-12-29T21:13:40.795Z,15.00
2022-12-29T21:16:13.476Z,18.70
2022-12-29T21:18:43.147Z,16.90
2022-12-29T21:21:21.325Z,19.30
2022-12-29T21:23:51.502Z,23.00
2022-12-29T21:26:24.099Z,20.40
2022-12-29T21:28:58.333Z,16.70
2022-12-29T21:31:35.962Z,21.80
2022-12-29T21:34:06.585Z,17.10
2022-12-29T21:36:35.884Z,15.10
2022-12-29T21:39:09.298Z,16.30
2022-12-29T21:41:40.850Z,13.40
2022-12-29T21:44:28.877Z,14.90
2022-12-29T21:47:04.159Z,13.40
2022-12-29T21:49:35.713Z,14.50
2022-12-29T21:52:05.515Z,14.40
2022-12-29T21:54:52.447Z,16.20
2022-12-29T21:57:39.939Z,13.40
2022-12-29T22:00:28.860Z,15.00
2022-12-29T22:03:22.487Z,14.40
2022-12-29T22:06:11.604Z,14.60
2022-12-29T22:09:01.904Z,18.10
2022-12-29T22:11:52.121Z,15.70
2022-12-29T22:14:20.712Z,19.10
2022-12-29T22:16:49.112Z,17.70
2022-12-29T22:19:17.528Z,16.80
2022-12-29T22:21:46.156Z,18.40
2022-12-29T22:24:14.838Z,13.80
2022-12-29T22:26:43.436Z,12.30
2022-12-29T22:29:15.121Z,16.00
2022-12-29T22:31:46.629Z,11.30
2022-12-29T22:34:15.568Z,13.00
2022-12-29T22:36:46.602Z,13.10
2022-12-29T22:39:18.816Z,13.50
2022-12-29T22:41:47.584Z,16.90
2022-12-29T22:44:26.103Z,13.50
2022-12-29T22:47:03.281Z,14.10
2022-12-29T22:49:31.720Z,18.70
2022-12-29T22:52:05.516Z,13.20
2022-12-29T22:54:52.527Z,13.80
2022-12-29T22:57:22.468Z,16.70
2022-12-29T22:59:57.252Z,14.80
2022-12-29T23:02:26.092Z,11.70
2022-12-29T23:05:03.417Z,17.70
2022-12-29T23:07:36.460Z,17.00
2022-12-29T23:10:06.044Z,21.20
2022-12-29T23:12:34.368Z,19.10
2022-12-29T23:15:02.860Z,21.60
2022-12-29T23:17:31.315Z,21.90
2022-12-29T23:19:59.673Z,15.60
2022-12-29T23:22:28.099Z,22.30
2022-12-29T23:24:56.658Z,25.00
2022-12-29T23:27:25.107Z,22.10
2022-12-29T23:29:53.464Z,15.80
2022-12-29T23:32:22.019Z,18.20
2022-12-29T23:34:50.423Z,13.50
2022-12-29T23:37:18.912Z,16.20
2022-12-29T23:39:47.262Z,11.20
2022-12-29T23:42:15.655Z,11.80
2022-12-29T23:44:44.062Z,14.50
2022-12-29T23:47:12.912Z,11.80
2022-12-29T23:49:41.283Z,11.70
2022-12-29T23:52:09.679Z,15.00
2022-12-29T23:54:38.147Z,15.70
2022-12-29T23:57:06.548Z,12.80
2022-12-29T23:59:34.940Z,13.50
