createdAt,value
2023-01-25T00:00:43.352Z,87.56
2023-01-25T00:05:14.275Z,87.61
2023-01-25T00:09:31.879Z,87.43
2023-01-25T00:13:49.463Z,87.56
2023-01-25T00:18:07.035Z,87.73
2023-01-25T00:22:24.640Z,87.77
2023-01-25T00:26:44.168Z,87.75
2023-01-25T00:31:07.836Z,87.76
2023-01-25T00:35:32.370Z,87.54
2023-01-25T00:39:50.130Z,87.69
2023-01-25T00:44:08.099Z,87.69
2023-01-25T00:48:25.124Z,87.57
2023-01-25T00:52:42.934Z,87.67
2023-01-25T00:57:00.747Z,87.53
2023-01-25T01:01:18.481Z,87.33
2023-01-25T01:05:36.683Z,87.61
2023-01-25T01:09:54.384Z,87.39
2023-01-25T01:14:12.291Z,87.52
2023-01-25T01:18:42.614Z,87.35
2023-01-25T01:23:00.096Z,87.21
2023-01-25T01:27:17.822Z,87.22
2023-01-25T01:31:35.465Z,86.99
2023-01-25T01:35:53.219Z,87.00
2023-01-25T01:40:15.767Z,86.98
2023-01-25T01:44:54.502Z,86.94
2023-01-25T01:49:22.396Z,86.85
2023-01-25T01:53:43.585Z,86.74
2023-01-25T01:58:03.531Z,86.85
2023-01-25T02:02:21.874Z,86.94
2023-01-25T02:06:58.348Z,86.93
2023-01-25T02:11:16.426Z,86.92
2023-01-25T02:15:47.796Z,86.73
2023-01-25T02:20:41.243Z,86.90
2023-01-25T02:25:11.377Z,87.09
2023-01-25T02:29:30.178Z,86.98
2023-01-25T02:33:47.828Z,86.90
2023-01-25T02:38:07.059Z,86.94
2023-01-25T02:42:25.020Z,86.91
2023-01-25T02:46:45.166Z,86.71
2023-01-25T02:51:03.403Z,86.75
2023-01-25T02:55:20.740Z,86.74
2023-01-25T02:59:38.421Z,86.63
2023-01-25T03:03:55.847Z,86.63
2023-01-25T03:08:13.527Z,86.68
2023-01-25T03:12:31.102Z,86.86
2023-01-25T03:16:48.553Z,86.69
2023-01-25T03:21:08.859Z,86.60
2023-01-25T03:25:27.153Z,86.65
2023-01-25T03:29:46.064Z,86.82
2023-01-25T03:34:03.552Z,86.67
2023-01-25T03:38:22.164Z,86.56
2023-01-25T03:42:39.651Z,86.59
2023-01-25T03:46:57.211Z,86.57
2023-01-25T03:51:14.806Z,86.70
2023-01-25T03:55:32.432Z,86.55
2023-01-25T03:59:50.131Z,86.60
2023-01-25T04:04:07.599Z,86.77
2023-01-25T04:08:26.519Z,86.75
2023-01-25T04:12:44.003Z,86.84
2023-01-25T04:17:05.623Z,86.79
2023-01-25T04:21:23.300Z,86.91
2023-01-25T04:25:41.421Z,86.83
2023-01-25T04:29:58.841Z,86.74
2023-01-25T04:34:16.470Z,86.81
2023-01-25T04:38:34.020Z,86.58
2023-01-25T04:42:51.724Z,86.88
2023-01-25T04:47:09.209Z,86.91
2023-01-25T04:51:26.738Z,86.75
2023-01-25T04:55:48.118Z,86.66
2023-01-25T05:00:10.456Z,86.53
2023-01-25T05:04:28.041Z,86.50
2023-01-25T05:08:45.610Z,86.65
2023-01-25T05:13:03.118Z,86.61
2023-01-25T05:17:20.753Z,86.39
2023-01-25T05:21:56.833Z,86.38
2023-01-25T05:26:34.074Z,86.28
2023-01-25T05:30:51.542Z,86.29
2023-01-25T05:35:09.900Z,86.23
2023-01-25T05:39:27.592Z,86.05
2023-01-25T05:43:49.381Z,86.18
2023-01-25T05:48:07.046Z,86.06
2023-01-25T05:52:24.467Z,86.24
2023-01-25T05:56:43.390Z,86.14
2023-01-25T06:01:06.835Z,86.11
2023-01-25T06:05:24.434Z,86.16
2023-01-25T06:09:41.938Z,85.90
2023-01-25T06:13:59.459Z,85.61
2023-01-25T06:18:16.936Z,85.37
2023-01-25T06:22:34.557Z,84.84
2023-01-25T06:26:52.135Z,84.74
2023-01-25T06:31:18.464Z,84.33
2023-01-25T06:35:36.097Z,85.04
2023-01-25T06:39:54.344Z,85.21
2023-01-25T06:44:11.647Z,85.40
2023-01-25T06:48:30.686Z,85.64
2023-01-25T06:52:55.155Z,85.66
2023-01-25T06:57:12.950Z,85.67
2023-01-25T07:01:30.885Z,85.71
2023-01-25T07:05:49.783Z,85.56
2023-01-25T07:10:07.888Z,85.21
2023-01-25T07:14:24.969Z,85.32
2023-01-25T07:18:42.872Z,85.04
2023-01-25T07:23:02.241Z,84.75
2023-01-25T07:27:19.854Z,84.66
2023-01-25T07:31:37.560Z,84.50
2023-01-25T07:35:59.545Z,84.17
2023-01-25T07:40:17.301Z,84.33
2023-01-25T07:44:34.853Z,84.13
2023-01-25T07:48:54.194Z,84.08
2023-01-25T07:53:11.765Z,84.10
2023-01-25T07:57:29.310Z,84.05
2023-01-25T08:01:46.900Z,81.77
2023-01-25T08:06:05.934Z,80.81
2023-01-25T08:10:23.442Z,81.32
2023-01-25T08:14:41.088Z,82.38
2023-01-25T08:19:01.369Z,82.47
2023-01-25T08:23:20.655Z,82.46
2023-01-25T08:27:38.289Z,82.40
2023-01-25T08:31:55.769Z,81.74
2023-01-25T08:36:15.558Z,82.00
2023-01-25T08:40:35.194Z,81.30
2023-01-25T08:44:54.521Z,80.93
2023-01-25T08:49:12.054Z,81.35
2023-01-25T08:53:31.946Z,81.21
2023-01-25T08:57:49.664Z,81.39
2023-01-25T09:02:07.481Z,77.78
2023-01-25T09:06:25.218Z,78.86
2023-01-25T09:10:42.878Z,77.56
2023-01-25T09:15:00.320Z,77.68
2023-01-25T09:19:18.087Z,75.84
2023-01-25T09:23:44.418Z,76.33
2023-01-25T09:28:12.224Z,76.84
2023-01-25T09:32:29.824Z,77.72
2023-01-25T09:36:47.929Z,74.49
2023-01-25T09:41:28.135Z,74.09
2023-01-25T09:45:46.275Z,74.22
2023-01-25T09:50:26.377Z,75.43
2023-01-25T09:54:47.547Z,76.01
2023-01-25T09:59:14.822Z,75.83
2023-01-25T10:03:55.581Z,75.74
2023-01-25T10:08:29.090Z,75.21
2023-01-25T10:12:46.821Z,74.65
2023-01-25T10:17:14.328Z,74.04
2023-01-25T10:21:40.489Z,73.85
2023-01-25T10:26:00.351Z,74.48
2023-01-25T10:30:41.769Z,74.82
2023-01-25T10:35:29.238Z,74.01
2023-01-25T10:40:02.063Z,74.08
2023-01-25T10:44:28.179Z,75.29
2023-01-25T10:48:45.954Z,76.95
2023-01-25T10:53:03.524Z,77.00
2023-01-25T10:57:23.104Z,77.71
2023-01-25T11:01:40.930Z,76.55
2023-01-25T11:05:59.550Z,75.69
2023-01-25T11:10:38.159Z,75.40
2023-01-25T11:14:55.644Z,75.69
2023-01-25T11:19:33.038Z,75.08
2023-01-25T11:24:12.087Z,74.11
2023-01-25T11:28:29.569Z,73.09
2023-01-25T11:32:47.929Z,73.27
2023-01-25T11:37:26.799Z,72.53
2023-01-25T11:42:33.822Z,74.11
2023-01-25T11:47:23.541Z,73.53
2023-01-25T11:51:54.950Z,74.69
2023-01-25T11:57:11.708Z,73.17
2023-01-25T12:01:51.582Z,72.48
2023-01-25T12:06:23.808Z,73.22
2023-01-25T12:11:04.635Z,72.60
2023-01-25T12:15:38.633Z,72.73
2023-01-25T12:20:33.270Z,72.78
2023-01-25T12:25:03.628Z,73.02
2023-01-25T12:29:51.270Z,73.78
2023-01-25T12:34:19.804Z,75.02
2023-01-25T12:39:00.518Z,74.55
2023-01-25T12:43:40.145Z,74.14
2023-01-25T12:48:03.548Z,74.95
2023-01-25T12:52:26.568Z,74.16
2023-01-25T12:57:19.626Z,74.68
2023-01-25T13:02:01.500Z,73.23
2023-01-25T13:06:37.182Z,74.44
2023-01-25T13:11:11.675Z,75.03
2023-01-25T13:15:40.455Z,74.99
2023-01-25T13:19:58.911Z,75.06
2023-01-25T13:24:22.670Z,74.74
2023-01-25T13:28:45.904Z,75.48
2023-01-25T13:33:07.461Z,76.07
2023-01-25T13:37:32.210Z,75.64
2023-01-25T13:42:18.981Z,75.33
2023-01-25T13:46:37.064Z,76.35
2023-01-25T13:51:11.204Z,77.23
2023-01-25T13:55:30.073Z,77.52
2023-01-25T13:59:49.632Z,77.66
2023-01-25T14:04:12.361Z,77.55
2023-01-25T14:08:31.453Z,77.88
2023-01-25T14:12:49.847Z,77.89
2023-01-25T14:17:21.067Z,77.65
2023-01-25T14:21:39.804Z,77.49
2023-01-25T14:25:59.740Z,77.89
2023-01-25T14:30:22.703Z,77.75
2023-01-25T14:34:40.447Z,78.07
2023-01-25T14:38:58.309Z,78.76
2023-01-25T14:43:17.706Z,78.79
2023-01-25T14:47:35.915Z,79.58
2023-01-25T14:52:14.734Z,79.50
2023-01-25T14:56:34.119Z,78.91
2023-01-25T15:00:58.031Z,79.34
2023-01-25T15:05:16.227Z,79.60
2023-01-25T15:09:42.501Z,79.47
2023-01-25T15:14:13.786Z,79.80
2023-01-25T15:18:56.081Z,80.34
2023-01-25T15:23:31.583Z,80.78
2023-01-25T15:27:49.483Z,81.08
2023-01-25T15:32:20.927Z,81.43
2023-01-25T15:36:38.567Z,81.65
2023-01-25T15:41:01.533Z,81.81
2023-01-25T15:50:01.719Z,81.83
2023-01-25T15:54:19.400Z,81.97
2023-01-25T15:58:41.115Z,82.08
2023-01-25T16:02:58.679Z,82.63
2023-01-25T16:07:55.377Z,82.95
2023-01-25T16:12:29.111Z,82.93
2023-01-25T16:16:53.194Z,83.00
2023-01-25T16:21:13.860Z,83.02
2023-01-25T16:25:31.523Z,82.62
2023-01-25T16:29:48.986Z,82.47
2023-01-25T16:34:06.936Z,82.42
2023-01-25T16:38:24.364Z,82.35
2023-01-25T16:42:42.067Z,82.12
2023-01-25T16:46:59.725Z,82.28
2023-01-25T16:51:24.919Z,82.24
2023-01-25T16:55:42.648Z,81.51
2023-01-25T17:00:02.837Z,81.24
2023-01-25T17:04:20.862Z,81.53
2023-01-25T17:08:38.529Z,81.56
2023-01-25T17:12:55.699Z,81.30
2023-01-25T17:17:13.182Z,81.40
2023-01-25T17:21:32.780Z,81.57
2023-01-25T17:25:50.227Z,80.98
2023-01-25T17:30:09.303Z,79.56
2023-01-25T17:34:27.090Z,80.45
2023-01-25T17:38:44.985Z,81.71
2023-01-25T17:43:04.320Z,81.82
2023-01-25T17:47:21.865Z,81.77
2023-01-25T17:51:39.629Z,81.53
2023-01-25T17:56:03.486Z,80.64
2023-01-25T18:00:21.394Z,80.41
2023-01-25T18:04:39.519Z,79.93
2023-01-25T18:09:03.105Z,80.22
2023-01-25T18:13:20.807Z,78.74
2023-01-25T18:17:39.365Z,78.69
2023-01-25T18:21:57.582Z,79.10
2023-01-25T18:26:18.409Z,79.02
2023-01-25T18:30:41.606Z,79.54
2023-01-25T18:34:59.675Z,78.42
2023-01-25T18:39:17.204Z,79.81
2023-01-25T18:43:35.974Z,80.23
2023-01-25T18:47:53.694Z,80.32
2023-01-25T18:52:12.128Z,80.12
2023-01-25T18:56:31.840Z,79.91
2023-01-25T19:00:49.246Z,79.08
2023-01-25T19:05:07.600Z,79.36
2023-01-25T19:09:25.887Z,79.65
2023-01-25T19:13:44.774Z,79.94
2023-01-25T19:18:02.327Z,80.16
2023-01-25T19:22:20.419Z,79.70
2023-01-25T19:26:38.136Z,79.66
2023-01-25T19:30:56.205Z,79.01
2023-01-25T19:35:13.753Z,78.30
2023-01-25T19:39:31.348Z,77.80
2023-01-25T19:43:54.264Z,78.19
2023-01-25T19:48:11.787Z,78.32
2023-01-25T19:52:29.524Z,78.57
2023-01-25T19:56:49.579Z,78.99
2023-01-25T20:01:23.129Z,79.04
2023-01-25T20:05:40.658Z,79.05
2023-01-25T20:09:58.315Z,79.62
2023-01-25T20:14:16.067Z,79.55
2023-01-25T20:18:34.542Z,79.51
2023-01-25T20:22:53.395Z,79.66
2023-01-25T20:27:10.958Z,80.12
2023-01-25T20:31:37.762Z,79.95
2023-01-25T20:36:05.471Z,79.56
2023-01-25T20:40:23.113Z,79.76
2023-01-25T20:44:40.511Z,79.87
2023-01-25T20:48:58.066Z,80.05
2023-01-25T20:53:16.625Z,80.15
2023-01-25T20:57:34.111Z,79.65
2023-01-25T21:01:51.780Z,80.19
2023-01-25T21:06:10.018Z,79.99
2023-01-25T21:10:27.561Z,80.05
2023-01-25T21:14:45.087Z,80.50
2023-01-25T21:19:07.236Z,80.83
2023-01-25T21:23:24.680Z,80.90
2023-01-25T21:27:42.741Z,80.93
2023-01-25T21:32:00.245Z,80.88
2023-01-25T21:36:19.354Z,80.70
2023-01-25T21:40:36.804Z,80.29
2023-01-25T21:45:13.112Z,80.19
2023-01-25T21:49:49.445Z,79.69
2023-01-25T21:54:07.083Z,79.57
2023-01-25T21:58:24.530Z,79.24
2023-01-25T22:02:43.790Z,79.62
2023-01-25T22:07:05.054Z,79.65
2023-01-25T22:11:23.032Z,79.86
2023-01-25T22:15:40.648Z,79.24
2023-01-25T22:19:58.263Z,78.62
2023-01-25T22:24:16.492Z,78.73
2023-01-25T22:28:55.376Z,78.70
2023-01-25T22:33:12.974Z,79.08
2023-01-25T22:37:30.588Z,79.50
2023-01-25T22:41:48.078Z,79.87
2023-01-25T22:46:08.815Z,79.46
2023-01-25T22:50:26.278Z,79.69
2023-01-25T22:54:43.842Z,79.69
2023-01-25T22:59:01.928Z,79.85
2023-01-25T23:03:19.552Z,79.60
2023-01-25T23:07:37.052Z,79.22
2023-01-25T23:11:54.612Z,79.46
2023-01-25T23:16:12.232Z,79.58
2023-01-25T23:20:30.341Z,79.43
2023-01-25T23:24:47.884Z,79.85
2023-01-25T23:29:09.253Z,79.66
2023-01-25T23:33:27.326Z,80.00
2023-01-25T23:37:47.068Z,79.13
2023-01-25T23:42:04.841Z,79.10
2023-01-25T23:46:23.819Z,79.42
2023-01-25T23:50:41.354Z,79.80
2023-01-25T23:54:58.971Z,80.25
2023-01-25T23:59:16.372Z,80.12
