createdAt,value
2023-02-06T00:00:36.933Z,95.83
2023-02-06T00:01:36.919Z,95.73
2023-02-06T00:02:36.991Z,95.51
2023-02-06T00:03:36.917Z,96.25
2023-02-06T00:04:36.908Z,96.15
2023-02-06T00:05:37.342Z,95.73
2023-02-06T00:06:36.873Z,96.04
2023-02-06T00:07:36.890Z,95.98
2023-02-06T00:08:36.842Z,96.36
2023-02-06T00:09:36.857Z,96.57
2023-02-06T00:10:36.852Z,96.47
2023-02-06T00:11:36.817Z,95.94
2023-02-06T00:12:36.832Z,95.73
2023-02-06T00:13:36.813Z,95.56
2023-02-06T00:14:36.811Z,95.77
2023-02-06T00:15:37.211Z,96.09
2023-02-06T00:16:36.789Z,96.41
2023-02-06T00:17:36.741Z,96.61
2023-02-06T00:18:36.773Z,96.51
2023-02-06T00:19:36.715Z,96.51
2023-02-06T00:20:36.728Z,96.61
2023-02-06T00:21:36.732Z,96.72
2023-02-06T00:22:36.693Z,96.61
2023-02-06T00:23:36.709Z,97.03
2023-02-06T00:24:36.705Z,96.99
2023-02-06T00:25:37.126Z,96.78
2023-02-06T00:26:36.667Z,96.47
2023-02-06T00:27:36.687Z,96.25
2023-02-06T00:28:36.634Z,95.94
2023-02-06T00:29:36.620Z,96.19
2023-02-06T00:30:36.682Z,96.57
2023-02-06T00:31:36.620Z,96.67
2023-02-06T00:32:36.602Z,96.99
2023-02-06T00:33:36.608Z,96.78
2023-02-06T00:34:36.731Z,96.78
2023-02-06T00:35:36.960Z,96.36
2023-02-06T00:36:36.556Z,96.36
2023-02-06T00:37:36.543Z,96.04
2023-02-06T00:38:36.525Z,96.15
2023-02-06T00:39:36.522Z,96.25
2023-02-06T00:40:36.561Z,96.15
2023-02-06T00:41:36.498Z,95.94
2023-02-06T00:42:36.501Z,96.04
2023-02-06T00:43:36.472Z,95.94
2023-02-06T00:44:36.467Z,96.15
2023-02-06T00:45:36.749Z,95.62
2023-02-06T00:46:36.496Z,95.41
2023-02-06T00:47:36.441Z,95.51
2023-02-06T00:48:36.421Z,95.14
2023-02-06T00:49:36.419Z,95.45
2023-02-06T00:50:36.416Z,95.98
2023-02-06T00:51:36.413Z,96.51
2023-02-06T00:52:36.383Z,96.61
2023-02-06T00:53:36.377Z,96.41
2023-02-06T00:54:36.368Z,95.98
2023-02-06T00:55:36.728Z,96.03
2023-02-06T00:56:36.357Z,96.55
2023-02-06T00:57:36.332Z,96.87
2023-02-06T00:58:36.345Z,97.08
2023-02-06T00:59:36.312Z,97.45
2023-02-06T01:00:36.300Z,97.25
2023-02-06T01:01:36.373Z,97.35
2023-02-06T01:02:36.305Z,97.67
2023-02-06T01:03:36.258Z,97.35
2023-02-06T01:04:36.267Z,97.45
2023-02-06T01:05:36.670Z,97.20
2023-02-06T01:06:36.232Z,96.78
2023-02-06T01:07:36.243Z,96.30
2023-02-06T01:08:36.188Z,96.41
2023-02-06T01:09:36.205Z,96.41
2023-02-06T01:10:36.196Z,96.41
2023-02-06T01:11:36.166Z,96.19
2023-02-06T01:12:36.185Z,95.98
2023-02-06T01:13:36.196Z,96.19
2023-02-06T01:14:36.168Z,96.34
2023-02-06T01:15:36.394Z,96.45
2023-02-06T01:16:36.141Z,96.97
2023-02-06T01:17:36.125Z,97.99
2023-02-06T01:18:36.192Z,98.30
2023-02-06T01:19:36.116Z,98.09
2023-02-06T01:20:36.066Z,97.77
2023-02-06T01:21:36.059Z,97.25
2023-02-06T01:22:36.078Z,97.03
2023-02-06T01:23:36.043Z,95.77
2023-02-06T01:24:36.047Z,95.14
2023-02-06T01:25:36.354Z,95.18
2023-02-06T01:26:35.996Z,96.55
2023-02-06T01:27:35.985Z,96.97
2023-02-06T01:28:35.986Z,97.19
2023-02-06T01:29:36.003Z,97.13
2023-02-06T01:30:35.981Z,97.13
2023-02-06T01:31:35.967Z,97.02
2023-02-06T01:32:35.957Z,97.13
2023-02-06T01:33:35.938Z,97.13
2023-02-06T01:34:35.937Z,97.33
2023-02-06T01:35:36.217Z,97.49
2023-02-06T01:36:35.899Z,97.69
2023-02-06T01:37:35.883Z,97.80
2023-02-06T01:38:35.865Z,98.01
2023-02-06T01:39:35.962Z,98.12
2023-02-06T01:40:35.866Z,98.33
2023-02-06T01:41:35.898Z,98.75
2023-02-06T01:42:35.866Z,98.80
2023-02-06T01:43:35.827Z,98.69
2023-02-06T01:44:35.809Z,98.69
2023-02-06T01:45:36.110Z,98.69
2023-02-06T01:46:35.886Z,98.58
2023-02-06T01:47:35.782Z,98.52
2023-02-06T01:48:35.792Z,98.52
2023-02-06T01:49:35.760Z,98.63
2023-02-06T01:50:35.802Z,98.94
2023-02-06T01:51:35.740Z,99.26
2023-02-06T01:52:35.724Z,99.48
2023-02-06T01:53:35.722Z,99.48
2023-02-06T01:54:35.709Z,99.48
2023-02-06T01:55:35.966Z,99.48
2023-02-06T01:56:35.697Z,99.48
2023-02-06T01:57:35.662Z,99.37
2023-02-06T01:58:35.674Z,99.26
2023-02-06T01:59:35.649Z,99.41
2023-02-06T02:00:35.663Z,99.63
2023-02-06T02:01:35.661Z,99.73
2023-02-06T02:02:35.621Z,99.95
2023-02-06T02:03:35.607Z,99.99
2023-02-06T02:04:35.650Z,99.99
2023-02-06T02:05:35.981Z,99.99
2023-02-06T02:06:35.601Z,99.99
2023-02-06T02:07:35.568Z,99.99
2023-02-06T02:08:35.558Z,99.99
2023-02-06T02:09:35.545Z,99.99
2023-02-06T02:10:35.547Z,99.95
2023-02-06T02:11:35.525Z,99.84
2023-02-06T02:12:35.529Z,99.84
2023-02-06T02:13:35.492Z,99.88
2023-02-06T02:14:35.485Z,99.99
2023-02-06T02:15:35.790Z,99.99
2023-02-06T02:16:35.561Z,99.99
2023-02-06T02:17:35.456Z,99.99
2023-02-06T02:18:35.452Z,99.99
2023-02-06T02:19:35.449Z,99.99
2023-02-06T02:20:35.422Z,99.99
2023-02-06T02:21:35.447Z,99.99
2023-02-06T02:22:35.407Z,99.99
2023-02-06T02:23:35.389Z,99.99
2023-02-06T02:24:35.398Z,99.99
2023-02-06T02:25:35.758Z,99.99
2023-02-06T02:26:35.401Z,99.99
2023-02-06T02:27:35.345Z,99.99
2023-02-06T02:28:35.375Z,99.99
2023-02-06T02:29:35.345Z,99.99
2023-02-06T02:30:35.342Z,99.99
2023-02-06T02:31:35.362Z,99.99
2023-02-06T02:32:35.305Z,99.95
2023-02-06T02:33:35.328Z,99.95
2023-02-06T02:34:35.277Z,99.84
2023-02-06T02:35:35.655Z,99.41
2023-02-06T02:36:35.250Z,98.88
2023-02-06T02:37:35.260Z,99.20
2023-02-06T02:38:35.232Z,99.41
2023-02-06T02:39:35.247Z,99.41
2023-02-06T02:40:35.232Z,99.52
2023-02-06T02:41:35.221Z,99.63
2023-02-06T02:42:35.207Z,99.20
2023-02-06T02:43:35.187Z,99.04
2023-02-06T02:44:35.184Z,98.82
2023-02-06T02:45:35.565Z,98.72
2023-02-06T02:46:35.164Z,98.82
2023-02-06T02:47:35.148Z,98.87
2023-02-06T02:48:35.145Z,98.66
2023-02-06T02:49:35.163Z,98.66
2023-02-06T02:50:35.111Z,98.66
2023-02-06T02:51:35.100Z,98.55
2023-02-06T02:52:35.097Z,98.76
2023-02-06T02:53:35.073Z,98.76
2023-02-06T02:54:35.079Z,98.66
2023-02-06T02:55:35.542Z,98.55
2023-02-06T02:56:35.061Z,98.66
2023-02-06T02:57:35.039Z,98.87
2023-02-06T02:58:35.030Z,99.08
2023-02-06T02:59:35.008Z,99.19
2023-02-06T03:00:34.994Z,98.97
2023-02-06T03:01:35.019Z,98.66
2023-02-06T03:02:35.012Z,98.55
2023-02-06T03:03:34.970Z,98.55
2023-02-06T03:04:34.957Z,98.55
2023-02-06T03:05:35.303Z,98.55
2023-02-06T03:06:34.975Z,98.44
2023-02-06T03:07:34.917Z,98.55
2023-02-06T03:08:34.918Z,98.87
2023-02-06T03:09:34.905Z,99.71
2023-02-06T03:10:34.900Z,99.93
2023-02-06T03:11:34.904Z,99.82
2023-02-06T03:12:34.861Z,99.77
2023-02-06T03:13:34.867Z,99.57
2023-02-06T03:14:34.860Z,99.51
2023-02-06T03:15:35.129Z,99.67
2023-02-06T03:16:34.908Z,99.57
2023-02-06T03:17:34.853Z,99.46
2023-02-06T03:18:34.796Z,99.88
2023-02-06T03:19:34.795Z,99.99
2023-02-06T03:20:34.780Z,99.99
2023-02-06T03:21:34.789Z,99.88
2023-02-06T03:22:34.763Z,99.57
2023-02-06T03:23:37.286Z,99.35
2023-02-06T03:24:34.758Z,99.14
2023-02-06T03:25:35.066Z,99.25
2023-02-06T03:26:34.712Z,99.63
2023-02-06T03:27:34.713Z,99.63
2023-02-06T03:28:34.762Z,99.52
2023-02-06T03:29:34.692Z,99.41
2023-02-06T03:30:34.702Z,99.63
2023-02-06T03:31:34.711Z,99.73
2023-02-06T03:32:34.654Z,99.84
2023-02-06T03:33:34.681Z,99.73
2023-02-06T03:34:34.637Z,99.58
2023-02-06T03:35:35.012Z,99.41
2023-02-06T03:36:34.613Z,99.20
2023-02-06T03:37:34.629Z,98.99
2023-02-06T03:38:34.622Z,98.68
2023-02-06T03:39:34.588Z,98.68
2023-02-06T03:40:34.561Z,98.57
2023-02-06T03:41:34.567Z,98.57
2023-02-06T03:42:34.558Z,98.57
2023-02-06T03:43:34.557Z,98.57
2023-02-06T03:44:34.523Z,98.57
2023-02-06T03:45:35.006Z,98.88
2023-02-06T03:46:34.505Z,98.99
2023-02-06T03:47:34.523Z,98.99
2023-02-06T03:48:34.497Z,99.10
2023-02-06T03:49:34.477Z,99.10
2023-02-06T03:50:34.470Z,99.20
2023-02-06T03:51:34.978Z,99.20
2023-02-06T03:52:34.439Z,99.31
2023-02-06T03:53:34.474Z,99.31
2023-02-06T03:54:34.417Z,99.41
2023-02-06T03:55:34.613Z,99.63
2023-02-06T03:56:34.403Z,99.58
2023-02-06T03:57:34.398Z,99.41
2023-02-06T03:58:34.391Z,98.99
2023-02-06T03:59:34.395Z,98.99
2023-02-06T04:00:34.362Z,99.10
2023-02-06T04:01:34.412Z,99.10
2023-02-06T04:02:34.369Z,99.10
2023-02-06T04:03:34.443Z,99.63
2023-02-06T04:04:34.319Z,99.63
2023-02-06T04:05:34.666Z,99.41
2023-02-06T04:06:34.288Z,98.88
2023-02-06T04:07:34.302Z,98.57
2023-02-06T04:08:34.286Z,98.40
2023-02-06T04:09:34.264Z,98.30
2023-02-06T04:10:34.259Z,98.40
2023-02-06T04:11:34.235Z,98.40
2023-02-06T04:12:34.257Z,98.50
2023-02-06T04:13:34.220Z,98.50
2023-02-06T04:14:34.238Z,98.50
2023-02-06T04:15:34.601Z,98.76
2023-02-06T04:16:34.401Z,98.76
2023-02-06T04:17:49.786Z,99.08
2023-02-06T04:18:34.164Z,99.40
2023-02-06T04:19:34.155Z,99.61
2023-02-06T04:20:34.148Z,99.82
2023-02-06T04:21:34.135Z,99.93
2023-02-06T04:22:34.169Z,99.99
2023-02-06T04:23:34.108Z,99.99
2023-02-06T04:24:34.113Z,99.93
2023-02-06T04:25:34.406Z,99.93
2023-02-06T04:26:34.075Z,99.71
2023-02-06T04:27:34.071Z,99.19
2023-02-06T04:28:34.086Z,99.02
2023-02-06T04:29:34.066Z,98.91
2023-02-06T04:30:34.076Z,99.02
2023-02-06T04:31:34.036Z,99.13
2023-02-06T04:32:34.017Z,99.23
2023-02-06T04:33:34.005Z,98.96
2023-02-06T04:34:33.987Z,98.85
2023-02-06T04:35:34.321Z,98.96
2023-02-06T04:36:33.980Z,98.96
2023-02-06T04:37:34.216Z,99.07
2023-02-06T04:38:33.965Z,99.17
2023-02-06T04:39:33.949Z,99.17
2023-02-06T04:40:33.922Z,99.21
2023-02-06T04:41:33.935Z,99.32
2023-02-06T04:42:33.912Z,99.21
2023-02-06T04:43:33.925Z,99.00
2023-02-06T04:44:33.901Z,99.11
2023-02-06T04:45:34.014Z,99.53
2023-02-06T04:46:33.865Z,99.96
2023-02-06T04:47:33.854Z,99.99
2023-02-06T04:48:33.878Z,99.99
2023-02-06T04:49:33.854Z,99.99
2023-02-06T04:50:33.822Z,99.99
2023-02-06T04:51:33.804Z,99.99
2023-02-06T04:52:33.797Z,99.99
2023-02-06T04:53:33.828Z,99.99
2023-02-06T04:54:33.798Z,99.99
2023-02-06T04:55:34.053Z,99.99
2023-02-06T04:56:38.504Z,99.99
2023-02-06T04:57:33.738Z,99.99
2023-02-06T04:58:33.740Z,99.99
2023-02-06T04:59:33.804Z,99.85
2023-02-06T05:00:33.758Z,99.74
2023-02-06T05:01:33.745Z,99.64
2023-02-06T05:02:33.764Z,99.74
2023-02-06T05:03:33.682Z,99.74
2023-02-06T05:04:33.685Z,99.74
2023-02-06T05:05:34.018Z,99.64
2023-02-06T05:06:33.660Z,99.43
2023-02-06T05:07:33.652Z,99.43
2023-02-06T05:08:33.660Z,99.37
2023-02-06T05:09:33.613Z,99.26
2023-02-06T05:10:33.617Z,99.15
2023-02-06T05:11:33.636Z,99.47
2023-02-06T05:12:33.591Z,99.99
2023-02-06T05:13:33.565Z,99.99
2023-02-06T05:14:33.554Z,99.70
2023-02-06T05:15:33.684Z,99.59
2023-02-06T05:16:33.567Z,99.17
2023-02-06T05:17:33.539Z,99.17
2023-02-06T05:18:33.522Z,99.02
2023-02-06T05:19:33.544Z,98.81
2023-02-06T05:20:33.518Z,98.60
2023-02-06T05:21:33.477Z,98.38
2023-02-06T05:22:33.520Z,98.49
2023-02-06T05:23:33.459Z,97.71
2023-02-06T05:24:33.477Z,97.28
2023-02-06T05:25:33.549Z,96.86
2023-02-06T05:26:33.435Z,96.54
2023-02-06T05:27:33.447Z,96.54
2023-02-06T05:28:33.417Z,96.54
2023-02-06T05:29:33.394Z,96.26
2023-02-06T05:30:33.464Z,96.48
2023-02-06T05:31:33.601Z,96.69
2023-02-06T05:32:33.379Z,97.01
2023-02-06T05:33:34.181Z,97.11
2023-02-06T05:34:33.360Z,97.22
2023-02-06T05:35:33.343Z,97.01
2023-02-06T05:36:33.347Z,96.80
2023-02-06T05:37:33.329Z,97.01
2023-02-06T05:38:33.292Z,97.01
2023-02-06T05:39:33.284Z,96.80
2023-02-06T05:40:33.381Z,96.69
2023-02-06T05:41:33.326Z,97.07
2023-02-06T05:42:33.274Z,96.64
2023-02-06T05:43:33.297Z,96.22
2023-02-06T05:44:33.271Z,95.80
2023-02-06T05:45:35.152Z,96.12
2023-02-06T05:46:33.524Z,96.33
2023-02-06T05:47:33.218Z,96.22
2023-02-06T05:48:33.231Z,96.12
2023-02-06T05:49:33.296Z,96.54
2023-02-06T05:50:33.174Z,96.75
2023-02-06T05:51:33.186Z,96.64
2023-02-06T05:52:33.139Z,96.12
2023-02-06T05:53:33.188Z,95.97
2023-02-06T05:54:33.157Z,95.86
2023-02-06T05:55:33.144Z,95.54
2023-02-06T05:56:33.134Z,95.44
2023-02-06T05:57:33.103Z,95.23
2023-02-06T05:58:33.099Z,95.23
2023-02-06T05:59:33.111Z,95.23
2023-02-06T06:00:33.082Z,95.44
2023-02-06T06:01:34.192Z,95.33
2023-02-06T06:02:33.126Z,94.97
2023-02-06T06:03:33.558Z,94.55
2023-02-06T06:04:33.102Z,94.13
2023-02-06T06:05:33.007Z,93.91
2023-02-06T06:06:33.022Z,94.02
2023-02-06T06:07:32.995Z,93.91
2023-02-06T06:08:32.991Z,93.91
2023-02-06T06:09:33.017Z,93.91
2023-02-06T06:10:32.961Z,93.77
2023-02-06T06:11:32.985Z,93.66
2023-02-06T06:12:32.975Z,93.55
2023-02-06T06:13:32.939Z,93.45
2023-02-06T06:14:33.059Z,93.45
2023-02-06T06:15:32.935Z,93.34
2023-02-06T06:16:32.919Z,93.34
2023-02-06T06:17:32.913Z,93.13
2023-02-06T06:18:32.896Z,93.13
2023-02-06T06:19:32.860Z,92.92
2023-02-06T06:20:32.874Z,92.82
2023-02-06T06:21:32.871Z,92.92
2023-02-06T06:22:32.822Z,92.92
2023-02-06T06:23:32.843Z,92.67
2023-02-06T06:24:32.840Z,92.46
2023-02-06T06:25:32.820Z,92.35
2023-02-06T06:26:32.797Z,92.35
2023-02-06T06:27:32.793Z,92.46
2023-02-06T06:28:32.769Z,92.46
2023-02-06T06:29:33.576Z,92.46
2023-02-06T06:30:35.356Z,92.56
2023-02-06T06:31:32.921Z,92.67
2023-02-06T06:32:32.725Z,92.67
2023-02-06T06:33:32.737Z,92.77
2023-02-06T06:34:32.711Z,92.88
2023-02-06T06:35:32.744Z,92.67
2023-02-06T06:36:32.692Z,92.77
2023-02-06T06:37:32.678Z,92.77
2023-02-06T06:38:32.672Z,92.77
2023-02-06T06:39:32.690Z,92.67
2023-02-06T06:40:32.638Z,92.77
2023-02-06T06:41:32.662Z,92.77
2023-02-06T06:42:32.657Z,92.67
2023-02-06T06:43:32.781Z,92.56
2023-02-06T06:44:32.590Z,92.46
2023-02-06T06:45:32.588Z,92.35
2023-02-06T06:46:32.590Z,92.56
2023-02-06T06:47:32.577Z,92.56
2023-02-06T06:48:32.585Z,92.46
2023-02-06T06:49:32.548Z,92.35
2023-02-06T06:50:32.546Z,92.24
2023-02-06T06:51:32.577Z,92.56
2023-02-06T06:52:32.576Z,92.46
2023-02-06T06:53:32.518Z,92.35
2023-02-06T06:54:32.530Z,92.46
2023-02-06T06:55:32.492Z,92.77
2023-02-06T06:56:32.500Z,92.88
2023-02-06T06:57:32.502Z,92.88
2023-02-06T06:58:32.447Z,92.77
2023-02-06T06:59:33.409Z,92.77
2023-02-06T07:00:32.444Z,92.92
2023-02-06T07:01:32.408Z,93.13
2023-02-06T07:02:33.180Z,93.45
2023-02-06T07:03:32.426Z,93.55
2023-02-06T07:04:32.384Z,93.45
2023-02-06T07:05:32.398Z,93.24
2023-02-06T07:06:32.402Z,93.24
2023-02-06T07:07:32.374Z,93.34
2023-02-06T07:08:32.347Z,93.55
2023-02-06T07:09:32.368Z,93.77
2023-02-06T07:10:32.312Z,93.81
2023-02-06T07:11:32.340Z,94.13
2023-02-06T07:12:32.311Z,94.23
2023-02-06T07:13:32.287Z,94.23
2023-02-06T07:14:32.338Z,94.34
2023-02-06T07:15:32.266Z,94.45
2023-02-06T07:16:32.291Z,94.34
2023-02-06T07:17:32.244Z,94.34
2023-02-06T07:18:32.251Z,94.34
2023-02-06T07:19:32.247Z,94.34
2023-02-06T07:20:32.611Z,94.59
2023-02-06T07:21:32.273Z,94.48
2023-02-06T07:22:32.186Z,94.38
2023-02-06T07:23:32.200Z,94.59
2023-02-06T07:24:32.168Z,95.01
2023-02-06T07:25:32.174Z,95.65
2023-02-06T07:26:32.156Z,95.97
2023-02-06T07:27:32.161Z,96.28
2023-02-06T07:28:32.128Z,96.34
2023-02-06T07:29:32.126Z,96.45
2023-02-06T07:30:32.153Z,95.92
2023-02-06T07:31:32.158Z,95.92
2023-02-06T07:32:32.095Z,95.46
2023-02-06T07:33:32.070Z,95.03
2023-02-06T07:34:32.082Z,94.93
2023-02-06T07:35:32.057Z,94.93
2023-02-06T07:36:32.067Z,94.72
2023-02-06T07:37:32.054Z,94.61
2023-02-06T07:38:32.020Z,94.93
2023-02-06T07:39:32.073Z,94.61
2023-02-06T07:40:44.160Z,94.82
2023-02-06T07:41:32.016Z,95.35
2023-02-06T07:42:31.996Z,95.14
2023-02-06T07:43:31.976Z,94.93
2023-02-06T07:44:31.979Z,94.99
2023-02-06T07:45:31.952Z,94.78
2023-02-06T07:46:31.921Z,95.20
2023-02-06T07:47:31.936Z,94.74
2023-02-06T07:48:31.911Z,94.64
2023-02-06T07:49:31.894Z,94.21
2023-02-06T07:50:31.928Z,93.68
2023-02-06T07:51:31.903Z,93.64
2023-02-06T07:52:31.859Z,93.54
2023-02-06T07:53:31.854Z,93.43
2023-02-06T07:54:31.852Z,93.54
2023-02-06T07:55:31.888Z,93.32
2023-02-06T07:56:32.644Z,93.54
2023-02-06T07:57:31.823Z,93.54
2023-02-06T07:58:31.834Z,93.74
2023-02-06T07:59:31.804Z,93.28
2023-02-06T08:00:31.862Z,92.76
2023-02-06T08:01:31.800Z,92.65
2023-02-06T08:02:31.761Z,93.07
2023-02-06T08:03:31.751Z,92.86
2023-02-06T08:04:31.776Z,93.07
2023-02-06T08:05:31.719Z,93.28
2023-02-06T08:06:31.735Z,92.71
2023-02-06T08:07:31.715Z,92.71
2023-02-06T08:08:31.730Z,92.82
2023-02-06T08:09:31.750Z,92.18
2023-02-06T08:10:31.683Z,92.18
2023-02-06T08:11:31.708Z,92.29
2023-02-06T08:12:31.652Z,92.18
2023-02-06T08:13:31.636Z,92.08
2023-02-06T08:14:31.642Z,92.18
2023-02-06T08:15:31.624Z,92.18
2023-02-06T08:16:31.670Z,92.25
2023-02-06T08:17:31.617Z,92.25
2023-02-06T08:18:31.593Z,92.25
2023-02-06T08:19:31.591Z,92.14
2023-02-06T08:20:31.564Z,92.03
2023-02-06T08:21:31.595Z,92.03
2023-02-06T08:22:32.297Z,92.14
2023-02-06T08:23:31.721Z,91.99
2023-02-06T08:24:31.531Z,92.10
2023-02-06T08:25:31.514Z,91.78
2023-02-06T08:26:31.534Z,91.89
2023-02-06T08:27:31.502Z,91.64
2023-02-06T08:28:31.495Z,91.22
2023-02-06T08:29:31.518Z,91.22
2023-02-06T08:30:31.632Z,91.22
2023-02-06T08:31:31.565Z,91.22
2023-02-06T08:32:31.498Z,91.32
2023-02-06T08:33:31.421Z,91.22
2023-02-06T08:34:31.432Z,91.11
2023-02-06T08:35:31.436Z,91.11
2023-02-06T08:36:31.458Z,91.00
2023-02-06T08:37:31.398Z,91.00
2023-02-06T08:38:31.482Z,90.80
2023-02-06T08:39:31.368Z,90.90
2023-02-06T08:40:31.359Z,90.86
2023-02-06T08:41:31.385Z,90.75
2023-02-06T08:42:31.344Z,90.75
2023-02-06T08:43:33.094Z,90.65
2023-02-06T08:44:31.325Z,90.65
2023-02-06T08:45:32.771Z,90.65
2023-02-06T08:46:31.284Z,90.86
2023-02-06T08:47:31.338Z,90.40
2023-02-06T08:48:31.256Z,90.19
2023-02-06T08:49:31.302Z,90.29
2023-02-06T08:50:31.233Z,90.19
2023-02-06T08:51:31.236Z,89.87
2023-02-06T08:52:31.369Z,89.98
2023-02-06T08:53:31.224Z,90.08
2023-02-06T08:54:33.198Z,89.87
2023-02-06T08:55:31.223Z,90.14
2023-02-06T08:56:31.180Z,90.14
2023-02-06T08:57:31.187Z,89.62
2023-02-06T08:58:31.157Z,89.41
2023-02-06T08:59:31.157Z,89.26
2023-02-06T09:00:31.159Z,89.05
2023-02-06T09:01:31.187Z,89.16
2023-02-06T09:02:31.151Z,89.20
2023-02-06T09:03:31.122Z,89.26
2023-02-06T09:04:31.429Z,89.47
2023-02-06T09:05:31.087Z,89.26
2023-02-06T09:06:31.062Z,89.16
2023-02-06T09:07:31.129Z,89.16
2023-02-06T09:08:31.087Z,89.16
2023-02-06T09:09:31.041Z,89.16
2023-02-06T09:10:31.055Z,89.12
2023-02-06T09:11:31.044Z,88.91
2023-02-06T09:12:31.012Z,88.70
2023-02-06T09:13:31.109Z,88.59
2023-02-06T09:14:31.018Z,88.38
2023-02-06T09:15:31.007Z,88.70
2023-02-06T09:16:31.817Z,88.91
2023-02-06T09:17:30.962Z,88.80
2023-02-06T09:18:31.355Z,88.59
2023-02-06T09:19:31.081Z,88.38
2023-02-06T09:20:30.911Z,88.38
2023-02-06T09:21:31.115Z,88.55
2023-02-06T09:22:30.917Z,87.92
2023-02-06T09:23:30.890Z,88.17
2023-02-06T09:24:31.038Z,88.34
2023-02-06T09:25:30.863Z,88.17
2023-02-06T09:26:30.837Z,88.38
2023-02-06T09:27:30.843Z,88.59
2023-02-06T09:28:30.845Z,88.55
2023-02-06T09:29:30.840Z,88.13
2023-02-06T09:30:31.860Z,88.24
2023-02-06T09:31:30.900Z,87.92
2023-02-06T09:32:30.954Z,87.60
2023-02-06T09:33:30.778Z,87.60
2023-02-06T09:34:30.793Z,87.82
2023-02-06T09:35:30.775Z,87.60
2023-02-06T09:36:30.743Z,87.71
2023-02-06T09:37:30.729Z,88.02
2023-02-06T09:38:30.706Z,87.71
2023-02-06T09:39:30.710Z,87.50
2023-02-06T09:40:30.918Z,87.46
2023-02-06T09:41:30.691Z,87.25
2023-02-06T09:42:30.686Z,87.36
2023-02-06T09:43:30.649Z,87.15
2023-02-06T09:44:30.671Z,87.36
2023-02-06T09:45:30.636Z,87.15
2023-02-06T09:46:30.693Z,87.15
2023-02-06T09:47:30.626Z,86.94
2023-02-06T09:48:30.606Z,86.72
2023-02-06T09:49:30.621Z,87.11
2023-02-06T09:50:30.620Z,86.69
2023-02-06T09:51:31.892Z,87.00
2023-02-06T09:52:31.742Z,86.58
2023-02-06T09:53:30.672Z,86.72
2023-02-06T09:54:31.206Z,86.90
2023-02-06T09:55:31.395Z,86.58
2023-02-06T09:56:30.527Z,86.58
2023-02-06T09:57:31.389Z,87.11
2023-02-06T09:58:30.524Z,87.11
2023-02-06T09:59:30.485Z,86.58
2023-02-06T10:00:30.501Z,85.95
2023-02-06T10:01:30.465Z,86.41
2023-02-06T10:02:30.463Z,86.41
2023-02-06T10:03:30.881Z,86.58
2023-02-06T10:04:30.644Z,86.79
2023-02-06T10:05:30.452Z,86.16
2023-02-06T10:06:31.324Z,85.71
2023-02-06T10:07:30.391Z,85.39
2023-02-06T10:08:30.404Z,85.60
2023-02-06T10:09:31.355Z,84.86
2023-02-06T10:10:31.368Z,84.97
2023-02-06T10:11:30.354Z,84.86
2023-02-06T10:12:30.348Z,84.86
2023-02-06T10:13:30.360Z,84.62
2023-02-06T10:14:30.315Z,84.41
2023-02-06T10:15:30.330Z,84.20
2023-02-06T10:16:30.348Z,84.05
2023-02-06T10:17:30.315Z,83.42
2023-02-06T10:18:30.400Z,83.01
2023-02-06T10:19:30.262Z,82.55
2023-02-06T10:20:30.283Z,82.65
2023-02-06T10:21:30.303Z,82.45
2023-02-06T10:22:30.248Z,82.13
2023-02-06T10:23:30.222Z,83.66
2023-02-06T10:24:30.231Z,82.40
2023-02-06T10:25:30.267Z,81.12
2023-02-06T10:26:30.193Z,81.15
2023-02-06T10:27:30.192Z,81.01
2023-02-06T10:28:30.179Z,81.12
2023-02-06T10:29:30.227Z,81.22
2023-02-06T10:30:30.173Z,81.63
2023-02-06T10:31:30.318Z,81.63
2023-02-06T10:32:30.145Z,81.63
2023-02-06T10:33:30.127Z,80.97
2023-02-06T10:34:30.119Z,80.76
2023-02-06T10:35:30.125Z,80.80
2023-02-06T10:36:30.096Z,81.32
2023-02-06T10:37:30.069Z,81.43
2023-02-06T10:38:30.092Z,81.53
2023-02-06T10:39:30.043Z,81.81
2023-02-06T10:40:30.049Z,81.49
2023-02-06T10:41:30.036Z,81.49
2023-02-06T10:42:30.033Z,80.97
2023-02-06T10:43:30.051Z,80.87
2023-02-06T10:44:29.996Z,80.35
2023-02-06T10:45:30.000Z,80.45
2023-02-06T10:46:30.088Z,80.55
2023-02-06T10:47:30.034Z,80.83
2023-02-06T10:48:29.960Z,80.35
2023-02-06T10:49:29.949Z,80.66
2023-02-06T10:50:29.977Z,81.07
2023-02-06T10:51:29.927Z,81.60
2023-02-06T10:52:29.900Z,81.07
2023-02-06T10:53:29.932Z,80.76
2023-02-06T10:54:31.367Z,82.12
2023-02-06T10:55:29.878Z,81.39
2023-02-06T10:56:29.892Z,81.49
2023-02-06T10:57:29.864Z,81.29
2023-02-06T10:58:29.873Z,80.97
2023-02-06T10:59:29.852Z,80.87
2023-02-06T11:00:29.927Z,80.55
2023-02-06T11:01:29.837Z,80.45
2023-02-06T11:02:29.876Z,80.62
2023-02-06T11:03:29.808Z,80.10
2023-02-06T11:04:29.794Z,80.24
2023-02-06T11:05:29.780Z,80.24
2023-02-06T11:06:29.764Z,80.35
2023-02-06T11:07:29.759Z,80.66
2023-02-06T11:08:29.799Z,80.45
2023-02-06T11:09:29.721Z,80.66
2023-02-06T11:10:29.717Z,81.39
2023-02-06T11:11:29.718Z,80.76
2023-02-06T11:12:29.726Z,80.87
2023-02-06T11:13:29.689Z,81.07
2023-02-06T11:14:29.692Z,80.87
2023-02-06T11:15:29.664Z,81.35
2023-02-06T11:16:29.673Z,80.73
2023-02-06T11:17:29.697Z,81.21
2023-02-06T11:18:29.645Z,79.99
2023-02-06T11:19:29.611Z,79.99
2023-02-06T11:20:30.727Z,81.46
2023-02-06T11:21:29.608Z,81.56
2023-02-06T11:22:29.665Z,81.42
2023-02-06T11:23:29.586Z,81.11
2023-02-06T11:24:29.561Z,81.00
2023-02-06T11:25:29.549Z,80.10
2023-02-06T11:26:29.586Z,79.89
2023-02-06T11:27:29.521Z,80.20
2023-02-06T11:28:29.535Z,80.62
2023-02-06T11:29:29.527Z,79.75
2023-02-06T11:30:29.579Z,79.96
2023-02-06T11:31:29.555Z,79.96
2023-02-06T11:32:29.525Z,80.79
2023-02-06T11:33:29.497Z,80.90
2023-02-06T11:34:29.451Z,79.85
2023-02-06T11:35:29.470Z,79.44
2023-02-06T11:36:29.434Z,79.75
2023-02-06T11:37:32.080Z,79.85
2023-02-06T11:38:29.446Z,79.22
2023-02-06T11:39:29.389Z,80.27
2023-02-06T11:40:29.434Z,80.90
2023-02-06T11:41:29.428Z,81.38
2023-02-06T11:42:29.367Z,81.28
2023-02-06T11:43:29.625Z,80.96
2023-02-06T11:44:29.403Z,80.44
2023-02-06T11:45:29.348Z,79.50
2023-02-06T11:46:29.336Z,80.51
2023-02-06T11:47:29.338Z,80.30
2023-02-06T11:48:29.303Z,79.88
2023-02-06T11:49:29.314Z,79.99
2023-02-06T11:50:29.380Z,80.20
2023-02-06T11:51:29.348Z,80.27
2023-02-06T11:52:29.252Z,80.16
2023-02-06T11:53:29.263Z,79.64
2023-02-06T11:54:29.285Z,79.74
2023-02-06T11:55:29.276Z,80.27
2023-02-06T11:56:29.236Z,79.11
2023-02-06T11:57:29.202Z,79.33
2023-02-06T11:58:29.195Z,80.58
2023-02-06T11:59:29.224Z,80.37
2023-02-06T12:00:29.203Z,80.37
2023-02-06T12:01:29.153Z,80.16
2023-02-06T12:02:29.258Z,80.16
2023-02-06T12:03:29.150Z,80.16
2023-02-06T12:04:29.181Z,80.44
2023-02-06T12:05:29.166Z,79.39
2023-02-06T12:06:29.099Z,78.35
2023-02-06T12:07:29.104Z,77.51
2023-02-06T12:08:29.778Z,78.14
2023-02-06T12:09:29.079Z,77.10
2023-02-06T12:10:29.118Z,77.41
2023-02-06T12:11:29.053Z,77.51
2023-02-06T12:12:29.036Z,77.83
2023-02-06T12:13:29.033Z,78.21
2023-02-06T12:14:29.009Z,78.94
2023-02-06T12:15:45.488Z,79.36
2023-02-06T12:16:29.030Z,78.56
2023-02-06T12:17:28.983Z,78.97
2023-02-06T12:18:28.993Z,79.39
2023-02-06T12:19:28.953Z,80.65
2023-02-06T12:20:29.136Z,80.33
2023-02-06T12:21:28.957Z,80.02
2023-02-06T12:22:28.943Z,80.54
2023-02-06T12:23:29.085Z,81.27
2023-02-06T12:24:28.896Z,81.27
2023-02-06T12:25:29.907Z,81.27
2023-02-06T12:26:28.885Z,81.06
2023-02-06T12:27:28.884Z,81.27
2023-02-06T12:28:28.871Z,81.59
2023-02-06T12:29:28.869Z,82.00
2023-02-06T12:30:28.844Z,81.93
2023-02-06T12:31:28.985Z,82.67
2023-02-06T12:32:28.814Z,82.42
2023-02-06T12:33:28.811Z,82.84
2023-02-06T12:34:28.818Z,83.67
2023-02-06T12:35:28.785Z,83.47
2023-02-06T12:36:28.767Z,83.88
2023-02-06T12:37:28.783Z,83.57
2023-02-06T12:38:28.752Z,84.30
2023-02-06T12:39:28.761Z,85.44
2023-02-06T12:40:31.431Z,85.55
2023-02-06T12:41:28.710Z,85.24
2023-02-06T12:42:28.707Z,85.76
2023-02-06T12:43:28.682Z,83.47
2023-02-06T12:44:28.708Z,83.88
2023-02-06T12:45:28.806Z,85.13
2023-02-06T12:46:28.652Z,85.13
2023-02-06T12:47:28.669Z,86.59
2023-02-06T12:48:28.684Z,86.91
2023-02-06T12:49:28.618Z,87.05
2023-02-06T12:50:28.625Z,86.94
2023-02-06T12:51:28.605Z,87.37
2023-02-06T12:52:28.585Z,87.57