createdAt,value
2018-07-16T01:55:47.533Z,0
2018-07-16T01:56:48.258Z,0
2018-07-16T01:57:48.971Z,0
2018-07-16T01:58:49.692Z,0
2018-07-16T01:59:50.411Z,0
2018-07-16T02:00:51.123Z,0
2018-07-16T02:01:51.835Z,0
2018-07-16T02:02:52.548Z,0
2018-07-16T02:03:53.277Z,0
2018-07-16T02:04:53.992Z,0
2018-07-16T02:05:54.715Z,0
2018-07-16T02:06:55.428Z,0
2018-07-16T02:07:56.151Z,0
2018-07-16T02:08:56.882Z,0
2018-07-16T02:09:57.608Z,0
2018-07-16T02:10:58.322Z,0
2018-07-16T02:11:59.035Z,0
2018-07-16T02:12:59.747Z,0
2018-07-16T02:14:00.473Z,0
2018-07-16T02:15:01.184Z,0
2018-07-16T02:16:01.912Z,0
2018-07-16T02:17:02.623Z,0
2018-07-16T02:18:03.338Z,0
2018-07-16T02:19:04.051Z,0
2018-07-16T02:20:05.168Z,0
2018-07-16T02:21:05.881Z,0
2018-07-16T02:22:06.592Z,0
2018-07-16T02:23:07.308Z,0
2018-07-16T02:24:08.022Z,0
2018-07-16T02:25:08.748Z,0
2018-07-16T02:26:09.463Z,0
2018-07-16T02:27:10.176Z,0
2018-07-16T02:28:10.889Z,0
2018-07-16T02:29:11.603Z,0
2018-07-16T02:30:12.317Z,0
2018-07-16T02:31:13.043Z,0
2018-07-16T02:32:13.754Z,0
2018-07-16T02:33:14.468Z,0
2018-07-16T02:34:15.180Z,0
2018-07-16T02:35:15.895Z,0
2018-07-16T02:36:16.608Z,0
2018-07-16T02:37:17.322Z,0
2018-07-16T02:38:18.048Z,0
2018-07-16T02:39:18.762Z,0
2018-07-16T02:40:19.474Z,0
2018-07-16T02:41:20.189Z,0
2018-07-16T02:42:20.902Z,0
2018-07-16T02:43:21.618Z,0
2018-07-16T02:44:22.336Z,0
2018-07-16T02:45:23.045Z,0
2018-07-16T02:46:23.760Z,0
2018-07-16T02:47:24.487Z,0
2018-07-16T02:48:25.201Z,0
2018-07-16T02:49:25.929Z,0
2018-07-16T02:50:26.657Z,0
2018-07-16T02:51:27.382Z,0
2018-07-16T02:52:28.094Z,0
2018-07-16T02:53:28.807Z,0
2018-07-16T02:54:29.521Z,0
2018-07-16T02:55:30.234Z,0
2018-07-16T02:56:31.082Z,0
2018-07-16T02:57:31.662Z,0
2018-07-16T02:58:32.400Z,0
2018-07-16T02:59:33.103Z,0
2018-07-16T03:00:33.816Z,0
2018-07-16T03:01:34.530Z,0
2018-07-16T03:02:35.263Z,0
2018-07-16T03:03:35.972Z,0
2018-07-16T03:04:36.687Z,0
2018-07-16T03:05:37.403Z,0
2018-07-16T03:06:38.120Z,0
2018-07-16T03:07:38.843Z,0
2018-07-16T03:08:39.563Z,0
2018-07-16T03:09:40.273Z,0
2018-07-16T03:10:40.988Z,0
2018-07-16T03:11:41.702Z,0
2018-07-16T03:12:42.416Z,0
2018-07-16T03:13:43.130Z,0
2018-07-16T03:14:43.844Z,0
2018-07-16T03:15:44.558Z,0
2018-07-16T03:16:45.271Z,0
2018-07-16T03:17:46.003Z,0
2018-07-16T03:18:46.716Z,0
2018-07-16T03:19:47.431Z,0
2018-07-16T03:20:48.146Z,0
2018-07-16T03:21:48.864Z,0
2018-07-16T03:22:49.585Z,0
2018-07-16T03:23:50.300Z,0
2018-07-16T03:24:51.020Z,0
2018-07-16T03:25:51.745Z,0
2018-07-16T03:26:52.461Z,5
2018-07-16T03:27:53.178Z,5
2018-07-16T03:28:53.906Z,5
2018-07-16T03:29:54.624Z,5
2018-07-16T03:30:55.340Z,5
2018-07-16T03:31:56.071Z,5
2018-07-16T03:32:56.787Z,5
2018-07-16T03:33:57.504Z,5
2018-07-16T03:34:58.219Z,5
2018-07-16T03:35:58.935Z,5
2018-07-16T03:36:59.648Z,5
2018-07-16T03:38:00.365Z,10
2018-07-16T03:39:01.094Z,10
2018-07-16T03:40:01.808Z,10
2018-07-16T03:41:02.524Z,10
2018-07-16T03:42:03.240Z,10
2018-07-16T03:43:03.960Z,10
2018-07-16T03:44:04.677Z,10
2018-07-16T03:45:05.408Z,15
2018-07-16T03:46:06.126Z,15
2018-07-16T03:47:06.864Z,15
2018-07-16T03:48:07.629Z,15
2018-07-16T03:49:08.291Z,15
2018-07-16T03:50:09.007Z,15
2018-07-16T03:51:09.723Z,20
2018-07-16T03:52:10.441Z,20
2018-07-16T03:53:11.170Z,20
2018-07-16T03:54:11.889Z,20
2018-07-16T03:55:12.622Z,20
2018-07-16T03:56:13.337Z,20
2018-07-16T03:57:14.053Z,25
2018-07-16T03:58:14.770Z,25
2018-07-16T03:59:15.487Z,25
2018-07-16T04:01:31.797Z,25
2018-07-16T04:02:32.510Z,30
2018-07-16T04:03:33.244Z,30
2018-07-16T04:04:33.974Z,30
2018-07-16T04:05:34.691Z,30
2018-07-16T04:06:35.409Z,30
2018-07-16T04:07:36.125Z,30
2018-07-16T04:08:36.843Z,35
2018-07-16T04:09:37.560Z,35
2018-07-16T04:10:38.294Z,35
2018-07-16T04:11:39.019Z,35
2018-07-16T04:12:39.738Z,35
2018-07-16T04:13:40.456Z,40
2018-07-16T04:14:41.174Z,40
2018-07-16T04:15:41.899Z,40
2018-07-16T04:16:42.625Z,40
2018-07-16T04:17:43.357Z,40
2018-07-16T04:18:44.079Z,40
2018-07-16T04:19:44.797Z,45
2018-07-16T04:20:45.517Z,45
2018-07-16T04:21:46.235Z,45
2018-07-16T04:22:46.955Z,45
2018-07-16T04:23:47.673Z,45
2018-07-16T04:24:48.392Z,45
2018-07-16T04:25:49.124Z,45
2018-07-16T04:26:49.840Z,50
2018-07-16T04:27:50.558Z,50
2018-07-16T04:28:51.287Z,50
2018-07-16T04:29:52.007Z,50
2018-07-16T04:30:52.762Z,50
2018-07-16T04:31:53.444Z,50
2018-07-16T04:32:54.164Z,50
2018-07-16T04:33:54.882Z,50
2018-07-16T04:34:55.602Z,50
2018-07-16T04:35:56.319Z,50
2018-07-16T04:36:57.037Z,50
2018-07-16T04:37:57.756Z,50
2018-07-16T04:38:58.476Z,50
2018-07-16T04:39:59.314Z,50
2018-07-16T04:40:59.913Z,55
2018-07-16T04:42:00.633Z,55
2018-07-16T04:43:01.351Z,55
2018-07-16T04:44:02.073Z,55
2018-07-16T04:45:02.788Z,55
2018-07-16T04:46:03.510Z,55
2018-07-16T04:47:04.230Z,55
2018-07-16T04:48:04.949Z,55
2018-07-16T04:49:05.682Z,60
2018-07-16T04:50:06.415Z,60
2018-07-16T04:51:07.148Z,60
2018-07-16T04:52:07.879Z,60
2018-07-16T04:53:08.605Z,60
2018-07-16T04:54:09.323Z,60
2018-07-16T04:55:10.037Z,60
2018-07-16T04:56:10.814Z,60
2018-07-16T04:57:11.476Z,60
2018-07-16T04:58:12.196Z,60
2018-07-16T04:59:12.929Z,65
2018-07-16T05:00:13.662Z,65
2018-07-16T05:01:14.381Z,65
2018-07-16T05:02:15.101Z,65
2018-07-16T05:03:15.843Z,65
2018-07-16T05:04:16.552Z,65
2018-07-16T05:05:17.271Z,65
2018-07-16T05:06:17.990Z,65
2018-07-16T05:07:18.726Z,70
2018-07-16T05:08:19.443Z,70
2018-07-16T05:09:20.166Z,70
2018-07-16T05:10:20.895Z,70
2018-07-16T05:11:21.627Z,70
2018-07-16T05:12:22.344Z,70
2018-07-16T05:13:23.064Z,70
2018-07-16T05:14:23.784Z,70
2018-07-16T05:15:24.504Z,70
2018-07-16T05:16:25.236Z,70
2018-07-16T05:17:25.969Z,70
2018-07-16T05:18:26.837Z,75
2018-07-16T05:19:27.405Z,75
2018-07-16T05:20:28.124Z,75
2018-07-16T05:21:28.844Z,75
2018-07-16T05:22:29.578Z,75
2018-07-16T05:23:30.300Z,75
2018-07-16T05:24:31.018Z,75
2018-07-16T05:25:31.754Z,75
2018-07-16T05:26:32.472Z,75
2018-07-16T05:27:33.204Z,75
2018-07-16T05:28:33.921Z,75
2018-07-16T05:29:34.639Z,80
2018-07-16T05:30:35.368Z,80
2018-07-16T05:31:36.120Z,80
2018-07-16T05:32:37.015Z,80
2018-07-16T05:33:37.548Z,80
2018-07-16T05:34:38.267Z,80
2018-07-16T05:35:38.986Z,80
2018-07-16T05:36:39.716Z,80
2018-07-16T05:37:40.436Z,80
2018-07-16T05:38:41.178Z,80
2018-07-16T05:39:41.876Z,80
2018-07-16T05:40:42.600Z,85
2018-07-16T05:41:43.328Z,85
2018-07-16T05:42:44.047Z,85
2018-07-16T05:43:44.769Z,85
2018-07-16T05:44:45.485Z,85
2018-07-16T05:45:46.206Z,85
2018-07-16T05:46:46.927Z,85
2018-07-16T05:47:47.643Z,85
2018-07-16T05:48:48.374Z,85
2018-07-16T05:49:49.091Z,85
2018-07-16T05:50:49.814Z,85
2018-07-16T05:51:50.543Z,90
2018-07-16T05:52:51.276Z,90
2018-07-16T05:53:52.009Z,90
2018-07-16T05:54:52.728Z,90
2018-07-16T05:55:53.453Z,90
2018-07-16T05:56:54.183Z,90
2018-07-16T05:57:54.900Z,90
2018-07-16T05:58:55.620Z,90
2018-07-16T05:59:56.342Z,90
2018-07-16T06:00:57.072Z,90
2018-07-16T06:01:57.792Z,90
2018-07-16T06:02:58.509Z,90
2018-07-16T06:03:59.227Z,90
2018-07-16T06:04:59.946Z,90
2018-07-16T06:06:00.665Z,95
2018-07-16T06:07:01.388Z,95
2018-07-16T06:08:02.118Z,95
2018-07-16T06:09:02.837Z,95
2018-07-16T06:10:03.559Z,95
2018-07-16T06:11:04.276Z,95
2018-07-16T06:12:04.995Z,95
2018-07-16T06:13:05.727Z,95
2018-07-16T06:14:06.449Z,95
2018-07-16T06:15:07.175Z,95
2018-07-16T06:16:07.891Z,95
2018-07-16T06:17:08.631Z,95
2018-07-16T06:18:09.343Z,95
2018-07-16T06:19:10.077Z,100
2018-07-16T06:20:10.796Z,100
2018-07-16T06:21:11.515Z,100
2018-07-16T06:22:12.248Z,100
2018-07-16T06:23:12.967Z,100
2018-07-16T06:24:13.700Z,100
2018-07-16T06:25:14.420Z,100
2018-07-16T06:26:15.155Z,100
2018-07-16T06:27:15.875Z,100
2018-07-16T06:28:16.631Z,100
2018-07-16T06:29:17.317Z,100
2018-07-16T06:30:18.038Z,100
2018-07-16T06:31:18.759Z,105
2018-07-16T06:32:19.493Z,105
2018-07-16T06:33:20.200Z,105
2018-07-16T06:34:20.920Z,105
2018-07-16T06:35:21.640Z,105
2018-07-16T06:36:22.360Z,105
2018-07-16T06:37:23.082Z,105
2018-07-16T06:38:23.802Z,105
2018-07-16T06:39:24.523Z,105
2018-07-16T06:40:25.453Z,105
2018-07-16T06:41:26.412Z,105
2018-07-16T06:42:26.704Z,105
2018-07-16T06:43:27.436Z,105
2018-07-16T06:44:28.186Z,110
2018-07-16T06:45:28.920Z,110
2018-07-16T06:46:29.655Z,110
2018-07-16T06:47:30.377Z,110
2018-07-16T06:48:31.098Z,110
2018-07-16T06:49:31.821Z,110
2018-07-16T06:50:32.541Z,110
2018-07-16T06:51:33.261Z,110
2018-07-16T06:52:34.034Z,110
2018-07-16T06:53:34.753Z,110
2018-07-16T06:54:35.477Z,110
2018-07-16T06:55:36.212Z,110
2018-07-16T06:56:36.935Z,115
2018-07-16T06:57:37.653Z,115
2018-07-16T06:58:38.375Z,115
2018-07-16T06:59:39.098Z,115
2018-07-16T07:00:39.821Z,115
2018-07-16T07:01:40.542Z,115
2018-07-16T07:02:41.274Z,115
2018-07-16T07:03:42.010Z,115
2018-07-16T07:04:42.730Z,115
2018-07-16T07:05:43.452Z,115
2018-07-16T07:06:44.174Z,120
2018-07-16T07:07:44.894Z,120
2018-07-16T07:08:45.617Z,120
2018-07-16T07:09:46.355Z,120
2018-07-16T07:10:47.075Z,120
2018-07-16T07:11:47.797Z,120
2018-07-16T07:12:48.532Z,120
2018-07-16T07:13:49.256Z,120
2018-07-16T07:14:49.978Z,120
2018-07-16T07:15:50.703Z,120
2018-07-16T07:16:51.436Z,120
2018-07-16T07:17:52.160Z,120
2018-07-16T07:18:52.881Z,120
2018-07-16T07:19:53.603Z,120
2018-07-16T07:20:54.325Z,120
2018-07-16T07:21:55.048Z,120
2018-07-16T07:22:55.787Z,120
2018-07-16T07:23:56.508Z,120
2018-07-16T07:24:57.232Z,120
2018-07-16T07:25:57.953Z,120
2018-07-16T07:26:58.688Z,125
2018-07-16T07:27:59.411Z,125
2018-07-16T07:29:00.150Z,125
2018-07-16T07:30:00.873Z,125
2018-07-16T07:31:01.598Z,125
2018-07-16T07:32:02.323Z,130
2018-07-16T07:33:03.045Z,130
2018-07-16T07:34:03.766Z,135
2018-07-16T07:35:04.600Z,135
2018-07-16T07:36:05.296Z,140
2018-07-16T07:37:05.953Z,145
2018-07-16T07:38:06.692Z,155
2018-07-16T07:39:07.419Z,250
2018-07-16T07:40:08.156Z,480
2018-07-16T07:41:08.882Z,810
2018-07-16T07:42:09.609Z,1005
2018-07-16T07:43:10.352Z,950
2018-07-16T07:44:11.079Z,935
2018-07-16T07:45:11.825Z,950
2018-07-16T07:46:12.550Z,1035
2018-07-16T07:47:13.292Z,1085
2018-07-16T07:48:14.023Z,1025
2018-07-16T07:49:14.749Z,995
2018-07-16T07:50:15.479Z,1000
2018-07-16T07:51:16.212Z,985
2018-07-16T07:52:16.948Z,945
2018-07-16T07:53:17.677Z,785
2018-07-16T07:54:18.519Z,500
2018-07-16T07:55:19.416Z,345
2018-07-16T07:56:19.871Z,305
2018-07-16T07:57:20.599Z,215
2018-07-16T07:58:21.343Z,265
2018-07-16T07:59:22.071Z,255
2018-07-16T08:00:22.802Z,245
2018-07-16T08:01:23.550Z,245
2018-07-16T08:02:24.276Z,245
2018-07-16T08:03:25.090Z,240
2018-07-16T08:04:25.754Z,240
2018-07-16T08:05:26.501Z,240
2018-07-16T08:06:27.240Z,245
2018-07-16T08:07:27.971Z,245
2018-07-16T08:08:28.702Z,250
2018-07-16T08:09:29.431Z,255
2018-07-16T08:10:30.161Z,260
2018-07-16T08:11:30.903Z,265
2018-07-16T08:12:31.647Z,275
2018-07-16T08:13:32.393Z,285
2018-07-16T08:14:33.121Z,295
2018-07-16T08:15:33.852Z,315
2018-07-16T08:16:34.585Z,335
2018-07-16T08:17:35.317Z,360
2018-07-16T08:18:36.047Z,400
2018-07-16T08:19:36.780Z,495
2018-07-16T08:20:37.511Z,765
2018-07-16T08:21:38.246Z,1140
2018-07-16T08:22:38.980Z,1320
2018-07-16T08:23:39.714Z,1380
2018-07-16T08:24:40.446Z,1325
2018-07-16T08:25:41.180Z,1220
2018-07-16T08:26:41.914Z,1185
2018-07-16T08:27:42.649Z,1245
2018-07-16T08:28:43.387Z,1275
2018-07-16T08:29:44.131Z,1280
2018-07-16T08:30:44.865Z,1300
2018-07-16T08:31:45.603Z,1400
2018-07-16T08:32:46.341Z,1430
2018-07-16T08:33:47.159Z,1405
2018-07-16T08:34:47.822Z,1435
2018-07-16T08:35:48.565Z,1450
2018-07-16T08:36:49.304Z,1475
2018-07-16T08:37:50.042Z,1400
2018-07-16T08:38:50.784Z,1475
2018-07-16T08:39:51.526Z,1520
2018-07-16T08:40:52.281Z,1430
2018-07-16T08:41:53.024Z,1545
2018-07-16T08:42:53.763Z,1530
2018-07-16T08:43:54.518Z,1510
2018-07-16T08:44:55.279Z,1600
2018-07-16T08:45:56.015Z,1460
2018-07-16T08:46:56.776Z,1495
2018-07-16T08:47:57.516Z,1740
2018-07-16T08:48:58.263Z,1760
2018-07-16T08:49:59.019Z,1745
2018-07-16T08:50:59.761Z,1635
2018-07-16T08:52:00.523Z,1480
2018-07-16T08:53:01.252Z,1460
2018-07-16T08:54:02.007Z,1555
2018-07-16T08:55:02.762Z,1615
2018-07-16T08:56:03.517Z,1625
2018-07-16T08:57:04.272Z,1665
2018-07-16T08:58:05.017Z,1700
2018-07-16T08:59:05.768Z,1675
2018-07-16T09:00:06.508Z,1740
2018-07-16T09:01:07.249Z,1690
2018-07-16T09:02:08.002Z,1605
2018-07-16T09:03:08.742Z,1595
2018-07-16T09:04:09.562Z,1590
2018-07-16T09:05:10.272Z,1675
2018-07-16T09:06:10.993Z,1685
2018-07-16T09:07:11.786Z,1710
2018-07-16T09:08:12.473Z,1745
2018-07-16T09:09:13.235Z,1670
2018-07-16T09:10:13.985Z,1640
2018-07-16T09:11:14.771Z,1675
2018-07-16T09:12:15.482Z,1725
2018-07-16T09:13:16.280Z,1690
2018-07-16T09:14:16.965Z,1705
2018-07-16T09:15:17.721Z,1725
2018-07-16T09:16:18.462Z,1730
2018-07-16T09:17:19.206Z,1760
2018-07-16T09:18:19.948Z,1830
2018-07-16T09:19:20.759Z,1835
2018-07-16T09:20:21.447Z,1785
2018-07-16T09:21:22.189Z,1850
2018-07-16T09:22:22.931Z,1885
2018-07-16T09:23:23.689Z,1845
2018-07-16T09:24:24.432Z,1930
2018-07-16T09:25:25.177Z,1960
2018-07-16T09:26:25.919Z,1800
2018-07-16T09:27:26.671Z,1755
2018-07-16T09:28:27.416Z,1845
2018-07-16T09:29:28.157Z,1910
2018-07-16T09:30:28.904Z,1845
2018-07-16T09:31:29.642Z,1890
2018-07-16T09:32:30.385Z,1945
2018-07-16T09:33:31.124Z,1905
2018-07-16T09:34:31.868Z,1840
2018-07-16T09:35:32.609Z,1830
2018-07-16T09:36:33.362Z,1880
2018-07-16T09:37:34.115Z,1970
2018-07-16T09:38:34.854Z,1945
2018-07-16T09:39:35.591Z,1790
2018-07-16T09:40:36.329Z,1800
2018-07-16T09:41:37.070Z,1780
2018-07-16T09:42:37.807Z,1730
2018-07-16T09:43:38.550Z,1725
2018-07-16T09:44:39.291Z,1780
2018-07-16T09:45:40.032Z,1835
2018-07-16T09:46:40.772Z,1910
2018-07-16T09:47:41.514Z,1975
2018-07-16T09:48:42.253Z,2040
2018-07-16T09:49:43.000Z,2100
2018-07-16T09:50:43.750Z,2035
2018-07-16T09:51:44.502Z,1965
2018-07-16T09:52:45.246Z,1900
2018-07-16T09:53:45.999Z,1895
2018-07-16T09:54:46.740Z,1880
2018-07-16T09:55:47.497Z,1940
2018-07-16T09:56:48.237Z,2015
2018-07-16T09:57:48.973Z,2075
2018-07-16T09:58:49.726Z,2170
2018-07-16T09:59:50.481Z,2195
2018-07-16T10:00:51.230Z,2125
2018-07-16T10:01:51.969Z,2060
2018-07-16T10:02:52.707Z,2040
2018-07-16T10:03:53.447Z,2085
2018-07-16T10:04:54.187Z,2135
2018-07-16T10:05:54.926Z,2115
2018-07-16T10:06:55.663Z,2060
2018-07-16T10:07:56.402Z,2065
2018-07-16T10:08:57.140Z,2025
2018-07-16T10:09:57.878Z,2030
2018-07-16T10:10:58.618Z,2095
2018-07-16T10:11:59.357Z,2075
2018-07-16T10:13:00.097Z,2025
2018-07-16T10:14:00.847Z,2060
2018-07-16T10:15:01.602Z,2045
2018-07-16T10:16:02.353Z,2020
2018-07-16T10:17:03.095Z,2010
2018-07-16T10:18:03.836Z,1915
2018-07-16T10:19:04.575Z,1770
2018-07-16T10:20:05.330Z,1680
2018-07-16T10:21:06.051Z,1775
2018-07-16T10:22:06.795Z,2030
2018-07-16T10:23:07.532Z,2235
2018-07-16T10:24:08.271Z,2285
2018-07-16T10:25:09.010Z,2250
2018-07-16T10:26:09.752Z,2190
2018-07-16T10:27:10.489Z,2130
2018-07-16T10:28:11.229Z,2095
2018-07-16T10:29:11.969Z,2080
2018-07-16T10:30:12.707Z,2090
2018-07-16T10:31:13.447Z,2160
2018-07-16T10:32:14.244Z,2120
2018-07-16T10:33:14.941Z,2030
2018-07-16T10:34:15.676Z,1920
2018-07-16T10:35:16.416Z,1905
2018-07-16T10:36:17.157Z,1940
2018-07-16T10:37:17.912Z,2055
2018-07-16T10:38:18.665Z,2155
2018-07-16T10:39:19.461Z,2110
2018-07-16T10:40:20.144Z,2075
2018-07-16T10:41:20.886Z,2095
2018-07-16T10:42:21.626Z,2130
2018-07-16T10:43:22.365Z,2185
2018-07-16T10:44:23.106Z,2135
2018-07-16T10:45:23.849Z,2050
2018-07-16T10:46:24.586Z,2030
2018-07-16T10:47:25.329Z,2015
2018-07-16T10:48:26.069Z,2170
2018-07-16T10:49:26.807Z,2230
2018-07-16T10:50:27.550Z,2155
2018-07-16T10:51:28.315Z,2120
2018-07-16T10:52:29.057Z,2160
2018-07-16T10:53:29.796Z,2275
2018-07-16T10:54:30.537Z,2200
2018-07-16T10:55:31.291Z,2215
2018-07-16T10:56:32.031Z,2260
2018-07-16T10:57:32.771Z,2250
2018-07-16T10:58:33.511Z,2250
2018-07-16T10:59:34.253Z,2305
2018-07-16T11:00:34.987Z,2250
2018-07-16T11:01:35.726Z,2235
2018-07-16T11:02:36.477Z,2350
2018-07-16T11:03:37.230Z,2340
2018-07-16T11:04:37.967Z,2250
2018-07-16T11:05:38.705Z,2220
2018-07-16T11:06:39.442Z,2165
2018-07-16T11:07:40.195Z,2170
2018-07-16T11:08:40.945Z,1525
2018-07-16T11:09:41.681Z,480
2018-07-16T11:10:42.431Z,290
2018-07-16T11:11:43.177Z,250
2018-07-16T11:12:43.925Z,235
2018-07-16T11:13:44.658Z,215
2018-07-16T11:14:45.392Z,205
2018-07-16T11:15:46.129Z,200
2018-07-16T11:16:46.862Z,195
2018-07-16T11:17:47.608Z,195
2018-07-16T11:18:48.344Z,190
2018-07-16T11:19:49.079Z,190
2018-07-16T11:20:49.810Z,185
2018-07-16T11:21:50.554Z,185
2018-07-16T11:22:51.288Z,180
2018-07-16T11:23:52.019Z,180
2018-07-16T11:24:52.750Z,180
2018-07-16T11:25:53.483Z,175
2018-07-16T11:26:54.216Z,175
2018-07-16T11:27:54.947Z,175
2018-07-16T11:28:55.684Z,175
2018-07-16T11:29:56.421Z,175
2018-07-16T11:30:57.158Z,175
2018-07-16T11:31:57.905Z,170
2018-07-16T11:32:58.663Z,170
2018-07-16T11:33:59.399Z,175
2018-07-16T11:35:00.146Z,170
2018-07-16T11:36:47.401Z,170
2018-07-16T11:37:48.341Z,170
2018-07-16T11:38:49.084Z,170
2018-07-16T11:39:49.813Z,165
2018-07-16T11:40:50.552Z,165
2018-07-16T11:41:51.287Z,165
2018-07-16T11:42:52.026Z,165
2018-07-16T11:43:52.767Z,160
2018-07-16T11:44:53.514Z,160
2018-07-16T11:45:54.256Z,160
2018-07-16T11:46:55.005Z,160
2018-07-16T11:47:55.740Z,160
2018-07-16T11:48:56.488Z,160
2018-07-16T11:49:57.221Z,160
2018-07-16T11:50:58.003Z,155
2018-07-16T11:51:58.740Z,155
2018-07-16T11:52:59.478Z,155
2018-07-16T11:54:00.228Z,155
2018-07-16T11:55:00.979Z,155
2018-07-16T11:56:01.711Z,155
2018-07-16T11:57:02.446Z,160
2018-07-16T11:58:03.183Z,150
2018-07-16T11:59:04.017Z,150
2018-07-16T12:00:04.651Z,150
2018-07-16T12:01:05.383Z,150
2018-07-16T12:02:06.116Z,150
2018-07-16T12:03:06.851Z,150
2018-07-16T12:04:07.579Z,150
2018-07-16T12:05:08.373Z,150
2018-07-16T12:06:09.039Z,150
2018-07-16T12:07:09.787Z,145
2018-07-16T12:08:10.495Z,145
2018-07-16T12:09:11.225Z,145
2018-07-16T12:10:11.954Z,145
2018-07-16T12:11:12.694Z,145
2018-07-16T12:12:13.443Z,145
2018-07-16T12:13:14.150Z,145
2018-07-16T12:14:14.878Z,145
2018-07-16T12:15:15.610Z,145
2018-07-16T12:16:16.349Z,145
2018-07-16T12:17:17.090Z,145
2018-07-16T12:18:17.819Z,145
2018-07-16T12:19:18.559Z,150
2018-07-16T12:20:19.287Z,145
2018-07-16T12:21:20.015Z,145
2018-07-16T12:22:20.741Z,145
2018-07-16T12:23:21.470Z,145
2018-07-16T12:24:22.195Z,145
2018-07-16T12:25:22.924Z,140
2018-07-16T12:26:23.664Z,140
2018-07-16T12:27:24.394Z,140
2018-07-16T12:28:25.124Z,140
2018-07-16T12:29:25.865Z,140
2018-07-16T12:30:26.592Z,140
2018-07-16T12:31:27.319Z,140
2018-07-16T12:32:28.047Z,140
2018-07-16T12:33:28.773Z,140
2018-07-16T12:34:29.500Z,140
2018-07-16T12:35:30.228Z,140
2018-07-16T12:36:30.969Z,140
2018-07-16T12:37:31.696Z,140
2018-07-16T12:38:32.424Z,140
2018-07-16T12:39:33.166Z,135
2018-07-16T12:40:33.894Z,135
2018-07-16T12:41:34.756Z,135
2018-07-16T12:42:35.350Z,135
2018-07-16T12:43:36.077Z,135
2018-07-16T12:44:36.804Z,135
2018-07-16T12:45:37.539Z,135
2018-07-16T12:46:38.259Z,135
2018-07-16T12:47:38.999Z,135
2018-07-16T12:48:39.727Z,135
2018-07-16T12:49:40.456Z,135
2018-07-16T12:50:41.198Z,130
2018-07-16T12:51:41.925Z,130
2018-07-16T12:52:42.650Z,130
2018-07-16T12:53:43.377Z,135
2018-07-16T12:54:44.108Z,130
2018-07-16T12:55:44.832Z,130
2018-07-16T12:56:45.560Z,130
2018-07-16T12:57:46.287Z,130
2018-07-16T12:58:47.027Z,130
2018-07-16T12:59:47.752Z,135
2018-07-16T13:00:48.479Z,130
2018-07-16T13:01:49.207Z,125
2018-07-16T13:02:49.933Z,125
2018-07-16T13:03:50.660Z,125
2018-07-16T13:04:51.390Z,125
2018-07-16T13:05:52.116Z,125
2018-07-16T13:06:52.844Z,125
2018-07-16T13:07:53.585Z,125
2018-07-16T13:08:54.310Z,125
2018-07-16T13:09:55.052Z,125
2018-07-16T13:10:55.778Z,125
2018-07-16T13:11:56.505Z,125
2018-07-16T13:12:57.231Z,125
2018-07-16T13:13:57.969Z,125
2018-07-16T13:14:58.698Z,120
2018-07-16T13:15:59.504Z,125
2018-07-16T13:17:00.153Z,125
2018-07-16T13:18:00.876Z,125
2018-07-16T13:19:01.604Z,120
2018-07-16T13:20:02.331Z,120
2018-07-16T13:21:03.073Z,120
2018-07-16T13:22:03.803Z,120
2018-07-16T13:23:04.542Z,115
2018-07-16T13:24:05.270Z,115
2018-07-16T13:25:05.994Z,115
2018-07-16T13:26:06.723Z,115
2018-07-16T13:27:07.451Z,115
2018-07-16T13:28:08.191Z,115
2018-07-16T13:29:08.932Z,115
2018-07-16T13:30:09.663Z,115
2018-07-16T13:31:10.386Z,115
2018-07-16T13:32:11.112Z,115
2018-07-16T13:33:11.838Z,115
2018-07-16T13:34:12.570Z,115
2018-07-16T13:35:13.306Z,115
2018-07-16T13:36:14.034Z,115
2018-07-16T13:37:14.875Z,115
2018-07-16T13:38:15.501Z,115
2018-07-16T13:39:16.242Z,115
2018-07-16T13:40:16.969Z,115
2018-07-16T13:41:17.697Z,115
2018-07-16T13:42:18.437Z,110
2018-07-16T13:43:19.166Z,110
2018-07-16T13:44:19.892Z,110
2018-07-16T13:45:20.620Z,110
2018-07-16T13:46:21.356Z,110
2018-07-16T13:47:22.071Z,110
2018-07-16T13:48:22.798Z,110
2018-07-16T13:49:23.524Z,110
2018-07-16T13:50:24.255Z,110
2018-07-16T13:51:24.976Z,110
2018-07-16T13:52:25.702Z,110
2018-07-16T13:53:26.441Z,110
2018-07-16T13:54:27.167Z,110
2018-07-16T13:55:27.905Z,110
2018-07-16T13:56:28.632Z,110
2018-07-16T13:57:29.373Z,110
2018-07-16T13:58:30.100Z,105
2018-07-16T13:59:30.828Z,105
2018-07-16T14:00:31.555Z,105
2018-07-16T14:01:32.287Z,105
2018-07-16T14:02:33.025Z,110
2018-07-16T14:03:33.750Z,105
2018-07-16T14:04:34.476Z,105
2018-07-16T14:05:35.207Z,105
2018-07-16T14:06:35.948Z,105
2018-07-16T14:07:36.676Z,105
2018-07-16T14:08:37.405Z,105
2018-07-16T14:09:38.127Z,100
2018-07-16T14:10:38.854Z,100
2018-07-16T14:11:39.594Z,100
2018-07-16T14:12:40.321Z,100
2018-07-16T14:13:41.049Z,100
2018-07-16T14:14:41.776Z,100
2018-07-16T14:15:42.502Z,100
2018-07-16T14:16:43.233Z,100
2018-07-16T14:17:43.956Z,100
2018-07-16T14:18:44.683Z,100
2018-07-16T14:19:45.409Z,100
2018-07-16T14:20:46.134Z,95
2018-07-16T14:21:46.873Z,95
2018-07-16T14:22:47.598Z,95
2018-07-16T14:23:48.324Z,95
2018-07-16T14:24:49.051Z,95
2018-07-16T14:25:49.777Z,95
2018-07-16T14:26:50.504Z,95
2018-07-16T14:27:51.245Z,95
2018-07-16T14:28:51.971Z,95
2018-07-16T14:29:52.699Z,95
2018-07-16T14:30:53.436Z,95
2018-07-16T14:31:54.162Z,95
2018-07-16T14:32:54.903Z,90
2018-07-16T14:33:55.630Z,90
2018-07-16T14:34:56.358Z,90
2018-07-16T14:35:57.081Z,90
2018-07-16T14:36:57.806Z,90
2018-07-16T14:37:58.531Z,90
2018-07-16T14:38:59.258Z,90
2018-07-16T14:39:59.996Z,90
2018-07-16T14:41:00.711Z,90
2018-07-16T14:42:01.436Z,90
2018-07-16T14:43:02.161Z,90
2018-07-16T14:44:02.885Z,85
2018-07-16T14:45:03.612Z,85
2018-07-16T14:46:04.337Z,85
2018-07-16T14:47:05.065Z,85
2018-07-16T14:48:05.795Z,85
2018-07-16T14:49:06.515Z,85
2018-07-16T14:50:07.241Z,85
2018-07-16T14:51:08.007Z,85
2018-07-16T14:52:08.707Z,85
2018-07-16T14:53:09.430Z,85
2018-07-16T14:54:10.168Z,85
2018-07-16T14:55:10.895Z,85
2018-07-16T14:56:11.626Z,85
2018-07-16T14:57:12.440Z,85
2018-07-16T14:58:13.087Z,85
2018-07-16T14:59:13.811Z,85
2018-07-16T15:00:14.536Z,85
2018-07-16T15:01:15.263Z,85
2018-07-16T15:02:15.990Z,85
2018-07-16T15:03:16.717Z,85
2018-07-16T15:04:17.443Z,85
2018-07-16T15:05:18.169Z,80
2018-07-16T15:06:18.896Z,80
2018-07-16T15:07:19.622Z,80
2018-07-16T15:08:20.345Z,80
2018-07-16T15:09:21.073Z,80
2018-07-16T15:10:21.810Z,80
2018-07-16T15:11:22.548Z,80
2018-07-16T15:12:23.289Z,80
2018-07-16T15:13:24.015Z,80
2018-07-16T15:14:24.755Z,80
2018-07-16T15:15:25.477Z,80
2018-07-16T15:16:26.217Z,80
2018-07-16T15:17:26.946Z,75
2018-07-16T15:18:27.668Z,75
2018-07-16T15:19:28.394Z,75
2018-07-16T15:20:29.247Z,75
2018-07-16T15:21:30.031Z,75
2018-07-16T15:22:30.588Z,75
2018-07-16T15:23:31.339Z,75
2018-07-16T15:24:32.040Z,75
2018-07-16T15:25:32.765Z,75
2018-07-16T15:26:33.503Z,75
2018-07-16T15:27:34.226Z,75
2018-07-16T15:28:34.965Z,75
2018-07-16T15:29:35.700Z,75
2018-07-16T15:30:36.415Z,70
2018-07-16T15:31:37.139Z,70
2018-07-16T15:32:37.867Z,70
2018-07-16T15:33:38.590Z,70
2018-07-16T15:34:39.314Z,70
2018-07-16T15:35:40.074Z,70
2018-07-16T15:36:40.786Z,70
2018-07-16T15:37:41.515Z,70
2018-07-16T15:38:42.240Z,70
2018-07-16T15:39:42.965Z,70
2018-07-16T15:40:43.702Z,70
2018-07-16T15:41:44.428Z,70
2018-07-16T15:42:45.153Z,70
2018-07-16T15:43:45.873Z,70
2018-07-16T15:44:46.611Z,65
2018-07-16T15:45:47.349Z,65
2018-07-16T15:46:48.073Z,65
2018-07-16T15:47:48.797Z,65
2018-07-16T15:48:49.520Z,65
2018-07-16T15:49:50.244Z,65
2018-07-16T15:50:50.972Z,65
2018-07-16T15:51:51.708Z,65
2018-07-16T15:52:52.433Z,65
2018-07-16T15:56:22.353Z,65
2018-07-16T15:57:23.077Z,65
2018-07-16T15:58:23.815Z,65
2018-07-16T15:59:24.538Z,65
2018-07-16T16:00:25.275Z,65
2018-07-16T16:01:26.014Z,65
2018-07-16T16:02:26.738Z,65
2018-07-16T16:03:27.476Z,65
2018-07-16T16:04:28.200Z,65
2018-07-16T16:05:28.923Z,65
2018-07-16T16:06:29.646Z,65