createdAt,value
2022-10-22T00:00:17.466Z,92.70
2022-10-22T00:02:45.177Z,91.97
2022-10-22T00:05:12.506Z,93.53
2022-10-22T00:07:39.725Z,93.06
2022-10-22T00:10:08.293Z,92.26
2022-10-22T00:12:36.218Z,92.74
2022-10-22T00:15:05.806Z,92.36
2022-10-22T00:17:32.818Z,92.58
2022-10-22T00:19:59.765Z,91.82
2022-10-22T00:22:26.715Z,91.98
2022-10-22T00:24:53.638Z,92.69
2022-10-22T00:27:20.573Z,91.96
2022-10-22T00:29:47.527Z,91.67
2022-10-22T00:32:15.249Z,92.53
2022-10-22T00:34:42.350Z,93.04
2022-10-22T00:37:09.330Z,92.37
2022-10-22T00:39:36.253Z,90.94
2022-10-22T00:42:03.319Z,92.15
2022-10-22T00:45:05.263Z,92.51
2022-10-22T00:47:44.475Z,91.69
2022-10-22T00:50:29.666Z,91.65
2022-10-22T00:52:58.320Z,91.62
2022-10-22T00:55:28.169Z,90.52
2022-10-22T00:57:57.802Z,90.81
2022-10-22T01:00:25.732Z,91.34
2022-10-22T01:02:54.521Z,91.53
2022-10-22T01:05:22.564Z,91.68
2022-10-22T01:07:53.108Z,90.84
2022-10-22T01:10:34.847Z,91.52
2022-10-22T01:14:05.573Z,89.81
2022-10-22T01:16:44.396Z,90.82
2022-10-22T01:19:53.658Z,90.64
2022-10-22T01:22:48.083Z,91.15
2022-10-22T01:25:42.189Z,91.08
2022-10-22T01:28:53.233Z,90.55
2022-10-22T01:31:23.632Z,91.19
2022-10-22T01:33:53.866Z,90.81
2022-10-22T01:36:21.754Z,91.72
2022-10-22T01:38:51.400Z,93.25
2022-10-22T01:41:19.030Z,93.37
2022-10-22T01:43:45.997Z,92.81
2022-10-22T01:46:13.992Z,93.91
2022-10-22T01:49:38.353Z,93.12
2022-10-22T01:52:10.868Z,92.66
2022-10-22T01:54:59.365Z,92.64
2022-10-22T01:57:53.050Z,92.96
2022-10-22T02:00:20.762Z,92.26
2022-10-22T02:03:00.646Z,92.04
2022-10-22T02:05:43.782Z,91.50
2022-10-22T02:08:20.746Z,93.04
2022-10-22T02:10:49.907Z,91.12
2022-10-22T02:13:26.350Z,91.20
2022-10-22T02:15:54.831Z,91.95
2022-10-22T02:18:30.076Z,92.75
2022-10-22T02:20:59.360Z,91.04
2022-10-22T02:23:27.164Z,90.96
2022-10-22T02:26:11.766Z,92.93
2022-10-22T02:29:37.893Z,91.89
2022-10-22T02:32:09.539Z,91.60
2022-10-22T02:34:36.478Z,92.72
2022-10-22T02:37:04.852Z,92.48
2022-10-22T02:39:33.114Z,92.89
2022-10-22T02:42:02.786Z,94.30
2022-10-22T02:44:29.685Z,92.91
2022-10-22T02:46:57.193Z,92.80
2022-10-22T02:49:24.095Z,92.49
2022-10-22T02:51:51.042Z,93.11
2022-10-22T02:54:17.955Z,93.49
2022-10-22T02:56:44.902Z,93.42
2022-10-22T02:59:11.849Z,93.38
2022-10-22T03:01:38.851Z,92.50
2022-10-22T03:04:05.941Z,93.30
2022-10-22T03:06:32.928Z,93.11
2022-10-22T03:08:59.910Z,93.24
2022-10-22T03:11:26.929Z,92.35
2022-10-22T03:13:53.878Z,92.55
2022-10-22T03:16:20.809Z,93.08
2022-10-22T03:18:47.722Z,92.01
2022-10-22T03:21:57.141Z,92.31
2022-10-22T03:24:35.615Z,92.03
2022-10-22T03:27:02.901Z,92.92
2022-10-22T03:29:33.737Z,93.12
2022-10-22T03:32:00.711Z,92.00
2022-10-22T03:34:27.699Z,92.14
2022-10-22T03:36:57.122Z,93.40
2022-10-22T03:39:24.393Z,93.45
2022-10-22T03:41:53.143Z,92.79
2022-10-22T03:44:21.954Z,92.69
2022-10-22T03:46:49.031Z,92.46
2022-10-22T03:49:16.134Z,92.58
2022-10-22T03:51:43.277Z,91.57
2022-10-22T03:54:10.240Z,92.05
2022-10-22T03:56:37.246Z,92.34
2022-10-22T03:59:04.681Z,92.49
2022-10-22T04:01:32.174Z,91.07
2022-10-22T04:03:59.577Z,91.89
2022-10-22T04:06:26.655Z,91.63
2022-10-22T04:08:53.662Z,92.39
2022-10-22T04:11:20.629Z,92.47
2022-10-22T04:13:47.725Z,93.00
2022-10-22T04:16:19.872Z,91.97
2022-10-22T04:18:49.312Z,91.57
2022-10-22T04:21:19.554Z,92.28
2022-10-22T04:23:49.963Z,92.45
2022-10-22T04:26:18.361Z,93.22
2022-10-22T04:28:47.229Z,93.62
2022-10-22T04:31:20.225Z,93.99
2022-10-22T04:33:51.805Z,94.07
2022-10-22T04:36:19.433Z,93.41
2022-10-22T04:38:51.570Z,93.07
2022-10-22T04:41:26.824Z,94.42
2022-10-22T04:43:55.734Z,94.55
2022-10-22T04:46:25.470Z,93.17
2022-10-22T04:48:53.174Z,93.17
2022-10-22T04:51:23.661Z,93.38
2022-10-22T04:53:51.328Z,91.86
2022-10-22T04:56:24.810Z,92.67
2022-10-22T04:59:08.000Z,91.88
2022-10-22T05:01:43.903Z,92.83
2022-10-22T05:04:19.582Z,92.88
2022-10-22T05:06:46.904Z,92.68
2022-10-22T05:09:19.035Z,93.42
2022-10-22T05:11:51.051Z,91.97
2022-10-22T05:14:23.572Z,92.97
2022-10-22T05:16:51.814Z,93.36
2022-10-22T05:19:30.780Z,93.94
2022-10-22T05:22:01.411Z,93.28
2022-10-22T05:24:32.841Z,93.74
2022-10-22T05:27:00.879Z,94.13
2022-10-22T05:29:28.057Z,93.39
2022-10-22T05:31:55.468Z,93.17
2022-10-22T05:34:22.447Z,92.78
2022-10-22T05:36:49.456Z,93.90
2022-10-22T05:39:16.358Z,92.80
2022-10-22T05:41:43.255Z,92.84
2022-10-22T05:44:13.261Z,92.73
2022-10-22T05:46:41.040Z,92.59
2022-10-22T05:49:08.238Z,92.22
2022-10-22T05:51:37.490Z,92.77
2022-10-22T05:54:08.396Z,91.89
2022-10-22T05:56:36.692Z,92.67
2022-10-22T06:01:35.944Z,91.97
2022-10-22T06:04:08.157Z,92.33
2022-10-22T06:06:55.125Z,90.92
2022-10-22T06:09:35.295Z,91.41
2022-10-22T06:12:03.165Z,91.54
2022-10-22T06:14:32.570Z,91.62
2022-10-22T06:17:00.805Z,91.83
2022-10-22T06:19:28.090Z,92.14
2022-10-22T06:21:55.139Z,92.35
2022-10-22T06:24:22.073Z,92.28
2022-10-22T06:26:53.065Z,93.30
2022-10-22T06:29:20.464Z,91.87
2022-10-22T06:31:47.880Z,91.74
2022-10-22T06:34:18.655Z,91.21
2022-10-22T06:36:46.507Z,90.90
2022-10-22T06:39:17.496Z,92.05
2022-10-22T06:41:45.212Z,92.27
2022-10-22T06:44:17.456Z,92.41
2022-10-22T06:46:44.819Z,92.29
2022-10-22T06:49:15.950Z,91.96
2022-10-22T06:51:43.080Z,91.88
2022-10-22T06:54:10.693Z,92.85
2022-10-22T06:56:37.853Z,92.86
2022-10-22T06:59:04.861Z,92.16
2022-10-22T07:01:35.291Z,92.20
2022-10-22T07:04:03.668Z,92.52
2022-10-22T07:06:31.046Z,91.92
2022-10-22T07:11:50.516Z,92.45
2022-10-22T07:14:17.408Z,92.44
2022-10-22T07:17:00.892Z,92.02
2022-10-22T07:19:28.018Z,91.81
2022-10-22T07:21:55.045Z,91.97
2022-10-22T07:24:21.981Z,91.98
2022-10-22T07:26:49.288Z,91.66
2022-10-22T07:29:16.260Z,91.71
2022-10-22T07:31:44.023Z,92.14
2022-10-22T07:34:11.239Z,91.75
2022-10-22T07:36:38.202Z,91.98
2022-10-22T07:39:05.315Z,91.03
2022-10-22T07:41:32.566Z,92.05
2022-10-22T07:43:59.749Z,92.25
2022-10-22T07:46:27.627Z,92.10
2022-10-22T07:48:54.779Z,92.39
2022-10-22T07:51:22.370Z,91.95
2022-10-22T07:53:49.454Z,91.19
2022-10-22T07:56:17.445Z,91.13
2022-10-22T07:58:44.525Z,90.56
2022-10-22T08:01:11.781Z,89.89
2022-10-22T08:03:38.916Z,90.71
2022-10-22T08:06:06.454Z,89.74
2022-10-22T08:08:34.666Z,88.78
2022-10-22T08:11:02.144Z,89.31
2022-10-22T08:13:33.009Z,89.12
2022-10-22T08:16:02.383Z,88.74
2022-10-22T08:18:30.103Z,88.91
2022-10-22T08:20:57.511Z,88.40
2022-10-22T08:23:26.227Z,89.11
2022-10-22T08:25:57.365Z,89.19
2022-10-22T08:28:24.848Z,88.77
2022-10-22T08:30:51.781Z,88.87
2022-10-22T08:33:18.793Z,89.02
2022-10-22T08:35:53.035Z,89.56
2022-10-22T08:38:20.666Z,89.49
2022-10-22T08:41:00.732Z,88.85
2022-10-22T08:44:00.805Z,89.59
2022-10-22T08:47:25.050Z,88.89
2022-10-22T08:49:55.549Z,89.62
2022-10-22T08:52:22.578Z,89.03
2022-10-22T08:54:58.630Z,89.52
2022-10-22T08:58:29.510Z,89.44
2022-10-22T09:01:14.379Z,89.93
2022-10-22T09:04:17.091Z,89.89
2022-10-22T09:06:44.476Z,89.48
2022-10-22T09:09:18.606Z,89.47
2022-10-22T09:11:51.520Z,89.35
2022-10-22T09:14:25.803Z,88.79
2022-10-22T09:17:14.113Z,89.07
2022-10-22T09:20:12.030Z,88.72
2022-10-22T09:22:55.497Z,88.77
2022-10-22T09:25:30.688Z,88.57
2022-10-22T09:28:00.436Z,88.38
2022-10-22T09:30:34.793Z,88.81
2022-10-22T09:33:07.861Z,88.33
2022-10-22T09:36:03.451Z,88.30
2022-10-22T09:38:54.066Z,89.02
2022-10-22T09:41:29.737Z,88.29
2022-10-22T09:43:58.344Z,88.07
2022-10-22T09:46:29.971Z,87.61
2022-10-22T09:49:15.359Z,87.62
2022-10-22T09:51:58.703Z,87.31
2022-10-22T09:54:41.664Z,86.34
2022-10-22T09:57:22.619Z,87.25
2022-10-22T09:59:53.978Z,86.62
2022-10-22T10:02:43.971Z,86.48
2022-10-22T10:05:27.927Z,84.98
2022-10-22T10:07:54.999Z,85.46
2022-10-22T10:10:47.399Z,85.64
2022-10-22T10:14:02.715Z,86.22
2022-10-22T10:17:08.265Z,85.58
2022-10-22T10:20:01.374Z,87.21
2022-10-22T10:22:42.251Z,86.33
2022-10-22T10:25:39.638Z,87.55
2022-10-22T10:28:39.801Z,87.12
2022-10-22T10:32:15.005Z,87.61
2022-10-22T10:35:24.063Z,87.43
2022-10-22T10:38:31.349Z,88.02
2022-10-22T10:41:45.398Z,88.30
2022-10-22T10:44:40.059Z,87.56
2022-10-22T10:47:44.535Z,86.76
2022-10-22T10:50:41.246Z,87.14
2022-10-22T10:53:54.766Z,86.80
2022-10-22T10:56:41.703Z,86.23
2022-10-22T10:59:54.734Z,86.82
2022-10-22T11:03:22.646Z,87.06
2022-10-22T11:05:55.724Z,86.11
2022-10-22T11:08:42.206Z,85.05
2022-10-22T11:11:45.994Z,84.67
2022-10-22T11:14:46.646Z,83.96
2022-10-22T11:17:20.925Z,84.60
2022-10-22T11:20:17.766Z,81.76
2022-10-22T11:23:17.730Z,82.60
2022-10-22T11:25:50.142Z,82.66
2022-10-22T11:28:43.865Z,82.55
2022-10-22T11:31:18.917Z,82.13
2022-10-22T11:34:31.938Z,83.32
2022-10-22T11:36:59.845Z,82.84
2022-10-22T11:39:39.616Z,81.53
2022-10-22T11:43:02.250Z,84.65
2022-10-22T11:45:36.705Z,83.23
2022-10-22T11:48:19.465Z,82.45
2022-10-22T11:50:56.803Z,82.32
2022-10-22T11:53:38.900Z,81.43
2022-10-22T11:56:10.815Z,81.57
2022-10-22T11:58:39.410Z,81.97
2022-10-22T12:01:09.256Z,81.65
2022-10-22T12:04:16.617Z,81.22
2022-10-22T12:07:01.429Z,80.42
2022-10-22T12:09:33.616Z,79.76
2022-10-22T12:12:16.241Z,77.85
2022-10-22T12:14:58.169Z,78.50
2022-10-22T12:17:28.817Z,78.10
2022-10-22T12:20:14.077Z,77.34
2022-10-22T12:22:42.237Z,77.96
2022-10-22T12:25:24.758Z,77.63
2022-10-22T12:27:59.656Z,78.42
2022-10-22T12:30:36.621Z,79.08
2022-10-22T12:33:17.705Z,78.58
2022-10-22T12:35:47.799Z,77.49
2022-10-22T12:38:21.220Z,77.13
2022-10-22T12:40:51.741Z,76.02
2022-10-22T12:43:24.757Z,77.60
2022-10-22T12:45:52.818Z,75.17
2022-10-22T12:48:34.372Z,75.42
2022-10-22T12:51:04.972Z,76.12
2022-10-22T12:53:53.784Z,75.18
2022-10-22T12:56:35.097Z,75.58
2022-10-22T12:59:30.683Z,75.50
2022-10-22T13:01:57.885Z,74.61
2022-10-22T13:04:38.144Z,75.34
2022-10-22T13:07:18.235Z,73.58
2022-10-22T13:10:00.816Z,73.79
2022-10-22T13:12:37.123Z,75.40
2022-10-22T13:15:37.995Z,76.08
2022-10-22T13:18:25.918Z,75.42
2022-10-22T13:21:03.069Z,75.49
2022-10-22T13:23:34.955Z,74.14
2022-10-22T13:26:13.727Z,74.72
2022-10-22T13:28:41.332Z,74.35
2022-10-22T13:31:29.368Z,73.69
2022-10-22T13:34:08.435Z,72.90
2022-10-22T13:36:38.021Z,74.31
2022-10-22T13:39:08.855Z,73.27
2022-10-22T13:44:11.482Z,73.36
2022-10-22T13:46:42.626Z,73.45
2022-10-22T13:49:20.773Z,73.15
2022-10-22T13:51:47.909Z,73.94
2022-10-22T13:54:22.527Z,74.25
2022-10-22T13:56:49.811Z,72.74
2022-10-22T13:59:19.718Z,74.14
2022-10-22T14:01:49.885Z,73.24
2022-10-22T14:04:16.868Z,72.81
2022-10-22T14:06:44.281Z,72.19
2022-10-22T14:09:15.774Z,73.59
2022-10-22T14:11:43.100Z,72.02
2022-10-22T14:14:13.998Z,73.50
2022-10-22T14:16:41.152Z,72.73
2022-10-22T14:19:16.761Z,73.72
2022-10-22T14:21:43.808Z,74.31
2022-10-22T14:24:13.243Z,73.67
2022-10-22T14:26:43.225Z,74.65
2022-10-22T14:29:11.298Z,73.79
2022-10-22T14:31:42.497Z,73.14
2022-10-22T14:34:16.070Z,73.47
2022-10-22T14:36:46.316Z,73.66
2022-10-22T14:39:14.099Z,73.56
2022-10-22T14:41:42.374Z,74.29
2022-10-22T14:44:14.855Z,74.40
2022-10-22T14:46:43.920Z,74.03
2022-10-22T14:49:10.986Z,74.88
2022-10-22T14:51:38.120Z,74.62
2022-10-22T14:54:05.173Z,74.57
2022-10-22T14:56:32.157Z,74.63
2022-10-22T14:58:59.114Z,75.54
2022-10-22T15:01:26.040Z,75.40
2022-10-22T15:03:54.563Z,74.93
2022-10-22T15:06:21.540Z,75.52
2022-10-22T15:08:48.526Z,75.67
2022-10-22T15:11:15.496Z,75.98
2022-10-22T15:13:43.646Z,76.82
2022-10-22T15:16:14.748Z,77.09
2022-10-22T15:18:43.253Z,77.76
2022-10-22T15:21:21.800Z,77.65
2022-10-22T15:28:14.346Z,79.42
2022-10-22T15:30:41.328Z,79.25
2022-10-22T15:33:08.720Z,79.68
2022-10-22T15:35:35.751Z,79.82
2022-10-22T15:38:02.795Z,79.69
2022-10-22T15:40:29.726Z,80.40
2022-10-22T15:42:56.634Z,80.89
2022-10-22T15:45:24.964Z,80.89
2022-10-22T15:47:51.933Z,81.10
2022-10-22T15:50:18.876Z,81.22
2022-10-22T15:52:45.797Z,81.47
2022-10-22T15:57:45.078Z,83.00
2022-10-22T16:00:13.386Z,82.53
2022-10-22T16:02:40.366Z,83.27
2022-10-22T16:05:08.109Z,83.52
2022-10-22T16:07:35.086Z,84.05
2022-10-22T16:10:02.046Z,84.11
2022-10-22T16:12:29.286Z,83.95
2022-10-22T16:14:56.277Z,84.47
2022-10-22T16:17:24.475Z,83.99
2022-10-22T16:19:51.442Z,84.55
2022-10-22T16:22:18.421Z,85.08
2022-10-22T16:24:45.311Z,84.83
2022-10-22T16:27:12.270Z,85.22
2022-10-22T16:29:39.701Z,84.81
2022-10-22T16:32:07.457Z,85.38
2022-10-22T16:34:34.636Z,85.00
2022-10-22T16:37:02.505Z,85.62
2022-10-22T16:39:29.425Z,85.70
2022-10-22T16:41:56.387Z,86.14
2022-10-22T16:44:23.718Z,86.09
2022-10-22T16:46:50.650Z,86.07
2022-10-22T16:49:17.540Z,86.55
2022-10-22T16:51:44.453Z,86.39
2022-10-22T16:54:14.031Z,86.99
2022-10-22T16:56:41.083Z,87.49
2022-10-22T16:59:08.071Z,87.24
2022-10-22T17:01:40.403Z,86.92
2022-10-22T17:04:08.479Z,87.63
2022-10-22T17:06:35.759Z,88.27
2022-10-22T17:09:03.296Z,88.42
2022-10-22T17:11:34.694Z,88.08
2022-10-22T17:14:02.678Z,88.55
2022-10-22T17:16:30.052Z,88.41
2022-10-22T17:18:58.236Z,89.19
2022-10-22T17:21:25.702Z,88.35
2022-10-22T17:23:57.665Z,88.76
2022-10-22T17:26:26.624Z,89.27
2022-10-22T17:28:54.153Z,89.14
2022-10-22T17:31:26.999Z,88.98
2022-10-22T17:33:56.563Z,88.87
2022-10-22T17:36:25.068Z,88.56
2022-10-22T17:38:56.216Z,88.61
2022-10-22T17:41:32.808Z,87.82
2022-10-22T17:44:04.003Z,87.94
2022-10-22T17:46:32.508Z,88.22
2022-10-22T17:49:09.531Z,88.28
2022-10-22T17:51:36.491Z,88.17
2022-10-22T17:54:07.289Z,88.84
2022-10-22T17:56:38.769Z,89.50
2022-10-22T17:59:07.495Z,89.13
2022-10-22T18:01:39.318Z,89.88
2022-10-22T18:04:08.485Z,89.66
2022-10-22T18:06:36.070Z,89.54
2022-10-22T18:09:09.579Z,89.47
2022-10-22T18:11:38.775Z,89.18
2022-10-22T18:14:05.866Z,89.12
2022-10-22T18:16:33.142Z,89.22
2022-10-22T18:19:00.382Z,89.46
2022-10-22T18:21:30.218Z,90.06
2022-10-22T18:23:59.426Z,90.16
2022-10-22T18:26:27.181Z,90.21
2022-10-22T18:28:56.527Z,89.61
2022-10-22T18:31:28.372Z,90.04
2022-10-22T18:33:58.207Z,89.65
2022-10-22T18:36:27.590Z,89.21
2022-10-22T18:39:01.431Z,89.19
2022-10-22T18:41:30.944Z,89.95
2022-10-22T18:44:05.768Z,89.26
2022-10-22T18:46:38.200Z,88.58
2022-10-22T18:49:07.096Z,89.51
2022-10-22T18:51:35.246Z,89.01
2022-10-22T18:54:11.635Z,88.34
2022-10-22T18:56:48.994Z,89.02
2022-10-22T18:59:22.085Z,89.81
2022-10-22T19:01:53.739Z,88.92
2022-10-22T19:04:20.878Z,88.31
2022-10-22T19:06:47.825Z,89.01
2022-10-22T19:09:15.792Z,87.74
2022-10-22T19:11:45.213Z,87.49
2022-10-22T19:14:14.954Z,88.39
2022-10-22T19:16:42.046Z,88.08
2022-10-22T19:19:08.977Z,87.67
2022-10-22T19:21:37.869Z,87.73
2022-10-22T19:24:05.394Z,87.66
2022-10-22T19:26:32.532Z,87.91
2022-10-22T19:29:00.456Z,88.19
2022-10-22T19:31:32.158Z,88.07
2022-10-22T19:34:03.391Z,88.50
2022-10-22T19:36:32.578Z,87.57
2022-10-22T19:39:00.540Z,88.90
2022-10-22T19:41:30.266Z,88.13
2022-10-22T19:43:59.177Z,88.64
2022-10-22T19:46:29.033Z,87.73
2022-10-22T19:48:57.417Z,89.97
2022-10-22T19:51:33.492Z,89.32
2022-10-22T19:54:05.029Z,90.07
2022-10-22T19:56:34.005Z,90.16
2022-10-22T19:59:01.975Z,90.23
2022-10-22T20:01:31.267Z,90.79
2022-10-22T20:03:58.582Z,90.33
2022-10-22T20:06:25.656Z,90.49
2022-10-22T20:08:55.988Z,90.22
2022-10-22T20:11:28.384Z,89.87
2022-10-22T20:13:56.752Z,89.07
2022-10-22T20:16:30.650Z,90.39
2022-10-22T20:19:07.630Z,89.75
2022-10-22T20:21:35.292Z,89.68
2022-10-22T20:24:02.319Z,90.18
2022-10-22T20:26:31.529Z,88.86
2022-10-22T20:28:59.334Z,87.56
2022-10-22T20:31:29.507Z,87.79
2022-10-22T20:34:01.017Z,87.93
2022-10-22T20:36:31.849Z,88.91
2022-10-22T20:39:06.121Z,87.65
2022-10-22T20:41:35.041Z,87.56
2022-10-22T20:44:02.012Z,88.35
2022-10-22T20:46:32.163Z,88.33
2022-10-22T20:49:08.741Z,87.96
2022-10-22T20:51:37.220Z,87.81
2022-10-22T20:54:07.526Z,87.83
2022-10-22T20:56:38.886Z,87.42
2022-10-22T20:59:08.337Z,88.25
2022-10-22T21:01:50.336Z,87.10
2022-10-22T21:04:20.362Z,87.56
2022-10-22T21:06:49.793Z,87.87
2022-10-22T21:09:16.880Z,87.25
2022-10-22T21:11:44.365Z,87.49
2022-10-22T21:14:14.977Z,87.09
2022-10-22T21:16:49.973Z,87.17
2022-10-22T21:19:19.422Z,87.34
2022-10-22T21:21:46.342Z,88.02
2022-10-22T21:24:13.289Z,88.13
2022-10-22T21:26:42.698Z,87.94
2022-10-22T21:29:12.190Z,87.59
2022-10-22T21:31:40.270Z,87.21
2022-10-22T21:34:07.456Z,88.49
2022-10-22T21:36:34.453Z,88.07
2022-10-22T21:39:02.699Z,88.87
2022-10-22T21:41:29.655Z,88.34
2022-10-22T21:43:56.635Z,88.31
2022-10-22T21:46:28.001Z,87.62
2022-10-22T21:49:01.951Z,88.05
2022-10-22T21:51:32.951Z,88.28
2022-10-22T21:54:00.355Z,87.67
2022-10-22T21:56:34.947Z,87.82
2022-10-22T21:59:03.903Z,88.15
2022-10-22T22:01:31.277Z,88.14
2022-10-22T22:03:58.888Z,88.58
2022-10-22T22:06:30.710Z,88.37
2022-10-22T22:09:00.312Z,88.21
2022-10-22T22:11:28.990Z,87.37
2022-10-22T22:13:58.319Z,88.94
2022-10-22T22:16:31.486Z,88.91
2022-10-22T22:19:06.594Z,88.55
2022-10-22T22:21:39.160Z,88.47
2022-10-22T22:24:07.756Z,88.96
2022-10-22T22:26:34.791Z,88.94
2022-10-22T22:29:01.982Z,88.73
2022-10-22T22:31:34.093Z,89.27
2022-10-22T22:34:13.213Z,89.17
2022-10-22T22:36:48.264Z,89.24
2022-10-22T22:39:25.328Z,88.49
2022-10-22T22:41:52.353Z,89.09
2022-10-22T22:44:19.374Z,89.55
2022-10-22T22:46:46.421Z,90.14
2022-10-22T22:49:14.137Z,91.33
2022-10-22T22:51:41.539Z,90.16
2022-10-22T22:54:09.849Z,90.37
2022-10-22T22:56:37.395Z,90.63
2022-10-22T22:59:05.808Z,90.32
2022-10-22T23:01:39.018Z,90.47
2022-10-22T23:04:18.998Z,90.45
2022-10-22T23:06:46.634Z,89.88
2022-10-22T23:09:16.489Z,89.52
2022-10-22T23:11:45.969Z,89.21
2022-10-22T23:14:16.507Z,89.30
2022-10-22T23:16:48.643Z,89.63
2022-10-22T23:19:20.049Z,90.16
2022-10-22T23:21:54.568Z,89.82
2022-10-22T23:24:27.704Z,90.17
2022-10-22T23:26:59.651Z,90.89
2022-10-22T23:29:30.698Z,90.13
2022-10-22T23:32:01.966Z,91.21
2022-10-22T23:34:31.360Z,90.49
2022-10-22T23:36:59.899Z,90.24
2022-10-22T23:39:29.500Z,90.23
2022-10-22T23:41:57.531Z,91.16
2022-10-22T23:44:25.765Z,90.05
2022-10-22T23:46:52.712Z,90.27
2022-10-22T23:49:19.656Z,90.47
2022-10-22T23:51:46.736Z,91.07
2022-10-22T23:54:18.294Z,91.23
2022-10-22T23:56:45.605Z,90.92
