createdAt,value
2023-01-02T00:00:31.631Z,90.93
2023-01-02T00:01:33.329Z,89.92
2023-01-02T00:02:35.131Z,90.88
2023-01-02T00:03:36.880Z,91.77
2023-01-02T00:04:38.565Z,93.15
2023-01-02T00:05:40.275Z,93.63
2023-01-02T00:06:41.932Z,94.62
2023-01-02T00:07:43.584Z,94.51
2023-01-02T00:08:45.175Z,95.09
2023-01-02T00:09:46.830Z,94.97
2023-01-02T00:10:50.511Z,94.95
2023-01-02T00:11:54.413Z,95.13
2023-01-02T00:12:56.040Z,95.09
2023-01-02T00:13:57.644Z,94.87
2023-01-02T00:14:59.303Z,95.09
2023-01-02T00:16:00.989Z,94.99
2023-01-02T00:17:02.603Z,94.86
2023-01-02T00:18:04.201Z,94.76
2023-01-02T00:19:05.933Z,94.82
2023-01-02T00:20:08.073Z,94.82
2023-01-02T00:21:09.730Z,94.63
2023-01-02T00:22:11.323Z,94.53
2023-01-02T00:23:12.923Z,94.59
2023-01-02T00:24:14.572Z,94.56
2023-01-02T00:25:16.262Z,94.54
2023-01-02T00:26:17.901Z,94.44
2023-01-02T00:27:19.515Z,94.38
2023-01-02T00:28:21.107Z,94.46
2023-01-02T00:29:22.780Z,94.50
2023-01-02T00:30:24.394Z,94.69
2023-01-02T00:31:26.042Z,94.67
2023-01-02T00:32:27.636Z,94.61
2023-01-02T00:33:29.233Z,94.44
2023-01-02T00:34:30.988Z,94.43
2023-01-02T00:35:32.862Z,94.43
2023-01-02T00:36:34.483Z,94.35
2023-01-02T00:37:36.284Z,94.26
2023-01-02T00:38:38.579Z,94.20
2023-01-02T00:39:40.288Z,93.99
2023-01-02T00:40:41.996Z,93.61
2023-01-02T00:41:43.642Z,93.51
2023-01-02T00:42:45.238Z,93.43
2023-01-02T00:43:46.882Z,93.37
2023-01-02T00:44:48.492Z,93.45
2023-01-02T00:45:50.149Z,93.64
2023-01-02T00:46:52.376Z,93.82
2023-01-02T00:47:54.063Z,93.97
2023-01-02T00:48:55.819Z,94.31
2023-01-02T00:49:57.413Z,94.29
2023-01-02T00:50:59.239Z,94.46
2023-01-02T00:52:00.826Z,94.48
2023-01-02T00:53:02.430Z,93.51
2023-01-02T00:54:04.088Z,93.69
2023-01-02T00:55:05.812Z,93.43
2023-01-02T00:56:08.671Z,92.12
2023-01-02T00:57:10.343Z,92.15
2023-01-02T00:58:12.072Z,92.05
2023-01-02T00:59:13.662Z,92.99
2023-01-02T01:00:21.669Z,92.69
2023-01-02T01:01:25.539Z,91.66
2023-01-02T01:02:27.345Z,91.89
2023-01-02T01:03:29.457Z,91.80
2023-01-02T01:04:34.741Z,92.13
2023-01-02T01:05:38.374Z,92.38
2023-01-02T01:06:40.053Z,92.86
2023-01-02T01:07:41.657Z,92.97
2023-01-02T01:08:43.262Z,92.61
2023-01-02T01:09:44.864Z,91.99
2023-01-02T01:10:46.447Z,91.66
2023-01-02T01:11:48.153Z,91.77
2023-01-02T01:12:49.757Z,91.24
2023-01-02T01:13:51.878Z,92.01
2023-01-02T01:14:53.527Z,92.68
2023-01-02T01:15:55.146Z,92.82
2023-01-02T01:16:56.813Z,92.36
2023-01-02T01:17:58.419Z,90.85
2023-01-02T01:19:00.040Z,90.36
2023-01-02T01:20:01.650Z,90.82
2023-01-02T01:21:09.607Z,90.17
2023-01-02T01:22:11.324Z,90.02
2023-01-02T01:23:12.954Z,90.45
2023-01-02T01:24:15.380Z,90.44
2023-01-02T01:25:16.997Z,89.46
2023-01-02T01:26:18.684Z,90.88
2023-01-02T01:27:20.369Z,90.02
2023-01-02T01:28:21.984Z,89.91
2023-01-02T01:29:23.588Z,90.45
2023-01-02T01:30:25.191Z,90.90
2023-01-02T01:31:26.856Z,91.47
2023-01-02T01:32:31.801Z,91.28
2023-01-02T01:33:33.698Z,91.42
2023-01-02T01:34:35.323Z,91.64
2023-01-02T01:35:36.939Z,90.91
2023-01-02T01:36:38.537Z,90.30
2023-01-02T01:37:40.254Z,90.76
2023-01-02T01:38:42.022Z,90.14
2023-01-02T01:39:43.663Z,90.27
2023-01-02T01:40:45.250Z,91.06
2023-01-02T01:41:46.853Z,91.21
2023-01-02T01:42:50.401Z,91.60
2023-01-02T01:43:52.918Z,91.30
2023-01-02T01:44:54.804Z,91.17
2023-01-02T01:45:56.480Z,91.31
2023-01-02T01:46:58.171Z,91.31
2023-01-02T01:48:00.109Z,91.62
2023-01-02T01:49:32.753Z,91.30
2023-01-02T01:50:34.895Z,90.74
2023-01-02T01:51:40.267Z,90.84
2023-01-02T01:52:47.579Z,91.29
2023-01-02T01:53:50.326Z,90.99
2023-01-02T01:55:03.853Z,91.48
2023-01-02T01:56:06.192Z,91.56
2023-01-02T01:57:34.692Z,91.77
2023-01-02T01:58:39.503Z,93.16
2023-01-02T01:59:41.123Z,93.38
2023-01-02T02:00:42.848Z,93.42
2023-01-02T02:01:44.859Z,94.01
2023-01-02T02:02:48.252Z,93.50
2023-01-02T02:03:50.122Z,92.86
2023-01-02T02:04:51.783Z,92.82
2023-01-02T02:05:53.429Z,93.15
2023-01-02T02:06:55.004Z,93.77
2023-01-02T02:08:30.431Z,94.38
2023-01-02T02:09:41.027Z,95.10
2023-01-02T02:10:42.767Z,95.60
2023-01-02T02:11:44.574Z,96.07
2023-01-02T02:12:46.164Z,96.26
2023-01-02T02:13:47.895Z,96.17
2023-01-02T02:14:49.491Z,96.13
2023-01-02T02:16:06.528Z,96.16
2023-01-02T02:17:42.355Z,96.13
2023-01-02T02:19:04.991Z,96.08
2023-01-02T02:20:24.788Z,96.11
2023-01-02T02:21:44.539Z,96.05
2023-01-02T02:23:12.463Z,95.96
2023-01-02T02:24:50.902Z,95.95
2023-01-02T02:26:02.141Z,95.84
2023-01-02T02:27:09.360Z,95.93
2023-01-02T02:28:35.853Z,95.84
2023-01-02T02:30:12.318Z,95.77
2023-01-02T02:31:17.343Z,95.64
2023-01-02T02:32:30.622Z,95.63
2023-01-02T02:33:50.452Z,95.88
2023-01-02T02:35:10.381Z,95.84
2023-01-02T02:36:38.707Z,95.86
2023-01-02T02:37:59.071Z,95.58
2023-01-02T02:39:21.657Z,93.56
2023-01-02T02:40:41.459Z,93.88
2023-01-02T02:41:51.952Z,93.74
2023-01-02T02:43:03.130Z,93.15
2023-01-02T02:44:10.383Z,93.21
2023-01-02T02:45:21.226Z,93.45
2023-01-02T02:46:36.027Z,93.66
2023-01-02T02:48:02.445Z,93.55
2023-01-02T02:49:24.807Z,92.88
2023-01-02T02:50:35.814Z,92.81
2023-01-02T02:51:52.480Z,92.82
2023-01-02T02:53:09.306Z,92.80
2023-01-02T02:54:16.795Z,92.84
2023-01-02T02:55:24.500Z,93.37
2023-01-02T02:56:26.156Z,93.18
2023-01-02T02:57:27.759Z,93.42
2023-01-02T02:58:29.443Z,93.76
2023-01-02T02:59:31.037Z,93.91
2023-01-02T03:00:32.708Z,94.03
2023-01-02T03:01:34.455Z,93.97
2023-01-02T03:02:36.905Z,94.57
2023-01-02T03:03:38.579Z,94.49
2023-01-02T03:04:40.204Z,95.03
2023-01-02T03:05:41.963Z,95.17
2023-01-02T03:07:05.595Z,95.32
2023-01-02T03:08:14.788Z,95.59
2023-01-02T03:09:23.271Z,95.57
2023-01-02T03:10:34.495Z,95.69
2023-01-02T03:12:14.568Z,95.90
2023-01-02T03:13:50.306Z,96.11
2023-01-02T03:15:08.994Z,96.17
2023-01-02T03:16:20.412Z,95.78
2023-01-02T03:17:33.724Z,95.62
2023-01-02T03:18:45.740Z,95.35
2023-01-02T03:19:50.609Z,95.27
2023-01-02T03:21:08.605Z,94.76
2023-01-02T03:22:19.376Z,94.52
2023-01-02T03:23:21.923Z,94.34
2023-01-02T03:24:23.523Z,94.60
2023-01-02T03:25:25.125Z,93.68
2023-01-02T03:26:28.453Z,92.74
2023-01-02T03:27:31.421Z,92.89
2023-01-02T03:28:33.079Z,92.89
2023-01-02T03:29:37.695Z,92.85
2023-01-02T03:30:40.112Z,92.99
2023-01-02T03:31:41.834Z,94.05
2023-01-02T03:32:48.505Z,94.70
2023-01-02T03:33:52.266Z,94.87
2023-01-02T03:34:53.876Z,94.99
2023-01-02T03:35:57.976Z,95.14
2023-01-02T03:37:03.705Z,95.36
2023-01-02T03:38:06.920Z,95.60
2023-01-02T03:39:19.471Z,95.51
2023-01-02T03:40:25.122Z,95.77
2023-01-02T03:41:30.191Z,95.87
2023-01-02T03:42:38.956Z,95.84
2023-01-02T03:43:41.162Z,95.90
2023-01-02T03:45:06.142Z,95.85
2023-01-02T03:46:21.605Z,95.78
2023-01-02T03:47:41.711Z,95.74
2023-01-02T03:48:51.651Z,95.92
2023-01-02T03:49:54.783Z,95.96
2023-01-02T03:50:57.268Z,95.97
2023-01-02T03:51:59.158Z,96.09
2023-01-02T03:53:00.906Z,96.15
2023-01-02T03:54:02.789Z,96.46
2023-01-02T03:55:04.692Z,96.51
2023-01-02T03:56:12.058Z,96.64
2023-01-02T03:57:19.213Z,96.82
2023-01-02T03:58:27.024Z,96.87
2023-01-02T03:59:36.758Z,96.93
2023-01-02T04:00:50.599Z,97.11
2023-01-02T04:02:12.068Z,97.30
2023-01-02T04:03:39.284Z,97.30
2023-01-02T04:04:54.906Z,97.45
2023-01-02T04:06:02.102Z,97.45
2023-01-02T04:07:04.632Z,97.41
2023-01-02T04:08:09.166Z,97.37
2023-01-02T04:09:12.528Z,97.33
2023-01-02T04:10:14.594Z,97.34
2023-01-02T04:11:17.435Z,97.38
2023-01-02T04:12:20.441Z,97.43
2023-01-02T04:13:28.755Z,97.48
2023-01-02T04:14:39.533Z,97.53
2023-01-02T04:15:42.163Z,97.57
2023-01-02T04:16:43.813Z,97.65
2023-01-02T04:17:56.893Z,97.74
2023-01-02T04:19:22.653Z,97.74
2023-01-02T04:20:27.018Z,97.84
2023-01-02T04:21:29.563Z,97.93
2023-01-02T04:22:36.498Z,98.01
2023-01-02T04:23:48.885Z,98.11
2023-01-02T04:24:55.628Z,98.13
2023-01-02T04:26:10.831Z,98.17
2023-01-02T04:27:27.553Z,98.28
2023-01-02T04:28:30.638Z,98.38
2023-01-02T04:29:32.315Z,98.41
2023-01-02T04:30:35.388Z,98.48
2023-01-02T04:32:03.612Z,98.45
2023-01-02T04:33:06.769Z,98.44
2023-01-02T04:34:10.371Z,98.46
2023-01-02T04:35:14.783Z,98.41
2023-01-02T04:36:16.646Z,98.52
2023-01-02T04:37:35.304Z,98.56
2023-01-02T04:38:37.003Z,98.60
2023-01-02T04:39:38.663Z,98.61
2023-01-02T04:40:40.364Z,98.62
2023-01-02T04:41:41.963Z,98.62
2023-01-02T04:42:43.567Z,98.53
2023-01-02T04:43:45.157Z,98.49
2023-01-02T04:44:46.818Z,98.51
2023-01-02T04:45:48.916Z,98.55
2023-01-02T04:46:50.578Z,98.52
2023-01-02T04:47:52.328Z,98.58
2023-01-02T04:48:54.384Z,98.58
2023-01-02T04:49:57.302Z,98.52
2023-01-02T04:50:59.150Z,98.55
2023-01-02T04:52:00.762Z,98.53
2023-01-02T04:53:02.398Z,98.56
2023-01-02T04:54:04.158Z,98.55
2023-01-02T04:55:08.476Z,98.57
2023-01-02T04:56:10.101Z,98.65
2023-01-02T04:57:11.696Z,98.66
2023-01-02T04:58:13.314Z,98.65
2023-01-02T04:59:14.961Z,98.66
2023-01-02T05:00:16.828Z,98.65
2023-01-02T05:01:19.762Z,98.61
2023-01-02T05:02:21.530Z,98.60
2023-01-02T05:03:23.315Z,98.55
2023-01-02T05:04:24.997Z,98.54
2023-01-02T05:05:26.597Z,98.54
2023-01-02T05:06:28.236Z,98.51
2023-01-02T05:07:29.830Z,98.56
2023-01-02T05:08:31.442Z,98.50
2023-01-02T05:09:33.050Z,98.52
2023-01-02T05:10:34.659Z,98.51
2023-01-02T05:11:36.353Z,98.48
2023-01-02T05:12:38.132Z,98.45
2023-01-02T05:13:39.958Z,98.46
2023-01-02T05:14:41.567Z,98.46
2023-01-02T05:15:43.213Z,98.39
2023-01-02T05:16:44.885Z,98.34
2023-01-02T05:17:46.505Z,98.36
2023-01-02T05:18:48.137Z,98.35
2023-01-02T05:19:49.764Z,98.37
2023-01-02T05:20:51.379Z,98.31
2023-01-02T05:22:11.720Z,98.24
2023-01-02T05:23:31.904Z,98.15
2023-01-02T05:24:33.495Z,98.13
2023-01-02T05:25:35.757Z,98.09
2023-01-02T05:26:37.425Z,98.06
2023-01-02T05:27:39.199Z,98.00
2023-01-02T05:28:40.825Z,98.00
2023-01-02T05:29:42.413Z,97.99
2023-01-02T05:30:44.065Z,98.00
2023-01-02T05:31:45.753Z,97.95
2023-01-02T05:32:47.422Z,97.94
2023-01-02T05:33:53.132Z,97.92
2023-01-02T05:34:54.737Z,97.93
2023-01-02T05:35:56.358Z,97.97
2023-01-02T05:36:57.963Z,97.95
2023-01-02T05:37:59.586Z,97.95
2023-01-02T05:39:01.691Z,97.90
2023-01-02T05:40:03.509Z,97.92
2023-01-02T05:41:06.027Z,97.95
2023-01-02T05:42:07.639Z,97.99
2023-01-02T05:43:09.228Z,97.97
2023-01-02T05:44:11.265Z,98.00
2023-01-02T05:45:12.873Z,98.10
2023-01-02T05:46:18.982Z,98.09
2023-01-02T05:47:20.754Z,98.12
2023-01-02T05:48:22.439Z,98.16
2023-01-02T05:49:24.089Z,98.19
2023-01-02T05:50:25.738Z,98.21
2023-01-02T05:51:27.382Z,98.19
2023-01-02T05:52:28.980Z,98.18
2023-01-02T05:53:30.702Z,98.19
2023-01-02T05:54:32.328Z,98.22
2023-01-02T05:55:33.926Z,98.25
2023-01-02T05:56:35.571Z,98.24
2023-01-02T05:57:37.237Z,98.23
2023-01-02T05:58:40.567Z,98.23
2023-01-02T05:59:42.177Z,98.24
2023-01-02T06:00:43.803Z,98.25
2023-01-02T06:01:45.552Z,98.25
2023-01-02T06:02:48.229Z,98.21
2023-01-02T06:03:55.025Z,98.27
2023-01-02T06:04:56.640Z,98.23
2023-01-02T06:06:01.948Z,98.17
2023-01-02T06:07:03.595Z,98.20
2023-01-02T06:08:05.448Z,98.23
2023-01-02T06:09:08.736Z,98.21
2023-01-02T06:10:10.395Z,98.19
2023-01-02T06:11:12.019Z,98.18
2023-01-02T06:12:14.355Z,98.19
2023-01-02T06:13:15.941Z,98.22
2023-01-02T06:14:17.481Z,98.22
2023-01-02T06:15:19.091Z,98.24
2023-01-02T06:16:20.818Z,98.26
2023-01-02T06:17:23.770Z,98.27
2023-01-02T06:18:25.722Z,98.26
2023-01-02T06:19:27.332Z,98.25
2023-01-02T06:20:28.920Z,98.22
2023-01-02T06:21:30.522Z,98.19
2023-01-02T06:22:33.179Z,98.19
2023-01-02T06:23:34.938Z,98.16
2023-01-02T06:24:36.570Z,98.18
2023-01-02T06:25:38.179Z,98.13
2023-01-02T06:26:39.784Z,98.09
2023-01-02T06:27:42.581Z,98.12
2023-01-02T06:28:44.515Z,98.15
2023-01-02T06:29:46.298Z,98.11
2023-01-02T06:30:48.022Z,98.12
2023-01-02T06:31:51.724Z,98.13
2023-01-02T06:32:53.711Z,98.10
2023-01-02T06:33:56.261Z,98.10
2023-01-02T06:34:57.870Z,98.08
2023-01-02T06:36:10.117Z,98.14
2023-01-02T06:37:11.741Z,98.16
2023-01-02T06:38:13.349Z,98.14
2023-01-02T06:39:15.002Z,98.13
2023-01-02T06:40:16.785Z,98.15
2023-01-02T06:41:18.464Z,98.11
2023-01-02T06:42:20.081Z,98.12
2023-01-02T06:43:21.741Z,98.11
2023-01-02T06:44:23.359Z,98.14
2023-01-02T06:45:25.322Z,98.16
2023-01-02T06:46:27.007Z,98.13
2023-01-02T06:47:28.676Z,98.15
2023-01-02T06:48:31.683Z,98.11
2023-01-02T06:49:33.280Z,98.14
2023-01-02T06:50:35.371Z,98.13
2023-01-02T06:51:37.138Z,98.19
2023-01-02T06:52:38.838Z,98.21
2023-01-02T06:53:40.789Z,98.21
2023-01-02T06:54:42.394Z,98.22
2023-01-02T06:55:53.488Z,98.24
2023-01-02T06:56:55.183Z,98.25
2023-01-02T06:57:57.273Z,98.30
2023-01-02T06:58:59.006Z,98.27
2023-01-02T07:00:00.606Z,98.22
2023-01-02T07:01:09.572Z,98.26
2023-01-02T07:02:12.208Z,98.27
2023-01-02T07:03:13.951Z,98.28
2023-01-02T07:04:16.563Z,98.30
2023-01-02T07:05:22.777Z,98.30
2023-01-02T07:06:27.943Z,98.29
2023-01-02T07:07:29.583Z,98.26
2023-01-02T07:08:31.438Z,98.27
2023-01-02T07:09:33.065Z,98.22
2023-01-02T07:10:34.728Z,98.19
2023-01-02T07:11:36.397Z,98.17
2023-01-02T07:12:38.201Z,98.21
2023-01-02T07:13:40.220Z,98.21
2023-01-02T07:14:41.926Z,98.19
2023-01-02T07:15:43.505Z,98.24
2023-01-02T07:16:45.206Z,98.15
2023-01-02T07:17:46.836Z,98.14
2023-01-02T07:18:48.608Z,98.12
2023-01-02T07:19:54.468Z,98.12
2023-01-02T07:20:57.712Z,98.14
2023-01-02T07:21:59.373Z,98.12
2023-01-02T07:23:01.022Z,98.14
2023-01-02T07:24:02.603Z,98.11
2023-01-02T07:25:04.570Z,98.08
2023-01-02T07:26:06.656Z,98.03
2023-01-02T07:27:08.369Z,98.00
2023-01-02T07:28:09.980Z,98.04
2023-01-02T07:29:11.588Z,98.02
2023-01-02T07:30:13.615Z,97.97
2023-01-02T07:31:16.800Z,97.95
2023-01-02T07:32:22.510Z,97.91
2023-01-02T07:33:29.108Z,97.90
2023-01-02T07:34:30.735Z,97.87
2023-01-02T07:35:32.408Z,97.84
2023-01-02T07:36:34.053Z,97.80
2023-01-02T07:37:35.662Z,97.83
2023-01-02T07:38:39.185Z,97.78
2023-01-02T07:39:40.889Z,97.76
2023-01-02T07:40:42.498Z,97.74
2023-01-02T07:41:44.238Z,97.70
2023-01-02T07:42:45.850Z,97.77
2023-01-02T07:43:47.660Z,97.78
2023-01-02T07:44:49.276Z,97.77
2023-01-02T07:45:51.231Z,97.77
2023-01-02T07:46:52.994Z,97.84
2023-01-02T07:47:54.859Z,97.85
2023-01-02T07:48:56.446Z,97.82
2023-01-02T07:49:58.078Z,97.82
2023-01-02T07:51:01.483Z,97.88
2023-01-02T07:52:03.294Z,97.85
2023-01-02T07:53:04.887Z,97.85
2023-01-02T07:54:06.569Z,97.87
2023-01-02T07:55:08.481Z,97.83
2023-01-02T07:56:10.157Z,97.84
2023-01-02T07:57:11.887Z,97.84
2023-01-02T07:58:13.486Z,97.80
2023-01-02T07:59:15.129Z,97.78
2023-01-02T08:00:17.854Z,97.80
2023-01-02T08:01:19.636Z,97.80
2023-01-02T08:02:21.445Z,97.79
2023-01-02T08:03:23.278Z,97.77
2023-01-02T08:04:24.985Z,97.79
2023-01-02T08:05:26.626Z,97.79
2023-01-02T08:06:28.798Z,97.78
2023-01-02T08:07:30.389Z,97.74
2023-01-02T08:08:32.036Z,97.74
2023-01-02T08:09:33.758Z,97.75
2023-01-02T08:10:37.567Z,97.73
2023-01-02T08:11:39.149Z,97.67
2023-01-02T08:12:41.299Z,97.64
2023-01-02T08:13:43.129Z,97.61
2023-01-02T08:14:44.792Z,97.61
2023-01-02T08:15:46.615Z,97.61
2023-01-02T08:16:48.260Z,97.52
2023-01-02T08:17:49.870Z,97.50
2023-01-02T08:18:57.361Z,97.47
2023-01-02T08:20:04.882Z,97.50
2023-01-02T08:21:09.100Z,97.52
2023-01-02T08:22:10.721Z,97.58
2023-01-02T08:23:12.382Z,97.64
2023-01-02T08:24:14.830Z,97.62
2023-01-02T08:25:16.566Z,97.51
2023-01-02T08:26:18.438Z,97.51
2023-01-02T08:27:20.099Z,97.58
2023-01-02T08:28:21.706Z,97.62
2023-01-02T08:29:24.223Z,97.57
2023-01-02T08:30:25.871Z,97.51
2023-01-02T08:31:27.548Z,97.50
2023-01-02T08:32:29.222Z,97.59
2023-01-02T08:33:31.749Z,97.62
2023-01-02T08:34:34.719Z,97.56
2023-01-02T08:35:38.868Z,97.55
2023-01-02T08:36:41.740Z,97.57
2023-01-02T08:37:48.404Z,97.56
2023-01-02T08:38:52.169Z,97.52
2023-01-02T08:39:53.782Z,97.53
2023-01-02T08:40:58.155Z,97.48
2023-01-02T08:41:59.788Z,97.49
2023-01-02T08:43:01.398Z,97.52
2023-01-02T08:44:03.099Z,97.52
2023-01-02T08:45:05.154Z,97.49
2023-01-02T08:46:07.568Z,97.41
2023-01-02T08:47:09.512Z,97.38
2023-01-02T08:48:20.373Z,97.39
2023-01-02T08:49:23.098Z,97.45
2023-01-02T08:50:24.704Z,97.36
2023-01-02T08:51:26.453Z,97.36
2023-01-02T08:52:28.139Z,97.43
2023-01-02T08:53:29.749Z,97.44
2023-01-02T08:54:31.353Z,97.40
2023-01-02T08:55:32.959Z,97.41
2023-01-02T08:56:36.022Z,97.46
2023-01-02T08:57:37.739Z,97.44
2023-01-02T08:58:39.354Z,97.41
2023-01-02T08:59:41.017Z,97.36
2023-01-02T09:00:42.708Z,97.35
2023-01-02T09:01:44.496Z,97.39
2023-01-02T09:02:46.386Z,97.36
2023-01-02T09:03:48.178Z,97.37
2023-01-02T09:04:49.908Z,97.32
2023-01-02T09:05:51.581Z,97.30
2023-01-02T09:06:53.185Z,97.35
2023-01-02T09:07:54.768Z,97.37
2023-01-02T09:08:57.327Z,97.32
2023-01-02T09:09:59.399Z,97.33
2023-01-02T09:11:17.704Z,97.35
2023-01-02T09:12:19.600Z,97.34
2023-01-02T09:13:21.238Z,97.23
2023-01-02T09:14:22.971Z,97.21
2023-01-02T09:15:24.558Z,97.26
2023-01-02T09:16:26.324Z,97.40
2023-01-02T09:17:27.938Z,97.47
2023-01-02T09:18:29.792Z,97.53
2023-01-02T09:19:31.569Z,97.53
2023-01-02T09:20:33.229Z,97.51
2023-01-02T09:21:34.878Z,97.52
2023-01-02T09:22:36.909Z,97.51
2023-01-02T09:23:38.548Z,97.60
2023-01-02T09:24:40.240Z,97.54
2023-01-02T09:25:41.842Z,97.60
2023-01-02T09:26:43.520Z,97.57
2023-01-02T09:27:45.121Z,97.51
2023-01-02T09:28:46.808Z,97.47
2023-01-02T09:29:48.478Z,97.55
2023-01-02T09:30:50.135Z,97.54
2023-01-02T09:31:51.816Z,97.43
2023-01-02T09:32:54.172Z,97.48
2023-01-02T09:33:55.829Z,97.50
2023-01-02T09:34:57.529Z,97.48
2023-01-02T09:36:06.710Z,97.54
2023-01-02T09:37:10.187Z,97.65
2023-01-02T09:38:11.983Z,97.74
2023-01-02T09:39:13.783Z,97.80
2023-01-02T09:40:15.540Z,97.82
2023-01-02T09:41:35.687Z,97.83
2023-01-02T09:42:37.270Z,97.80
2023-01-02T09:43:44.915Z,97.74
2023-01-02T09:44:58.072Z,97.75
2023-01-02T09:46:01.222Z,97.80
2023-01-02T09:47:06.848Z,97.73
2023-01-02T09:48:08.813Z,97.71
2023-01-02T09:49:12.481Z,97.71
2023-01-02T09:50:16.639Z,97.77
2023-01-02T09:51:18.412Z,97.74
2023-01-02T09:52:31.531Z,97.62
2023-01-02T09:53:33.643Z,97.56
2023-01-02T09:54:35.325Z,97.68
2023-01-02T09:55:58.060Z,97.75
2023-01-02T09:57:27.934Z,97.71
2023-01-02T09:58:46.549Z,97.63
2023-01-02T10:00:05.176Z,97.74
2023-01-02T10:01:09.365Z,97.61
2023-01-02T10:02:29.508Z,97.53
2023-01-02T10:03:38.010Z,97.51
2023-01-02T10:04:53.887Z,97.38
2023-01-02T10:05:58.356Z,97.36
2023-01-02T10:07:18.713Z,97.43
2023-01-02T10:08:41.824Z,97.37
2023-01-02T10:09:51.408Z,97.30
2023-01-02T10:11:15.977Z,97.20
2023-01-02T10:12:26.548Z,97.31
2023-01-02T10:15:25.979Z,97.22
2023-01-02T10:16:37.809Z,97.14
2023-01-02T10:17:43.063Z,97.26
2023-01-02T10:18:45.388Z,97.17
2023-01-02T10:20:02.198Z,97.06
2023-01-02T10:21:12.335Z,97.06
2023-01-02T10:22:19.539Z,97.12
2023-01-02T10:23:24.763Z,97.01
2023-01-02T10:24:34.798Z,96.97
2023-01-02T10:25:53.144Z,96.76
2023-01-02T10:26:54.913Z,96.66
2023-01-02T10:28:16.024Z,96.59
2023-01-02T10:29:33.025Z,96.38
2023-01-02T10:30:38.356Z,96.37
2023-01-02T10:31:45.526Z,96.17
2023-01-02T10:33:18.155Z,95.97
2023-01-02T10:34:21.273Z,96.00
2023-01-02T10:35:44.305Z,96.19
2023-01-02T10:36:46.269Z,96.18
2023-01-02T10:37:47.894Z,96.07
2023-01-02T10:38:49.493Z,96.04
2023-01-02T10:39:51.074Z,96.21
2023-01-02T10:40:53.761Z,96.26
2023-01-02T10:41:57.172Z,96.34
2023-01-02T10:43:00.040Z,96.27
2023-01-02T10:44:04.161Z,96.31
2023-01-02T10:45:07.556Z,96.42
2023-01-02T10:46:09.202Z,96.46
2023-01-02T10:47:33.850Z,96.22
2023-01-02T10:48:35.617Z,96.29
2023-01-02T10:49:37.915Z,96.43
2023-01-02T10:50:46.596Z,96.40
2023-01-02T10:51:53.494Z,96.30
2023-01-02T10:53:09.207Z,96.43
2023-01-02T10:54:11.469Z,96.46
2023-01-02T10:55:13.143Z,96.44
2023-01-02T10:56:16.205Z,96.44
2023-01-02T10:57:23.805Z,96.21
2023-01-02T10:58:29.221Z,96.00
2023-01-02T10:59:30.818Z,96.02
2023-01-02T11:00:34.603Z,96.11
2023-01-02T11:01:36.475Z,96.15
2023-01-02T11:02:39.777Z,96.19
2023-01-02T11:03:41.610Z,96.27
2023-01-02T11:04:43.253Z,96.13
2023-01-02T11:05:52.666Z,96.18
2023-01-02T11:06:59.290Z,96.09
2023-01-02T11:08:01.004Z,96.17
2023-01-02T11:09:04.487Z,96.12
2023-01-02T11:10:22.624Z,96.02
2023-01-02T11:11:24.778Z,96.02
2023-01-02T11:12:27.613Z,96.12
2023-01-02T11:13:45.660Z,96.25
2023-01-02T11:14:50.495Z,96.34
2023-01-02T11:16:00.314Z,96.26
2023-01-02T11:17:22.175Z,96.19
2023-01-02T11:18:27.226Z,96.06
2023-01-02T11:19:29.960Z,96.11
2023-01-02T11:20:34.082Z,95.97
2023-01-02T11:21:36.801Z,96.02
2023-01-02T11:22:38.502Z,96.08
2023-01-02T11:23:42.381Z,96.12
2023-01-02T11:25:01.374Z,96.00
2023-01-02T11:26:03.389Z,95.81
2023-01-02T11:27:04.971Z,95.84
2023-01-02T11:28:06.575Z,95.88
2023-01-02T11:29:24.558Z,95.79
2023-01-02T11:30:29.095Z,95.96
2023-01-02T11:31:30.717Z,95.99
2023-01-02T11:32:40.050Z,95.87
2023-01-02T11:33:41.666Z,95.80
2023-01-02T11:34:43.708Z,95.78
2023-01-02T11:35:50.494Z,95.80
2023-01-02T11:37:21.655Z,95.85
2023-01-02T11:38:29.896Z,95.88
2023-01-02T11:39:33.759Z,95.86
2023-01-02T11:40:35.388Z,95.78
2023-01-02T11:42:13.401Z,95.81
2023-01-02T11:43:33.359Z,95.79
2023-01-02T11:44:45.493Z,95.91
2023-01-02T11:45:47.175Z,95.89
2023-01-02T11:46:49.021Z,95.84
2023-01-02T11:47:52.715Z,95.73
2023-01-02T11:48:57.849Z,95.78
2023-01-02T11:49:59.518Z,95.72
2023-01-02T11:51:01.145Z,95.76
2023-01-02T11:52:04.462Z,95.82
2023-01-02T11:53:12.640Z,95.95
2023-01-02T11:54:19.570Z,95.99
2023-01-02T11:55:29.846Z,96.02
2023-01-02T11:56:36.243Z,96.02
2023-01-02T11:58:05.968Z,95.93
2023-01-02T11:59:20.648Z,95.91
2023-01-02T12:00:22.538Z,96.01
2023-01-02T12:01:27.314Z,96.07
2023-01-02T12:02:36.492Z,95.85
2023-01-02T12:03:38.156Z,95.74
2023-01-02T12:04:39.770Z,95.70
2023-01-02T12:05:54.826Z,95.83
2023-01-02T12:07:08.639Z,95.82
2023-01-02T12:08:51.019Z,95.86
2023-01-02T12:10:04.339Z,95.78
2023-01-02T12:11:33.485Z,95.92
2023-01-02T12:12:48.410Z,96.05
2023-01-02T12:13:57.231Z,95.98
2023-01-02T12:15:24.757Z,95.92
2023-01-02T12:16:38.753Z,95.89
2023-01-02T12:18:15.941Z,95.97
2023-01-02T12:19:52.431Z,95.89
2023-01-02T12:21:06.883Z,95.80
2023-01-02T12:22:42.234Z,95.64
2023-01-02T12:23:49.245Z,95.23
2023-01-02T12:25:03.420Z,95.11
2023-01-02T12:26:11.001Z,95.06
2023-01-02T12:27:15.414Z,95.11
2023-01-02T12:28:35.632Z,95.09
2023-01-02T12:30:00.855Z,95.03
2023-01-02T12:31:21.041Z,95.09
2023-01-02T12:32:25.580Z,95.03
2023-01-02T12:33:56.036Z,95.17
2023-01-02T12:35:25.778Z,95.05
2023-01-02T12:36:32.860Z,94.99
2023-01-02T12:37:56.923Z,94.92
2023-01-02T12:39:10.266Z,94.84
2023-01-02T12:40:16.890Z,94.71
2023-01-02T12:41:33.509Z,94.58
2023-01-02T12:43:22.960Z,94.64
2023-01-02T12:44:49.088Z,94.57
2023-01-02T12:46:05.856Z,94.53
2023-01-02T12:47:16.702Z,94.49
2023-01-02T12:48:27.378Z,94.44
2023-01-02T12:49:41.035Z,94.23
2023-01-02T12:51:00.579Z,94.08
2023-01-02T12:52:13.980Z,93.89
2023-01-02T12:53:20.349Z,93.83
2023-01-02T12:54:33.429Z,93.90
2023-01-02T12:55:37.906Z,93.93
2023-01-02T12:56:43.928Z,93.79
2023-01-02T12:58:06.465Z,93.66
2023-01-02T12:59:13.770Z,93.51
2023-01-02T13:00:24.105Z,93.47
2023-01-02T13:01:54.985Z,93.34
2023-01-02T13:03:22.688Z,93.38
2023-01-02T13:04:27.507Z,93.22
2023-01-02T13:05:33.036Z,93.08
2023-01-02T13:06:43.526Z,93.05
2023-01-02T13:07:49.567Z,93.02
2023-01-02T13:09:05.661Z,93.06
2023-01-02T13:10:07.754Z,92.93
2023-01-02T13:11:09.457Z,92.74
2023-01-02T13:12:14.491Z,92.62
2023-01-02T13:13:16.159Z,92.56
2023-01-02T13:14:20.173Z,92.57
2023-01-02T13:15:22.632Z,92.48
2023-01-02T13:16:25.692Z,92.13
2023-01-02T13:17:51.982Z,92.16
2023-01-02T13:19:17.745Z,91.88
2023-01-02T13:20:37.611Z,91.60
2023-01-02T13:22:03.653Z,91.50
2023-01-02T13:23:36.145Z,91.19
2023-01-02T13:24:37.742Z,91.04
2023-01-02T13:25:42.338Z,90.92
2023-01-02T13:26:44.310Z,90.82
2023-01-02T13:27:45.899Z,90.76
2023-01-02T13:29:07.033Z,90.76
2023-01-02T13:30:36.625Z,90.72
2023-01-02T13:31:46.832Z,90.77
2023-01-02T13:32:48.929Z,90.86
2023-01-02T13:33:51.490Z,90.75
2023-01-02T13:34:54.095Z,90.81
2023-01-02T13:35:55.857Z,90.96
2023-01-02T13:36:59.156Z,91.01
2023-01-02T13:38:00.751Z,91.12
2023-01-02T13:39:05.469Z,91.28
2023-01-02T13:40:07.690Z,91.20
2023-01-02T13:41:09.269Z,91.09
2023-01-02T13:42:38.452Z,91.19
2023-01-02T13:43:40.039Z,91.16
2023-01-02T13:44:43.884Z,91.08
2023-01-02T13:45:47.712Z,90.96
2023-01-02T13:47:04.933Z,90.90
2023-01-02T13:48:13.592Z,90.92
2023-01-02T13:49:19.049Z,90.87
2023-01-02T13:50:27.713Z,90.83
2023-01-02T13:51:31.082Z,90.79
2023-01-02T13:52:32.924Z,90.53
2023-01-02T13:53:47.432Z,90.58
2023-01-02T13:55:12.225Z,90.60
2023-01-02T13:56:18.326Z,90.47
2023-01-02T13:57:28.846Z,90.37
2023-01-02T13:58:38.754Z,90.20
2023-01-02T13:59:58.689Z,90.18
2023-01-02T14:01:00.289Z,90.04
2023-01-02T14:02:02.052Z,90.00
2023-01-02T14:03:32.826Z,89.92
2023-01-02T14:04:37.805Z,89.77
2023-01-02T14:05:57.801Z,89.85
2023-01-02T14:07:32.849Z,89.74
2023-01-02T14:08:39.256Z,89.68
2023-01-02T14:10:15.821Z,89.38
2023-01-02T14:11:20.241Z,89.34
2023-01-02T14:12:21.847Z,89.11
2023-01-02T14:13:27.842Z,88.86
2023-01-02T14:14:35.137Z,88.59
2023-01-02T14:15:54.542Z,88.70