createdAt,value
2017-01-09T21:31:52.379Z,97.54
2017-01-09T21:32:18.660Z,98.02
2017-01-09T21:32:44.855Z,98.21
2017-01-09T21:33:11.017Z,98.11
2017-01-09T21:33:37.196Z,97.92
2017-01-09T21:34:03.347Z,97.92
2017-01-09T21:34:29.492Z,98.21
2017-01-09T21:34:55.608Z,98.11
2017-01-09T21:35:21.775Z,98.49
2017-01-09T21:35:49.111Z,98.21
2017-01-09T21:36:15.267Z,98.21
2017-01-09T21:36:41.402Z,98.21
2017-01-09T21:37:07.594Z,97.92
2017-01-09T21:37:36.245Z,98.11
2017-01-09T21:38:03.373Z,98.02
2017-01-09T21:38:29.520Z,97.92
2017-01-09T21:38:55.634Z,98.21
2017-01-09T21:39:21.754Z,97.73
2017-01-09T21:39:47.975Z,97.73
2017-01-09T21:40:14.161Z,97.16
2017-01-09T21:40:40.676Z,97.16
2017-01-09T21:41:06.804Z,97.31
2017-01-09T21:41:32.935Z,97.31
2017-01-09T21:41:59.054Z,96.88
2017-01-09T21:42:25.179Z,96.55
2017-01-09T21:42:51.316Z,96.26
2017-01-09T21:43:17.483Z,96.36
2017-01-09T21:43:43.642Z,96.36
2017-01-09T21:44:09.769Z,95.98
2017-01-09T21:44:35.871Z,95.98
2017-01-09T21:45:02.020Z,95.79
2017-01-09T21:45:28.170Z,96.08
2017-01-09T21:45:54.276Z,95.79
2017-01-09T21:46:20.400Z,95.79
2017-01-09T21:46:46.536Z,96.08
2017-01-09T21:47:12.649Z,96.08
2017-01-09T21:47:38.811Z,95.5
2017-01-09T21:48:04.904Z,95.12
2017-01-09T21:48:31.008Z,95.41
2017-01-09T21:48:57.167Z,95.22
2017-01-09T21:49:23.297Z,95.41
2017-01-09T21:49:49.461Z,95.22
2017-01-09T21:50:15.570Z,94.93
2017-01-09T21:50:41.693Z,94.84
2017-01-09T21:51:07.925Z,94.84
2017-01-09T21:51:34.080Z,95.6
2017-01-09T21:52:00.181Z,95.12
2017-01-09T21:52:26.306Z,94.65
2017-01-09T21:52:52.464Z,94.46
2017-01-09T21:53:18.650Z,94.37
2017-01-09T21:53:44.741Z,93.89
2017-01-09T21:54:10.848Z,94.08
2017-01-09T21:54:36.990Z,94.08
2017-01-09T21:55:03.103Z,93.8
2017-01-09T21:55:29.267Z,94.08
2017-01-09T21:55:55.383Z,94.37
2017-01-09T21:56:21.476Z,94.37
2017-01-09T21:56:47.896Z,94.27
2017-01-09T21:57:14.078Z,94.27
2017-01-09T21:57:40.166Z,94.08
2017-01-09T21:58:06.288Z,93.99
2017-01-09T21:58:32.443Z,93.7
2017-01-09T21:58:58.592Z,94.08
2017-01-09T21:59:24.729Z,93.51
2017-01-09T21:59:50.845Z,93.13
2017-01-09T22:00:17.030Z,93.04
2017-01-09T22:00:43.161Z,93.23
2017-01-09T22:01:09.303Z,93.04
2017-01-09T22:01:35.416Z,93.41
2017-01-09T22:02:01.530Z,93.41
2017-01-09T22:02:27.732Z,93.7
2017-01-09T22:02:53.879Z,93.7
2017-01-09T22:03:20.022Z,93.7
2017-01-09T22:03:46.130Z,94.08
2017-01-09T22:04:12.262Z,94.18
2017-01-09T22:04:38.511Z,94.08
2017-01-09T22:05:04.627Z,93.89
2017-01-09T22:05:30.750Z,93.8
2017-01-09T22:05:56.892Z,94.27
2017-01-09T22:06:23.041Z,94.37
2017-01-09T22:06:49.309Z,93.99
2017-01-09T22:07:15.363Z,94.46
2017-01-09T22:07:41.466Z,93.89
2017-01-09T22:08:07.651Z,93.8
2017-01-09T22:08:33.773Z,93.89
2017-01-09T22:08:59.874Z,93.99
2017-01-09T22:09:25.989Z,94.13
2017-01-09T22:09:52.118Z,93.89
2017-01-09T22:10:18.261Z,94.08
2017-01-09T22:10:44.360Z,93.89
2017-01-09T22:11:10.456Z,94.32
2017-01-09T22:11:36.571Z,94.08
2017-01-09T22:12:02.686Z,94.23
2017-01-09T22:12:28.912Z,94.18
2017-01-09T22:12:55.091Z,94.13
2017-01-09T22:13:21.193Z,94.51
2017-01-09T22:13:47.324Z,94.13
2017-01-09T22:14:13.483Z,94.13
2017-01-09T22:14:39.604Z,93.89
2017-01-09T22:15:05.700Z,94.37
2017-01-09T22:15:31.816Z,94.84
2017-01-09T22:15:57.983Z,94.84
2017-01-09T22:16:24.095Z,94.89
2017-01-09T22:16:50.193Z,94.93
2017-01-09T22:17:16.293Z,94.37
2017-01-09T22:17:42.430Z,93.89
2017-01-09T22:18:08.606Z,94.03
2017-01-09T22:18:34.712Z,94.13
2017-01-09T22:19:00.820Z,93.84
2017-01-09T22:19:26.959Z,93.94
2017-01-09T22:19:53.063Z,93.94
2017-01-09T22:20:19.222Z,94.03
2017-01-09T22:20:45.323Z,94.32
2017-01-09T22:21:11.419Z,94.32
2017-01-09T22:21:37.552Z,93.75
2017-01-09T22:22:03.682Z,93.7
2017-01-09T22:22:29.802Z,93.65
2017-01-09T22:22:55.906Z,93.46
2017-01-09T22:23:22.018Z,93.56
2017-01-09T22:23:48.175Z,93.56
2017-01-09T22:24:14.286Z,94.13
2017-01-09T22:24:40.379Z,94.7
2017-01-09T22:25:06.479Z,95.07
2017-01-09T22:25:32.640Z,94.89
2017-01-09T22:25:58.774Z,94.13
2017-01-09T22:26:24.850Z,93.94
2017-01-09T22:26:50.967Z,94.32
2017-01-09T22:27:17.162Z,94.23
2017-01-09T22:27:43.285Z,94.13
2017-01-09T22:28:09.403Z,94.03
2017-01-09T22:28:35.504Z,94.03
2017-01-09T22:29:01.618Z,94.6
2017-01-09T22:29:27.841Z,94.03
2017-01-09T22:29:53.914Z,93.84
2017-01-09T22:30:20.044Z,94.32
2017-01-09T22:30:46.137Z,94.32
2017-01-09T22:31:12.247Z,94.32
2017-01-09T22:31:38.479Z,93.75
2017-01-09T22:32:04.594Z,94.23
2017-01-09T22:32:30.684Z,94.03
2017-01-09T22:32:56.804Z,94.03
2017-01-09T22:33:22.931Z,94.08
2017-01-09T22:33:49.078Z,94.03
2017-01-09T22:34:15.178Z,94.42
2017-01-09T22:34:41.264Z,94.37
2017-01-09T22:35:07.455Z,94.37
2017-01-09T22:35:33.609Z,94.65
2017-01-09T22:35:59.727Z,95.12
2017-01-09T22:36:25.830Z,94.89
2017-01-09T22:36:51.957Z,94.89
2017-01-09T22:37:18.137Z,94.79
2017-01-09T22:37:44.265Z,95.07
2017-01-09T22:38:10.381Z,95.07
2017-01-09T22:38:36.466Z,94.6
2017-01-09T22:39:02.628Z,94.98
2017-01-09T22:39:28.763Z,95.17
2017-01-09T22:39:54.860Z,94.7
2017-01-09T22:40:20.948Z,94.13
2017-01-09T22:40:47.103Z,94.32
2017-01-09T22:41:13.234Z,94.42
2017-01-09T22:41:39.341Z,94.7
2017-01-09T22:42:05.449Z,94.51
2017-01-09T22:42:31.549Z,94.42
2017-01-09T22:42:57.702Z,94.42
2017-01-09T22:43:23.832Z,94.32
2017-01-09T22:43:49.950Z,94.32
2017-01-09T22:44:16.039Z,94.65
2017-01-09T22:44:42.151Z,94.84
2017-01-09T22:45:08.304Z,94.98
2017-01-09T22:45:34.423Z,94.98
2017-01-09T22:46:00.525Z,94.79
2017-01-09T22:46:26.614Z,94.89
2017-01-09T22:46:52.717Z,94.79
2017-01-09T22:47:18.826Z,94.79
2017-01-09T22:47:44.955Z,94.89
2017-01-09T22:48:11.070Z,94.93
2017-01-09T22:48:37.177Z,94.98
2017-01-09T22:49:03.298Z,94.93
2017-01-09T22:49:29.425Z,95.36
2017-01-09T22:49:55.597Z,95.27
2017-01-09T22:50:21.684Z,94.89
2017-01-09T22:50:47.786Z,95.36
2017-01-09T22:51:13.967Z,95.03
2017-01-09T22:51:40.099Z,94.89
2017-01-09T22:52:06.235Z,94.79
2017-01-09T22:52:32.324Z,95.74
2017-01-09T22:52:58.428Z,94.98
2017-01-09T22:53:24.616Z,94.98
2017-01-09T22:53:50.723Z,95.07
2017-01-09T22:54:16.817Z,95.17
2017-01-09T22:54:42.930Z,95.12
2017-01-09T22:55:09.028Z,94.93
2017-01-09T22:55:35.129Z,94.79
2017-01-09T22:56:01.222Z,95.36
2017-01-09T22:56:27.324Z,95.03
2017-01-09T22:56:53.433Z,94.93
2017-01-09T22:57:19.522Z,95.31
2017-01-09T22:57:45.611Z,95.31
2017-01-09T22:58:11.727Z,95.31
2017-01-09T22:58:37.828Z,95.07
2017-01-09T22:59:03.922Z,94.98
2017-01-09T22:59:30.026Z,94.84
2017-01-09T22:59:56.129Z,95.22
2017-01-09T23:00:22.217Z,95.03
2017-01-09T23:00:48.323Z,95.07
2017-01-09T23:01:14.428Z,94.79
2017-01-09T23:01:40.524Z,94.79
2017-01-09T23:02:06.624Z,94.79
2017-01-09T23:02:32.735Z,94.98
2017-01-09T23:02:58.824Z,94.84
2017-01-09T23:03:24.922Z,94.93
2017-01-09T23:03:51.035Z,94.6
2017-01-09T23:04:17.130Z,94.79
2017-01-09T23:04:43.219Z,94.79
2017-01-09T23:05:09.331Z,94.79
2017-01-09T23:05:35.433Z,94.56
2017-01-09T23:06:01.520Z,94.65
2017-01-09T23:06:27.636Z,94.56
2017-01-09T23:06:53.769Z,94.89
2017-01-09T23:07:19.893Z,94.89
2017-01-09T23:07:46.034Z,94.65
2017-01-09T23:08:12.173Z,94.65
2017-01-09T23:08:38.321Z,94.56
2017-01-09T23:09:04.458Z,94.74
2017-01-09T23:09:30.576Z,95.17
2017-01-09T23:09:56.688Z,94.89
2017-01-09T23:10:22.785Z,95.03
2017-01-09T23:10:48.871Z,95.17
2017-01-09T23:11:14.978Z,94.7
2017-01-09T23:11:41.091Z,95.03
2017-01-09T23:12:07.184Z,95.31
2017-01-09T23:12:33.278Z,94.93
2017-01-09T23:12:59.373Z,94.74
2017-01-09T23:13:25.483Z,94.84
2017-01-09T23:13:51.584Z,94.7
2017-01-09T23:14:17.675Z,94.89
2017-01-09T23:14:43.778Z,94.84
2017-01-09T23:15:09.907Z,94.56
2017-01-09T23:15:35.983Z,94.79
2017-01-09T23:16:02.083Z,95.12
2017-01-09T23:16:28.199Z,94.74
2017-01-09T23:16:54.306Z,95.31
2017-01-09T23:17:20.403Z,94.74
2017-01-09T23:17:46.551Z,95.03
2017-01-09T23:18:12.653Z,95.17
2017-01-09T23:18:38.765Z,94.84
2017-01-09T23:19:04.889Z,94.84
2017-01-09T23:19:31.024Z,94.84
2017-01-09T23:19:57.373Z,95.17
2017-01-09T23:20:23.491Z,95.07
2017-01-09T23:20:49.637Z,95.36
2017-01-09T23:21:15.767Z,95.07
2017-01-09T23:21:41.903Z,94.7
2017-01-09T23:22:08.018Z,94.13
2017-01-09T23:22:34.130Z,93.84
2017-01-09T23:23:00.271Z,94.03
2017-01-09T23:23:26.404Z,94.03
2017-01-09T23:23:52.517Z,94.51
2017-01-09T23:24:18.617Z,94.32
2017-01-09T23:24:44.741Z,94.32
2017-01-09T23:25:10.852Z,94.42
2017-01-09T23:25:36.959Z,94.37
2017-01-09T23:26:03.077Z,94.65
2017-01-09T23:26:29.171Z,94.65
2017-01-09T23:26:55.294Z,94.93
2017-01-09T23:27:21.388Z,94.51
2017-01-09T23:27:47.492Z,94.65
2017-01-09T23:28:13.595Z,94.56
2017-01-09T23:28:39.685Z,94.84
2017-01-09T23:29:05.791Z,94.74
2017-01-09T23:29:31.882Z,95.12
2017-01-09T23:29:57.980Z,95.12
2017-01-09T23:30:24.090Z,94.65
2017-01-09T23:30:50.179Z,94.84
2017-01-09T23:31:16.277Z,94.84
2017-01-09T23:31:42.385Z,95.22
2017-01-09T23:32:08.480Z,95.03
2017-01-09T23:32:34.579Z,94.84
2017-01-09T23:33:00.689Z,95.03
2017-01-09T23:33:26.785Z,95.31
2017-01-09T23:33:52.879Z,94.98
2017-01-09T23:34:18.991Z,95.03
2017-01-09T23:34:45.089Z,95.31
2017-01-09T23:35:11.195Z,94.32
2017-01-09T23:35:37.299Z,95.12
2017-01-09T23:36:03.414Z,95.27
2017-01-09T23:36:29.528Z,95.12
2017-01-09T23:36:55.627Z,94.89
2017-01-09T23:37:21.717Z,94.89
2017-01-09T23:37:47.819Z,94.7
2017-01-09T23:38:13.921Z,94.42
2017-01-09T23:38:40.013Z,94.37
2017-01-09T23:39:06.117Z,94.84
2017-01-09T23:39:32.224Z,94.93
2017-01-09T23:39:58.316Z,95.03
2017-01-09T23:40:24.412Z,95.03
2017-01-09T23:40:50.507Z,94.79
2017-01-09T23:41:16.614Z,94.93
2017-01-09T23:41:42.721Z,95.03
2017-01-09T23:42:08.813Z,94.93
2017-01-09T23:42:34.914Z,95.12
2017-01-09T23:43:01.023Z,94.7
2017-01-09T23:43:27.115Z,94.74
2017-01-09T23:43:53.215Z,94.74
2017-01-09T23:44:19.322Z,95.12
2017-01-09T23:44:45.411Z,95.31
2017-01-09T23:45:11.512Z,95.03
2017-01-09T23:45:37.612Z,95.31
2017-01-09T23:46:03.714Z,95.41
2017-01-09T23:46:29.819Z,95.69
2017-01-09T23:46:55.906Z,95.88
2017-01-09T23:47:22.005Z,95.79
2017-01-09T23:47:48.114Z,95.98
2017-01-09T23:48:14.212Z,96.26
2017-01-09T23:48:40.310Z,95.98
2017-01-09T23:49:06.424Z,95.69
2017-01-09T23:49:32.512Z,95.98
2017-01-09T23:49:58.607Z,95.88
2017-01-09T23:50:24.713Z,95.98
2017-01-09T23:50:50.810Z,95.88
2017-01-09T23:51:16.910Z,95.79
2017-01-09T23:51:43.008Z,95.79
2017-01-09T23:52:09.111Z,96.17
2017-01-09T23:52:35.214Z,95.79
2017-01-09T23:53:01.309Z,95.88
2017-01-09T23:53:27.401Z,96.36
2017-01-09T23:53:53.511Z,96.83
2017-01-09T23:54:19.607Z,96.73
2017-01-09T23:54:45.696Z,96.55
2017-01-09T23:55:11.804Z,96.83
2017-01-09T23:55:37.903Z,96.83
2017-01-09T23:56:03.996Z,96.73
2017-01-09T23:56:30.098Z,96.36
2017-01-09T23:56:56.189Z,96.36
2017-01-09T23:57:22.298Z,96.26
2017-01-09T23:57:48.395Z,96.92
2017-01-09T23:58:14.483Z,97.02
2017-01-09T23:58:40.595Z,96.26
2017-01-09T23:59:06.716Z,96.45
2017-01-09T23:59:32.808Z,96.36
2017-01-09T23:59:58.908Z,96.55
