createdAt,value
2022-10-26T00:01:57.312Z,6.75
2022-10-26T00:04:25.865Z,6.73
2022-10-26T00:06:55.815Z,6.72
2022-10-26T00:09:24.280Z,6.70
2022-10-26T00:11:53.372Z,6.67
2022-10-26T00:14:21.578Z,6.64
2022-10-26T00:16:49.753Z,6.64
2022-10-26T00:19:18.234Z,6.63
2022-10-26T00:21:46.400Z,6.64
2022-10-26T00:26:44.061Z,6.60
2022-10-26T00:29:12.717Z,6.59
2022-10-26T00:31:40.932Z,6.57
2022-10-26T00:34:10.461Z,6.57
2022-10-26T00:36:38.629Z,6.57
2022-10-26T00:39:06.775Z,6.58
2022-10-26T00:41:36.479Z,6.58
2022-10-26T00:44:37.803Z,6.58
2022-10-26T00:47:06.518Z,6.58
2022-10-26T00:49:34.731Z,6.58
2022-10-26T00:52:02.978Z,6.59
2022-10-26T00:54:31.168Z,6.55
2022-10-26T00:57:00.781Z,6.52
2022-10-26T00:59:29.275Z,6.50
2022-10-26T01:01:57.758Z,6.50
2022-10-26T01:04:25.949Z,6.48
2022-10-26T01:06:54.940Z,6.48
2022-10-26T01:09:23.161Z,6.47
2022-10-26T01:11:51.349Z,6.44
2022-10-26T01:14:21.251Z,6.45
2022-10-26T01:16:56.593Z,6.46
2022-10-26T01:20:00.164Z,6.49
2022-10-26T01:22:29.074Z,6.50
2022-10-26T01:25:04.306Z,6.49
2022-10-26T01:27:33.733Z,6.51
2022-10-26T01:30:20.150Z,6.51
2022-10-26T01:32:53.499Z,6.52
2022-10-26T01:35:24.035Z,6.55
2022-10-26T01:37:56.286Z,6.57
2022-10-26T01:40:26.869Z,6.58
2022-10-26T01:42:55.596Z,6.58
2022-10-26T01:45:25.228Z,6.65
2022-10-26T01:47:53.391Z,6.63
2022-10-26T01:50:21.562Z,6.64
2022-10-26T01:52:50.732Z,6.66
2022-10-26T01:55:52.571Z,6.73
2022-10-26T01:58:45.916Z,6.74
2022-10-26T02:01:23.108Z,6.73
2022-10-26T02:03:52.444Z,6.72
2022-10-26T02:06:23.836Z,6.73
2022-10-26T02:09:03.705Z,6.76
2022-10-26T02:11:39.417Z,6.81
2022-10-26T02:14:11.548Z,6.87
2022-10-26T02:16:44.019Z,6.92
2022-10-26T02:19:14.656Z,7.00
2022-10-26T02:21:45.786Z,7.08
2022-10-26T02:24:14.225Z,7.16
2022-10-26T02:26:42.717Z,7.23
2022-10-26T02:29:12.705Z,7.28
2022-10-26T02:31:42.354Z,7.35
2022-10-26T02:34:12.126Z,7.46
2022-10-26T02:36:42.994Z,7.52
2022-10-26T02:39:11.699Z,7.53
2022-10-26T02:41:40.022Z,7.54
2022-10-26T02:44:10.014Z,7.61
2022-10-26T02:46:38.440Z,7.69
2022-10-26T02:49:08.607Z,7.73
2022-10-26T02:51:38.804Z,7.75
2022-10-26T02:54:11.832Z,7.76
2022-10-26T02:56:43.765Z,7.77
2022-10-26T02:59:12.002Z,7.73
2022-10-26T03:01:40.237Z,7.75
2022-10-26T03:04:10.365Z,7.75
2022-10-26T03:06:38.662Z,7.79
2022-10-26T03:09:06.897Z,7.80
2022-10-26T03:11:35.150Z,7.86
2022-10-26T03:14:03.517Z,7.83
2022-10-26T03:16:31.997Z,7.83
2022-10-26T03:19:00.158Z,7.98
2022-10-26T03:21:29.955Z,7.97
2022-10-26T03:23:58.330Z,7.98
2022-10-26T03:26:26.536Z,8.00
2022-10-26T03:28:54.722Z,7.95
2022-10-26T03:31:23.229Z,8.03
2022-10-26T03:33:51.502Z,8.10
2022-10-26T03:36:19.861Z,8.08
2022-10-26T03:38:49.565Z,8.06
2022-10-26T03:41:17.764Z,7.99
2022-10-26T03:43:45.955Z,7.94
2022-10-26T03:46:14.190Z,7.91
2022-10-26T03:48:42.459Z,7.88
2022-10-26T03:51:10.751Z,7.87
2022-10-26T03:53:38.975Z,7.83
2022-10-26T03:56:09.322Z,7.87
2022-10-26T03:58:37.768Z,7.85
2022-10-26T04:01:06.061Z,7.87
2022-10-26T04:03:34.337Z,7.91
2022-10-26T04:06:02.632Z,7.89
2022-10-26T04:08:30.780Z,7.86
2022-10-26T04:11:02.371Z,7.87
2022-10-26T04:13:34.132Z,7.90
2022-10-26T04:16:02.331Z,7.93
2022-10-26T04:18:30.571Z,8.00
2022-10-26T04:21:02.315Z,8.00
2022-10-26T04:23:30.520Z,8.03
2022-10-26T04:25:59.339Z,8.12
2022-10-26T04:28:27.607Z,8.29
2022-10-26T04:30:57.201Z,8.48
2022-10-26T04:33:25.396Z,8.65
2022-10-26T04:35:53.656Z,8.80
2022-10-26T04:38:22.113Z,8.89
2022-10-26T04:40:51.992Z,8.97
2022-10-26T04:43:20.229Z,9.10
2022-10-26T04:45:48.507Z,9.24
2022-10-26T04:48:18.068Z,9.32
2022-10-26T04:50:46.263Z,9.53
2022-10-26T04:53:14.716Z,9.67
2022-10-26T04:55:42.937Z,9.80
2022-10-26T04:58:11.099Z,9.81
2022-10-26T05:00:39.475Z,9.82
2022-10-26T05:03:08.522Z,9.84
2022-10-26T05:05:38.706Z,9.91
2022-10-26T05:08:06.936Z,9.97
2022-10-26T05:10:35.083Z,10.03
2022-10-26T05:13:03.277Z,10.09
2022-10-26T05:15:31.680Z,10.07
2022-10-26T05:18:00.682Z,10.11
2022-10-26T05:20:31.182Z,10.17
2022-10-26T05:23:01.851Z,10.20
2022-10-26T05:25:30.860Z,10.14
2022-10-26T05:27:59.896Z,10.13
2022-10-26T05:30:28.153Z,10.12
2022-10-26T05:32:56.696Z,10.09
2022-10-26T05:35:25.863Z,10.09
2022-10-26T05:37:54.035Z,10.03
2022-10-26T05:40:24.012Z,10.07
2022-10-26T05:42:52.545Z,10.06
2022-10-26T05:45:21.047Z,10.02
2022-10-26T05:47:49.472Z,10.03
2022-10-26T05:50:18.085Z,9.99
2022-10-26T05:52:47.008Z,9.99
2022-10-26T05:55:16.591Z,9.99
2022-10-26T05:57:47.224Z,9.98
2022-10-26T06:00:19.696Z,10.00
2022-10-26T06:02:59.481Z,9.99
2022-10-26T06:05:28.933Z,10.01
2022-10-26T06:07:57.755Z,10.04
2022-10-26T06:10:26.767Z,10.09
2022-10-26T06:12:56.949Z,10.20
2022-10-26T06:15:26.010Z,10.25
2022-10-26T06:18:00.654Z,10.32
2022-10-26T06:20:36.142Z,10.46
2022-10-26T06:23:12.034Z,10.53
2022-10-26T06:25:45.474Z,10.54
2022-10-26T06:28:22.833Z,10.58
2022-10-26T06:30:51.112Z,10.63
2022-10-26T06:33:28.826Z,10.65
2022-10-26T06:36:01.584Z,10.68
2022-10-26T06:38:31.239Z,10.74
2022-10-26T06:40:59.727Z,10.84
2022-10-26T06:43:31.149Z,10.86
2022-10-26T06:46:05.220Z,10.95
2022-10-26T06:48:36.599Z,11.07
2022-10-26T06:51:05.417Z,11.13
2022-10-26T06:53:36.492Z,11.19
2022-10-26T06:56:05.305Z,11.21
2022-10-26T06:58:36.285Z,11.30
2022-10-26T07:01:04.658Z,11.34
2022-10-26T07:03:32.928Z,11.37
2022-10-26T07:06:01.093Z,11.45
2022-10-26T07:08:29.244Z,11.49
2022-10-26T07:10:58.147Z,11.58
2022-10-26T07:13:26.408Z,11.73
2022-10-26T07:15:55.976Z,11.83
2022-10-26T07:18:24.153Z,11.96
2022-10-26T07:20:52.347Z,12.02
2022-10-26T07:23:20.574Z,12.10
2022-10-26T07:25:48.802Z,12.19
2022-10-26T07:28:17.048Z,12.29
2022-10-26T07:30:45.227Z,12.32
2022-10-26T07:33:15.254Z,12.37
2022-10-26T07:35:43.777Z,12.43
2022-10-26T07:38:12.193Z,12.46
2022-10-26T07:40:40.377Z,12.44
2022-10-26T07:43:08.551Z,12.46
2022-10-26T07:45:36.881Z,12.44
2022-10-26T07:48:05.331Z,12.42
2022-10-26T07:50:35.214Z,12.41
2022-10-26T07:53:03.404Z,12.42
2022-10-26T07:55:31.566Z,12.41
2022-10-26T07:58:00.111Z,12.41
2022-10-26T08:00:29.895Z,12.43
2022-10-26T08:02:58.132Z,12.46
2022-10-26T08:05:26.784Z,12.48
2022-10-26T08:07:56.724Z,12.50
2022-10-26T08:10:24.924Z,12.55
2022-10-26T08:12:54.217Z,12.62
2022-10-26T08:15:22.754Z,12.66
2022-10-26T08:17:51.532Z,12.72
2022-10-26T08:20:19.835Z,12.78
2022-10-26T08:22:48.177Z,12.85
2022-10-26T08:25:20.564Z,12.94
2022-10-26T08:27:49.860Z,13.02
2022-10-26T08:30:18.435Z,13.06
2022-10-26T08:32:46.685Z,13.06
2022-10-26T08:35:15.072Z,13.08
2022-10-26T08:37:43.318Z,13.10
2022-10-26T08:40:13.454Z,13.10
2022-10-26T08:42:44.951Z,13.12
2022-10-26T08:45:17.379Z,13.18
2022-10-26T08:47:46.867Z,13.21
2022-10-26T08:50:18.163Z,13.25
2022-10-26T08:52:50.223Z,13.35
2022-10-26T08:55:20.305Z,13.44
2022-10-26T08:57:50.261Z,13.48
2022-10-26T09:00:20.575Z,13.51
2022-10-26T09:02:51.037Z,13.55
2022-10-26T09:05:21.653Z,13.58
2022-10-26T09:07:53.087Z,13.62
2022-10-26T09:10:30.910Z,13.67
2022-10-26T09:13:04.225Z,13.74
2022-10-26T09:15:38.399Z,13.75
2022-10-26T09:18:13.573Z,13.77
2022-10-26T09:21:08.334Z,13.76
2022-10-26T09:23:45.496Z,13.72
2022-10-26T09:26:29.067Z,13.70
2022-10-26T09:28:58.903Z,13.66
2022-10-26T09:31:27.332Z,13.70
2022-10-26T09:33:55.514Z,13.66
2022-10-26T09:36:23.826Z,13.61
2022-10-26T09:38:54.814Z,13.61
2022-10-26T09:41:27.135Z,13.55
2022-10-26T09:44:04.545Z,13.46
2022-10-26T09:46:33.489Z,13.40
2022-10-26T09:51:36.513Z,13.28
2022-10-26T09:54:07.064Z,13.25
2022-10-26T09:56:37.457Z,13.22
2022-10-26T09:59:07.063Z,13.17
2022-10-26T10:01:39.991Z,13.13
2022-10-26T10:04:16.759Z,13.08
2022-10-26T10:06:45.703Z,13.03
2022-10-26T10:09:14.919Z,12.99
2022-10-26T10:11:44.566Z,12.99
2022-10-26T10:14:17.767Z,12.95
2022-10-26T10:16:55.604Z,12.90
2022-10-26T10:19:25.969Z,12.87
2022-10-26T10:21:56.618Z,12.84
2022-10-26T10:24:29.789Z,12.85
2022-10-26T10:26:59.597Z,12.86
2022-10-26T10:29:29.391Z,12.91
2022-10-26T10:31:58.076Z,12.97
2022-10-26T10:34:26.279Z,13.02
2022-10-26T10:36:54.719Z,13.09
2022-10-26T10:39:40.083Z,13.19
2022-10-26T10:42:16.871Z,13.30
2022-10-26T10:44:46.705Z,13.46
2022-10-26T10:47:22.469Z,13.60
2022-10-26T10:49:55.450Z,13.74
2022-10-26T10:52:25.653Z,13.83
2022-10-26T10:54:56.087Z,13.93
2022-10-26T10:57:26.521Z,14.00
2022-10-26T11:00:00.731Z,14.10
2022-10-26T11:02:53.631Z,14.19
2022-10-26T11:05:27.838Z,14.28
2022-10-26T11:07:59.493Z,14.33
2022-10-26T11:10:29.096Z,14.34
2022-10-26T11:12:59.050Z,14.37
2022-10-26T11:15:29.723Z,14.32
2022-10-26T11:18:04.141Z,14.31
2022-10-26T11:20:32.425Z,14.28
2022-10-26T11:25:37.881Z,14.33
2022-10-26T11:28:07.384Z,14.35
2022-10-26T11:30:36.963Z,14.35
2022-10-26T11:33:06.485Z,14.35
2022-10-26T11:35:36.978Z,14.36
2022-10-26T11:38:06.968Z,14.37
2022-10-26T11:40:37.438Z,14.42
2022-10-26T11:43:10.201Z,14.50
2022-10-26T11:45:41.205Z,14.55
2022-10-26T11:48:15.568Z,14.61
2022-10-26T11:50:45.948Z,14.64
2022-10-26T11:53:15.473Z,14.64
2022-10-26T11:55:43.657Z,14.66
2022-10-26T11:58:12.210Z,14.70
2022-10-26T12:00:47.660Z,14.78
2022-10-26T12:03:18.207Z,14.82
2022-10-26T12:05:48.070Z,14.91
2022-10-26T12:08:17.861Z,14.95
2022-10-26T12:10:49.913Z,15.01
2022-10-26T12:13:22.723Z,15.07
2022-10-26T12:16:08.990Z,15.18
2022-10-26T12:18:57.249Z,15.30
2022-10-26T12:21:27.730Z,15.43
2022-10-26T12:23:57.157Z,15.52
2022-10-26T12:26:52.216Z,15.64
2022-10-26T12:29:38.445Z,15.65
2022-10-26T12:32:50.471Z,15.65
2022-10-26T12:35:41.855Z,15.58
2022-10-26T12:38:51.074Z,15.53
2022-10-26T12:41:39.064Z,15.48
2022-10-26T12:44:33.877Z,15.42
2022-10-26T12:47:02.059Z,15.43
2022-10-26T12:49:59.900Z,15.43
2022-10-26T12:52:41.025Z,15.37
2022-10-26T12:55:38.436Z,15.39
2022-10-26T12:59:02.382Z,15.40
2022-10-26T13:01:57.175Z,15.36
2022-10-26T13:04:52.724Z,15.27
2022-10-26T13:07:24.572Z,15.26
2022-10-26T13:10:00.595Z,15.26
2022-10-26T13:12:29.330Z,15.30
2022-10-26T13:15:00.501Z,15.32
2022-10-26T13:17:29.492Z,15.36
2022-10-26T13:19:59.161Z,15.37
2022-10-26T13:22:27.359Z,15.40
2022-10-26T13:24:59.138Z,15.37
2022-10-26T13:27:44.670Z,15.37
2022-10-26T13:30:42.507Z,15.42
2022-10-26T13:33:16.441Z,15.45
2022-10-26T13:35:44.622Z,15.46
2022-10-26T13:38:13.265Z,15.62
2022-10-26T13:40:42.837Z,15.67
2022-10-26T13:43:15.931Z,15.58
2022-10-26T13:45:49.415Z,15.51
2022-10-26T13:48:19.737Z,15.53
2022-10-26T13:50:49.396Z,15.59
2022-10-26T13:53:20.134Z,15.69
2022-10-26T13:55:51.741Z,15.70
2022-10-26T13:58:21.804Z,15.60
2022-10-26T14:01:03.761Z,15.48
2022-10-26T14:03:32.099Z,15.38
2022-10-26T14:06:00.307Z,15.29
2022-10-26T14:08:28.449Z,15.20
2022-10-26T14:10:59.258Z,15.16
2022-10-26T14:13:28.262Z,15.09
2022-10-26T14:15:56.920Z,15.04
2022-10-26T14:18:26.020Z,14.97
2022-10-26T14:20:57.664Z,14.95
2022-10-26T14:23:29.858Z,14.91
2022-10-26T14:25:59.681Z,14.95
2022-10-26T14:28:29.990Z,14.97
2022-10-26T14:31:15.131Z,15.02
2022-10-26T14:33:46.241Z,15.06
2022-10-26T14:36:14.387Z,15.09
2022-10-26T14:38:44.568Z,15.14
2022-10-26T14:41:15.199Z,15.23
2022-10-26T14:43:43.988Z,15.26
2022-10-26T14:46:14.379Z,15.30
2022-10-26T14:48:43.293Z,15.30
2022-10-26T14:51:17.972Z,15.29
2022-10-26T14:53:49.673Z,15.27
2022-10-26T14:56:25.485Z,15.25
2022-10-26T14:58:54.304Z,15.22
2022-10-26T15:01:35.664Z,15.21
2022-10-26T15:04:05.655Z,15.18
2022-10-26T15:06:40.955Z,15.14
2022-10-26T15:09:30.067Z,15.08
2022-10-26T15:11:59.709Z,15.04
2022-10-26T15:14:27.945Z,15.01
2022-10-26T15:16:58.133Z,14.97
2022-10-26T15:19:26.755Z,14.93
2022-10-26T15:21:55.063Z,14.92
2022-10-26T15:24:30.995Z,14.91
2022-10-26T15:27:02.979Z,14.86
2022-10-26T15:29:44.399Z,14.83
2022-10-26T15:32:27.076Z,14.81
2022-10-26T15:35:29.000Z,14.77
2022-10-26T15:37:57.395Z,14.72
2022-10-26T15:42:55.752Z,14.63
2022-10-26T15:45:24.686Z,14.61
2022-10-26T15:47:53.961Z,14.53
2022-10-26T15:50:22.783Z,14.47
2022-10-26T15:52:51.371Z,14.35
2022-10-26T15:55:19.868Z,14.23
2022-10-26T15:57:48.187Z,14.14
2022-10-26T16:00:18.518Z,14.04
2022-10-26T16:02:47.110Z,13.97
2022-10-26T16:05:16.347Z,13.89
2022-10-26T16:07:46.016Z,13.83
2022-10-26T16:10:15.987Z,13.72
2022-10-26T16:12:53.489Z,13.67
2022-10-26T16:15:25.019Z,13.69
2022-10-26T16:17:53.791Z,13.65
2022-10-26T16:20:29.497Z,13.55
2022-10-26T16:23:09.414Z,13.47
2022-10-26T16:25:42.624Z,13.38
2022-10-26T16:28:11.208Z,13.30
2022-10-26T16:33:13.911Z,13.30
2022-10-26T16:35:42.139Z,13.24
2022-10-26T16:38:10.363Z,13.21
2022-10-26T16:40:38.554Z,13.23
2022-10-26T16:43:07.021Z,13.23
2022-10-26T16:45:35.300Z,13.20
2022-10-26T16:48:07.066Z,13.18
2022-10-26T16:50:36.416Z,13.23
2022-10-26T16:53:05.215Z,13.18
2022-10-26T16:55:33.704Z,13.27
2022-10-26T16:58:01.936Z,13.28
2022-10-26T17:00:30.195Z,13.29
2022-10-26T17:03:00.138Z,13.32
2022-10-26T17:05:29.770Z,13.27
2022-10-26T17:07:57.983Z,13.25
2022-10-26T17:10:27.998Z,13.20
2022-10-26T17:12:57.067Z,13.15
2022-10-26T17:15:28.856Z,13.15
2022-10-26T17:17:57.329Z,13.13
2022-10-26T17:20:25.520Z,13.11
2022-10-26T17:22:55.161Z,13.19
2022-10-26T17:25:23.611Z,13.19
2022-10-26T17:27:51.814Z,13.24
2022-10-26T17:30:19.988Z,13.25
2022-10-26T17:32:48.441Z,13.24
2022-10-26T17:35:17.082Z,13.24
2022-10-26T17:37:45.548Z,13.23
2022-10-26T17:40:15.188Z,13.24
2022-10-26T17:42:43.414Z,13.27
2022-10-26T17:45:12.220Z,13.28
2022-10-26T17:47:40.417Z,13.28
2022-10-26T17:50:09.297Z,13.32
2022-10-26T17:52:37.757Z,13.37
2022-10-26T17:55:06.518Z,13.45
2022-10-26T17:57:36.180Z,13.42
2022-10-26T18:00:05.095Z,13.45
2022-10-26T18:02:40.626Z,13.51
2022-10-26T18:05:10.037Z,13.63
2022-10-26T18:07:38.512Z,13.66
2022-10-26T18:10:32.766Z,13.69
2022-10-26T18:12:59.028Z,13.74
2022-10-26T18:15:27.303Z,13.85
2022-10-26T18:17:58.477Z,13.87
2022-10-26T18:20:28.094Z,13.83
2022-10-26T18:22:56.957Z,13.86
2022-10-26T18:25:25.315Z,13.90
2022-10-26T18:27:53.497Z,13.88
2022-10-26T18:30:23.071Z,13.83
2022-10-26T18:32:51.619Z,13.80
2022-10-26T18:35:20.056Z,13.79
2022-10-26T18:37:48.480Z,13.75
2022-10-26T18:40:17.236Z,13.69
2022-10-26T18:42:45.424Z,13.62
2022-10-26T18:45:13.644Z,13.54
2022-10-26T18:47:43.565Z,13.56
2022-10-26T18:50:11.766Z,13.53
2022-10-26T18:52:39.932Z,13.57
2022-10-26T18:55:09.452Z,13.60
2022-10-26T18:57:37.612Z,13.61
2022-10-26T19:00:06.672Z,13.59
2022-10-26T19:02:34.907Z,13.61
2022-10-26T19:05:04.468Z,13.59
2022-10-26T19:07:32.701Z,13.54
2022-10-26T19:10:01.053Z,13.48
2022-10-26T19:12:29.295Z,13.43
2022-10-26T19:14:57.692Z,13.43
2022-10-26T19:17:25.859Z,13.46
2022-10-26T19:19:54.051Z,13.52
2022-10-26T19:22:23.639Z,13.50
2022-10-26T19:24:51.847Z,13.47
2022-10-26T19:27:20.443Z,13.43
2022-10-26T19:29:48.710Z,13.35
2022-10-26T19:32:16.864Z,13.32
2022-10-26T19:34:45.433Z,13.34
2022-10-26T19:37:13.625Z,13.34
2022-10-26T19:39:43.436Z,13.32
2022-10-26T19:42:11.675Z,13.27
2022-10-26T19:44:39.903Z,13.23
2022-10-26T19:47:08.480Z,13.18
2022-10-26T19:49:36.658Z,13.14
2022-10-26T19:52:04.924Z,13.15
2022-10-26T19:54:33.519Z,13.16
2022-10-26T19:57:03.204Z,13.14
2022-10-26T19:59:31.465Z,13.06
2022-10-26T20:02:00.498Z,13.03
2022-10-26T20:04:28.688Z,12.97
2022-10-26T20:06:56.856Z,12.91
2022-10-26T20:09:25.190Z,12.99
2022-10-26T20:11:53.368Z,12.99
2022-10-26T20:14:23.010Z,12.99
2022-10-26T20:16:51.181Z,12.94
2022-10-26T20:19:19.655Z,12.95
2022-10-26T20:21:48.002Z,12.95
2022-10-26T20:24:16.261Z,12.93
2022-10-26T20:26:44.690Z,12.92
2022-10-26T20:29:12.995Z,12.90
2022-10-26T20:31:42.879Z,12.89
2022-10-26T20:34:11.093Z,12.88
2022-10-26T20:36:39.255Z,12.91
2022-10-26T20:39:08.119Z,12.89
2022-10-26T20:41:42.579Z,12.95
2022-10-26T20:44:14.103Z,13.05
2022-10-26T20:46:44.686Z,13.05
2022-10-26T20:49:14.859Z,13.01
2022-10-26T20:52:08.242Z,12.95
2022-10-26T20:54:36.194Z,12.97
2022-10-26T20:57:04.823Z,12.94
2022-10-26T21:02:11.190Z,13.08
2022-10-26T21:04:39.402Z,13.05
2022-10-26T21:07:07.623Z,12.94
2022-10-26T21:09:36.696Z,12.82
2022-10-26T21:12:05.425Z,12.78
2022-10-26T21:14:40.556Z,12.77
2022-10-26T21:17:10.976Z,12.90
2022-10-26T21:19:39.164Z,12.88
2022-10-26T21:22:07.376Z,12.86
2022-10-26T21:27:05.101Z,12.90
2022-10-26T21:29:33.579Z,12.96
2022-10-26T21:32:01.802Z,13.00
2022-10-26T21:34:31.450Z,12.98
2022-10-26T21:36:59.672Z,12.95
2022-10-26T21:39:27.901Z,12.90
2022-10-26T21:41:56.366Z,12.88
2022-10-26T21:44:40.046Z,12.84
2022-10-26T21:47:09.914Z,12.77
2022-10-26T21:49:39.509Z,12.72
2022-10-26T21:52:07.864Z,12.72
2022-10-26T21:54:37.393Z,12.68
2022-10-26T21:57:05.699Z,12.64
2022-10-26T21:59:33.907Z,12.62
2022-10-26T22:02:02.306Z,12.66
2022-10-26T22:04:30.673Z,12.67
2022-10-26T22:07:00.287Z,12.62
2022-10-26T22:09:28.764Z,12.54
2022-10-26T22:11:56.987Z,12.54
2022-10-26T22:14:25.249Z,12.56
2022-10-26T22:16:53.524Z,12.58
2022-10-26T22:19:21.794Z,12.55
2022-10-26T22:21:50.285Z,12.48
2022-10-26T22:24:19.968Z,12.40
2022-10-26T22:26:48.458Z,12.34
2022-10-26T22:29:16.655Z,12.26
2022-10-26T22:31:44.827Z,12.27
2022-10-26T22:34:15.529Z,12.21
2022-10-26T22:36:45.087Z,12.24
2022-10-26T22:39:13.412Z,12.14
2022-10-26T22:41:42.998Z,12.07
2022-10-26T22:44:11.173Z,12.06
2022-10-26T22:46:39.640Z,11.98
2022-10-26T22:49:07.819Z,11.99
2022-10-26T22:51:36.757Z,11.99
2022-10-26T22:54:05.691Z,11.98
2022-10-26T22:56:34.753Z,11.96
2022-10-26T22:59:04.413Z,11.92
2022-10-26T23:01:33.699Z,11.91
2022-10-26T23:04:02.244Z,11.89
2022-10-26T23:06:31.213Z,11.89
2022-10-26T23:08:59.542Z,11.86
2022-10-26T23:11:28.370Z,11.83
2022-10-26T23:13:56.595Z,11.83
2022-10-26T23:16:26.620Z,11.84
2022-10-26T23:18:57.411Z,11.80
2022-10-26T23:23:55.185Z,11.91
2022-10-26T23:26:23.470Z,11.82
2022-10-26T23:28:51.650Z,12.01
2022-10-26T23:31:21.045Z,11.94
2022-10-26T23:33:52.458Z,11.78
2022-10-26T23:36:20.821Z,11.65
2022-10-26T23:38:49.058Z,11.56
2022-10-26T23:41:17.267Z,11.50
2022-10-26T23:43:45.765Z,11.63
2022-10-26T23:46:14.097Z,11.47
2022-10-26T23:48:42.511Z,11.39
2022-10-26T23:51:12.155Z,11.30
2022-10-26T23:53:40.374Z,11.22
2022-10-26T23:56:08.998Z,11.21
2022-10-26T23:58:37.564Z,11.16
