createdAt,value
2017-09-22T00:00:57.660Z,99.99
2017-09-22T00:02:14.562Z,99.99
2017-09-22T00:03:29.797Z,99.99
2017-09-22T00:04:46.623Z,99.99
2017-09-22T00:06:02.276Z,99.99
2017-09-22T00:07:17.543Z,99.99
2017-09-22T00:08:32.509Z,99.99
2017-09-22T00:09:48.019Z,99.99
2017-09-22T00:11:04.227Z,99.99
2017-09-22T00:12:19.618Z,99.99
2017-09-22T00:13:34.722Z,99.99
2017-09-22T00:14:51.456Z,99.99
2017-09-22T00:16:08.255Z,99.99
2017-09-22T00:17:25.498Z,99.99
2017-09-22T00:18:41.470Z,99.99
2017-09-22T00:19:57.610Z,99.99
2017-09-22T00:21:12.937Z,99.99
2017-09-22T00:22:28.264Z,99.99
2017-09-22T00:23:43.989Z,99.99
2017-09-22T00:24:58.853Z,99.99
2017-09-22T00:26:14.834Z,99.99
2017-09-22T00:37:25.904Z,99.99
2017-09-22T00:38:40.306Z,99.99
2017-09-22T00:39:54.125Z,99.99
2017-09-22T00:41:08.276Z,99.99
2017-09-22T00:42:22.330Z,99.99
2017-09-22T00:45:35.313Z,99.99
2017-09-22T00:46:49.210Z,99.99
2017-09-22T00:48:02.934Z,99.99
2017-09-22T00:49:16.673Z,99.99
2017-09-22T00:50:30.851Z,99.99
2017-09-22T00:51:44.954Z,99.99
2017-09-22T00:52:59.271Z,99.99
2017-09-22T00:54:33.033Z,99.99
2017-09-22T00:55:46.637Z,99.99
2017-09-22T00:57:01.446Z,99.99
2017-09-22T00:58:15.017Z,99.99
2017-09-22T00:59:29.099Z,99.99
2017-09-22T01:00:43.389Z,99.99
2017-09-22T01:02:48.333Z,99.99
2017-09-22T01:04:04.096Z,99.99
2017-09-22T01:05:17.658Z,99.99
2017-09-22T01:06:31.238Z,99.99
2017-09-22T01:07:44.799Z,99.99
2017-09-22T01:08:58.351Z,99.99
2017-09-22T01:10:12.606Z,99.99
2017-09-22T01:11:26.344Z,99.99
2017-09-22T01:12:40.290Z,99.99
2017-09-22T01:13:53.860Z,99.99
2017-09-22T01:15:07.759Z,99.99
2017-09-22T01:16:21.854Z,99.99
2017-09-22T01:17:40.436Z,99.99
2017-09-22T01:21:09.370Z,99.99
2017-09-22T01:22:23.600Z,99.99
2017-09-22T01:23:37.359Z,99.99
2017-09-22T01:24:51.291Z,99.99
2017-09-22T01:26:05.088Z,99.99
2017-09-22T01:27:20.204Z,99.99
2017-09-22T01:28:34.034Z,99.99
2017-09-22T01:29:47.814Z,99.99
2017-09-22T01:31:01.820Z,99.99
2017-09-22T01:32:15.440Z,99.99
2017-09-22T01:33:28.981Z,99.99
2017-09-22T01:34:42.876Z,99.99
2017-09-22T01:35:56.773Z,99.99
2017-09-22T01:37:10.489Z,99.99
2017-09-22T01:38:24.337Z,99.99
2017-09-22T01:39:38.294Z,99.99
2017-09-22T01:40:52.173Z,99.99
2017-09-22T01:42:06.122Z,99.99
2017-09-22T01:43:19.978Z,99.99
2017-09-22T01:44:33.848Z,99.99
2017-09-22T01:45:47.822Z,99.99
2017-09-22T01:47:01.689Z,99.99
2017-09-22T01:48:15.644Z,99.99
2017-09-22T01:49:29.528Z,99.99
2017-09-22T01:50:44.546Z,99.99
2017-09-22T01:51:59.109Z,99.99
2017-09-22T01:53:13.704Z,99.99
2017-09-22T01:54:27.251Z,99.99
2017-09-22T01:55:41.993Z,99.99
2017-09-22T01:56:56.448Z,99.99
2017-09-22T01:58:10.109Z,99.99
2017-09-22T01:59:24.063Z,99.99
2017-09-22T02:00:38.029Z,99.99
2017-09-22T02:01:52.576Z,99.99
2017-09-22T02:03:06.616Z,99.99
2017-09-22T02:04:20.240Z,99.99
2017-09-22T02:05:35.096Z,99.99
2017-09-22T02:06:49.678Z,99.99
2017-09-22T02:08:03.220Z,99.99
2017-09-22T02:09:17.663Z,99.99
2017-09-22T02:10:32.168Z,99.99
2017-09-22T02:11:46.381Z,99.99
2017-09-22T02:13:00.558Z,99.99
2017-09-22T02:14:14.790Z,99.99
2017-09-22T02:15:28.656Z,99.99
2017-09-22T02:16:42.553Z,99.99
2017-09-22T02:17:56.884Z,99.99
2017-09-22T02:19:11.040Z,99.99
2017-09-22T02:20:25.234Z,99.99
2017-09-22T02:21:38.792Z,99.99
2017-09-22T02:22:52.349Z,99.99
2017-09-22T02:24:06.254Z,99.99
2017-09-22T02:25:19.980Z,99.99
2017-09-22T02:26:33.577Z,99.99
2017-09-22T02:27:47.241Z,99.99
2017-09-22T02:29:00.994Z,99.99
2017-09-22T02:30:14.893Z,99.99
2017-09-22T02:31:28.550Z,99.99
2017-09-22T02:32:42.085Z,99.99
2017-09-22T02:33:55.717Z,99.99
2017-09-22T02:35:09.793Z,99.99
2017-09-22T02:36:23.969Z,99.99
2017-09-22T02:37:37.648Z,99.99
2017-09-22T02:38:51.386Z,99.99
2017-09-22T02:40:05.124Z,99.99
2017-09-22T02:41:18.938Z,99.99
2017-09-22T02:42:32.955Z,99.99
2017-09-22T02:43:46.633Z,99.99
2017-09-22T02:45:00.245Z,99.99
2017-09-22T02:46:13.784Z,99.99
2017-09-22T02:47:27.319Z,99.99
2017-09-22T02:48:41.163Z,99.99
2017-09-22T02:49:54.976Z,99.99
2017-09-22T02:51:09.442Z,99.99
2017-09-22T02:52:22.989Z,99.99
2017-09-22T02:53:36.537Z,99.99
2017-09-22T02:54:56.670Z,99.99
2017-09-22T02:56:10.696Z,99.99
2017-09-22T02:57:24.335Z,99.99
2017-09-22T02:58:38.042Z,99.99
2017-09-22T02:59:51.586Z,99.99
2017-09-22T03:01:05.112Z,99.99
2017-09-22T03:02:18.674Z,99.99
2017-09-22T03:03:32.342Z,99.99
2017-09-22T03:04:45.918Z,99.99
2017-09-22T03:05:59.682Z,99.99
2017-09-22T03:07:14.136Z,99.99
2017-09-22T03:08:28.068Z,99.99
2017-09-22T03:09:42.591Z,99.99
2017-09-22T03:10:56.212Z,99.99
2017-09-22T03:12:09.879Z,99.99
2017-09-22T03:13:23.776Z,99.99
2017-09-22T03:14:37.314Z,99.99
2017-09-22T03:15:51.028Z,99.99
2017-09-22T03:17:04.724Z,99.99
2017-09-22T03:18:18.312Z,99.99
2017-09-22T03:19:32.221Z,99.99
2017-09-22T03:20:46.043Z,99.99
2017-09-22T03:21:59.919Z,99.99
2017-09-22T03:23:13.821Z,99.99
2017-09-22T03:24:27.391Z,99.99
2017-09-22T03:25:41.579Z,99.99
2017-09-22T03:26:55.131Z,99.99
2017-09-22T03:28:08.643Z,99.99
2017-09-22T03:29:22.644Z,99.99
2017-09-22T03:30:36.195Z,99.99
2017-09-22T03:31:50.077Z,99.99
2017-09-22T03:33:03.677Z,99.99
2017-09-22T03:34:17.327Z,99.99
2017-09-22T03:35:30.903Z,99.99
2017-09-22T03:36:44.455Z,99.99
2017-09-22T03:37:58.104Z,99.99
2017-09-22T03:39:11.634Z,99.99
2017-09-22T03:40:25.163Z,99.99
2017-09-22T03:41:38.744Z,99.99
2017-09-22T03:42:52.480Z,99.99
2017-09-22T03:44:06.679Z,99.99
2017-09-22T03:45:20.373Z,99.99
2017-09-22T03:46:34.047Z,99.99
2017-09-22T03:47:47.583Z,99.99
2017-09-22T03:49:01.597Z,99.99
2017-09-22T03:50:15.431Z,99.99
2017-09-22T03:51:28.976Z,99.99
2017-09-22T03:52:42.556Z,99.99
2017-09-22T03:53:56.536Z,99.99
2017-09-22T03:55:18.576Z,99.99
2017-09-22T03:56:33.486Z,99.99
2017-09-22T03:57:48.577Z,99.99
2017-09-22T03:59:03.931Z,99.99
2017-09-22T04:00:17.704Z,99.99
2017-09-22T04:01:34.044Z,99.99
2017-09-22T04:02:50.390Z,99.99
2017-09-22T04:04:10.057Z,99.99
2017-09-22T04:05:24.217Z,99.99
2017-09-22T04:06:37.895Z,99.99
2017-09-22T04:07:51.822Z,99.99
2017-09-22T04:09:05.567Z,99.99
2017-09-22T04:10:20.040Z,99.99
2017-09-22T04:11:33.984Z,99.99
2017-09-22T04:12:47.753Z,99.99
2017-09-22T04:14:01.663Z,99.99
2017-09-22T04:15:15.217Z,99.99
2017-09-22T04:16:29.519Z,99.99
2017-09-22T04:17:49.823Z,99.99
2017-09-22T04:19:03.736Z,99.99
2017-09-22T04:20:17.601Z,99.99
2017-09-22T04:21:31.409Z,99.99
2017-09-22T04:22:44.951Z,99.99
2017-09-22T04:23:58.530Z,99.99
2017-09-22T04:25:12.599Z,99.99
2017-09-22T04:26:26.467Z,99.99
2017-09-22T04:27:40.241Z,99.99
2017-09-22T04:28:54.550Z,99.99
2017-09-22T04:30:08.117Z,99.99
2017-09-22T04:31:21.905Z,99.99
2017-09-22T04:32:36.317Z,99.99
2017-09-22T04:33:49.945Z,99.99
2017-09-22T04:35:03.552Z,99.99
2017-09-22T04:36:17.121Z,99.99
2017-09-22T04:37:31.033Z,99.99
2017-09-22T04:38:45.012Z,99.99
2017-09-22T04:39:58.622Z,99.99
2017-09-22T04:41:12.599Z,99.99
2017-09-22T04:42:26.348Z,99.99
2017-09-22T04:43:39.888Z,99.99
2017-09-22T04:44:55.002Z,99.99
2017-09-22T04:46:08.890Z,99.99
2017-09-22T04:47:22.411Z,99.99
2017-09-22T04:48:35.965Z,99.99
2017-09-22T04:49:49.582Z,99.99
2017-09-22T04:51:03.621Z,99.99
2017-09-22T04:52:17.171Z,99.99
2017-09-22T04:53:31.026Z,99.99
2017-09-22T04:54:45.069Z,99.99
2017-09-22T04:55:58.670Z,99.99
2017-09-22T04:57:12.968Z,99.99
2017-09-22T04:58:26.531Z,99.99
2017-09-22T04:59:40.806Z,99.99
2017-09-22T05:00:54.401Z,99.99
2017-09-22T05:02:08.334Z,99.99
2017-09-22T05:03:28.574Z,99.99
2017-09-22T05:04:42.872Z,99.99
2017-09-22T05:05:56.527Z,99.99
2017-09-22T05:07:10.260Z,99.99
2017-09-22T05:08:24.221Z,99.99
2017-09-22T05:09:38.767Z,99.99
2017-09-22T05:10:53.724Z,99.99
2017-09-22T05:12:07.466Z,99.99
2017-09-22T05:13:21.180Z,99.99
2017-09-22T05:14:35.249Z,99.99
2017-09-22T05:15:49.544Z,99.99
2017-09-22T05:17:03.137Z,99.99
2017-09-22T05:18:16.932Z,99.99
2017-09-22T05:19:30.685Z,99.99
2017-09-22T05:20:44.616Z,99.99
2017-09-22T05:21:59.560Z,99.99
2017-09-22T05:23:13.410Z,99.99
2017-09-22T05:24:27.249Z,99.99
2017-09-22T05:25:40.862Z,99.99
2017-09-22T05:26:54.779Z,99.99
2017-09-22T05:28:08.665Z,99.99
2017-09-22T05:29:22.664Z,99.99
2017-09-22T05:30:36.183Z,99.99
2017-09-22T05:31:49.818Z,99.99
2017-09-22T05:33:03.355Z,99.99
2017-09-22T05:34:17.541Z,99.99
2017-09-22T05:35:31.136Z,99.99
2017-09-22T05:36:44.896Z,99.99
2017-09-22T05:37:59.387Z,99.99
2017-09-22T05:39:13.033Z,99.99
2017-09-22T05:40:27.223Z,99.99
2017-09-22T05:41:41.380Z,99.99
2017-09-22T05:42:55.349Z,99.99
2017-09-22T05:44:09.205Z,99.99
2017-09-22T05:45:22.748Z,99.99
2017-09-22T05:46:36.976Z,99.99
2017-09-22T05:47:50.654Z,99.99
2017-09-22T05:49:04.400Z,99.99
2017-09-22T05:50:18.461Z,99.99
2017-09-22T05:51:32.430Z,99.99
2017-09-22T05:52:46.342Z,99.99
2017-09-22T05:53:59.922Z,99.99
2017-09-22T05:55:13.653Z,99.99
2017-09-22T05:56:27.206Z,99.99
2017-09-22T05:57:41.664Z,99.99
2017-09-22T05:58:55.588Z,99.99
2017-09-22T06:00:09.194Z,99.99
2017-09-22T06:01:23.233Z,99.99
2017-09-22T06:02:36.854Z,99.99
2017-09-22T06:03:50.735Z,99.99
2017-09-22T06:05:05.303Z,99.99
2017-09-22T06:06:18.922Z,99.99
2017-09-22T06:07:32.989Z,99.99
2017-09-22T06:08:47.671Z,99.99
2017-09-22T06:10:01.857Z,99.99
2017-09-22T06:11:16.337Z,99.99
2017-09-22T06:12:29.896Z,99.99
2017-09-22T06:13:44.078Z,99.99
2017-09-22T06:14:58.336Z,99.99
2017-09-22T06:16:12.207Z,99.99
2017-09-22T06:17:26.621Z,99.99
2017-09-22T06:18:40.442Z,99.99
2017-09-22T06:19:54.996Z,99.99
2017-09-22T06:21:09.230Z,99.99
2017-09-22T06:22:22.832Z,99.99
2017-09-22T06:23:37.092Z,99.99
2017-09-22T06:24:50.725Z,99.99
2017-09-22T06:26:05.038Z,99.99
2017-09-22T06:27:18.908Z,99.99
2017-09-22T06:28:32.456Z,99.99
2017-09-22T06:29:47.336Z,99.99
2017-09-22T06:31:01.130Z,99.99
2017-09-22T06:32:14.687Z,99.99
2017-09-22T06:33:28.774Z,99.99
2017-09-22T06:34:42.357Z,99.99
2017-09-22T06:35:56.416Z,99.99
2017-09-22T06:37:10.182Z,99.99
2017-09-22T06:38:24.531Z,99.99
2017-09-22T06:39:38.973Z,99.99
2017-09-22T06:40:52.939Z,99.99
2017-09-22T06:42:07.193Z,99.99
2017-09-22T06:43:21.133Z,99.99
2017-09-22T06:44:35.224Z,99.99
2017-09-22T06:45:48.891Z,99.99
2017-09-22T06:47:02.549Z,99.99
2017-09-22T06:48:16.584Z,99.99
2017-09-22T06:49:31.127Z,99.99
2017-09-22T06:50:44.667Z,99.99
2017-09-22T06:51:58.218Z,99.99
2017-09-22T06:53:12.014Z,99.99
2017-09-22T06:54:25.910Z,99.99
2017-09-22T06:55:40.236Z,99.99
2017-09-22T06:56:53.898Z,99.99
2017-09-22T06:58:08.344Z,99.99
2017-09-22T06:59:22.474Z,99.99
2017-09-22T07:00:38.426Z,99.99
2017-09-22T07:01:53.141Z,99.99
2017-09-22T07:03:07.628Z,99.99
2017-09-22T07:04:22.243Z,99.99
2017-09-22T07:05:38.286Z,99.99
2017-09-22T07:06:52.604Z,99.99
2017-09-22T07:08:06.491Z,99.99
2017-09-22T07:09:20.581Z,99.99
2017-09-22T07:10:34.873Z,99.99
2017-09-22T07:11:48.924Z,99.99
2017-09-22T07:13:03.479Z,99.99
2017-09-22T07:14:17.749Z,99.99
2017-09-22T07:15:32.009Z,99.99
2017-09-22T07:16:45.859Z,99.99
2017-09-22T07:17:59.489Z,99.99
2017-09-22T07:19:13.037Z,99.99
2017-09-22T07:20:26.630Z,99.99
2017-09-22T07:22:31.460Z,99.99
2017-09-22T07:23:45.440Z,99.99
2017-09-22T07:25:00.343Z,99.99
2017-09-22T07:26:13.945Z,99.99
2017-09-22T07:27:27.588Z,99.99
2017-09-22T07:28:41.256Z,99.99
2017-09-22T07:29:54.985Z,99.99
2017-09-22T07:31:08.831Z,99.99
2017-09-22T07:32:22.913Z,99.99
2017-09-22T07:33:36.850Z,99.99
2017-09-22T07:34:50.545Z,99.99
2017-09-22T07:36:04.507Z,99.99
2017-09-22T07:37:18.348Z,99.99
2017-09-22T07:38:31.942Z,99.99
2017-09-22T07:39:46.062Z,99.99
2017-09-22T07:41:00.773Z,99.99
2017-09-22T07:42:14.846Z,99.99
2017-09-22T07:43:28.725Z,99.99
2017-09-22T07:44:42.725Z,99.99
2017-09-22T07:45:56.602Z,99.99
2017-09-22T07:47:10.484Z,99.99
2017-09-22T07:48:24.068Z,99.99
2017-09-22T07:49:37.672Z,99.99
2017-09-22T07:50:51.237Z,99.99
2017-09-22T07:52:04.916Z,99.99
2017-09-22T07:53:19.235Z,99.99
2017-09-22T07:54:32.893Z,99.99
2017-09-22T07:55:47.120Z,99.99
2017-09-22T07:57:00.990Z,99.99
2017-09-22T07:58:14.680Z,99.99
2017-09-22T07:59:28.881Z,99.99
2017-09-22T08:00:42.442Z,99.99
2017-09-22T08:01:56.289Z,99.99
2017-09-22T08:03:09.818Z,99.99
2017-09-22T08:04:23.405Z,99.99
2017-09-22T08:05:37.357Z,99.99
2017-09-22T08:06:51.266Z,99.99
2017-09-22T08:08:05.514Z,99.99
2017-09-22T08:09:44.827Z,99.99
2017-09-22T08:10:58.423Z,99.99
2017-09-22T08:12:12.603Z,99.99
2017-09-22T08:13:26.446Z,99.99
2017-09-22T08:14:39.993Z,99.99
2017-09-22T08:15:54.700Z,99.99
2017-09-22T08:17:08.746Z,99.99
2017-09-22T08:18:22.578Z,99.99
2017-09-22T08:19:38.057Z,99.99
2017-09-22T08:20:52.266Z,99.99
2017-09-22T08:22:06.761Z,99.99
2017-09-22T08:23:20.406Z,99.99
2017-09-22T08:24:34.324Z,99.99
2017-09-22T08:25:48.305Z,99.99
2017-09-22T08:27:01.836Z,99.99
2017-09-22T08:28:15.635Z,99.99
2017-09-22T08:29:29.207Z,99.99
2017-09-22T08:30:42.752Z,99.99
2017-09-22T08:31:57.013Z,99.99
2017-09-22T08:33:11.570Z,99.99
2017-09-22T08:34:25.895Z,99.99
2017-09-22T08:35:39.858Z,99.99
2017-09-22T08:36:54.108Z,99.99
2017-09-22T08:38:08.464Z,99.99
2017-09-22T08:39:22.334Z,99.99
2017-09-22T08:40:35.928Z,99.99
2017-09-22T08:41:50.317Z,99.99
2017-09-22T08:43:03.967Z,99.99
2017-09-22T08:44:18.372Z,99.99
2017-09-22T08:45:31.972Z,99.99
2017-09-22T08:46:45.982Z,99.99
2017-09-22T08:47:59.674Z,99.99
2017-09-22T08:49:13.375Z,99.99
2017-09-22T08:50:27.927Z,99.99
2017-09-22T08:51:41.678Z,99.99
2017-09-22T08:53:02.092Z,99.99
2017-09-22T08:54:16.036Z,99.99
2017-09-22T08:55:29.575Z,99.99
2017-09-22T08:56:43.415Z,99.99
2017-09-22T08:57:57.449Z,99.99
2017-09-22T08:59:11.772Z,99.99
2017-09-22T09:00:26.265Z,99.99
2017-09-22T09:01:40.684Z,99.99
2017-09-22T09:02:54.829Z,99.99
2017-09-22T09:04:08.440Z,99.99
2017-09-22T09:05:22.194Z,99.99
2017-09-22T09:06:35.851Z,99.99
2017-09-22T09:07:49.402Z,99.99
2017-09-22T09:09:03.642Z,99.99
2017-09-22T09:10:17.507Z,99.99
2017-09-22T09:11:31.152Z,99.99
2017-09-22T09:12:45.570Z,99.99
2017-09-22T09:13:59.231Z,99.99
2017-09-22T09:15:13.455Z,99.99
2017-09-22T09:16:27.696Z,99.99
2017-09-22T09:17:41.900Z,99.99
2017-09-22T09:18:56.076Z,99.99
2017-09-22T09:20:09.618Z,99.99
2017-09-22T09:21:23.178Z,99.99
2017-09-22T09:22:37.223Z,99.99
2017-09-22T09:23:51.612Z,99.99
2017-09-22T09:25:05.157Z,99.99
2017-09-22T09:26:18.793Z,99.99
2017-09-22T09:27:32.358Z,99.99
2017-09-22T09:28:46.236Z,99.99
2017-09-22T09:29:59.816Z,99.99
2017-09-22T09:31:13.497Z,99.99
2017-09-22T09:32:27.228Z,99.99
2017-09-22T09:33:41.096Z,99.99
2017-09-22T09:34:54.875Z,99.53
2017-09-22T09:36:08.699Z,99.82
2017-09-22T09:37:22.320Z,99.77
2017-09-22T09:38:36.022Z,99.53
2017-09-22T09:39:49.957Z,99.19
2017-09-22T09:41:05.657Z,98.81
2017-09-22T09:42:21.121Z,98.62
2017-09-22T09:43:35.329Z,98.43
2017-09-22T09:44:49.019Z,97.85
2017-09-22T09:46:02.967Z,97.09
2017-09-22T09:47:17.248Z,97.28
2017-09-22T09:48:30.849Z,97.47
2017-09-22T09:49:44.405Z,96.89
2017-09-22T09:50:58.400Z,96.37
2017-09-22T09:52:12.290Z,96.27
2017-09-22T09:53:26.591Z,95.89
2017-09-22T09:54:40.385Z,95.89
2017-09-22T09:55:54.275Z,95.31
2017-09-22T09:57:08.203Z,95.31
2017-09-22T09:58:22.191Z,94.54
2017-09-22T09:59:35.746Z,94.4
2017-09-22T10:00:49.317Z,95.55
2017-09-22T10:02:03.150Z,94.98
2017-09-22T10:03:17.346Z,95.26
2017-09-22T10:04:31.363Z,94.49
2017-09-22T10:05:44.919Z,94.31
2017-09-22T10:06:59.133Z,94.02
2017-09-22T10:08:13.998Z,94.02
2017-09-22T10:09:27.559Z,94.02
2017-09-22T10:10:41.985Z,93.06
2017-09-22T10:11:55.632Z,92
2017-09-22T10:13:09.977Z,92.86
2017-09-22T10:14:24.543Z,92.77
2017-09-22T10:15:38.220Z,92.96
2017-09-22T10:16:52.820Z,93.73
2017-09-22T10:18:06.509Z,93.44
2017-09-22T10:19:20.484Z,93.35
2017-09-22T10:20:34.494Z,92.29
2017-09-22T10:21:48.165Z,92.48
2017-09-22T10:23:02.519Z,93.15
2017-09-22T10:24:16.314Z,93.15
2017-09-22T10:25:30.723Z,93.06
2017-09-22T10:26:44.328Z,92.96
2017-09-22T10:27:57.989Z,93.15
2017-09-22T10:29:11.592Z,92.77
2017-09-22T10:30:26.156Z,92.29
2017-09-22T10:31:39.905Z,92.14
2017-09-22T10:32:53.442Z,92.63
2017-09-22T10:34:07.198Z,92.77
2017-09-22T10:35:21.136Z,93.39
2017-09-22T10:36:34.683Z,93.39
2017-09-22T10:37:48.512Z,94.16
2017-09-22T10:39:02.910Z,93.3
2017-09-22T10:40:16.850Z,92.24
2017-09-22T10:41:30.451Z,92.33
2017-09-22T10:42:44.380Z,91.96
2017-09-22T10:43:58.822Z,92.33
2017-09-22T10:45:13.045Z,92.48
2017-09-22T10:46:26.874Z,93.05
2017-09-22T10:47:40.714Z,91.28
2017-09-22T10:48:54.252Z,90.9
2017-09-22T10:50:07.865Z,90.9
2017-09-22T10:51:23.194Z,90.61
2017-09-22T10:52:38.086Z,89.55
2017-09-22T10:53:52.933Z,88.98
2017-09-22T10:55:07.588Z,88.49
2017-09-22T10:56:21.404Z,89.17
2017-09-22T10:57:35.366Z,88.69
2017-09-22T10:58:48.987Z,88.35
2017-09-22T11:00:03.454Z,88.16
2017-09-22T11:01:17.029Z,87.39
2017-09-22T11:02:31.398Z,86.91
2017-09-22T11:03:45.039Z,86.81
2017-09-22T11:04:58.965Z,87.24
2017-09-22T11:06:12.945Z,87.53
2017-09-22T11:07:26.920Z,87.43
2017-09-22T11:08:40.493Z,87.05
2017-09-22T11:09:54.890Z,86.76
2017-09-22T11:11:08.934Z,86.76
2017-09-22T11:12:22.965Z,87.53
2017-09-22T11:13:36.510Z,87.53
2017-09-22T11:14:50.616Z,87.43
2017-09-22T11:16:04.929Z,87.15
2017-09-22T11:17:19.173Z,86.18
2017-09-22T11:18:33.330Z,85.99
2017-09-22T11:19:48.239Z,85.99
2017-09-22T11:21:02.640Z,85.61
2017-09-22T11:22:16.484Z,85.03
2017-09-22T11:23:30.478Z,85.61
2017-09-22T11:24:44.709Z,85.27
2017-09-22T11:25:58.836Z,85.55
2017-09-22T11:27:12.756Z,84.78
2017-09-22T11:28:26.582Z,85.75
2017-09-22T11:29:40.174Z,85.8
2017-09-22T11:30:55.088Z,85.41
2017-09-22T11:32:09.316Z,85.51
2017-09-22T11:33:24.332Z,84.36
2017-09-22T11:34:38.891Z,84.17
2017-09-22T11:35:53.164Z,83.2
2017-09-22T11:37:07.156Z,83.01
2017-09-22T11:38:21.307Z,82.73
2017-09-22T11:39:35.515Z,82.82
2017-09-22T11:40:49.262Z,82.73
2017-09-22T11:42:04.052Z,82.43
2017-09-22T11:43:19.011Z,82.73
2017-09-22T11:44:33.053Z,83.01
2017-09-22T11:45:46.691Z,83.4
2017-09-22T11:47:00.882Z,83.49
2017-09-22T11:48:15.064Z,83.11
2017-09-22T11:49:29.310Z,83.11
2017-09-22T11:50:43.010Z,82.48
2017-09-22T11:51:57.158Z,82.96
2017-09-22T11:53:11.317Z,83.15
2017-09-22T11:54:25.070Z,82.86
2017-09-22T11:55:38.615Z,82.38
2017-09-22T11:56:52.231Z,81.71
2017-09-22T11:58:06.491Z,81.23
2017-09-22T11:59:20.111Z,81.13
2017-09-22T12:00:33.868Z,81.71
2017-09-22T12:01:48.122Z,83.63
2017-09-22T12:03:02.237Z,82.29
2017-09-22T12:04:17.079Z,81.71
2017-09-22T12:05:30.903Z,82.19
2017-09-22T12:06:44.492Z,82.38
2017-09-22T12:07:58.217Z,82.29
2017-09-22T12:09:11.758Z,82.19
2017-09-22T12:10:25.292Z,81.42
2017-09-22T12:11:39.238Z,81.56
2017-09-22T12:12:53.212Z,81.27
2017-09-22T12:14:06.996Z,80.79
2017-09-22T12:15:20.669Z,81.32
2017-09-22T12:16:34.572Z,81.42
2017-09-22T12:17:48.832Z,80.84
2017-09-22T12:19:04.137Z,81.27
2017-09-22T12:20:18.461Z,81.65
2017-09-22T12:21:32.292Z,81.17
2017-09-22T12:22:45.864Z,80.21
2017-09-22T12:24:00.299Z,79.82
2017-09-22T12:25:14.118Z,79.15
2017-09-22T12:26:27.868Z,79.05
2017-09-22T12:27:42.055Z,78.86
2017-09-22T12:28:56.437Z,79.05
2017-09-22T12:30:10.315Z,77.9
2017-09-22T12:31:24.224Z,77.71
2017-09-22T12:32:38.169Z,77.9
2017-09-22T12:33:52.278Z,78.38
2017-09-22T12:35:05.853Z,79.35
2017-09-22T12:36:19.414Z,79.05
2017-09-22T12:37:33.062Z,78.48
2017-09-22T12:38:47.482Z,78.67
2017-09-22T12:40:01.266Z,78.77
2017-09-22T12:41:14.852Z,78.58
2017-09-22T12:42:28.816Z,77.81
2017-09-22T12:43:43.317Z,77.33
2017-09-22T12:44:57.592Z,77.81
2017-09-22T12:46:11.659Z,76.46
2017-09-22T12:47:25.273Z,76.26
2017-09-22T12:48:39.060Z,76.56
2017-09-22T12:49:52.857Z,77.42
2017-09-22T12:51:06.927Z,77.13
2017-09-22T12:52:20.960Z,76.75
2017-09-22T12:53:34.553Z,76.94
2017-09-22T12:54:48.287Z,77.42
2017-09-22T12:56:01.858Z,76.17
2017-09-22T12:57:15.718Z,76.65
2017-09-22T12:58:29.271Z,77.23
2017-09-22T12:59:43.522Z,77.09
2017-09-22T13:00:57.771Z,77.33
2017-09-22T13:02:11.669Z,77.61
2017-09-22T13:03:25.764Z,77.71
2017-09-22T13:04:39.971Z,77.71
2017-09-22T13:05:54.226Z,77.9
2017-09-22T13:07:07.913Z,78.77
2017-09-22T13:08:21.794Z,79.73
2017-09-22T13:09:36.089Z,80.02
2017-09-22T13:10:50.010Z,80.4
2017-09-22T13:12:03.764Z,80.21
2017-09-22T13:13:17.395Z,80.11
2017-09-22T13:14:30.983Z,80.63
2017-09-22T13:15:45.760Z,80.44
2017-09-22T13:16:59.799Z,80.63
2017-09-22T13:18:13.568Z,80.83
2017-09-22T13:19:27.613Z,81.02
2017-09-22T13:20:42.662Z,80.54
2017-09-22T13:21:56.851Z,80.77
2017-09-22T13:23:11.013Z,82.41
2017-09-22T13:24:25.432Z,81.83
2017-09-22T13:25:39.770Z,80.29
2017-09-22T13:26:53.653Z,80.58
2017-09-22T13:28:07.691Z,80.19
2017-09-22T13:29:21.398Z,80.77
2017-09-22T13:30:35.571Z,80.58
2017-09-22T13:31:49.453Z,80.48
2017-09-22T13:33:03.912Z,80.77
2017-09-22T13:34:17.860Z,80.1
2017-09-22T13:35:31.654Z,79.9
2017-09-22T13:36:45.379Z,80.1
2017-09-22T13:37:59.979Z,79.52
2017-09-22T13:39:13.762Z,79.13
2017-09-22T13:40:28.115Z,79.61
2017-09-22T13:41:42.204Z,80.87
2017-09-22T13:42:55.875Z,81.35
2017-09-22T13:44:10.378Z,81.06
2017-09-22T13:45:24.403Z,80.58
2017-09-22T13:46:39.372Z,80.48
2017-09-22T13:47:53.088Z,80.58
2017-09-22T13:49:06.725Z,80.29
2017-09-22T13:50:20.899Z,80.29
2017-09-22T13:51:35.358Z,79.33
2017-09-22T13:52:50.182Z,78.69
2017-09-22T13:58:18.907Z,80.04
2017-09-22T13:59:32.787Z,79.66
2017-09-22T14:00:47.093Z,79.17
2017-09-22T14:02:01.360Z,78.79
2017-09-22T14:29:27.611Z,82.27
2017-09-22T14:30:43.009Z,82.37
2017-09-22T14:31:56.716Z,82.17
2017-09-22T14:33:10.713Z,83.14
2017-09-22T14:34:24.751Z,83.62
2017-09-22T14:35:38.676Z,83.56
2017-09-22T14:36:52.203Z,83.28
2017-09-22T14:38:05.962Z,84.23
2017-09-22T14:39:19.628Z,83.85
2017-09-22T14:40:33.180Z,83.95
2017-09-22T14:41:47.231Z,83.85
2017-09-22T14:43:01.117Z,84.19
2017-09-22T14:44:15.502Z,84.58
2017-09-22T14:45:30.938Z,84.87
2017-09-22T14:46:44.634Z,85.35
2017-09-22T14:47:58.867Z,85.44
2017-09-22T14:49:13.688Z,86.6
2017-09-22T14:50:27.911Z,86.51
2017-09-22T14:51:41.923Z,86.02
2017-09-22T14:52:55.669Z,86.79
2017-09-22T14:54:09.247Z,86.22
2017-09-22T14:55:24.365Z,86.51
2017-09-22T14:56:38.535Z,87.13
2017-09-22T14:57:52.188Z,88.19
2017-09-22T14:59:07.028Z,88.48
2017-09-22T15:00:20.606Z,88.48
2017-09-22T15:01:34.558Z,89.64
2017-09-22T15:02:48.205Z,88.96
2017-09-22T15:04:01.746Z,88.96
2017-09-22T15:05:15.673Z,88.67
2017-09-22T15:06:29.566Z,88.87
2017-09-22T15:07:43.710Z,89.35
2017-09-22T15:08:57.525Z,89.92
2017-09-22T15:10:11.781Z,90.31
2017-09-22T15:11:25.653Z,90.21
2017-09-22T15:12:39.628Z,90.59
2017-09-22T15:13:53.526Z,90.89
2017-09-22T15:15:07.095Z,90.98
2017-09-22T15:16:20.788Z,91.46
2017-09-22T15:17:34.406Z,91.85
2017-09-22T15:18:48.237Z,91.46
2017-09-22T15:20:02.075Z,91.27
2017-09-22T15:21:15.922Z,91.27
2017-09-22T15:22:29.628Z,91.17
2017-09-22T15:23:43.449Z,91.56
2017-09-22T15:24:57.241Z,91.85
2017-09-22T15:26:11.642Z,91.66
2017-09-22T15:27:26.286Z,91.17
2017-09-22T15:28:40.903Z,91.85
2017-09-22T15:29:54.491Z,91.94
2017-09-22T15:31:08.682Z,91.75
2017-09-22T15:32:22.993Z,92.52
2017-09-22T15:33:37.147Z,93.15
2017-09-22T15:34:51.813Z,92.96
2017-09-22T15:36:06.082Z,92.57
2017-09-22T15:37:20.492Z,92.29
2017-09-22T15:38:34.946Z,92.09
2017-09-22T15:39:49.279Z,92.19
2017-09-22T15:41:03.636Z,91.42
2017-09-22T15:42:17.379Z,91.52
2017-09-22T15:43:31.323Z,91.8
2017-09-22T15:44:44.974Z,91.9
2017-09-22T15:45:58.968Z,92.29
2017-09-22T15:47:13.365Z,91.52
2017-09-22T15:48:27.106Z,92.19
2017-09-22T15:49:40.762Z,92.19
2017-09-22T15:50:54.346Z,91.61
2017-09-22T15:52:08.082Z,91.42
2017-09-22T15:53:21.733Z,91.32
2017-09-22T15:54:35.848Z,91.32
2017-09-22T15:55:49.553Z,90.75
2017-09-22T15:57:03.681Z,90.26
2017-09-22T15:58:17.736Z,90.07
2017-09-22T15:59:31.611Z,90.17
2017-09-22T16:00:46.203Z,89.98
2017-09-22T16:02:00.110Z,90.45
2017-09-22T16:03:14.871Z,90.84
2017-09-22T16:04:28.385Z,91.9
2017-09-22T16:05:42.572Z,92.76
2017-09-22T16:06:56.207Z,92.67
2017-09-22T16:08:09.996Z,93.34
2017-09-22T16:09:23.567Z,94.3
2017-09-22T16:10:37.125Z,94.4
2017-09-22T16:11:51.184Z,94.4
2017-09-22T16:13:04.755Z,94.21
2017-09-22T16:14:18.537Z,94.16
2017-09-22T16:15:32.404Z,93.53
2017-09-22T16:16:49.781Z,93.49
2017-09-22T16:18:03.830Z,93.58
2017-09-22T16:19:17.999Z,93.68
2017-09-22T16:20:31.971Z,93.39
2017-09-22T16:21:45.696Z,93.77
2017-09-22T16:22:59.855Z,94.73
2017-09-22T16:24:13.926Z,95.98
2017-09-22T16:25:27.579Z,95.79
2017-09-22T16:26:41.197Z,97.52
2017-09-22T16:27:55.491Z,97.91
2017-09-22T16:29:09.122Z,98.96
2017-09-22T16:30:22.710Z,98.19
2017-09-22T16:31:36.801Z,99.83
2017-09-22T16:32:50.322Z,99.99
2017-09-22T16:34:04.627Z,99.99
2017-09-22T16:35:18.225Z,99.99
2017-09-22T16:36:32.444Z,99.99
2017-09-22T16:37:46.719Z,99.99
2017-09-22T16:39:01.553Z,99.99
2017-09-22T16:40:15.573Z,99.99
2017-09-22T16:41:29.930Z,99.99
2017-09-22T16:42:44.291Z,99.99