createdAt,value
2023-04-15T00:00:31.857Z,100.00
2023-04-15T00:03:02.610Z,100.00
2023-04-15T00:05:33.640Z,100.00
2023-04-15T00:08:04.614Z,100.00
2023-04-15T00:10:36.869Z,100.00
2023-04-15T00:13:08.330Z,100.00
2023-04-15T00:15:39.461Z,100.00
2023-04-15T00:18:09.796Z,100.00
2023-04-15T00:20:39.860Z,100.00
2023-04-15T00:23:10.300Z,100.00
2023-04-15T00:25:42.563Z,100.00
2023-04-15T00:28:12.723Z,100.00
2023-04-15T00:30:43.250Z,100.00
2023-04-15T00:33:14.954Z,100.00
2023-04-15T00:35:45.118Z,100.00
2023-04-15T00:38:16.033Z,100.00
2023-04-15T00:40:47.682Z,100.00
2023-04-15T00:43:18.249Z,100.00
2023-04-15T00:45:48.661Z,100.00
2023-04-15T00:48:19.021Z,100.00
2023-04-15T00:50:49.579Z,100.00
2023-04-15T00:53:19.860Z,100.00
2023-04-15T00:55:52.302Z,100.00
2023-04-15T00:58:22.734Z,100.00
2023-04-15T01:00:54.796Z,100.00
2023-04-15T01:03:26.326Z,100.00
2023-04-15T01:05:58.816Z,100.00
2023-04-15T01:08:30.343Z,100.00
2023-04-15T01:11:04.467Z,100.00
2023-04-15T01:13:38.215Z,100.00
2023-04-15T01:16:10.041Z,100.00
2023-04-15T01:18:40.991Z,100.00
2023-04-15T01:21:11.001Z,100.00
2023-04-15T01:23:41.363Z,100.00
2023-04-15T01:26:13.715Z,100.00
2023-04-15T01:28:43.902Z,100.00
2023-04-15T01:31:16.240Z,100.00
2023-04-15T01:33:46.902Z,100.00
2023-04-15T01:36:17.681Z,100.00
2023-04-15T01:38:48.150Z,100.00
2023-04-15T01:41:26.311Z,100.00
2023-04-15T01:43:56.916Z,100.00
2023-04-15T01:46:27.845Z,100.00
2023-04-15T01:48:58.866Z,100.00
2023-04-15T01:51:29.688Z,100.00
2023-04-15T01:54:00.044Z,100.00
2023-04-15T01:56:32.164Z,100.00
2023-04-15T01:59:11.604Z,100.00
2023-04-15T02:01:41.682Z,100.00
2023-04-15T02:04:16.771Z,100.00
2023-04-15T02:06:47.348Z,100.00
2023-04-15T02:09:18.201Z,100.00
2023-04-15T02:11:49.983Z,100.00
2023-04-15T02:14:20.866Z,100.00
2023-04-15T02:16:51.335Z,100.00
2023-04-15T02:19:22.361Z,100.00
2023-04-15T02:21:52.410Z,100.00
2023-04-15T02:24:22.887Z,100.00
2023-04-15T02:26:54.912Z,100.00
2023-04-15T02:29:26.017Z,100.00
2023-04-15T02:31:57.378Z,100.00
2023-04-15T02:34:28.377Z,100.00
2023-04-15T02:36:59.074Z,100.00
2023-04-15T02:39:29.471Z,100.00
2023-04-15T02:42:01.729Z,100.00
2023-04-15T02:44:34.369Z,100.00
2023-04-15T02:47:06.788Z,100.00
2023-04-15T02:49:37.497Z,100.00
2023-04-15T02:52:08.041Z,100.00
2023-04-15T02:54:38.310Z,100.00
2023-04-15T02:57:10.926Z,100.00
2023-04-15T02:59:41.530Z,100.00
2023-04-15T03:02:11.554Z,100.00
2023-04-15T03:04:42.158Z,100.00
2023-04-15T03:07:12.232Z,100.00
2023-04-15T03:09:42.652Z,100.00
2023-04-15T03:12:13.865Z,100.00
2023-04-15T03:14:44.190Z,100.00
2023-04-15T03:17:14.752Z,100.00
2023-04-15T03:19:45.576Z,100.00
2023-04-15T03:22:15.907Z,100.00
2023-04-15T03:24:46.565Z,100.00
2023-04-15T03:27:19.319Z,100.00
2023-04-15T03:29:49.757Z,100.00
2023-04-15T03:32:20.245Z,100.00
2023-04-15T03:34:52.183Z,100.00
2023-04-15T03:37:23.182Z,100.00
2023-04-15T03:39:53.563Z,100.00
2023-04-15T03:42:25.730Z,100.00
2023-04-15T03:44:55.614Z,100.00
2023-04-15T03:47:25.584Z,100.00
2023-04-15T03:49:55.884Z,100.00
2023-04-15T03:52:26.666Z,100.00
2023-04-15T03:54:58.286Z,100.00
2023-04-15T03:57:30.229Z,100.00
2023-04-15T04:00:01.416Z,100.00
2023-04-15T04:02:32.311Z,100.00
2023-04-15T04:05:03.149Z,100.00
2023-04-15T04:07:32.978Z,100.00
2023-04-15T04:10:04.126Z,100.00
2023-04-15T04:12:36.759Z,100.00
2023-04-15T04:15:08.450Z,100.00
2023-04-15T04:17:39.555Z,100.00
2023-04-15T04:20:11.059Z,100.00
2023-04-15T04:22:41.944Z,100.00
2023-04-15T04:25:13.904Z,100.00
2023-04-15T04:27:45.763Z,100.00
2023-04-15T04:30:17.118Z,100.00
2023-04-15T04:32:47.619Z,100.00
2023-04-15T04:35:24.668Z,100.00
2023-04-15T04:37:55.735Z,100.00
2023-04-15T04:40:38.098Z,100.00
2023-04-15T04:43:10.417Z,100.00
2023-04-15T04:45:40.768Z,100.00
2023-04-15T04:48:11.470Z,100.00
2023-04-15T04:50:41.502Z,100.00
2023-04-15T04:53:12.354Z,100.00
2023-04-15T04:55:42.795Z,100.00
2023-04-15T04:58:17.452Z,100.00
2023-04-15T05:00:47.383Z,100.00
2023-04-15T05:03:17.981Z,100.00
2023-04-15T05:05:50.001Z,100.00
2023-04-15T05:08:20.265Z,100.00
2023-04-15T05:10:50.415Z,100.00
2023-04-15T05:13:22.549Z,100.00
2023-04-15T05:15:52.816Z,100.00
2023-04-15T05:18:22.857Z,100.00
2023-04-15T05:20:53.800Z,100.00
2023-04-15T05:23:24.033Z,100.00
2023-04-15T05:25:54.287Z,100.00
2023-04-15T05:28:26.093Z,100.00
2023-04-15T05:30:56.672Z,100.00
2023-04-15T05:33:26.489Z,100.00
2023-04-15T05:35:57.377Z,100.00
2023-04-15T05:38:27.839Z,100.00
2023-04-15T05:40:59.064Z,100.00
2023-04-15T05:43:30.903Z,100.00
2023-04-15T05:46:17.108Z,100.00
2023-04-15T05:48:47.247Z,100.00
2023-04-15T05:51:18.428Z,100.00
2023-04-15T05:53:48.226Z,100.00
2023-04-15T05:56:18.458Z,100.00
2023-04-15T05:58:51.316Z,100.00
2023-04-15T06:01:23.264Z,100.00
2023-04-15T06:03:55.963Z,100.00
2023-04-15T06:06:27.651Z,100.00
2023-04-15T06:08:57.663Z,100.00
2023-04-15T06:11:29.339Z,100.00
2023-04-15T06:14:00.513Z,100.00
2023-04-15T06:16:30.553Z,100.00
2023-04-15T06:19:01.460Z,100.00
2023-04-15T06:21:33.556Z,100.00
2023-04-15T06:24:04.183Z,100.00
2023-04-15T06:26:34.591Z,100.00
2023-04-15T06:29:06.655Z,100.00
2023-04-15T06:31:37.176Z,100.00
2023-04-15T06:34:08.404Z,100.00
2023-04-15T06:36:38.643Z,100.00
2023-04-15T06:39:09.009Z,100.00
2023-04-15T06:41:39.296Z,100.00
2023-04-15T06:44:10.798Z,100.00
2023-04-15T06:46:40.852Z,100.00
2023-04-15T06:49:12.077Z,100.00
2023-04-15T06:51:44.633Z,100.00
2023-04-15T06:54:15.038Z,100.00
2023-04-15T06:56:46.017Z,100.00
2023-04-15T06:59:17.957Z,100.00
2023-04-15T07:01:48.349Z,100.00
2023-04-15T07:04:18.666Z,100.00
2023-04-15T07:06:49.161Z,100.00
2023-04-15T07:09:19.403Z,100.00
2023-04-15T07:11:50.218Z,100.00
2023-04-15T07:14:22.528Z,100.00
2023-04-15T07:16:53.137Z,100.00
2023-04-15T07:19:23.676Z,100.00
2023-04-15T07:21:53.778Z,100.00
2023-04-15T07:24:26.913Z,100.00
2023-04-15T07:26:59.449Z,100.00
2023-04-15T07:29:32.129Z,100.00
2023-04-15T07:32:02.441Z,100.00
2023-04-15T07:34:33.178Z,100.00
2023-04-15T07:37:04.850Z,100.00
2023-04-15T07:39:42.026Z,100.00
2023-04-15T07:42:12.992Z,100.00
2023-04-15T07:44:44.943Z,100.00
2023-04-15T07:47:14.938Z,100.00
2023-04-15T07:49:47.630Z,100.00
2023-04-15T07:52:17.726Z,100.00
2023-04-15T07:54:48.403Z,100.00
2023-04-15T07:57:18.976Z,100.00
2023-04-15T07:59:51.711Z,100.00
2023-04-15T08:02:22.090Z,100.00
2023-04-15T08:04:52.015Z,100.00
2023-04-15T08:07:23.507Z,100.00
2023-04-15T08:09:54.469Z,100.00
2023-04-15T08:12:25.613Z,100.00
2023-04-15T08:14:58.368Z,100.00
2023-04-15T08:17:28.654Z,100.00
2023-04-15T08:19:58.942Z,100.00
2023-04-15T08:22:30.057Z,100.00
2023-04-15T08:25:00.390Z,100.00
2023-04-15T08:27:30.957Z,100.00
2023-04-15T08:30:04.999Z,100.00
2023-04-15T08:32:35.747Z,100.00
2023-04-15T08:35:06.757Z,100.00
2023-04-15T08:37:36.656Z,100.00
2023-04-15T08:40:08.840Z,100.00
2023-04-15T08:42:44.954Z,100.00
2023-04-15T08:45:17.246Z,100.00
2023-04-15T08:47:48.841Z,100.00
2023-04-15T08:50:20.114Z,100.00
2023-04-15T08:52:50.389Z,100.00
2023-04-15T08:55:21.335Z,100.00
2023-04-15T08:57:52.403Z,100.00
2023-04-15T09:00:25.129Z,100.00
2023-04-15T09:02:55.706Z,100.00
2023-04-15T09:05:26.074Z,100.00
2023-04-15T09:07:57.191Z,100.00
2023-04-15T09:10:27.795Z,100.00
2023-04-15T09:12:59.050Z,100.00
2023-04-15T09:15:31.436Z,100.00
2023-04-15T09:18:02.250Z,100.00
2023-04-15T09:20:32.592Z,100.00
2023-04-15T09:23:02.879Z,100.00
2023-04-15T09:25:34.932Z,100.00
2023-04-15T09:28:06.182Z,100.00
2023-04-15T09:30:39.076Z,100.00
2023-04-15T09:33:11.369Z,100.00
2023-04-15T09:35:41.255Z,100.00
2023-04-15T09:38:13.278Z,100.00
2023-04-15T09:40:44.435Z,100.00
2023-04-15T09:43:14.627Z,100.00
2023-04-15T09:45:51.833Z,100.00
2023-04-15T09:48:23.691Z,100.00
2023-04-15T09:50:54.244Z,100.00
2023-04-15T09:53:25.835Z,100.00
2023-04-15T09:55:57.446Z,100.00
2023-04-15T09:58:29.143Z,100.00
2023-04-15T10:01:02.585Z,100.00
2023-04-15T10:03:34.864Z,100.00
2023-04-15T10:06:06.155Z,100.00
2023-04-15T10:08:37.064Z,100.00
2023-04-15T10:11:07.139Z,100.00
2023-04-15T10:13:37.954Z,100.00
2023-04-15T10:16:13.296Z,100.00
2023-04-15T10:18:46.434Z,100.00
2023-04-15T10:21:19.251Z,100.00
2023-04-15T10:23:50.736Z,100.00
2023-04-15T10:26:21.411Z,100.00
2023-04-15T10:28:51.106Z,100.00
2023-04-15T10:31:23.727Z,100.00
2023-04-15T10:33:54.246Z,100.00
2023-04-15T10:36:24.402Z,100.00
2023-04-15T10:38:54.554Z,100.00
2023-04-15T10:41:26.907Z,100.00
2023-04-15T10:43:59.276Z,100.00
2023-04-15T10:46:40.182Z,100.00
2023-04-15T10:49:12.402Z,100.00
2023-04-15T10:51:46.435Z,100.00
2023-04-15T10:54:18.228Z,100.00
2023-04-15T10:56:52.509Z,100.00
2023-04-15T10:59:23.432Z,100.00
2023-04-15T11:02:00.453Z,100.00
2023-04-15T11:04:57.755Z,100.00
2023-04-15T11:07:39.056Z,100.00
2023-04-15T11:10:56.809Z,100.00
2023-04-15T11:13:29.655Z,100.00
2023-04-15T11:16:02.111Z,100.00
2023-04-15T11:18:35.820Z,100.00
2023-04-15T11:21:08.362Z,100.00
2023-04-15T11:23:41.664Z,100.00
2023-04-15T11:26:14.887Z,100.00
2023-04-15T11:28:46.982Z,100.00
2023-04-15T11:31:20.588Z,100.00
2023-04-15T11:33:59.941Z,100.00
2023-04-15T11:36:32.300Z,100.00
2023-04-15T11:39:04.264Z,100.00
2023-04-15T11:41:34.591Z,100.00
2023-04-15T11:44:07.111Z,100.00
2023-04-15T11:46:38.453Z,100.00
2023-04-15T11:49:11.569Z,98.83
2023-04-15T11:51:42.853Z,94.29
2023-04-15T11:54:25.697Z,92.96
2023-04-15T11:56:57.413Z,94.40
2023-04-15T11:59:39.008Z,96.63
2023-04-15T12:02:16.326Z,98.00
2023-04-15T12:04:48.718Z,99.91
2023-04-15T12:07:23.494Z,99.47
2023-04-15T12:09:58.976Z,100.00
2023-04-15T12:12:31.259Z,98.99
2023-04-15T12:15:01.231Z,99.75
2023-04-15T12:17:32.154Z,100.00
2023-04-15T12:20:28.591Z,99.77
2023-04-15T12:23:08.950Z,99.13
2023-04-15T12:25:42.998Z,100.00
2023-04-15T12:28:16.080Z,96.05
2023-04-15T12:30:55.137Z,98.05
2023-04-15T12:33:26.297Z,93.62
2023-04-15T12:36:01.463Z,94.53
2023-04-15T12:38:38.513Z,96.75
2023-04-15T12:41:12.759Z,98.09
2023-04-15T12:43:47.027Z,98.96
2023-04-15T12:46:18.492Z,96.78
2023-04-15T12:48:52.387Z,95.40
2023-04-15T13:12:53.861Z,91.92
2023-04-15T13:15:25.109Z,93.37
2023-04-15T13:17:57.893Z,95.88
2023-04-15T13:20:30.579Z,93.43
2023-04-15T13:23:01.983Z,95.79
2023-04-15T13:25:33.212Z,91.69
2023-04-15T13:28:05.488Z,96.19
2023-04-15T13:30:36.618Z,97.29
2023-04-15T13:33:07.468Z,96.21
2023-04-15T13:35:38.507Z,96.48
2023-04-15T13:38:21.425Z,93.80
2023-04-15T13:40:53.209Z,95.85
2023-04-15T13:43:26.102Z,87.79
2023-04-15T13:45:57.206Z,87.61
2023-04-15T13:48:31.801Z,85.92
2023-04-15T13:51:01.692Z,92.98
2023-04-15T13:53:37.954Z,89.24
2023-04-15T13:56:14.413Z,94.79
2023-04-15T14:11:01.328Z,100.00
2023-04-15T14:13:31.887Z,100.00
2023-04-15T14:16:02.692Z,100.00
2023-04-15T14:18:33.132Z,100.00
2023-04-15T14:21:05.213Z,100.00
2023-04-15T14:23:37.345Z,100.00
2023-04-15T14:26:10.342Z,100.00
2023-04-15T14:28:41.476Z,100.00
2023-04-15T14:31:11.805Z,100.00
2023-04-15T14:33:42.319Z,100.00
2023-04-15T14:36:16.592Z,100.00
2023-04-15T14:38:48.508Z,100.00
2023-04-15T14:41:21.110Z,100.00
2023-04-15T14:43:52.402Z,100.00
2023-04-15T14:46:23.227Z,100.00
2023-04-15T14:48:52.820Z,100.00
2023-04-15T14:51:23.601Z,100.00
2023-04-15T14:53:54.097Z,100.00
2023-04-15T14:56:29.853Z,100.00
2023-04-15T14:59:00.939Z,100.00
2023-04-15T15:01:32.129Z,100.00
2023-04-15T15:04:04.282Z,100.00
2023-04-15T15:06:49.130Z,100.00
2023-04-15T15:09:19.911Z,100.00
2023-04-15T15:11:51.750Z,100.00
2023-04-15T15:14:25.102Z,100.00
2023-04-15T15:16:56.545Z,100.00
2023-04-15T15:19:26.322Z,100.00
2023-04-15T15:21:56.234Z,100.00
2023-04-15T15:24:27.005Z,100.00
2023-04-15T15:26:59.208Z,100.00
2023-04-15T15:29:29.452Z,100.00
2023-04-15T15:31:59.586Z,100.00
2023-04-15T15:34:29.132Z,100.00
2023-04-15T15:37:00.316Z,100.00
2023-04-15T15:39:30.538Z,100.00
2023-04-15T15:42:02.454Z,100.00
2023-04-15T15:44:34.606Z,100.00
2023-04-15T15:47:05.294Z,100.00
2023-04-15T15:49:35.159Z,100.00
2023-04-15T15:52:05.075Z,100.00
2023-04-15T15:54:37.795Z,100.00
2023-04-15T15:57:12.005Z,100.00
2023-04-15T15:59:44.173Z,100.00
2023-04-15T16:02:15.010Z,100.00
2023-04-15T16:04:45.014Z,100.00
2023-04-15T16:07:16.103Z,100.00
2023-04-15T16:09:46.467Z,100.00
2023-04-15T16:12:18.336Z,100.00
2023-04-15T16:14:48.901Z,100.00
2023-04-15T16:17:18.872Z,100.00
2023-04-15T16:19:57.748Z,100.00
2023-04-15T16:22:33.286Z,100.00
2023-04-15T16:25:02.909Z,100.00
2023-04-15T16:27:43.444Z,100.00
2023-04-15T16:30:22.014Z,100.00
2023-04-15T16:32:52.288Z,100.00
2023-04-15T16:35:24.823Z,100.00
2023-04-15T16:37:54.671Z,100.00
2023-04-15T16:40:27.842Z,100.00
2023-04-15T16:43:00.409Z,100.00
2023-04-15T16:45:30.014Z,100.00
2023-04-15T16:47:59.815Z,100.00
2023-04-15T16:50:30.082Z,100.00
2023-04-15T16:53:01.656Z,100.00
2023-04-15T16:55:31.587Z,100.00
2023-04-15T16:58:05.116Z,100.00
2023-04-15T17:00:37.342Z,100.00
2023-04-15T17:03:07.645Z,100.00
2023-04-15T17:05:37.742Z,100.00
2023-04-15T17:08:09.717Z,100.00
2023-04-15T17:10:40.848Z,100.00
2023-04-15T17:13:13.624Z,100.00
2023-04-15T17:15:45.264Z,100.00
2023-04-15T17:18:15.864Z,100.00
2023-04-15T17:20:46.360Z,100.00
2023-04-15T17:23:17.205Z,100.00
2023-04-15T17:25:51.793Z,100.00
2023-04-15T17:28:26.025Z,100.00
2023-04-15T17:30:56.734Z,100.00
2023-04-15T17:33:56.099Z,100.00
2023-04-15T17:36:23.178Z,100.00
2023-04-15T17:38:54.689Z,100.00
2023-04-15T17:41:24.892Z,100.00
2023-04-15T17:43:58.836Z,100.00
2023-04-15T17:46:29.842Z,100.00
2023-04-15T17:49:00.099Z,100.00
2023-04-15T17:51:30.342Z,100.00
2023-04-15T17:54:00.498Z,100.00
2023-04-15T17:56:30.987Z,100.00
2023-04-15T17:59:04.278Z,100.00
2023-04-15T18:01:34.027Z,100.00
2023-04-15T18:04:04.888Z,100.00
2023-04-15T18:06:35.495Z,100.00
2023-04-15T18:09:09.125Z,100.00
2023-04-15T18:11:41.934Z,100.00
2023-04-15T18:14:32.993Z,100.00
2023-04-15T18:17:05.548Z,100.00
2023-04-15T18:19:37.038Z,100.00
2023-04-15T18:22:07.297Z,100.00
2023-04-15T18:24:38.276Z,100.00
2023-04-15T18:27:11.560Z,100.00
2023-04-15T18:29:47.061Z,100.00
2023-04-15T18:32:17.204Z,100.00
2023-04-15T18:34:48.178Z,100.00
2023-04-15T18:37:19.694Z,100.00
2023-04-15T18:39:54.951Z,100.00
2023-04-15T18:42:27.565Z,100.00
2023-04-15T18:45:01.221Z,100.00
2023-04-15T18:47:33.782Z,100.00
2023-04-15T18:50:04.449Z,100.00
2023-04-15T18:52:35.161Z,100.00
2023-04-15T18:55:10.125Z,100.00
2023-04-15T18:57:43.345Z,100.00
2023-04-15T19:00:17.646Z,100.00
2023-04-15T19:02:48.089Z,100.00
2023-04-15T19:05:19.413Z,100.00
2023-04-15T19:07:50.285Z,100.00
2023-04-15T19:10:20.184Z,100.00
2023-04-15T19:12:50.897Z,100.00
2023-04-15T19:15:22.953Z,100.00
2023-04-15T19:17:55.424Z,100.00
2023-04-15T19:20:26.677Z,100.00
2023-04-15T19:22:57.591Z,100.00
2023-04-15T19:25:29.034Z,100.00
2023-04-15T19:28:00.201Z,100.00
2023-04-15T19:30:33.262Z,100.00
2023-04-15T19:33:03.031Z,100.00
2023-04-15T19:35:33.762Z,100.00
2023-04-15T19:38:03.668Z,100.00
2023-04-15T19:40:33.363Z,100.00
2023-04-15T19:43:04.155Z,100.00
2023-04-15T19:45:36.650Z,100.00
2023-04-15T19:48:07.436Z,100.00
2023-04-15T19:50:38.876Z,100.00
2023-04-15T19:53:09.494Z,100.00
2023-04-15T19:55:40.310Z,100.00
2023-04-15T19:58:10.595Z,100.00
2023-04-15T20:00:42.018Z,100.00
2023-04-15T20:03:12.993Z,100.00
2023-04-15T20:05:43.797Z,100.00
2023-04-15T20:08:13.708Z,100.00
2023-04-15T20:10:44.274Z,100.00
2023-04-15T20:13:14.163Z,100.00
2023-04-15T20:15:46.741Z,100.00
2023-04-15T20:18:17.005Z,100.00
2023-04-15T20:20:46.949Z,100.00
2023-04-15T20:23:17.754Z,100.00
2023-04-15T20:25:47.999Z,100.00
2023-04-15T20:28:20.141Z,100.00
2023-04-15T20:30:54.165Z,100.00
2023-04-15T20:33:26.060Z,100.00
2023-04-15T20:35:56.317Z,100.00
2023-04-15T20:38:25.732Z,100.00
2023-04-15T20:40:55.971Z,100.00
2023-04-15T20:43:27.044Z,100.00
2023-04-15T20:46:07.023Z,100.00
2023-04-15T20:48:47.969Z,100.00
2023-04-15T20:51:17.644Z,100.00
2023-04-15T20:53:47.479Z,100.00
2023-04-15T20:56:17.232Z,100.00
2023-04-15T20:58:47.422Z,100.00
2023-04-15T21:01:20.004Z,100.00
2023-04-15T21:03:50.778Z,100.00
2023-04-15T21:06:20.887Z,100.00
2023-04-15T21:08:53.130Z,100.00
2023-04-15T21:11:43.090Z,100.00
2023-04-15T21:14:13.011Z,100.00
2023-04-15T21:16:45.075Z,100.00
2023-04-15T21:19:15.116Z,100.00
2023-04-15T21:21:46.502Z,100.00
2023-04-15T21:24:18.134Z,100.00
2023-04-15T21:26:49.034Z,100.00
2023-04-15T21:29:19.752Z,100.00
2023-04-15T21:31:51.677Z,100.00
2023-04-15T21:34:21.427Z,100.00
2023-04-15T21:36:52.420Z,100.00
2023-04-15T21:39:23.479Z,100.00
2023-04-15T21:41:53.619Z,100.00
2023-04-15T21:44:23.564Z,100.00
2023-04-15T21:46:55.445Z,100.00
2023-04-15T21:49:25.789Z,100.00
2023-04-15T21:52:01.452Z,100.00
2023-04-15T21:54:32.338Z,100.00
2023-04-15T21:57:04.214Z,100.00
2023-04-15T21:59:34.669Z,100.00
2023-04-15T22:02:07.242Z,100.00
2023-04-15T22:04:37.259Z,100.00
2023-04-15T22:07:07.337Z,100.00
2023-04-15T22:09:38.285Z,100.00
2023-04-15T22:12:08.410Z,100.00
2023-04-15T22:14:38.557Z,100.00
2023-04-15T22:17:10.930Z,100.00
2023-04-15T22:19:41.486Z,100.00
2023-04-15T22:22:11.643Z,100.00
2023-04-15T22:24:42.513Z,100.00
2023-04-15T22:27:12.905Z,100.00
2023-04-15T22:29:42.952Z,100.00
2023-04-15T22:32:14.938Z,100.00
2023-04-15T22:34:46.239Z,100.00
2023-04-15T22:37:16.755Z,100.00
2023-04-15T22:39:46.977Z,100.00
2023-04-15T22:42:16.945Z,100.00
2023-04-15T22:44:47.632Z,100.00
2023-04-15T22:47:20.904Z,100.00
2023-04-15T22:49:51.457Z,100.00
2023-04-15T22:52:30.003Z,100.00
2023-04-15T22:55:02.035Z,100.00
2023-04-15T22:57:31.796Z,100.00
2023-04-15T23:00:01.338Z,100.00
2023-04-15T23:02:33.573Z,100.00
2023-04-15T23:05:11.606Z,100.00
2023-04-15T23:07:43.106Z,100.00
2023-04-15T23:10:13.307Z,100.00
2023-04-15T23:12:43.068Z,100.00
2023-04-15T23:15:14.889Z,100.00
2023-04-15T23:17:47.786Z,100.00
2023-04-15T23:20:18.179Z,100.00
2023-04-15T23:22:50.067Z,100.00
2023-04-15T23:25:22.779Z,100.00
2023-04-15T23:27:53.427Z,100.00
2023-04-15T23:30:24.464Z,100.00
2023-04-15T23:32:56.189Z,100.00
2023-04-15T23:35:26.339Z,100.00
2023-04-15T23:37:56.026Z,100.00
2023-04-15T23:40:26.144Z,100.00
2023-04-15T23:42:56.198Z,100.00
2023-04-15T23:45:27.109Z,100.00
2023-04-15T23:48:00.305Z,100.00
2023-04-15T23:50:31.438Z,100.00
2023-04-15T23:53:01.317Z,100.00
2023-04-15T23:55:32.466Z,100.00
2023-04-15T23:58:02.396Z,100.00
