createdAt,value
2023-04-30T00:00:29.138Z,0.00
2023-04-30T00:01:29.122Z,0.00
2023-04-30T00:02:29.248Z,0.00
2023-04-30T00:03:29.199Z,0.00
2023-04-30T00:04:29.190Z,0.00
2023-04-30T00:05:29.100Z,0.00
2023-04-30T00:06:29.179Z,0.00
2023-04-30T00:07:29.078Z,0.00
2023-04-30T00:08:29.049Z,0.00
2023-04-30T00:09:29.033Z,0.00
2023-04-30T00:10:29.024Z,0.00
2023-04-30T00:11:29.013Z,0.00
2023-04-30T00:12:29.045Z,0.00
2023-04-30T00:13:29.005Z,0.00
2023-04-30T00:14:28.993Z,0.00
2023-04-30T00:15:28.964Z,0.00
2023-04-30T00:16:29.042Z,0.00
2023-04-30T00:17:28.992Z,0.00
2023-04-30T00:18:28.992Z,0.00
2023-04-30T00:19:28.930Z,0.00
2023-04-30T00:20:28.946Z,0.00
2023-04-30T00:21:28.902Z,0.00
2023-04-30T00:22:28.901Z,0.00
2023-04-30T00:23:28.892Z,0.00
2023-04-30T00:24:28.928Z,0.00
2023-04-30T00:25:28.858Z,0.00
2023-04-30T00:26:28.844Z,0.00
2023-04-30T00:27:28.844Z,0.00
2023-04-30T00:28:28.901Z,0.00
2023-04-30T00:29:28.848Z,0.00
2023-04-30T00:30:28.861Z,0.00
2023-04-30T00:31:28.896Z,0.00
2023-04-30T00:32:28.792Z,0.00
2023-04-30T00:33:28.819Z,0.00
2023-04-30T00:34:28.793Z,0.00
2023-04-30T00:35:28.784Z,0.00
2023-04-30T00:36:28.755Z,0.00
2023-04-30T00:37:28.741Z,0.00
2023-04-30T00:38:28.734Z,0.00
2023-04-30T00:39:28.709Z,0.00
2023-04-30T00:40:28.700Z,0.00
2023-04-30T00:41:28.676Z,0.00
2023-04-30T00:42:28.699Z,0.00
2023-04-30T00:43:28.667Z,0.00
2023-04-30T00:44:28.665Z,0.00
2023-04-30T00:45:28.634Z,0.00
2023-04-30T00:46:28.740Z,0.00
2023-04-30T00:47:28.686Z,0.00
2023-04-30T00:48:28.633Z,0.00
2023-04-30T00:49:28.598Z,0.00
2023-04-30T00:50:28.588Z,0.00
2023-04-30T00:51:28.564Z,0.00
2023-04-30T00:52:28.563Z,0.00
2023-04-30T00:53:28.627Z,0.00
2023-04-30T00:54:28.604Z,0.00
2023-04-30T00:55:28.542Z,0.00
2023-04-30T00:56:28.519Z,0.00
2023-04-30T00:57:28.514Z,0.00
2023-04-30T00:58:28.530Z,0.00
2023-04-30T00:59:28.492Z,0.00
2023-04-30T01:00:28.483Z,0.00
2023-04-30T01:01:28.488Z,0.00
2023-04-30T01:02:28.564Z,0.00
2023-04-30T01:03:28.575Z,0.00
2023-04-30T01:04:28.439Z,0.00
2023-04-30T01:05:28.422Z,0.00
2023-04-30T01:06:28.467Z,0.00
2023-04-30T01:07:28.440Z,0.00
2023-04-30T01:08:28.432Z,0.00
2023-04-30T01:09:28.374Z,0.00
2023-04-30T01:10:28.369Z,0.00
2023-04-30T01:11:28.369Z,0.00
2023-04-30T01:12:28.370Z,0.00
2023-04-30T01:13:28.331Z,0.00
2023-04-30T01:14:28.362Z,0.00
2023-04-30T01:15:28.338Z,0.00
2023-04-30T01:16:28.413Z,0.00
2023-04-30T01:17:28.324Z,0.00
2023-04-30T01:18:28.574Z,0.00
2023-04-30T01:19:28.268Z,0.00
2023-04-30T01:20:28.254Z,0.00
2023-04-30T01:21:28.248Z,0.00
2023-04-30T01:22:28.277Z,0.00
2023-04-30T01:23:28.223Z,0.00
2023-04-30T01:24:28.215Z,0.00
2023-04-30T01:25:28.226Z,0.00
2023-04-30T01:26:28.194Z,0.00
2023-04-30T01:27:28.180Z,0.00
2023-04-30T01:28:28.177Z,0.00
2023-04-30T01:29:28.171Z,0.00
2023-04-30T01:30:28.187Z,0.00
2023-04-30T01:31:28.212Z,0.00
2023-04-30T01:32:28.143Z,0.00
2023-04-30T01:33:28.130Z,0.00
2023-04-30T01:34:28.099Z,0.00
2023-04-30T01:35:28.098Z,0.00
2023-04-30T01:36:28.081Z,0.00
2023-04-30T01:37:28.072Z,0.00
2023-04-30T01:38:28.144Z,0.00
2023-04-30T01:39:28.049Z,0.00
2023-04-30T01:40:28.036Z,0.00
2023-04-30T01:41:28.046Z,0.00
2023-04-30T01:42:28.055Z,0.00
2023-04-30T01:43:28.007Z,0.00
2023-04-30T01:44:28.010Z,0.00
2023-04-30T01:45:28.005Z,0.00
2023-04-30T01:46:28.120Z,0.00
2023-04-30T01:47:28.009Z,0.00
2023-04-30T01:48:27.969Z,0.00
2023-04-30T01:49:27.944Z,0.00
2023-04-30T01:50:27.937Z,0.00
2023-04-30T01:51:27.971Z,0.00
2023-04-30T01:52:27.913Z,0.00
2023-04-30T01:53:27.930Z,0.00
2023-04-30T01:54:27.887Z,0.00
2023-04-30T01:55:27.886Z,0.00
2023-04-30T01:56:27.866Z,0.00
2023-04-30T01:57:27.913Z,0.00
2023-04-30T01:58:27.878Z,0.00
2023-04-30T01:59:27.885Z,0.00
2023-04-30T02:00:27.817Z,0.00
2023-04-30T02:01:27.887Z,0.00
2023-04-30T02:02:27.973Z,0.00
2023-04-30T02:03:28.111Z,0.00
2023-04-30T02:04:27.878Z,0.00
2023-04-30T02:05:27.812Z,0.00
2023-04-30T02:06:27.826Z,0.00
2023-04-30T02:07:27.784Z,0.00
2023-04-30T02:08:27.733Z,0.00
2023-04-30T02:09:27.720Z,0.00
2023-04-30T02:10:27.719Z,0.00
2023-04-30T02:11:27.708Z,0.00
2023-04-30T02:12:27.701Z,0.00
2023-04-30T02:13:27.702Z,0.00
2023-04-30T02:14:27.666Z,0.00
2023-04-30T02:15:27.660Z,0.00
2023-04-30T02:16:27.683Z,0.00
2023-04-30T02:17:27.656Z,0.00
2023-04-30T02:18:27.648Z,0.00
2023-04-30T02:19:27.718Z,0.00
2023-04-30T02:20:27.620Z,0.00
2023-04-30T02:21:27.610Z,0.00
2023-04-30T02:22:27.595Z,0.00
2023-04-30T02:23:27.570Z,0.00
2023-04-30T02:24:27.595Z,0.00
2023-04-30T02:25:27.562Z,0.00
2023-04-30T02:26:27.533Z,0.00
2023-04-30T02:27:27.547Z,0.00
2023-04-30T02:28:27.511Z,0.00
2023-04-30T02:29:27.509Z,0.00
2023-04-30T02:30:27.491Z,0.00
2023-04-30T02:31:27.543Z,0.00
2023-04-30T02:32:27.541Z,0.00
2023-04-30T02:33:27.477Z,0.00
2023-04-30T02:34:27.451Z,0.00
2023-04-30T02:35:27.446Z,0.00
2023-04-30T02:36:27.434Z,0.00
2023-04-30T02:37:27.434Z,0.00
2023-04-30T02:38:27.406Z,0.00
2023-04-30T02:39:27.405Z,0.00
2023-04-30T02:40:27.382Z,0.00
2023-04-30T02:41:27.375Z,0.00
2023-04-30T02:42:27.457Z,0.00
2023-04-30T02:43:27.397Z,0.00
2023-04-30T02:44:27.332Z,0.00
2023-04-30T02:45:27.380Z,0.00
2023-04-30T02:46:27.316Z,0.00
2023-04-30T02:47:27.382Z,0.00
2023-04-30T02:48:27.289Z,0.00
2023-04-30T02:49:27.285Z,0.00
2023-04-30T02:50:27.272Z,0.00
2023-04-30T02:51:27.268Z,0.00
2023-04-30T02:52:27.275Z,0.00
2023-04-30T02:53:27.262Z,0.00
2023-04-30T02:54:27.241Z,0.00
2023-04-30T02:55:27.236Z,0.00
2023-04-30T02:56:27.207Z,0.00
2023-04-30T02:57:27.216Z,0.00
2023-04-30T02:58:27.215Z,0.00
2023-04-30T02:59:27.177Z,0.00
2023-04-30T03:00:27.170Z,0.00
2023-04-30T03:01:27.230Z,0.00
2023-04-30T03:02:27.232Z,0.00
2023-04-30T03:03:27.205Z,0.00
2023-04-30T03:04:27.135Z,0.00
2023-04-30T03:05:27.116Z,0.00
2023-04-30T03:06:27.136Z,0.00
2023-04-30T03:07:27.100Z,0.00
2023-04-30T03:08:27.081Z,0.00
2023-04-30T03:09:27.062Z,0.00
2023-04-30T03:10:27.122Z,0.00
2023-04-30T03:11:27.046Z,0.00
2023-04-30T03:12:27.043Z,0.00
2023-04-30T03:13:27.087Z,0.00
2023-04-30T03:14:26.997Z,0.00
2023-04-30T03:15:27.018Z,0.00
2023-04-30T03:16:27.092Z,0.00
2023-04-30T03:17:27.035Z,0.00
2023-04-30T03:18:26.961Z,0.00
2023-04-30T03:19:26.965Z,0.00
2023-04-30T03:20:26.955Z,0.00
2023-04-30T03:21:26.937Z,0.00
2023-04-30T03:22:26.935Z,0.00
2023-04-30T03:23:26.917Z,0.00
2023-04-30T03:24:26.907Z,0.00
2023-04-30T03:25:26.889Z,0.00
2023-04-30T03:26:26.886Z,0.00
2023-04-30T03:27:26.888Z,0.00
2023-04-30T03:28:26.858Z,0.00
2023-04-30T03:29:26.848Z,0.00
2023-04-30T03:30:26.837Z,0.00
2023-04-30T03:31:26.874Z,0.00
2023-04-30T03:32:26.893Z,0.00
2023-04-30T03:33:26.849Z,0.00
2023-04-30T03:34:26.824Z,0.00
2023-04-30T03:35:26.800Z,0.00
2023-04-30T03:36:26.781Z,0.00
2023-04-30T03:37:26.800Z,0.00
2023-04-30T03:38:26.770Z,0.00
2023-04-30T03:39:26.741Z,0.00
2023-04-30T03:40:26.730Z,0.00
2023-04-30T03:41:26.724Z,0.00
2023-04-30T03:42:26.709Z,0.00
2023-04-30T03:43:26.771Z,0.00
2023-04-30T03:44:26.688Z,0.00
2023-04-30T03:45:26.686Z,0.00
2023-04-30T03:46:26.683Z,0.00
2023-04-30T03:47:26.696Z,0.00
2023-04-30T03:48:26.652Z,0.00
2023-04-30T03:49:26.661Z,0.00
2023-04-30T03:50:26.618Z,0.00
2023-04-30T03:51:26.627Z,0.00
2023-04-30T03:52:26.615Z,0.00
2023-04-30T03:53:26.716Z,0.00
2023-04-30T03:54:26.583Z,0.00
2023-04-30T03:55:26.648Z,0.00
2023-04-30T03:56:26.557Z,0.00
2023-04-30T03:57:26.556Z,0.00
2023-04-30T03:58:26.530Z,0.00
2023-04-30T03:59:26.548Z,0.00
2023-04-30T04:00:26.512Z,0.00
2023-04-30T04:01:26.510Z,0.00
2023-04-30T04:02:26.569Z,5.62
2023-04-30T04:03:26.489Z,5.62
2023-04-30T04:04:26.513Z,5.62
2023-04-30T04:05:26.536Z,5.62
2023-04-30T04:06:26.481Z,5.62
2023-04-30T04:07:26.476Z,5.62
2023-04-30T04:08:26.425Z,5.62
2023-04-30T04:09:26.433Z,5.62
2023-04-30T04:10:26.400Z,11.25
2023-04-30T04:11:26.438Z,11.25
2023-04-30T04:12:26.396Z,11.25
2023-04-30T04:13:26.394Z,11.25
2023-04-30T04:14:26.363Z,16.88
2023-04-30T04:15:26.358Z,16.88
2023-04-30T04:16:26.415Z,16.88
2023-04-30T04:17:26.388Z,16.88
2023-04-30T04:18:26.321Z,16.88
2023-04-30T04:19:26.321Z,22.50
2023-04-30T04:20:26.358Z,28.12
2023-04-30T04:21:26.287Z,28.12
2023-04-30T04:22:26.285Z,28.12
2023-04-30T04:23:26.263Z,28.12
2023-04-30T04:24:26.281Z,33.75
2023-04-30T04:25:26.248Z,33.75
2023-04-30T04:26:26.254Z,39.38
2023-04-30T04:27:26.237Z,39.38
2023-04-30T04:28:26.226Z,39.38
2023-04-30T04:29:26.210Z,45.00
2023-04-30T04:30:26.236Z,45.00
2023-04-30T04:31:26.217Z,50.62
2023-04-30T04:32:26.190Z,50.62
2023-04-30T04:33:26.154Z,56.25
2023-04-30T04:34:26.153Z,61.88
2023-04-30T04:35:26.159Z,61.88
2023-04-30T04:36:26.110Z,67.50
2023-04-30T04:37:26.150Z,67.50
2023-04-30T04:38:26.103Z,73.12
2023-04-30T04:39:26.095Z,73.12
2023-04-30T04:40:26.078Z,73.12
2023-04-30T04:41:26.076Z,73.12
2023-04-30T04:42:26.099Z,73.12
2023-04-30T04:43:26.061Z,84.38
2023-04-30T04:44:26.052Z,90.00
2023-04-30T04:45:26.070Z,90.00
2023-04-30T04:46:26.070Z,90.00
2023-04-30T04:47:26.087Z,95.62
2023-04-30T04:48:25.987Z,95.62
2023-04-30T04:49:25.990Z,95.62
2023-04-30T04:50:25.972Z,95.62
2023-04-30T04:51:25.964Z,95.62
2023-04-30T04:52:25.975Z,95.62
2023-04-30T04:53:25.936Z,101.25
2023-04-30T04:54:25.915Z,101.25
2023-04-30T04:55:25.910Z,106.88
2023-04-30T04:56:25.896Z,118.12
2023-04-30T04:57:25.907Z,129.38
2023-04-30T04:58:25.878Z,146.25
2023-04-30T04:59:25.990Z,151.88
2023-04-30T05:00:25.877Z,157.50
2023-04-30T05:01:25.886Z,163.12
2023-04-30T05:02:25.951Z,168.75
2023-04-30T05:03:25.912Z,168.75
2023-04-30T05:04:25.809Z,163.12
2023-04-30T05:05:25.869Z,185.62
2023-04-30T05:06:25.840Z,191.25
2023-04-30T05:07:25.793Z,230.62
2023-04-30T05:08:25.765Z,253.12
2023-04-30T05:09:25.762Z,270.00
2023-04-30T05:10:25.758Z,298.12
2023-04-30T05:11:25.743Z,275.62
2023-04-30T05:12:25.797Z,253.12
2023-04-30T05:13:25.725Z,236.25
2023-04-30T05:14:25.697Z,247.50
2023-04-30T05:15:25.691Z,264.38
2023-04-30T05:16:25.753Z,258.75
2023-04-30T05:17:25.796Z,247.50
2023-04-30T05:18:25.700Z,225.00
2023-04-30T05:19:25.649Z,213.75
2023-04-30T05:20:25.670Z,213.75
2023-04-30T05:21:25.638Z,213.75
2023-04-30T05:22:25.638Z,208.12
2023-04-30T05:23:25.599Z,196.88
2023-04-30T05:24:25.588Z,202.50
2023-04-30T05:25:25.581Z,202.50
2023-04-30T05:26:25.568Z,208.12
2023-04-30T05:27:25.566Z,202.50
2023-04-30T05:28:25.548Z,208.12
2023-04-30T05:29:25.562Z,213.75
2023-04-30T05:30:25.589Z,213.75
2023-04-30T05:31:25.797Z,230.62
2023-04-30T05:32:25.570Z,253.12
2023-04-30T05:33:25.497Z,270.00
2023-04-30T05:34:25.482Z,281.25
2023-04-30T05:35:25.606Z,303.75
2023-04-30T05:36:25.453Z,331.88
2023-04-30T05:37:25.462Z,320.62
2023-04-30T05:38:25.431Z,320.62
2023-04-30T05:39:25.522Z,326.25
2023-04-30T05:40:25.421Z,326.25
2023-04-30T05:41:25.402Z,320.62
2023-04-30T05:42:25.465Z,320.62
2023-04-30T05:43:25.393Z,315.00
2023-04-30T05:44:25.373Z,320.62
2023-04-30T05:45:25.366Z,331.88
2023-04-30T05:46:25.358Z,337.50
2023-04-30T05:47:25.371Z,343.12
2023-04-30T05:48:25.328Z,354.38
2023-04-30T05:49:25.364Z,388.12
2023-04-30T05:50:25.309Z,405.00
2023-04-30T05:51:25.293Z,399.38
2023-04-30T05:52:25.295Z,376.88
2023-04-30T05:53:25.280Z,348.75
2023-04-30T05:54:25.257Z,354.38
2023-04-30T05:55:25.260Z,382.50
2023-04-30T05:56:25.237Z,410.62
2023-04-30T05:57:25.342Z,466.88
2023-04-30T05:58:25.228Z,489.38
2023-04-30T05:59:25.214Z,444.38
2023-04-30T06:00:25.199Z,421.88
2023-04-30T06:01:25.245Z,393.75
2023-04-30T06:02:25.321Z,371.25
2023-04-30T06:03:25.167Z,371.25
2023-04-30T06:04:25.175Z,382.50
2023-04-30T06:05:25.240Z,427.50
2023-04-30T06:06:25.187Z,528.75
2023-04-30T06:07:25.136Z,697.50
2023-04-30T06:08:25.117Z,793.12
2023-04-30T06:09:25.130Z,832.50
2023-04-30T06:10:25.087Z,911.25
2023-04-30T06:11:25.089Z,911.25
2023-04-30T06:12:25.091Z,916.88
2023-04-30T06:13:25.064Z,900.00
2023-04-30T06:14:25.041Z,877.50
2023-04-30T06:15:25.084Z,883.12
2023-04-30T06:16:25.065Z,860.62
2023-04-30T06:17:25.075Z,888.75
2023-04-30T06:18:25.005Z,894.38
2023-04-30T06:19:25.000Z,888.75
2023-04-30T06:20:24.975Z,911.25
2023-04-30T06:21:24.995Z,939.38
2023-04-30T06:22:24.954Z,967.50
2023-04-30T06:23:24.961Z,990.00
2023-04-30T06:24:24.929Z,1006.88
2023-04-30T06:25:24.929Z,1023.75
2023-04-30T06:26:24.945Z,1051.88
2023-04-30T06:27:24.904Z,1074.38
2023-04-30T06:28:24.910Z,1080.00
2023-04-30T06:29:24.883Z,1102.50
2023-04-30T06:30:24.894Z,1125.00
2023-04-30T06:31:24.903Z,1147.50
2023-04-30T06:32:24.879Z,1181.25
2023-04-30T06:33:24.851Z,1203.75
2023-04-30T06:34:24.828Z,1220.62
2023-04-30T06:35:24.846Z,1231.88
2023-04-30T06:36:24.818Z,1237.50
2023-04-30T06:37:24.800Z,1248.75
2023-04-30T06:38:24.780Z,1265.62
2023-04-30T06:39:24.773Z,1271.25
2023-04-30T06:40:24.765Z,1271.25
2023-04-30T06:41:24.767Z,1293.75
2023-04-30T06:42:24.745Z,1316.25
2023-04-30T06:43:24.727Z,1338.75
2023-04-30T06:44:24.723Z,1355.62
2023-04-30T06:45:24.732Z,1366.88
2023-04-30T06:46:24.794Z,1389.38
2023-04-30T06:47:24.687Z,1389.38
2023-04-30T06:48:24.769Z,1411.88
2023-04-30T06:49:24.686Z,1423.12
2023-04-30T06:50:24.649Z,1440.00
2023-04-30T06:51:24.653Z,1440.00
2023-04-30T06:52:24.632Z,1440.00
2023-04-30T06:53:24.620Z,1434.38
2023-04-30T06:54:24.604Z,1434.38
2023-04-30T06:55:24.590Z,1434.38
2023-04-30T06:56:24.600Z,1440.00
2023-04-30T06:57:24.563Z,1468.12
2023-04-30T06:58:24.564Z,1496.25
2023-04-30T06:59:24.547Z,1541.25
2023-04-30T07:00:24.540Z,1580.62
2023-04-30T07:01:24.582Z,1603.12
2023-04-30T07:02:24.602Z,1614.38
2023-04-30T07:03:24.552Z,1614.38
2023-04-30T07:04:24.503Z,1636.88
2023-04-30T07:05:24.482Z,1659.38
2023-04-30T07:06:24.500Z,1670.62
2023-04-30T07:07:24.472Z,1676.25
2023-04-30T07:08:24.449Z,1693.12
2023-04-30T07:09:24.429Z,1726.88
2023-04-30T07:10:24.550Z,1738.12
2023-04-30T07:11:24.416Z,1715.62
2023-04-30T07:12:24.395Z,1726.88
2023-04-30T07:13:24.391Z,1743.75
2023-04-30T07:14:24.388Z,1766.25
2023-04-30T07:15:24.366Z,1833.75
2023-04-30T07:16:24.452Z,1861.88
2023-04-30T07:17:26.039Z,1861.88
2023-04-30T07:18:24.333Z,1856.25
2023-04-30T07:19:24.326Z,1816.88
2023-04-30T07:20:24.324Z,1828.12
2023-04-30T07:21:24.362Z,1861.88
2023-04-30T07:22:24.312Z,1867.50
2023-04-30T07:23:24.278Z,1861.88
2023-04-30T07:24:24.269Z,1878.75
2023-04-30T07:25:24.255Z,1890.00
2023-04-30T07:26:24.269Z,1940.62
2023-04-30T07:27:24.223Z,1923.75
2023-04-30T07:28:24.240Z,1867.50
2023-04-30T07:29:24.208Z,1867.50
2023-04-30T07:30:25.194Z,1912.50
2023-04-30T07:31:24.221Z,1890.00
2023-04-30T07:32:24.183Z,1873.12
2023-04-30T07:33:24.164Z,1878.75
2023-04-30T07:34:24.158Z,1912.50
2023-04-30T07:35:24.169Z,1996.88
2023-04-30T07:36:24.149Z,1974.38
2023-04-30T07:37:24.131Z,1946.25
2023-04-30T07:38:24.157Z,1929.38
2023-04-30T07:39:24.110Z,1963.12
2023-04-30T07:40:34.896Z,2002.50
2023-04-30T07:41:25.110Z,1974.38
2023-04-30T07:42:24.062Z,1996.88
2023-04-30T07:43:24.062Z,2053.12
2023-04-30T07:44:24.079Z,2030.62
2023-04-30T07:45:24.153Z,2008.12
2023-04-30T07:46:24.056Z,2092.50
2023-04-30T07:47:24.074Z,2193.75
2023-04-30T07:48:24.009Z,2205.00
2023-04-30T07:49:24.060Z,2221.88
2023-04-30T07:50:24.004Z,2328.75
2023-04-30T07:51:23.979Z,2441.25
2023-04-30T07:52:24.013Z,2486.25
2023-04-30T07:53:23.953Z,2638.12
2023-04-30T07:54:23.929Z,2851.88
2023-04-30T07:55:23.929Z,2705.62
2023-04-30T07:56:23.974Z,2728.12
2023-04-30T07:57:23.904Z,2784.38
2023-04-30T07:58:23.961Z,2925.00
2023-04-30T07:59:23.904Z,3065.62
2023-04-30T08:00:23.872Z,3060.00
2023-04-30T08:01:23.923Z,3121.88
2023-04-30T08:02:23.967Z,3060.00
2023-04-30T08:03:23.940Z,2722.50
2023-04-30T08:04:23.954Z,2823.75
2023-04-30T08:05:23.997Z,3060.00
2023-04-30T08:06:23.848Z,3031.88
2023-04-30T08:07:23.806Z,2863.12
2023-04-30T08:08:23.821Z,2863.12
2023-04-30T08:09:23.876Z,2925.00
2023-04-30T08:10:23.785Z,2863.12
2023-04-30T08:11:23.780Z,2863.12
2023-04-30T08:12:23.753Z,2953.12
2023-04-30T08:13:23.755Z,2986.88
2023-04-30T08:14:23.731Z,3054.38
2023-04-30T08:15:23.713Z,2913.75
2023-04-30T08:16:23.797Z,3003.75
2023-04-30T08:17:24.099Z,3105.00
2023-04-30T08:18:23.685Z,3127.50
2023-04-30T08:19:23.698Z,3116.25
2023-04-30T08:20:23.887Z,3234.38
2023-04-30T08:21:23.654Z,3318.75
2023-04-30T08:22:23.638Z,3234.38
2023-04-30T08:23:23.645Z,3150.00
2023-04-30T08:24:23.640Z,3200.62
2023-04-30T08:25:23.652Z,3172.50
2023-04-30T08:26:23.618Z,3121.88
2023-04-30T08:27:23.609Z,3217.50
2023-04-30T08:28:23.575Z,3099.38
2023-04-30T08:29:23.567Z,3076.88
2023-04-30T08:30:23.553Z,3031.88
2023-04-30T08:31:23.613Z,3003.75
2023-04-30T08:32:23.726Z,3150.00
2023-04-30T08:33:23.581Z,3133.12
2023-04-30T08:34:23.502Z,3026.25
2023-04-30T08:35:23.528Z,3105.00
2023-04-30T08:36:23.486Z,3616.88
2023-04-30T08:37:23.480Z,3543.75
2023-04-30T08:38:23.494Z,3313.12
2023-04-30T08:39:23.467Z,3206.25
2023-04-30T08:40:33.744Z,3200.62
2023-04-30T08:41:24.704Z,2936.25
2023-04-30T08:42:23.450Z,2868.75
2023-04-30T08:43:23.455Z,3076.88
2023-04-30T08:44:24.068Z,3071.25
2023-04-30T08:45:23.405Z,3110.62
2023-04-30T08:46:23.500Z,3060.00
2023-04-30T08:47:23.387Z,2818.12
2023-04-30T08:48:23.365Z,3223.12
2023-04-30T08:49:24.690Z,3352.50
2023-04-30T08:50:23.339Z,3645.00
2023-04-30T08:51:23.332Z,3903.75
2023-04-30T08:52:23.311Z,3931.88
2023-04-30T08:53:23.313Z,3678.75
2023-04-30T08:54:23.319Z,3740.62
2023-04-30T08:55:23.308Z,3813.75
2023-04-30T08:56:25.310Z,3498.75
2023-04-30T08:57:23.278Z,3425.62
2023-04-30T08:58:23.253Z,3318.75
2023-04-30T08:59:23.244Z,3515.62
2023-04-30T09:00:23.221Z,3695.62
2023-04-30T09:01:23.328Z,3560.62
2023-04-30T09:02:23.365Z,3684.38
2023-04-30T09:03:23.300Z,3757.50
2023-04-30T09:04:23.191Z,3673.12
2023-04-30T09:05:23.210Z,3735.00
2023-04-30T09:06:23.197Z,3870.00
2023-04-30T09:07:23.188Z,3886.88
2023-04-30T09:08:23.149Z,3712.50
2023-04-30T09:09:23.206Z,3566.25
2023-04-30T09:10:23.128Z,3442.50
2023-04-30T09:11:23.150Z,3521.25
2023-04-30T09:12:23.143Z,3920.62
2023-04-30T09:13:23.128Z,4235.62
2023-04-30T09:14:23.086Z,3858.75
2023-04-30T09:15:23.081Z,3673.12
2023-04-30T09:16:23.158Z,3768.75
2023-04-30T09:17:23.098Z,3616.88
2023-04-30T09:18:23.044Z,3560.62
2023-04-30T09:19:23.045Z,3555.00
2023-04-30T09:20:23.035Z,3746.25
2023-04-30T09:21:23.020Z,4106.25
2023-04-30T09:22:23.029Z,3858.75
2023-04-30T09:23:23.013Z,3943.12
2023-04-30T09:24:22.984Z,3976.88
2023-04-30T09:25:23.013Z,3746.25
2023-04-30T09:26:22.977Z,3661.88
2023-04-30T09:27:22.963Z,3768.75
2023-04-30T09:28:23.076Z,4162.50
2023-04-30T09:29:22.943Z,4415.62
2023-04-30T09:30:22.918Z,4303.12
2023-04-30T09:31:22.996Z,4359.38
2023-04-30T09:32:22.971Z,4241.25
2023-04-30T09:33:22.892Z,3971.25
2023-04-30T09:34:22.900Z,4342.50
2023-04-30T09:35:22.874Z,4421.25
2023-04-30T09:36:22.887Z,3903.75
2023-04-30T09:37:22.870Z,3819.38
2023-04-30T09:38:22.890Z,4072.50
2023-04-30T09:39:22.862Z,4100.62
2023-04-30T09:40:22.827Z,4061.25
2023-04-30T09:41:22.817Z,4348.12
2023-04-30T09:42:22.858Z,4185.00
2023-04-30T09:43:22.808Z,4348.12
2023-04-30T09:44:22.821Z,4370.62
2023-04-30T09:45:22.801Z,4201.88
2023-04-30T09:46:22.839Z,4421.25
2023-04-30T09:47:22.793Z,4567.50
2023-04-30T09:48:22.949Z,4488.75
2023-04-30T09:49:22.740Z,3965.62
2023-04-30T09:50:22.758Z,3763.12
2023-04-30T09:51:22.721Z,3616.88
2023-04-30T09:52:22.712Z,3971.25
2023-04-30T09:53:22.696Z,4623.75
2023-04-30T09:54:22.736Z,4477.50
2023-04-30T09:55:22.698Z,4398.75
2023-04-30T09:56:22.686Z,4398.75
2023-04-30T09:57:22.662Z,4016.25
2023-04-30T09:58:22.664Z,4078.12
2023-04-30T09:59:22.667Z,4314.38
2023-04-30T10:00:22.641Z,3971.25
2023-04-30T10:01:22.735Z,3712.50
2023-04-30T10:02:22.769Z,3442.50
2023-04-30T10:03:22.587Z,3858.75
2023-04-30T10:04:22.652Z,4156.88
2023-04-30T10:05:22.577Z,4601.25
2023-04-30T10:06:22.646Z,4584.38
2023-04-30T10:07:22.974Z,4275.00
2023-04-30T10:08:22.559Z,4134.38
2023-04-30T10:09:22.703Z,4370.62
2023-04-30T10:10:22.530Z,4539.38
2023-04-30T10:11:22.540Z,4410.00
2023-04-30T10:12:22.552Z,4460.62
2023-04-30T10:13:22.497Z,4578.75
2023-04-30T10:14:22.500Z,4826.25
2023-04-30T10:15:22.476Z,4696.88
2023-04-30T10:16:22.514Z,4674.38
2023-04-30T10:17:22.575Z,4668.75
2023-04-30T10:18:22.458Z,4893.75
2023-04-30T10:19:22.464Z,4786.88
2023-04-30T10:20:22.471Z,4595.62
2023-04-30T10:21:22.426Z,4606.88
2023-04-30T10:22:22.425Z,4477.50
2023-04-30T10:23:22.400Z,4696.88
2023-04-30T10:24:22.394Z,4477.50
2023-04-30T10:25:22.393Z,4314.38
2023-04-30T10:26:22.406Z,4477.50
2023-04-30T10:27:22.378Z,4055.62
2023-04-30T10:28:22.352Z,4201.88
2023-04-30T10:29:22.334Z,4336.88
2023-04-30T10:30:22.358Z,3926.25
2023-04-30T10:31:22.407Z,3757.50
2023-04-30T10:32:22.513Z,3875.62
2023-04-30T10:33:22.347Z,3943.12
2023-04-30T10:34:22.368Z,3965.62
2023-04-30T10:35:22.307Z,4545.00
2023-04-30T10:36:22.276Z,4657.50
2023-04-30T10:37:22.348Z,4505.62
2023-04-30T10:38:22.263Z,1625.62
2023-04-30T10:39:22.290Z,1434.38
2023-04-30T10:40:22.244Z,1029.38
2023-04-30T10:41:22.249Z,4291.88
2023-04-30T10:42:22.230Z,4410.00
2023-04-30T10:43:22.260Z,4218.75
2023-04-30T10:44:22.267Z,4185.00
2023-04-30T10:45:22.219Z,4179.38
2023-04-30T10:46:22.291Z,4421.25
2023-04-30T10:47:22.154Z,4623.75
2023-04-30T10:48:22.167Z,4809.38
2023-04-30T10:49:22.154Z,4635.00
2023-04-30T10:50:22.127Z,4348.12
2023-04-30T10:51:22.257Z,4066.88
2023-04-30T10:52:22.116Z,3847.50
2023-04-30T10:53:22.103Z,4353.75
2023-04-30T10:54:22.090Z,4758.75
2023-04-30T10:55:22.104Z,4539.38
2023-04-30T10:56:22.116Z,4066.88
2023-04-30T10:57:22.074Z,4556.25
2023-04-30T10:58:22.074Z,4173.75
2023-04-30T10:59:22.088Z,4055.62
2023-04-30T11:00:22.051Z,4095.00
2023-04-30T11:01:22.095Z,1175.62
2023-04-30T11:02:22.089Z,3965.62
2023-04-30T11:03:22.031Z,3926.25
2023-04-30T11:04:22.083Z,3791.25
2023-04-30T11:05:22.011Z,4286.25
2023-04-30T11:06:22.027Z,4196.25
2023-04-30T11:07:21.977Z,4815.00
2023-04-30T11:08:21.975Z,4758.75
2023-04-30T11:09:21.947Z,4843.12
2023-04-30T11:10:21.960Z,5169.38
2023-04-30T11:11:21.945Z,5158.12
2023-04-30T11:12:21.918Z,4876.88
2023-04-30T11:13:21.905Z,4595.62
2023-04-30T11:14:21.923Z,4590.00
2023-04-30T11:15:21.898Z,2587.50
2023-04-30T11:16:21.937Z,3099.38
2023-04-30T11:17:21.907Z,4365.00
2023-04-30T11:18:21.872Z,4342.50
2023-04-30T11:19:21.864Z,4303.12
2023-04-30T11:20:21.944Z,3903.75
2023-04-30T11:21:21.819Z,4111.88
2023-04-30T11:22:21.849Z,4421.25
2023-04-30T11:23:28.570Z,5028.75
2023-04-30T11:24:22.814Z,1479.38
2023-04-30T11:25:21.808Z,3481.88
2023-04-30T11:26:21.800Z,3465.00
2023-04-30T11:27:21.861Z,1237.50
2023-04-30T11:28:21.794Z,2250.00
2023-04-30T11:29:21.830Z,1006.88
2023-04-30T11:30:21.792Z,866.25
2023-04-30T11:31:21.815Z,832.50
2023-04-30T11:32:21.801Z,838.12
2023-04-30T11:33:21.719Z,860.62
2023-04-30T11:34:21.730Z,900.00
2023-04-30T11:35:21.706Z,1766.25
2023-04-30T11:36:21.685Z,4179.38
2023-04-30T11:37:21.726Z,1507.50
2023-04-30T11:38:21.686Z,1473.75
2023-04-30T11:39:21.649Z,1243.12
2023-04-30T11:40:21.668Z,1029.38
2023-04-30T11:41:21.674Z,4381.88
2023-04-30T11:42:21.653Z,4314.38
2023-04-30T11:43:21.650Z,4404.38
2023-04-30T11:44:21.660Z,4539.38
2023-04-30T11:45:21.601Z,4483.12
2023-04-30T11:46:21.599Z,4629.38
2023-04-30T11:47:21.774Z,4803.75
2023-04-30T11:48:21.602Z,5000.62
2023-04-30T11:49:21.580Z,4758.75
2023-04-30T11:50:21.564Z,4893.75
2023-04-30T11:51:21.553Z,5090.62
2023-04-30T11:52:21.553Z,4809.38
2023-04-30T11:53:21.512Z,4798.12
2023-04-30T11:54:21.543Z,4837.50
2023-04-30T11:55:21.560Z,4393.12
2023-04-30T11:56:21.596Z,4173.75
2023-04-30T11:57:21.470Z,4218.75
2023-04-30T11:58:21.465Z,4657.50
2023-04-30T11:59:21.462Z,4764.38
2023-04-30T12:00:21.451Z,4348.12
2023-04-30T12:01:21.538Z,4888.12
2023-04-30T12:02:21.623Z,3858.75
2023-04-30T12:03:21.491Z,1237.50
2023-04-30T12:04:21.458Z,1389.38
2023-04-30T12:05:21.427Z,4713.75
2023-04-30T12:06:21.447Z,1524.38
2023-04-30T12:07:22.676Z,2075.62
2023-04-30T12:08:21.378Z,1293.75
2023-04-30T12:09:21.373Z,5034.38
2023-04-30T12:10:21.373Z,4803.75
2023-04-30T12:11:21.353Z,4201.88
2023-04-30T12:12:21.357Z,4325.62
2023-04-30T12:13:21.329Z,4348.12
2023-04-30T12:14:21.343Z,4466.25
2023-04-30T12:15:21.312Z,4190.62
2023-04-30T12:16:21.326Z,4230.00
2023-04-30T12:17:21.352Z,4365.00
2023-04-30T12:18:21.289Z,2469.38
2023-04-30T12:19:21.279Z,4269.38
2023-04-30T12:20:21.255Z,4269.38
2023-04-30T12:21:21.283Z,4297.50
2023-04-30T12:22:21.245Z,4426.88
2023-04-30T12:23:21.226Z,4393.12
2023-04-30T12:24:21.233Z,4275.00
2023-04-30T12:25:21.248Z,1164.38
2023-04-30T12:26:21.194Z,1153.12
2023-04-30T12:27:21.187Z,1546.88
2023-04-30T12:28:21.269Z,1018.12
2023-04-30T12:29:21.201Z,5180.62
2023-04-30T12:30:21.150Z,3650.62
2023-04-30T12:31:21.199Z,1023.75
2023-04-30T12:32:21.345Z,1085.62
2023-04-30T12:33:21.227Z,3920.62
2023-04-30T12:34:21.110Z,4398.75