createdAt,value
2019-01-18T00:00:27.804Z,63.48
2019-01-18T00:01:26.848Z,63.48
2019-01-18T00:02:27.011Z,62.99
2019-01-18T00:03:27.182Z,63.72
2019-01-18T00:04:27.356Z,63.72
2019-01-18T00:05:27.522Z,63.96
2019-01-18T00:06:27.681Z,63.96
2019-01-18T00:07:27.840Z,63.72
2019-01-18T00:08:28.001Z,64.21
2019-01-18T00:09:28.169Z,63.48
2019-01-18T00:10:28.334Z,64.94
2019-01-18T00:11:28.498Z,63.23
2019-01-18T00:12:28.664Z,62.99
2019-01-18T00:13:28.816Z,63.96
2019-01-18T00:14:28.977Z,63.96
2019-01-18T00:15:29.148Z,63.72
2019-01-18T00:16:29.314Z,63.48
2019-01-18T00:17:29.475Z,63.48
2019-01-18T00:18:29.636Z,63.72
2019-01-18T00:19:29.801Z,63.96
2019-01-18T00:20:30.183Z,64.21
2019-01-18T00:21:30.095Z,63.23
2019-01-18T00:22:30.257Z,63.48
2019-01-18T00:23:30.435Z,63.72
2019-01-18T00:24:30.592Z,63.72
2019-01-18T00:25:30.753Z,64.21
2019-01-18T00:26:30.920Z,63.48
2019-01-18T00:27:31.085Z,63.48
2019-01-18T00:28:31.256Z,63.23
2019-01-18T00:29:31.421Z,63.23
2019-01-18T00:30:31.587Z,63.48
2019-01-18T00:31:31.782Z,63.48
2019-01-18T00:32:31.957Z,63.72
2019-01-18T00:33:32.121Z,63.72
2019-01-18T00:34:32.286Z,63.96
2019-01-18T00:35:32.451Z,63.96
2019-01-18T00:36:32.619Z,63.72
2019-01-18T00:37:32.785Z,63.48
2019-01-18T00:38:32.949Z,63.72
2019-01-18T00:39:33.115Z,63.72
2019-01-18T00:40:33.276Z,63.48
2019-01-18T00:41:33.440Z,63.48
2019-01-18T00:42:33.604Z,63.23
2019-01-18T00:43:33.774Z,63.48
2019-01-18T00:44:33.939Z,63.48
2019-01-18T00:45:34.110Z,63.48
2019-01-18T00:46:34.274Z,63.48
2019-01-18T00:47:34.444Z,63.72
2019-01-18T00:48:34.610Z,63.23
2019-01-18T00:49:34.774Z,63.72
2019-01-18T00:50:34.935Z,63.72
2019-01-18T00:51:35.120Z,63.23
2019-01-18T00:52:35.307Z,63.72
2019-01-18T00:53:35.460Z,63.48
2019-01-18T00:54:35.617Z,63.23
2019-01-18T00:55:35.790Z,63.23
2019-01-18T00:56:35.944Z,64.45
2019-01-18T00:57:36.130Z,63.48
2019-01-18T00:58:36.282Z,63.72
2019-01-18T00:59:36.499Z,63.23
2019-01-18T01:00:36.605Z,63.72
2019-01-18T01:01:36.784Z,62.99
2019-01-18T01:02:36.943Z,63.23
2019-01-18T01:03:37.134Z,62.99
2019-01-18T01:04:37.248Z,63.23
2019-01-18T01:05:37.419Z,63.23
2019-01-18T01:06:37.584Z,63.48
2019-01-18T01:07:37.748Z,63.72
2019-01-18T01:08:37.918Z,63.23
2019-01-18T01:09:38.072Z,63.23
2019-01-18T01:10:38.362Z,63.48
2019-01-18T01:11:38.394Z,63.96
2019-01-18T01:12:38.562Z,63.48
2019-01-18T01:13:38.735Z,63.48
2019-01-18T01:14:38.937Z,62.99
2019-01-18T01:15:39.068Z,63.48
2019-01-18T01:16:39.235Z,63.48
2019-01-18T01:17:39.415Z,63.23
2019-01-18T01:18:39.596Z,63.72
2019-01-18T01:19:39.770Z,64.21
2019-01-18T01:20:39.949Z,64.21
2019-01-18T01:21:40.106Z,62.99
2019-01-18T01:22:40.269Z,63.48
2019-01-18T01:23:40.428Z,63.23
2019-01-18T01:24:40.599Z,63.48
2019-01-18T01:25:40.765Z,63.23
2019-01-18T01:26:40.929Z,63.96
2019-01-18T01:27:41.104Z,63.48
2019-01-18T01:28:41.260Z,63.23
2019-01-18T01:29:43.207Z,63.23
2019-01-18T01:30:41.602Z,63.48
2019-01-18T01:31:41.774Z,63.23
2019-01-18T01:32:41.941Z,63.72
2019-01-18T01:33:42.107Z,63.96
2019-01-18T01:34:42.271Z,62.74
2019-01-18T01:35:42.434Z,63.48
2019-01-18T01:36:42.600Z,63.23
2019-01-18T01:37:42.765Z,63.48
2019-01-18T01:38:42.919Z,62.99
2019-01-18T01:39:43.097Z,62.50
2019-01-18T01:40:43.257Z,63.72
2019-01-18T01:41:43.419Z,63.48
2019-01-18T01:42:43.581Z,63.23
2019-01-18T01:43:43.746Z,63.23
2019-01-18T01:44:43.917Z,63.23
2019-01-18T01:45:44.079Z,63.96
2019-01-18T01:46:44.239Z,62.99
2019-01-18T01:47:44.403Z,62.74
2019-01-18T01:48:44.574Z,63.23
2019-01-18T01:49:44.737Z,63.48
2019-01-18T01:50:44.906Z,62.99
2019-01-18T01:51:45.083Z,63.72
2019-01-18T01:52:45.239Z,63.48
2019-01-18T01:53:45.399Z,63.23
2019-01-18T01:54:45.581Z,63.72
2019-01-18T01:55:45.738Z,63.23
2019-01-18T01:56:45.900Z,63.48
2019-01-18T01:57:46.075Z,63.72
2019-01-18T01:58:46.235Z,63.72
2019-01-18T01:59:49.957Z,63.72
2019-01-18T02:00:46.566Z,63.72
2019-01-18T02:01:46.722Z,63.23
2019-01-18T02:02:46.883Z,62.99
2019-01-18T02:03:47.061Z,63.48
2019-01-18T02:04:47.226Z,63.48
2019-01-18T02:05:47.395Z,63.72
2019-01-18T02:06:47.560Z,63.72
2019-01-18T02:07:47.724Z,63.23
2019-01-18T02:08:47.892Z,62.99
2019-01-18T02:09:48.055Z,63.23
2019-01-18T02:10:48.218Z,63.96
2019-01-18T02:11:48.388Z,63.72
2019-01-18T02:12:48.550Z,63.48
2019-01-18T02:13:48.713Z,63.23
2019-01-18T02:14:48.879Z,63.23
2019-01-18T02:15:49.052Z,63.72
2019-01-18T02:16:49.227Z,63.23
2019-01-18T02:17:49.380Z,63.23
2019-01-18T02:18:49.564Z,64.21
2019-01-18T02:19:49.734Z,63.23
2019-01-18T02:20:49.905Z,63.23
2019-01-18T02:21:50.070Z,62.99
2019-01-18T02:22:50.230Z,62.99
2019-01-18T02:23:50.396Z,63.72
2019-01-18T02:24:52.453Z,63.48
2019-01-18T02:25:50.734Z,62.99
2019-01-18T02:26:50.905Z,63.23
2019-01-18T02:27:51.073Z,62.99
2019-01-18T02:28:51.236Z,62.50
2019-01-18T02:29:56.549Z,63.23
2019-01-18T02:30:51.573Z,63.48
2019-01-18T02:31:51.735Z,63.23
2019-01-18T02:32:51.892Z,63.23
2019-01-18T02:33:52.062Z,63.23
2019-01-18T02:34:52.277Z,63.23
2019-01-18T02:35:52.439Z,62.99
2019-01-18T02:36:52.621Z,62.74
2019-01-18T02:37:52.844Z,62.74
2019-01-18T02:38:52.909Z,63.23
2019-01-18T02:39:53.077Z,62.99
2019-01-18T02:40:53.317Z,62.99
2019-01-18T02:41:53.418Z,62.74
2019-01-18T02:42:53.589Z,62.74
2019-01-18T02:43:53.751Z,62.99
2019-01-18T02:44:53.917Z,62.74
2019-01-18T02:45:54.094Z,62.99
2019-01-18T02:46:54.251Z,63.23
2019-01-18T02:47:54.495Z,62.99
2019-01-18T02:48:54.549Z,63.23
2019-01-18T02:49:54.702Z,63.48
2019-01-18T02:50:54.919Z,63.48
2019-01-18T02:51:55.085Z,63.48
2019-01-18T02:52:55.246Z,63.72
2019-01-18T02:53:55.411Z,62.74
2019-01-18T02:54:55.579Z,62.74
2019-01-18T02:55:55.740Z,62.74
2019-01-18T02:56:55.903Z,62.99
2019-01-18T02:57:56.106Z,62.99
2019-01-18T02:58:56.271Z,62.50
2019-01-18T02:59:56.426Z,63.23
2019-01-18T03:00:56.610Z,62.74
2019-01-18T03:01:56.770Z,62.50
2019-01-18T03:02:56.949Z,62.50
2019-01-18T03:03:57.091Z,62.50
2019-01-18T03:04:57.258Z,63.23
2019-01-18T03:05:57.422Z,62.26
2019-01-18T03:06:57.580Z,63.23
2019-01-18T03:07:57.751Z,63.48
2019-01-18T03:08:57.915Z,62.50
2019-01-18T03:09:58.087Z,63.96
2019-01-18T03:10:58.248Z,62.74
2019-01-18T03:11:58.414Z,62.99
2019-01-18T03:12:58.582Z,63.48
2019-01-18T03:13:58.746Z,62.99
2019-01-18T03:14:58.903Z,63.23
2019-01-18T03:15:59.078Z,63.23
2019-01-18T03:16:59.241Z,63.48
2019-01-18T03:17:59.405Z,63.48
2019-01-18T03:18:59.575Z,62.99
2019-01-18T03:19:59.740Z,63.48
2019-01-18T03:20:59.900Z,63.48
2019-01-18T03:22:00.060Z,63.23
2019-01-18T03:23:00.226Z,63.48
2019-01-18T03:24:00.385Z,63.23
2019-01-18T03:25:00.549Z,64.94
2019-01-18T03:26:00.716Z,63.48
2019-01-18T03:27:00.875Z,62.99
2019-01-18T03:28:01.040Z,62.99
2019-01-18T03:29:01.206Z,62.99
2019-01-18T03:30:01.373Z,63.48
2019-01-18T03:31:01.543Z,62.74
2019-01-18T03:32:01.702Z,62.99
2019-01-18T03:33:01.870Z,63.23
2019-01-18T03:34:02.039Z,62.99
2019-01-18T03:35:02.210Z,62.99
2019-01-18T03:36:02.382Z,63.23
2019-01-18T03:37:02.543Z,66.41
2019-01-18T03:38:02.696Z,63.23
2019-01-18T03:39:02.868Z,63.23
2019-01-18T03:40:03.035Z,63.23
2019-01-18T03:41:03.210Z,63.48
2019-01-18T03:42:03.377Z,63.23
2019-01-18T03:43:03.541Z,62.99
2019-01-18T03:44:03.696Z,63.23
2019-01-18T03:45:03.870Z,62.99
2019-01-18T03:46:04.031Z,63.72
2019-01-18T03:47:04.216Z,63.48
2019-01-18T03:48:04.385Z,62.99
2019-01-18T03:49:04.552Z,63.23
2019-01-18T03:50:04.720Z,63.23
2019-01-18T03:51:04.882Z,63.23
2019-01-18T03:52:05.044Z,62.99
2019-01-18T03:53:05.212Z,62.99
2019-01-18T03:54:05.364Z,63.72
2019-01-18T03:55:05.527Z,63.23
2019-01-18T03:56:05.719Z,62.99
2019-01-18T03:57:05.873Z,63.48
2019-01-18T03:58:06.032Z,63.23
2019-01-18T03:59:06.196Z,62.99
2019-01-18T04:00:06.358Z,62.99
2019-01-18T04:01:06.516Z,63.23
2019-01-18T04:02:06.678Z,63.48
2019-01-18T04:03:06.841Z,62.99
2019-01-18T04:04:07.006Z,63.48
2019-01-18T04:05:07.166Z,63.23
2019-01-18T04:06:07.337Z,62.99
2019-01-18T04:07:07.543Z,62.74
2019-01-18T04:08:07.717Z,63.23
2019-01-18T04:09:07.881Z,62.99
2019-01-18T04:10:08.053Z,63.23
2019-01-18T04:11:08.218Z,62.74
2019-01-18T04:12:08.384Z,62.74
2019-01-18T04:13:08.547Z,63.23
2019-01-18T04:14:08.713Z,62.74
2019-01-18T04:15:08.879Z,63.23
2019-01-18T04:16:09.039Z,62.99
2019-01-18T04:17:09.201Z,62.99
2019-01-18T04:18:09.359Z,62.74
2019-01-18T04:19:09.524Z,62.99
2019-01-18T04:20:09.684Z,63.23
2019-01-18T04:21:09.840Z,62.99
2019-01-18T04:22:10.012Z,63.23
2019-01-18T04:23:10.158Z,62.99
2019-01-18T04:24:10.331Z,64.21
2019-01-18T04:25:10.499Z,65.92
2019-01-18T04:26:10.661Z,63.23
2019-01-18T04:27:10.823Z,63.23
2019-01-18T04:28:10.992Z,63.48
2019-01-18T04:29:11.161Z,62.50
2019-01-18T04:30:11.329Z,62.99
2019-01-18T04:31:11.491Z,64.21
2019-01-18T04:32:11.653Z,62.99
2019-01-18T04:33:11.824Z,62.99
2019-01-18T04:34:11.972Z,62.99
2019-01-18T04:35:12.134Z,63.23
2019-01-18T04:36:12.308Z,62.99
2019-01-18T04:37:12.477Z,63.23
2019-01-18T04:38:12.639Z,63.48
2019-01-18T04:39:12.806Z,62.99
2019-01-18T04:40:12.968Z,62.99
2019-01-18T04:41:13.127Z,62.50
2019-01-18T04:42:13.303Z,62.74
2019-01-18T04:43:13.468Z,62.74
2019-01-18T04:44:13.666Z,62.50
2019-01-18T04:45:13.803Z,63.23
2019-01-18T04:46:13.974Z,62.99
2019-01-18T04:47:14.141Z,63.23
2019-01-18T04:48:14.310Z,62.99
2019-01-18T04:49:14.477Z,63.23
2019-01-18T04:50:14.634Z,63.23
2019-01-18T04:51:14.802Z,62.99
2019-01-18T04:52:14.958Z,62.50
2019-01-18T04:53:15.161Z,63.23
2019-01-18T04:54:15.331Z,62.99
2019-01-18T04:55:15.634Z,63.23
2019-01-18T04:56:15.762Z,62.74
2019-01-18T04:57:16.014Z,62.99
2019-01-18T04:58:16.165Z,62.99
2019-01-18T04:59:16.202Z,62.74
2019-01-18T05:00:16.456Z,62.99
2019-01-18T05:01:16.622Z,63.23
2019-01-18T05:02:16.656Z,62.99
2019-01-18T05:03:16.945Z,62.99
2019-01-18T05:04:16.995Z,62.99
2019-01-18T05:05:17.174Z,62.74
2019-01-18T05:06:17.333Z,63.48
2019-01-18T05:07:17.490Z,62.99
2019-01-18T05:08:17.655Z,63.23
2019-01-18T05:09:17.816Z,63.48
2019-01-18T05:10:17.981Z,63.72
2019-01-18T05:11:18.154Z,63.48
2019-01-18T05:12:18.314Z,62.50
2019-01-18T05:13:18.477Z,63.23
2019-01-18T05:14:18.650Z,62.99
2019-01-18T05:15:18.819Z,63.23
2019-01-18T05:16:18.983Z,63.23
2019-01-18T05:17:19.150Z,62.74
2019-01-18T05:18:19.318Z,62.74
2019-01-18T05:19:19.502Z,62.99
2019-01-18T05:20:19.652Z,63.23
2019-01-18T05:21:19.825Z,63.23
2019-01-18T05:22:19.987Z,62.99
2019-01-18T05:23:20.147Z,62.50
2019-01-18T05:24:20.310Z,63.23
2019-01-18T05:25:20.475Z,62.99
2019-01-18T05:26:20.642Z,63.48
2019-01-18T05:27:20.805Z,62.74
2019-01-18T05:28:20.967Z,62.50
2019-01-18T05:29:21.147Z,62.99
2019-01-18T05:30:21.316Z,63.72
2019-01-18T05:31:21.492Z,62.74
2019-01-18T05:32:21.654Z,62.99
2019-01-18T05:33:21.835Z,63.48
2019-01-18T05:34:21.978Z,62.99
2019-01-18T05:35:22.277Z,62.99
2019-01-18T05:36:22.261Z,63.48
2019-01-18T05:37:22.420Z,63.48
2019-01-18T05:38:22.590Z,63.72
2019-01-18T05:39:22.737Z,64.21
2019-01-18T05:40:22.908Z,63.48
2019-01-18T05:41:23.084Z,63.23
2019-01-18T05:42:23.268Z,63.48
2019-01-18T05:43:23.480Z,63.23
2019-01-18T05:44:23.588Z,62.99
2019-01-18T05:45:23.759Z,62.74
2019-01-18T05:46:23.921Z,63.23
2019-01-18T05:47:24.082Z,64.45
2019-01-18T05:48:24.245Z,65.43
2019-01-18T05:49:24.437Z,62.74
2019-01-18T05:50:24.561Z,62.99
2019-01-18T05:51:24.733Z,62.50
2019-01-18T05:52:24.885Z,62.50
2019-01-18T05:53:25.185Z,63.23
2019-01-18T05:54:25.214Z,62.50
2019-01-18T05:55:25.396Z,62.74
2019-01-18T05:56:25.553Z,62.99
2019-01-18T05:57:25.711Z,62.74
2019-01-18T05:58:25.878Z,62.99
2019-01-18T05:59:26.070Z,62.99
2019-01-18T06:00:26.204Z,62.99
2019-01-18T06:01:26.576Z,63.23
2019-01-18T06:02:26.530Z,62.74
2019-01-18T06:03:26.694Z,62.50
2019-01-18T06:04:26.858Z,62.74
2019-01-18T06:05:27.035Z,62.99
2019-01-18T06:06:27.198Z,62.99
2019-01-18T06:07:27.362Z,63.48
2019-01-18T06:08:27.576Z,63.96
2019-01-18T06:09:27.736Z,62.74
2019-01-18T06:10:27.865Z,64.94
2019-01-18T06:11:28.042Z,63.72
2019-01-18T06:12:28.229Z,62.74
2019-01-18T06:13:28.369Z,62.74
2019-01-18T06:14:28.536Z,62.99
2019-01-18T06:15:28.743Z,63.23
2019-01-18T06:16:29.021Z,62.74
2019-01-18T06:17:29.133Z,63.96
2019-01-18T06:18:29.306Z,64.70
2019-01-18T06:19:30.990Z,64.45
2019-01-18T06:20:29.623Z,63.23
2019-01-18T06:21:29.704Z,63.48
2019-01-18T06:22:29.820Z,64.70
2019-01-18T06:23:29.982Z,64.94
2019-01-18T06:24:30.156Z,64.94
2019-01-18T06:25:30.326Z,64.21
2019-01-18T06:26:30.498Z,64.70
2019-01-18T06:27:30.911Z,65.43
2019-01-18T06:28:30.777Z,65.19
2019-01-18T06:29:30.940Z,64.94
2019-01-18T06:30:31.253Z,65.19
2019-01-18T06:31:31.295Z,65.19
2019-01-18T06:32:31.466Z,64.94
2019-01-18T06:33:35.583Z,64.94
2019-01-18T06:34:33.639Z,64.70
2019-01-18T06:35:31.953Z,64.94
2019-01-18T06:36:32.113Z,64.94
2019-01-18T06:37:32.302Z,65.19
2019-01-18T06:38:32.467Z,65.43
2019-01-18T06:39:32.622Z,64.70
2019-01-18T06:40:32.785Z,64.70
2019-01-18T06:41:32.943Z,64.94
2019-01-18T06:42:33.386Z,65.19
2019-01-18T06:43:33.310Z,64.70
2019-01-18T06:44:33.559Z,64.70
2019-01-18T06:45:33.594Z,64.94
2019-01-18T06:46:33.757Z,64.45
2019-01-18T06:47:33.915Z,64.70
2019-01-18T06:48:34.079Z,65.19
2019-01-18T06:49:35.516Z,65.19
2019-01-18T06:50:35.258Z,64.94
2019-01-18T06:51:37.606Z,65.43
2019-01-18T06:52:34.700Z,65.43
2019-01-18T06:53:34.866Z,65.19
2019-01-18T06:54:35.421Z,64.70
2019-01-18T06:55:40.995Z,64.94
2019-01-18T06:56:35.311Z,65.19
2019-01-18T06:57:36.535Z,65.19
2019-01-18T06:58:38.967Z,64.45
2019-01-18T06:59:37.530Z,64.70
2019-01-18T07:00:35.962Z,64.94
2019-01-18T07:01:40.528Z,65.67
2019-01-18T07:02:38.177Z,64.94
2019-01-18T07:03:36.406Z,65.19
2019-01-18T07:04:40.796Z,64.94
2019-01-18T07:13:48.757Z,65.19
2019-01-18T07:22:27.532Z,65.43
2019-01-18T07:35:10.339Z,66.41
2019-01-18T08:11:18.972Z,58.59
2019-01-18T08:12:18.361Z,61.52
2019-01-18T08:13:18.771Z,59.81
2019-01-18T08:14:19.782Z,57.13
2019-01-18T08:15:18.803Z,68.12
2019-01-18T08:16:21.073Z,58.35
2019-01-18T08:17:19.156Z,57.62
2019-01-18T08:18:21.142Z,58.35
2019-01-18T08:19:19.543Z,60.55
2019-01-18T08:20:21.660Z,58.59
2019-01-18T08:21:19.883Z,60.06
2019-01-18T08:22:27.985Z,58.59
2019-01-18T08:23:32.453Z,60.06
2019-01-18T08:24:22.320Z,58.59
2019-01-18T08:28:11.166Z,59.08
2019-01-18T08:28:56.187Z,59.81
2019-01-18T08:29:55.209Z,59.08
2019-01-18T08:31:16.765Z,59.57
2019-01-18T08:34:31.501Z,59.81
2019-01-18T08:35:27.005Z,61.28
2019-01-18T08:36:35.094Z,61.04
2019-01-18T08:37:29.362Z,61.52
2019-01-18T08:38:30.500Z,59.33
2019-01-18T08:39:36.346Z,59.33
2019-01-18T08:40:30.005Z,61.04
2019-01-18T08:41:32.480Z,60.30
2019-01-18T08:42:29.441Z,59.33
2019-01-18T08:43:27.971Z,59.08
2019-01-18T08:44:34.634Z,63.96
2019-01-18T08:45:36.183Z,59.81
2019-01-18T08:46:28.651Z,59.08
2019-01-18T08:47:28.789Z,58.84
2019-01-18T08:48:28.782Z,60.06
2019-01-18T08:49:29.102Z,60.30
2019-01-18T08:50:29.397Z,61.28
2019-01-18T08:51:44.295Z,58.59
2019-01-18T08:52:30.963Z,58.35
2019-01-18T08:53:31.824Z,58.35
2019-01-18T08:54:31.898Z,61.52
2019-01-18T09:01:21.312Z,58.11
2019-01-18T09:06:18.253Z,57.86
2019-01-18T09:07:11.523Z,58.11
2019-01-18T09:08:14.962Z,59.81
2019-01-18T09:09:13.293Z,58.84
2019-01-18T09:10:34.557Z,59.57
2019-01-18T09:11:23.235Z,58.59
2019-01-18T09:12:11.957Z,57.86
2019-01-18T09:13:19.456Z,59.57
2019-01-18T09:14:36.195Z,57.62
2019-01-18T09:15:14.565Z,59.33
2019-01-18T09:16:14.057Z,58.59
2019-01-18T09:17:12.469Z,58.84
2019-01-18T09:18:12.657Z,59.81
2019-01-18T09:19:12.838Z,60.06
2019-01-18T09:20:12.991Z,62.01
2019-01-18T09:21:13.155Z,58.59
2019-01-18T09:22:16.217Z,57.37
2019-01-18T09:23:13.523Z,58.11
2019-01-18T09:24:13.598Z,60.06
2019-01-18T09:25:13.779Z,57.37
2019-01-18T09:26:14.035Z,58.35
2019-01-18T09:27:14.167Z,56.64
2019-01-18T09:28:14.348Z,57.13
2019-01-18T09:29:14.519Z,56.40
2019-01-18T09:30:16.618Z,56.15
2019-01-18T09:31:14.825Z,61.04
2019-01-18T09:32:18.377Z,55.66
2019-01-18T09:33:17.365Z,55.66
2019-01-18T09:34:33.129Z,55.42
2019-01-18T09:35:18.045Z,55.66
2019-01-18T09:36:15.636Z,56.88
2019-01-18T09:37:15.769Z,58.35
2019-01-18T09:38:17.848Z,57.86
2019-01-18T09:39:16.105Z,54.93
2019-01-18T09:40:17.515Z,59.33
2019-01-18T09:41:16.524Z,55.66
2019-01-18T09:42:18.692Z,55.66
2019-01-18T09:43:16.937Z,55.66
2019-01-18T09:44:17.261Z,56.40
2019-01-18T09:45:42.075Z,56.64
2019-01-18T09:46:20.243Z,54.44
2019-01-18T09:47:27.971Z,54.93
2019-01-18T09:52:27.706Z,55.42
2019-01-18T09:53:33.226Z,62.99
2019-01-18T09:58:29.150Z,80.08
2019-01-18T09:59:28.585Z,57.13
2019-01-18T10:00:34.695Z,55.91
2019-01-18T10:07:30.658Z,54.44
2019-01-18T10:08:26.287Z,57.37
2019-01-18T10:09:25.085Z,57.62
2019-01-18T10:10:24.880Z,54.69
2019-01-18T10:11:25.030Z,54.44
2019-01-18T10:12:25.133Z,54.20
2019-01-18T10:13:25.120Z,55.42
2019-01-18T10:14:25.326Z,56.15
2019-01-18T10:15:25.593Z,65.67
2019-01-18T10:16:27.597Z,58.59
2019-01-18T10:17:25.697Z,60.30
2019-01-18T10:18:25.873Z,61.77
2019-01-18T10:19:26.274Z,55.42
2019-01-18T10:20:26.294Z,58.35
2019-01-18T10:21:26.561Z,55.66
2019-01-18T10:22:26.822Z,54.69
2019-01-18T10:23:27.087Z,54.93
2019-01-18T10:24:26.966Z,54.20
2019-01-18T10:25:27.145Z,60.30
2019-01-18T10:26:27.416Z,53.96
2019-01-18T10:27:27.459Z,54.93
2019-01-18T10:28:27.670Z,54.69
2019-01-18T10:29:28.253Z,56.88
2019-01-18T10:30:28.020Z,56.15
2019-01-18T10:31:31.177Z,59.08
2019-01-18T10:32:30.480Z,52.98
2019-01-18T10:33:28.546Z,55.18
2019-01-18T10:34:28.736Z,56.88
2019-01-18T10:35:28.903Z,55.42
2019-01-18T10:36:29.091Z,54.44
2019-01-18T10:37:29.296Z,54.44
2019-01-18T10:38:29.462Z,57.13
2019-01-18T10:39:29.850Z,57.62
2019-01-18T10:40:29.809Z,57.13
2019-01-18T10:41:29.984Z,55.42
2019-01-18T10:42:30.161Z,57.86
2019-01-18T10:43:30.324Z,56.15
2019-01-18T10:44:30.485Z,56.15
2019-01-18T10:45:30.662Z,56.15
2019-01-18T10:46:30.945Z,56.88
2019-01-18T10:47:31.027Z,54.20
2019-01-18T10:48:31.195Z,55.42
2019-01-18T10:49:31.379Z,58.11
2019-01-18T10:50:31.656Z,57.62
2019-01-18T10:51:33.571Z,56.15
2019-01-18T10:52:35.201Z,55.91
2019-01-18T10:53:34.598Z,55.91
2019-01-18T10:54:32.254Z,57.13
2019-01-18T10:55:32.353Z,57.13
2019-01-18T10:56:34.647Z,55.91
2019-01-18T10:57:32.594Z,56.15
2019-01-18T10:58:32.751Z,56.15
2019-01-18T10:59:32.947Z,55.91
2019-01-18T11:00:33.731Z,55.18
2019-01-18T11:01:34.031Z,58.59
2019-01-18T11:02:33.449Z,57.62
2019-01-18T11:03:33.627Z,56.40
2019-01-18T11:04:33.816Z,56.15
2019-01-18T11:05:34.021Z,57.62
2019-01-18T11:06:34.195Z,58.35
2019-01-18T11:07:37.092Z,60.55
2019-01-18T11:08:35.055Z,60.30
2019-01-18T11:09:39.125Z,57.86
2019-01-18T11:10:36.540Z,60.06
2019-01-18T11:11:35.244Z,62.50
2019-01-18T11:12:35.079Z,55.42
2019-01-18T11:13:35.245Z,58.11
2019-01-18T11:14:35.456Z,58.11
2019-01-18T11:15:36.250Z,57.13
2019-01-18T11:16:35.826Z,57.86
2019-01-18T11:17:36.004Z,57.86
2019-01-18T11:18:37.577Z,59.33
2019-01-18T11:19:37.878Z,59.33
2019-01-18T11:20:36.638Z,57.86
2019-01-18T11:21:36.670Z,56.40
2019-01-18T11:22:36.869Z,55.91
2019-01-18T11:23:37.052Z,59.33
2019-01-18T11:24:37.279Z,62.74
2019-01-18T11:25:38.615Z,57.62
2019-01-18T11:26:37.786Z,84.72
2019-01-18T11:27:40.165Z,55.66
2019-01-18T11:28:40.448Z,56.64
2019-01-18T11:29:39.620Z,57.13
2019-01-18T11:30:41.234Z,56.64
2019-01-18T11:31:39.083Z,57.13
2019-01-18T11:32:38.773Z,58.84
2019-01-18T11:33:38.763Z,54.20
2019-01-18T11:34:40.108Z,55.18
2019-01-18T11:35:39.274Z,58.35
2019-01-18T11:36:40.763Z,58.11
2019-01-18T11:37:39.623Z,58.59
2019-01-18T11:38:39.375Z,57.62
2019-01-18T11:39:39.841Z,59.08
2019-01-18T11:40:41.282Z,59.33
2019-01-18T11:41:41.229Z,59.57
2019-01-18T11:42:41.822Z,59.08
2019-01-18T11:43:41.615Z,58.11
2019-01-18T11:44:41.648Z,59.08
2019-01-18T11:45:41.621Z,58.59
2019-01-18T11:46:42.214Z,56.64
2019-01-18T11:47:41.196Z,55.42
2019-01-18T11:48:43.174Z,56.88
2019-01-18T11:49:41.858Z,58.84
2019-01-18T11:50:41.915Z,58.84
2019-01-18T11:51:41.837Z,55.91
2019-01-18T11:52:42.020Z,60.06
2019-01-18T11:53:42.123Z,59.57
2019-01-18T11:54:44.118Z,59.81
2019-01-18T11:55:42.524Z,59.81
2019-01-18T11:56:42.620Z,58.84
2019-01-18T11:57:42.708Z,57.62
2019-01-18T11:58:42.634Z,56.40
2019-01-18T11:59:42.970Z,56.15
2019-01-18T12:00:43.019Z,57.86
2019-01-18T12:01:43.194Z,57.86
2019-01-18T12:02:43.696Z,57.62
2019-01-18T12:03:43.479Z,57.13
2019-01-18T12:04:43.642Z,57.62
2019-01-18T12:05:43.880Z,58.11
2019-01-18T12:06:43.927Z,57.13
2019-01-18T12:07:44.092Z,58.35
2019-01-18T12:08:44.263Z,57.62
2019-01-18T12:09:44.429Z,59.57
2019-01-18T12:10:44.642Z,59.08
2019-01-18T12:11:44.804Z,57.37
2019-01-18T12:12:45.154Z,57.62
2019-01-18T12:13:46.042Z,58.59
2019-01-18T12:14:45.399Z,58.84
2019-01-18T12:15:45.441Z,59.08
2019-01-18T12:16:45.602Z,59.81
2019-01-18T12:17:45.819Z,59.81
2019-01-18T12:18:46.399Z,58.59
2019-01-18T12:19:46.405Z,58.35
2019-01-18T12:20:46.411Z,58.11
2019-01-18T12:21:46.476Z,57.86
2019-01-18T12:22:46.647Z,59.57
2019-01-18T12:23:46.808Z,57.62
2019-01-18T12:24:46.975Z,57.86
2019-01-18T12:25:47.152Z,57.13
2019-01-18T12:26:47.316Z,58.59
2019-01-18T12:27:47.483Z,59.33
2019-01-18T12:28:47.649Z,58.59
2019-01-18T12:29:47.815Z,61.28
2019-01-18T12:30:48.127Z,56.64
2019-01-18T12:31:48.176Z,60.06
2019-01-18T12:32:48.355Z,60.55
2019-01-18T12:33:48.638Z,60.79
2019-01-18T12:34:48.812Z,60.55
2019-01-18T12:35:48.846Z,58.84
2019-01-18T12:36:49.027Z,57.37
2019-01-18T12:37:49.202Z,58.35
2019-01-18T12:38:49.376Z,58.35
2019-01-18T12:39:49.563Z,59.81
2019-01-18T12:40:49.725Z,58.84
2019-01-18T12:41:49.893Z,58.35
2019-01-18T12:42:50.310Z,58.59
2019-01-18T12:43:50.319Z,57.13
2019-01-18T12:44:50.395Z,59.08
2019-01-18T12:45:50.563Z,58.84
2019-01-18T12:46:50.735Z,57.37
2019-01-18T12:47:50.906Z,56.88
2019-01-18T12:48:51.113Z,59.57
2019-01-18T12:49:51.302Z,58.84
2019-01-18T12:50:53.191Z,57.37
2019-01-18T12:51:51.610Z,56.64
2019-01-18T12:52:51.765Z,57.13
2019-01-18T12:53:51.936Z,57.86
2019-01-18T12:54:52.102Z,59.08
2019-01-18T12:55:52.287Z,58.84
2019-01-18T12:56:52.446Z,56.64
2019-01-18T12:57:52.618Z,57.37
2019-01-18T12:58:56.460Z,60.30
2019-01-18T12:59:52.949Z,59.81
2019-01-18T13:00:53.109Z,58.35
2019-01-18T13:01:53.283Z,59.33
2019-01-18T13:02:53.448Z,57.86
2019-01-18T13:03:53.635Z,58.59
2019-01-18T13:04:53.803Z,57.62
2019-01-18T13:05:53.971Z,58.59
2019-01-18T13:06:54.149Z,57.62
2019-01-18T13:07:54.337Z,56.40
2019-01-18T13:08:54.527Z,59.33
2019-01-18T13:09:54.678Z,55.42
2019-01-18T13:10:54.871Z,57.13
2019-01-18T13:11:55.089Z,58.59
2019-01-18T13:12:55.257Z,59.33
2019-01-18T13:13:55.426Z,57.13
2019-01-18T13:14:57.306Z,59.33
2019-01-18T13:15:55.947Z,59.08
2019-01-18T13:16:55.908Z,68.12
2019-01-18T13:17:56.058Z,60.79
2019-01-18T13:18:56.221Z,60.30
2019-01-18T13:19:56.393Z,63.72
2019-01-18T13:20:56.611Z,59.08
2019-01-18T13:21:56.752Z,61.28
2019-01-18T13:22:56.920Z,60.06
2019-01-18T13:23:57.084Z,57.62
2019-01-18T13:24:57.336Z,62.74
2019-01-18T13:25:57.433Z,57.86
2019-01-18T13:26:57.602Z,58.59
2019-01-18T13:27:59.830Z,59.81
2019-01-18T13:28:57.930Z,57.86
2019-01-18T13:29:58.103Z,57.13
2019-01-18T13:30:58.263Z,58.35
2019-01-18T13:31:58.759Z,60.06
2019-01-18T13:32:58.561Z,61.04
2019-01-18T13:34:03.026Z,59.81
2019-01-18T13:34:59.032Z,60.06
2019-01-18T13:35:59.035Z,58.11
2019-01-18T13:36:59.120Z,58.84
2019-01-18T13:37:59.552Z,59.57
2019-01-18T13:38:59.517Z,59.81
2019-01-18T13:39:59.735Z,60.30
2019-01-18T13:40:59.955Z,60.06
2019-01-18T13:42:00.064Z,60.30
2019-01-18T13:43:00.157Z,60.55
2019-01-18T13:44:00.317Z,62.74
2019-01-18T13:45:00.487Z,59.08
2019-01-18T13:46:00.663Z,60.79
2019-01-18T13:47:00.931Z,60.79
2019-01-18T13:48:00.984Z,61.28
2019-01-18T13:49:01.146Z,62.99
2019-01-18T13:50:01.937Z,59.81
2019-01-18T13:51:02.244Z,62.01
2019-01-18T13:52:02.303Z,61.04
2019-01-18T13:53:02.639Z,60.79
2019-01-18T13:54:03.005Z,60.79
2019-01-18T13:55:02.175Z,60.06
2019-01-18T13:56:02.356Z,61.28
2019-01-18T13:57:02.544Z,61.04
2019-01-18T13:58:02.693Z,59.33
2019-01-18T13:59:02.850Z,60.06
2019-01-18T14:00:03.020Z,61.77
2019-01-18T14:01:03.186Z,60.55
2019-01-18T14:02:03.371Z,60.55
2019-01-18T14:03:03.540Z,61.52
2019-01-18T14:04:03.706Z,60.79
2019-01-18T14:05:03.874Z,63.72
2019-01-18T14:06:04.043Z,60.55
2019-01-18T14:07:04.207Z,59.57
2019-01-18T14:08:04.390Z,60.30
2019-01-18T14:09:04.623Z,62.01
2019-01-18T14:10:04.762Z,61.28
2019-01-18T14:11:04.929Z,59.57
2019-01-18T14:12:05.094Z,59.81
2019-01-18T14:13:05.253Z,62.01
2019-01-18T14:14:05.422Z,61.52
2019-01-18T14:15:08.552Z,62.01
2019-01-18T14:16:05.849Z,60.79
2019-01-18T14:17:06.013Z,59.08
2019-01-18T14:18:06.185Z,59.33
2019-01-18T14:19:06.332Z,59.81
2019-01-18T14:20:08.502Z,60.06
2019-01-18T14:21:06.687Z,66.89
2019-01-18T14:22:06.857Z,62.50
2019-01-18T14:23:07.108Z,58.84
2019-01-18T14:24:07.207Z,59.08
2019-01-18T14:25:07.353Z,59.33
2019-01-18T14:26:07.600Z,59.33