createdAt,value
2019-03-11T00:01:03.231Z,12.70
2019-03-11T00:03:32.729Z,12.70
2019-03-11T00:06:02.308Z,12.60
2019-03-11T00:08:31.805Z,12.60
2019-03-11T00:11:01.287Z,12.50
2019-03-11T00:13:30.802Z,12.40
2019-03-11T00:16:00.350Z,12.40
2019-03-11T00:18:29.834Z,12.40
2019-03-11T00:20:59.400Z,12.30
2019-03-11T00:23:28.901Z,12.30
2019-03-11T00:25:58.391Z,12.30
2019-03-11T00:28:27.922Z,12.30
2019-03-11T00:30:57.403Z,12.30
2019-03-11T00:33:26.911Z,12.30
2019-03-11T00:35:56.587Z,12.30
2019-03-11T00:38:26.072Z,12.40
2019-03-11T00:40:55.567Z,12.40
2019-03-11T00:43:25.165Z,12.50
2019-03-11T00:45:54.659Z,12.50
2019-03-11T00:48:24.214Z,12.60
2019-03-11T00:50:53.725Z,12.60
2019-03-11T00:53:23.216Z,12.60
2019-03-11T00:55:52.732Z,12.60
2019-03-11T00:58:22.220Z,12.70
2019-03-11T01:00:51.697Z,12.70
2019-03-11T01:03:21.203Z,12.80
2019-03-11T01:05:50.685Z,12.80
2019-03-11T01:08:20.157Z,12.80
2019-03-11T01:10:49.671Z,12.80
2019-03-11T01:13:19.160Z,12.80
2019-03-11T01:15:48.655Z,12.70
2019-03-11T01:18:18.148Z,12.70
2019-03-11T01:20:47.727Z,12.60
2019-03-11T01:23:17.134Z,12.40
2019-03-11T01:25:46.630Z,12.30
2019-03-11T01:28:16.117Z,12.20
2019-03-11T01:30:45.602Z,12.20
2019-03-11T01:33:15.107Z,12.20
2019-03-11T01:35:44.584Z,12.20
2019-03-11T01:38:14.067Z,12.20
2019-03-11T01:40:43.574Z,12.20
2019-03-11T01:43:13.063Z,12.30
2019-03-11T01:45:42.554Z,12.20
2019-03-11T01:48:12.064Z,12.20
2019-03-11T01:50:41.564Z,12.10
2019-03-11T01:53:11.041Z,12.00
2019-03-11T01:55:40.546Z,11.90
2019-03-11T01:58:10.057Z,11.90
2019-03-11T02:00:39.554Z,11.80
2019-03-11T02:03:09.056Z,11.80
2019-03-11T02:05:38.547Z,11.70
2019-03-11T02:08:08.027Z,11.50
2019-03-11T02:10:37.533Z,11.50
2019-03-11T02:13:07.016Z,11.50
2019-03-11T02:15:36.546Z,11.40
2019-03-11T02:18:06.084Z,11.40
2019-03-11T02:20:35.584Z,11.40
2019-03-11T02:23:05.065Z,11.30
2019-03-11T02:25:34.576Z,11.20
2019-03-11T02:28:04.075Z,11.20
2019-03-11T02:30:33.554Z,11.20
2019-03-11T02:33:03.072Z,11.10
2019-03-11T02:35:34.013Z,11.00
2019-03-11T02:38:03.616Z,10.90
2019-03-11T02:40:33.135Z,10.90
2019-03-11T02:43:02.621Z,10.80
2019-03-11T02:45:32.115Z,10.80
2019-03-11T02:48:01.632Z,10.80
2019-03-11T02:50:31.111Z,10.70
2019-03-11T02:53:00.599Z,10.70
2019-03-11T02:55:30.112Z,10.70
2019-03-11T02:57:59.669Z,10.60
2019-03-11T03:00:29.183Z,10.50
2019-03-11T03:03:12.252Z,10.50
2019-03-11T03:05:43.339Z,10.50
2019-03-11T03:08:13.003Z,10.50
2019-03-11T03:10:42.470Z,10.50
2019-03-11T03:13:11.973Z,10.50
2019-03-11T03:15:41.535Z,10.50
2019-03-11T03:18:11.035Z,10.30
2019-03-11T03:20:40.674Z,10.20
2019-03-11T03:23:10.086Z,10.20
2019-03-11T03:25:39.567Z,10.20
2019-03-11T03:28:09.109Z,10.00
2019-03-11T03:30:38.754Z,10.00
2019-03-11T03:33:08.247Z,9.90
2019-03-11T03:35:37.752Z,9.90
2019-03-11T03:38:07.225Z,9.80
2019-03-11T03:40:36.806Z,9.80
2019-03-11T03:43:06.535Z,9.80
2019-03-11T03:45:39.694Z,9.80
2019-03-11T03:48:09.243Z,9.80
2019-03-11T03:50:40.289Z,9.80
2019-03-11T03:53:09.773Z,9.70
2019-03-11T03:55:39.235Z,9.70
2019-03-11T03:58:08.744Z,9.60
2019-03-11T04:00:38.223Z,9.60
2019-03-11T04:03:07.723Z,9.70
2019-03-11T04:05:37.446Z,9.60
2019-03-11T04:08:07.055Z,9.60
2019-03-11T04:10:36.539Z,9.60
2019-03-11T04:13:06.033Z,9.60
2019-03-11T04:15:35.803Z,9.50
2019-03-11T04:18:09.495Z,9.50
2019-03-11T04:20:39.007Z,9.40
2019-03-11T04:23:08.521Z,9.40
2019-03-11T04:25:38.020Z,9.40
2019-03-11T04:28:07.528Z,9.40
2019-03-11T04:30:37.010Z,9.40
2019-03-11T04:33:06.518Z,9.20
2019-03-11T04:35:36.316Z,9.20
2019-03-11T04:38:05.874Z,9.20
2019-03-11T04:40:35.348Z,9.20
2019-03-11T04:43:04.859Z,9.00
2019-03-11T04:45:34.342Z,9.00
2019-03-11T04:48:03.854Z,9.00
2019-03-11T04:50:33.390Z,9.00
2019-03-11T04:53:03.160Z,8.90
2019-03-11T04:55:32.620Z,8.90
2019-03-11T04:58:02.224Z,8.90
2019-03-11T05:00:33.102Z,8.90
2019-03-11T05:03:02.571Z,8.90
2019-03-11T05:05:32.077Z,8.90
2019-03-11T05:08:01.555Z,8.80
2019-03-11T05:10:31.056Z,8.70
2019-03-11T05:13:00.716Z,8.70
2019-03-11T05:15:30.201Z,8.70
2019-03-11T05:17:59.798Z,8.70
2019-03-11T05:20:29.281Z,8.70
2019-03-11T05:23:18.136Z,8.80
2019-03-11T05:25:47.648Z,8.70
2019-03-11T05:28:17.127Z,8.80
2019-03-11T05:30:46.596Z,8.90
2019-03-11T05:33:16.120Z,9.00
2019-03-11T05:35:45.596Z,8.90
2019-03-11T05:38:15.073Z,9.00
2019-03-11T05:40:44.689Z,9.00
2019-03-11T05:43:14.223Z,9.10
2019-03-11T05:45:43.724Z,9.10
2019-03-11T05:48:13.260Z,9.10
2019-03-11T05:50:42.759Z,9.10
2019-03-11T05:53:12.502Z,9.10
2019-03-11T05:55:41.993Z,9.10
2019-03-11T05:58:11.526Z,9.10
2019-03-11T06:00:41.032Z,9.10
2019-03-11T06:03:10.572Z,9.00
2019-03-11T06:05:40.060Z,9.00
2019-03-11T06:08:12.677Z,9.00
2019-03-11T06:10:42.185Z,9.00
2019-03-11T06:13:11.727Z,9.10
2019-03-11T06:15:41.230Z,9.10
2019-03-11T06:18:10.717Z,9.10
2019-03-11T06:20:41.845Z,9.10
2019-03-11T06:23:12.954Z,9.10
2019-03-11T06:25:42.490Z,9.00
2019-03-11T06:28:11.975Z,8.90
2019-03-11T06:30:41.507Z,8.90
2019-03-11T06:33:11.022Z,8.90
2019-03-11T06:35:40.741Z,8.90
2019-03-11T06:38:10.338Z,8.90
2019-03-11T06:40:39.811Z,8.80
2019-03-11T06:43:09.287Z,8.90
2019-03-11T06:45:38.795Z,8.90
2019-03-11T06:48:08.287Z,8.90
2019-03-11T06:50:37.750Z,8.90
2019-03-11T06:53:07.292Z,8.90
2019-03-11T06:55:36.765Z,9.00
2019-03-11T06:58:06.239Z,8.90
2019-03-11T07:00:35.747Z,9.10
2019-03-11T07:03:05.234Z,9.20
2019-03-11T07:05:34.707Z,9.40
2019-03-11T07:08:04.231Z,9.40
2019-03-11T07:10:33.714Z,9.50
2019-03-11T07:13:03.219Z,9.60
2019-03-11T07:15:32.940Z,9.60
2019-03-11T07:18:02.414Z,9.70
2019-03-11T07:20:31.887Z,9.80
2019-03-11T07:23:01.405Z,10.00
2019-03-11T07:25:30.885Z,9.90
2019-03-11T07:28:00.369Z,10.00
2019-03-11T07:30:29.895Z,10.10
2019-03-11T07:32:59.378Z,10.20
2019-03-11T07:35:28.865Z,10.30
2019-03-11T07:37:58.360Z,10.20
2019-03-11T07:40:30.207Z,10.10
2019-03-11T07:42:59.275Z,10.10
2019-03-11T07:45:28.792Z,10.10
2019-03-11T07:47:58.277Z,10.00
2019-03-11T07:50:27.761Z,10.00
2019-03-11T07:52:57.378Z,10.00
2019-03-11T07:55:26.870Z,10.00
2019-03-11T07:57:56.486Z,10.00
2019-03-11T08:00:26.071Z,10.10
2019-03-11T08:02:55.556Z,10.10
2019-03-11T08:05:25.058Z,10.20
2019-03-11T08:07:54.549Z,10.30
2019-03-11T08:10:25.613Z,10.40
2019-03-11T08:12:55.089Z,10.60
2019-03-11T08:15:24.611Z,10.70
2019-03-11T08:17:54.310Z,10.90
2019-03-11T08:20:23.948Z,11.10
2019-03-11T08:22:53.775Z,11.20
2019-03-11T08:25:23.292Z,11.30
2019-03-11T08:27:52.829Z,11.40
2019-03-11T08:30:23.031Z,11.50
2019-03-11T08:32:52.516Z,11.50
2019-03-11T08:35:21.930Z,11.40
2019-03-11T08:37:51.450Z,11.30
2019-03-11T08:40:21.734Z,11.10
2019-03-11T08:42:51.219Z,11.00
2019-03-11T08:45:20.878Z,11.00
2019-03-11T08:47:50.348Z,11.00
2019-03-11T08:50:19.840Z,11.10
2019-03-11T08:52:49.362Z,11.10
2019-03-11T08:55:18.955Z,11.10
2019-03-11T08:57:48.369Z,11.30
2019-03-11T09:00:20.885Z,11.50
2019-03-11T09:02:50.409Z,11.60
2019-03-11T09:05:19.944Z,11.80
2019-03-11T09:07:49.452Z,12.00
2019-03-11T09:10:19.845Z,12.20
2019-03-11T09:12:49.335Z,12.50
2019-03-11T09:15:20.758Z,12.60
2019-03-11T09:17:50.237Z,12.70
2019-03-11T09:20:19.834Z,12.70
2019-03-11T09:22:49.371Z,12.70
2019-03-11T09:25:27.675Z,12.90
2019-03-11T09:27:57.317Z,12.90
2019-03-11T09:30:26.783Z,13.00
2019-03-11T09:32:56.188Z,12.90
2019-03-11T09:35:25.722Z,12.80
2019-03-11T09:37:55.191Z,12.70
2019-03-11T09:40:24.679Z,12.50
2019-03-11T09:42:54.200Z,12.60
2019-03-11T09:45:24.500Z,12.80
2019-03-11T09:47:54.686Z,13.10
2019-03-11T09:50:24.398Z,13.40
2019-03-11T09:52:53.886Z,13.80
2019-03-11T09:55:25.569Z,13.80
2019-03-11T09:57:55.105Z,14.00
2019-03-11T10:00:31.029Z,13.80
2019-03-11T10:03:00.534Z,13.50
2019-03-11T10:05:30.029Z,13.40
2019-03-11T10:07:59.624Z,13.20
2019-03-11T10:10:30.963Z,13.30
2019-03-11T10:13:00.449Z,13.30
2019-03-11T10:15:29.999Z,13.50
2019-03-11T10:17:59.515Z,13.80
2019-03-11T10:20:29.107Z,14.00
2019-03-11T10:22:58.584Z,14.40
2019-03-11T10:25:28.182Z,15.00
2019-03-11T10:27:57.651Z,15.30
2019-03-11T10:30:27.169Z,15.40
2019-03-11T10:32:56.758Z,14.90
2019-03-11T10:35:31.746Z,14.40
2019-03-11T10:37:57.452Z,14.00
2019-03-11T10:40:32.900Z,13.70
2019-03-11T10:43:02.378Z,13.60
2019-03-11T10:45:32.380Z,13.70
2019-03-11T10:48:02.169Z,13.60
2019-03-11T10:50:31.865Z,13.70
2019-03-11T10:53:01.346Z,13.70
2019-03-11T10:55:30.859Z,13.70
2019-03-11T10:58:00.469Z,13.80
2019-03-11T11:00:33.958Z,14.10
2019-03-11T11:03:03.473Z,14.30
2019-03-11T11:05:32.970Z,14.30
2019-03-11T11:08:02.482Z,14.20
2019-03-11T11:10:32.078Z,14.20
2019-03-11T11:13:01.569Z,13.90
2019-03-11T11:15:33.020Z,14.00
2019-03-11T11:18:02.584Z,14.00
2019-03-11T11:20:32.175Z,13.80
2019-03-11T11:23:01.758Z,13.80
2019-03-11T11:25:31.761Z,13.70
2019-03-11T11:28:01.254Z,13.70
2019-03-11T11:30:31.935Z,13.70
2019-03-11T11:33:01.452Z,14.00
2019-03-11T11:35:30.950Z,14.10
2019-03-11T11:38:00.438Z,14.60
2019-03-11T11:40:31.822Z,15.00
2019-03-11T11:43:01.318Z,15.30
2019-03-11T11:45:33.276Z,15.50
2019-03-11T11:48:03.199Z,15.80
2019-03-11T11:50:32.674Z,16.10
2019-03-11T11:53:02.168Z,16.30
2019-03-11T11:55:31.673Z,16.40
2019-03-11T11:58:01.161Z,16.40
2019-03-11T12:00:42.352Z,16.30
2019-03-11T12:03:11.825Z,16.30
2019-03-11T12:05:41.305Z,16.40
2019-03-11T12:08:10.809Z,16.40
2019-03-11T12:10:40.306Z,16.50
2019-03-11T12:13:09.780Z,16.50
2019-03-11T12:15:39.334Z,16.40
2019-03-11T12:18:08.816Z,16.10
2019-03-11T12:20:38.292Z,15.60
2019-03-11T12:23:07.815Z,15.10
2019-03-11T12:25:37.398Z,14.70
2019-03-11T12:28:06.902Z,14.50
2019-03-11T12:30:36.701Z,14.10
2019-03-11T12:33:06.182Z,13.50
2019-03-11T12:35:35.675Z,12.70
2019-03-11T12:38:05.213Z,12.30
2019-03-11T12:40:34.693Z,12.10
2019-03-11T12:43:04.170Z,11.90
2019-03-11T12:45:33.681Z,11.90
2019-03-11T12:48:03.171Z,11.90
2019-03-11T12:50:33.997Z,11.90
2019-03-11T12:53:03.569Z,12.00
2019-03-11T12:55:33.132Z,11.80
2019-03-11T12:58:02.657Z,11.90
2019-03-11T13:00:32.186Z,11.90
2019-03-11T13:03:01.669Z,12.00
2019-03-11T13:05:31.326Z,12.00
2019-03-11T13:08:00.848Z,11.90
2019-03-11T13:10:32.487Z,11.80
2019-03-11T13:13:02.053Z,11.60
2019-03-11T13:15:31.550Z,11.40
2019-03-11T13:18:34.136Z,11.00
2019-03-11T13:21:14.225Z,10.70
2019-03-11T13:23:43.769Z,10.50
2019-03-11T13:26:13.367Z,10.40
2019-03-11T13:28:42.845Z,10.40
2019-03-11T13:31:12.364Z,10.50
2019-03-11T13:33:41.845Z,10.50
2019-03-11T13:36:11.329Z,10.60
2019-03-11T13:38:40.849Z,10.60
2019-03-11T13:41:10.318Z,10.60
2019-03-11T13:43:39.836Z,10.60
2019-03-11T13:46:09.314Z,10.40
2019-03-11T13:48:38.854Z,10.40
2019-03-11T13:51:08.365Z,10.40
2019-03-11T13:53:37.860Z,10.20
2019-03-11T13:56:07.351Z,10.20
2019-03-11T13:58:36.880Z,10.20
2019-03-11T14:01:07.542Z,10.10
2019-03-11T14:03:37.061Z,10.00
2019-03-11T14:06:06.542Z,10.00
2019-03-11T14:08:36.021Z,9.80
2019-03-11T14:11:05.527Z,9.80
2019-03-11T14:13:34.999Z,9.80
2019-03-11T14:16:04.486Z,9.80
2019-03-11T14:18:34.009Z,9.70
2019-03-11T14:21:03.475Z,9.70
2019-03-11T14:23:32.960Z,9.70
2019-03-11T14:26:02.462Z,9.70
2019-03-11T14:28:32.049Z,9.60
2019-03-11T14:31:01.525Z,9.60
2019-03-11T14:33:31.051Z,9.70
2019-03-11T14:36:00.540Z,9.60
2019-03-11T14:38:30.044Z,9.60
2019-03-11T14:40:59.617Z,9.60
2019-03-11T14:43:29.094Z,9.70
2019-03-11T14:45:58.575Z,9.60
2019-03-11T14:48:28.073Z,9.60
2019-03-11T14:50:57.554Z,9.60
2019-03-11T14:53:27.043Z,9.60
2019-03-11T14:55:56.571Z,9.60
2019-03-11T14:58:29.640Z,9.50
2019-03-11T15:00:57.249Z,9.40
2019-03-11T15:03:26.766Z,9.30
2019-03-11T15:05:56.238Z,9.20
2019-03-11T15:08:25.725Z,9.30
2019-03-11T15:10:55.226Z,9.20
2019-03-11T15:13:24.720Z,9.20
2019-03-11T15:15:54.209Z,9.20
2019-03-11T15:18:23.727Z,9.20
2019-03-11T15:20:53.219Z,9.10
2019-03-11T15:23:22.695Z,9.10
2019-03-11T15:25:52.218Z,9.20
2019-03-11T15:28:21.710Z,9.20
2019-03-11T15:30:51.184Z,9.20
2019-03-11T15:33:20.718Z,9.20
2019-03-11T15:35:50.203Z,9.30
2019-03-11T15:38:19.840Z,9.40
2019-03-11T15:40:49.454Z,9.30
2019-03-11T15:43:19.038Z,9.20
2019-03-11T15:45:48.560Z,9.10
2019-03-11T15:48:18.149Z,9.00
2019-03-11T15:50:47.621Z,9.10
2019-03-11T15:53:17.137Z,9.00
2019-03-11T15:55:46.635Z,9.00
2019-03-11T15:58:16.174Z,8.90
2019-03-11T16:00:45.683Z,8.90
2019-03-11T16:03:15.165Z,8.80
2019-03-11T16:05:44.748Z,8.80
2019-03-11T16:08:14.250Z,8.70
2019-03-11T16:10:43.737Z,8.80
2019-03-11T16:13:13.233Z,8.60
2019-03-11T16:15:42.768Z,8.50
2019-03-11T16:18:12.239Z,8.40
2019-03-11T16:20:41.758Z,8.40
2019-03-11T16:23:11.227Z,8.30
2019-03-11T16:25:40.816Z,8.30
2019-03-11T16:28:10.331Z,8.10
2019-03-11T16:30:39.817Z,8.10
2019-03-11T16:33:09.309Z,8.20
2019-03-11T16:35:38.819Z,8.10
2019-03-11T16:38:08.302Z,8.10
2019-03-11T16:40:37.836Z,8.00
2019-03-11T16:43:07.342Z,8.00
2019-03-11T16:45:36.816Z,7.80
2019-03-11T16:48:06.344Z,7.80
2019-03-11T16:50:35.835Z,7.90
2019-03-11T16:53:09.133Z,7.80
2019-03-11T16:55:40.222Z,7.80
2019-03-11T16:58:09.708Z,7.80
2019-03-11T17:00:46.619Z,7.70
2019-03-11T17:03:16.107Z,7.70
2019-03-11T17:05:45.602Z,7.80
2019-03-11T17:08:15.095Z,7.70
2019-03-11T17:10:44.635Z,7.70
2019-03-11T17:13:14.098Z,7.70
2019-03-11T17:15:43.607Z,7.60
2019-03-11T17:18:13.090Z,7.60
2019-03-11T17:20:42.592Z,7.60
2019-03-11T17:23:12.099Z,7.60
2019-03-11T17:25:41.768Z,7.60
2019-03-11T17:28:11.263Z,7.50
2019-03-11T17:30:40.780Z,7.50
2019-03-11T17:33:10.276Z,7.40
2019-03-11T17:35:39.763Z,7.40
2019-03-11T17:38:09.249Z,7.40
2019-03-11T17:40:38.750Z,7.40
2019-03-11T17:43:08.219Z,7.40
2019-03-11T17:45:37.738Z,7.40
2019-03-11T17:48:07.223Z,7.40
2019-03-11T17:50:36.717Z,7.30
2019-03-11T17:53:06.221Z,7.30
2019-03-11T17:55:35.726Z,7.30
2019-03-11T17:58:05.417Z,7.20
2019-03-11T18:00:36.651Z,7.10
2019-03-11T18:03:06.145Z,7.10
2019-03-11T18:05:35.611Z,7.10
2019-03-11T18:08:05.144Z,7.10
2019-03-11T18:10:34.723Z,7.20
2019-03-11T18:13:04.210Z,7.10
2019-03-11T18:15:33.726Z,7.10
2019-03-11T18:18:03.200Z,7.10
2019-03-11T18:20:32.806Z,7.20
2019-03-11T18:23:02.429Z,7.20
2019-03-11T18:25:32.004Z,7.10
2019-03-11T18:28:01.605Z,7.10
2019-03-11T18:30:32.600Z,7.10
2019-03-11T18:33:02.191Z,7.00
2019-03-11T18:35:34.046Z,6.90
2019-03-11T18:38:04.722Z,6.90
2019-03-11T18:40:34.210Z,6.80
2019-03-11T18:43:03.693Z,6.90
2019-03-11T18:45:33.238Z,6.90
2019-03-11T18:48:02.800Z,6.90
2019-03-11T18:50:32.577Z,6.90
2019-03-11T18:53:02.331Z,6.80
2019-03-11T18:55:31.837Z,6.90
2019-03-11T18:58:01.412Z,6.80
2019-03-11T19:00:30.919Z,6.80
2019-03-11T19:03:00.470Z,6.70
2019-03-11T19:05:29.987Z,6.70
2019-03-11T19:07:59.495Z,6.70
2019-03-11T19:10:28.962Z,6.70
2019-03-11T19:12:58.455Z,6.70
2019-03-11T19:15:28.130Z,6.70
2019-03-11T19:17:57.719Z,6.70
2019-03-11T19:20:27.485Z,6.60
2019-03-11T19:22:56.983Z,6.50
2019-03-11T19:25:26.542Z,6.50
2019-03-11T19:27:56.060Z,6.60
2019-03-11T19:30:27.350Z,6.60
2019-03-11T19:32:56.956Z,6.60
2019-03-11T19:35:26.586Z,6.60
2019-03-11T19:37:56.096Z,6.60
2019-03-11T19:40:27.173Z,6.60
2019-03-11T19:42:56.738Z,6.60
2019-03-11T19:45:26.334Z,6.60
2019-03-11T19:47:55.960Z,6.60
2019-03-11T19:50:25.974Z,6.60
2019-03-11T19:52:58.864Z,6.50
2019-03-11T19:55:29.611Z,6.50
2019-03-11T19:57:59.139Z,6.40
2019-03-11T20:00:28.680Z,6.30
2019-03-11T20:02:58.357Z,6.30
2019-03-11T20:05:35.012Z,6.30
2019-03-11T20:08:04.542Z,6.30
2019-03-11T20:10:34.107Z,6.30
2019-03-11T20:13:03.704Z,6.30
2019-03-11T20:15:33.290Z,6.30
2019-03-11T20:18:02.832Z,6.30
2019-03-11T20:20:32.539Z,6.20
2019-03-11T20:23:02.011Z,6.20
2019-03-11T20:25:34.899Z,6.20
2019-03-11T20:28:04.660Z,6.20
2019-03-11T20:30:34.370Z,6.20
2019-03-11T20:33:04.343Z,6.10
2019-03-11T20:35:34.120Z,6.10
2019-03-11T20:38:03.663Z,6.10
2019-03-11T20:40:33.345Z,6.10
2019-03-11T20:43:02.948Z,6.20
2019-03-11T20:45:32.798Z,6.10
2019-03-11T20:48:02.289Z,6.10
2019-03-11T20:50:41.494Z,6.10
2019-03-11T20:53:05.396Z,6.10
2019-03-11T20:55:34.294Z,6.10
2019-03-11T20:58:03.875Z,6.10
2019-03-11T21:00:33.454Z,6.10
2019-03-11T21:03:02.989Z,5.90
2019-03-11T21:05:48.009Z,5.90
2019-03-11T21:08:17.620Z,5.90
2019-03-11T21:10:47.222Z,5.80
2019-03-11T21:13:17.646Z,5.80
2019-03-11T21:15:47.192Z,5.70
2019-03-11T21:18:16.899Z,5.70
2019-03-11T21:20:46.514Z,5.70
2019-03-11T21:23:16.076Z,5.70
2019-03-11T21:25:45.622Z,5.70
2019-03-11T21:28:15.280Z,5.70
2019-03-11T21:30:44.873Z,5.70
2019-03-11T21:33:14.593Z,5.70
2019-03-11T21:35:44.302Z,5.70
2019-03-11T21:38:13.827Z,5.70
2019-03-11T21:40:43.496Z,5.60
2019-03-11T21:43:13.099Z,5.50
2019-03-11T21:45:42.984Z,5.50
2019-03-11T21:48:12.486Z,5.50
2019-03-11T21:50:42.060Z,5.40
2019-03-11T21:53:11.569Z,5.40
2019-03-11T21:55:41.080Z,5.40
2019-03-11T21:58:13.597Z,5.40
2019-03-11T22:00:41.798Z,5.40
2019-03-11T22:03:11.286Z,5.40
2019-03-11T22:05:40.895Z,5.40
2019-03-11T22:08:10.387Z,5.40
2019-03-11T22:10:39.869Z,5.40
2019-03-11T22:13:09.405Z,5.40
2019-03-11T22:15:38.890Z,5.40
2019-03-11T22:18:08.380Z,5.40
2019-03-11T22:20:37.903Z,5.40
2019-03-11T22:23:07.389Z,5.30
2019-03-11T22:25:36.899Z,5.30
2019-03-11T22:28:06.405Z,5.20
2019-03-11T22:30:35.917Z,5.20
2019-03-11T22:33:05.504Z,5.20
2019-03-11T22:35:35.016Z,5.20
2019-03-11T22:38:04.500Z,5.30
2019-03-11T22:40:34.178Z,5.30
2019-03-11T22:43:03.688Z,5.30
2019-03-11T22:45:33.175Z,5.30
2019-03-11T22:48:02.830Z,5.40
2019-03-11T22:50:32.411Z,5.40
2019-03-11T22:53:01.902Z,5.40
2019-03-11T22:55:31.382Z,5.50
2019-03-11T22:58:00.884Z,5.40
2019-03-11T23:01:00.647Z,5.40
2019-03-11T23:03:30.146Z,5.50
2019-03-11T23:05:59.643Z,5.50
2019-03-11T23:08:29.317Z,5.50
2019-03-11T23:10:58.754Z,5.50
2019-03-11T23:13:28.250Z,5.40
2019-03-11T23:15:57.722Z,5.40
2019-03-11T23:18:27.332Z,5.20
2019-03-11T23:20:56.815Z,5.20
2019-03-11T23:23:26.298Z,5.10
2019-03-11T23:25:55.794Z,5.00
2019-03-11T23:28:25.308Z,5.00
2019-03-11T23:30:54.797Z,4.90
2019-03-11T23:33:24.313Z,4.80
2019-03-11T23:35:53.838Z,4.70
2019-03-11T23:38:23.336Z,4.60
2019-03-11T23:40:52.840Z,4.50
2019-03-11T23:43:22.335Z,4.40
2019-03-11T23:45:51.890Z,4.40
2019-03-11T23:48:21.409Z,4.30
2019-03-11T23:50:50.906Z,4.20
2019-03-11T23:53:20.377Z,4.20
2019-03-11T23:55:49.907Z,4.20
2019-03-11T23:58:19.389Z,4.20
