createdAt,value
2019-01-11T00:01:01.806Z,101857.00
2019-01-11T00:03:31.177Z,101852.00
2019-01-11T00:06:00.554Z,101853.00
2019-01-11T00:08:29.933Z,101855.00
2019-01-11T00:10:59.301Z,101854.00
2019-01-11T00:13:28.668Z,101851.00
2019-01-11T00:15:58.050Z,101849.00
2019-01-11T00:18:27.697Z,101847.00
2019-01-11T00:20:57.071Z,101848.00
2019-01-11T00:23:26.475Z,101838.00
2019-01-11T00:25:55.855Z,101840.00
2019-01-11T00:28:25.216Z,101840.00
2019-01-11T00:30:54.600Z,101824.00
2019-01-11T00:33:23.983Z,101834.00
2019-01-11T00:35:53.344Z,101829.00
2019-01-11T00:38:22.725Z,101827.00
2019-01-11T00:40:52.098Z,101828.00
2019-01-11T00:43:21.464Z,101823.00
2019-01-11T00:45:51.248Z,101825.00
2019-01-11T00:48:21.447Z,101820.00
2019-01-11T00:50:50.830Z,101817.00
2019-01-11T00:53:20.484Z,101813.00
2019-01-11T00:55:50.672Z,101817.00
2019-01-11T00:58:20.044Z,101807.00
2019-01-11T01:00:49.427Z,101813.00
2019-01-11T01:03:18.792Z,101813.00
2019-01-11T01:05:48.165Z,101805.00
2019-01-11T01:08:17.925Z,101802.00
2019-01-11T01:10:47.589Z,101804.00
2019-01-11T01:13:17.024Z,101798.00
2019-01-11T01:15:46.419Z,101802.00
2019-01-11T01:18:15.786Z,101800.00
2019-01-11T01:20:45.155Z,101808.00
2019-01-11T01:23:14.530Z,101804.00
2019-01-11T01:25:43.903Z,101810.00
2019-01-11T01:28:13.270Z,101799.00
2019-01-11T01:30:43.077Z,101801.00
2019-01-11T01:33:12.446Z,101790.00
2019-01-11T01:35:41.851Z,101799.00
2019-01-11T01:38:11.535Z,101802.00
2019-01-11T01:40:40.909Z,101797.00
2019-01-11T01:43:10.276Z,101789.00
2019-01-11T01:45:39.657Z,101796.00
2019-01-11T01:48:09.027Z,101792.00
2019-01-11T01:50:38.393Z,101790.00
2019-01-11T01:53:09.178Z,101789.00
2019-01-11T01:55:38.634Z,101783.00
2019-01-11T01:58:09.104Z,101784.00
2019-01-11T02:00:38.484Z,101787.00
2019-01-11T02:03:07.867Z,101779.00
2019-01-11T02:05:37.234Z,101766.00
2019-01-11T02:08:06.616Z,101772.00
2019-01-11T02:10:35.985Z,101772.00
2019-01-11T02:13:05.344Z,101773.00
2019-01-11T02:15:35.010Z,101763.00
2019-01-11T02:18:04.558Z,101757.00
2019-01-11T02:20:33.922Z,101764.00
2019-01-11T02:23:03.321Z,101764.00
2019-01-11T02:25:32.687Z,101761.00
2019-01-11T02:28:02.313Z,101758.00
2019-01-11T02:30:31.726Z,101738.00
2019-01-11T02:33:01.368Z,101742.00
2019-01-11T02:35:30.736Z,101746.00
2019-01-11T02:38:00.526Z,101748.00
2019-01-11T02:40:29.898Z,101733.00
2019-01-11T02:42:59.269Z,101736.00
2019-01-11T02:45:28.669Z,101734.00
2019-01-11T02:47:58.119Z,101737.00
2019-01-11T02:50:27.480Z,101731.00
2019-01-11T02:52:56.929Z,101728.00
2019-01-11T02:55:26.258Z,101727.00
2019-01-11T02:57:55.620Z,101721.00
2019-01-11T03:00:26.383Z,101711.00
2019-01-11T03:02:55.896Z,101699.00
2019-01-11T03:05:25.480Z,101692.00
2019-01-11T03:07:55.029Z,101693.00
2019-01-11T03:10:24.387Z,101687.00
2019-01-11T03:12:53.761Z,101690.00
2019-01-11T03:15:23.148Z,101682.00
2019-01-11T03:17:52.592Z,101674.00
2019-01-11T03:20:21.960Z,101670.00
2019-01-11T03:22:51.791Z,101669.00
2019-01-11T03:25:21.170Z,101658.00
2019-01-11T03:27:50.544Z,101665.00
2019-01-11T03:30:21.676Z,101656.00
2019-01-11T03:32:51.046Z,101659.00
2019-01-11T03:35:20.490Z,101654.00
2019-01-11T03:37:50.622Z,101646.00
2019-01-11T03:40:22.889Z,101639.00
2019-01-11T03:42:52.641Z,101640.00
2019-01-11T03:45:23.533Z,101631.00
2019-01-11T03:47:52.899Z,101633.00
2019-01-11T03:50:24.147Z,101629.00
2019-01-11T03:52:53.841Z,101642.00
2019-01-11T03:55:23.228Z,101629.00
2019-01-11T03:57:52.599Z,101626.00
2019-01-11T04:00:23.507Z,101625.00
2019-01-11T04:02:53.941Z,101618.00
2019-01-11T04:05:23.395Z,101618.00
2019-01-11T04:07:52.850Z,101606.00
2019-01-11T04:10:23.133Z,101606.00
2019-01-11T04:12:52.581Z,101596.00
2019-01-11T04:15:22.712Z,101599.00
2019-01-11T04:17:54.431Z,101596.00
2019-01-11T04:20:23.799Z,101598.00
2019-01-11T04:22:59.522Z,101585.00
2019-01-11T04:25:28.922Z,101579.00
2019-01-11T04:27:58.292Z,101583.00
2019-01-11T04:30:27.986Z,101575.00
2019-01-11T04:32:57.355Z,101570.00
2019-01-11T04:35:27.005Z,101573.00
2019-01-11T04:37:56.390Z,101568.00
2019-01-11T04:40:25.761Z,101554.00
2019-01-11T04:42:55.154Z,101561.00
2019-01-11T04:45:24.971Z,101556.00
2019-01-11T04:47:54.343Z,101558.00
2019-01-11T04:50:23.718Z,101553.00
2019-01-11T04:52:53.115Z,101546.00
2019-01-11T04:55:22.559Z,101539.00
2019-01-11T04:57:51.940Z,101544.00
2019-01-11T05:00:22.328Z,101536.00
2019-01-11T05:02:51.705Z,101532.00
2019-01-11T05:05:21.929Z,101536.00
2019-01-11T05:07:51.362Z,101527.00
2019-01-11T05:10:21.510Z,101529.00
2019-01-11T05:12:50.886Z,101521.00
2019-01-11T05:15:20.279Z,101512.00
2019-01-11T05:17:49.642Z,101515.00
2019-01-11T05:20:19.030Z,101516.00
2019-01-11T05:22:48.490Z,101506.00
2019-01-11T05:25:17.867Z,101506.00
2019-01-11T05:27:47.307Z,101498.00
2019-01-11T05:30:18.108Z,101498.00
2019-01-11T05:32:47.495Z,101507.00
2019-01-11T05:35:16.871Z,101487.00
2019-01-11T05:37:46.262Z,101491.00
2019-01-11T05:40:17.951Z,101494.00
2019-01-11T05:42:47.318Z,101497.00
2019-01-11T05:45:18.053Z,101485.00
2019-01-11T05:47:47.428Z,101486.00
2019-01-11T05:50:23.921Z,101474.00
2019-01-11T05:52:49.492Z,101472.00
2019-01-11T05:55:39.416Z,101469.00
2019-01-11T05:58:13.110Z,101461.00
2019-01-11T06:00:42.486Z,101458.00
2019-01-11T06:03:11.861Z,101452.00
2019-01-11T06:05:42.437Z,101455.00
2019-01-11T06:08:13.447Z,101449.00
2019-01-11T06:10:42.822Z,101440.00
2019-01-11T06:13:12.832Z,101442.00
2019-01-11T06:15:42.219Z,101441.00
2019-01-11T06:18:11.598Z,101439.00
2019-01-11T06:20:40.988Z,101435.00
2019-01-11T06:23:10.357Z,101427.00
2019-01-11T06:25:39.750Z,101427.00
2019-01-11T06:28:09.148Z,101428.00
2019-01-11T06:30:38.526Z,101427.00
2019-01-11T06:33:07.895Z,101416.00
2019-01-11T06:35:37.738Z,101417.00
2019-01-11T06:38:07.125Z,101414.00
2019-01-11T06:40:39.153Z,101411.00
2019-01-11T06:43:08.544Z,101404.00
2019-01-11T06:45:37.923Z,101392.00
2019-01-11T06:48:08.999Z,101401.00
2019-01-11T06:50:38.385Z,101399.00
2019-01-11T06:53:07.757Z,101396.00
2019-01-11T06:55:37.496Z,101396.00
2019-01-11T06:58:07.660Z,101386.00
2019-01-11T07:00:37.044Z,101392.00
2019-01-11T07:03:06.424Z,101391.00
2019-01-11T07:05:35.804Z,101391.00
2019-01-11T07:08:06.184Z,101391.00
2019-01-11T07:10:35.561Z,101392.00
2019-01-11T07:13:04.955Z,101390.00
2019-01-11T07:15:34.329Z,101394.00
2019-01-11T07:18:03.721Z,101387.00
2019-01-11T07:20:33.131Z,101393.00
2019-01-11T07:23:02.513Z,101391.00
2019-01-11T07:25:31.889Z,101395.00
2019-01-11T07:28:02.249Z,101393.00
2019-01-11T07:30:36.076Z,101400.00
2019-01-11T07:33:07.341Z,101393.00
2019-01-11T07:35:47.815Z,101380.00
2019-01-11T07:38:17.183Z,101393.00
2019-01-11T07:40:46.821Z,101350.00
2019-01-11T07:43:16.224Z,101378.00
2019-01-11T07:45:45.594Z,101385.00
2019-01-11T07:48:14.975Z,101379.00
2019-01-11T07:50:49.263Z,101386.00
2019-01-11T07:53:16.745Z,101389.00
2019-01-11T07:55:46.116Z,101385.00
2019-01-11T07:58:16.432Z,101388.00
2019-01-11T08:00:45.782Z,101376.00
2019-01-11T08:03:15.153Z,101372.00
2019-01-11T08:05:44.534Z,101370.00
2019-01-11T08:08:13.968Z,101374.00
2019-01-11T08:10:44.382Z,101370.00
2019-01-11T08:13:13.767Z,101375.00
2019-01-11T08:15:43.139Z,101362.00
2019-01-11T08:18:12.573Z,101367.00
2019-01-11T08:20:41.981Z,101344.00
2019-01-11T08:23:11.356Z,101336.00
2019-01-11T08:25:40.737Z,101335.00
2019-01-11T08:28:10.392Z,101331.00
2019-01-11T08:30:40.230Z,101328.00
2019-01-11T08:33:09.601Z,101326.00
2019-01-11T08:35:38.978Z,101326.00
2019-01-11T08:38:08.342Z,101328.00
2019-01-11T08:40:37.707Z,101330.00
2019-01-11T08:43:07.305Z,101333.00
2019-01-11T08:45:36.685Z,101324.00
2019-01-11T08:48:06.235Z,101314.00
2019-01-11T08:50:35.631Z,101308.00
2019-01-11T08:53:04.997Z,101309.00
2019-01-11T08:55:34.378Z,101305.00
2019-01-11T08:58:03.930Z,101306.00
2019-01-11T09:00:33.301Z,101291.00
2019-01-11T09:03:02.669Z,101294.00
2019-01-11T09:05:32.395Z,101295.00
2019-01-11T09:08:01.765Z,101296.00
2019-01-11T09:10:31.125Z,101297.00
2019-01-11T09:13:02.123Z,101292.00
2019-01-11T09:15:31.492Z,101296.00
2019-01-11T09:18:05.238Z,101305.00
2019-01-11T09:20:34.986Z,101296.00
2019-01-11T09:23:04.330Z,101298.00
2019-01-11T09:25:33.698Z,101297.00
2019-01-11T09:28:03.078Z,101287.00
2019-01-11T09:30:32.520Z,101277.00
2019-01-11T09:33:05.991Z,101284.00
2019-01-11T09:35:35.395Z,101265.00
2019-01-11T09:38:04.946Z,101260.00
2019-01-11T09:40:34.296Z,101262.00
2019-01-11T09:43:03.730Z,101258.00
2019-01-11T09:45:33.099Z,101258.00
2019-01-11T09:48:02.522Z,101262.00
2019-01-11T09:50:31.853Z,101249.00
2019-01-11T09:53:01.221Z,101267.00
2019-01-11T09:55:30.603Z,101252.00
2019-01-11T09:57:59.990Z,101250.00
2019-01-11T10:00:29.434Z,101246.00
2019-01-11T10:03:00.452Z,101246.00
2019-01-11T10:05:29.849Z,101249.00
2019-01-11T10:07:59.224Z,101240.00
2019-01-11T10:10:28.603Z,101243.00
2019-01-11T10:12:57.979Z,101229.00
2019-01-11T10:15:28.444Z,101232.00
2019-01-11T10:17:57.883Z,101219.00
2019-01-11T10:20:27.331Z,101221.00
2019-01-11T10:22:57.058Z,101226.00
2019-01-11T10:25:26.776Z,101218.00
2019-01-11T10:27:56.171Z,101206.00
2019-01-11T10:30:26.315Z,101204.00
2019-01-11T10:32:55.679Z,101197.00
2019-01-11T10:35:25.129Z,101197.00
2019-01-11T10:37:54.817Z,101196.00
2019-01-11T10:40:24.193Z,101186.00
2019-01-11T10:42:53.573Z,101182.00
2019-01-11T10:45:23.742Z,101172.00
2019-01-11T10:47:53.106Z,101163.00
2019-01-11T10:50:23.412Z,101159.00
2019-01-11T10:52:52.788Z,101157.00
2019-01-11T10:55:22.241Z,101164.00
2019-01-11T10:57:51.626Z,101161.00
2019-01-11T11:00:24.010Z,101159.00
2019-01-11T11:02:54.302Z,101157.00
2019-01-11T11:05:24.330Z,101141.00
2019-01-11T11:07:53.707Z,101139.00
2019-01-11T11:10:23.118Z,101135.00
2019-01-11T11:12:52.667Z,101132.00
2019-01-11T11:15:22.176Z,101131.00
2019-01-11T11:17:52.546Z,101128.00
2019-01-11T11:20:21.987Z,101129.00
2019-01-11T11:22:51.358Z,101128.00
2019-01-11T11:25:21.933Z,101113.00
2019-01-11T11:27:51.864Z,101109.00
2019-01-11T11:30:21.474Z,101103.00
2019-01-11T11:32:57.719Z,101108.00
2019-01-11T11:35:27.506Z,101091.00
2019-01-11T11:37:57.013Z,101088.00
2019-01-11T11:40:26.450Z,101080.00
2019-01-11T11:42:57.195Z,101089.00
2019-01-11T11:45:26.925Z,101074.00
2019-01-11T11:47:56.303Z,101074.00
2019-01-11T11:50:25.787Z,101072.00
2019-01-11T11:52:55.158Z,101049.00
2019-01-11T11:55:24.533Z,101047.00
2019-01-11T11:57:53.918Z,101042.00
2019-01-11T12:00:25.273Z,101045.00
2019-01-11T12:02:54.647Z,101035.00
2019-01-11T12:05:24.339Z,101020.00
2019-01-11T12:07:54.001Z,101017.00
2019-01-11T12:10:23.380Z,101008.00
2019-01-11T12:12:52.758Z,100999.00
2019-01-11T12:15:22.139Z,101001.00
2019-01-11T12:17:51.517Z,100982.00
2019-01-11T12:20:25.866Z,100994.00
2019-01-11T12:22:55.573Z,100991.00
2019-01-11T12:25:24.947Z,100982.00
2019-01-11T12:27:54.326Z,100985.00
2019-01-11T12:30:23.709Z,100978.00
2019-01-11T12:32:53.107Z,100979.00
2019-01-11T12:35:22.468Z,100975.00
2019-01-11T12:37:51.848Z,100956.00
2019-01-11T12:40:21.568Z,100959.00
2019-01-11T12:42:51.208Z,100959.00
2019-01-11T12:45:20.599Z,100958.00
2019-01-11T12:47:49.969Z,100954.00
2019-01-11T12:50:24.221Z,100950.00
2019-01-11T12:52:54.265Z,100952.00
2019-01-11T12:55:23.645Z,100957.00
2019-01-11T12:57:53.399Z,100928.00
2019-01-11T13:00:23.972Z,100942.00
2019-01-11T13:02:53.432Z,100945.00
2019-01-11T13:05:22.952Z,100934.00
2019-01-11T13:07:52.324Z,100935.00
2019-01-11T13:10:21.770Z,100920.00
2019-01-11T13:12:51.222Z,100924.00
2019-01-11T13:15:21.335Z,100919.00
2019-01-11T13:17:50.706Z,100913.00
2019-01-11T13:20:21.768Z,100911.00
2019-01-11T13:22:52.231Z,100904.00
2019-01-11T13:25:21.674Z,100905.00
2019-01-11T13:27:51.069Z,100918.00
2019-01-11T13:30:20.586Z,100919.00
2019-01-11T13:32:49.964Z,100904.00
2019-01-11T13:35:19.363Z,100911.00
2019-01-11T13:37:48.715Z,100900.00
2019-01-11T13:40:21.674Z,100896.00
2019-01-11T13:42:51.528Z,100904.00
2019-01-11T13:45:22.426Z,100898.00
2019-01-11T13:47:52.010Z,100897.00
2019-01-11T13:50:36.798Z,100885.00
2019-01-11T13:53:08.009Z,100886.00
2019-01-11T13:55:37.378Z,100880.00
2019-01-11T13:58:07.099Z,100881.00
2019-01-11T14:00:36.539Z,100879.00
2019-01-11T14:03:06.051Z,100880.00
2019-01-11T14:05:35.437Z,100875.00
2019-01-11T14:08:04.881Z,100880.00
2019-01-11T14:10:34.265Z,100878.00
2019-01-11T14:13:03.645Z,100874.00
2019-01-11T14:15:33.010Z,100878.00
2019-01-11T14:18:02.382Z,100880.00
2019-01-11T14:20:31.995Z,100870.00
2019-01-11T14:23:01.369Z,100883.00
2019-01-11T14:25:32.556Z,100865.00
2019-01-11T14:28:01.944Z,100880.00
2019-01-11T14:30:31.314Z,100882.00
2019-01-11T14:33:00.687Z,100882.00
2019-01-11T14:35:30.075Z,100870.00
2019-01-11T14:37:59.440Z,100871.00
2019-01-11T14:40:28.815Z,100856.00
2019-01-11T14:42:58.571Z,100862.00
2019-01-11T14:45:27.951Z,100870.00
2019-01-11T14:47:57.316Z,100866.00
2019-01-11T14:50:26.715Z,100882.00
2019-01-11T14:52:56.088Z,100867.00
2019-01-11T14:55:25.474Z,100858.00
2019-01-11T14:57:54.956Z,100854.00
2019-01-11T15:00:24.662Z,100846.00
2019-01-11T15:02:55.067Z,100865.00
2019-01-11T15:05:24.779Z,100851.00
2019-01-11T15:07:54.145Z,100836.00
2019-01-11T15:10:23.526Z,100854.00
2019-01-11T15:12:52.985Z,100847.00
2019-01-11T15:15:22.363Z,100838.00
2019-01-11T15:17:51.742Z,100843.00
2019-01-11T15:20:21.134Z,100838.00
2019-01-11T15:22:50.505Z,100830.00
2019-01-11T15:25:19.877Z,100818.00
2019-01-11T15:27:50.777Z,100833.00
2019-01-11T15:30:20.973Z,100828.00
2019-01-11T15:32:50.417Z,100835.00
2019-01-11T15:35:19.875Z,100823.00
2019-01-11T15:37:49.256Z,100820.00
2019-01-11T15:40:23.008Z,100815.00
2019-01-11T15:42:52.779Z,100826.00
2019-01-11T15:45:22.162Z,100813.00
2019-01-11T15:47:52.339Z,100815.00
2019-01-11T15:50:52.764Z,100798.00
2019-01-11T15:53:22.107Z,100805.00
2019-01-11T15:55:51.502Z,100798.00
2019-01-11T15:58:21.091Z,100806.00
2019-01-11T16:00:50.463Z,100793.00
2019-01-11T16:03:19.844Z,100796.00
2019-01-11T16:05:52.367Z,100797.00
2019-01-11T16:08:21.737Z,100797.00
2019-01-11T16:11:19.880Z,100797.00
2019-01-11T16:14:02.459Z,100779.00
2019-01-11T16:16:32.212Z,100789.00
2019-01-11T16:19:01.585Z,100779.00
2019-01-11T16:21:30.970Z,100778.00
2019-01-11T16:24:00.425Z,100779.00
2019-01-11T16:26:29.826Z,100782.00
2019-01-11T16:29:01.677Z,100781.00
2019-01-11T16:31:31.078Z,100778.00
2019-01-11T16:34:00.459Z,100773.00
2019-01-11T16:36:29.841Z,100775.00
2019-01-11T16:38:59.630Z,100787.00
2019-01-11T16:41:29.010Z,100779.00
2019-01-11T16:43:58.395Z,100783.00
2019-01-11T16:46:27.793Z,100784.00
2019-01-11T16:48:57.162Z,100793.00
2019-01-11T16:51:26.571Z,100788.00
2019-01-11T16:53:55.959Z,100774.00
2019-01-11T16:56:25.339Z,100782.00
2019-01-11T16:58:54.715Z,100785.00
2019-01-11T17:01:24.364Z,100783.00
2019-01-11T17:03:53.855Z,100785.00
2019-01-11T17:06:23.217Z,100784.00
2019-01-11T17:08:52.928Z,100780.00
2019-01-11T17:11:22.314Z,100781.00
2019-01-11T17:13:52.153Z,100783.00
2019-01-11T17:16:21.545Z,100788.00
2019-01-11T17:18:50.908Z,100793.00
2019-01-11T17:21:20.291Z,100793.00
2019-01-11T17:23:49.895Z,100792.00
2019-01-11T17:26:19.278Z,100794.00
2019-01-11T17:28:48.658Z,100788.00
2019-01-11T17:31:19.320Z,100787.00
2019-01-11T17:33:48.696Z,100791.00
2019-01-11T17:36:18.071Z,100798.00
2019-01-11T17:38:47.463Z,100793.00
2019-01-11T17:41:16.839Z,100789.00
2019-01-11T17:43:46.222Z,100789.00
2019-01-11T17:46:15.836Z,100793.00
2019-01-11T17:48:45.216Z,100794.00
2019-01-11T17:51:14.612Z,100790.00
2019-01-11T17:53:43.993Z,100793.00
2019-01-11T17:56:13.376Z,100805.00
2019-01-11T17:58:42.742Z,100791.00
2019-01-11T18:01:12.148Z,100797.00
2019-01-11T18:03:41.533Z,100804.00
2019-01-11T18:06:10.929Z,100808.00
2019-01-11T18:08:40.810Z,100808.00
2019-01-11T18:11:10.186Z,100806.00
2019-01-11T18:13:39.563Z,100810.00
2019-01-11T18:16:08.947Z,100815.00
2019-01-11T18:18:38.327Z,100814.00
2019-01-11T18:21:07.712Z,100815.00
2019-01-11T18:23:37.100Z,100812.00
2019-01-11T18:26:06.472Z,100812.00
2019-01-11T18:28:35.854Z,100812.00
2019-01-11T18:31:05.271Z,100817.00
2019-01-11T18:33:36.008Z,100810.00
2019-01-11T18:36:05.548Z,100809.00
2019-01-11T18:38:34.934Z,100801.00
2019-01-11T18:41:04.307Z,100814.00
2019-01-11T18:43:33.682Z,100809.00
2019-01-11T18:46:03.068Z,100813.00
2019-01-11T18:48:32.459Z,100816.00
2019-01-11T18:51:01.835Z,100824.00
2019-01-11T18:53:31.250Z,100812.00
2019-01-11T18:56:05.443Z,100821.00
2019-01-11T18:58:31.982Z,100811.00
2019-01-11T19:01:01.397Z,100819.00
2019-01-11T19:03:30.844Z,100816.00
2019-01-11T19:06:00.221Z,100820.00
2019-01-11T19:08:29.623Z,100827.00
2019-01-11T19:10:59.001Z,100825.00
2019-01-11T19:13:28.403Z,100830.00
2019-01-11T19:15:57.816Z,100830.00
2019-01-11T19:18:27.192Z,100824.00
2019-01-11T19:20:56.570Z,100823.00
2019-01-11T19:23:26.560Z,100822.00
2019-01-11T19:25:55.933Z,100819.00
2019-01-11T19:28:25.306Z,100821.00
2019-01-11T19:30:54.716Z,100818.00
2019-01-11T19:33:24.098Z,100831.00
2019-01-11T19:35:54.645Z,100827.00
2019-01-11T19:38:24.433Z,100832.00
2019-01-11T19:40:53.813Z,100838.00
2019-01-11T19:43:23.209Z,100835.00
2019-01-11T19:45:52.601Z,100831.00
2019-01-11T19:48:21.974Z,100830.00
2019-01-11T19:50:51.368Z,100827.00
2019-01-11T19:53:27.240Z,100829.00
2019-01-11T19:55:58.569Z,100828.00
2019-01-11T19:58:22.952Z,100838.00
2019-01-11T20:00:52.926Z,100829.00
2019-01-11T20:03:22.355Z,100830.00
2019-01-11T20:05:52.007Z,100824.00
2019-01-11T20:08:21.749Z,100828.00
2019-01-11T20:10:51.142Z,100821.00
2019-01-11T20:13:20.516Z,100826.00
2019-01-11T20:15:49.908Z,100818.00
2019-01-11T20:18:20.812Z,100826.00
2019-01-11T20:20:50.388Z,100820.00
2019-01-11T20:23:20.318Z,100834.00
2019-01-11T20:25:49.772Z,100829.00
2019-01-11T20:28:19.161Z,100815.00
2019-01-11T20:30:48.552Z,100827.00
2019-01-11T20:33:17.929Z,100829.00
2019-01-11T20:35:47.556Z,100817.00
2019-01-11T20:38:18.047Z,100834.00
2019-01-11T20:40:47.441Z,100822.00
2019-01-11T20:43:16.810Z,100828.00
2019-01-11T20:45:46.818Z,100831.00
2019-01-11T20:48:16.469Z,100829.00
2019-01-11T20:50:45.850Z,100833.00
2019-01-11T20:53:15.235Z,100838.00
2019-01-11T20:55:44.617Z,100843.00
2019-01-11T20:58:13.990Z,100852.00
2019-01-11T21:00:43.550Z,100851.00
2019-01-11T21:03:13.005Z,100849.00
2019-01-11T21:05:42.380Z,100853.00
2019-01-11T21:08:12.146Z,100850.00
2019-01-11T21:10:41.520Z,100846.00
2019-01-11T21:13:10.909Z,100847.00
2019-01-11T21:15:40.307Z,100852.00
2019-01-11T21:18:10.234Z,100852.00
2019-01-11T21:20:39.619Z,100854.00
2019-01-11T21:23:09.011Z,100850.00
2019-01-11T21:25:38.393Z,100861.00
2019-01-11T21:28:07.778Z,100851.00
2019-01-11T21:30:37.692Z,100851.00
2019-01-11T21:33:07.137Z,100865.00
2019-01-11T21:35:36.522Z,100857.00
2019-01-11T21:38:06.273Z,100869.00
2019-01-11T21:40:36.927Z,100867.00
2019-01-11T21:43:06.303Z,100879.00
2019-01-11T21:45:35.707Z,100871.00
2019-01-11T21:48:05.328Z,100869.00
2019-01-11T21:50:34.713Z,100868.00
2019-01-11T21:53:04.472Z,100872.00
2019-01-11T21:55:33.847Z,100880.00
2019-01-11T21:58:03.231Z,100891.00
2019-01-11T22:00:37.141Z,100882.00
2019-01-11T22:03:07.928Z,100882.00
2019-01-11T22:05:37.323Z,100891.00
2019-01-11T22:08:07.236Z,100891.00
2019-01-11T22:10:36.619Z,100893.00
2019-01-11T22:13:05.985Z,100886.00
2019-01-11T22:15:35.374Z,100893.00
2019-01-11T22:18:04.912Z,100901.00
2019-01-11T22:20:34.276Z,100900.00
2019-01-11T22:23:03.794Z,100898.00
2019-01-11T22:25:33.169Z,100890.00
2019-01-11T22:28:02.543Z,100890.00
2019-01-11T22:30:32.541Z,100890.00
2019-01-11T22:33:01.957Z,100879.00
2019-01-11T22:35:31.341Z,100892.00
2019-01-11T22:38:00.763Z,100891.00
2019-01-11T22:40:30.305Z,100890.00
2019-01-11T22:43:00.628Z,100881.00
2019-01-11T22:45:30.021Z,100887.00
2019-01-11T22:47:59.396Z,100895.00
2019-01-11T22:50:28.782Z,100896.00
2019-01-11T22:52:58.645Z,100899.00
2019-01-11T22:55:28.034Z,100907.00
2019-01-11T22:57:57.404Z,100892.00
2019-01-11T23:00:40.801Z,100899.00
2019-01-11T23:03:27.568Z,100901.00
2019-01-11T23:06:09.200Z,100895.00
2019-01-11T23:08:38.552Z,100903.00
2019-01-11T23:11:18.707Z,100905.00
2019-01-11T23:13:48.089Z,100902.00
2019-01-11T23:16:22.071Z,100903.00
2019-01-11T23:18:53.770Z,100909.00
2019-01-11T23:21:23.149Z,100911.00
2019-01-11T23:23:52.529Z,100910.00
2019-01-11T23:26:22.136Z,100911.00
2019-01-11T23:28:51.505Z,100922.00
2019-01-11T23:31:20.880Z,100925.00
2019-01-11T23:33:50.264Z,100924.00
2019-01-11T23:36:19.644Z,100926.00
2019-01-11T23:38:49.026Z,100924.00
2019-01-11T23:41:18.404Z,100918.00
2019-01-11T23:43:49.029Z,100933.00
2019-01-11T23:46:18.482Z,100938.00
2019-01-11T23:48:48.643Z,100944.00
2019-01-11T23:51:18.050Z,100925.00
2019-01-11T23:53:47.424Z,100925.00
2019-01-11T23:56:16.819Z,100939.00
2019-01-11T23:58:46.189Z,100929.00
