createdAt,value
2017-10-18T05:06:33.180Z,41.43
2017-10-18T05:08:34.249Z,36.10
2017-10-18T05:10:35.248Z,36.87
2017-10-18T05:12:36.303Z,37.63
2017-10-18T05:14:37.360Z,34.70
2017-10-18T05:16:38.358Z,37.87
2017-10-18T05:21:07.701Z,38.80
2017-10-18T05:23:13.335Z,42.00
2017-10-18T05:25:14.350Z,40.60
2017-10-18T05:27:26.420Z,40.10
2017-10-18T05:29:42.591Z,37.77
2017-10-18T05:31:54.907Z,38.37
2017-10-18T05:34:13.169Z,38.50
2017-10-18T05:36:14.197Z,37.00
2017-10-18T05:38:15.212Z,37.30
2017-10-18T05:42:44.294Z,38.20
2017-10-18T05:44:45.282Z,36.87
2017-10-18T05:47:13.047Z,38.17
2017-10-18T05:54:13.838Z,40.40
2017-10-18T05:56:14.870Z,40.20
2017-10-18T05:58:15.969Z,43.77
2017-10-18T06:05:12.601Z,43.77
2017-10-18T06:09:49.978Z,43.20
2017-10-18T06:14:42.961Z,47.90
2017-10-18T06:16:44.309Z,42.40
2017-10-18T06:18:45.308Z,43.40
2017-10-18T06:20:46.378Z,42.53
2017-10-18T06:22:47.417Z,43.70
2017-10-18T06:29:53.080Z,42.40
2017-10-18T06:32:12.857Z,45.00
2017-10-18T06:39:22.189Z,45.47
2017-10-18T06:41:26.265Z,45.73
2017-10-18T06:46:04.249Z,47.87
2017-10-18T06:50:32.794Z,52.43
2017-10-18T06:52:55.331Z,54.40
2017-10-18T06:54:56.895Z,55.10
2017-10-18T07:02:14.087Z,49.63
2017-10-18T07:11:55.427Z,53.83
2017-10-18T07:14:13.467Z,51.90
2017-10-18T07:18:55.718Z,50.00
2017-10-18T07:38:42.691Z,46.87
2017-10-18T07:43:11.592Z,49.00
2017-10-18T07:47:40.460Z,52.47
2017-10-18T07:49:41.436Z,53.03
2017-10-18T07:51:42.423Z,56.37
2017-10-18T08:01:03.878Z,62.33
2017-10-18T08:03:13.274Z,62.47
2017-10-18T08:07:43.123Z,64.97
2017-10-18T08:14:44.497Z,58.70
2017-10-18T08:16:45.725Z,60.60
2017-10-18T08:19:12.568Z,55.40
2017-10-18T08:26:12.767Z,55.40
2017-10-18T08:28:13.821Z,57.87
2017-10-18T08:32:42.821Z,56.63
2017-10-18T08:34:43.856Z,55.13
2017-10-18T08:44:37.437Z,55.17
2017-10-18T08:46:40.834Z,56.30
2017-10-18T08:48:42.047Z,61.70
2017-10-18T08:50:43.076Z,57.30
2017-10-18T08:57:58.794Z,57.10
2017-10-18T08:59:59.857Z,62.60
2017-10-18T09:04:42.669Z,57.53
2017-10-18T09:09:21.897Z,65.47
2017-10-18T09:11:22.957Z,64.20
2017-10-18T09:13:23.990Z,71.28
2017-10-18T09:15:25.025Z,69.90
2017-10-18T09:19:54.086Z,67.10
2017-10-18T09:22:12.985Z,72.33
2017-10-18T09:26:45.720Z,73.50
2017-10-18T09:36:13.661Z,65.00
2017-10-18T09:38:16.081Z,69.97
2017-10-18T09:40:33.805Z,74.23
2017-10-18T09:42:35.002Z,64.00
2017-10-18T09:49:42.200Z,65.13
2017-10-18T09:54:49.782Z,62.00
2017-10-18T09:56:50.826Z,64.80
2017-10-18T09:58:51.828Z,59.37
2017-10-18T10:01:11.961Z,68.33
2017-10-18T10:03:13.072Z,60.97
2017-10-18T10:05:14.046Z,66.87
2017-10-18T10:07:25.525Z,66.30
2017-10-18T10:09:50.514Z,65.80
2017-10-18T10:14:43.043Z,65.40
2017-10-18T10:16:44.172Z,64.20
2017-10-18T10:18:45.230Z,66.60
2017-10-18T10:20:46.402Z,69.30
2017-10-18T10:25:15.148Z,64.80
2017-10-18T10:27:16.176Z,66.43
2017-10-18T10:29:17.237Z,68.47
2017-10-18T10:31:42.923Z,70.17
2017-10-18T10:36:11.841Z,72.87
2017-10-18T10:40:40.442Z,62.37
2017-10-18T10:42:42.711Z,67.10
2017-10-18T10:47:12.934Z,60.07
2017-10-18T10:51:40.204Z,59.30
2017-10-18T10:53:41.246Z,58.60
2017-10-18T10:58:12.467Z,60.23
2017-10-18T11:02:41.123Z,57.63
2017-10-18T11:05:02.443Z,56.10
2017-10-18T11:11:51.768Z,58.30
2017-10-18T11:16:22.052Z,56.85
2017-10-18T11:23:44.327Z,54.07
2017-10-18T11:25:45.689Z,53.70
2017-10-18T11:32:56.207Z,54.77
2017-10-18T11:35:15.022Z,57.00
2017-10-18T11:47:32.710Z,59.70
2017-10-18T11:49:41.797Z,57.80
2017-10-18T11:54:16.002Z,61.63
2017-10-18T11:56:17.705Z,58.03
2017-10-18T11:58:18.832Z,58.97
2017-10-18T12:00:20.125Z,57.63
2017-10-18T12:02:21.662Z,55.10
2017-10-18T12:04:36.449Z,53.50
2017-10-18T12:06:43.751Z,53.00
2017-10-18T12:08:45.296Z,52.93
2017-10-18T12:10:46.367Z,52.33
2017-10-18T12:12:47.417Z,52.87
2017-10-18T12:14:49.632Z,51.17
2017-10-18T12:19:42.431Z,51.37
2017-10-18T12:24:11.203Z,49.07
2017-10-18T12:33:47.871Z,47.83
2017-10-18T12:35:49.108Z,48.87
2017-10-18T12:38:14.085Z,48.17
2017-10-18T12:40:15.114Z,51.17
2017-10-18T12:49:41.061Z,45.60
2017-10-18T12:54:13.479Z,44.40
2017-10-18T12:59:02.829Z,44.97
2017-10-18T13:01:14.238Z,45.43
2017-10-18T13:05:42.845Z,43.67
2017-10-18T13:07:54.309Z,41.73
2017-10-18T13:09:55.587Z,43.70
2017-10-18T13:11:56.723Z,41.47
2017-10-18T13:13:57.973Z,40.80
2017-10-18T13:20:55.745Z,48.90
2017-10-18T13:22:56.944Z,56.40
2017-10-18T13:24:58.124Z,53.20
2017-10-18T13:33:06.813Z,49.60
2017-10-18T13:35:10.013Z,47.80
2017-10-18T13:37:21.654Z,45.57
2017-10-18T13:39:42.593Z,40.73
2017-10-18T13:41:45.445Z,40.17
2017-10-18T13:43:56.297Z,41.87
2017-10-18T13:46:12.710Z,40.07
2017-10-18T13:48:13.804Z,43.63
2017-10-18T13:50:30.219Z,42.80
2017-10-18T13:52:31.386Z,46.10
2017-10-18T13:54:42.617Z,49.63
2017-10-18T13:56:44.993Z,49.93
2017-10-18T13:58:46.071Z,61.83
2017-10-18T14:00:47.033Z,66.00
2017-10-18T14:03:12.435Z,65.30
2017-10-18T14:05:13.551Z,61.23
2017-10-18T14:07:15.602Z,66.40
2017-10-18T14:09:16.864Z,66.00
2017-10-18T14:13:35.499Z,66.80
2017-10-18T14:15:43.975Z,66.10
2017-10-18T14:20:13.456Z,64.07
2017-10-18T14:22:14.488Z,61.77
2017-10-18T14:24:15.501Z,62.80
2017-10-18T14:33:45.952Z,59.55
2017-10-18T14:38:14.542Z,63.80
2017-10-18T14:40:15.656Z,66.60
2017-10-18T14:44:54.792Z,66.60
2017-10-18T14:49:43.410Z,63.37
2017-10-18T14:51:44.457Z,64.10
2017-10-18T14:56:45.238Z,61.80
2017-10-18T15:03:42.420Z,54.17
2017-10-18T15:08:11.744Z,53.70
2017-10-18T15:10:12.784Z,53.10
2017-10-18T15:15:12.420Z,50.00
2017-10-18T15:22:27.839Z,50.27
2017-10-18T15:24:28.942Z,49.37
2017-10-18T15:26:29.989Z,50.60
2017-10-18T15:28:31.132Z,47.30
2017-10-18T15:30:32.466Z,48.53
2017-10-18T15:32:35.821Z,48.37
2017-10-18T15:34:44.953Z,48.67
2017-10-18T15:36:54.625Z,49.00
2017-10-18T15:38:55.755Z,50.30
2017-10-18T15:40:56.896Z,49.07
2017-10-18T15:43:14.130Z,49.20
2017-10-18T15:45:15.150Z,51.37
2017-10-18T15:49:53.003Z,49.17
2017-10-18T15:51:54.097Z,49.77
2017-10-18T15:59:13.969Z,47.50
2017-10-18T16:01:14.956Z,47.40
2017-10-18T16:03:15.995Z,49.67
2017-10-18T16:05:16.998Z,47.73
2017-10-18T16:09:55.362Z,46.93
2017-10-18T16:12:12.650Z,48.00
2017-10-18T16:14:14.434Z,49.90
2017-10-18T16:16:15.600Z,49.37
2017-10-18T16:18:16.640Z,47.10
2017-10-18T16:22:45.506Z,50.80
2017-10-18T16:29:51.188Z,53.33
2017-10-18T16:31:52.225Z,52.00
2017-10-18T16:33:53.254Z,50.77
2017-10-18T16:35:54.435Z,51.00
2017-10-18T16:38:00.673Z,51.37
2017-10-18T16:40:02.483Z,51.67
2017-10-18T16:42:04.038Z,52.90
2017-10-18T16:44:05.215Z,55.05
2017-10-18T16:46:06.210Z,52.13
2017-10-18T16:48:07.446Z,56.47
2017-10-18T16:50:08.630Z,58.67
2017-10-18T16:52:09.926Z,50.17
2017-10-18T16:54:10.922Z,53.43
2017-10-18T16:56:12.013Z,52.43
2017-10-18T16:58:13.109Z,52.47
2017-10-18T17:00:14.123Z,53.47
2017-10-18T17:02:15.094Z,51.67
2017-10-18T17:04:16.815Z,46.20
2017-10-18T17:06:17.818Z,49.10
2017-10-18T17:08:18.804Z,38.30
2017-10-18T17:10:20.020Z,36.20
2017-10-18T17:12:21.016Z,37.83
2017-10-18T17:14:25.806Z,37.20
2017-10-18T17:16:26.888Z,39.53
2017-10-18T17:18:27.911Z,45.80
2017-10-18T17:20:28.938Z,45.57
2017-10-18T17:22:29.900Z,44.70
2017-10-18T17:24:42.847Z,46.17
2017-10-18T17:26:43.869Z,43.87
2017-10-18T17:28:44.857Z,42.80
2017-10-18T17:30:50.099Z,44.20
2017-10-18T17:35:20.394Z,46.93
2017-10-18T17:37:21.639Z,36.70
2017-10-18T17:39:43.727Z,30.20
2017-10-18T17:41:45.025Z,36.77
2017-10-18T17:43:46.219Z,30.57
2017-10-18T17:45:49.543Z,28.47
2017-10-18T17:50:19.097Z,32.33
2017-10-18T17:52:20.424Z,34.37
2017-10-18T17:54:22.307Z,36.90
2017-10-18T17:56:24.172Z,41.13
2017-10-18T17:58:25.791Z,43.27
2017-10-18T18:00:27.325Z,41.40
2017-10-18T18:02:28.466Z,42.50
2017-10-18T18:04:29.421Z,43.03
2017-10-18T18:06:31.047Z,46.03
2017-10-18T18:08:32.061Z,62.40
2017-10-18T18:10:33.180Z,54.57
2017-10-18T18:12:36.188Z,55.20
2017-10-18T18:14:37.349Z,56.07
2017-10-18T18:16:38.383Z,57.53
2017-10-18T18:18:39.373Z,57.80
2017-10-18T18:20:41.485Z,55.50
2017-10-18T18:22:42.659Z,57.00
2017-10-18T18:24:43.661Z,55.17
2017-10-18T18:26:52.288Z,56.70
2017-10-18T18:28:53.384Z,58.47
2017-10-18T18:30:54.352Z,60.75
2017-10-18T18:32:55.356Z,64.70
2017-10-18T18:34:57.903Z,57.70
2017-10-18T18:36:58.923Z,55.27
2017-10-18T18:38:59.873Z,54.60
2017-10-18T18:41:07.561Z,61.53
2017-10-18T18:43:08.689Z,59.03
2017-10-18T18:45:09.722Z,60.00
2017-10-18T18:47:10.706Z,56.43
2017-10-18T18:49:11.684Z,61.23
2017-10-18T18:51:12.719Z,56.40
2017-10-18T18:53:13.706Z,55.53
2017-10-18T18:55:15.493Z,54.20
2017-10-18T18:57:16.440Z,57.50
2017-10-18T19:01:58.989Z,60.03
2017-10-18T19:04:00.125Z,58.13
2017-10-18T19:06:01.405Z,55.00
2017-10-18T19:08:02.728Z,57.50
2017-10-18T19:10:03.797Z,60.00
2017-10-18T19:12:04.952Z,60.03
2017-10-18T19:14:06.621Z,60.87
2017-10-18T19:16:07.769Z,59.70
2017-10-18T19:18:22.693Z,64.47
2017-10-18T19:20:23.814Z,62.17
2017-10-18T19:22:30.150Z,63.90
2017-10-18T19:24:31.266Z,89.73
2017-10-18T19:26:32.417Z,78.87
2017-10-18T19:28:33.495Z,74.93
2017-10-18T19:30:34.479Z,50.23
2017-10-18T19:32:35.440Z,42.47
2017-10-18T19:34:36.477Z,41.97
2017-10-18T19:36:37.489Z,40.23
2017-10-18T19:38:39.205Z,41.63
2017-10-18T19:40:40.328Z,42.73
2017-10-18T19:42:41.525Z,44.43
2017-10-18T19:44:44.195Z,51.40
2017-10-18T19:46:45.967Z,56.10
2017-10-18T19:48:47.973Z,61.97
2017-10-18T19:50:49.685Z,59.67
2017-10-18T19:52:50.776Z,59.97
2017-10-18T19:54:52.060Z,62.22
2017-10-18T19:56:53.050Z,61.10
2017-10-18T19:58:54.248Z,57.60
2017-10-18T20:00:56.001Z,58.90
2017-10-18T20:02:57.013Z,61.50
2017-10-18T20:05:02.645Z,57.33
2017-10-18T20:07:17.639Z,56.20
2017-10-18T20:09:44.081Z,53.60
2017-10-18T20:11:45.280Z,40.47
2017-10-18T20:16:15.156Z,44.60
2017-10-18T20:18:16.333Z,44.60
2017-10-18T20:20:17.517Z,45.50
2017-10-18T20:22:18.676Z,41.90
2017-10-18T20:24:19.901Z,43.43
2017-10-18T20:28:57.733Z,47.53
2017-10-18T20:30:58.699Z,50.60
2017-10-18T20:32:59.678Z,56.63
2017-10-18T20:35:00.672Z,60.97
2017-10-18T20:37:01.650Z,57.70
2017-10-18T20:39:09.656Z,47.10
2017-10-18T20:41:12.616Z,65.30
2017-10-18T20:43:16.032Z,76.90
2017-10-18T20:45:17.190Z,74.67
2017-10-18T20:47:18.164Z,80.40
2017-10-18T20:49:19.148Z,86.67
2017-10-18T20:51:20.868Z,85.50
2017-10-18T20:53:22.311Z,96.27
2017-10-18T20:55:23.335Z,93.40
2017-10-18T20:57:24.313Z,93.07
2017-10-18T20:59:25.315Z,96.17
2017-10-18T21:01:26.465Z,96.90
2017-10-18T21:03:27.444Z,98.80
2017-10-18T21:05:28.569Z,95.67
2017-10-18T21:07:29.552Z,94.63
2017-10-18T21:09:30.520Z,96.30
2017-10-18T21:11:31.594Z,92.77
2017-10-18T21:13:33.289Z,96.97
2017-10-18T21:15:34.285Z,98.60
2017-10-18T21:17:35.298Z,91.57
2017-10-18T21:19:36.264Z,94.43
2017-10-18T21:21:37.298Z,90.60
2017-10-18T21:23:38.279Z,102.80
2017-10-18T21:25:39.948Z,95.67
2017-10-18T21:27:40.980Z,99.47
2017-10-18T21:29:42.020Z,99.70
2017-10-18T21:31:43.489Z,97.67
2017-10-18T21:33:44.492Z,100.50
2017-10-18T21:35:45.523Z,97.40
2017-10-18T21:37:46.628Z,102.30
2017-10-18T21:39:52.594Z,99.07
2017-10-18T21:41:53.797Z,94.67
2017-10-18T21:43:54.753Z,96.18
2017-10-18T21:45:55.727Z,97.97
2017-10-18T21:47:56.722Z,89.43
2017-10-18T21:49:59.590Z,93.83
2017-10-18T21:52:00.596Z,93.67
2017-10-18T21:54:02.848Z,92.17
2017-10-18T21:56:03.885Z,92.60
2017-10-18T21:58:04.868Z,98.80
2017-10-18T22:00:05.853Z,93.80
2017-10-18T22:02:06.912Z,88.63
2017-10-18T22:04:07.872Z,88.63
2017-10-18T22:06:09.573Z,95.87
2017-10-18T22:08:11.951Z,95.60
2017-10-18T22:10:13.134Z,87.50
2017-10-18T22:12:14.108Z,84.20
2017-10-18T22:14:16.145Z,84.30
2017-10-18T22:16:17.226Z,86.33
2017-10-18T22:18:18.932Z,89.73
2017-10-18T22:20:19.953Z,87.33
2017-10-18T22:22:21.680Z,87.47
2017-10-18T22:24:24.440Z,80.43
2017-10-18T22:26:26.147Z,88.20
2017-10-18T22:28:27.171Z,86.30
2017-10-18T22:30:28.141Z,83.30
2017-10-18T22:32:31.243Z,84.27
2017-10-18T22:34:32.401Z,78.50
2017-10-18T22:36:33.395Z,78.17
2017-10-18T22:38:36.887Z,75.80
2017-10-18T22:40:38.071Z,76.50
2017-10-18T22:42:39.033Z,75.90
2017-10-18T22:44:40.024Z,76.70
2017-10-18T22:46:40.992Z,74.20
2017-10-18T22:48:41.980Z,73.13
2017-10-18T22:50:43.065Z,74.10
2017-10-18T22:52:44.771Z,70.60
2017-10-18T22:54:45.745Z,66.47
2017-10-18T22:56:46.724Z,68.67
2017-10-18T22:58:47.659Z,68.00
2017-10-18T23:00:48.613Z,62.97
2017-10-18T23:02:52.397Z,68.30
2017-10-18T23:04:53.534Z,65.60
2017-10-18T23:06:54.504Z,64.47
2017-10-18T23:08:55.464Z,63.47
2017-10-18T23:10:56.448Z,62.83
2017-10-18T23:12:57.452Z,64.07
2017-10-18T23:14:58.424Z,60.63
2017-10-18T23:17:00.151Z,59.60
2017-10-18T23:19:01.120Z,59.17
2017-10-18T23:23:14.268Z,62.93
2017-10-18T23:29:43.138Z,58.80
2017-10-18T23:34:19.333Z,58.80
2017-10-18T23:36:20.285Z,58.43
2017-10-18T23:38:21.290Z,55.53
2017-10-18T23:40:22.427Z,58.83
2017-10-18T23:42:23.381Z,55.30
2017-10-18T23:44:24.371Z,59.40
2017-10-18T23:46:25.379Z,59.40
2017-10-18T23:48:26.344Z,56.17
2017-10-18T23:50:28.417Z,60.37
2017-10-18T23:54:48.728Z,56.03
2017-10-18T23:56:49.686Z,53.03
2017-10-18T23:58:50.664Z,54.37
