createdAt,value
2018-03-11T00:00:20.126Z,0
2018-03-11T00:01:20.152Z,0
2018-03-11T00:02:05.284Z,0
2018-03-11T00:03:05.000Z,0
2018-03-11T00:04:05.019Z,0
2018-03-11T00:05:20.209Z,0
2018-03-11T00:06:05.563Z,0
2018-03-11T00:07:05.595Z,0
2018-03-11T00:08:05.627Z,0
2018-03-11T00:09:05.366Z,0
2018-03-11T00:10:05.379Z,0
2018-03-11T00:11:05.655Z,0
2018-03-11T00:12:05.666Z,0
2018-03-11T00:13:05.436Z,0
2018-03-11T00:14:05.708Z,0
2018-03-11T00:15:20.132Z,0
2018-03-11T00:16:05.747Z,0
2018-03-11T00:17:05.764Z,0
2018-03-11T00:18:05.526Z,0
2018-03-11T00:19:05.793Z,0
2018-03-11T00:20:05.301Z,0
2018-03-11T00:21:05.568Z,0
2018-03-11T00:22:05.847Z,0
2018-03-11T00:23:05.864Z,0
2018-03-11T00:24:05.882Z,0
2018-03-11T00:25:05.643Z,0
2018-03-11T00:26:05.919Z,0
2018-03-11T00:28:05.953Z,0
2018-03-11T00:29:05.982Z,0
2018-03-11T00:30:05.727Z,0
2018-03-11T00:31:05.495Z,0
2018-03-11T00:32:05.770Z,0
2018-03-11T00:33:05.779Z,0
2018-03-11T00:34:06.065Z,0
2018-03-11T00:35:06.074Z,0
2018-03-11T00:36:05.834Z,0
2018-03-11T00:37:06.109Z,0
2018-03-11T00:38:06.128Z,0
2018-03-11T00:39:05.888Z,0
2018-03-11T00:40:05.909Z,0
2018-03-11T00:41:06.231Z,0
2018-03-11T00:42:05.686Z,0
2018-03-11T00:43:06.213Z,0
2018-03-11T00:44:05.975Z,0
2018-03-11T00:45:06.249Z,0
2018-03-11T00:46:06.309Z,0
2018-03-11T00:47:20.959Z,0
2018-03-11T00:48:20.971Z,0
2018-03-11T00:49:06.326Z,0
2018-03-11T00:50:06.416Z,0
2018-03-11T00:51:05.842Z,0
2018-03-11T00:52:06.120Z,0
2018-03-11T00:53:06.469Z,0
2018-03-11T00:54:06.414Z,0
2018-03-11T00:55:06.170Z,0
2018-03-11T00:56:06.189Z,0
2018-03-11T00:57:05.956Z,0
2018-03-11T00:58:06.226Z,0
2018-03-11T00:59:06.513Z,0
2018-03-11T01:00:06.256Z,0
2018-03-11T01:01:06.015Z,0
2018-03-11T01:02:06.590Z,0
2018-03-11T01:03:21.230Z,0
2018-03-11T01:04:06.601Z,0
2018-03-11T01:05:06.339Z,0
2018-03-11T01:06:06.363Z,0
2018-03-11T01:07:06.641Z,0
2018-03-11T01:08:06.402Z,0
2018-03-11T01:09:06.414Z,0
2018-03-11T01:10:06.802Z,0
2018-03-11T01:11:06.190Z,0
2018-03-11T01:12:06.728Z,0
2018-03-11T01:13:06.746Z,0
2018-03-11T01:14:06.866Z,0
2018-03-11T01:15:06.892Z,0
2018-03-11T01:16:06.548Z,0
2018-03-11T01:17:06.815Z,0
2018-03-11T01:18:06.604Z,0
2018-03-11T01:19:21.520Z,0
2018-03-11T01:20:21.529Z,0
2018-03-11T01:21:21.545Z,0
2018-03-11T01:22:06.906Z,0
2018-03-11T01:23:06.914Z,0
2018-03-11T01:24:06.931Z,0
2018-03-11T01:25:06.699Z,0
2018-03-11T01:26:06.966Z,0
2018-03-11T01:27:06.987Z,0
2018-03-11T01:28:07.008Z,0
2018-03-11T01:30:07.029Z,0
2018-03-11T01:31:06.601Z,0
2018-03-11T01:32:07.070Z,0
2018-03-11T01:33:21.757Z,0
2018-03-11T01:34:06.850Z,0
2018-03-11T01:35:21.786Z,0
2018-03-11T01:36:21.806Z,0
2018-03-11T01:37:07.163Z,0
2018-03-11T01:38:07.170Z,0
2018-03-11T01:39:07.191Z,0
2018-03-11T01:40:07.207Z,0
2018-03-11T01:41:07.220Z,0
2018-03-11T01:42:06.979Z,0
2018-03-11T01:43:07.261Z,0
2018-03-11T01:44:07.288Z,0
2018-03-11T01:45:07.303Z,0
2018-03-11T01:46:07.047Z,0
2018-03-11T01:48:06.832Z,0
2018-03-11T01:49:07.359Z,0
2018-03-11T01:50:22.043Z,0
2018-03-11T01:51:07.142Z,0
2018-03-11T01:52:07.414Z,0
2018-03-11T01:53:22.096Z,0
2018-03-11T01:54:07.190Z,0
2018-03-11T01:55:06.950Z,0
2018-03-11T01:56:07.225Z,0
2018-03-11T01:57:07.245Z,0
2018-03-11T01:58:07.528Z,0
2018-03-11T01:59:07.532Z,0
2018-03-11T02:00:07.299Z,0
2018-03-11T02:01:07.566Z,0
2018-03-11T02:02:07.586Z,0
2018-03-11T02:03:22.276Z,0
2018-03-11T02:05:22.307Z,0
2018-03-11T02:06:07.655Z,0
2018-03-11T02:07:22.338Z,0
2018-03-11T02:08:07.692Z,0
2018-03-11T02:09:07.708Z,0
2018-03-11T02:10:07.517Z,0
2018-03-11T02:11:07.484Z,0
2018-03-11T02:12:07.098Z,0
2018-03-11T02:13:07.781Z,0
2018-03-11T02:14:07.281Z,0
2018-03-11T02:15:07.296Z,0
2018-03-11T02:16:07.829Z,0
2018-03-11T02:18:07.347Z,0
2018-03-11T02:19:07.625Z,0
2018-03-11T02:20:07.902Z,0
2018-03-11T02:21:22.587Z,0
2018-03-11T02:22:22.597Z,0
2018-03-11T02:23:07.943Z,0
2018-03-11T02:24:07.707Z,0
2018-03-11T02:25:07.726Z,0
2018-03-11T02:26:07.740Z,0
2018-03-11T02:27:07.761Z,0
2018-03-11T02:28:07.776Z,0
2018-03-11T02:29:08.098Z,0
2018-03-11T02:30:08.084Z,0
2018-03-11T02:31:07.828Z,0
2018-03-11T02:32:07.851Z,0
2018-03-11T02:33:22.797Z,0
2018-03-11T02:34:07.884Z,0
2018-03-11T02:35:08.178Z,0
2018-03-11T02:36:22.840Z,0
2018-03-11T02:37:08.194Z,0
2018-03-11T02:38:22.622Z,0
2018-03-11T02:39:07.969Z,0
2018-03-11T02:40:22.905Z,0
2018-03-11T02:41:08.011Z,0
2018-03-11T02:42:08.018Z,0
2018-03-11T02:43:08.286Z,0
2018-03-11T02:44:08.321Z,0
2018-03-11T02:45:08.358Z,0
2018-03-11T02:47:07.855Z,0
2018-03-11T02:48:07.861Z,0
2018-03-11T02:49:08.395Z,0
2018-03-11T02:50:08.436Z,0
2018-03-11T02:51:08.426Z,0
2018-03-11T02:52:08.466Z,0
2018-03-11T02:53:08.209Z,0
2018-03-11T02:54:22.885Z,0
2018-03-11T02:55:22.904Z,0
2018-03-11T02:56:22.919Z,0
2018-03-11T02:57:08.269Z,0
2018-03-11T02:58:08.028Z,0
2018-03-11T02:59:08.560Z,0
2018-03-11T03:00:08.592Z,0
2018-03-11T03:01:08.336Z,0
2018-03-11T03:02:08.607Z,0
2018-03-11T03:03:08.380Z,0
2018-03-11T03:04:23.414Z,0
2018-03-11T03:05:08.402Z,0
2018-03-11T03:06:08.160Z,0
2018-03-11T03:07:08.698Z,0
2018-03-11T03:08:08.721Z,0
2018-03-11T03:09:23.139Z,0
2018-03-11T03:10:23.411Z,0
2018-03-11T03:11:23.173Z,0
2018-03-11T03:12:23.447Z,0
2018-03-11T03:13:08.542Z,0
2018-03-11T03:14:08.810Z,0
2018-03-11T03:15:08.890Z,0
2018-03-11T03:16:08.334Z,0
2018-03-11T03:17:08.608Z,0
2018-03-11T03:18:08.877Z,0
2018-03-11T03:19:08.912Z,0
2018-03-11T03:20:08.966Z,0
2018-03-11T03:21:08.417Z,0
2018-03-11T03:22:08.686Z,0
2018-03-11T03:23:23.633Z,0
2018-03-11T03:24:08.725Z,0
2018-03-11T03:25:23.406Z,0
2018-03-11T03:26:23.682Z,0
2018-03-11T03:27:23.696Z,0
2018-03-11T03:28:23.455Z,0
2018-03-11T03:29:09.060Z,0
2018-03-11T03:30:09.097Z,0
2018-03-11T03:31:09.175Z,0
2018-03-11T03:32:09.128Z,0
2018-03-11T03:33:09.176Z,0
2018-03-11T03:34:09.148Z,0
2018-03-11T03:35:09.163Z,0
2018-03-11T03:36:08.923Z,0
2018-03-11T03:37:08.939Z,0
2018-03-11T03:38:08.958Z,0
2018-03-11T03:39:09.254Z,0
2018-03-11T03:40:23.912Z,0
2018-03-11T03:41:23.930Z,0
2018-03-11T03:42:23.948Z,0
2018-03-11T03:43:09.043Z,0
2018-03-11T03:44:23.980Z,0
2018-03-11T03:45:09.331Z,0
2018-03-11T03:46:09.095Z,0
2018-03-11T03:47:09.110Z,0
2018-03-11T03:48:09.385Z,0
2018-03-11T03:49:09.456Z,0
2018-03-11T03:50:09.446Z,0
2018-03-11T03:52:09.448Z,0
2018-03-11T03:53:09.204Z,0
2018-03-11T03:54:09.481Z,0
2018-03-11T03:55:09.501Z,0
2018-03-11T03:56:09.531Z,0
2018-03-11T03:57:24.197Z,0
2018-03-11T03:58:09.291Z,0
2018-03-11T03:59:09.306Z,0
2018-03-11T04:00:09.320Z,0
2018-03-11T04:01:09.084Z,0
2018-03-11T04:02:09.360Z,0
2018-03-11T04:03:09.374Z,0
2018-03-11T04:04:09.647Z,0
2018-03-11T04:05:09.422Z,0
2018-03-11T04:06:09.421Z,0
2018-03-11T04:07:09.437Z,0
2018-03-11T04:08:09.455Z,0
2018-03-11T04:09:24.417Z,0
2018-03-11T04:10:24.161Z,0
2018-03-11T04:11:09.822Z,0
2018-03-11T04:12:24.192Z,0
2018-03-11T04:13:24.460Z,0
2018-03-11T04:14:09.555Z,0
2018-03-11T04:15:23.986Z,0
2018-03-11T04:16:09.841Z,0
2018-03-11T04:17:24.525Z,0
2018-03-11T04:18:09.881Z,0
2018-03-11T04:19:09.634Z,0
2018-03-11T04:20:09.655Z,0
2018-03-11T04:21:09.674Z,0
2018-03-11T04:22:09.687Z,0
2018-03-11T04:23:09.960Z,0
2018-03-11T04:24:09.977Z,0
2018-03-11T04:25:09.743Z,0
2018-03-11T04:26:09.754Z,0
2018-03-11T04:27:10.029Z,0
2018-03-11T04:28:10.050Z,0
2018-03-11T04:29:24.722Z,0
2018-03-11T04:30:24.746Z,0
2018-03-11T04:31:09.835Z,0
2018-03-11T04:32:10.104Z,0
2018-03-11T04:33:10.129Z,0
2018-03-11T04:34:10.143Z,0
2018-03-11T04:35:10.156Z,0
2018-03-11T04:36:09.921Z,0
2018-03-11T04:37:09.935Z,0
2018-03-11T04:38:09.951Z,0
2018-03-11T04:39:09.710Z,0
2018-03-11T04:40:09.982Z,0
2018-03-11T04:41:10.266Z,0
2018-03-11T04:42:09.759Z,0
2018-03-11T04:43:10.031Z,0
2018-03-11T04:44:10.307Z,0
2018-03-11T04:45:24.986Z,0
2018-03-11T04:46:10.353Z,0
2018-03-11T04:47:10.095Z,0
2018-03-11T04:48:25.034Z,0
2018-03-11T04:49:10.381Z,0
2018-03-11T04:50:10.410Z,0
2018-03-11T04:51:10.165Z,0
2018-03-11T04:52:10.179Z,0
2018-03-11T04:53:10.448Z,0
2018-03-11T04:54:10.464Z,0
2018-03-11T04:55:10.228Z,4
2018-03-11T04:56:10.498Z,4
2018-03-11T04:57:10.281Z,0
2018-03-11T04:58:10.530Z,4
2018-03-11T04:59:10.548Z,4
2018-03-11T05:00:25.230Z,4
2018-03-11T05:01:10.589Z,8
2018-03-11T05:02:24.752Z,8
2018-03-11T05:03:10.359Z,8
2018-03-11T05:04:10.634Z,12
2018-03-11T05:05:10.394Z,12
2018-03-11T05:06:10.661Z,12
2018-03-11T05:07:10.419Z,16
2018-03-11T05:08:10.437Z,20
2018-03-11T05:09:10.466Z,28
2018-03-11T05:10:10.724Z,32
2018-03-11T05:11:10.487Z,36
2018-03-11T05:12:10.502Z,40
2018-03-11T05:13:10.782Z,44
2018-03-11T05:14:10.539Z,52
2018-03-11T05:15:10.555Z,64
2018-03-11T05:16:25.492Z,76
2018-03-11T05:17:10.588Z,84
2018-03-11T05:18:10.606Z,92
2018-03-11T05:19:25.286Z,112
2018-03-11T05:20:10.377Z,120
2018-03-11T05:21:10.909Z,136
2018-03-11T05:22:10.664Z,144
2018-03-11T05:23:10.423Z,160
2018-03-11T05:24:10.699Z,164
2018-03-11T05:25:10.713Z,196
2018-03-11T05:26:10.740Z,208
2018-03-11T05:27:10.497Z,252
2018-03-11T05:28:10.765Z,268
2018-03-11T05:29:11.032Z,280
2018-03-11T05:30:10.794Z,316
2018-03-11T05:31:10.806Z,340
2018-03-11T05:32:25.750Z,388
2018-03-11T05:33:11.109Z,400
2018-03-11T05:34:25.525Z,436
2018-03-11T05:35:11.148Z,460
2018-03-11T05:36:10.895Z,496
2018-03-11T05:37:11.171Z,532
2018-03-11T05:38:10.924Z,600
2018-03-11T05:39:11.192Z,644
2018-03-11T05:40:11.214Z,696
2018-03-11T05:41:10.968Z,768
2018-03-11T05:42:10.992Z,824
2018-03-11T05:43:11.006Z,884
2018-03-11T05:44:11.277Z,956
2018-03-11T05:45:11.290Z,1028
2018-03-11T05:46:11.315Z,1080
2018-03-11T05:47:11.325Z,1180
2018-03-11T05:48:25.752Z,1308
2018-03-11T05:49:26.021Z,1448
2018-03-11T05:50:11.437Z,1504
2018-03-11T05:51:11.426Z,1584
2018-03-11T05:52:11.405Z,1692
2018-03-11T05:53:11.446Z,1984
2018-03-11T05:54:11.178Z,2352
2018-03-11T05:55:11.461Z,2696
2018-03-11T05:56:11.215Z,2940
2018-03-11T05:57:11.228Z,3140
2018-03-11T05:59:11.532Z,3588
2018-03-11T06:00:11.529Z,3712
2018-03-11T06:01:11.293Z,3896
2018-03-11T06:02:11.566Z,4432
2018-03-11T06:03:11.588Z,5456
2018-03-11T06:04:25.755Z,5840
2018-03-11T06:05:11.616Z,5552
2018-03-11T06:06:11.124Z,6064
2018-03-11T06:07:26.317Z,6868
2018-03-11T06:08:11.667Z,7076
2018-03-11T06:09:26.346Z,7244
2018-03-11T06:10:11.700Z,8892
2018-03-11T06:11:11.009Z,10284
2018-03-11T06:12:11.729Z,10620
2018-03-11T06:13:11.749Z,10664
2018-03-11T06:14:11.516Z,11172
2018-03-11T06:15:11.781Z,13696
2018-03-11T06:16:11.292Z,16544
2018-03-11T06:17:11.849Z,19200
2018-03-11T06:18:26.514Z,19424
2018-03-11T06:19:11.855Z,19648
2018-03-11T06:20:26.544Z,20544
2018-03-11T06:21:11.894Z,20352
2018-03-11T06:22:11.660Z,20800
2018-03-11T06:23:11.933Z,21184
2018-03-11T06:24:11.950Z,21856
2018-03-11T06:25:11.988Z,21888
2018-03-11T06:26:11.990Z,23904
2018-03-11T06:27:11.503Z,24640
2018-03-11T06:28:12.037Z,24736
2018-03-11T06:29:12.062Z,26784
2018-03-11T06:30:12.076Z,25568
2018-03-11T06:31:12.196Z,27360
2018-03-11T06:32:12.132Z,29952
2018-03-11T06:33:26.813Z,29184
2018-03-11T06:34:11.909Z,30336
2018-03-11T06:35:26.854Z,30208
2018-03-11T06:36:12.204Z,32512
2018-03-11T06:37:26.898Z,32512
2018-03-11T06:38:12.261Z,32480
2018-03-11T06:39:12.276Z,32800
2018-03-11T06:40:12.302Z,33408
2018-03-11T06:41:12.070Z,37184
2018-03-11T06:42:12.094Z,36704
2018-03-11T06:43:12.118Z,36704
2018-03-11T06:44:27.121Z,37824
2018-03-11T06:45:12.416Z,38208
2018-03-11T06:46:12.288Z,37344
2018-03-11T06:47:27.234Z,35136
2018-03-11T06:48:12.243Z,36256
2018-03-11T06:50:12.129Z,43392
2018-03-11T06:51:12.049Z,44448
2018-03-11T06:52:27.266Z,43456
2018-03-11T06:53:12.103Z,44160
2018-03-11T06:54:12.655Z,45408
2018-03-11T06:55:12.670Z,45664
2018-03-11T06:56:12.689Z,45408
2018-03-11T06:57:12.723Z,44672
2018-03-11T06:58:12.318Z,45856
2018-03-11T06:59:12.511Z,48032
2018-03-11T07:00:12.535Z,47488
2018-03-11T07:01:12.565Z,46176
2018-03-11T07:02:27.263Z,48032
2018-03-11T07:03:12.614Z,47680
2018-03-11T07:04:12.893Z,45984
2018-03-11T07:05:12.921Z,47968
2018-03-11T07:06:27.620Z,48064
2018-03-11T07:07:27.642Z,47776
2018-03-11T07:08:13.000Z,47392
2018-03-11T07:09:27.438Z,50400
2018-03-11T07:10:13.050Z,50656
2018-03-11T07:11:13.099Z,49664
2018-03-11T07:12:12.850Z,49824
2018-03-11T07:13:12.875Z,51616
2018-03-11T07:14:12.998Z,49056
2018-03-11T07:15:13.192Z,45824
2018-03-11T07:16:13.228Z,46176
2018-03-11T07:17:13.233Z,45344
2018-03-11T07:18:13.010Z,43392
2018-03-11T07:19:13.297Z,45632
2018-03-11T07:20:12.799Z,47136
2018-03-11T07:21:13.342Z,49024
2018-03-11T07:22:13.172Z,49408
2018-03-11T07:23:28.065Z,53312
2018-03-11T07:24:27.836Z,52192
2018-03-11T07:25:13.464Z,51488
2018-03-11T07:26:13.479Z,52224
2018-03-11T07:27:13.572Z,54624
2018-03-11T07:28:13.539Z,53056
2018-03-11T07:29:13.299Z,51680
2018-03-11T07:30:13.323Z,52352
2018-03-11T07:31:13.608Z,55104
2018-03-11T07:32:13.643Z,56800
2018-03-11T07:33:13.672Z,57248
2018-03-11T07:34:13.688Z,56864
2018-03-11T07:35:13.713Z,53984
2018-03-11T07:36:13.483Z,54944
2018-03-11T07:37:13.772Z,55680
2018-03-11T07:38:13.600Z,53152
2018-03-11T07:39:28.486Z,55872
2018-03-11T07:41:13.921Z,54912
2018-03-11T07:43:13.935Z,51712
2018-03-11T07:44:13.951Z,58464
2018-03-11T07:45:14.001Z,56864
2018-03-11T07:46:14.008Z,56256
2018-03-11T07:47:13.785Z,55872
2018-03-11T07:48:14.061Z,53600
2018-03-11T07:49:14.143Z,51424
2018-03-11T07:50:13.861Z,52064
2018-03-11T07:51:13.882Z,53760
2018-03-11T07:52:28.838Z,52224
2018-03-11T07:53:13.936Z,52256
2018-03-11T07:54:28.919Z,52512
2018-03-11T07:55:28.912Z,52320
2018-03-11T07:56:14.276Z,52416
2018-03-11T07:57:28.712Z,53696
2018-03-11T07:58:28.737Z,52352
2018-03-11T07:59:14.102Z,54720
2018-03-11T08:00:13.864Z,55584
2018-03-11T08:01:14.149Z,56096
2018-03-11T08:02:14.432Z,55072
2018-03-11T08:03:14.455Z,52704
2018-03-11T08:04:28.909Z,55360
2018-03-11T08:05:14.259Z,55232
2018-03-11T08:06:14.533Z,52768
2018-03-11T08:07:14.307Z,46080
2018-03-11T08:08:14.735Z,49312
2018-03-11T08:09:14.616Z,49216
2018-03-11T08:10:29.310Z,45120
2018-03-11T08:11:14.673Z,44512
2018-03-11T08:12:14.691Z,46592
2018-03-11T08:13:14.721Z,49120
2018-03-11T08:14:14.744Z,49792
2018-03-11T08:15:14.517Z,43808
2018-03-11T08:16:14.817Z,45504
2018-03-11T08:17:14.824Z,46080
2018-03-11T08:18:14.860Z,44384
2018-03-11T08:19:14.876Z,44256
2018-03-11T08:20:14.676Z,43680
2018-03-11T08:21:14.672Z,45664
2018-03-11T08:23:29.655Z,47072
2018-03-11T08:25:15.030Z,45472
2018-03-11T08:26:15.069Z,46656
2018-03-11T08:27:29.755Z,46592
2018-03-11T08:28:29.780Z,45184
2018-03-11T08:29:14.881Z,44640
2018-03-11T08:30:14.906Z,43232
2018-03-11T08:31:15.188Z,42208
2018-03-11T08:32:15.232Z,42656
2018-03-11T08:33:15.256Z,41152
2018-03-11T08:34:15.011Z,41664
2018-03-11T08:35:15.300Z,43904
2018-03-11T08:36:15.370Z,42368
2018-03-11T08:37:15.091Z,39744
2018-03-11T08:38:15.377Z,40704
2018-03-11T08:39:15.143Z,42240
2018-03-11T08:40:15.421Z,40512
2018-03-11T08:42:30.143Z,39136
2018-03-11T08:43:30.168Z,38816
2018-03-11T08:44:15.272Z,38592
2018-03-11T08:45:15.551Z,37888
2018-03-11T08:46:15.579Z,37280
2018-03-11T08:47:15.347Z,37760
2018-03-11T08:48:15.632Z,36000
2018-03-11T08:49:15.658Z,35008
2018-03-11T08:50:15.785Z,35808
2018-03-11T08:51:15.451Z,34496
2018-03-11T08:52:15.481Z,35392
2018-03-11T08:54:15.784Z,33248
2018-03-11T08:55:15.814Z,32768
2018-03-11T08:57:15.352Z,30496
2018-03-11T08:58:30.661Z,29696
2018-03-11T08:59:15.662Z,28736
2018-03-11T09:00:15.700Z,28640
2018-03-11T09:01:30.637Z,26848
2018-03-11T09:02:15.750Z,27264
2018-03-11T09:04:16.046Z,26944
2018-03-11T09:05:15.816Z,27328
2018-03-11T09:06:16.097Z,27616
2018-03-11T09:07:15.612Z,27232
2018-03-11T09:08:15.643Z,26112
2018-03-11T09:09:16.181Z,25024
2018-03-11T09:10:16.195Z,25824
2018-03-11T09:11:15.971Z,25344
2018-03-11T09:12:16.252Z,24000
2018-03-11T09:13:16.276Z,23808
2018-03-11T09:14:30.718Z,22688
2018-03-11T09:15:30.999Z,22272
2018-03-11T09:16:31.030Z,22176
2018-03-11T09:17:30.794Z,20960
2018-03-11T09:18:16.474Z,21248
2018-03-11T09:19:16.441Z,21376
2018-03-11T09:20:16.470Z,21728
2018-03-11T09:21:16.487Z,21120
2018-03-11T09:23:16.284Z,21280
2018-03-11T09:24:16.561Z,21312
2018-03-11T09:25:16.330Z,20928
2018-03-11T09:26:16.357Z,20672
2018-03-11T09:27:16.644Z,20992
2018-03-11T09:28:16.674Z,21344
2018-03-11T09:29:16.694Z,20896
2018-03-11T09:30:31.132Z,20640
2018-03-11T09:31:16.497Z,20768
2018-03-11T09:32:16.772Z,20800
2018-03-11T09:33:31.467Z,20384
2018-03-11T09:34:16.823Z,20096
2018-03-11T09:36:16.877Z,20160
2018-03-11T09:37:16.905Z,20352
2018-03-11T09:38:16.688Z,20000
2018-03-11T09:39:16.698Z,19520
2018-03-11T09:41:17.003Z,20096
2018-03-11T09:42:17.034Z,19136
2018-03-11T09:44:17.085Z,19648
2018-03-11T09:45:31.525Z,19904
2018-03-11T09:47:31.834Z,19584
2018-03-11T09:48:16.931Z,19584
2018-03-11T09:49:17.221Z,19360
2018-03-11T09:50:17.242Z,19328
2018-03-11T09:52:17.298Z,18208
2018-03-11T09:54:17.345Z,18656
2018-03-11T09:55:17.374Z,18528
2018-03-11T09:56:17.143Z,18336
2018-03-11T09:58:17.465Z,16900
2018-03-11T10:00:17.259Z,17440
2018-03-11T10:01:32.201Z,17280
2018-03-11T10:02:32.228Z,17952
2018-03-11T10:03:17.334Z,10792
2018-03-11T10:04:17.611Z,17472
2018-03-11T10:05:17.643Z,17792
2018-03-11T10:06:17.662Z,17280
2018-03-11T10:07:17.534Z,17536
2018-03-11T10:08:17.719Z,17312
2018-03-11T10:09:17.743Z,16828
2018-03-11T10:10:17.508Z,17280
2018-03-11T10:12:17.824Z,17472
2018-03-11T10:13:17.855Z,16764
2018-03-11T10:14:17.614Z,15888
2018-03-11T10:15:32.313Z,16600
2018-03-11T10:16:17.467Z,13164
2018-03-11T10:18:32.388Z,17632
2018-03-11T10:19:18.002Z,18496
2018-03-11T10:20:18.026Z,17632
2018-03-11T10:21:17.539Z,18080
2018-03-11T10:22:17.564Z,17760
2018-03-11T10:23:18.104Z,17728
2018-03-11T10:24:18.130Z,15868
2018-03-11T10:25:18.156Z,16664
2018-03-11T10:26:18.176Z,16588
2018-03-11T10:27:18.305Z,16800
2018-03-11T10:28:18.243Z,16000
2018-03-11T10:29:18.261Z,15560
2018-03-11T10:30:18.347Z,15836
2018-03-11T10:31:18.051Z,15772
2018-03-11T10:32:18.092Z,15256
2018-03-11T10:33:33.038Z,15168
2018-03-11T10:34:32.805Z,14828
2018-03-11T10:35:33.085Z,14944
2018-03-11T10:36:18.440Z,14960
2018-03-11T10:37:18.464Z,14976
2018-03-11T10:38:17.984Z,14616
2018-03-11T10:39:18.525Z,14208
2018-03-11T10:40:18.600Z,14104
2018-03-11T10:41:18.565Z,13900
2018-03-11T10:42:18.597Z,13136
2018-03-11T10:44:18.646Z,11348
2018-03-11T10:45:18.671Z,11800
2018-03-11T10:46:18.691Z,11284
2018-03-11T10:47:18.725Z,11536
2018-03-11T10:48:18.490Z,11320
2018-03-11T10:49:33.439Z,10808
2018-03-11T10:50:18.283Z,10656
2018-03-11T10:51:18.823Z,10268
2018-03-11T10:52:18.589Z,9792
2018-03-11T10:53:18.873Z,10068
2018-03-11T10:54:18.638Z,10084
2018-03-11T10:55:18.923Z,10072
2018-03-11T10:56:18.945Z,10196
2018-03-11T10:57:18.459Z,10136
2018-03-11T10:58:18.738Z,9768
2018-03-11T10:59:18.767Z,9656
2018-03-11T11:00:19.054Z,8980
2018-03-11T11:01:18.812Z,8376
2018-03-11T11:02:19.182Z,8048
2018-03-11T11:03:19.125Z,8136
2018-03-11T11:04:19.139Z,8188
2018-03-11T11:05:33.839Z,8620
2018-03-11T11:06:19.192Z,9036
2018-03-11T11:07:19.217Z,9520
2018-03-11T11:08:18.987Z,9896
2018-03-11T11:09:19.319Z,9548
2018-03-11T11:10:19.294Z,9472
2018-03-11T11:11:19.312Z,9536
2018-03-11T11:13:19.364Z,9872
2018-03-11T11:14:19.389Z,9828
2018-03-11T11:15:19.417Z,9112
2018-03-11T11:16:19.183Z,10940
2018-03-11T11:17:19.466Z,11184
2018-03-11T11:18:19.491Z,11120
2018-03-11T11:19:19.265Z,10928
2018-03-11T11:20:34.213Z,10924
2018-03-11T11:21:19.315Z,10700
2018-03-11T11:22:34.262Z,9428
2018-03-11T11:23:34.283Z,9488
2018-03-11T11:24:19.385Z,9224
2018-03-11T11:25:19.665Z,9536
2018-03-11T11:26:19.430Z,9760
2018-03-11T11:27:19.457Z,9512
2018-03-11T11:28:19.486Z,9532
2018-03-11T11:29:19.503Z,9572
2018-03-11T11:30:19.537Z,8468
2018-03-11T11:31:19.352Z,8640
2018-03-11T11:32:19.946Z,10272
2018-03-11T11:33:19.353Z,9972
2018-03-11T11:36:19.935Z,9164
2018-03-11T11:37:19.448Z,9252
2018-03-11T11:38:34.657Z,9184
2018-03-11T11:39:34.424Z,8968
2018-03-11T11:40:20.030Z,8844
2018-03-11T11:41:20.063Z,8744
2018-03-11T11:42:20.085Z,8640
2018-03-11T11:43:20.165Z,8648
2018-03-11T11:44:19.878Z,7688
2018-03-11T11:45:19.903Z,7256
2018-03-11T11:46:19.928Z,7372
2018-03-11T11:47:20.218Z,7604
2018-03-11T11:48:20.238Z,7904
2018-03-11T11:49:20.283Z,7992
2018-03-11T11:50:20.035Z,7864
2018-03-11T11:51:20.050Z,7528
2018-03-11T11:52:34.750Z,7200
2018-03-11T11:53:35.028Z,7124
2018-03-11T11:54:20.390Z,7088
2018-03-11T11:55:34.868Z,6940
2018-03-11T11:56:20.201Z,6768
2018-03-11T11:57:20.462Z,6248
2018-03-11T11:58:20.490Z,5960
2018-03-11T11:59:20.511Z,6008
2018-03-11T12:00:20.585Z,5988
2018-03-11T12:01:20.553Z,5772
2018-03-11T12:02:20.582Z,5488
2018-03-11T12:03:35.286Z,5488
2018-03-11T12:04:20.632Z,5436
2018-03-11T12:05:20.702Z,5176
2018-03-11T12:06:20.672Z,5032
2018-03-11T12:07:20.445Z,5240
2018-03-11T12:08:35.405Z,6468
2018-03-11T12:09:20.757Z,7984
2018-03-11T12:10:20.779Z,9640
2018-03-11T12:11:20.801Z,9660
2018-03-11T12:12:20.974Z,6720
2018-03-11T12:13:35.516Z,5556
2018-03-11T12:14:20.872Z,5176
2018-03-11T12:15:20.899Z,6160
2018-03-11T12:16:20.924Z,6184
2018-03-11T12:17:20.735Z,6436
2018-03-11T12:18:20.979Z,6912
2018-03-11T12:19:20.998Z,7452
2018-03-11T12:20:21.017Z,7608
2018-03-11T12:21:21.050Z,7920
2018-03-11T12:23:21.097Z,8204
2018-03-11T12:24:35.785Z,8168
2018-03-11T12:25:21.152Z,7808
2018-03-11T12:26:21.173Z,7172
2018-03-11T12:27:21.296Z,7228
2018-03-11T12:28:20.962Z,7752
2018-03-11T12:29:21.242Z,7388
2018-03-11T12:30:21.260Z,7220
2018-03-11T12:31:21.033Z,7100
2018-03-11T12:32:21.308Z,6908
2018-03-11T12:33:21.337Z,6836
2018-03-11T12:34:21.122Z,7044
2018-03-11T12:35:21.382Z,7416
2018-03-11T12:36:21.412Z,7712
2018-03-11T12:37:21.435Z,7568
2018-03-11T12:38:21.459Z,6844
2018-03-11T12:39:21.227Z,6844
2018-03-11T12:40:36.181Z,7116
2018-03-11T12:41:36.199Z,7244
2018-03-11T12:42:21.304Z,7024
2018-03-11T12:43:21.575Z,6420
2018-03-11T12:44:21.608Z,6460
2018-03-11T12:45:21.738Z,6320
2018-03-11T12:46:21.652Z,6284
2018-03-11T12:47:21.678Z,6364
2018-03-11T12:48:21.702Z,6296
2018-03-11T12:51:21.522Z,6144
2018-03-11T12:52:21.799Z,6208
2018-03-11T12:53:21.567Z,6172
2018-03-11T12:54:21.847Z,6100
2018-03-11T12:55:36.032Z,6080
2018-03-11T12:56:36.312Z,5872
2018-03-11T12:57:21.509Z,5916
2018-03-11T12:58:21.950Z,5720
2018-03-11T12:59:21.974Z,5628
2018-03-11T13:00:21.995Z,5692
2018-03-11T13:01:21.763Z,5860
2018-03-11T13:02:21.781Z,5944
2018-03-11T13:03:22.066Z,5932
2018-03-11T13:04:22.123Z,5688
2018-03-11T13:06:21.884Z,6156
2018-03-11T13:07:22.166Z,6072
2018-03-11T13:09:21.959Z,6144
2018-03-11T13:10:22.234Z,6244
2018-03-11T13:11:22.263Z,6256
2018-03-11T13:12:36.953Z,6380
2018-03-11T13:13:22.304Z,6224
2018-03-11T13:14:22.333Z,6608
2018-03-11T13:15:22.098Z,6508
2018-03-11T13:16:22.378Z,6196
2018-03-11T13:17:22.408Z,6512
2018-03-11T13:18:22.432Z,6452
2018-03-11T13:19:22.454Z,6164
2018-03-11T13:20:22.476Z,6772
2018-03-11T13:21:22.246Z,6480
2018-03-11T13:23:22.554Z,6972
2018-03-11T13:24:22.324Z,7012
2018-03-11T13:25:22.601Z,6936
2018-03-11T13:26:22.624Z,7164
2018-03-11T13:27:37.060Z,7300
2018-03-11T13:28:22.412Z,7364
2018-03-11T13:29:37.115Z,7588
2018-03-11T13:30:37.392Z,8612
2018-03-11T13:31:22.745Z,8676
2018-03-11T13:32:22.511Z,8736
2018-03-11T13:33:22.790Z,7892
2018-03-11T13:34:22.561Z,7924
2018-03-11T13:35:22.840Z,8324
2018-03-11T13:36:22.865Z,7568
2018-03-11T13:38:22.916Z,7340
2018-03-11T13:39:22.939Z,7484
2018-03-11T13:40:22.704Z,7084
2018-03-11T13:43:37.704Z,6508
2018-03-11T13:44:23.064Z,6448
2018-03-11T13:45:23.085Z,6256
2018-03-11T13:46:23.113Z,6144
2018-03-11T13:47:23.129Z,6140
2018-03-11T13:48:23.166Z,6112
2018-03-11T13:49:23.186Z,6340
2018-03-11T13:50:22.952Z,6236
2018-03-11T13:51:23.229Z,6408
2018-03-11T13:52:23.000Z,6464
2018-03-11T13:53:23.021Z,6376
2018-03-11T13:54:23.304Z,6284
2018-03-11T13:55:23.325Z,6380
2018-03-11T13:56:23.348Z,6432
2018-03-11T13:57:23.374Z,6692
2018-03-11T13:58:23.148Z,6672
2018-03-11T13:59:38.215Z,6508
2018-03-11T14:00:23.496Z,6264
2018-03-11T14:01:23.506Z,6516
2018-03-11T14:02:23.244Z,6368
2018-03-11T14:03:23.522Z,6756
2018-03-11T14:04:23.297Z,6668
2018-03-11T14:05:23.571Z,5984
2018-03-11T14:06:23.599Z,6032
2018-03-11T14:07:23.618Z,6028
2018-03-11T14:08:23.388Z,6792
2018-03-11T14:09:23.669Z,7300
2018-03-11T14:10:38.369Z,6308
2018-03-11T14:11:23.719Z,6948
2018-03-11T14:12:23.873Z,7012
2018-03-11T14:13:23.253Z,6824
2018-03-11T14:15:38.225Z,6944
2018-03-11T14:16:23.581Z,6836
2018-03-11T14:17:23.606Z,6628
2018-03-11T14:18:38.555Z,6484
2018-03-11T14:19:23.910Z,6532
2018-03-11T14:20:23.934Z,6444
2018-03-11T14:21:23.955Z,6456
2018-03-11T14:22:23.728Z,6240