createdAt,value
2023-05-21T00:00:44.289Z,69.25
2023-05-21T00:03:16.733Z,69.70
2023-05-21T00:05:47.958Z,69.73
2023-05-21T00:08:17.556Z,69.21
2023-05-21T00:10:46.984Z,68.98
2023-05-21T00:13:16.525Z,69.38
2023-05-21T00:15:46.010Z,68.55
2023-05-21T00:18:15.481Z,68.46
2023-05-21T00:20:46.416Z,68.61
2023-05-21T00:23:18.908Z,68.64
2023-05-21T00:25:48.382Z,69.13
2023-05-21T00:28:17.868Z,69.39
2023-05-21T00:30:48.001Z,68.62
2023-05-21T00:33:17.533Z,68.89
2023-05-21T00:35:48.268Z,68.87
2023-05-21T00:38:18.829Z,69.20
2023-05-21T00:40:48.207Z,69.53
2023-05-21T00:43:18.079Z,68.93
2023-05-21T00:45:48.771Z,68.57
2023-05-21T00:49:33.922Z,69.13
2023-05-21T00:52:03.381Z,69.17
2023-05-21T00:54:33.020Z,69.25
2023-05-21T00:57:04.586Z,69.37
2023-05-21T00:59:35.114Z,69.60
2023-05-21T01:02:07.104Z,69.17
2023-05-21T01:04:38.612Z,68.91
2023-05-21T01:07:10.062Z,68.94
2023-05-21T01:09:39.706Z,68.85
2023-05-21T01:12:11.131Z,69.10
2023-05-21T01:14:41.651Z,69.45
2023-05-21T01:17:13.203Z,69.22
2023-05-21T01:19:46.613Z,68.64
2023-05-21T01:22:17.195Z,68.99
2023-05-21T01:24:53.296Z,68.79
2023-05-21T01:27:22.960Z,68.25
2023-05-21T01:29:52.356Z,68.00
2023-05-21T01:32:34.797Z,68.02
2023-05-21T01:35:11.464Z,67.51
2023-05-21T01:37:48.568Z,67.49
2023-05-21T01:40:30.855Z,67.25
2023-05-21T01:43:01.714Z,66.33
2023-05-21T01:45:34.631Z,66.56
2023-05-21T01:48:06.165Z,66.81
2023-05-21T01:50:36.787Z,67.16
2023-05-21T01:53:06.273Z,66.92
2023-05-21T01:55:39.802Z,66.86
2023-05-21T01:58:09.249Z,66.89
2023-05-21T02:00:40.216Z,66.33
2023-05-21T02:03:10.113Z,66.20
2023-05-21T02:05:39.701Z,65.70
2023-05-21T02:08:09.753Z,65.34
2023-05-21T02:10:40.739Z,65.73
2023-05-21T02:13:10.055Z,65.52
2023-05-21T02:15:40.482Z,66.01
2023-05-21T02:18:09.979Z,65.52
2023-05-21T02:20:39.469Z,65.46
2023-05-21T02:23:08.790Z,65.15
2023-05-21T02:25:39.979Z,65.62
2023-05-21T02:28:09.353Z,65.77
2023-05-21T02:30:39.156Z,65.74
2023-05-21T02:33:09.504Z,65.72
2023-05-21T02:35:39.005Z,65.62
2023-05-21T02:38:09.349Z,64.92
2023-05-21T02:40:40.210Z,64.98
2023-05-21T02:43:09.689Z,65.62
2023-05-21T02:45:39.372Z,65.44
2023-05-21T02:48:09.057Z,65.57
2023-05-21T02:50:38.518Z,65.51
2023-05-21T02:53:08.167Z,65.54
2023-05-21T02:55:37.965Z,66.06
2023-05-21T02:58:09.100Z,66.42
2023-05-21T03:00:38.530Z,66.83
2023-05-21T03:03:08.206Z,66.57
2023-05-21T03:05:38.162Z,67.20
2023-05-21T03:08:08.172Z,66.87
2023-05-21T03:10:38.897Z,67.08
2023-05-21T03:13:10.049Z,67.39
2023-05-21T03:15:40.101Z,67.49
2023-05-21T03:18:09.705Z,68.51
2023-05-21T03:20:43.823Z,68.54
2023-05-21T03:23:16.443Z,69.00
2023-05-21T03:25:47.361Z,68.99
2023-05-21T03:28:19.067Z,69.57
2023-05-21T03:30:49.899Z,68.71
2023-05-21T03:33:20.117Z,68.75
2023-05-21T03:35:49.501Z,69.63
2023-05-21T03:38:19.098Z,69.91
2023-05-21T03:40:48.910Z,70.48
2023-05-21T03:43:19.829Z,70.17
2023-05-21T03:45:49.454Z,70.58
2023-05-21T03:50:32.581Z,70.90
2023-05-21T03:53:02.331Z,70.28
2023-05-21T03:55:31.707Z,70.71
2023-05-21T03:58:01.046Z,70.59
2023-05-21T04:00:30.459Z,70.63
2023-05-21T04:02:59.990Z,70.71
2023-05-21T04:05:30.924Z,71.56
2023-05-21T04:08:00.370Z,69.59
2023-05-21T04:10:29.994Z,70.70
2023-05-21T04:12:59.471Z,70.60
2023-05-21T04:15:28.974Z,70.93
2023-05-21T04:17:58.849Z,69.72
2023-05-21T04:20:28.325Z,69.76
2023-05-21T04:22:59.424Z,67.97
2023-05-21T04:25:28.848Z,66.98
2023-05-21T04:27:58.366Z,64.07
2023-05-21T04:30:27.844Z,64.52
2023-05-21T04:32:58.234Z,65.49
2023-05-21T04:35:27.617Z,66.93
2023-05-21T04:37:59.076Z,65.38
2023-05-21T04:40:28.531Z,65.19
2023-05-21T04:42:58.428Z,61.64
2023-05-21T04:45:27.975Z,63.28
2023-05-21T04:48:00.819Z,64.08
2023-05-21T04:50:31.019Z,64.47
2023-05-21T04:53:01.975Z,64.82
2023-05-21T04:55:31.362Z,64.75
2023-05-21T04:58:00.724Z,66.10
2023-05-21T05:00:30.015Z,65.18
2023-05-21T05:02:59.489Z,63.60
2023-05-21T05:05:29.036Z,63.60
2023-05-21T05:07:58.576Z,61.56
2023-05-21T05:10:29.488Z,61.91
2023-05-21T05:12:58.955Z,62.61
2023-05-21T05:15:28.573Z,61.34
2023-05-21T05:17:58.683Z,60.35
2023-05-21T05:20:28.263Z,60.75
2023-05-21T05:22:57.657Z,59.54
2023-05-21T05:25:29.106Z,60.51
2023-05-21T05:27:58.453Z,60.55
2023-05-21T05:30:27.863Z,60.41
2023-05-21T05:32:57.252Z,60.83
2023-05-21T05:35:26.929Z,59.79
2023-05-21T05:37:56.854Z,59.91
2023-05-21T05:40:29.093Z,60.62
2023-05-21T05:42:58.341Z,59.48
2023-05-21T05:45:27.907Z,58.19
2023-05-21T05:47:57.324Z,59.86
2023-05-21T05:50:26.793Z,60.03
2023-05-21T05:52:56.207Z,58.48
2023-05-21T05:55:27.406Z,59.72
2023-05-21T05:57:56.740Z,58.42
2023-05-21T06:00:26.495Z,59.39
2023-05-21T06:02:56.009Z,58.63
2023-05-21T06:05:25.813Z,59.75
2023-05-21T06:07:55.327Z,58.97
2023-05-21T06:10:24.859Z,59.40
2023-05-21T06:12:55.699Z,59.94
2023-05-21T06:15:25.085Z,58.40
2023-05-21T06:17:54.625Z,58.25
2023-05-21T06:20:24.095Z,58.21
2023-05-21T06:22:53.523Z,58.86
2023-05-21T06:25:23.312Z,58.77
2023-05-21T06:27:52.903Z,58.61
2023-05-21T06:30:26.821Z,58.90
2023-05-21T06:32:56.481Z,58.72
2023-05-21T06:35:26.336Z,58.35
2023-05-21T06:37:55.746Z,59.28
2023-05-21T06:40:25.123Z,58.37
2023-05-21T06:42:56.384Z,58.59
2023-05-21T06:45:27.310Z,58.22
2023-05-21T06:50:32.491Z,55.83
2023-05-21T06:53:02.172Z,55.95
2023-05-21T06:55:31.812Z,56.71
2023-05-21T06:58:01.236Z,55.24
2023-05-21T07:00:30.717Z,55.02
2023-05-21T07:03:00.194Z,55.29
2023-05-21T07:05:31.263Z,56.01
2023-05-21T07:08:00.636Z,56.44
2023-05-21T07:10:29.976Z,57.49
2023-05-21T07:12:59.385Z,56.03
2023-05-21T07:15:29.073Z,56.24
2023-05-21T07:17:58.440Z,55.70
2023-05-21T07:20:27.912Z,56.89
2023-05-21T07:22:58.839Z,55.75
2023-05-21T07:25:28.173Z,55.79
2023-05-21T07:27:57.574Z,55.61
2023-05-21T07:30:26.849Z,55.44
2023-05-21T07:32:56.280Z,56.01
2023-05-21T07:35:25.679Z,56.30
2023-05-21T07:37:55.169Z,55.87
2023-05-21T07:40:26.111Z,55.51
2023-05-21T07:42:55.550Z,55.72
2023-05-21T07:45:24.949Z,54.45
2023-05-21T07:47:54.529Z,55.95
2023-05-21T07:50:23.998Z,54.81
2023-05-21T07:52:53.654Z,55.49
2023-05-21T07:55:24.673Z,56.67
2023-05-21T07:57:54.139Z,54.18
2023-05-21T08:00:26.818Z,55.83
2023-05-21T08:02:56.460Z,53.86
2023-05-21T08:05:25.974Z,53.64
2023-05-21T08:07:55.576Z,53.46
2023-05-21T08:10:26.766Z,54.34
2023-05-21T08:12:56.206Z,53.35
2023-05-21T08:15:25.864Z,55.78
2023-05-21T08:17:55.570Z,56.92
2023-05-21T08:20:24.869Z,54.78
2023-05-21T08:22:55.159Z,54.14
2023-05-21T08:25:25.955Z,54.59
2023-05-21T08:27:55.829Z,55.96
2023-05-21T08:30:25.360Z,55.57
2023-05-21T08:32:55.411Z,56.81
2023-05-21T08:35:25.120Z,56.68
2023-05-21T08:37:54.561Z,56.11
2023-05-21T08:40:25.464Z,55.89
2023-05-21T08:42:55.126Z,55.52
2023-05-21T08:45:25.969Z,54.93
2023-05-21T08:47:59.507Z,55.26
2023-05-21T08:50:30.529Z,55.46
2023-05-21T08:53:04.046Z,54.39
2023-05-21T08:55:44.067Z,54.52
2023-05-21T08:58:13.956Z,55.35
2023-05-21T09:00:43.286Z,55.72
2023-05-21T09:03:14.189Z,55.23
2023-05-21T09:05:44.937Z,56.24
2023-05-21T09:08:20.185Z,55.07
2023-05-21T09:10:53.231Z,53.62
2023-05-21T09:13:23.552Z,54.22
2023-05-21T09:15:53.378Z,55.21
2023-05-21T09:18:22.869Z,53.33
2023-05-21T09:20:54.279Z,53.98
2023-05-21T09:23:23.786Z,54.68
2023-05-21T09:25:54.546Z,52.09
2023-05-21T09:28:23.970Z,51.41
2023-05-21T09:30:55.173Z,51.00
2023-05-21T09:33:29.856Z,52.39
2023-05-21T09:35:59.455Z,51.23
2023-05-21T09:38:29.721Z,51.68
2023-05-21T09:41:01.108Z,51.60
2023-05-21T09:43:30.943Z,52.49
2023-05-21T09:46:02.197Z,51.17
2023-05-21T09:50:32.517Z,49.92
2023-05-21T09:53:01.966Z,50.93
2023-05-21T09:55:31.602Z,49.73
2023-05-21T09:58:02.813Z,50.50
2023-05-21T10:00:32.645Z,50.24
2023-05-21T10:03:04.131Z,51.56
2023-05-21T10:05:35.943Z,52.27
2023-05-21T10:08:07.016Z,49.22
2023-05-21T10:10:38.640Z,50.24
2023-05-21T10:13:10.398Z,52.00
2023-05-21T10:15:44.330Z,51.49
2023-05-21T10:18:15.423Z,54.31
2023-05-21T10:20:46.736Z,53.76
2023-05-21T10:23:16.724Z,53.82
2023-05-21T10:25:47.508Z,55.24
2023-05-21T10:28:19.367Z,55.10
2023-05-21T10:30:49.164Z,55.57
2023-05-21T10:33:19.586Z,51.73
2023-05-21T10:35:53.344Z,52.00
2023-05-21T10:38:23.230Z,53.43
2023-05-21T10:40:53.310Z,51.06
2023-05-21T10:43:47.705Z,51.10
2023-05-21T10:46:59.487Z,50.05
2023-05-21T10:49:55.733Z,52.73
2023-05-21T10:52:52.350Z,52.73
2023-05-21T10:55:39.008Z,54.82
2023-05-21T10:58:53.211Z,54.75
2023-05-21T11:01:22.825Z,55.41
2023-05-21T11:03:53.054Z,53.28
2023-05-21T11:06:28.362Z,52.24
2023-05-21T11:09:00.433Z,51.47
2023-05-21T11:11:48.799Z,53.93
2023-05-21T11:14:35.472Z,51.24
2023-05-21T11:17:10.092Z,50.71
2023-05-21T11:19:43.590Z,52.15
2023-05-21T11:22:24.348Z,61.03
2023-05-21T11:24:57.133Z,61.15
2023-05-21T11:27:37.385Z,62.24
2023-05-21T11:30:08.958Z,63.73
2023-05-21T11:32:42.132Z,64.70
2023-05-21T11:35:16.503Z,65.02
2023-05-21T11:37:46.775Z,65.91
2023-05-21T11:40:26.198Z,65.64
2023-05-21T11:42:57.686Z,66.08
2023-05-21T11:45:33.649Z,66.42
2023-05-21T11:48:03.403Z,66.82
2023-05-21T11:50:34.266Z,67.78
2023-05-21T11:53:03.826Z,67.94
2023-05-21T11:55:34.894Z,67.78
2023-05-21T11:58:05.280Z,69.16
2023-05-21T12:00:41.476Z,71.45
2023-05-21T12:03:13.392Z,74.56
2023-05-21T12:05:47.830Z,76.47
2023-05-21T12:08:26.125Z,77.11
2023-05-21T12:11:02.080Z,77.64
2023-05-21T12:13:32.347Z,77.69
2023-05-21T12:16:02.276Z,78.06
2023-05-21T12:18:32.486Z,77.89
2023-05-21T12:21:02.854Z,78.41
2023-05-21T12:23:32.685Z,80.27
2023-05-21T12:26:04.621Z,81.51
2023-05-21T12:28:34.549Z,82.07
2023-05-21T12:31:03.878Z,83.55
2023-05-21T12:33:37.075Z,82.03
2023-05-21T12:36:07.508Z,82.05
2023-05-21T12:38:36.984Z,83.72
2023-05-21T12:41:08.664Z,82.63
2023-05-21T12:43:38.227Z,83.70
2023-05-21T12:46:07.719Z,83.47
2023-05-21T12:50:32.299Z,84.49
2023-05-21T12:53:01.843Z,86.20
2023-05-21T12:55:31.781Z,87.09
2023-05-21T12:58:08.849Z,89.04
2023-05-21T13:00:39.106Z,89.61
2023-05-21T13:03:08.880Z,90.45
2023-05-21T13:05:43.170Z,91.60
2023-05-21T13:08:14.422Z,92.23
2023-05-21T13:10:44.012Z,92.73
2023-05-21T13:13:13.554Z,91.27
2023-05-21T13:15:42.869Z,90.18
2023-05-21T13:18:13.064Z,88.58
2023-05-21T13:20:44.051Z,88.03
2023-05-21T13:23:13.690Z,87.49
2023-05-21T13:25:43.018Z,85.57
2023-05-21T13:28:15.309Z,86.44
2023-05-21T13:30:44.644Z,87.22
2023-05-21T13:33:14.239Z,87.73
2023-05-21T13:35:45.958Z,88.89
2023-05-21T13:38:15.368Z,90.05
2023-05-21T13:40:44.734Z,87.70
2023-05-21T13:43:14.115Z,89.81
2023-05-21T13:45:44.124Z,87.02
2023-05-21T13:48:13.635Z,86.28
2023-05-21T13:50:44.557Z,84.86
2023-05-21T13:53:14.006Z,84.56
2023-05-21T13:55:43.467Z,83.59
2023-05-21T13:58:13.099Z,80.84
2023-05-21T14:00:43.403Z,81.71
2023-05-21T14:03:13.079Z,81.62
2023-05-21T14:05:44.166Z,81.36
2023-05-21T14:08:13.617Z,81.92
2023-05-21T14:10:42.962Z,79.63
2023-05-21T14:13:19.444Z,80.20
2023-05-21T14:15:49.888Z,80.33
2023-05-21T14:18:19.312Z,80.39
2023-05-21T14:20:50.284Z,78.41
2023-05-21T14:23:19.765Z,76.84
2023-05-21T14:25:49.179Z,76.93
2023-05-21T14:28:18.728Z,76.77
2023-05-21T14:30:48.125Z,76.47
2023-05-21T14:33:18.455Z,77.50
2023-05-21T14:35:49.353Z,76.15
2023-05-21T14:38:18.736Z,75.00
2023-05-21T14:40:48.132Z,73.90
2023-05-21T14:43:17.600Z,74.60
2023-05-21T14:45:47.122Z,74.29
2023-05-21T14:48:18.851Z,75.02
2023-05-21T14:50:49.687Z,74.44
2023-05-21T14:53:20.423Z,74.78
2023-05-21T14:55:50.575Z,75.85
2023-05-21T14:58:20.141Z,76.77
2023-05-21T15:00:49.679Z,76.22
2023-05-21T15:03:19.238Z,75.40
2023-05-21T15:05:50.260Z,76.15
2023-05-21T15:08:19.717Z,75.87
2023-05-21T15:10:49.182Z,76.23
2023-05-21T15:13:18.635Z,74.57
2023-05-21T15:15:48.338Z,74.74
2023-05-21T15:18:17.857Z,75.16
2023-05-21T15:20:48.895Z,74.71
2023-05-21T15:23:18.370Z,73.93
2023-05-21T15:25:47.906Z,72.99
2023-05-21T15:28:17.525Z,72.75
2023-05-21T15:30:47.072Z,73.37
2023-05-21T15:33:16.430Z,73.14
2023-05-21T15:35:46.054Z,73.46
2023-05-21T15:38:17.117Z,74.40
2023-05-21T15:40:46.648Z,74.79
2023-05-21T15:43:16.160Z,74.97
2023-05-21T15:45:45.644Z,75.05
2023-05-21T15:50:32.158Z,77.01
2023-05-21T15:53:01.682Z,76.31
2023-05-21T15:55:34.439Z,76.65
2023-05-21T15:58:05.268Z,77.52
2023-05-21T16:00:35.237Z,76.50
2023-05-21T16:03:04.967Z,76.21
2023-05-21T16:05:36.131Z,76.30
2023-05-21T16:08:06.334Z,76.35
2023-05-21T16:10:35.730Z,77.03
2023-05-21T16:13:05.122Z,75.40
2023-05-21T16:15:34.670Z,76.14
2023-05-21T16:18:04.340Z,75.93
2023-05-21T16:20:35.737Z,75.77
2023-05-21T16:23:06.555Z,76.03
2023-05-21T16:25:36.779Z,76.49
2023-05-21T16:42:48.141Z,82.71
2023-05-21T16:45:20.792Z,85.75
2023-05-21T16:47:53.744Z,85.23
2023-05-21T16:50:23.332Z,85.34
2023-05-21T16:52:52.843Z,84.90
2023-05-21T16:55:22.561Z,85.29
2023-05-21T16:57:53.715Z,86.74
2023-05-21T17:00:23.398Z,88.27
2023-05-21T17:02:53.090Z,89.36
2023-05-21T17:05:23.783Z,87.71
2023-05-21T17:07:53.321Z,85.96
2023-05-21T17:10:22.849Z,83.56
2023-05-21T17:12:54.038Z,82.68
2023-05-21T17:15:23.749Z,81.57
2023-05-21T17:17:53.366Z,80.35
2023-05-21T17:20:23.083Z,79.62
2023-05-21T17:22:52.726Z,79.24
2023-05-21T17:25:22.692Z,77.18
2023-05-21T17:27:54.328Z,76.62
2023-05-21T17:30:23.852Z,76.48
2023-05-21T17:32:53.879Z,76.13
2023-05-21T17:35:23.540Z,75.75
2023-05-21T17:37:53.689Z,75.36
2023-05-21T17:40:24.739Z,74.83
2023-05-21T17:42:56.047Z,74.53
2023-05-21T17:45:25.611Z,74.82
2023-05-21T17:47:56.678Z,74.90
2023-05-21T17:50:28.596Z,75.13
2023-05-21T17:52:58.245Z,75.27
2023-05-21T17:55:27.801Z,75.78
2023-05-21T17:57:58.870Z,75.10
2023-05-21T18:00:28.485Z,75.03
2023-05-21T18:02:59.308Z,75.47
2023-05-21T18:05:28.991Z,73.66
2023-05-21T18:07:58.750Z,74.06
2023-05-21T18:10:28.462Z,73.47
2023-05-21T18:12:59.493Z,72.78
2023-05-21T18:15:29.062Z,72.79
2023-05-21T18:17:58.714Z,73.50
2023-05-21T18:20:28.237Z,71.00
2023-05-21T18:22:57.694Z,71.51
2023-05-21T18:25:27.202Z,70.59
2023-05-21T18:27:58.150Z,71.09
2023-05-21T18:30:27.661Z,71.01
2023-05-21T18:32:57.427Z,70.30
2023-05-21T18:35:27.476Z,69.75
2023-05-21T18:37:57.102Z,69.93
2023-05-21T18:40:30.487Z,70.11
2023-05-21T18:43:03.743Z,69.43
2023-05-21T18:45:33.382Z,69.14
2023-05-21T18:50:32.788Z,69.63
2023-05-21T18:53:02.716Z,69.38
2023-05-21T18:55:32.302Z,70.15
2023-05-21T18:58:02.012Z,70.23
2023-05-21T19:00:34.262Z,69.49
2023-05-21T19:03:03.916Z,69.24
2023-05-21T19:05:35.221Z,69.98
2023-05-21T19:08:05.369Z,70.09
2023-05-21T19:10:35.345Z,69.32
2023-05-21T19:13:06.421Z,69.68
2023-05-21T19:15:36.283Z,69.82
2023-05-21T19:18:06.480Z,69.56
2023-05-21T19:20:38.317Z,68.78
2023-05-21T19:23:08.091Z,69.01
2023-05-21T19:25:38.589Z,68.88
2023-05-21T19:28:08.162Z,69.32
2023-05-21T19:30:38.148Z,69.60
2023-05-21T19:33:08.108Z,69.22
2023-05-21T19:35:39.311Z,69.58
2023-05-21T19:38:08.924Z,70.03
2023-05-21T19:40:38.870Z,69.06
2023-05-21T19:43:08.617Z,69.20
2023-05-21T19:45:38.177Z,69.47
2023-05-21T19:48:08.786Z,70.24
2023-05-21T19:50:39.849Z,70.42
2023-05-21T19:53:09.418Z,69.25
2023-05-21T19:55:39.036Z,68.60
2023-05-21T19:58:09.305Z,68.50
2023-05-21T20:00:39.450Z,68.15
2023-05-21T20:03:09.809Z,68.07
2023-05-21T20:05:41.791Z,67.66
2023-05-21T20:08:11.479Z,68.00
2023-05-21T20:10:42.713Z,67.90
2023-05-21T20:13:12.386Z,67.26
2023-05-21T20:15:41.882Z,67.58
2023-05-21T20:18:13.099Z,67.11
2023-05-21T20:20:44.234Z,67.13
2023-05-21T20:23:13.801Z,67.29
2023-05-21T20:25:43.343Z,67.89
2023-05-21T20:28:12.944Z,67.87
2023-05-21T20:30:57.741Z,67.54
2023-05-21T20:33:28.740Z,67.47
2023-05-21T20:36:00.358Z,67.50
2023-05-21T20:38:33.455Z,66.22
2023-05-21T20:41:03.063Z,66.78
2023-05-21T20:43:33.163Z,66.93
2023-05-21T20:46:02.869Z,67.09
2023-05-21T20:48:32.585Z,66.67
2023-05-21T20:51:04.745Z,65.90
2023-05-21T20:53:34.552Z,66.49
2023-05-21T20:56:08.367Z,66.04
2023-05-21T20:58:40.240Z,66.10
2023-05-21T21:01:10.889Z,64.83
2023-05-21T21:03:41.577Z,65.00
2023-05-21T21:06:12.895Z,65.16
2023-05-21T21:08:46.456Z,65.40
2023-05-21T21:11:16.271Z,65.23
2023-05-21T21:13:45.859Z,64.46
2023-05-21T21:16:15.817Z,64.27
2023-05-21T21:18:46.274Z,64.47
2023-05-21T21:21:17.534Z,64.21
2023-05-21T21:23:47.074Z,64.28
2023-05-21T21:26:17.254Z,64.33
2023-05-21T21:28:46.880Z,64.93
2023-05-21T21:31:17.835Z,64.74
2023-05-21T21:33:47.476Z,63.90
2023-05-21T21:36:18.595Z,63.59
2023-05-21T21:38:48.166Z,64.24
2023-05-21T21:41:17.890Z,63.98
2023-05-21T21:43:47.468Z,64.28
2023-05-21T21:46:17.269Z,64.31
2023-05-21T21:50:32.029Z,63.76
2023-05-21T21:53:03.774Z,62.69
2023-05-21T21:55:34.658Z,62.98
2023-05-21T21:58:04.105Z,62.60
2023-05-21T22:00:33.819Z,62.99
2023-05-21T22:03:03.383Z,62.36
2023-05-21T22:05:34.551Z,62.44
2023-05-21T22:08:05.222Z,62.90
2023-05-21T22:10:38.280Z,61.86
2023-05-21T22:13:08.228Z,61.02
2023-05-21T22:15:38.084Z,61.08
2023-05-21T22:18:09.944Z,60.32
2023-05-21T22:20:41.591Z,60.58
2023-05-21T22:23:11.089Z,60.65
2023-05-21T22:25:42.523Z,60.69
2023-05-21T22:28:12.189Z,60.51
2023-05-21T22:30:41.867Z,59.78
2023-05-21T22:33:11.759Z,60.05
2023-05-21T22:35:42.750Z,59.97
2023-05-21T22:38:12.368Z,59.89
2023-05-21T22:40:42.005Z,59.89
2023-05-21T22:43:11.586Z,59.50
2023-05-21T22:45:41.085Z,58.67
2023-05-21T22:48:11.874Z,59.01
2023-05-21T22:50:43.068Z,58.92
2023-05-21T22:53:12.646Z,59.05
2023-05-21T22:55:41.991Z,58.43
2023-05-21T22:58:11.658Z,58.86
2023-05-21T23:00:41.308Z,59.35
2023-05-21T23:03:11.609Z,59.05
2023-05-21T23:05:45.211Z,59.20
2023-05-21T23:08:14.965Z,59.45
2023-05-21T23:10:44.578Z,59.74
2023-05-21T23:13:14.245Z,59.63
2023-05-21T23:15:44.096Z,59.56
2023-05-21T23:18:13.834Z,60.22
2023-05-21T23:20:45.502Z,60.19
2023-05-21T23:23:15.221Z,60.23
2023-05-21T23:25:45.166Z,60.77
2023-05-21T23:28:14.765Z,60.78
2023-05-21T23:30:44.201Z,60.96
2023-05-21T23:33:14.069Z,60.86
2023-05-21T23:35:45.277Z,60.72
2023-05-21T23:38:14.859Z,60.73
2023-05-21T23:40:44.645Z,60.87
2023-05-21T23:43:14.374Z,61.32
2023-05-21T23:45:44.121Z,61.12
2023-05-21T23:48:13.867Z,61.50
2023-05-21T23:50:45.117Z,61.61
2023-05-21T23:53:14.766Z,61.95
2023-05-21T23:55:44.591Z,62.26
2023-05-21T23:58:14.439Z,62.26
