createdAt,value
2022-11-25T00:03:35.716Z,98807.53
2022-11-25T00:07:37.858Z,98809.34
2022-11-25T00:11:42.300Z,98793.41
2022-11-25T00:15:44.377Z,98800.88
2022-11-25T00:19:49.124Z,98801.75
2022-11-25T00:23:56.869Z,98811.84
2022-11-25T00:27:59.393Z,98802.00
2022-11-25T00:32:01.596Z,98803.91
2022-11-25T00:36:07.271Z,98806.66
2022-11-25T00:40:09.979Z,98810.41
2022-11-25T00:44:32.758Z,98818.06
2022-11-25T00:48:35.263Z,98829.56
2022-11-25T00:52:37.981Z,98829.34
2022-11-25T00:56:40.244Z,98823.47
2022-11-25T01:00:42.603Z,98820.22
2022-11-25T01:04:46.681Z,98813.91
2022-11-25T01:08:51.051Z,98806.94
2022-11-25T01:12:53.368Z,98795.91
2022-11-25T01:16:55.645Z,98789.75
2022-11-25T01:21:15.819Z,98796.56
2022-11-25T01:25:21.424Z,98802.22
2022-11-25T01:29:24.461Z,98805.44
2022-11-25T01:33:29.451Z,98804.75
2022-11-25T01:37:33.206Z,98813.31
2022-11-25T01:41:36.150Z,98821.44
2022-11-25T01:45:38.647Z,98823.59
2022-11-25T01:50:00.264Z,98835.19
2022-11-25T01:54:05.752Z,98828.41
2022-11-25T01:58:11.901Z,98831.00
2022-11-25T02:02:15.909Z,98830.56
2022-11-25T02:06:25.492Z,98844.78
2022-11-25T02:10:31.281Z,98862.84
2022-11-25T02:14:35.383Z,98858.13
2022-11-25T02:18:38.608Z,98867.06
2022-11-25T02:23:19.902Z,98877.19
2022-11-25T02:27:22.074Z,98869.06
2022-11-25T02:31:24.649Z,98876.72
2022-11-25T02:35:36.848Z,98867.16
2022-11-25T02:39:39.952Z,98868.81
2022-11-25T02:43:42.459Z,98862.53
2022-11-25T02:47:44.454Z,98862.41
2022-11-25T02:51:46.846Z,98853.91
2022-11-25T02:55:49.023Z,98860.50
2022-11-25T02:59:51.112Z,98844.50
2022-11-25T03:03:54.450Z,98838.06
2022-11-25T03:07:56.540Z,98842.31
2022-11-25T03:12:19.624Z,98855.53
2022-11-25T03:16:21.795Z,98865.69
2022-11-25T03:20:25.015Z,98854.88
2022-11-25T03:24:27.281Z,98882.09
2022-11-25T03:28:29.408Z,98878.63
2022-11-25T03:32:32.466Z,98897.91
2022-11-25T03:36:35.193Z,98891.16
2022-11-25T03:40:37.396Z,98876.31
2022-11-25T03:44:41.960Z,98852.00
2022-11-25T03:48:45.037Z,98872.75
2022-11-25T03:52:47.377Z,98855.94
2022-11-25T03:56:50.049Z,98856.00
2022-11-25T04:00:52.138Z,98852.25
2022-11-25T04:04:55.466Z,98854.88
2022-11-25T04:08:58.986Z,98852.59
2022-11-25T04:13:01.599Z,98859.78
2022-11-25T04:17:16.548Z,98869.53
2022-11-25T04:21:19.950Z,98881.63
2022-11-25T04:25:22.538Z,98885.66
2022-11-25T04:29:24.913Z,98895.44
2022-11-25T04:33:28.182Z,98896.69
2022-11-25T04:37:30.357Z,98904.94
2022-11-25T04:41:34.202Z,98900.41
2022-11-25T04:46:06.426Z,98913.09
2022-11-25T04:50:04.502Z,98901.88
2022-11-25T04:54:13.402Z,98891.38
2022-11-25T04:58:40.233Z,98889.56
2022-11-25T05:02:43.495Z,98889.47
2022-11-25T05:06:52.734Z,98882.91
2022-11-25T05:10:59.376Z,98874.19
2022-11-25T05:15:01.707Z,98908.69
2022-11-25T05:19:04.501Z,98897.72
2022-11-25T05:23:06.633Z,98900.03
2022-11-25T05:27:09.038Z,98902.53
2022-11-25T05:31:11.428Z,98886.03
2022-11-25T05:35:13.780Z,98894.63
2022-11-25T05:39:15.990Z,98910.31
2022-11-25T05:43:37.670Z,98915.28
2022-11-25T05:47:40.977Z,98915.22
2022-11-25T05:51:43.667Z,98907.66
2022-11-25T05:55:55.126Z,98905.53
2022-11-25T06:00:07.419Z,98911.25
2022-11-25T06:04:24.991Z,98920.53
2022-11-25T06:08:28.147Z,98933.94
2022-11-25T06:12:30.346Z,98929.31
2022-11-25T06:16:41.381Z,98915.16
2022-11-25T06:21:03.098Z,98911.69
2022-11-25T06:25:05.684Z,98910.97
2022-11-25T06:29:10.929Z,98898.22
2022-11-25T06:33:15.420Z,98893.25
2022-11-25T06:37:20.789Z,98891.53
2022-11-25T06:41:23.297Z,98901.03
2022-11-25T06:45:25.515Z,98907.28
2022-11-25T06:49:29.381Z,98912.84
2022-11-25T06:53:32.755Z,98900.22
2022-11-25T06:57:35.139Z,98910.63
2022-11-25T07:01:38.362Z,98911.13
2022-11-25T07:05:40.570Z,98926.13
2022-11-25T07:09:42.654Z,98926.16
2022-11-25T07:13:45.280Z,98904.75
2022-11-25T07:17:47.723Z,98916.28
2022-11-25T07:21:49.811Z,98918.56
2022-11-25T07:25:51.904Z,98913.31
2022-11-25T07:30:29.150Z,98913.72
2022-11-25T07:34:20.187Z,98928.59
2022-11-25T07:38:22.305Z,98922.38
2022-11-25T07:42:24.821Z,98929.75
2022-11-25T07:46:29.853Z,98927.56
2022-11-25T07:50:32.971Z,98930.66
2022-11-25T07:54:36.174Z,98933.06
2022-11-25T07:58:44.409Z,98932.19
2022-11-25T08:02:48.164Z,98940.13
2022-11-25T08:06:52.316Z,98942.28
2022-11-25T08:10:54.442Z,98930.75
2022-11-25T08:14:56.899Z,98927.59
2022-11-25T08:19:01.395Z,98918.78
2022-11-25T08:23:03.503Z,98925.31
2022-11-25T08:27:05.625Z,98922.50
2022-11-25T08:31:13.290Z,98926.97
2022-11-25T08:35:15.554Z,98931.81
2022-11-25T08:39:51.753Z,98925.03
2022-11-25T08:43:43.622Z,98931.78
2022-11-25T08:47:45.727Z,98926.16
2022-11-25T08:51:48.168Z,98922.81
2022-11-25T08:55:50.775Z,98923.25
2022-11-25T08:59:52.989Z,98931.22
2022-11-25T09:03:57.050Z,98930.13
2022-11-25T09:07:59.092Z,98929.78
2022-11-25T09:12:01.482Z,98934.97
2022-11-25T09:16:04.362Z,98929.53
2022-11-25T09:20:07.295Z,98931.81
2022-11-25T09:24:10.103Z,98924.88
2022-11-25T09:28:12.075Z,98935.66
2022-11-25T09:32:14.417Z,98939.72
2022-11-25T09:36:18.827Z,98945.66
2022-11-25T09:40:25.660Z,98947.75
2022-11-25T09:45:04.859Z,98945.53
2022-11-25T09:49:29.029Z,98936.88
2022-11-25T09:53:40.269Z,98945.69
2022-11-25T09:57:59.659Z,98940.28
2022-11-25T10:02:10.585Z,98929.44
2022-11-25T10:06:19.439Z,98931.06
2022-11-25T10:10:32.775Z,98916.44
2022-11-25T10:14:45.425Z,98909.78
2022-11-25T10:18:59.163Z,98912.25
2022-11-25T10:23:10.718Z,98897.84
2022-11-25T10:27:19.649Z,98896.81
2022-11-25T10:31:35.650Z,98896.53
2022-11-25T10:35:51.888Z,98894.91
2022-11-25T10:39:54.042Z,98891.19
2022-11-25T10:43:56.256Z,98877.09
2022-11-25T10:48:25.131Z,98878.44
2022-11-25T10:52:30.790Z,98870.16
2022-11-25T10:56:44.171Z,98863.72
2022-11-25T11:00:46.595Z,98860.78
2022-11-25T11:04:53.803Z,98858.63
2022-11-25T11:08:55.957Z,98842.31
2022-11-25T11:13:06.631Z,98843.91
2022-11-25T11:17:40.862Z,98832.69
2022-11-25T11:21:43.926Z,98842.56
2022-11-25T11:26:09.847Z,98834.81
2022-11-25T11:30:22.015Z,98839.06
2022-11-25T11:34:50.570Z,98830.78
2022-11-25T11:38:56.483Z,98828.13
2022-11-25T11:43:26.676Z,98825.75
2022-11-25T11:47:47.795Z,98821.97
2022-11-25T11:52:03.112Z,98820.19
2022-11-25T12:00:51.294Z,98817.25
2022-11-25T12:05:02.971Z,98822.47
2022-11-25T12:09:10.825Z,98804.91
2022-11-25T12:13:43.548Z,98794.59
2022-11-25T12:17:58.098Z,98793.41
2022-11-25T12:22:38.712Z,98787.25
2022-11-25T12:26:55.929Z,98785.28
2022-11-25T12:31:13.336Z,98780.66
2022-11-25T12:35:34.192Z,98780.91
2022-11-25T12:40:16.733Z,98772.38
2022-11-25T12:44:48.289Z,98771.94
2022-11-25T12:48:52.568Z,98780.69
2022-11-25T12:53:12.741Z,98781.63
2022-11-25T12:57:59.642Z,98770.44
2022-11-25T13:02:48.129Z,98758.72
2022-11-25T13:07:19.927Z,98757.69
2022-11-25T13:11:51.766Z,98748.59
2022-11-25T13:15:55.468Z,98750.84
2022-11-25T13:20:28.894Z,98749.81
2022-11-25T13:24:44.506Z,98736.56
2022-11-25T13:28:47.940Z,98742.44
2022-11-25T13:32:50.140Z,98747.78
2022-11-25T13:36:58.290Z,98746.44
2022-11-25T13:41:12.572Z,98741.97
2022-11-25T13:45:29.484Z,98738.25
2022-11-25T13:49:38.747Z,98734.78
2022-11-25T13:53:41.292Z,98743.59
2022-11-25T13:58:04.667Z,98744.63
2022-11-25T14:02:29.347Z,98746.25
2022-11-25T14:06:44.120Z,98745.16
2022-11-25T14:10:49.174Z,98736.66
2022-11-25T14:15:11.938Z,98736.91
2022-11-25T14:19:58.405Z,98748.91
2022-11-25T14:24:07.223Z,98739.56
2022-11-25T14:28:19.378Z,98743.06
2022-11-25T14:32:35.620Z,98748.91
2022-11-25T14:36:49.752Z,98750.00
2022-11-25T14:41:00.546Z,98757.72
2022-11-25T14:45:03.449Z,98757.16
2022-11-25T14:49:18.944Z,98766.53
2022-11-25T14:53:28.845Z,98764.34
2022-11-25T14:57:34.876Z,98764.06
2022-11-25T15:01:38.681Z,98758.19
2022-11-25T15:05:41.198Z,98757.34
2022-11-25T15:09:45.335Z,98754.16
2022-11-25T15:14:05.431Z,98744.50
2022-11-25T15:18:11.523Z,98744.72
2022-11-25T15:22:23.427Z,98748.19
2022-11-25T15:26:30.368Z,98752.47
2022-11-25T15:30:32.483Z,98739.16
2022-11-25T15:34:34.859Z,98735.38
2022-11-25T15:38:41.630Z,98738.28
2022-11-25T15:42:43.736Z,98738.44
2022-11-25T15:47:22.343Z,98731.53
2022-11-25T15:51:38.490Z,98720.81
2022-11-25T15:55:41.169Z,98729.00
2022-11-25T15:59:54.001Z,98724.97
2022-11-25T16:04:11.440Z,98723.81
2022-11-25T16:08:23.359Z,98714.97
2022-11-25T16:12:25.644Z,98725.78
2022-11-25T16:16:30.198Z,98715.75
2022-11-25T16:20:32.364Z,98711.50
2022-11-25T16:24:50.819Z,98701.38
2022-11-25T16:28:57.342Z,98710.44
2022-11-25T16:32:59.835Z,98704.00
2022-11-25T16:37:02.092Z,98703.78
2022-11-25T16:41:25.151Z,98720.28
2022-11-25T16:45:28.870Z,98724.03
2022-11-25T16:49:32.013Z,98719.56
2022-11-25T16:53:34.079Z,98709.97
2022-11-25T16:57:37.824Z,98712.63
2022-11-25T17:01:40.117Z,98714.44
2022-11-25T17:05:42.306Z,98722.31
2022-11-25T17:09:45.541Z,98723.72
2022-11-25T17:13:51.020Z,98731.44
2022-11-25T17:17:53.591Z,98737.78
2022-11-25T17:21:55.707Z,98731.38
2022-11-25T17:25:57.826Z,98713.28
2022-11-25T17:30:03.675Z,98713.91
2022-11-25T17:34:07.493Z,98727.53
2022-11-25T17:38:18.027Z,98733.69
2022-11-25T17:42:28.044Z,98743.91
2022-11-25T17:46:30.031Z,98729.06
2022-11-25T17:50:36.252Z,98725.09
2022-11-25T17:54:38.493Z,98731.00
2022-11-25T17:58:41.297Z,98726.22
2022-11-25T18:02:43.850Z,98731.28
2022-11-25T18:06:45.870Z,98732.66
2022-11-25T18:10:47.923Z,98725.97
2022-11-25T18:14:50.144Z,98717.19
2022-11-25T18:18:52.550Z,98724.91
2022-11-25T18:22:54.709Z,98719.56
2022-11-25T18:26:57.973Z,98715.75
2022-11-25T18:31:04.532Z,98723.19
2022-11-25T18:35:39.687Z,98715.25
2022-11-25T18:39:42.124Z,98709.91
2022-11-25T18:43:44.247Z,98718.44
2022-11-25T18:47:46.292Z,98725.38
2022-11-25T18:51:48.450Z,98715.03
2022-11-25T18:55:50.623Z,98722.22
2022-11-25T19:00:16.914Z,98719.63
2022-11-25T19:04:16.534Z,98724.75
2022-11-25T19:08:21.466Z,98725.81
2022-11-25T19:12:23.708Z,98722.84
2022-11-25T19:16:27.731Z,98722.63
2022-11-25T19:20:30.399Z,98706.47
2022-11-25T19:24:32.625Z,98699.59
2022-11-25T19:28:35.029Z,98692.66
2022-11-25T19:32:37.284Z,98698.44
2022-11-25T19:36:39.322Z,98705.59
2022-11-25T19:40:41.580Z,98714.34
2022-11-25T19:44:46.573Z,98715.09
2022-11-25T19:48:48.985Z,98713.72
2022-11-25T19:52:52.209Z,98715.84
2022-11-25T19:56:54.362Z,98715.63
2022-11-25T20:00:58.244Z,98721.75
2022-11-25T20:05:00.512Z,98724.94
2022-11-25T20:09:07.818Z,98722.22
2022-11-25T20:13:10.218Z,98725.66
2022-11-25T20:17:21.904Z,98719.28
2022-11-25T20:21:34.685Z,98720.03
2022-11-25T20:25:42.164Z,98719.16
2022-11-25T20:29:44.248Z,98718.63
2022-11-25T20:33:48.374Z,98714.38
2022-11-25T20:38:08.647Z,98718.38
2022-11-25T20:42:12.748Z,98717.94
2022-11-25T20:46:23.229Z,98709.16
2022-11-25T20:50:30.031Z,98713.16
2022-11-25T20:54:36.433Z,98703.34
2022-11-25T20:58:38.905Z,98709.22
2022-11-25T21:02:42.645Z,98692.41
2022-11-25T21:06:45.337Z,98707.31
2022-11-25T21:10:47.468Z,98703.34
2022-11-25T21:14:50.297Z,98715.59
2022-11-25T21:18:52.373Z,98719.84
2022-11-25T21:22:58.046Z,98727.66
2022-11-25T21:27:04.272Z,98712.66
2022-11-25T21:31:11.143Z,98720.09
2022-11-25T21:35:15.050Z,98710.84
2022-11-25T21:39:34.348Z,98728.34
2022-11-25T21:43:42.008Z,98722.47
2022-11-25T21:47:44.180Z,98722.53
2022-11-25T21:51:46.295Z,98723.31
2022-11-25T21:55:48.878Z,98712.22
2022-11-25T21:59:51.129Z,98717.72
2022-11-25T22:03:54.052Z,98735.00
2022-11-25T22:07:57.103Z,98731.88
2022-11-25T22:11:59.461Z,98734.53
2022-11-25T22:16:01.912Z,98731.78
2022-11-25T22:20:05.292Z,98737.50
2022-11-25T22:24:19.050Z,98733.47
2022-11-25T22:28:30.302Z,98744.13
2022-11-25T22:32:32.605Z,98742.75
2022-11-25T22:36:37.575Z,98746.50
2022-11-25T22:40:51.481Z,98752.94
2022-11-25T22:44:56.401Z,98776.66
2022-11-25T22:48:58.433Z,98762.31
2022-11-25T22:53:01.422Z,98782.59
2022-11-25T22:57:04.002Z,98772.03
2022-11-25T23:01:06.399Z,98765.63
2022-11-25T23:05:22.140Z,98784.00
2022-11-25T23:09:24.347Z,98783.78
2022-11-25T23:13:26.695Z,98794.16
2022-11-25T23:17:28.740Z,98798.72
2022-11-25T23:21:31.752Z,98798.69
2022-11-25T23:25:34.050Z,98804.84
2022-11-25T23:29:36.234Z,98815.97
2022-11-25T23:33:40.204Z,98807.59
2022-11-25T23:37:42.360Z,98816.66
2022-11-25T23:41:44.549Z,98829.06
2022-11-25T23:45:52.546Z,98815.59
2022-11-25T23:49:57.763Z,98821.34
2022-11-25T23:54:00.005Z,98817.97
2022-11-25T23:58:04.781Z,98818.50
