createdAt,value
2022-12-25T20:36:36.764Z,95973.59
2022-12-25T20:39:19.028Z,95966.47
2022-12-25T20:41:47.599Z,95981.03
2022-12-25T20:44:14.422Z,95979.00
2022-12-25T20:46:41.306Z,95986.97
2022-12-25T20:49:08.017Z,95982.56
2022-12-25T20:51:34.776Z,95986.88
2022-12-25T20:54:07.014Z,95978.56
2022-12-25T20:56:34.410Z,95974.22
2022-12-25T20:59:01.278Z,95983.28
2022-12-25T21:01:30.390Z,95989.97
2022-12-25T21:03:58.020Z,95990.75
2022-12-25T21:06:25.631Z,95995.88
2022-12-25T21:08:52.911Z,96002.56
2022-12-25T21:11:21.356Z,95995.47
2022-12-25T21:13:49.300Z,96011.28
2022-12-25T21:16:20.032Z,96009.72
2022-12-25T21:18:47.537Z,96022.69
2022-12-25T21:21:14.387Z,96002.56
2022-12-25T21:23:41.267Z,96013.25
2022-12-25T21:26:21.025Z,96015.16
2022-12-25T21:28:49.830Z,96011.22
2022-12-25T21:31:18.277Z,96014.38
2022-12-25T21:33:55.130Z,96009.66
2022-12-25T21:36:23.693Z,96017.50
2022-12-25T21:39:01.411Z,96019.44
2022-12-25T21:41:29.400Z,96021.84
2022-12-25T21:43:56.936Z,96026.94
2022-12-25T21:46:24.814Z,96035.59
2022-12-25T21:48:51.966Z,96034.03
2022-12-25T21:51:40.813Z,96034.09
2022-12-25T21:54:07.888Z,96028.53
2022-12-25T21:56:43.399Z,96029.66
2022-12-25T21:59:14.702Z,96021.38
2022-12-25T22:01:41.465Z,96032.34
2022-12-25T22:04:10.790Z,96048.88
2022-12-25T22:06:56.167Z,96045.28
2022-12-25T22:09:23.313Z,96046.09
2022-12-25T22:12:08.682Z,96046.88
2022-12-25T22:14:54.935Z,96033.09
2022-12-25T22:17:42.181Z,96033.91
2022-12-25T22:20:15.203Z,96033.84
2022-12-25T22:22:42.212Z,96040.56
2022-12-25T22:25:09.303Z,96039.41
2022-12-25T22:27:38.065Z,96036.31
2022-12-25T22:30:07.394Z,96034.97
2022-12-25T22:32:34.013Z,96041.47
2022-12-25T22:35:00.716Z,96038.50
2022-12-25T22:37:27.442Z,96040.47
2022-12-25T22:39:54.610Z,96035.00
2022-12-25T22:42:21.583Z,96039.81
2022-12-25T22:44:48.377Z,96046.09
2022-12-25T22:47:15.406Z,96038.25
2022-12-25T22:49:42.117Z,96047.72
2022-12-25T22:52:09.940Z,96039.84
2022-12-25T22:54:37.171Z,96059.56
2022-12-25T22:57:04.514Z,96058.06
2022-12-25T22:59:32.864Z,96061.13
2022-12-25T23:02:00.899Z,96065.06
2022-12-25T23:04:28.905Z,96051.66
2022-12-25T23:06:56.075Z,96066.63
2022-12-25T23:09:27.620Z,96070.59
2022-12-25T23:11:56.422Z,96067.78
2022-12-25T23:14:39.333Z,96071.34
2022-12-25T23:17:31.693Z,96072.81
2022-12-25T23:20:18.710Z,96067.63
2022-12-25T23:23:05.416Z,96077.41
2022-12-25T23:26:07.301Z,96076.19
2022-12-25T23:28:54.290Z,96075.00
2022-12-25T23:31:25.459Z,96071.84
2022-12-25T23:33:52.200Z,96083.25
2022-12-25T23:36:18.861Z,96078.22
2022-12-25T23:38:45.683Z,96082.56
2022-12-25T23:41:12.334Z,96080.31
2022-12-25T23:43:38.996Z,96082.31
2022-12-25T23:46:05.802Z,96078.81
2022-12-25T23:48:32.521Z,96093.41
2022-12-25T23:51:04.271Z,96083.19
2022-12-25T23:53:31.654Z,96087.19
2022-12-25T23:55:58.470Z,96088.03
2022-12-25T23:58:26.920Z,96088.09
