createdAt,value
2019-02-28T00:06:04.122Z,54.73
2019-02-28T00:21:11.673Z,45.23
2019-02-28T00:36:19.284Z,78.70
2019-02-28T00:51:25.975Z,40.87
2019-02-28T01:06:33.569Z,41.20
2019-02-28T01:21:40.064Z,35.77
2019-02-28T01:36:48.673Z,34.83
2019-02-28T01:51:54.549Z,25.67
2019-02-28T02:07:01.016Z,26.80
2019-02-28T02:22:09.408Z,22.77
2019-02-28T02:37:15.584Z,28.62
2019-02-28T02:52:25.935Z,24.47
2019-02-28T03:07:30.798Z,25.13
2019-02-28T03:22:36.998Z,19.57
2019-02-28T03:37:43.505Z,20.10
2019-02-28T03:52:49.722Z,24.13
2019-02-28T04:07:55.934Z,24.07
2019-02-28T04:23:02.132Z,22.33
2019-02-28T04:38:08.610Z,29.63
2019-02-28T04:53:14.811Z,29.53
2019-02-28T05:08:21.260Z,21.03
2019-02-28T05:23:27.728Z,38.87
2019-02-28T05:38:33.981Z,38.90
2019-02-28T05:53:41.341Z,32.77
2019-02-28T06:08:48.074Z,39.53
2019-02-28T06:23:55.787Z,40.23
2019-02-28T06:39:02.240Z,29.63
2019-02-28T06:54:10.580Z,44.70
2019-02-28T07:09:17.092Z,51.50
2019-02-28T07:24:23.277Z,28.70
2019-02-28T07:39:29.533Z,48.70
2019-02-28T07:54:35.974Z,44.53
2019-02-28T08:09:42.246Z,45.10
2019-02-28T08:24:48.454Z,67.03
2019-02-28T08:39:55.265Z,34.07
2019-02-28T08:55:02.867Z,62.17
2019-02-28T09:10:12.576Z,63.67
2019-02-28T09:25:21.440Z,68.80
2019-02-28T09:40:29.432Z,56.63
2019-02-28T09:55:35.393Z,85.70
2019-02-28T10:10:41.985Z,83.07
2019-02-28T10:25:48.218Z,70.97
2019-02-28T10:40:54.471Z,75.17
2019-02-28T10:56:00.934Z,51.83
2019-02-28T11:11:07.341Z,65.70
2019-02-28T11:26:15.260Z,58.40
2019-02-28T11:41:21.752Z,46.33
2019-02-28T11:56:28.817Z,51.13
2019-02-28T12:11:36.487Z,62.00
2019-02-28T12:26:43.742Z,68.50
2019-02-28T12:41:49.974Z,64.80
2019-02-28T12:56:56.186Z,53.53
2019-02-28T13:12:02.682Z,59.70
2019-02-28T13:27:11.559Z,62.07
2019-02-28T13:42:18.031Z,83.37
2019-02-28T13:57:24.499Z,120.30
2019-02-28T14:12:30.988Z,96.23
2019-02-28T14:27:37.210Z,94.97
2019-02-28T14:42:44.356Z,134.93
2019-02-28T14:57:50.885Z,43.37
2019-02-28T15:12:58.705Z,36.60
2019-02-28T15:28:05.423Z,48.83
2019-02-28T15:43:17.164Z,36.50
2019-02-28T15:58:20.037Z,47.27
2019-02-28T16:13:26.613Z,45.90
2019-02-28T16:28:32.883Z,54.57
2019-02-28T16:43:39.065Z,51.30
2019-02-28T16:58:45.510Z,49.90
2019-02-28T17:14:00.363Z,63.67
2019-02-28T17:29:15.189Z,51.73
2019-02-28T17:44:23.764Z,54.13
2019-02-28T17:59:41.890Z,72.07
2019-02-28T18:14:58.408Z,59.90
2019-02-28T18:30:23.056Z,40.03
2019-02-28T18:45:29.594Z,37.67
2019-02-28T19:00:35.916Z,60.10
2019-02-28T19:15:42.428Z,66.10
2019-02-28T19:30:48.698Z,53.30
2019-02-28T19:45:55.100Z,47.93
2019-02-28T20:01:01.379Z,43.30
2019-02-28T20:16:08.172Z,34.23
2019-02-28T20:31:16.066Z,65.93
2019-02-28T20:46:24.437Z,82.47
2019-02-28T21:01:30.752Z,59.43
2019-02-28T21:16:48.210Z,68.70
2019-02-28T21:31:55.715Z,69.70
2019-02-28T21:47:02.248Z,54.47
2019-02-28T22:02:08.716Z,132.97
2019-02-28T22:17:14.989Z,166.60
2019-02-28T22:32:39.300Z,56.43
2019-02-28T22:47:45.851Z,55.00
2019-02-28T23:02:52.336Z,70.00
2019-02-28T23:17:58.541Z,52.47
2019-02-28T23:33:06.445Z,105.70
2019-02-28T23:48:12.897Z,428.97
