createdAt,value
2023-03-28T00:08:23.036Z,1.77
2023-03-28T00:43:06.151Z,3.13
2023-03-28T00:59:35.719Z,3.28
2023-03-28T01:14:05.678Z,4.40
2023-03-28T04:44:21.005Z,3.90
2023-03-28T07:23:55.298Z,4.50
2023-03-28T07:42:19.236Z,2.42
2023-03-28T07:44:50.116Z,3.42
2023-03-28T07:47:19.172Z,3.60
2023-03-28T07:49:47.730Z,2.10
2023-03-28T07:52:16.279Z,1.90
2023-03-28T07:58:19.795Z,1.75
2023-03-28T08:00:51.187Z,1.10
2023-03-28T08:03:23.416Z,2.17
2023-03-28T08:06:32.133Z,1.80
2023-03-28T08:15:55.626Z,0.88
2023-03-28T08:18:32.549Z,1.65
2023-03-28T08:21:03.136Z,2.25
2023-03-28T08:23:32.058Z,1.30
2023-03-28T08:38:05.221Z,1.33
2023-03-28T08:41:09.363Z,2.20
2023-03-28T08:44:08.937Z,3.72
2023-03-28T08:46:41.923Z,2.00
2023-03-28T09:05:53.242Z,2.90
2023-03-28T09:08:37.852Z,1.13
2023-03-28T09:11:21.703Z,2.88
2023-03-28T09:14:01.155Z,2.65
2023-03-28T09:16:42.937Z,4.75
2023-03-28T09:19:21.197Z,2.20
2023-03-28T09:22:14.713Z,3.03
2023-03-28T09:25:01.210Z,2.17
2023-03-28T09:27:34.480Z,3.72
2023-03-28T09:30:17.837Z,1.77
2023-03-28T09:32:46.512Z,1.40
2023-03-28T09:35:20.007Z,1.70
2023-03-28T09:37:52.890Z,2.45
2023-03-28T09:40:25.070Z,1.10
2023-03-28T09:43:08.152Z,2.35
2023-03-28T09:45:58.773Z,0.90
2023-03-28T09:48:38.737Z,6.25
2023-03-28T09:51:14.754Z,2.75
2023-03-28T09:53:47.744Z,0.75
2023-03-28T09:56:26.449Z,1.65
2023-03-28T09:58:56.276Z,3.20
2023-03-28T10:01:27.566Z,1.38
2023-03-28T10:03:57.413Z,4.53
2023-03-28T10:06:28.328Z,1.80
2023-03-28T10:09:17.083Z,3.83
2023-03-28T10:11:50.774Z,1.02
2023-03-28T10:14:31.378Z,5.38
2023-03-28T10:17:03.634Z,5.88
2023-03-28T10:19:34.722Z,8.80
2023-03-28T10:22:06.421Z,5.65
2023-03-28T10:24:37.866Z,5.13
2023-03-28T10:27:17.896Z,3.17
2023-03-28T10:29:49.668Z,5.10
2023-03-28T10:32:29.989Z,9.65
2023-03-28T10:35:04.179Z,0.88
2023-03-28T10:37:39.084Z,1.50
2023-03-28T10:40:25.782Z,1.42
2023-03-28T10:42:54.156Z,2.20
2023-03-28T10:45:24.956Z,2.33
2023-03-28T10:47:56.752Z,1.80
2023-03-28T10:50:33.023Z,0.73
2023-03-28T10:53:13.967Z,2.03
2023-03-28T10:55:55.975Z,2.95
2023-03-28T10:58:31.594Z,0.80
2023-03-28T11:01:05.951Z,4.85
2023-03-28T11:03:46.756Z,2.22
2023-03-28T11:06:21.407Z,1.08
2023-03-28T11:09:02.220Z,1.42
2023-03-28T11:11:51.794Z,5.07
2023-03-28T11:14:34.767Z,1.30
2023-03-28T11:17:09.672Z,2.30
2023-03-28T11:20:11.040Z,2.92
2023-03-28T11:23:04.709Z,1.35
2023-03-28T11:25:44.155Z,0.60
2023-03-28T11:28:24.011Z,1.40
2023-03-28T11:31:00.524Z,1.23
2023-03-28T11:33:34.339Z,0.60
2023-03-28T11:36:07.462Z,1.75
2023-03-28T11:38:42.009Z,2.05
2023-03-28T11:41:14.473Z,0.60
2023-03-28T11:43:50.928Z,3.05
2023-03-28T11:46:25.985Z,1.08
2023-03-28T11:48:56.946Z,1.25
2023-03-28T11:51:29.485Z,2.05
2023-03-28T11:54:02.873Z,1.20
2023-03-28T11:56:42.987Z,2.08
2023-03-28T11:59:17.024Z,1.20
2023-03-28T12:01:49.009Z,1.17
2023-03-28T12:04:22.368Z,1.17
2023-03-28T12:07:03.277Z,0.60
2023-03-28T12:09:37.505Z,0.70
2023-03-28T12:12:13.229Z,0.70
2023-03-28T12:14:52.214Z,1.70
2023-03-28T12:17:24.585Z,0.90
2023-03-28T12:19:53.921Z,1.45
2023-03-28T12:22:30.534Z,0.60
2023-03-28T12:25:04.434Z,1.35
2023-03-28T12:27:46.302Z,3.03
2023-03-28T12:30:22.959Z,11.10
2023-03-28T12:33:02.291Z,1.35
2023-03-28T12:35:39.757Z,0.60
2023-03-28T12:38:22.509Z,0.60
2023-03-28T12:40:56.202Z,0.80
2023-03-28T12:43:29.429Z,0.63
2023-03-28T12:46:03.372Z,0.90
2023-03-28T12:48:35.909Z,1.25
2023-03-28T12:51:11.933Z,2.15
2023-03-28T12:53:46.567Z,2.63
2023-03-28T12:56:16.788Z,1.98
2023-03-28T12:58:48.894Z,0.50
2023-03-28T13:01:40.939Z,0.60
2023-03-28T13:04:50.525Z,0.50
2023-03-28T13:07:24.975Z,1.48
2023-03-28T13:10:06.759Z,0.68
2023-03-28T13:12:56.805Z,2.45
2023-03-28T13:15:33.271Z,0.63
2023-03-28T13:18:27.866Z,0.60
2023-03-28T13:20:56.757Z,0.57
2023-03-28T13:23:32.678Z,0.80
2023-03-28T13:26:03.112Z,1.80
2023-03-28T13:28:34.220Z,0.60
2023-03-28T13:31:11.455Z,0.70
2023-03-28T13:33:48.580Z,0.60
2023-03-28T13:36:32.599Z,2.25
2023-03-28T13:39:21.629Z,0.60
2023-03-28T13:42:04.989Z,1.17
2023-03-28T13:44:39.638Z,1.50
2023-03-28T13:47:28.551Z,0.80
2023-03-28T13:50:11.354Z,1.50
2023-03-28T13:52:39.927Z,0.75
2023-03-28T13:55:20.842Z,2.60
2023-03-28T13:57:50.322Z,0.80
2023-03-28T14:00:24.064Z,0.70
2023-03-28T14:02:55.287Z,1.10
2023-03-28T14:05:32.821Z,4.25
2023-03-28T14:08:20.829Z,2.60
2023-03-28T14:10:51.085Z,1.50
2023-03-28T14:13:23.929Z,1.10
2023-03-28T14:15:54.049Z,0.80
2023-03-28T14:18:30.306Z,0.98
2023-03-28T14:21:03.504Z,1.40
2023-03-28T14:23:35.758Z,1.13
2023-03-28T14:26:08.070Z,2.88
2023-03-28T14:28:42.014Z,1.63
2023-03-28T14:31:15.033Z,0.77
2023-03-28T14:33:48.878Z,0.77
2023-03-28T14:36:19.466Z,2.10
2023-03-28T14:38:47.708Z,0.95
2023-03-28T14:41:19.400Z,1.05
2023-03-28T14:43:52.962Z,1.33
2023-03-28T14:46:25.048Z,3.17
2023-03-28T14:48:53.961Z,0.90
2023-03-28T14:51:24.779Z,2.65
2023-03-28T14:53:54.026Z,0.63
2023-03-28T14:56:26.426Z,1.02
2023-03-28T14:59:05.564Z,0.70
2023-03-28T15:01:38.054Z,0.70
2023-03-28T15:04:11.130Z,0.75
2023-03-28T15:06:41.106Z,2.25
2023-03-28T15:09:29.293Z,2.78
2023-03-28T15:11:58.485Z,2.63
2023-03-28T15:14:32.351Z,1.13
2023-03-28T15:17:02.319Z,0.80
2023-03-28T15:19:36.382Z,1.73
2023-03-28T15:22:10.991Z,1.40
2023-03-28T15:24:42.830Z,0.80
2023-03-28T15:27:24.808Z,4.40
2023-03-28T15:29:53.342Z,1.00
2023-03-28T15:32:22.154Z,1.10
2023-03-28T15:34:57.927Z,1.70
2023-03-28T15:37:41.054Z,1.55
2023-03-28T15:40:27.304Z,0.60
2023-03-28T15:42:57.840Z,1.63
2023-03-28T15:45:39.002Z,1.00
2023-03-28T15:48:07.910Z,1.17
2023-03-28T15:50:38.883Z,3.50
2023-03-28T15:53:17.786Z,1.38
2023-03-28T15:55:48.065Z,10.05
2023-03-28T15:58:19.089Z,2.28
2023-03-28T16:00:49.290Z,1.27
2023-03-28T16:03:34.469Z,0.80
2023-03-28T16:06:31.140Z,2.58
2023-03-28T16:09:19.238Z,0.70
2023-03-28T16:11:50.499Z,0.90
2023-03-28T16:14:20.819Z,1.13
2023-03-28T16:16:53.816Z,2.45
2023-03-28T16:19:24.807Z,1.23
2023-03-28T16:22:02.168Z,4.18
2023-03-28T16:24:35.190Z,1.10
2023-03-28T16:27:06.467Z,1.10
2023-03-28T16:29:35.062Z,1.65
2023-03-28T16:32:03.621Z,1.70
2023-03-28T16:34:32.076Z,2.58
2023-03-28T16:37:00.331Z,2.55
2023-03-28T16:39:33.166Z,4.93
2023-03-28T16:42:02.261Z,1.83
2023-03-28T16:44:31.861Z,0.98
2023-03-28T16:47:00.751Z,0.80
2023-03-28T16:49:29.284Z,8.75
2023-03-28T16:52:00.631Z,0.70
2023-03-28T16:54:28.962Z,1.73
2023-03-28T16:56:58.650Z,1.33
2023-03-28T16:59:27.113Z,4.05
2023-03-28T17:01:58.746Z,1.60
2023-03-28T17:04:29.797Z,2.97
2023-03-28T17:06:58.261Z,6.10
2023-03-28T17:09:26.591Z,3.78
2023-03-28T17:11:54.921Z,2.80
2023-03-28T17:14:24.693Z,5.88
2023-03-28T17:16:52.995Z,2.78
2023-03-28T17:19:24.147Z,10.93
2023-03-28T17:21:53.666Z,38.30
2023-03-28T17:24:21.960Z,5.00
2023-03-28T17:26:56.073Z,14.40
2023-03-28T17:29:32.210Z,7.00
2023-03-28T17:32:01.722Z,4.00
2023-03-28T17:34:31.961Z,10.88
2023-03-28T17:37:00.547Z,2.80
2023-03-28T17:39:29.097Z,4.35
2023-03-28T17:41:57.381Z,4.75
2023-03-28T17:44:27.314Z,5.75
2023-03-28T17:47:01.040Z,6.35
2023-03-28T17:49:32.242Z,7.63
2023-03-28T17:52:01.117Z,27.92
2023-03-28T17:54:32.641Z,5.70
2023-03-28T17:57:01.344Z,8.00
2023-03-28T17:59:31.330Z,13.10
2023-03-28T18:01:59.627Z,39.70
2023-03-28T18:04:27.941Z,15.90
2023-03-28T18:06:56.277Z,20.80
2023-03-28T18:09:24.697Z,14.30
2023-03-28T18:11:56.465Z,15.98
2023-03-28T18:14:27.564Z,14.43
2023-03-28T18:16:57.652Z,11.20
2023-03-28T18:19:26.235Z,10.43
2023-03-28T18:21:57.361Z,4.97
2023-03-28T18:24:26.944Z,2.88
2023-03-28T18:27:01.430Z,5.97
2023-03-28T18:29:32.751Z,58.97
2023-03-28T18:32:05.488Z,10.18
2023-03-28T18:34:36.764Z,8.57
2023-03-28T18:37:05.182Z,5.80
2023-03-28T18:39:36.411Z,14.23
2023-03-28T18:42:08.316Z,7.35
2023-03-28T18:44:37.217Z,5.53
2023-03-28T18:47:07.952Z,13.88
2023-03-28T18:49:36.364Z,35.35
2023-03-28T18:52:05.242Z,52.65
2023-03-28T18:54:37.575Z,42.17
2023-03-28T18:57:06.214Z,40.30
2023-03-28T18:59:41.921Z,31.38
2023-03-28T19:02:14.151Z,36.45
2023-03-28T19:04:46.822Z,29.75
2023-03-28T19:07:15.820Z,42.22
2023-03-28T19:09:47.957Z,43.30
2023-03-28T19:12:17.073Z,20.13
2023-03-28T19:14:51.981Z,19.75
2023-03-28T19:17:24.671Z,23.13
2023-03-28T19:19:53.157Z,19.02
2023-03-28T19:22:21.955Z,11.52
2023-03-28T19:24:50.984Z,10.07
2023-03-28T19:27:22.358Z,13.90
2023-03-28T19:30:01.973Z,9.43
2023-03-28T19:32:34.307Z,6.88
2023-03-28T19:35:03.263Z,12.98
2023-03-28T19:37:35.272Z,12.40
2023-03-28T19:40:09.437Z,14.27
2023-03-28T19:42:38.265Z,16.35
2023-03-28T19:45:10.963Z,13.45
2023-03-28T19:47:41.692Z,16.45
2023-03-28T19:50:18.913Z,14.07
2023-03-28T19:52:49.901Z,10.40
2023-03-28T19:55:18.501Z,12.25
2023-03-28T19:57:52.756Z,10.73
2023-03-28T20:00:24.691Z,12.73
2023-03-28T20:02:59.727Z,10.95
2023-03-28T20:05:33.584Z,9.38
2023-03-28T20:08:06.158Z,10.40
2023-03-28T20:10:39.316Z,9.65
2023-03-28T20:13:08.150Z,12.05
2023-03-28T20:15:41.443Z,6.20
2023-03-28T20:18:14.509Z,11.95
2023-03-28T20:20:48.907Z,11.20
2023-03-28T20:23:18.299Z,7.28
2023-03-28T20:25:47.505Z,7.65
2023-03-28T20:28:20.949Z,6.88
2023-03-28T20:30:53.734Z,7.50
2023-03-28T20:33:23.880Z,8.88
2023-03-28T20:36:00.640Z,10.50
2023-03-28T20:38:30.078Z,10.25
2023-03-28T20:40:58.870Z,17.30
2023-03-28T20:43:29.652Z,12.90
2023-03-28T20:46:03.374Z,9.27
2023-03-28T20:48:36.806Z,13.05
2023-03-28T20:51:13.948Z,10.65
2023-03-28T20:53:43.565Z,10.95
2023-03-28T20:56:15.954Z,10.45
2023-03-28T20:58:46.642Z,10.75
2023-03-28T21:01:19.739Z,9.15
2023-03-28T21:04:05.299Z,8.95
2023-03-28T21:06:38.467Z,11.30
2023-03-28T21:09:24.452Z,12.07
2023-03-28T21:11:53.293Z,9.73
2023-03-28T21:14:21.904Z,11.25
2023-03-28T21:16:58.864Z,8.02
2023-03-28T21:19:33.173Z,15.93
2023-03-28T21:22:07.348Z,16.40
2023-03-28T21:24:47.479Z,10.43
2023-03-28T21:28:09.244Z,9.23
2023-03-28T21:30:40.300Z,19.05
2023-03-28T21:33:28.027Z,14.13
2023-03-28T21:36:15.228Z,20.92
2023-03-28T21:38:47.657Z,17.52
2023-03-28T21:48:26.890Z,9.70
2023-03-28T21:51:18.062Z,13.82
2023-03-28T21:54:08.511Z,8.70
2023-03-28T21:57:46.992Z,9.10
2023-03-28T22:00:35.919Z,10.13
2023-03-28T22:06:16.794Z,9.57
2023-03-28T22:09:47.761Z,12.15
2023-03-28T22:30:46.098Z,9.43
2023-03-28T22:34:02.134Z,11.57
2023-03-28T22:53:03.515Z,7.53
2023-03-28T22:56:27.581Z,15.02
2023-03-28T23:45:42.626Z,9.75
2023-03-28T23:52:28.331Z,12.60
2023-03-28T23:55:05.350Z,9.98
