createdAt,value
2023-02-15T00:00:16.366Z,6.20
2023-02-15T00:03:05.221Z,6.20
2023-02-15T00:05:54.077Z,6.40
2023-02-15T00:08:43.257Z,6.20
2023-02-15T00:11:52.319Z,6.30
2023-02-15T00:14:41.220Z,6.40
2023-02-15T00:17:31.649Z,6.30
2023-02-15T00:20:21.198Z,6.30
2023-02-15T00:23:10.057Z,6.30
2023-02-15T00:26:06.846Z,6.30
2023-02-15T00:28:56.590Z,6.20
2023-02-15T00:31:45.488Z,6.20
2023-02-15T00:34:36.012Z,6.20
2023-02-15T00:37:24.748Z,6.10
2023-02-15T00:40:14.027Z,6.20
2023-02-15T00:43:02.763Z,6.00
2023-02-15T00:45:51.670Z,6.20
2023-02-15T00:48:40.556Z,6.20
2023-02-15T00:51:31.149Z,6.20
2023-02-15T00:54:19.986Z,6.20
2023-02-15T00:57:08.793Z,6.20
2023-02-15T00:59:57.442Z,6.20
2023-02-15T01:02:46.175Z,6.30
2023-02-15T01:05:35.264Z,6.40
2023-02-15T01:08:28.095Z,6.40
2023-02-15T01:11:23.267Z,6.30
2023-02-15T01:14:14.238Z,6.30
2023-02-15T01:17:06.937Z,6.40
2023-02-15T01:19:57.734Z,6.40
2023-02-15T01:22:46.529Z,6.30
2023-02-15T01:25:38.865Z,6.30
2023-02-15T01:28:27.684Z,6.40
2023-02-15T01:31:19.346Z,6.40
2023-02-15T01:34:08.065Z,6.20
2023-02-15T01:36:56.765Z,6.30
2023-02-15T01:39:45.940Z,6.30
2023-02-15T01:42:36.763Z,6.30
2023-02-15T01:45:27.692Z,6.50
2023-02-15T01:48:23.452Z,6.30
2023-02-15T01:51:12.639Z,6.40
2023-02-15T01:54:05.804Z,6.20
2023-02-15T01:57:02.627Z,6.30
2023-02-15T01:59:59.428Z,6.40
2023-02-15T02:02:52.590Z,6.30
2023-02-15T02:05:41.809Z,6.20
2023-02-15T02:08:31.027Z,6.30
2023-02-15T02:11:20.009Z,6.30
2023-02-15T02:14:09.561Z,6.30
2023-02-15T02:17:07.008Z,6.30
2023-02-15T02:20:31.359Z,6.30
2023-02-15T02:23:32.759Z,6.40
2023-02-15T02:27:04.627Z,6.40
2023-02-15T02:30:16.350Z,6.40
2023-02-15T02:33:32.307Z,6.40
2023-02-15T02:36:28.484Z,6.40
2023-02-15T02:39:31.482Z,6.40
2023-02-15T02:42:28.312Z,6.40
2023-02-15T02:45:23.328Z,6.30
2023-02-15T02:48:17.602Z,6.30
2023-02-15T02:51:08.051Z,6.30
2023-02-15T02:54:01.046Z,6.40
2023-02-15T02:56:51.800Z,6.30
2023-02-15T02:59:47.711Z,6.40
2023-02-15T03:02:42.356Z,6.40
2023-02-15T03:05:32.229Z,6.30
2023-02-15T03:08:28.932Z,6.40
2023-02-15T03:11:17.995Z,6.40
2023-02-15T03:14:06.943Z,6.30
2023-02-15T03:16:58.058Z,6.20
2023-02-15T03:19:48.690Z,6.20
2023-02-15T03:22:40.791Z,6.20
2023-02-15T03:25:37.821Z,6.20
2023-02-15T03:28:33.268Z,6.40
2023-02-15T03:31:25.749Z,6.40
2023-02-15T03:34:15.982Z,6.50
2023-02-15T03:37:12.661Z,6.40
2023-02-15T03:40:26.167Z,6.40
2023-02-15T03:43:24.666Z,6.40
2023-02-15T03:46:18.010Z,6.30
2023-02-15T03:49:11.606Z,6.30
2023-02-15T03:52:02.698Z,6.20
2023-02-15T03:54:52.267Z,6.30
2023-02-15T03:57:58.419Z,6.20
2023-02-15T04:01:15.865Z,6.40
2023-02-15T04:04:11.766Z,6.40
2023-02-15T04:07:00.998Z,6.40
2023-02-15T04:10:07.117Z,6.30
2023-02-15T04:12:55.849Z,6.30
2023-02-15T04:16:02.570Z,6.30
2023-02-15T04:19:10.736Z,6.30
2023-02-15T04:22:17.539Z,6.20
2023-02-15T04:25:12.846Z,6.20
2023-02-15T04:28:01.702Z,6.30
2023-02-15T04:30:50.996Z,6.40
2023-02-15T04:33:39.667Z,6.50
2023-02-15T04:36:30.230Z,6.40
2023-02-15T04:39:20.337Z,6.20
2023-02-15T04:42:09.125Z,6.20
2023-02-15T04:45:01.043Z,6.20
2023-02-15T04:47:50.084Z,6.10
2023-02-15T04:50:38.754Z,6.10
2023-02-15T04:53:29.051Z,6.10
2023-02-15T04:56:18.012Z,6.10
2023-02-15T04:59:06.714Z,5.90
2023-02-15T05:01:55.473Z,6.10
2023-02-15T05:04:44.143Z,6.10
2023-02-15T05:07:33.225Z,6.20
2023-02-15T05:10:24.089Z,6.00
2023-02-15T05:13:13.042Z,6.10
2023-02-15T05:16:02.239Z,6.00
2023-02-15T05:18:51.276Z,6.10
2023-02-15T05:21:40.259Z,6.00
2023-02-15T05:24:46.719Z,6.00
2023-02-15T05:27:54.098Z,6.20
2023-02-15T05:30:43.028Z,6.10
2023-02-15T05:33:32.329Z,6.20
2023-02-15T05:36:21.069Z,6.20
2023-02-15T05:39:09.701Z,6.10
2023-02-15T05:42:01.165Z,6.00
2023-02-15T05:44:51.445Z,6.10
2023-02-15T05:47:40.193Z,6.00
2023-02-15T05:50:29.124Z,5.90
2023-02-15T05:53:18.072Z,6.00
2023-02-15T05:56:08.097Z,5.90
2023-02-15T05:58:57.743Z,5.80
2023-02-15T06:01:48.020Z,5.80
2023-02-15T06:04:36.893Z,5.80
2023-02-15T06:07:25.545Z,5.80
2023-02-15T06:10:14.365Z,5.90
2023-02-15T06:13:03.637Z,5.70
2023-02-15T06:15:52.381Z,5.80
2023-02-15T06:18:42.458Z,5.90
2023-02-15T06:21:31.503Z,5.90
2023-02-15T06:24:20.206Z,6.00
2023-02-15T06:27:09.014Z,6.10
2023-02-15T06:30:00.065Z,5.90
2023-02-15T06:32:48.937Z,5.90
2023-02-15T06:35:39.207Z,5.90
2023-02-15T06:38:28.005Z,5.90
2023-02-15T06:41:16.677Z,5.80
2023-02-15T06:44:05.743Z,5.70
2023-02-15T06:46:54.694Z,5.70
2023-02-15T06:49:43.460Z,5.70
2023-02-15T06:52:33.745Z,5.60
2023-02-15T06:55:22.454Z,5.70
2023-02-15T06:58:11.519Z,5.80
2023-02-15T07:01:00.501Z,6.00
2023-02-15T07:03:49.626Z,5.90
2023-02-15T07:06:38.460Z,5.90
2023-02-15T07:09:28.626Z,6.00
2023-02-15T07:12:31.218Z,5.90
2023-02-15T07:15:22.898Z,5.90
2023-02-15T07:18:12.215Z,5.80
2023-02-15T07:21:01.062Z,5.80
2023-02-15T07:23:49.979Z,5.90
2023-02-15T07:26:40.071Z,5.50
2023-02-15T07:29:28.923Z,5.40
2023-02-15T07:32:17.880Z,5.30
2023-02-15T07:35:07.480Z,5.20
2023-02-15T07:37:59.093Z,5.30
2023-02-15T07:40:48.181Z,5.20
2023-02-15T07:43:40.174Z,5.30
2023-02-15T07:46:29.755Z,5.40
2023-02-15T07:49:18.555Z,5.40
2023-02-15T07:52:07.676Z,5.50
2023-02-15T07:54:56.853Z,5.60
2023-02-15T07:57:46.519Z,5.60
2023-02-15T08:00:58.149Z,5.60
2023-02-15T08:03:47.283Z,5.60
2023-02-15T08:06:37.908Z,5.60
2023-02-15T08:09:26.580Z,5.60
2023-02-15T08:12:15.501Z,5.70
2023-02-15T08:15:04.218Z,5.80
2023-02-15T08:17:55.188Z,5.60
2023-02-15T08:20:44.086Z,5.60
2023-02-15T08:23:33.041Z,5.70
2023-02-15T08:26:22.829Z,5.50
2023-02-15T08:29:11.961Z,5.30
2023-02-15T08:32:04.049Z,5.40
2023-02-15T08:34:54.307Z,5.60
2023-02-15T08:37:43.145Z,5.50
2023-02-15T08:40:32.181Z,5.40
2023-02-15T08:43:20.880Z,5.50
2023-02-15T08:46:09.869Z,5.70
2023-02-15T08:48:59.838Z,5.70
2023-02-15T08:51:50.698Z,5.60
2023-02-15T08:54:39.803Z,5.60
2023-02-15T08:57:30.344Z,5.60
2023-02-15T09:00:20.355Z,5.70
2023-02-15T09:03:09.083Z,5.50
2023-02-15T09:06:02.498Z,5.40
2023-02-15T09:08:53.306Z,5.40
2023-02-15T09:11:43.918Z,5.40
2023-02-15T09:14:32.729Z,5.50
2023-02-15T09:17:21.486Z,5.50
2023-02-15T09:20:11.092Z,5.50
2023-02-15T09:23:01.111Z,5.40
2023-02-15T09:25:51.580Z,5.20
2023-02-15T09:28:40.634Z,5.20
2023-02-15T09:31:31.412Z,5.30
2023-02-15T09:34:22.256Z,5.20
2023-02-15T09:37:11.298Z,5.10
2023-02-15T09:40:00.402Z,5.10
2023-02-15T09:43:23.173Z,5.20
2023-02-15T09:46:30.169Z,5.20
2023-02-15T09:49:29.410Z,5.30
2023-02-15T09:52:30.687Z,5.30
2023-02-15T09:55:40.552Z,5.30
2023-02-15T09:58:39.464Z,5.40
2023-02-15T10:01:37.079Z,5.60
2023-02-15T10:04:45.694Z,5.50
2023-02-15T10:08:02.057Z,5.50
2023-02-15T10:11:19.411Z,5.50
2023-02-15T10:14:38.991Z,5.50
2023-02-15T10:17:41.870Z,5.50
2023-02-15T10:20:42.727Z,5.50
2023-02-15T10:23:54.838Z,5.70
2023-02-15T10:26:46.426Z,5.60
2023-02-15T10:29:38.532Z,5.40
2023-02-15T10:32:30.440Z,5.40
2023-02-15T10:35:28.481Z,5.40
2023-02-15T10:38:26.767Z,5.30
2023-02-15T10:41:28.844Z,5.20
2023-02-15T10:44:38.890Z,5.30
2023-02-15T10:47:50.725Z,5.20
2023-02-15T10:50:49.678Z,5.30
2023-02-15T10:54:02.160Z,5.30
2023-02-15T10:57:01.695Z,5.50
2023-02-15T11:00:06.322Z,5.50
2023-02-15T11:03:24.393Z,5.50
2023-02-15T11:06:16.094Z,5.60
2023-02-15T11:09:11.344Z,5.70
2023-02-15T11:12:02.181Z,5.70
2023-02-15T11:14:59.830Z,5.70
2023-02-15T11:17:53.283Z,5.70
2023-02-15T11:20:51.904Z,5.60
2023-02-15T11:23:45.694Z,5.50
2023-02-15T11:26:36.753Z,5.50
2023-02-15T11:29:34.210Z,5.50
2023-02-15T11:32:26.045Z,5.50
2023-02-15T11:35:26.852Z,5.50
2023-02-15T11:38:22.523Z,5.50
2023-02-15T11:41:14.185Z,5.50
2023-02-15T11:44:10.508Z,5.50
2023-02-15T11:46:59.830Z,5.50
2023-02-15T11:49:48.748Z,5.50
2023-02-15T11:52:38.529Z,5.60
2023-02-15T11:55:30.961Z,5.50
2023-02-15T11:58:30.893Z,5.40
2023-02-15T12:01:25.648Z,5.40
2023-02-15T12:04:23.195Z,5.40
2023-02-15T12:07:18.905Z,5.60
2023-02-15T12:10:21.518Z,5.60
2023-02-15T12:13:16.438Z,5.60
2023-02-15T12:16:13.797Z,5.50
2023-02-15T12:19:04.564Z,5.50
2023-02-15T12:21:55.513Z,5.40
2023-02-15T12:24:48.643Z,5.40
2023-02-15T12:27:38.226Z,5.50
2023-02-15T12:30:35.350Z,5.30
2023-02-15T12:33:30.580Z,5.30
2023-02-15T12:36:23.699Z,5.40
2023-02-15T12:39:28.843Z,5.40
2023-02-15T12:42:20.519Z,5.50
2023-02-15T12:45:26.357Z,5.50
2023-02-15T12:48:21.735Z,5.60
2023-02-15T12:51:15.351Z,5.60
2023-02-15T12:54:32.367Z,5.40
2023-02-15T12:57:27.963Z,5.40
2023-02-15T13:00:33.063Z,5.30
2023-02-15T13:03:25.144Z,5.50
2023-02-15T13:06:13.886Z,5.60
2023-02-15T13:09:16.394Z,5.70
2023-02-15T13:12:21.098Z,5.70
2023-02-15T13:15:33.294Z,5.70
2023-02-15T13:18:31.281Z,5.80
2023-02-15T13:21:22.929Z,5.70
2023-02-15T13:24:23.003Z,5.70
2023-02-15T13:27:17.659Z,5.50
2023-02-15T13:30:24.581Z,5.60
2023-02-15T13:33:20.545Z,5.70
2023-02-15T13:36:19.194Z,5.70
2023-02-15T13:39:17.959Z,5.70
2023-02-15T13:42:22.541Z,5.70
2023-02-15T13:45:34.859Z,5.80
2023-02-15T13:48:45.678Z,5.70
2023-02-15T13:51:43.812Z,5.60
2023-02-15T13:55:10.630Z,5.60
2023-02-15T13:58:39.518Z,5.60
2023-02-15T14:01:36.554Z,5.60
2023-02-15T14:04:46.771Z,5.50
2023-02-15T14:07:55.459Z,5.50
2023-02-15T14:10:51.170Z,5.50
2023-02-15T14:14:01.316Z,5.60
2023-02-15T14:17:06.668Z,5.60
2023-02-15T14:20:02.199Z,5.40
2023-02-15T14:23:02.311Z,5.50
2023-02-15T14:25:58.325Z,5.40
2023-02-15T14:28:53.966Z,5.50
2023-02-15T14:31:46.331Z,5.60
2023-02-15T14:34:47.377Z,5.70
2023-02-15T14:37:45.418Z,5.70
2023-02-15T14:41:02.663Z,5.60
2023-02-15T14:44:01.452Z,5.60
2023-02-15T14:46:58.213Z,5.60
2023-02-15T14:49:47.008Z,5.50
2023-02-15T14:53:14.296Z,5.50
2023-02-15T14:56:27.569Z,5.50
2023-02-15T14:59:20.440Z,5.50
2023-02-15T15:02:17.737Z,5.50
2023-02-15T15:05:11.948Z,5.60
2023-02-15T15:08:03.470Z,5.50
2023-02-15T15:10:52.329Z,5.40
2023-02-15T15:14:03.739Z,5.40
2023-02-15T15:16:53.511Z,5.50
2023-02-15T15:20:14.088Z,5.40
2023-02-15T15:23:40.655Z,5.40
2023-02-15T15:26:34.405Z,5.30
2023-02-15T15:29:42.356Z,5.30
2023-02-15T15:32:35.792Z,5.30
2023-02-15T15:35:36.036Z,5.20
2023-02-15T15:38:39.935Z,5.20
2023-02-15T15:41:42.838Z,5.20
2023-02-15T15:45:11.949Z,5.20
2023-02-15T15:48:12.779Z,5.20
2023-02-15T15:51:06.725Z,5.10
2023-02-15T15:53:59.208Z,5.10
2023-02-15T15:56:53.314Z,5.20
2023-02-15T15:59:47.873Z,5.20
2023-02-15T16:02:37.067Z,5.20
2023-02-15T16:05:26.202Z,5.10
2023-02-15T16:08:16.686Z,5.00
2023-02-15T16:11:21.726Z,5.10
2023-02-15T16:14:17.359Z,5.10
2023-02-15T16:17:11.131Z,5.10
2023-02-15T16:20:03.689Z,5.20
2023-02-15T16:23:00.279Z,5.20
2023-02-15T16:25:59.988Z,5.20
2023-02-15T16:28:52.706Z,5.20
2023-02-15T16:31:41.641Z,5.20
2023-02-15T16:34:33.756Z,5.10
2023-02-15T16:37:24.529Z,5.00
2023-02-15T16:40:29.766Z,5.00
2023-02-15T16:43:22.623Z,5.00
2023-02-15T16:46:16.614Z,4.90
2023-02-15T16:49:09.682Z,5.00
2023-02-15T16:52:02.398Z,5.00
2023-02-15T16:54:56.809Z,5.10
2023-02-15T16:57:46.254Z,5.10
2023-02-15T17:00:38.988Z,5.00
2023-02-15T17:03:28.465Z,5.00
2023-02-15T17:06:23.552Z,5.00
2023-02-15T17:09:20.732Z,5.00
2023-02-15T17:12:11.898Z,5.00
2023-02-15T17:15:01.407Z,5.10
2023-02-15T17:17:50.352Z,5.00
2023-02-15T17:20:42.771Z,5.10
2023-02-15T17:23:34.803Z,5.00
2023-02-15T17:26:27.275Z,5.00
2023-02-15T17:29:26.153Z,4.80
2023-02-15T17:32:20.101Z,4.80
2023-02-15T17:35:18.719Z,4.90
2023-02-15T17:38:17.432Z,4.80
2023-02-15T17:41:06.360Z,4.80
2023-02-15T17:43:57.305Z,5.00
2023-02-15T17:46:46.261Z,5.00
2023-02-15T17:49:38.214Z,4.90
2023-02-15T17:52:34.313Z,4.90
2023-02-15T17:55:36.857Z,4.80
2023-02-15T17:58:25.932Z,4.90
2023-02-15T18:01:38.686Z,4.80
2023-02-15T18:04:45.056Z,4.80
2023-02-15T18:07:51.251Z,4.80
2023-02-15T18:10:58.251Z,4.90
2023-02-15T18:13:47.241Z,4.90
2023-02-15T18:16:41.056Z,4.90
2023-02-15T18:19:30.005Z,4.90
2023-02-15T18:22:20.245Z,4.90
2023-02-15T18:25:14.536Z,4.90
2023-02-15T18:28:03.698Z,5.00
2023-02-15T18:30:52.532Z,4.90
2023-02-15T18:33:47.444Z,5.00
2023-02-15T18:36:43.281Z,4.80
2023-02-15T18:39:38.409Z,4.60
2023-02-15T18:42:28.935Z,4.50
2023-02-15T18:45:20.122Z,4.60
2023-02-15T18:48:10.105Z,4.80
2023-02-15T18:51:00.465Z,4.90
2023-02-15T18:53:52.288Z,4.80
2023-02-15T18:56:41.177Z,4.80
2023-02-15T18:59:32.566Z,4.90
2023-02-15T19:02:21.879Z,4.80
2023-02-15T19:05:10.842Z,4.90
2023-02-15T19:08:03.281Z,4.80
2023-02-15T19:10:53.034Z,4.80
2023-02-15T19:13:41.887Z,4.90
2023-02-15T19:16:33.316Z,5.00
2023-02-15T19:19:22.562Z,4.80
2023-02-15T19:22:16.017Z,4.80
2023-02-15T19:25:07.654Z,4.70
2023-02-15T19:27:58.210Z,4.80
2023-02-15T19:30:47.940Z,4.80
2023-02-15T19:33:37.679Z,4.80
2023-02-15T19:36:26.643Z,4.70
2023-02-15T19:39:26.068Z,4.80
2023-02-15T19:42:24.930Z,4.90
2023-02-15T19:45:16.391Z,4.80
2023-02-15T19:48:07.913Z,4.80
2023-02-15T19:50:57.370Z,4.80
2023-02-15T19:53:47.927Z,4.70
2023-02-15T19:56:37.349Z,4.80
2023-02-15T19:59:29.949Z,4.80
2023-02-15T20:02:20.600Z,4.70
2023-02-15T20:05:09.583Z,4.70
2023-02-15T20:07:59.287Z,4.80
2023-02-15T20:10:48.431Z,4.70
2023-02-15T20:13:37.384Z,4.70
2023-02-15T20:16:28.801Z,4.80
2023-02-15T20:19:18.208Z,4.70
2023-02-15T20:22:07.309Z,4.70
2023-02-15T20:24:57.147Z,4.70
2023-02-15T20:27:45.939Z,4.60
2023-02-15T20:30:34.857Z,4.60
2023-02-15T20:33:25.159Z,4.60
2023-02-15T20:36:17.145Z,4.70
2023-02-15T20:39:12.484Z,4.60
2023-02-15T20:42:03.478Z,4.60
2023-02-15T20:44:52.598Z,4.70
2023-02-15T20:47:44.014Z,4.70
2023-02-15T20:50:35.511Z,4.60
2023-02-15T20:53:24.557Z,4.70
2023-02-15T20:56:20.369Z,4.60
2023-02-15T20:59:21.723Z,4.60
2023-02-15T21:02:18.976Z,4.60
2023-02-15T21:05:16.917Z,4.50
2023-02-15T21:08:14.710Z,4.50
2023-02-15T21:11:04.671Z,4.60
2023-02-15T21:13:53.987Z,4.50
2023-02-15T21:16:42.784Z,4.60
2023-02-15T21:19:32.254Z,4.60
2023-02-15T21:22:21.672Z,4.60
2023-02-15T21:25:16.147Z,4.60
2023-02-15T21:28:05.584Z,4.60
2023-02-15T21:30:57.851Z,4.60
2023-02-15T21:33:46.820Z,4.60
2023-02-15T21:36:35.733Z,4.80
2023-02-15T21:39:26.799Z,4.80
2023-02-15T21:42:34.262Z,4.60
2023-02-15T21:45:40.805Z,4.60
2023-02-15T21:48:29.955Z,4.60
2023-02-15T21:51:36.506Z,4.60
2023-02-15T21:54:25.347Z,4.60
2023-02-15T21:57:17.432Z,4.50
2023-02-15T22:00:08.217Z,4.40
2023-02-15T22:02:58.691Z,4.40
2023-02-15T22:05:47.337Z,4.60
2023-02-15T22:08:36.341Z,4.50
2023-02-15T22:11:25.321Z,4.50
2023-02-15T22:14:38.052Z,4.50
2023-02-15T22:17:29.199Z,4.50
2023-02-15T22:20:20.494Z,4.40
2023-02-15T22:23:09.779Z,4.30
2023-02-15T22:26:05.242Z,4.30
2023-02-15T22:28:54.106Z,4.10
2023-02-15T22:31:45.462Z,4.30
2023-02-15T22:34:34.287Z,4.20
2023-02-15T22:37:23.583Z,4.10
2023-02-15T22:40:16.501Z,4.00
2023-02-15T22:43:07.298Z,4.10
2023-02-15T22:46:01.638Z,4.10
2023-02-15T22:48:53.218Z,4.10
2023-02-15T22:51:42.473Z,4.00
2023-02-15T22:54:31.169Z,4.00
2023-02-15T22:57:24.174Z,3.90
2023-02-15T23:00:18.463Z,4.00
2023-02-15T23:03:18.750Z,3.90
2023-02-15T23:06:11.576Z,4.10
2023-02-15T23:09:03.767Z,3.90
2023-02-15T23:11:53.806Z,4.00
2023-02-15T23:14:42.464Z,3.80
2023-02-15T23:17:31.166Z,3.80
2023-02-15T23:20:20.175Z,3.80
2023-02-15T23:23:12.839Z,3.90
2023-02-15T23:26:04.319Z,3.90
2023-02-15T23:28:54.918Z,3.80
2023-02-15T23:31:45.976Z,3.70
2023-02-15T23:34:35.082Z,3.70
2023-02-15T23:37:23.948Z,3.80
2023-02-15T23:40:34.428Z,3.70
2023-02-15T23:43:24.517Z,3.70
2023-02-15T23:46:34.491Z,3.80
2023-02-15T23:49:23.729Z,3.70
2023-02-15T23:52:13.270Z,3.60
2023-02-15T23:55:03.132Z,3.60
2023-02-15T23:57:54.627Z,3.70
