createdAt,value
2022-11-10T00:00:46.945Z,100185.84
2022-11-10T00:03:32.606Z,100183.38
2022-11-10T00:06:18.074Z,100191.72
2022-11-10T00:09:03.888Z,100192.13
2022-11-10T00:11:49.499Z,100189.63
2022-11-10T00:15:10.370Z,100197.00
2022-11-10T00:17:55.780Z,100200.88
2022-11-10T00:20:41.493Z,100199.22
2022-11-10T00:23:26.945Z,100206.59
2022-11-10T00:26:18.574Z,100202.25
2022-11-10T00:29:04.223Z,100210.44
2022-11-10T00:31:49.777Z,100204.28
2022-11-10T00:34:35.438Z,100220.47
2022-11-10T00:37:21.123Z,100213.69
2022-11-10T00:40:07.123Z,100221.84
2022-11-10T00:42:52.550Z,100218.53
2022-11-10T00:45:43.273Z,100227.56
2022-11-10T00:48:28.688Z,100218.09
2022-11-10T00:51:27.819Z,100219.09
2022-11-10T00:54:13.278Z,100222.56
2022-11-10T00:56:58.658Z,100233.25
2022-11-10T00:59:44.080Z,100238.59
2022-11-10T01:02:29.742Z,100236.59
2022-11-10T01:05:15.214Z,100242.94
2022-11-10T01:08:00.747Z,100247.28
2022-11-10T01:10:46.275Z,100246.59
2022-11-10T01:13:32.523Z,100256.44
2022-11-10T01:16:22.028Z,100257.47
2022-11-10T01:19:07.437Z,100256.66
2022-11-10T01:21:52.940Z,100265.66
2022-11-10T01:24:38.701Z,100263.81
2022-11-10T01:27:24.333Z,100274.69
2022-11-10T01:30:10.517Z,100275.72
2022-11-10T01:32:56.104Z,100289.22
2022-11-10T01:35:41.759Z,100292.91
2022-11-10T01:38:30.541Z,100298.59
2022-11-10T01:41:16.173Z,100299.63
2022-11-10T01:44:14.793Z,100298.28
2022-11-10T01:47:00.246Z,100302.78
2022-11-10T01:49:45.717Z,100301.13
2022-11-10T01:52:33.406Z,100294.13
2022-11-10T01:55:19.024Z,100301.47
2022-11-10T01:58:05.718Z,100307.81
2022-11-10T02:00:51.808Z,100311.50
2022-11-10T02:03:59.864Z,100314.56
2022-11-10T02:06:47.937Z,100308.53
2022-11-10T02:09:33.675Z,100310.56
2022-11-10T02:12:36.799Z,100319.59
2022-11-10T02:15:24.128Z,100326.09
2022-11-10T02:18:10.050Z,100333.25
2022-11-10T02:20:55.667Z,100336.31
2022-11-10T02:23:49.549Z,100341.00
2022-11-10T02:26:42.169Z,100341.16
2022-11-10T02:29:27.880Z,100345.00
2022-11-10T02:32:13.632Z,100340.03
2022-11-10T02:34:59.492Z,100342.03
2022-11-10T02:37:45.098Z,100343.22
2022-11-10T02:40:30.941Z,100343.56
2022-11-10T02:43:18.373Z,100347.44
2022-11-10T02:46:04.152Z,100355.81
2022-11-10T02:48:49.879Z,100346.28
2022-11-10T02:51:35.284Z,100348.31
2022-11-10T02:54:21.549Z,100348.50
2022-11-10T02:57:07.184Z,100358.50
2022-11-10T02:59:52.929Z,100356.00
2022-11-10T03:02:38.394Z,100357.19
2022-11-10T03:05:24.022Z,100368.69
2022-11-10T03:08:09.430Z,100368.88
2022-11-10T03:10:57.113Z,100373.53
2022-11-10T03:14:00.347Z,100380.69
2022-11-10T03:16:46.945Z,100382.53
2022-11-10T03:19:32.384Z,100381.88
2022-11-10T03:22:17.681Z,100382.91
2022-11-10T03:25:07.456Z,100381.25
2022-11-10T03:27:53.237Z,100373.41
2022-11-10T03:30:39.498Z,100375.59
2022-11-10T03:33:25.388Z,100380.09
2022-11-10T03:36:11.183Z,100389.25
2022-11-10T03:38:56.996Z,100391.28
2022-11-10T03:41:42.543Z,100391.63
2022-11-10T03:44:27.889Z,100392.78
2022-11-10T03:47:13.409Z,100398.47
2022-11-10T03:49:59.183Z,100413.63
2022-11-10T03:52:46.933Z,100422.63
2022-11-10T03:55:33.102Z,100420.13
2022-11-10T03:58:18.607Z,100430.97
2022-11-10T04:01:04.552Z,100439.13
2022-11-10T04:03:51.746Z,100439.31
2022-11-10T04:06:56.129Z,100439.63
2022-11-10T04:09:41.697Z,100454.97
2022-11-10T04:12:45.991Z,100457.63
2022-11-10T04:15:43.584Z,100457.97
2022-11-10T04:18:29.457Z,100463.66
2022-11-10T04:21:15.514Z,100474.47
2022-11-10T04:24:01.252Z,100479.94
2022-11-10T04:26:48.450Z,100477.47
2022-11-10T04:29:34.493Z,100483.78
2022-11-10T04:32:19.797Z,100474.31
2022-11-10T04:35:05.479Z,100488.66
2022-11-10T04:37:51.013Z,100489.63
2022-11-10T04:40:36.772Z,100495.94
2022-11-10T04:43:22.560Z,100494.28
2022-11-10T04:46:40.012Z,100503.47
2022-11-10T04:49:25.813Z,100512.28
2022-11-10T04:52:11.302Z,100516.94
2022-11-10T04:54:56.989Z,100517.09
2022-11-10T04:57:43.153Z,100519.94
2022-11-10T05:00:28.574Z,100522.59
2022-11-10T05:03:14.485Z,100531.59
2022-11-10T05:06:00.183Z,100523.78
2022-11-10T05:08:46.450Z,100531.91
2022-11-10T05:11:31.861Z,100538.25
2022-11-10T05:14:17.210Z,100531.25
2022-11-10T05:17:02.698Z,100518.94
2022-11-10T05:19:48.452Z,100514.63
2022-11-10T05:22:33.753Z,100519.94
2022-11-10T05:25:19.426Z,100522.59
2022-11-10T05:28:06.413Z,100535.94
2022-11-10T05:30:52.327Z,100539.41
2022-11-10T05:33:38.711Z,100539.59
2022-11-10T05:36:24.345Z,100544.09
2022-11-10T05:39:09.976Z,100544.09
2022-11-10T05:41:55.692Z,100546.75
2022-11-10T05:44:41.373Z,100555.56
2022-11-10T05:47:26.897Z,100563.56
2022-11-10T05:50:12.530Z,100578.53
2022-11-10T05:52:58.080Z,100583.03
2022-11-10T05:55:43.616Z,100573.22
2022-11-10T05:58:29.036Z,100588.19
2022-11-10T06:01:14.533Z,100595.34
2022-11-10T06:04:00.271Z,100602.50
2022-11-10T06:06:45.678Z,100612.16
2022-11-10T06:09:31.774Z,100615.81
2022-11-10T06:12:17.121Z,100619.50
2022-11-10T06:15:04.172Z,100622.16
2022-11-10T06:17:50.361Z,100633.78
2022-11-10T06:20:36.353Z,100647.97
2022-11-10T06:23:22.515Z,100660.41
2022-11-10T06:26:08.318Z,100659.56
2022-11-10T06:28:53.725Z,100663.25
2022-11-10T06:31:39.194Z,100672.06
2022-11-10T06:34:24.620Z,100668.75
2022-11-10T06:37:10.213Z,100675.91
2022-11-10T06:39:55.855Z,100678.72
2022-11-10T06:42:41.673Z,100678.72
2022-11-10T06:45:28.453Z,100676.25
2022-11-10T06:48:14.487Z,100692.03
2022-11-10T06:51:03.709Z,100693.03
2022-11-10T06:53:49.427Z,100702.88
2022-11-10T06:56:35.066Z,100707.19
2022-11-10T06:59:20.352Z,100728.34
2022-11-10T07:02:06.121Z,100727.50
2022-11-10T07:04:51.748Z,100731.16
2022-11-10T07:07:37.197Z,100733.66
2022-11-10T07:10:22.778Z,100735.31
2022-11-10T07:13:09.428Z,100756.63
2022-11-10T07:15:55.165Z,100757.47
2022-11-10T07:18:40.878Z,100756.63
2022-11-10T07:21:26.382Z,100768.13
2022-11-10T07:24:11.754Z,100771.78
2022-11-10T07:26:58.275Z,100779.59
2022-11-10T07:29:43.779Z,100787.59
2022-11-10T07:32:29.478Z,100785.47
2022-11-10T07:35:15.394Z,100795.78
2022-11-10T07:38:07.833Z,100793.78
2022-11-10T07:40:54.738Z,100799.81
2022-11-10T07:43:40.117Z,100799.31
2022-11-10T07:46:26.001Z,100797.00
2022-11-10T07:49:11.750Z,100800.03
2022-11-10T07:51:57.441Z,100801.06
2022-11-10T07:54:42.852Z,100803.06
2022-11-10T07:57:28.551Z,100815.59
2022-11-10T08:00:15.121Z,100817.44
2022-11-10T08:03:27.397Z,100821.81
2022-11-10T08:06:13.228Z,100830.84
2022-11-10T08:08:58.924Z,100846.84
2022-11-10T08:11:44.355Z,100843.53
2022-11-10T08:14:29.957Z,100851.88
2022-11-10T08:17:15.423Z,100846.88
2022-11-10T08:20:00.955Z,100853.22
2022-11-10T08:22:46.704Z,100855.41
2022-11-10T08:25:35.700Z,100860.25
2022-11-10T08:28:21.339Z,100863.28
2022-11-10T08:31:06.846Z,100863.75
2022-11-10T08:33:52.525Z,100866.78
2022-11-10T08:36:38.187Z,100866.94
2022-11-10T08:39:38.056Z,100871.84
2022-11-10T08:42:24.440Z,100872.97
2022-11-10T08:45:10.506Z,100865.31
2022-11-10T08:48:01.712Z,100873.66
2022-11-10T08:50:49.366Z,100882.16
2022-11-10T08:53:35.293Z,100881.66
2022-11-10T08:56:21.174Z,100893.69
2022-11-10T08:59:07.023Z,100889.66
2022-11-10T09:01:52.363Z,100893.50
2022-11-10T09:04:37.899Z,100894.69
2022-11-10T09:07:23.421Z,100893.50
2022-11-10T09:10:09.662Z,100900.00
2022-11-10T09:12:58.276Z,100912.03
2022-11-10T09:15:44.335Z,100911.38
2022-11-10T09:18:30.167Z,100909.88
2022-11-10T09:21:15.557Z,100919.84
2022-11-10T09:24:01.201Z,100922.03
2022-11-10T09:26:47.996Z,100915.16
2022-11-10T09:29:33.297Z,100928.03
2022-11-10T09:32:18.867Z,100935.69
2022-11-10T09:35:05.087Z,100933.34
2022-11-10T09:37:50.687Z,100942.03
2022-11-10T09:40:54.073Z,100949.38
2022-11-10T09:43:58.944Z,100963.06
2022-11-10T09:46:52.044Z,100965.25
2022-11-10T09:49:54.556Z,100965.72
2022-11-10T09:52:42.056Z,100969.38
2022-11-10T09:58:43.938Z,100965.00
2022-11-10T10:01:41.407Z,100962.47
2022-11-10T10:04:46.607Z,100960.13
2022-11-10T10:07:52.421Z,100956.56
2022-11-10T10:11:28.304Z,100954.22
2022-11-10T10:15:02.777Z,100957.25
2022-11-10T10:18:39.275Z,100959.03
2022-11-10T10:22:02.638Z,100955.84
2022-11-10T10:24:53.074Z,100954.16
2022-11-10T10:27:41.372Z,100956.09
2022-11-10T10:30:27.052Z,100958.06
2022-11-10T10:33:19.794Z,100961.69
2022-11-10T10:36:21.429Z,100973.03
2022-11-10T10:39:36.252Z,100972.97
2022-11-10T10:42:31.582Z,100958.16
2022-11-10T10:45:25.738Z,100951.72
2022-11-10T10:48:30.317Z,100953.69
2022-11-10T10:51:30.559Z,100955.09
2022-11-10T10:54:31.300Z,100946.81
2022-11-10T10:57:31.434Z,100949.44
2022-11-10T11:00:21.554Z,100952.75
2022-11-10T11:03:30.908Z,100937.59
2022-11-10T11:06:16.820Z,100931.41
2022-11-10T11:09:19.890Z,100944.72
2022-11-10T11:12:27.687Z,100947.22
2022-11-10T11:15:29.262Z,100949.88
2022-11-10T11:18:18.267Z,100942.47
2022-11-10T11:21:33.513Z,100947.53
2022-11-10T11:24:40.111Z,100948.03
2022-11-10T11:27:49.236Z,100941.53
2022-11-10T11:30:51.733Z,100950.69
2022-11-10T11:33:51.608Z,100946.25
2022-11-10T11:37:14.126Z,100947.16
2022-11-10T11:40:26.619Z,100953.19
2022-11-10T11:43:39.626Z,100952.28
2022-11-10T11:46:48.916Z,100951.53
2022-11-10T11:50:07.695Z,100949.56
2022-11-10T11:53:17.142Z,100948.91
2022-11-10T11:56:30.533Z,100951.69
2022-11-10T11:59:38.827Z,100952.13
2022-11-10T12:03:07.217Z,100949.72
2022-11-10T12:06:34.829Z,100956.81
2022-11-10T12:09:34.169Z,100961.16
2022-11-10T12:13:16.735Z,100964.31
2022-11-10T12:16:25.822Z,100958.56
2022-11-10T12:19:39.487Z,100956.97
2022-11-10T12:22:37.476Z,100964.84
2022-11-10T12:25:34.672Z,100968.34
2022-11-10T12:28:45.666Z,100962.84
2022-11-10T12:31:35.608Z,100957.75
2022-11-10T12:34:43.839Z,100959.78
2022-11-10T12:37:39.876Z,100955.63
2022-11-10T12:40:51.250Z,100956.66
2022-11-10T12:44:07.154Z,100966.63
2022-11-10T12:46:59.419Z,100966.03
2022-11-10T12:50:35.319Z,100962.63
2022-11-10T12:53:35.100Z,100961.25
2022-11-10T12:56:52.416Z,100961.72
2022-11-10T12:59:41.470Z,100969.00
2022-11-10T13:02:34.297Z,100964.66
2022-11-10T13:05:41.922Z,100972.22
2022-11-10T13:08:34.193Z,100970.00
2022-11-10T13:11:35.459Z,100981.41
2022-11-10T13:14:29.903Z,100986.41
2022-11-10T13:17:28.157Z,100989.75
2022-11-10T13:20:38.468Z,100986.50
2022-11-10T13:23:31.934Z,101000.84
2022-11-10T13:26:38.964Z,101002.13
2022-11-10T13:29:32.200Z,100998.63
2022-11-10T13:32:33.555Z,100987.38
2022-11-10T13:35:28.151Z,100996.06
2022-11-10T13:38:41.241Z,100992.38
2022-11-10T13:41:27.562Z,100989.69
2022-11-10T13:44:26.739Z,100992.84
2022-11-10T13:47:35.066Z,100992.63
2022-11-10T13:50:35.297Z,100997.81
2022-11-10T13:53:47.890Z,101004.16
2022-11-10T13:57:11.564Z,101006.06
2022-11-10T14:00:07.486Z,101000.03
2022-11-10T14:02:57.032Z,101004.03
2022-11-10T14:06:06.214Z,101006.25
2022-11-10T14:09:40.323Z,101008.50
2022-11-10T14:12:43.918Z,101010.63
2022-11-10T14:15:44.961Z,101017.84
2022-11-10T14:19:02.971Z,101022.88
2022-11-10T14:22:00.817Z,101017.66
2022-11-10T14:25:04.609Z,101017.59
2022-11-10T14:27:55.192Z,101013.50
2022-11-10T14:30:52.243Z,101026.97
2022-11-10T14:33:37.711Z,101021.13
2022-11-10T14:36:23.686Z,101031.72
2022-11-10T14:39:09.310Z,101038.66
2022-11-10T14:41:55.590Z,101034.13
2022-11-10T14:44:41.216Z,101038.00
2022-11-10T14:47:33.637Z,101032.78
2022-11-10T14:50:34.183Z,101035.47
2022-11-10T14:53:37.554Z,101039.00
2022-11-10T14:56:35.006Z,101038.50
2022-11-10T14:59:22.782Z,101040.16
2022-11-10T15:02:14.926Z,101035.19
2022-11-10T15:05:02.320Z,101041.56
2022-11-10T15:07:51.391Z,101038.19
2022-11-10T15:10:48.243Z,101042.16
2022-11-10T15:13:38.438Z,101042.53
2022-11-10T15:16:29.309Z,101042.94
2022-11-10T15:19:31.333Z,101047.44
2022-11-10T15:22:23.798Z,101053.09
2022-11-10T15:25:17.373Z,101053.03
2022-11-10T15:28:31.363Z,101054.63
2022-11-10T15:31:32.278Z,101059.94
2022-11-10T15:34:41.966Z,101067.09
2022-11-10T15:37:31.560Z,101064.72
2022-11-10T15:40:44.844Z,101067.31
2022-11-10T15:43:30.640Z,101066.59
2022-11-10T15:46:22.072Z,101059.44
2022-11-10T15:49:20.480Z,101055.38
2022-11-10T15:52:18.854Z,101045.94
2022-11-10T15:55:04.511Z,101048.28
2022-11-10T15:57:50.025Z,101052.59
2022-11-10T16:00:35.753Z,101052.41
2022-11-10T16:03:23.406Z,101059.91
2022-11-10T16:06:17.368Z,101064.41
2022-11-10T16:09:03.270Z,101057.63
2022-11-10T16:11:49.041Z,101059.88
2022-11-10T16:14:34.504Z,101070.38
2022-11-10T16:17:20.678Z,101071.44
2022-11-10T16:20:14.849Z,101078.22
2022-11-10T16:23:00.538Z,101083.00
2022-11-10T16:25:48.726Z,101078.69
2022-11-10T16:28:34.349Z,101087.44
2022-11-10T16:31:21.946Z,101080.44
2022-11-10T16:34:13.800Z,101082.16
2022-11-10T16:36:59.777Z,101088.88
2022-11-10T16:39:45.423Z,101093.25
2022-11-10T16:42:30.918Z,101088.59
2022-11-10T16:45:30.337Z,101089.28
2022-11-10T16:48:21.562Z,101086.31
2022-11-10T16:51:07.443Z,101094.00
2022-11-10T16:53:53.602Z,101098.53
2022-11-10T16:56:39.056Z,101099.69
2022-11-10T16:59:24.609Z,101103.75
2022-11-10T17:02:28.388Z,101105.78
2022-11-10T17:05:15.210Z,101111.44
2022-11-10T17:08:00.935Z,101109.97
2022-11-10T17:10:46.741Z,101111.94
2022-11-10T17:13:32.490Z,101112.13
2022-11-10T17:16:29.686Z,101117.84
2022-11-10T17:19:23.965Z,101124.53
2022-11-10T17:22:19.168Z,101120.47
2022-11-10T17:25:05.493Z,101118.97
2022-11-10T17:27:51.244Z,101121.19
2022-11-10T17:30:36.646Z,101123.16
2022-11-10T17:33:22.606Z,101129.53
2022-11-10T17:36:19.658Z,101128.88
2022-11-10T17:39:05.781Z,101133.53
2022-11-10T17:41:51.560Z,101138.22
2022-11-10T17:44:37.261Z,101141.06
2022-11-10T17:47:23.422Z,101141.91
2022-11-10T17:50:09.600Z,101142.91
2022-11-10T17:52:55.118Z,101143.94
2022-11-10T17:55:41.171Z,101147.63
2022-11-10T17:58:26.693Z,101148.44
2022-11-10T18:01:19.775Z,101148.59
2022-11-10T18:04:05.486Z,101152.09
2022-11-10T18:06:51.479Z,101153.94
2022-11-10T18:09:37.259Z,101158.63
2022-11-10T18:12:26.848Z,101159.63
2022-11-10T18:15:16.349Z,101159.81
2022-11-10T18:18:02.084Z,101161.78
2022-11-10T18:20:47.528Z,101172.66
2022-11-10T18:23:33.533Z,101184.72
2022-11-10T18:26:18.997Z,101179.69
2022-11-10T18:29:04.502Z,101178.38
2022-11-10T18:31:53.428Z,101171.66
2022-11-10T18:34:38.886Z,101172.84
2022-11-10T18:37:24.247Z,101181.00
2022-11-10T18:40:10.688Z,101180.50
2022-11-10T18:43:04.659Z,101174.47
2022-11-10T18:45:54.521Z,101176.66
2022-11-10T18:48:40.722Z,101176.00
2022-11-10T18:51:26.403Z,101172.63
2022-11-10T18:54:12.798Z,101168.63
2022-11-10T18:56:58.565Z,101175.97
2022-11-10T18:59:45.248Z,101180.63
2022-11-10T19:02:31.510Z,101176.59
2022-11-10T19:05:17.205Z,101181.28
2022-11-10T19:08:03.318Z,101171.94
2022-11-10T19:10:48.885Z,101172.91
2022-11-10T19:13:34.720Z,101176.75
2022-11-10T19:16:20.560Z,101180.75
2022-11-10T19:19:06.297Z,101168.38
2022-11-10T19:21:52.090Z,101172.41
2022-11-10T19:25:00.752Z,101170.88
2022-11-10T19:27:42.810Z,101168.53
2022-11-10T19:30:28.754Z,101172.88
2022-11-10T19:33:14.184Z,101173.88
2022-11-10T19:36:09.669Z,101177.03
2022-11-10T19:38:56.414Z,101183.22
2022-11-10T19:41:41.966Z,101194.25
2022-11-10T19:44:27.330Z,101192.56
2022-11-10T19:47:12.862Z,101202.72
2022-11-10T19:49:58.466Z,101210.91
2022-11-10T19:52:44.085Z,101200.38
2022-11-10T19:55:32.691Z,101208.41
2022-11-10T19:58:18.729Z,101206.88
2022-11-10T20:01:06.260Z,101210.72
2022-11-10T20:03:52.231Z,101222.53
2022-11-10T20:06:39.208Z,101228.22
2022-11-10T20:09:24.735Z,101227.66
2022-11-10T20:12:10.350Z,101230.50
2022-11-10T20:14:55.979Z,101239.84
2022-11-10T20:17:42.125Z,101246.03
2022-11-10T20:20:27.904Z,101248.88
2022-11-10T20:23:13.911Z,101259.53
2022-11-10T20:26:19.520Z,101270.22
2022-11-10T20:29:05.385Z,101269.22
2022-11-10T20:31:50.791Z,101257.84
2022-11-10T20:34:36.534Z,101243.66
2022-11-10T20:37:22.211Z,101241.16
2022-11-10T20:40:30.349Z,101239.47
2022-11-10T20:43:14.841Z,101227.13
2022-11-10T20:46:00.626Z,101226.59
2022-11-10T20:48:47.413Z,101240.78
2022-11-10T20:51:33.077Z,101241.09
2022-11-10T20:54:21.594Z,101238.28
2022-11-10T20:57:07.357Z,101233.25
2022-11-10T20:59:53.197Z,101232.72
2022-11-10T21:02:39.303Z,101235.72
2022-11-10T21:05:24.734Z,101234.16
2022-11-10T21:08:10.320Z,101232.66
2022-11-10T21:11:01.386Z,101229.44
2022-11-10T21:13:47.017Z,101231.75
2022-11-10T21:16:32.522Z,101234.88
2022-11-10T21:19:18.305Z,101228.88
2022-11-10T21:22:03.611Z,101226.13
2022-11-10T21:24:49.081Z,101236.13
2022-11-10T21:27:34.451Z,101238.13
2022-11-10T21:30:22.882Z,101248.78
2022-11-10T21:33:08.347Z,101249.63
2022-11-10T21:35:56.863Z,101245.81
2022-11-10T21:38:50.053Z,101235.13
2022-11-10T21:41:35.837Z,101234.28
2022-11-10T21:44:21.386Z,101227.97
2022-11-10T21:47:09.588Z,101227.28
2022-11-10T21:49:55.207Z,101232.63
2022-11-10T21:52:40.828Z,101222.94
2022-11-10T21:55:26.841Z,101223.41
2022-11-10T21:58:30.036Z,101217.38
2022-11-10T22:01:19.189Z,101228.91
2022-11-10T22:04:05.283Z,101224.72
2022-11-10T22:07:09.321Z,101222.72
2022-11-10T22:10:14.899Z,101230.56
2022-11-10T22:13:19.895Z,101231.41
2022-11-10T22:16:44.451Z,101239.56
2022-11-10T22:19:31.535Z,101233.69
2022-11-10T22:22:16.872Z,101237.34
2022-11-10T22:25:02.194Z,101221.34
2022-11-10T22:27:47.999Z,101213.34
2022-11-10T22:30:33.661Z,101204.34
2022-11-10T22:33:28.415Z,101203.38
2022-11-10T22:36:16.691Z,101207.00
2022-11-10T22:39:04.202Z,101202.38
2022-11-10T22:42:08.518Z,101204.34
2022-11-10T22:44:54.095Z,101213.19
2022-11-10T22:47:58.200Z,101212.34
2022-11-10T22:50:52.864Z,101229.34
2022-11-10T22:53:38.327Z,101238.19
2022-11-10T22:56:24.207Z,101232.00
2022-11-10T22:59:11.290Z,101238.34
2022-11-10T23:01:56.737Z,101240.03
2022-11-10T23:04:42.384Z,101240.03
2022-11-10T23:07:28.687Z,101236.53
2022-11-10T23:10:14.388Z,101240.03
2022-11-10T23:12:59.867Z,101234.84
2022-11-10T23:15:51.872Z,101241.03
2022-11-10T23:18:39.810Z,101230.34
2022-11-10T23:21:28.954Z,101225.84
2022-11-10T23:24:14.494Z,101221.34
2022-11-10T23:27:00.177Z,101220.34
2022-11-10T23:29:45.881Z,101217.69
2022-11-10T23:32:31.479Z,101218.00
2022-11-10T23:35:17.092Z,101211.84
2022-11-10T23:38:02.609Z,101221.66
2022-11-10T23:40:48.071Z,101223.63
2022-11-10T23:43:34.173Z,101225.63
2022-11-10T23:46:19.663Z,101225.63
2022-11-10T23:49:05.042Z,101225.63
2022-11-10T23:51:50.711Z,101230.97
2022-11-10T23:54:36.506Z,101230.28
2022-11-10T23:57:21.996Z,101225.94
