createdAt,value
2023-05-02T00:01:22.453Z,44.60
2023-05-02T00:03:49.957Z,46.10
2023-05-02T00:06:17.353Z,42.88
2023-05-02T00:08:44.835Z,48.88
2023-05-02T00:11:12.034Z,45.63
2023-05-02T00:13:39.251Z,47.90
2023-05-02T00:16:06.888Z,42.30
2023-05-02T00:18:34.031Z,43.72
2023-05-02T00:21:01.226Z,46.22
2023-05-02T00:23:28.500Z,44.70
2023-05-02T00:25:55.909Z,44.67
2023-05-02T00:28:23.314Z,44.83
2023-05-02T00:30:50.516Z,48.30
2023-05-02T00:33:17.984Z,43.40
2023-05-02T00:35:45.218Z,46.85
2023-05-02T00:38:12.640Z,50.25
2023-05-02T00:40:48.140Z,47.55
2023-05-02T00:43:16.337Z,50.20
2023-05-02T00:45:44.858Z,50.67
2023-05-02T00:48:13.454Z,50.22
2023-05-02T00:50:43.482Z,51.65
2023-05-02T00:53:11.381Z,47.45
2023-05-02T00:55:39.290Z,51.17
2023-05-02T00:58:12.148Z,54.85
2023-05-02T01:01:01.517Z,47.83
2023-05-02T01:03:55.139Z,48.25
2023-05-02T01:06:43.557Z,50.05
2023-05-02T01:09:23.261Z,43.75
2023-05-02T01:12:16.303Z,46.50
2023-05-02T01:14:48.548Z,45.60
2023-05-02T01:17:17.385Z,51.25
2023-05-02T01:19:51.206Z,46.42
2023-05-02T01:22:20.841Z,43.33
2023-05-02T01:25:16.215Z,44.25
2023-05-02T01:28:10.337Z,40.87
2023-05-02T01:30:41.385Z,41.42
2023-05-02T01:33:11.282Z,41.72
2023-05-02T01:35:38.986Z,42.05
2023-05-02T01:38:07.441Z,42.45
2023-05-02T01:40:37.072Z,40.17
2023-05-02T01:43:06.783Z,37.33
2023-05-02T01:45:36.460Z,31.45
2023-05-02T01:48:05.167Z,25.85
2023-05-02T01:50:32.252Z,30.20
2023-05-02T01:52:59.712Z,30.23
2023-05-02T01:55:27.853Z,20.15
2023-05-02T01:57:56.882Z,22.80
2023-05-02T02:00:25.961Z,21.10
2023-05-02T02:02:55.422Z,20.77
2023-05-02T02:05:23.128Z,21.50
2023-05-02T02:07:50.900Z,24.10
2023-05-02T02:10:18.464Z,18.65
2023-05-02T02:12:53.282Z,17.45
2023-05-02T02:15:27.850Z,20.20
2023-05-02T02:18:02.213Z,14.80
2023-05-02T02:20:32.160Z,12.85
2023-05-02T02:23:02.094Z,10.48
2023-05-02T02:25:29.673Z,11.73
2023-05-02T02:27:57.192Z,14.20
2023-05-02T02:30:24.181Z,15.30
2023-05-02T02:32:51.370Z,16.02
2023-05-02T02:35:18.671Z,23.52
2023-05-02T02:38:19.663Z,17.33
2023-05-02T02:40:55.345Z,19.45
2023-05-02T02:43:28.218Z,20.65
2023-05-02T02:46:22.264Z,18.55
2023-05-02T02:49:05.028Z,19.02
2023-05-02T02:52:07.013Z,17.88
2023-05-02T02:54:59.475Z,18.40
2023-05-02T02:58:05.087Z,17.42
2023-05-02T03:00:33.241Z,18.42
2023-05-02T03:03:00.923Z,18.42
2023-05-02T03:05:29.233Z,12.23
2023-05-02T03:07:59.327Z,15.70
2023-05-02T03:10:26.498Z,13.32
2023-05-02T03:12:56.225Z,12.52
2023-05-02T03:15:52.136Z,9.48
2023-05-02T03:18:23.521Z,10.13
2023-05-02T03:20:51.532Z,9.88
2023-05-02T03:23:18.934Z,12.90
2023-05-02T03:25:45.975Z,14.13
2023-05-02T03:28:19.265Z,13.43
2023-05-02T03:30:48.578Z,10.85
2023-05-02T03:33:15.654Z,7.22
2023-05-02T03:35:46.895Z,6.65
2023-05-02T03:38:14.609Z,16.65
2023-05-02T03:40:43.888Z,14.80
2023-05-02T03:43:11.884Z,15.98
2023-05-02T03:45:39.386Z,14.88
2023-05-02T03:48:06.988Z,10.02
2023-05-02T03:50:34.733Z,11.73
2023-05-02T03:53:01.905Z,12.75
2023-05-02T03:55:42.431Z,14.98
2023-05-02T03:58:14.092Z,15.95
2023-05-02T04:00:41.255Z,16.17
2023-05-02T04:03:09.044Z,20.13
2023-05-02T04:05:40.584Z,14.88
2023-05-02T04:08:10.038Z,15.70
2023-05-02T04:10:37.306Z,9.90
2023-05-02T04:13:07.700Z,17.08
2023-05-02T04:15:37.385Z,17.13
2023-05-02T04:18:05.029Z,19.95
2023-05-02T04:20:33.091Z,15.75
2023-05-02T04:23:00.483Z,19.27
2023-05-02T04:25:28.207Z,18.67
2023-05-02T04:27:57.208Z,21.58
2023-05-02T04:30:25.627Z,17.60
2023-05-02T04:33:01.531Z,21.67
2023-05-02T04:35:33.147Z,18.38
2023-05-02T04:38:00.417Z,19.50
2023-05-02T04:40:28.245Z,14.88
2023-05-02T04:43:01.384Z,18.00
2023-05-02T04:45:36.880Z,22.20
2023-05-02T04:48:08.338Z,18.58
2023-05-02T04:50:35.550Z,13.68
2023-05-02T04:53:02.583Z,14.32
2023-05-02T04:55:30.231Z,10.88
2023-05-02T04:57:57.381Z,21.48
2023-05-02T05:00:25.436Z,17.50
2023-05-02T05:02:53.182Z,15.15
2023-05-02T05:05:20.437Z,21.50
2023-05-02T05:07:47.419Z,19.13
2023-05-02T05:10:16.363Z,11.13
2023-05-02T05:12:47.416Z,16.95
2023-05-02T05:15:16.052Z,20.00
2023-05-02T05:17:47.699Z,12.20
2023-05-02T05:20:14.977Z,14.07
2023-05-02T05:22:43.090Z,13.23
2023-05-02T05:25:12.368Z,17.77
2023-05-02T05:27:39.852Z,20.63
2023-05-02T05:30:09.151Z,15.65
2023-05-02T05:32:36.780Z,12.68
2023-05-02T05:35:04.734Z,13.25
2023-05-02T05:37:31.702Z,14.43
2023-05-02T05:40:01.373Z,13.60
2023-05-02T05:42:28.950Z,14.75
2023-05-02T05:45:00.017Z,12.82
2023-05-02T05:47:27.818Z,7.30
2023-05-02T05:49:56.230Z,10.70
2023-05-02T05:52:27.898Z,15.15
2023-05-02T05:54:56.831Z,10.57
2023-05-02T05:57:25.519Z,11.20
2023-05-02T05:59:53.721Z,13.13
2023-05-02T06:02:21.292Z,10.63
2023-05-02T06:04:48.368Z,11.50
2023-05-02T06:07:17.772Z,13.30
2023-05-02T06:09:45.548Z,11.13
2023-05-02T06:12:13.666Z,12.85
2023-05-02T06:14:40.984Z,13.00
2023-05-02T06:17:08.964Z,10.35
2023-05-02T06:19:35.921Z,6.35
2023-05-02T06:22:02.854Z,9.63
2023-05-02T06:24:29.869Z,11.95
2023-05-02T06:26:56.740Z,15.90
2023-05-02T06:29:23.696Z,8.20
2023-05-02T06:31:51.420Z,11.82
2023-05-02T06:34:18.494Z,13.43
2023-05-02T06:36:45.508Z,13.10
2023-05-02T06:39:12.645Z,11.88
2023-05-02T06:41:39.764Z,13.88
2023-05-02T06:44:06.867Z,18.83
2023-05-02T06:46:33.852Z,11.05
2023-05-02T06:49:00.871Z,12.18
2023-05-02T06:51:28.045Z,18.88
2023-05-02T06:53:55.038Z,15.20
2023-05-02T06:56:22.099Z,15.85
2023-05-02T06:58:49.706Z,10.52
2023-05-02T07:01:16.708Z,14.98
2023-05-02T07:03:43.811Z,11.00
2023-05-02T07:06:10.783Z,10.85
2023-05-02T07:08:37.917Z,17.27
2023-05-02T07:11:04.865Z,10.32
2023-05-02T07:13:31.838Z,20.75
2023-05-02T07:15:58.829Z,12.07
2023-05-02T07:18:25.784Z,8.98
2023-05-02T07:20:52.782Z,20.40
2023-05-02T07:23:20.755Z,15.20
2023-05-02T07:25:50.833Z,18.23
2023-05-02T07:28:18.251Z,19.25
2023-05-02T07:30:45.145Z,20.27
2023-05-02T07:33:12.202Z,14.13
2023-05-02T07:35:39.127Z,14.35
2023-05-02T07:38:06.077Z,6.90
2023-05-02T07:40:33.009Z,17.25
2023-05-02T07:43:02.198Z,11.15
2023-05-02T07:45:29.213Z,15.27
2023-05-02T07:47:56.225Z,13.88
2023-05-02T07:50:24.038Z,13.00
2023-05-02T07:52:51.338Z,18.05
2023-05-02T07:55:18.252Z,13.60
2023-05-02T07:57:45.601Z,10.35
2023-05-02T08:00:12.994Z,9.50
2023-05-02T08:02:43.006Z,9.20
2023-05-02T08:05:10.231Z,16.13
2023-05-02T08:07:37.437Z,8.02
2023-05-02T08:10:06.169Z,11.73
2023-05-02T08:12:33.111Z,11.38
2023-05-02T08:15:04.244Z,9.30
2023-05-02T08:17:31.897Z,18.23
2023-05-02T08:19:58.967Z,5.78
2023-05-02T08:22:26.283Z,10.25
2023-05-02T08:24:53.172Z,8.18
2023-05-02T08:27:20.172Z,14.25
2023-05-02T08:29:47.153Z,10.48
2023-05-02T08:32:14.203Z,10.48
2023-05-02T08:34:41.185Z,16.90
2023-05-02T08:37:12.225Z,16.88
2023-05-02T08:39:39.154Z,9.68
2023-05-02T08:42:07.833Z,12.30
2023-05-02T08:44:34.800Z,3.28
2023-05-02T08:47:03.136Z,8.70
2023-05-02T08:49:32.311Z,13.43
2023-05-02T08:52:02.773Z,11.55
2023-05-02T08:54:30.079Z,14.40
2023-05-02T08:56:59.531Z,10.13
2023-05-02T08:59:26.946Z,10.73
2023-05-02T09:02:00.128Z,12.02
2023-05-02T09:04:33.215Z,9.38
2023-05-02T09:07:00.222Z,14.80
2023-05-02T09:09:27.217Z,15.27
2023-05-02T09:11:54.166Z,15.48
2023-05-02T09:14:21.079Z,14.57
2023-05-02T09:16:48.191Z,12.18
2023-05-02T09:19:26.113Z,10.45
2023-05-02T09:21:53.240Z,11.77
2023-05-02T09:24:22.054Z,11.38
2023-05-02T09:27:03.411Z,10.55
2023-05-02T09:29:36.051Z,12.98
2023-05-02T09:32:04.677Z,12.13
2023-05-02T09:34:31.793Z,8.50
2023-05-02T09:36:58.837Z,9.85
2023-05-02T09:39:29.479Z,14.13
2023-05-02T09:41:57.400Z,8.50
2023-05-02T09:44:25.967Z,14.38
2023-05-02T09:46:54.896Z,9.02
2023-05-02T09:49:42.038Z,9.25
2023-05-02T09:52:15.965Z,11.73
2023-05-02T09:54:43.439Z,7.75
2023-05-02T09:57:11.262Z,18.13
2023-05-02T09:59:39.702Z,13.68
2023-05-02T10:02:09.714Z,12.65
2023-05-02T10:04:37.741Z,10.88
2023-05-02T10:07:06.668Z,8.43
2023-05-02T10:09:36.281Z,11.75
2023-05-02T10:12:08.468Z,15.05
2023-05-02T10:14:51.602Z,15.27
2023-05-02T10:17:27.997Z,16.65
2023-05-02T10:20:03.921Z,13.63
2023-05-02T10:22:31.687Z,9.50
2023-05-02T10:25:00.952Z,9.40
2023-05-02T10:27:31.194Z,10.85
2023-05-02T10:30:00.351Z,7.88
2023-05-02T10:32:32.828Z,13.80
2023-05-02T10:35:05.544Z,9.90
2023-05-02T10:37:36.213Z,9.68
2023-05-02T10:40:04.028Z,21.90
2023-05-02T10:42:31.558Z,13.18
2023-05-02T10:45:00.028Z,13.95
2023-05-02T10:47:27.558Z,10.75
2023-05-02T10:49:58.174Z,15.57
2023-05-02T10:52:41.176Z,13.73
2023-05-02T10:55:22.653Z,12.30
2023-05-02T10:57:59.247Z,10.13
2023-05-02T11:00:34.260Z,9.57
2023-05-02T11:03:02.421Z,9.75
2023-05-02T11:05:29.822Z,13.25
2023-05-02T11:08:30.906Z,9.68
2023-05-02T11:10:57.907Z,12.07
2023-05-02T11:13:50.940Z,17.80
2023-05-02T11:16:17.990Z,14.63
2023-05-02T11:19:01.347Z,16.83
2023-05-02T11:21:31.118Z,12.27
2023-05-02T11:24:35.376Z,10.50
2023-05-02T11:27:39.974Z,8.15
2023-05-02T11:30:09.142Z,10.27
2023-05-02T11:32:45.515Z,8.82
2023-05-02T11:35:17.784Z,13.80
2023-05-02T11:37:56.798Z,9.13
2023-05-02T11:40:24.959Z,8.73
2023-05-02T11:42:52.033Z,15.57
2023-05-02T11:45:19.144Z,11.75
2023-05-02T11:47:47.484Z,8.02
2023-05-02T11:50:16.564Z,11.90
2023-05-02T11:52:45.227Z,13.57
2023-05-02T11:55:15.288Z,14.10
2023-05-02T11:57:43.436Z,10.77
2023-05-02T12:00:11.504Z,17.58
2023-05-02T12:02:48.014Z,7.35
2023-05-02T12:05:16.478Z,9.90
2023-05-02T12:07:45.450Z,4.03
2023-05-02T12:10:14.135Z,5.88
2023-05-02T12:12:43.398Z,9.65
2023-05-02T12:15:13.057Z,7.57
2023-05-02T12:17:46.582Z,6.47
2023-05-02T12:20:14.178Z,8.77
2023-05-02T12:22:41.459Z,10.82
2023-05-02T12:25:08.909Z,13.57
2023-05-02T12:27:38.709Z,20.15
2023-05-02T12:30:06.547Z,14.07
2023-05-02T12:32:38.981Z,12.20
2023-05-02T12:35:20.884Z,8.45
2023-05-02T12:37:48.008Z,9.60
2023-05-02T12:40:18.099Z,9.90
2023-05-02T12:43:00.250Z,10.95
2023-05-02T12:45:29.387Z,12.25
2023-05-02T12:47:56.420Z,4.53
2023-05-02T12:50:39.012Z,6.55
2023-05-02T12:53:07.666Z,9.63
2023-05-02T12:55:35.020Z,4.07
2023-05-02T12:58:15.105Z,8.15
2023-05-02T13:00:44.761Z,9.90
2023-05-02T13:03:13.422Z,12.23
2023-05-02T13:05:40.917Z,12.88
2023-05-02T13:08:08.271Z,13.60
2023-05-02T13:10:35.467Z,21.35
2023-05-02T13:13:02.972Z,16.17
2023-05-02T13:15:30.182Z,9.60
2023-05-02T13:17:57.613Z,8.10
2023-05-02T13:20:24.871Z,10.32
2023-05-02T13:22:51.916Z,9.48
2023-05-02T13:25:18.888Z,8.27
2023-05-02T13:27:46.234Z,5.57
2023-05-02T13:30:13.594Z,9.15
2023-05-02T13:32:41.074Z,9.43
2023-05-02T13:35:09.208Z,10.57
2023-05-02T13:37:36.336Z,8.93
2023-05-02T13:40:05.287Z,7.40
2023-05-02T13:42:32.679Z,10.63
2023-05-02T13:44:59.924Z,10.55
2023-05-02T13:47:27.197Z,12.13
2023-05-02T13:49:54.290Z,13.80
2023-05-02T13:52:21.321Z,7.65
2023-05-02T13:54:48.539Z,9.85
2023-05-02T13:57:15.894Z,11.38
2023-05-02T13:59:42.983Z,11.15
2023-05-02T14:02:10.260Z,8.07
2023-05-02T14:04:37.386Z,6.70
2023-05-02T14:07:05.106Z,8.25
2023-05-02T14:09:32.185Z,10.30
2023-05-02T14:11:59.341Z,5.95
2023-05-02T14:14:26.327Z,13.70
2023-05-02T14:16:53.476Z,9.93
2023-05-02T14:19:20.665Z,10.52
2023-05-02T14:21:47.723Z,6.03
2023-05-02T14:24:16.514Z,6.80
2023-05-02T14:26:43.616Z,4.85
2023-05-02T14:29:10.882Z,6.85
2023-05-02T14:31:38.101Z,9.13
2023-05-02T14:34:07.460Z,11.68
2023-05-02T14:36:36.044Z,5.28
2023-05-02T14:39:03.282Z,8.23
2023-05-02T14:41:30.570Z,8.07
2023-05-02T14:43:57.591Z,5.57
2023-05-02T14:46:24.882Z,6.60
2023-05-02T14:48:52.015Z,9.73
2023-05-02T14:51:19.167Z,12.25
2023-05-02T14:53:48.463Z,9.52
2023-05-02T14:56:17.366Z,9.93
2023-05-02T14:58:44.557Z,9.95
2023-05-02T15:01:22.855Z,6.75
2023-05-02T15:04:05.197Z,6.90
2023-05-02T15:06:33.053Z,15.75
2023-05-02T15:09:00.137Z,6.93
2023-05-02T15:11:27.412Z,5.50
2023-05-02T15:13:56.771Z,9.10
2023-05-02T15:16:27.357Z,10.75
2023-05-02T15:18:55.394Z,10.60
2023-05-02T15:21:22.772Z,15.00
2023-05-02T15:23:49.677Z,9.88
2023-05-02T15:26:16.833Z,7.75
2023-05-02T15:28:43.958Z,12.80
2023-05-02T15:31:11.316Z,7.28
2023-05-02T15:33:38.902Z,9.52
2023-05-02T15:36:06.546Z,11.23
2023-05-02T15:38:39.600Z,9.18
2023-05-02T15:41:08.102Z,7.28
2023-05-02T15:43:35.618Z,10.20
2023-05-02T15:46:02.828Z,7.00
2023-05-02T15:48:33.068Z,7.53
2023-05-02T15:51:00.616Z,9.13
2023-05-02T15:53:28.407Z,7.50
2023-05-02T15:55:55.615Z,9.40
2023-05-02T15:58:23.052Z,10.77
2023-05-02T16:00:51.986Z,9.00
2023-05-02T16:03:19.299Z,11.23
2023-05-02T16:05:46.764Z,9.55
2023-05-02T16:08:13.927Z,10.82
2023-05-02T16:10:43.470Z,13.02
2023-05-02T16:13:10.748Z,10.88
2023-05-02T16:15:39.534Z,12.70
2023-05-02T16:18:06.731Z,10.32
2023-05-02T16:20:37.040Z,6.70
2023-05-02T16:23:04.615Z,14.05
2023-05-02T16:25:32.686Z,10.07
2023-05-02T16:28:00.157Z,8.70
2023-05-02T16:30:28.226Z,11.52
2023-05-02T16:32:55.560Z,9.73
2023-05-02T16:35:22.587Z,8.02
2023-05-02T16:37:49.895Z,10.63
2023-05-02T16:40:17.127Z,7.13
2023-05-02T16:42:44.248Z,7.90
2023-05-02T16:45:11.703Z,9.95
2023-05-02T16:47:38.805Z,7.93
2023-05-02T16:50:06.768Z,12.63
2023-05-02T16:52:36.859Z,10.23
2023-05-02T16:55:05.072Z,10.38
2023-05-02T16:57:32.677Z,8.13
2023-05-02T17:00:01.009Z,9.45
2023-05-02T17:02:28.757Z,7.30
2023-05-02T17:04:59.078Z,6.97
2023-05-02T17:07:26.300Z,11.00
2023-05-02T17:09:53.703Z,7.00
2023-05-02T17:12:22.991Z,8.20
2023-05-02T17:14:50.288Z,8.55
2023-05-02T17:17:19.133Z,12.02
2023-05-02T17:19:46.294Z,9.07
2023-05-02T17:22:13.336Z,8.30
2023-05-02T17:24:40.743Z,7.78
2023-05-02T17:27:07.977Z,8.20
2023-05-02T17:29:35.482Z,23.77
2023-05-02T17:32:02.511Z,24.27
2023-05-02T17:34:30.437Z,7.68
2023-05-02T17:36:57.771Z,7.72
2023-05-02T17:39:25.017Z,10.30
2023-05-02T17:41:52.171Z,9.38
2023-05-02T17:44:21.203Z,9.80
2023-05-02T17:46:48.229Z,11.00
2023-05-02T17:49:15.529Z,8.98
2023-05-02T17:51:42.614Z,9.60
2023-05-02T17:54:09.751Z,13.60
2023-05-02T17:56:37.555Z,8.10
2023-05-02T17:59:05.245Z,10.73
2023-05-02T18:01:32.418Z,5.90
2023-05-02T18:03:59.826Z,9.50
2023-05-02T18:06:28.361Z,11.07
2023-05-02T18:08:55.727Z,6.50
2023-05-02T18:11:24.319Z,5.65
2023-05-02T18:13:51.614Z,11.30
2023-05-02T18:16:19.199Z,12.75
2023-05-02T18:18:46.424Z,11.13
2023-05-02T18:21:21.587Z,10.35
2023-05-02T18:23:49.013Z,6.22
2023-05-02T18:26:16.191Z,9.98
2023-05-02T18:28:45.167Z,10.57
2023-05-02T18:31:18.391Z,10.68
2023-05-02T18:33:46.871Z,9.45
2023-05-02T18:36:19.224Z,8.50
2023-05-02T18:38:46.933Z,6.85
2023-05-02T18:41:13.857Z,10.20
2023-05-02T18:43:40.884Z,10.32
2023-05-02T18:46:09.326Z,14.25
2023-05-02T18:48:36.980Z,8.27
2023-05-02T18:51:04.804Z,15.98
2023-05-02T18:53:32.095Z,15.50
2023-05-02T18:55:59.675Z,12.48
2023-05-02T18:58:26.952Z,9.50
2023-05-02T19:00:54.038Z,14.45
2023-05-02T19:03:21.334Z,16.73
2023-05-02T19:05:50.224Z,11.57
2023-05-02T19:08:17.752Z,11.23
2023-05-02T19:10:44.706Z,9.05
2023-05-02T19:13:11.828Z,11.02
2023-05-02T19:15:39.031Z,12.38
2023-05-02T19:18:06.352Z,7.82
2023-05-02T19:20:33.570Z,9.77
2023-05-02T19:23:18.411Z,6.75
2023-05-02T19:25:47.564Z,9.02
2023-05-02T19:28:16.961Z,10.68
2023-05-02T19:30:45.749Z,12.38
2023-05-02T19:33:13.023Z,8.07
2023-05-02T19:35:40.335Z,9.38
2023-05-02T19:38:07.473Z,11.63
2023-05-02T19:40:34.760Z,8.38
2023-05-02T19:43:01.817Z,5.30
2023-05-02T19:45:29.004Z,10.73
2023-05-02T19:47:56.402Z,11.15
2023-05-02T19:50:25.847Z,15.30
2023-05-02T19:52:52.876Z,11.13
2023-05-02T19:55:20.903Z,8.05
2023-05-02T19:57:49.142Z,8.05
2023-05-02T20:00:16.458Z,9.13
2023-05-02T20:02:45.289Z,7.97
2023-05-02T20:05:12.844Z,10.52
2023-05-02T20:07:39.914Z,9.90
2023-05-02T20:10:07.819Z,9.02
2023-05-02T20:12:34.822Z,13.02
2023-05-02T20:15:02.492Z,16.20
2023-05-02T20:17:29.583Z,15.63
2023-05-02T20:19:57.584Z,10.60
2023-05-02T20:22:24.586Z,9.57
2023-05-02T20:24:51.835Z,15.60
2023-05-02T20:27:19.023Z,8.70
2023-05-02T20:29:46.176Z,14.85
2023-05-02T20:32:13.330Z,13.95
2023-05-02T20:34:40.823Z,10.45
2023-05-02T20:37:07.851Z,10.15
2023-05-02T20:39:35.041Z,13.30
2023-05-02T20:42:02.795Z,7.70
2023-05-02T20:44:33.467Z,10.07
2023-05-02T20:47:01.366Z,6.38
2023-05-02T20:49:32.396Z,15.02
2023-05-02T20:52:04.890Z,12.68
2023-05-02T20:54:31.874Z,9.40
2023-05-02T20:56:58.948Z,8.27
2023-05-02T20:59:26.098Z,8.63
2023-05-02T21:01:53.170Z,10.27
2023-05-02T21:04:20.301Z,9.48
2023-05-02T21:06:47.648Z,14.35
2023-05-02T21:09:16.273Z,11.60
2023-05-02T21:11:43.735Z,9.05
2023-05-02T21:14:11.924Z,9.18
2023-05-02T21:16:39.736Z,8.15
2023-05-02T21:19:06.951Z,8.38
2023-05-02T21:21:33.923Z,17.00
2023-05-02T21:24:01.755Z,11.75
2023-05-02T21:26:28.936Z,12.27
2023-05-02T21:28:56.265Z,14.93
2023-05-02T21:31:23.567Z,11.32
2023-05-02T21:33:50.730Z,9.80
2023-05-02T21:36:17.857Z,12.07
2023-05-02T21:38:45.206Z,11.65
2023-05-02T21:41:12.179Z,9.27
2023-05-02T21:43:40.133Z,7.70
2023-05-02T21:46:07.232Z,8.93
2023-05-02T21:48:34.533Z,9.05
2023-05-02T21:51:05.360Z,10.07
2023-05-02T21:53:32.503Z,7.97
2023-05-02T21:55:59.598Z,11.32
2023-05-02T21:58:26.873Z,13.55
2023-05-02T22:00:54.006Z,12.48
2023-05-02T22:03:21.291Z,10.48
2023-05-02T22:05:49.885Z,12.27
2023-05-02T22:08:17.771Z,9.85
2023-05-02T22:10:45.308Z,14.07
2023-05-02T22:13:14.349Z,8.82
2023-05-02T22:15:47.914Z,11.73
2023-05-02T22:18:16.837Z,9.98
2023-05-02T22:20:45.350Z,13.70
2023-05-02T22:23:12.849Z,8.57
2023-05-02T22:25:41.867Z,7.43
2023-05-02T22:28:11.612Z,11.88
2023-05-02T22:30:43.166Z,8.27
2023-05-02T22:33:10.973Z,12.00
2023-05-02T22:35:38.462Z,10.45
2023-05-02T22:38:08.903Z,9.95
2023-05-02T22:40:36.003Z,10.40
2023-05-02T22:43:02.916Z,10.15
2023-05-02T22:45:30.093Z,11.45
2023-05-02T22:47:57.182Z,13.45
2023-05-02T22:50:26.282Z,12.25
2023-05-02T22:52:57.337Z,10.77
2023-05-02T22:55:24.849Z,10.80
2023-05-02T22:57:52.119Z,11.52
2023-05-02T23:00:19.830Z,8.38
2023-05-02T23:02:46.861Z,11.43
2023-05-02T23:05:14.321Z,14.63
2023-05-02T23:07:41.265Z,11.75
2023-05-02T23:10:09.498Z,12.45
2023-05-02T23:12:36.721Z,13.43
2023-05-02T23:15:04.021Z,18.17
2023-05-02T23:17:31.016Z,13.52
2023-05-02T23:19:58.855Z,12.23
2023-05-02T23:22:25.998Z,13.38
2023-05-02T23:24:53.027Z,14.30
2023-05-02T23:27:19.879Z,12.55
2023-05-02T23:29:49.060Z,15.38
2023-05-02T23:32:17.285Z,12.00
2023-05-02T23:34:44.539Z,11.30
2023-05-02T23:37:12.972Z,12.93
2023-05-02T23:39:40.698Z,13.95
2023-05-02T23:42:07.958Z,16.77
2023-05-02T23:44:35.000Z,14.10
2023-05-02T23:47:02.048Z,13.30
2023-05-02T23:49:29.132Z,10.13
2023-05-02T23:51:56.230Z,13.88
2023-05-02T23:54:23.227Z,15.98
2023-05-02T23:56:50.518Z,13.65
2023-05-02T23:59:17.565Z,13.13
