createdAt,value
2023-01-11T00:00:48.467Z,78.39
2023-01-11T00:03:18.909Z,78.31
2023-01-11T00:05:50.602Z,78.13
2023-01-11T00:08:22.082Z,78.18
2023-01-11T00:10:54.098Z,78.21
2023-01-11T00:13:27.177Z,78.09
2023-01-11T00:15:59.114Z,77.97
2023-01-11T00:18:30.609Z,77.53
2023-01-11T00:21:08.237Z,77.66
2023-01-11T00:23:39.636Z,77.58
2023-01-11T00:26:13.849Z,77.76
2023-01-11T00:28:47.509Z,77.76
2023-01-11T00:31:21.671Z,77.79
2023-01-11T00:33:53.129Z,77.66
2023-01-11T00:36:23.678Z,77.79
2023-01-11T00:38:55.645Z,77.99
2023-01-11T00:41:43.954Z,77.75
2023-01-11T00:44:32.668Z,77.64
2023-01-11T00:47:21.362Z,77.98
2023-01-11T00:49:52.721Z,77.97
2023-01-11T00:52:23.370Z,78.16
2023-01-11T00:54:55.481Z,78.30
2023-01-11T00:57:31.909Z,78.26
2023-01-11T01:00:04.473Z,78.21
2023-01-11T01:02:36.336Z,78.17
2023-01-11T01:05:07.683Z,78.14
2023-01-11T01:07:38.729Z,78.18
2023-01-11T01:10:10.863Z,78.07
2023-01-11T01:13:01.108Z,78.12
2023-01-11T01:15:38.231Z,78.17
2023-01-11T01:18:14.632Z,78.21
2023-01-11T01:20:48.256Z,78.22
2023-01-11T01:23:18.792Z,77.95
2023-01-11T01:25:49.320Z,78.18
2023-01-11T01:28:22.334Z,77.83
2023-01-11T01:30:53.275Z,77.80
2023-01-11T01:33:24.699Z,78.20
2023-01-11T01:35:57.537Z,78.21
2023-01-11T01:38:32.412Z,78.26
2023-01-11T01:41:04.068Z,78.09
2023-01-11T01:44:03.005Z,77.93
2023-01-11T01:46:37.398Z,77.81
2023-01-11T01:49:16.799Z,77.59
2023-01-11T01:51:53.016Z,77.38
2023-01-11T01:54:33.523Z,77.28
2023-01-11T01:57:13.100Z,77.19
2023-01-11T01:59:46.038Z,76.85
2023-01-11T02:02:25.537Z,76.82
2023-01-11T02:04:55.648Z,76.71
2023-01-11T02:07:37.276Z,76.43
2023-01-11T02:10:15.128Z,76.36
2023-01-11T02:12:53.426Z,76.44
2023-01-11T02:15:25.953Z,76.28
2023-01-11T02:17:56.619Z,75.96
2023-01-11T02:20:45.407Z,75.89
2023-01-11T02:23:32.358Z,75.38
2023-01-11T02:26:21.180Z,75.13
2023-01-11T02:28:57.200Z,75.10
2023-01-11T02:31:34.171Z,75.02
2023-01-11T02:34:34.858Z,74.77
2023-01-11T02:37:41.983Z,74.66
2023-01-11T02:40:18.381Z,74.41
2023-01-11T02:43:22.095Z,74.42
2023-01-11T02:46:16.448Z,74.22
2023-01-11T02:48:52.891Z,74.18
2023-01-11T02:51:36.610Z,74.20
2023-01-11T02:54:14.169Z,74.01
2023-01-11T02:56:47.601Z,73.91
2023-01-11T02:59:24.243Z,73.81
2023-01-11T03:01:58.277Z,73.50
2023-01-11T03:04:34.552Z,73.44
2023-01-11T03:07:29.415Z,73.29
2023-01-11T03:10:28.590Z,73.31
2023-01-11T03:13:04.755Z,73.13
2023-01-11T03:16:01.067Z,73.49
2023-01-11T03:18:40.535Z,73.02
2023-01-11T03:21:17.096Z,73.15
2023-01-11T03:23:59.760Z,73.19
2023-01-11T03:26:33.259Z,73.19
2023-01-11T03:29:20.372Z,73.19
2023-01-11T03:32:14.155Z,73.23
2023-01-11T03:34:53.897Z,73.13
2023-01-11T03:37:35.571Z,73.19
2023-01-11T03:40:11.701Z,72.94
2023-01-11T03:43:03.139Z,73.36
2023-01-11T03:45:37.971Z,73.04
2023-01-11T03:48:12.513Z,72.91
2023-01-11T03:50:44.654Z,72.91
2023-01-11T03:53:19.496Z,72.90
2023-01-11T03:55:53.989Z,73.12
2023-01-11T03:58:27.811Z,73.04
2023-01-11T04:00:59.535Z,73.33
2023-01-11T04:03:30.360Z,73.15
2023-01-11T04:06:03.157Z,73.10
2023-01-11T04:08:34.061Z,72.87
2023-01-11T04:11:07.978Z,73.24
2023-01-11T04:13:40.140Z,73.01
2023-01-11T04:16:11.115Z,73.26
2023-01-11T04:18:42.931Z,73.50
2023-01-11T04:21:15.477Z,73.58
2023-01-11T04:23:47.613Z,73.57
2023-01-11T04:26:18.447Z,73.34
2023-01-11T04:28:49.412Z,73.35
2023-01-11T04:31:20.240Z,73.82
2023-01-11T04:33:52.916Z,73.67
2023-01-11T04:36:26.000Z,73.88
2023-01-11T04:38:57.956Z,74.31
2023-01-11T04:41:46.133Z,74.27
2023-01-11T04:44:21.264Z,74.27
2023-01-11T04:46:50.536Z,74.46
2023-01-11T04:49:21.642Z,74.63
2023-01-11T04:51:53.245Z,74.54
2023-01-11T04:54:24.965Z,74.21
2023-01-11T04:56:55.594Z,74.66
2023-01-11T04:59:26.378Z,74.31
2023-01-11T05:01:58.455Z,74.64
2023-01-11T05:04:36.416Z,74.41
2023-01-11T05:07:08.958Z,74.41
2023-01-11T05:09:42.934Z,74.56
2023-01-11T05:12:20.791Z,74.55
2023-01-11T05:14:46.354Z,74.62
2023-01-11T05:17:19.397Z,74.96
2023-01-11T05:19:51.134Z,74.91
2023-01-11T05:22:25.594Z,74.93
2023-01-11T05:24:56.586Z,75.08
2023-01-11T05:27:27.179Z,74.95
2023-01-11T05:29:59.127Z,75.08
2023-01-11T05:32:33.373Z,75.21
2023-01-11T05:35:07.744Z,75.34
2023-01-11T05:37:45.608Z,75.16
2023-01-11T05:40:14.504Z,75.55
2023-01-11T05:42:49.538Z,75.67
2023-01-11T05:45:33.009Z,75.93
2023-01-11T05:48:04.081Z,76.00
2023-01-11T05:50:37.721Z,76.04
2023-01-11T05:53:11.398Z,75.86
2023-01-11T05:55:43.364Z,76.01
2023-01-11T05:58:15.633Z,76.78
2023-01-11T06:00:51.321Z,77.02
2023-01-11T06:03:24.894Z,76.84
2023-01-11T06:05:58.687Z,77.03
2023-01-11T06:08:29.731Z,77.30
2023-01-11T06:11:01.033Z,77.69
2023-01-11T06:13:33.862Z,78.13
2023-01-11T06:16:08.798Z,77.93
2023-01-11T06:18:42.156Z,78.08
2023-01-11T06:21:15.470Z,78.16
2023-01-11T06:23:50.398Z,78.05
2023-01-11T06:26:25.049Z,78.03
2023-01-11T06:28:55.879Z,78.26
2023-01-11T06:31:28.535Z,78.27
2023-01-11T06:34:00.041Z,78.41
2023-01-11T06:36:33.338Z,78.17
2023-01-11T06:39:05.065Z,78.46
2023-01-11T06:41:40.318Z,78.49
2023-01-11T06:44:11.398Z,78.21
2023-01-11T06:46:41.974Z,78.32
2023-01-11T06:49:13.120Z,78.35
2023-01-11T06:51:44.006Z,78.16
2023-01-11T06:54:18.682Z,78.16
2023-01-11T06:56:49.492Z,78.34
2023-01-11T06:59:24.946Z,78.29
2023-01-11T07:01:58.831Z,78.24
2023-01-11T07:04:30.990Z,78.05
2023-01-11T07:07:02.157Z,77.81
2023-01-11T07:09:32.728Z,77.84
2023-01-11T07:12:04.183Z,77.81
2023-01-11T07:14:38.889Z,77.92
2023-01-11T07:17:10.505Z,77.71
2023-01-11T07:19:45.530Z,77.45
2023-01-11T07:22:18.170Z,77.68
2023-01-11T07:24:53.555Z,77.37
2023-01-11T07:27:24.286Z,77.75
2023-01-11T07:30:00.342Z,77.59
2023-01-11T07:32:36.895Z,77.26
2023-01-11T07:35:08.756Z,77.31
2023-01-11T07:37:41.616Z,77.40
2023-01-11T07:40:20.819Z,77.45
2023-01-11T07:43:15.920Z,77.35
2023-01-11T07:45:51.879Z,77.02
2023-01-11T07:48:26.702Z,77.15
2023-01-11T07:50:57.552Z,76.94
2023-01-11T07:53:29.537Z,77.04
2023-01-11T07:56:01.814Z,76.91
2023-01-11T07:58:32.651Z,76.79
2023-01-11T08:01:06.150Z,77.00
2023-01-11T08:03:37.799Z,77.10
2023-01-11T08:06:08.757Z,76.90
2023-01-11T08:08:45.501Z,77.19
2023-01-11T08:11:37.042Z,77.17
2023-01-11T08:14:28.368Z,76.93
2023-01-11T08:17:00.737Z,76.99
2023-01-11T08:19:32.864Z,76.86
2023-01-11T08:22:05.311Z,77.05
2023-01-11T08:24:38.500Z,77.13
2023-01-11T08:27:10.521Z,77.15
2023-01-11T08:29:44.907Z,76.98
2023-01-11T08:32:15.720Z,77.25
2023-01-11T08:34:48.236Z,77.25
2023-01-11T08:37:20.374Z,77.22
2023-01-11T08:39:57.224Z,76.76
2023-01-11T08:42:29.554Z,76.76
2023-01-11T08:45:01.898Z,77.11
2023-01-11T08:47:34.645Z,77.08
2023-01-11T08:50:09.777Z,76.96
2023-01-11T08:52:45.664Z,76.89
2023-01-11T08:55:17.485Z,77.00
2023-01-11T08:57:49.529Z,77.77
2023-01-11T09:00:28.043Z,78.92
2023-01-11T09:03:05.809Z,79.58
2023-01-11T09:05:37.607Z,79.56
2023-01-11T09:08:09.720Z,80.10
2023-01-11T09:10:41.228Z,79.91
2023-01-11T09:13:14.241Z,80.17
2023-01-11T09:15:48.910Z,80.53
2023-01-11T09:18:31.510Z,80.98
2023-01-11T09:21:03.192Z,81.19
2023-01-11T09:23:33.831Z,81.73
2023-01-11T09:26:04.468Z,81.29
2023-01-11T09:28:42.129Z,82.25
2023-01-11T09:31:18.549Z,82.37
2023-01-11T09:33:48.967Z,83.08
2023-01-11T09:36:22.614Z,84.19
2023-01-11T09:38:56.319Z,84.55
2023-01-11T09:41:47.054Z,84.27
2023-01-11T09:44:26.007Z,85.28
2023-01-11T09:47:03.280Z,85.29
2023-01-11T09:49:38.585Z,85.76
2023-01-11T09:52:25.523Z,86.28
2023-01-11T09:54:59.879Z,86.86
2023-01-11T09:57:58.494Z,87.08
2023-01-11T10:00:44.350Z,87.32
2023-01-11T10:03:42.917Z,87.50
2023-01-11T10:06:37.334Z,87.61
2023-01-11T10:18:31.763Z,87.56
2023-01-11T10:18:40.560Z,87.40
2023-01-11T10:20:42.650Z,87.40
2023-01-11T10:23:17.356Z,87.58
2023-01-11T10:25:54.743Z,87.72
2023-01-11T10:28:35.440Z,87.35
2023-01-11T10:31:15.566Z,87.36
2023-01-11T10:33:52.313Z,87.40
2023-01-11T10:37:07.224Z,87.19
2023-01-11T10:40:16.424Z,87.32
2023-01-11T10:42:50.081Z,87.07
2023-01-11T10:45:27.444Z,86.95
2023-01-11T10:48:26.703Z,86.64
2023-01-11T10:51:12.368Z,86.52
2023-01-11T10:53:59.885Z,86.31
2023-01-11T10:56:33.435Z,86.52
2023-01-11T10:59:09.778Z,86.83
2023-01-11T11:02:07.166Z,87.10
2023-01-11T11:05:10.212Z,87.06
2023-01-11T11:08:00.118Z,87.63
2023-01-11T11:10:49.781Z,88.29
2023-01-11T11:13:45.008Z,88.49
2023-01-11T11:16:27.928Z,88.60
2023-01-11T11:19:02.834Z,88.59
2023-01-11T11:21:36.500Z,88.52
2023-01-11T11:24:10.623Z,88.65
2023-01-11T11:26:49.784Z,88.51
2023-01-11T11:29:27.909Z,88.70
2023-01-11T11:32:04.245Z,88.37
2023-01-11T11:34:34.850Z,88.45
2023-01-11T11:37:08.080Z,88.46
2023-01-11T11:39:38.814Z,88.48
2023-01-11T11:42:13.361Z,88.43
2023-01-11T11:44:44.991Z,88.77
2023-01-11T11:47:19.783Z,88.58
2023-01-11T11:49:50.328Z,88.56
2023-01-11T11:52:20.923Z,88.81
2023-01-11T11:55:03.710Z,88.89
2023-01-11T11:57:34.029Z,88.85
2023-01-11T12:00:10.134Z,88.96
2023-01-11T12:02:43.757Z,88.84
2023-01-11T12:05:18.530Z,88.66
2023-01-11T12:07:55.941Z,88.52
2023-01-11T12:10:30.717Z,88.50
2023-01-11T12:13:05.044Z,88.57
2023-01-11T12:15:36.847Z,88.77
2023-01-11T12:18:34.041Z,88.41
2023-01-11T12:21:21.507Z,88.37
2023-01-11T12:24:27.164Z,88.41
2023-01-11T12:27:21.987Z,88.60
2023-01-11T12:30:07.100Z,88.42
2023-01-11T12:33:10.283Z,88.23
2023-01-11T12:35:57.342Z,88.27
2023-01-11T12:38:34.190Z,88.01
2023-01-11T12:41:28.721Z,88.09
2023-01-11T12:44:22.599Z,87.96
2023-01-11T12:47:28.610Z,88.37
2023-01-11T12:50:24.357Z,88.67
2023-01-11T12:53:12.457Z,88.70
2023-01-11T12:55:58.112Z,88.72
2023-01-11T12:58:53.136Z,88.69
2023-01-11T13:01:43.485Z,88.95
2023-01-11T13:04:36.475Z,88.88
2023-01-11T13:07:35.733Z,89.07
2023-01-11T13:10:34.010Z,88.98
2023-01-11T13:13:07.483Z,89.00
2023-01-11T13:15:58.589Z,89.14
2023-01-11T13:18:41.478Z,89.14
2023-01-11T13:21:45.220Z,89.19
2023-01-11T13:24:30.932Z,89.29
2023-01-11T13:27:07.517Z,89.43
2023-01-11T13:29:41.228Z,89.63
2023-01-11T13:32:18.076Z,89.61
2023-01-11T13:35:10.065Z,89.30
2023-01-11T13:38:03.166Z,89.48
2023-01-11T13:40:39.570Z,89.72
2023-01-11T13:43:25.464Z,89.76
2023-01-11T13:46:03.960Z,89.79
2023-01-11T13:48:49.484Z,89.70
2023-01-11T13:51:32.383Z,89.47
2023-01-11T13:54:18.882Z,89.48
2023-01-11T13:56:56.106Z,89.64
2023-01-11T13:59:36.739Z,89.54
2023-01-11T14:02:38.432Z,89.87
2023-01-11T14:05:13.105Z,89.95
2023-01-11T14:07:49.440Z,89.96
2023-01-11T14:10:22.914Z,89.85
2023-01-11T14:13:17.970Z,90.00
2023-01-11T14:16:04.001Z,89.84
2023-01-11T14:18:44.814Z,89.74
2023-01-11T14:21:21.003Z,89.72
2023-01-11T14:23:54.982Z,89.74
2023-01-11T14:26:53.565Z,89.85
2023-01-11T14:29:44.933Z,90.06
2023-01-11T14:32:35.175Z,89.97
2023-01-11T14:35:11.554Z,89.56
2023-01-11T14:38:06.004Z,89.74
2023-01-11T14:40:47.113Z,89.68
2023-01-11T14:43:46.267Z,89.95
2023-01-11T14:46:54.845Z,89.71
2023-01-11T14:49:31.425Z,89.80
2023-01-11T14:52:08.185Z,90.05
2023-01-11T14:54:44.840Z,89.99
2023-01-11T14:57:40.263Z,90.05
2023-01-11T15:00:25.787Z,90.06
2023-01-11T15:03:01.945Z,90.11
2023-01-11T15:05:49.883Z,90.20
2023-01-11T15:08:23.950Z,90.31
2023-01-11T15:11:06.169Z,90.34
2023-01-11T15:13:51.997Z,90.09
2023-01-11T15:16:47.731Z,90.16
2023-01-11T15:19:34.271Z,90.25
2023-01-11T15:22:06.590Z,90.21
2023-01-11T15:24:44.696Z,89.84
2023-01-11T15:27:35.975Z,89.76
2023-01-11T15:30:10.115Z,89.98
2023-01-11T15:32:41.522Z,89.94
2023-01-11T15:35:26.743Z,90.07
2023-01-11T15:38:05.874Z,89.91
2023-01-11T15:40:40.195Z,90.03
2023-01-11T15:43:31.361Z,90.17
2023-01-11T15:46:42.742Z,90.33
2023-01-11T15:49:41.652Z,90.25
2023-01-11T15:52:27.393Z,90.25
2023-01-11T15:55:28.186Z,90.07
2023-01-11T15:58:24.869Z,90.21
2023-01-11T16:01:28.629Z,90.11
2023-01-11T16:04:18.709Z,90.32
2023-01-11T16:06:58.796Z,90.28
2023-01-11T16:10:07.152Z,90.07
2023-01-11T16:12:50.347Z,90.27
2023-01-11T16:15:43.425Z,90.10
2023-01-11T16:18:17.963Z,90.19
2023-01-11T16:21:03.643Z,90.19
2023-01-11T16:23:34.935Z,90.18
2023-01-11T16:26:07.716Z,90.22
2023-01-11T16:28:41.088Z,90.21
2023-01-11T16:31:11.893Z,90.24
2023-01-11T16:33:42.566Z,90.37
2023-01-11T16:36:18.392Z,90.37
2023-01-11T16:39:06.839Z,90.28
2023-01-11T16:41:56.969Z,90.32
2023-01-11T16:44:52.123Z,90.20
2023-01-11T16:47:26.035Z,90.21
2023-01-11T16:50:21.232Z,90.24
2023-01-11T16:52:54.164Z,90.23
2023-01-11T16:55:40.695Z,90.22
2023-01-11T16:58:25.262Z,90.20
2023-01-11T17:01:02.571Z,90.10
2023-01-11T17:03:51.382Z,90.31
2023-01-11T17:06:24.798Z,90.27
2023-01-11T17:08:58.329Z,90.13
2023-01-11T17:11:34.370Z,90.11
2023-01-11T17:14:26.704Z,90.16
2023-01-11T17:16:59.885Z,90.18
2023-01-11T17:19:34.180Z,90.25
2023-01-11T17:22:21.315Z,90.26
2023-01-11T17:24:55.070Z,90.21
2023-01-11T17:27:41.301Z,90.24
2023-01-11T17:30:20.924Z,90.26
2023-01-11T17:32:56.999Z,90.45
2023-01-11T17:35:35.176Z,90.50
2023-01-11T17:38:10.729Z,90.47
2023-01-11T17:40:42.710Z,90.30
2023-01-11T17:43:40.035Z,90.22
2023-01-11T17:46:16.970Z,90.28
2023-01-11T17:48:59.292Z,90.26
2023-01-11T17:51:36.053Z,90.39
2023-01-11T17:54:11.367Z,90.24
2023-01-11T17:56:42.307Z,90.31
2023-01-11T17:59:25.000Z,90.44
2023-01-11T18:01:57.816Z,90.39
2023-01-11T18:04:30.831Z,90.19
2023-01-11T18:07:16.272Z,90.42
2023-01-11T18:09:49.511Z,90.27
2023-01-11T18:12:26.643Z,90.17
2023-01-11T18:15:04.518Z,90.01
2023-01-11T18:17:40.074Z,90.15
2023-01-11T18:20:32.520Z,89.92
2023-01-11T18:23:22.659Z,90.10
2023-01-11T18:25:59.012Z,89.74
2023-01-11T18:28:31.085Z,89.85
2023-01-11T18:31:03.477Z,89.89
2023-01-11T18:33:35.584Z,89.90
2023-01-11T18:36:07.677Z,89.82
2023-01-11T18:38:40.736Z,89.87
2023-01-11T18:41:32.525Z,90.12
2023-01-11T18:44:06.659Z,90.14
2023-01-11T18:46:40.186Z,90.04
2023-01-11T18:49:11.414Z,90.00
2023-01-11T18:51:43.688Z,90.17
2023-01-11T18:54:19.553Z,90.45
2023-01-11T18:56:50.633Z,90.11
2023-01-11T18:59:21.413Z,90.23
2023-01-11T19:02:01.629Z,90.34
2023-01-11T19:04:25.550Z,90.23
2023-01-11T19:06:56.071Z,90.37
2023-01-11T19:09:28.269Z,90.52
2023-01-11T19:11:58.974Z,90.42
2023-01-11T19:14:32.883Z,90.41
2023-01-11T19:17:05.373Z,90.36
2023-01-11T19:19:36.301Z,90.47
2023-01-11T19:22:07.707Z,90.22
2023-01-11T19:24:38.377Z,90.24
2023-01-11T19:27:08.938Z,90.47
2023-01-11T19:29:39.519Z,90.23
2023-01-11T19:32:10.455Z,90.42
2023-01-11T19:34:41.245Z,90.49
2023-01-11T19:37:11.883Z,90.33
2023-01-11T19:39:43.403Z,90.38
2023-01-11T19:42:14.501Z,90.24
2023-01-11T19:44:46.291Z,90.15
2023-01-11T19:47:17.205Z,90.16
2023-01-11T19:49:47.646Z,90.03
2023-01-11T19:52:22.829Z,90.06
2023-01-11T19:54:56.516Z,90.12
2023-01-11T19:57:29.151Z,90.09
2023-01-11T20:00:03.885Z,89.81
2023-01-11T20:02:37.621Z,89.68
2023-01-11T20:05:13.043Z,89.86
2023-01-11T20:07:45.198Z,89.59
2023-01-11T20:10:15.704Z,89.62
2023-01-11T20:12:46.915Z,89.80
2023-01-11T20:15:18.907Z,89.89
2023-01-11T20:17:51.636Z,89.82
2023-01-11T20:20:23.570Z,89.69
2023-01-11T20:22:54.756Z,89.73
2023-01-11T20:25:29.371Z,89.58
2023-01-11T20:28:02.609Z,89.42
2023-01-11T20:30:32.112Z,89.26
2023-01-11T20:33:02.543Z,89.21
2023-01-11T20:35:33.035Z,89.21
2023-01-11T20:38:03.891Z,89.12
2023-01-11T20:40:37.381Z,89.16
2023-01-11T20:43:08.511Z,88.90
2023-01-11T20:45:39.805Z,88.91
2023-01-11T20:48:12.655Z,88.58
2023-01-11T20:50:43.218Z,88.80
2023-01-11T20:53:15.962Z,88.39
2023-01-11T20:55:46.442Z,88.62
2023-01-11T20:58:16.954Z,88.33
2023-01-11T21:00:47.447Z,88.91
2023-01-11T21:03:19.615Z,88.83
2023-01-11T21:05:53.805Z,88.32
2023-01-11T21:08:24.736Z,88.37
2023-01-11T21:10:56.514Z,88.54
2023-01-11T21:13:26.945Z,88.96
2023-01-11T21:15:59.077Z,88.55
2023-01-11T21:18:30.672Z,88.52
2023-01-11T21:21:01.065Z,88.61
2023-01-11T21:23:31.746Z,88.48
2023-01-11T21:26:04.793Z,88.74
2023-01-11T21:28:35.187Z,88.70
2023-01-11T21:31:09.906Z,88.11
2023-01-11T21:33:41.137Z,88.47
2023-01-11T21:36:16.890Z,88.26
2023-01-11T21:38:47.903Z,88.14
2023-01-11T21:41:22.917Z,88.16
2023-01-11T21:43:53.421Z,88.38
2023-01-11T21:46:23.985Z,88.61
2023-01-11T21:48:55.371Z,88.31
2023-01-11T21:51:29.015Z,87.90
2023-01-11T21:54:02.402Z,87.80
2023-01-11T21:56:33.777Z,87.79
2023-01-11T21:59:05.270Z,88.23
2023-01-11T22:01:36.386Z,88.25
2023-01-11T22:04:11.190Z,88.09
2023-01-11T22:06:43.772Z,87.74
2023-01-11T22:09:16.089Z,88.00
2023-01-11T22:11:49.114Z,88.26
2023-01-11T22:14:23.380Z,87.93
2023-01-11T22:16:54.814Z,87.58
2023-01-11T22:19:25.321Z,87.83
2023-01-11T22:21:57.792Z,87.73
2023-01-11T22:24:30.272Z,87.38
2023-01-11T22:27:02.376Z,87.85
2023-01-11T22:29:35.871Z,88.13
2023-01-11T22:32:06.558Z,87.97
2023-01-11T22:34:38.598Z,88.03
2023-01-11T22:37:11.316Z,87.95
2023-01-11T22:39:41.985Z,87.39
2023-01-11T22:42:13.989Z,87.78
2023-01-11T22:44:46.251Z,87.96
2023-01-11T22:47:17.623Z,88.05
2023-01-11T22:49:52.407Z,88.08
2023-01-11T22:52:23.420Z,88.25
2023-01-11T22:54:56.504Z,88.57
2023-01-11T22:57:27.315Z,88.48
2023-01-11T22:59:59.368Z,88.52
2023-01-11T23:02:34.513Z,88.64
2023-01-11T23:05:11.433Z,88.64
2023-01-11T23:07:44.724Z,88.54
2023-01-11T23:10:19.368Z,88.01
2023-01-11T23:13:11.577Z,88.12
2023-01-11T23:15:44.265Z,87.98
2023-01-11T23:18:16.151Z,87.69
2023-01-11T23:20:48.021Z,87.41
2023-01-11T23:23:20.097Z,87.45
2023-01-11T23:25:53.632Z,87.93
2023-01-11T23:28:24.623Z,88.07
2023-01-11T23:30:57.610Z,88.28
2023-01-11T23:33:28.907Z,88.44
2023-01-11T23:36:00.363Z,88.46
2023-01-11T23:38:32.936Z,88.65
2023-01-11T23:41:34.008Z,88.33
2023-01-11T23:44:09.336Z,88.58
2023-01-11T23:46:59.322Z,88.54
2023-01-11T23:49:34.064Z,88.75
2023-01-11T23:52:05.711Z,88.93
2023-01-11T23:54:37.510Z,88.73
2023-01-11T23:57:10.014Z,88.90
2023-01-11T23:59:44.113Z,88.91
