createdAt,value
2018-08-31T00:01:43.925Z,20.20
2018-08-31T00:05:33.334Z,20.20
2018-08-31T00:08:11.858Z,20.20
2018-08-31T00:11:50.201Z,20.20
2018-08-31T00:14:18.585Z,20.10
2018-08-31T00:16:46.877Z,20.10
2018-08-31T00:19:15.276Z,20.10
2018-08-31T00:21:43.538Z,20.00
2018-08-31T00:24:23.357Z,20.10
2018-08-31T00:28:01.681Z,20.10
2018-08-31T00:30:41.429Z,20.10
2018-08-31T00:33:23.074Z,20.10
2018-08-31T00:38:08.059Z,20.10
2018-08-31T00:41:17.962Z,20.00
2018-08-31T00:44:00.496Z,20.00
2018-08-31T00:46:28.869Z,20.00
2018-08-31T00:48:57.173Z,19.80
2018-08-31T00:51:25.517Z,19.80
2018-08-31T00:53:53.877Z,19.90
2018-08-31T00:56:22.157Z,19.80
2018-08-31T00:58:50.437Z,19.80
2018-08-31T01:01:18.735Z,19.70
2018-08-31T01:03:47.051Z,19.70
2018-08-31T01:06:15.345Z,19.80
2018-08-31T01:08:43.625Z,19.80
2018-08-31T01:11:11.912Z,19.90
2018-08-31T01:13:40.253Z,19.80
2018-08-31T01:16:08.576Z,19.90
2018-08-31T01:18:36.857Z,19.80
2018-08-31T01:21:05.729Z,19.80
2018-08-31T01:23:33.997Z,19.70
2018-08-31T01:26:02.296Z,19.70
2018-08-31T01:28:30.611Z,19.70
2018-08-31T01:30:58.892Z,19.70
2018-08-31T01:33:27.200Z,19.70
2018-08-31T01:35:55.728Z,19.70
2018-08-31T01:38:24.022Z,19.80
2018-08-31T01:40:52.360Z,19.80
2018-08-31T01:43:20.648Z,19.80
2018-08-31T01:45:48.973Z,19.80
2018-08-31T01:48:17.242Z,19.80
2018-08-31T01:50:50.960Z,19.80
2018-08-31T01:53:19.241Z,19.70
2018-08-31T01:55:47.510Z,19.70
2018-08-31T01:58:15.793Z,19.70
2018-08-31T02:00:44.426Z,19.70
2018-08-31T02:03:12.726Z,19.70
2018-08-31T02:05:41.064Z,19.70
2018-08-31T02:08:09.412Z,19.60
2018-08-31T02:10:37.700Z,19.60
2018-08-31T02:13:06.056Z,19.60
2018-08-31T02:15:34.328Z,19.60
2018-08-31T02:18:02.617Z,19.70
2018-08-31T02:20:30.900Z,19.70
2018-08-31T02:22:59.186Z,19.70
2018-08-31T02:25:27.537Z,19.70
2018-08-31T02:27:55.822Z,19.60
2018-08-31T02:30:24.110Z,19.60
2018-08-31T02:32:52.415Z,19.60
2018-08-31T02:35:20.678Z,19.50
2018-08-31T02:37:49.306Z,19.60
2018-08-31T02:40:17.605Z,19.60
2018-08-31T02:42:45.876Z,19.60
2018-08-31T02:45:14.197Z,19.50
2018-08-31T02:47:42.481Z,19.40
2018-08-31T02:50:10.800Z,19.40
2018-08-31T02:52:39.101Z,19.40
2018-08-31T02:55:07.502Z,19.40
2018-08-31T02:57:35.841Z,19.30
2018-08-31T03:00:04.283Z,19.30
2018-08-31T03:02:32.619Z,19.30
2018-08-31T03:05:00.957Z,19.20
2018-08-31T03:07:29.293Z,19.30
2018-08-31T03:09:57.751Z,19.30
2018-08-31T03:12:26.247Z,19.40
2018-08-31T03:14:54.517Z,19.40
2018-08-31T03:17:22.845Z,19.30
2018-08-31T03:19:51.107Z,19.30
2018-08-31T03:22:19.412Z,19.40
2018-08-31T03:24:47.701Z,19.40
2018-08-31T03:27:16.009Z,19.40
2018-08-31T03:29:44.316Z,19.40
2018-08-31T03:32:12.625Z,19.40
2018-08-31T03:34:40.951Z,19.40
2018-08-31T03:37:09.210Z,19.40
2018-08-31T03:39:37.488Z,19.40
2018-08-31T03:42:05.856Z,19.40
2018-08-31T03:44:34.125Z,19.40
2018-08-31T03:47:02.432Z,19.40
2018-08-31T03:49:30.726Z,19.40
2018-08-31T03:51:59.058Z,19.30
2018-08-31T03:54:27.322Z,19.40
2018-08-31T03:56:55.609Z,19.30
2018-08-31T03:59:23.904Z,19.30
2018-08-31T04:01:52.169Z,19.30
2018-08-31T04:04:20.457Z,19.30
2018-08-31T04:06:48.779Z,19.30
2018-08-31T04:09:17.049Z,19.30
2018-08-31T04:11:45.384Z,19.30
2018-08-31T04:14:13.861Z,19.30
2018-08-31T04:16:42.197Z,19.30
2018-08-31T04:19:14.710Z,19.30
2018-08-31T04:21:43.129Z,19.30
2018-08-31T04:24:11.899Z,19.30
2018-08-31T04:26:40.222Z,19.30
2018-08-31T04:29:08.566Z,19.30
2018-08-31T04:31:37.145Z,19.20
2018-08-31T04:34:05.689Z,19.20
2018-08-31T04:36:33.994Z,19.20
2018-08-31T04:39:02.280Z,19.20
2018-08-31T04:41:30.529Z,19.20
2018-08-31T04:43:58.814Z,19.20
2018-08-31T04:46:27.133Z,19.20
2018-08-31T04:48:55.437Z,19.20
2018-08-31T04:51:23.807Z,19.20
2018-08-31T04:53:52.113Z,19.20
2018-08-31T04:56:20.376Z,19.20
2018-08-31T04:58:48.728Z,19.20
2018-08-31T05:01:16.990Z,19.20
2018-08-31T05:03:45.368Z,19.20
2018-08-31T05:06:13.656Z,19.20
2018-08-31T05:08:42.025Z,19.20
2018-08-31T05:11:10.350Z,19.20
2018-08-31T05:13:38.665Z,19.20
2018-08-31T05:16:07.047Z,19.10
2018-08-31T05:18:35.438Z,19.10
2018-08-31T05:21:03.909Z,19.10
2018-08-31T05:23:32.331Z,19.10
2018-08-31T05:26:00.660Z,19.10
2018-08-31T05:28:29.051Z,19.10
2018-08-31T05:30:57.272Z,19.10
2018-08-31T05:33:25.588Z,19.10
2018-08-31T05:35:54.174Z,19.10
2018-08-31T05:38:22.509Z,19.10
2018-08-31T05:40:50.820Z,19.10
2018-08-31T05:43:19.148Z,19.10
2018-08-31T05:45:47.459Z,19.10
2018-08-31T05:48:15.736Z,19.10
2018-08-31T05:50:44.025Z,19.10
2018-08-31T05:53:12.327Z,19.10
2018-08-31T05:55:40.603Z,19.10
2018-08-31T05:58:08.927Z,19.10
2018-08-31T06:00:37.185Z,19.10
2018-08-31T06:03:05.489Z,19.10
2018-08-31T06:05:33.777Z,19.10
2018-08-31T06:08:02.169Z,19.10
2018-08-31T06:10:30.437Z,19.00
2018-08-31T06:12:58.793Z,19.10
2018-08-31T06:15:27.138Z,19.00
2018-08-31T06:17:55.458Z,19.00
2018-08-31T06:20:23.765Z,19.00
2018-08-31T06:22:52.062Z,19.00
2018-08-31T06:25:20.403Z,19.00
2018-08-31T06:27:48.712Z,19.00
2018-08-31T06:30:17.035Z,19.00
2018-08-31T06:32:45.423Z,19.00
2018-08-31T06:35:13.611Z,19.00
2018-08-31T06:37:41.908Z,19.00
2018-08-31T06:40:10.229Z,19.00
2018-08-31T06:42:38.475Z,19.00
2018-08-31T06:45:06.812Z,19.00
2018-08-31T06:47:35.068Z,19.00
2018-08-31T06:50:03.421Z,19.00
2018-08-31T06:52:32.721Z,19.00
2018-08-31T06:55:01.029Z,19.00
2018-08-31T06:57:29.325Z,18.90
2018-08-31T06:59:57.645Z,18.80
2018-08-31T07:02:25.941Z,18.90
2018-08-31T07:04:54.281Z,18.80
2018-08-31T07:07:22.586Z,18.70
2018-08-31T07:09:50.864Z,18.80
2018-08-31T07:12:19.222Z,18.80
2018-08-31T07:14:47.448Z,18.80
2018-08-31T07:17:15.764Z,18.80
2018-08-31T07:19:44.092Z,18.80
2018-08-31T07:22:12.309Z,18.70
2018-08-31T07:24:40.594Z,18.70
2018-08-31T07:27:08.905Z,18.70
2018-08-31T07:29:37.220Z,18.80
2018-08-31T07:32:06.088Z,18.80
2018-08-31T07:34:34.645Z,18.70
2018-08-31T07:37:02.933Z,18.70
2018-08-31T07:39:31.226Z,18.60
2018-08-31T07:41:59.512Z,18.70
2018-08-31T07:44:28.246Z,18.70
2018-08-31T07:46:56.522Z,18.70
2018-08-31T07:49:24.829Z,18.70
2018-08-31T07:51:53.136Z,18.80
2018-08-31T07:54:21.431Z,18.80
2018-08-31T07:56:49.713Z,18.80
2018-08-31T07:59:17.968Z,18.80
2018-08-31T08:01:46.264Z,18.90
2018-08-31T08:04:14.568Z,18.90
2018-08-31T08:06:42.881Z,18.90
2018-08-31T08:09:11.566Z,18.80
2018-08-31T08:11:39.876Z,18.90
2018-08-31T08:14:08.218Z,18.90
2018-08-31T08:16:36.537Z,18.90
2018-08-31T08:19:04.839Z,18.80
2018-08-31T08:21:33.138Z,18.80
2018-08-31T08:24:01.449Z,18.80
2018-08-31T08:26:29.761Z,18.80
2018-08-31T08:28:58.077Z,18.90
2018-08-31T08:31:26.399Z,18.80
2018-08-31T08:33:54.666Z,18.70
2018-08-31T08:36:23.288Z,18.70
2018-08-31T08:38:51.781Z,18.80
2018-08-31T08:41:20.450Z,18.80
2018-08-31T08:43:48.794Z,18.80
2018-08-31T08:46:17.671Z,18.80
2018-08-31T08:48:46.166Z,18.70
2018-08-31T08:51:14.313Z,18.80
2018-08-31T08:53:42.641Z,18.70
2018-08-31T08:56:11.198Z,18.70
2018-08-31T08:58:39.522Z,18.80
2018-08-31T09:01:07.852Z,18.80
2018-08-31T09:03:36.519Z,18.80
2018-08-31T09:06:04.889Z,18.80
2018-08-31T09:08:33.486Z,18.80
2018-08-31T09:11:02.041Z,18.80
2018-08-31T09:13:30.413Z,18.80
2018-08-31T09:15:58.745Z,18.80
2018-08-31T09:18:28.807Z,18.70
2018-08-31T09:20:57.763Z,18.70
2018-08-31T09:23:26.672Z,18.80
2018-08-31T09:25:57.218Z,18.70
2018-08-31T09:28:25.544Z,18.70
2018-08-31T09:30:53.828Z,18.80
2018-08-31T09:33:22.149Z,18.80
2018-08-31T09:35:50.447Z,18.80
2018-08-31T09:38:18.855Z,18.70
2018-08-31T09:40:47.093Z,18.70
2018-08-31T09:43:15.397Z,18.70
2018-08-31T09:45:43.713Z,18.70
2018-08-31T09:48:12.031Z,18.70
2018-08-31T09:50:40.358Z,18.70
2018-08-31T09:53:08.694Z,18.70
2018-08-31T09:55:37.034Z,18.70
2018-08-31T09:58:05.365Z,18.70
2018-08-31T10:00:39.020Z,18.70
2018-08-31T10:03:11.532Z,18.70
2018-08-31T10:05:39.827Z,18.70
2018-08-31T10:08:08.126Z,18.80
2018-08-31T10:10:36.488Z,18.80
2018-08-31T10:13:04.745Z,18.80
2018-08-31T10:15:33.155Z,18.70
2018-08-31T10:18:01.483Z,18.70
2018-08-31T10:20:29.779Z,18.70
2018-08-31T10:22:58.063Z,18.80
2018-08-31T10:25:26.356Z,18.80
2018-08-31T10:27:54.673Z,18.70
2018-08-31T10:30:23.030Z,18.70
2018-08-31T10:32:51.381Z,18.60
2018-08-31T10:35:19.664Z,18.60
2018-08-31T10:37:47.969Z,18.50
2018-08-31T10:40:16.325Z,18.50
2018-08-31T10:42:44.576Z,18.40
2018-08-31T10:45:12.936Z,18.40
2018-08-31T10:47:41.284Z,18.50
2018-08-31T10:50:10.251Z,18.40
2018-08-31T10:52:38.718Z,18.50
2018-08-31T10:55:07.078Z,18.50
2018-08-31T10:57:35.694Z,18.50
2018-08-31T11:00:04.327Z,18.60
2018-08-31T11:02:33.076Z,18.60
2018-08-31T11:05:01.392Z,18.60
2018-08-31T11:07:29.717Z,18.60
2018-08-31T11:09:58.030Z,18.50
2018-08-31T11:12:26.353Z,18.50
2018-08-31T11:14:54.625Z,18.60
2018-08-31T11:17:22.906Z,18.60
2018-08-31T11:19:51.237Z,18.60
2018-08-31T11:22:19.494Z,18.60
2018-08-31T11:24:48.407Z,18.60
2018-08-31T11:27:16.713Z,18.60
2018-08-31T11:29:45.012Z,18.70
2018-08-31T11:32:13.350Z,18.70
2018-08-31T11:37:07.324Z,18.70
2018-08-31T11:39:35.649Z,18.70
2018-08-31T11:42:04.317Z,18.70
2018-08-31T11:44:32.628Z,18.70
2018-08-31T11:47:00.900Z,18.70
2018-08-31T11:49:29.210Z,18.70
2018-08-31T11:51:57.514Z,18.70
2018-08-31T11:54:25.799Z,18.70
2018-08-31T11:56:54.140Z,18.70
2018-08-31T11:59:22.408Z,18.70
2018-08-31T12:01:51.085Z,18.70
2018-08-31T12:04:19.424Z,18.70
2018-08-31T12:06:47.717Z,18.70
2018-08-31T12:09:16.461Z,18.60
2018-08-31T12:11:44.775Z,18.60
2018-08-31T12:14:13.105Z,18.70
2018-08-31T12:16:41.393Z,18.70
2018-08-31T12:19:09.703Z,18.70
2018-08-31T12:21:38.049Z,18.70
2018-08-31T12:24:06.365Z,18.70
2018-08-31T12:26:34.694Z,18.70
2018-08-31T12:29:02.985Z,18.70
2018-08-31T12:31:31.290Z,18.70
2018-08-31T12:33:59.619Z,18.70
2018-08-31T12:36:27.931Z,18.80
2018-08-31T12:38:56.279Z,18.80
2018-08-31T12:41:24.589Z,18.80
2018-08-31T12:43:53.020Z,18.80
2018-08-31T12:46:21.353Z,18.70
2018-08-31T12:48:49.640Z,18.70
2018-08-31T12:51:18.078Z,18.70
2018-08-31T12:53:46.397Z,18.70
2018-08-31T12:56:14.712Z,18.70
2018-08-31T12:58:43.007Z,18.70
2018-08-31T13:01:11.536Z,18.70
2018-08-31T13:03:39.925Z,18.70
2018-08-31T13:06:08.227Z,18.60
2018-08-31T13:08:36.815Z,18.70
2018-08-31T13:11:05.289Z,18.70
2018-08-31T13:13:33.563Z,18.70
2018-08-31T13:16:01.857Z,18.70
2018-08-31T13:18:30.129Z,18.70
2018-08-31T13:20:58.485Z,18.70
2018-08-31T13:23:27.105Z,18.70
2018-08-31T13:25:55.433Z,18.70
2018-08-31T13:28:23.753Z,18.70
2018-08-31T13:30:52.065Z,18.70
2018-08-31T13:33:20.404Z,18.80
2018-08-31T13:35:48.681Z,18.70
2018-08-31T13:38:17.034Z,18.70
2018-08-31T13:40:45.341Z,18.70
2018-08-31T13:43:13.651Z,18.80
2018-08-31T13:45:41.949Z,18.70
2018-08-31T13:48:10.287Z,18.70
2018-08-31T13:50:38.566Z,18.70
2018-08-31T13:53:06.873Z,18.70
2018-08-31T13:55:35.577Z,18.70
2018-08-31T13:58:03.860Z,18.70
2018-08-31T14:00:32.407Z,18.70
2018-08-31T14:03:00.718Z,18.70
2018-08-31T14:05:29.057Z,18.70
2018-08-31T14:07:57.378Z,18.70
2018-08-31T14:10:25.677Z,18.70
2018-08-31T14:12:54.288Z,18.70
2018-08-31T14:15:22.509Z,18.70
2018-08-31T14:17:50.823Z,18.70
2018-08-31T14:20:19.125Z,18.80
2018-08-31T14:22:47.618Z,18.80
2018-08-31T14:25:15.937Z,18.70
2018-08-31T14:27:44.263Z,18.80
2018-08-31T14:30:13.025Z,18.80
2018-08-31T14:32:41.334Z,18.80
2018-08-31T14:35:09.753Z,18.80
2018-08-31T14:37:38.071Z,18.80
2018-08-31T14:40:07.057Z,18.70
2018-08-31T14:42:35.365Z,18.70
2018-08-31T14:45:03.738Z,18.70
2018-08-31T14:47:32.215Z,18.70
2018-08-31T14:50:00.611Z,18.70
2018-08-31T14:52:28.817Z,18.70
2018-08-31T14:54:57.197Z,18.70
2018-08-31T14:57:25.546Z,18.70
2018-08-31T14:59:53.848Z,18.70
2018-08-31T15:02:22.160Z,18.70
2018-08-31T15:04:50.732Z,18.70
2018-08-31T15:07:19.042Z,18.70
2018-08-31T15:09:47.356Z,18.70
2018-08-31T15:12:15.651Z,18.70
2018-08-31T15:14:43.981Z,18.80
2018-08-31T15:17:12.265Z,18.80
2018-08-31T15:19:40.555Z,18.80
2018-08-31T15:22:08.868Z,18.70
2018-08-31T15:24:37.186Z,18.70
2018-08-31T15:27:05.653Z,18.70
2018-08-31T15:29:34.094Z,18.70
2018-08-31T15:32:02.416Z,18.80
2018-08-31T15:34:30.724Z,18.80
2018-08-31T15:36:59.119Z,18.70
2018-08-31T15:39:27.431Z,18.70
2018-08-31T15:41:55.705Z,18.70
2018-08-31T15:44:24.028Z,18.70
2018-08-31T15:46:52.330Z,18.70
2018-08-31T15:49:20.690Z,18.70
2018-08-31T15:51:49.050Z,18.70
2018-08-31T15:54:17.307Z,18.70
2018-08-31T15:56:45.617Z,18.70
2018-08-31T15:59:13.916Z,18.70
2018-08-31T16:01:42.211Z,18.70
2018-08-31T16:04:10.516Z,18.70
2018-08-31T16:06:38.823Z,18.70
2018-08-31T16:09:08.304Z,18.70
2018-08-31T16:11:36.552Z,18.70
2018-08-31T16:14:04.871Z,18.70
2018-08-31T16:16:33.184Z,18.70
2018-08-31T16:19:01.644Z,18.70
2018-08-31T16:21:29.964Z,18.70
2018-08-31T16:23:58.329Z,18.70
2018-08-31T16:26:26.634Z,18.70
2018-08-31T16:28:54.972Z,18.70
2018-08-31T16:31:23.289Z,18.70
2018-08-31T16:33:51.584Z,18.70
2018-08-31T16:36:19.909Z,18.70
2018-08-31T16:38:48.251Z,18.70
2018-08-31T16:41:16.529Z,18.70
2018-08-31T16:43:44.833Z,18.70
2018-08-31T16:46:13.154Z,18.70
2018-08-31T16:48:41.467Z,18.70
2018-08-31T16:51:09.769Z,18.70
2018-08-31T16:53:38.555Z,18.70
2018-08-31T16:56:07.241Z,18.70
2018-08-31T16:58:35.599Z,18.70
2018-08-31T17:01:03.900Z,18.60
2018-08-31T17:03:32.530Z,18.60
2018-08-31T17:06:00.953Z,18.70
2018-08-31T17:08:29.568Z,18.60
2018-08-31T17:10:57.857Z,18.60
2018-08-31T17:13:26.157Z,18.70
2018-08-31T17:15:54.485Z,18.60
2018-08-31T17:18:22.788Z,18.60
2018-08-31T17:20:51.086Z,18.60
2018-08-31T17:23:19.480Z,18.60
2018-08-31T17:25:47.789Z,18.60
2018-08-31T17:28:21.337Z,18.60
2018-08-31T17:30:53.905Z,18.60
2018-08-31T17:33:27.529Z,18.60
2018-08-31T17:36:01.225Z,18.60
2018-08-31T17:38:29.554Z,18.60
2018-08-31T17:40:57.877Z,18.60
2018-08-31T17:43:26.181Z,18.60
2018-08-31T17:45:54.501Z,18.60
2018-08-31T17:48:22.804Z,18.60
2018-08-31T17:50:51.129Z,18.60
2018-08-31T17:53:19.457Z,18.60
2018-08-31T17:55:47.771Z,18.60
2018-08-31T17:58:16.081Z,18.60
2018-08-31T18:00:44.416Z,18.60
2018-08-31T18:03:12.992Z,18.60
2018-08-31T18:05:41.301Z,18.60
2018-08-31T18:08:09.582Z,18.60
2018-08-31T18:10:38.144Z,18.60
2018-08-31T18:13:06.466Z,18.60
2018-08-31T18:15:34.822Z,18.60
2018-08-31T18:18:03.100Z,18.60
2018-08-31T18:20:31.421Z,18.60
2018-08-31T18:22:59.773Z,18.60
2018-08-31T18:25:28.125Z,18.60
2018-08-31T18:27:56.875Z,18.60
2018-08-31T18:30:25.169Z,18.60
2018-08-31T18:32:53.440Z,18.60
2018-08-31T18:35:21.789Z,18.60
2018-08-31T18:37:50.326Z,18.60
2018-08-31T18:40:18.610Z,18.50
2018-08-31T18:42:46.925Z,18.50
2018-08-31T18:45:15.597Z,18.60
2018-08-31T18:47:43.861Z,18.60
2018-08-31T18:50:12.196Z,18.50
2018-08-31T18:52:40.511Z,18.50
2018-08-31T18:55:08.797Z,18.50
2018-08-31T18:57:37.165Z,18.50
2018-08-31T19:00:05.447Z,18.50
2018-08-31T19:02:33.736Z,18.50
2018-08-31T19:05:02.015Z,18.50
2018-08-31T19:07:30.507Z,18.50
2018-08-31T19:09:58.820Z,18.40
2018-08-31T19:12:27.149Z,18.50
2018-08-31T19:14:55.428Z,18.50
2018-08-31T19:17:23.729Z,18.50
2018-08-31T19:19:52.076Z,18.50
2018-08-31T19:22:20.390Z,18.50
2018-08-31T19:24:48.997Z,18.50
2018-08-31T19:27:17.322Z,18.40
2018-08-31T19:29:45.628Z,18.40
2018-08-31T19:32:13.929Z,18.40
2018-08-31T19:34:42.271Z,18.40
2018-08-31T19:37:10.557Z,18.40
2018-08-31T19:39:38.871Z,18.40
2018-08-31T19:42:07.213Z,18.40
2018-08-31T19:44:35.578Z,18.40
2018-08-31T19:47:03.894Z,18.40
2018-08-31T19:49:32.186Z,18.40
2018-08-31T19:52:00.492Z,18.40
2018-08-31T19:54:28.842Z,18.40
2018-08-31T19:56:57.116Z,18.40
2018-08-31T19:59:25.850Z,18.40
2018-08-31T20:01:54.131Z,18.40
2018-08-31T20:04:22.449Z,18.40
2018-08-31T20:06:50.766Z,18.40
2018-08-31T20:09:19.060Z,18.30
2018-08-31T20:11:47.408Z,18.20
2018-08-31T20:14:15.737Z,18.30
2018-08-31T20:16:44.023Z,18.30
2018-08-31T20:19:12.561Z,18.30
2018-08-31T20:21:40.874Z,18.30
2018-08-31T20:24:09.601Z,18.30
2018-08-31T20:26:37.921Z,18.30
2018-08-31T20:29:06.312Z,18.30
2018-08-31T20:31:34.628Z,18.30
2018-08-31T20:34:02.951Z,18.30
2018-08-31T20:36:31.273Z,18.30
2018-08-31T20:38:59.565Z,18.30
2018-08-31T20:41:27.856Z,18.30
2018-08-31T20:43:56.211Z,18.30
2018-08-31T20:46:24.485Z,18.30
2018-08-31T20:48:53.221Z,18.30
2018-08-31T20:51:21.498Z,18.30
2018-08-31T20:53:49.788Z,18.30
2018-08-31T20:56:18.092Z,18.20
2018-08-31T20:58:46.394Z,18.20
2018-08-31T21:01:14.676Z,18.20
2018-08-31T21:03:43.145Z,18.20
2018-08-31T21:06:11.932Z,18.20
2018-08-31T21:08:40.257Z,18.20
2018-08-31T21:11:08.586Z,18.20
2018-08-31T21:13:37.204Z,18.20
2018-08-31T21:16:05.531Z,18.20
2018-08-31T21:18:33.846Z,18.20
2018-08-31T21:21:02.468Z,18.20
2018-08-31T21:23:30.769Z,18.20
2018-08-31T21:25:59.140Z,18.20
2018-08-31T21:28:27.438Z,18.20
2018-08-31T21:30:55.742Z,18.20
2018-08-31T21:33:24.052Z,18.20
2018-08-31T21:35:52.513Z,18.20
2018-08-31T21:38:20.808Z,18.20
2018-08-31T21:40:49.280Z,18.20
2018-08-31T21:43:17.657Z,18.20
2018-08-31T21:45:46.077Z,18.20
2018-08-31T21:48:14.408Z,18.20
2018-08-31T21:50:42.766Z,18.20
2018-08-31T21:53:11.300Z,18.20
2018-08-31T21:55:39.614Z,18.20
2018-08-31T21:58:07.925Z,18.20
2018-08-31T22:00:41.885Z,18.20
2018-08-31T22:03:10.772Z,18.20
2018-08-31T22:05:39.152Z,18.20
2018-08-31T22:08:07.469Z,18.20
2018-08-31T22:10:35.764Z,18.20
2018-08-31T22:13:04.077Z,18.20
2018-08-31T22:15:32.421Z,18.20
2018-08-31T22:18:00.757Z,18.20
2018-08-31T22:20:29.072Z,18.20
2018-08-31T22:22:57.437Z,18.20
2018-08-31T22:25:25.728Z,18.20
2018-08-31T22:27:54.020Z,18.10
2018-08-31T22:30:22.369Z,18.20
2018-08-31T22:32:50.754Z,18.10
2018-08-31T22:35:19.038Z,18.20
2018-08-31T22:37:47.326Z,18.10
2018-08-31T22:40:15.643Z,18.10
2018-08-31T22:42:43.943Z,18.20
2018-08-31T22:45:14.209Z,18.10
2018-08-31T22:47:43.386Z,18.10
2018-08-31T22:50:12.319Z,18.00
2018-08-31T22:52:40.666Z,18.00
2018-08-31T22:55:09.040Z,18.00
2018-08-31T22:57:37.400Z,18.00
2018-08-31T23:00:06.161Z,18.10
2018-08-31T23:02:34.500Z,18.10
2018-08-31T23:05:03.132Z,18.10
2018-08-31T23:07:36.827Z,18.10
2018-08-31T23:10:05.552Z,18.00
2018-08-31T23:12:33.873Z,18.00
2018-08-31T23:15:02.158Z,18.00
2018-08-31T23:17:30.888Z,18.00
2018-08-31T23:19:59.877Z,18.00
2018-08-31T23:22:29.200Z,18.00
2018-08-31T23:24:58.820Z,18.00
2018-08-31T23:27:27.696Z,18.00
2018-08-31T23:29:56.381Z,18.00
2018-08-31T23:32:25.370Z,18.00
2018-08-31T23:34:54.273Z,18.00
2018-08-31T23:37:22.602Z,18.00
2018-08-31T23:39:51.163Z,17.90
2018-08-31T23:42:19.472Z,18.00
2018-08-31T23:44:47.816Z,18.00
2018-08-31T23:47:16.113Z,18.00
2018-08-31T23:49:44.429Z,18.00
2018-08-31T23:52:12.749Z,18.00
2018-08-31T23:54:41.040Z,18.00
2018-08-31T23:57:09.829Z,18.00
2018-08-31T23:59:38.361Z,18.00
