createdAt,value
2022-12-09T00:00:03.168Z,0.00
2022-12-09T00:01:03.203Z,0.00
2022-12-09T00:02:03.057Z,0.00
2022-12-09T00:03:03.419Z,0.00
2022-12-09T00:04:03.094Z,0.00
2022-12-09T00:05:03.332Z,0.00
2022-12-09T00:06:02.934Z,0.00
2022-12-09T00:07:03.126Z,0.00
2022-12-09T00:08:02.927Z,0.00
2022-12-09T00:09:03.153Z,0.00
2022-12-09T00:10:02.839Z,0.00
2022-12-09T00:11:03.066Z,0.00
2022-12-09T00:12:02.818Z,0.00
2022-12-09T00:13:02.873Z,0.00
2022-12-09T00:14:02.851Z,0.00
2022-12-09T00:15:02.932Z,0.00
2022-12-09T00:16:03.102Z,0.00
2022-12-09T00:17:03.202Z,0.00
2022-12-09T00:18:03.050Z,0.00
2022-12-09T00:19:02.978Z,0.00
2022-12-09T00:20:02.988Z,0.00
2022-12-09T00:21:02.753Z,0.00
2022-12-09T00:22:02.714Z,0.00
2022-12-09T00:23:02.852Z,0.00
2022-12-09T00:24:02.926Z,0.00
2022-12-09T00:25:02.846Z,0.00
2022-12-09T00:26:02.821Z,0.00
2022-12-09T00:27:02.764Z,0.00
2022-12-09T00:28:02.898Z,0.00
2022-12-09T00:29:02.687Z,0.00
2022-12-09T00:30:02.908Z,0.00
2022-12-09T00:31:03.025Z,0.00
2022-12-09T00:32:03.024Z,0.00
2022-12-09T00:33:02.735Z,0.00
2022-12-09T00:34:02.598Z,0.00
2022-12-09T00:35:02.614Z,0.00
2022-12-09T00:36:02.609Z,0.00
2022-12-09T00:37:02.876Z,0.00
2022-12-09T00:38:02.537Z,0.00
2022-12-09T00:39:03.646Z,0.00
2022-12-09T00:40:02.520Z,0.00
2022-12-09T00:41:23.570Z,0.00
2022-12-09T00:42:02.625Z,0.00
2022-12-09T00:44:12.327Z,0.00
2022-12-09T00:45:12.145Z,0.00
2022-12-09T00:46:12.463Z,0.00
2022-12-09T00:47:12.085Z,0.00
2022-12-09T00:48:12.234Z,0.00
2022-12-09T00:49:12.137Z,0.00
2022-12-09T00:50:12.283Z,0.00
2022-12-09T00:51:12.025Z,0.00
2022-12-09T00:52:12.031Z,0.00
2022-12-09T00:53:11.937Z,0.00
2022-12-09T00:54:12.194Z,0.00
2022-12-09T00:55:11.976Z,0.00
2022-12-09T00:56:12.011Z,0.00
2022-12-09T00:57:11.894Z,0.00
2022-12-09T00:58:11.992Z,0.00
2022-12-09T00:59:12.047Z,0.00
2022-12-09T01:00:12.440Z,0.00
2022-12-09T01:01:11.958Z,0.00
2022-12-09T01:02:12.221Z,0.00
2022-12-09T01:03:12.077Z,0.00
2022-12-09T01:04:12.165Z,0.00
2022-12-09T01:05:11.935Z,0.00
2022-12-09T01:06:11.934Z,0.00
2022-12-09T01:07:11.790Z,0.00
2022-12-09T01:08:11.906Z,0.00
2022-12-09T01:09:11.863Z,0.00
2022-12-09T01:10:12.098Z,0.00
2022-12-09T01:11:11.764Z,0.00
2022-12-09T01:12:11.754Z,0.00
2022-12-09T01:13:12.002Z,0.00
2022-12-09T01:14:11.766Z,0.00
2022-12-09T01:15:11.713Z,0.00
2022-12-09T01:16:11.810Z,0.00
2022-12-09T01:17:11.792Z,0.00
2022-12-09T01:18:11.716Z,0.00
2022-12-09T01:19:11.933Z,0.00
2022-12-09T01:20:12.377Z,0.00
2022-12-09T01:21:11.657Z,0.00
2022-12-09T01:22:11.754Z,0.00
2022-12-09T01:23:11.624Z,0.00
2022-12-09T01:24:11.722Z,0.00
2022-12-09T01:25:11.783Z,0.00
2022-12-09T01:26:12.045Z,0.00
2022-12-09T01:27:11.679Z,0.00
2022-12-09T01:28:11.988Z,0.00
2022-12-09T01:29:11.577Z,0.00
2022-12-09T01:30:12.019Z,0.00
2022-12-09T01:31:11.605Z,0.00
2022-12-09T01:32:11.831Z,0.00
2022-12-09T01:33:11.932Z,0.00
2022-12-09T01:34:11.598Z,0.00
2022-12-09T01:35:11.749Z,0.00
2022-12-09T01:36:11.874Z,0.00
2022-12-09T01:37:11.772Z,0.00
2022-12-09T01:38:11.837Z,0.00
2022-12-09T01:39:11.496Z,0.00
2022-12-09T01:40:12.144Z,0.00
2022-12-09T01:41:11.695Z,0.00
2022-12-09T01:43:21.440Z,0.00
2022-12-09T01:44:20.936Z,0.00
2022-12-09T01:45:21.339Z,0.00
2022-12-09T01:46:21.066Z,0.00
2022-12-09T01:47:21.375Z,0.00
2022-12-09T01:48:20.955Z,0.00
2022-12-09T01:49:20.930Z,0.00
2022-12-09T01:50:20.903Z,0.00
2022-12-09T01:51:21.006Z,0.00
2022-12-09T01:52:20.910Z,0.00
2022-12-09T01:53:20.840Z,0.00
2022-12-09T01:54:20.921Z,0.00
2022-12-09T01:55:41.851Z,0.00
2022-12-09T01:56:20.816Z,0.00
2022-12-09T01:57:20.883Z,0.00
2022-12-09T01:58:20.854Z,0.00
2022-12-09T01:59:20.782Z,0.00
2022-12-09T02:00:20.903Z,0.00
2022-12-09T02:01:20.973Z,0.00
2022-12-09T02:02:20.824Z,0.00
2022-12-09T02:03:21.027Z,0.00
2022-12-09T02:04:20.820Z,0.00
2022-12-09T02:05:20.828Z,0.00
2022-12-09T02:06:20.840Z,0.00
2022-12-09T02:07:21.101Z,0.00
2022-12-09T02:08:20.696Z,0.00
2022-12-09T02:09:20.884Z,0.00
2022-12-09T02:10:20.648Z,0.00
2022-12-09T02:11:20.712Z,0.00
2022-12-09T02:12:20.638Z,0.00
2022-12-09T02:13:20.675Z,0.00
2022-12-09T02:14:20.610Z,0.00
2022-12-09T02:15:20.706Z,0.00
2022-12-09T02:16:20.897Z,0.00
2022-12-09T02:17:20.775Z,0.00
2022-12-09T02:18:20.776Z,0.00
2022-12-09T02:19:20.928Z,0.00
2022-12-09T02:20:20.617Z,0.00
2022-12-09T02:21:20.824Z,0.00
2022-12-09T02:22:20.525Z,0.00
2022-12-09T02:23:20.594Z,0.00
2022-12-09T02:24:20.725Z,0.00
2022-12-09T02:25:20.569Z,0.00
2022-12-09T02:26:20.799Z,0.00
2022-12-09T02:27:20.709Z,0.00
2022-12-09T02:28:20.621Z,0.00
2022-12-09T02:29:20.474Z,0.00
2022-12-09T02:30:20.550Z,0.00
2022-12-09T02:31:20.591Z,0.00
2022-12-09T02:32:20.734Z,0.00
2022-12-09T02:33:20.642Z,0.00
2022-12-09T02:34:20.406Z,0.00
2022-12-09T02:35:22.579Z,0.00
2022-12-09T02:36:20.444Z,0.00
2022-12-09T02:37:20.787Z,0.00
2022-12-09T02:38:20.397Z,0.00
2022-12-09T02:39:22.507Z,0.00
2022-12-09T02:40:20.660Z,0.00
2022-12-09T02:41:22.522Z,0.00
2022-12-09T02:42:20.545Z,0.00
2022-12-09T02:43:22.345Z,0.00
2022-12-09T02:44:20.614Z,0.00
2022-12-09T02:45:20.394Z,0.00
2022-12-09T02:46:20.683Z,0.00
2022-12-09T02:47:20.513Z,0.00
2022-12-09T02:48:20.584Z,0.00
2022-12-09T02:49:20.310Z,0.00
2022-12-09T02:50:20.256Z,0.00
2022-12-09T02:51:20.319Z,0.00
2022-12-09T02:52:20.434Z,0.00
2022-12-09T02:53:20.269Z,0.00
2022-12-09T02:54:20.501Z,0.00
2022-12-09T02:55:20.517Z,0.00
2022-12-09T02:56:20.175Z,0.00
2022-12-09T02:57:20.522Z,0.00
2022-12-09T02:58:20.140Z,0.00
2022-12-09T02:59:20.223Z,0.00
2022-12-09T03:00:20.236Z,0.00
2022-12-09T03:01:20.379Z,0.00
2022-12-09T03:02:20.389Z,0.00
2022-12-09T03:03:20.435Z,0.00
2022-12-09T03:04:20.230Z,0.00
2022-12-09T03:05:20.214Z,0.00
2022-12-09T03:06:20.110Z,0.00
2022-12-09T03:07:20.116Z,0.00
2022-12-09T03:08:20.077Z,0.00
2022-12-09T03:09:20.321Z,0.00
2022-12-09T03:10:20.180Z,0.00
2022-12-09T03:11:20.145Z,0.00
2022-12-09T03:12:20.086Z,0.00
2022-12-09T03:13:20.074Z,0.00
2022-12-09T03:14:20.165Z,0.00
2022-12-09T03:15:19.980Z,0.00
2022-12-09T03:16:20.087Z,0.00
2022-12-09T03:17:20.313Z,0.00
2022-12-09T03:18:20.132Z,0.00
2022-12-09T03:19:20.003Z,0.00
2022-12-09T03:20:20.198Z,0.00
2022-12-09T03:21:19.917Z,0.00
2022-12-09T03:22:20.205Z,0.00
2022-12-09T03:23:20.966Z,0.00
2022-12-09T03:24:20.113Z,0.00
2022-12-09T03:25:20.078Z,0.00
2022-12-09T03:26:20.140Z,0.00
2022-12-09T03:27:23.081Z,0.00
2022-12-09T03:28:19.958Z,0.00
2022-12-09T03:29:20.022Z,0.00
2022-12-09T03:30:19.906Z,0.00
2022-12-09T03:31:20.954Z,0.00
2022-12-09T03:32:19.850Z,0.00
2022-12-09T03:33:19.918Z,0.00
2022-12-09T03:34:20.021Z,0.00
2022-12-09T03:35:20.050Z,0.00
2022-12-09T03:36:19.733Z,0.00
2022-12-09T03:37:19.769Z,0.00
2022-12-09T03:38:19.712Z,0.00
2022-12-09T03:39:19.833Z,0.00
2022-12-09T03:40:20.236Z,0.00
2022-12-09T03:41:19.759Z,0.00
2022-12-09T03:42:19.820Z,0.00
2022-12-09T03:43:19.837Z,0.00
2022-12-09T03:44:19.653Z,0.00
2022-12-09T03:45:19.756Z,0.00
2022-12-09T03:46:19.685Z,0.00
2022-12-09T03:47:19.876Z,0.00
2022-12-09T03:48:19.700Z,0.00
2022-12-09T03:49:19.711Z,0.00
2022-12-09T03:50:19.900Z,0.00
2022-12-09T03:51:19.893Z,0.00
2022-12-09T03:52:19.589Z,0.00
2022-12-09T03:53:19.649Z,0.00
2022-12-09T03:54:19.542Z,0.00
2022-12-09T03:55:19.932Z,0.00
2022-12-09T03:56:19.712Z,0.00
2022-12-09T03:57:19.980Z,0.00
2022-12-09T03:58:19.859Z,0.00
2022-12-09T03:59:19.775Z,0.00
2022-12-09T04:00:19.581Z,0.00
2022-12-09T04:01:19.968Z,0.00
2022-12-09T04:02:19.893Z,0.00
2022-12-09T04:03:19.731Z,0.00
2022-12-09T04:04:19.522Z,0.00
2022-12-09T04:05:19.751Z,0.00
2022-12-09T04:06:19.603Z,0.00
2022-12-09T04:07:19.510Z,0.00
2022-12-09T04:08:19.439Z,0.00
2022-12-09T04:09:19.898Z,0.00
2022-12-09T04:10:19.487Z,0.00
2022-12-09T04:11:20.473Z,0.00
2022-12-09T04:12:19.532Z,0.00
2022-12-09T04:13:19.351Z,0.00
2022-12-09T04:14:19.378Z,0.00
2022-12-09T04:15:20.784Z,0.00
2022-12-09T04:16:19.466Z,0.00
2022-12-09T04:17:19.659Z,0.00
2022-12-09T04:18:19.313Z,0.00
2022-12-09T04:19:19.508Z,0.00
2022-12-09T04:20:19.502Z,0.00
2022-12-09T04:21:19.307Z,0.00
2022-12-09T04:22:19.271Z,0.00
2022-12-09T04:23:19.538Z,0.00
2022-12-09T04:24:19.551Z,0.00
2022-12-09T04:25:19.412Z,0.00
2022-12-09T04:26:19.302Z,0.00
2022-12-09T04:27:19.650Z,0.00
2022-12-09T04:28:19.490Z,0.00
2022-12-09T04:29:19.260Z,0.00
2022-12-09T04:30:19.244Z,0.00
2022-12-09T04:31:19.326Z,0.00
2022-12-09T04:32:19.588Z,0.00
2022-12-09T04:33:19.190Z,0.00
2022-12-09T04:34:19.260Z,0.00
2022-12-09T04:35:19.211Z,0.00
2022-12-09T04:36:19.114Z,0.00
2022-12-09T04:37:19.170Z,0.00
2022-12-09T04:38:19.166Z,0.00
2022-12-09T04:39:19.467Z,0.00
2022-12-09T04:40:23.642Z,0.00
2022-12-09T04:41:20.056Z,0.00
2022-12-09T04:42:19.078Z,0.00
2022-12-09T04:43:19.189Z,0.00
2022-12-09T04:44:19.365Z,0.00
2022-12-09T04:45:19.063Z,0.00
2022-12-09T04:46:19.481Z,0.00
2022-12-09T04:47:19.182Z,0.00
2022-12-09T04:48:19.130Z,0.00
2022-12-09T04:49:19.285Z,0.00
2022-12-09T04:50:18.942Z,0.00
2022-12-09T04:51:19.001Z,0.00
2022-12-09T04:52:19.202Z,0.00
2022-12-09T04:53:19.015Z,0.00
2022-12-09T04:54:18.898Z,0.00
2022-12-09T04:55:19.261Z,0.00
2022-12-09T04:56:19.127Z,0.00
2022-12-09T04:57:19.026Z,0.00
2022-12-09T04:58:18.958Z,0.00
2022-12-09T04:59:18.969Z,0.00
2022-12-09T05:00:19.082Z,0.00
2022-12-09T05:01:24.793Z,0.00
2022-12-09T05:02:19.960Z,0.00
2022-12-09T05:03:21.109Z,0.00
2022-12-09T05:04:19.077Z,0.00
2022-12-09T05:05:19.984Z,0.00
2022-12-09T05:06:19.183Z,0.00
2022-12-09T05:07:18.961Z,0.00
2022-12-09T05:08:18.965Z,0.00
2022-12-09T05:09:19.023Z,0.00
2022-12-09T05:10:18.888Z,0.00
2022-12-09T05:11:18.944Z,0.00
2022-12-09T05:12:18.949Z,0.00
2022-12-09T05:13:18.847Z,0.00
2022-12-09T05:14:18.687Z,0.00
2022-12-09T05:15:19.044Z,0.00
2022-12-09T05:16:19.167Z,0.00
2022-12-09T05:17:18.956Z,0.00
2022-12-09T05:18:19.036Z,0.00
2022-12-09T05:19:18.860Z,0.00
2022-12-09T05:20:18.857Z,0.00
2022-12-09T05:21:18.795Z,0.00
2022-12-09T05:22:18.949Z,0.00
2022-12-09T05:23:18.715Z,0.00
2022-12-09T05:24:18.997Z,0.00
2022-12-09T05:25:18.678Z,0.00
2022-12-09T05:26:18.750Z,0.00
2022-12-09T05:27:19.052Z,0.00
2022-12-09T05:28:18.974Z,0.00
2022-12-09T05:29:22.717Z,0.00
2022-12-09T05:30:19.651Z,0.00
2022-12-09T05:31:18.973Z,0.00
2022-12-09T05:32:18.777Z,0.00
2022-12-09T05:33:19.037Z,0.00
2022-12-09T05:34:18.969Z,0.00
2022-12-09T05:35:18.703Z,0.00
2022-12-09T05:36:18.869Z,0.00
2022-12-09T05:37:18.831Z,0.00
2022-12-09T05:38:18.491Z,0.00
2022-12-09T05:39:18.765Z,0.00
2022-12-09T05:40:18.522Z,0.00
2022-12-09T05:41:18.570Z,0.00
2022-12-09T05:42:18.431Z,0.00
2022-12-09T05:43:18.885Z,0.00
2022-12-09T05:44:18.381Z,0.00
2022-12-09T05:45:18.576Z,0.00
2022-12-09T05:46:18.577Z,0.00
2022-12-09T05:47:18.477Z,0.00
2022-12-09T05:48:18.666Z,0.00
2022-12-09T05:49:18.778Z,0.00
2022-12-09T05:50:18.743Z,0.00
2022-12-09T05:51:19.466Z,0.00
2022-12-09T05:52:18.362Z,0.00
2022-12-09T05:53:18.373Z,0.00
2022-12-09T05:54:18.670Z,0.00
2022-12-09T05:55:18.453Z,0.00
2022-12-09T05:56:18.827Z,0.00
2022-12-09T05:57:18.493Z,0.00
2022-12-09T05:58:18.370Z,0.00
2022-12-09T05:59:18.419Z,0.00
2022-12-09T06:00:18.255Z,0.00
2022-12-09T06:01:18.631Z,0.00
2022-12-09T06:02:18.367Z,0.00
2022-12-09T06:03:18.858Z,0.00
2022-12-09T06:04:18.669Z,0.00
2022-12-09T06:05:18.454Z,0.00
2022-12-09T06:06:18.677Z,0.00
2022-12-09T06:07:18.678Z,0.00
2022-12-09T06:08:18.236Z,0.00
2022-12-09T06:09:18.332Z,0.00
2022-12-09T06:10:18.883Z,0.00
2022-12-09T06:11:18.286Z,0.00
2022-12-09T06:12:18.207Z,0.00
2022-12-09T06:13:18.313Z,0.00
2022-12-09T06:14:18.048Z,0.00
2022-12-09T06:15:21.674Z,0.00
2022-12-09T06:16:18.212Z,0.00
2022-12-09T06:17:18.170Z,0.00
2022-12-09T06:18:18.161Z,0.00
2022-12-09T06:19:18.316Z,0.00
2022-12-09T06:20:18.273Z,0.00
2022-12-09T06:21:18.383Z,0.00
2022-12-09T06:22:18.001Z,0.00
2022-12-09T06:23:18.328Z,0.00
2022-12-09T06:24:18.298Z,0.00
2022-12-09T06:25:18.012Z,0.00
2022-12-09T06:26:17.926Z,0.00
2022-12-09T06:27:18.340Z,0.00
2022-12-09T06:28:17.923Z,0.00
2022-12-09T06:29:18.048Z,0.00
2022-12-09T06:30:17.988Z,0.00
2022-12-09T06:31:18.212Z,0.00
2022-12-09T06:32:18.086Z,0.00
2022-12-09T06:33:45.914Z,0.00
2022-12-09T06:34:18.938Z,0.00
2022-12-09T06:35:20.436Z,0.00
2022-12-09T06:36:18.020Z,0.00
2022-12-09T06:37:18.918Z,0.00
2022-12-09T06:38:18.022Z,0.00
2022-12-09T06:39:17.867Z,0.00
2022-12-09T06:40:18.091Z,0.00
2022-12-09T06:41:17.946Z,0.00
2022-12-09T06:42:17.912Z,0.00
2022-12-09T06:43:17.954Z,0.00
2022-12-09T06:44:23.451Z,4.00
2022-12-09T06:45:18.801Z,4.00
2022-12-09T06:46:17.899Z,4.00
2022-12-09T06:47:17.821Z,0.00
2022-12-09T06:48:18.057Z,4.00
2022-12-09T06:49:18.262Z,4.00
2022-12-09T06:50:17.841Z,4.00
2022-12-09T06:51:17.854Z,4.00
2022-12-09T06:52:17.827Z,4.00
2022-12-09T06:53:17.808Z,8.00
2022-12-09T06:54:18.053Z,4.00
2022-12-09T06:55:18.137Z,8.00
2022-12-09T06:56:17.782Z,12.00
2022-12-09T06:57:17.815Z,12.00
2022-12-09T06:58:18.075Z,16.00
2022-12-09T06:59:17.781Z,16.00
2022-12-09T07:00:17.767Z,20.00
2022-12-09T07:01:18.331Z,24.00
2022-12-09T07:02:17.875Z,24.00
2022-12-09T07:03:18.049Z,24.00
2022-12-09T07:04:17.811Z,28.00
2022-12-09T07:05:18.059Z,32.00
2022-12-09T07:06:17.982Z,36.00
2022-12-09T07:07:17.767Z,40.00
2022-12-09T07:08:17.612Z,48.00
2022-12-09T07:09:17.812Z,52.00
2022-12-09T07:10:17.767Z,56.00
2022-12-09T07:11:17.732Z,64.00
2022-12-09T07:12:17.725Z,68.00
2022-12-09T07:13:17.759Z,76.00
2022-12-09T07:14:17.530Z,84.00
2022-12-09T07:15:17.626Z,84.00
2022-12-09T07:16:17.868Z,92.00
2022-12-09T07:17:17.786Z,104.00
2022-12-09T07:18:18.523Z,112.00
2022-12-09T07:19:18.061Z,116.00
2022-12-09T07:20:17.874Z,128.00
2022-12-09T07:21:38.483Z,140.00
2022-12-09T07:22:17.412Z,148.00
2022-12-09T07:23:17.818Z,164.00
2022-12-09T07:24:18.504Z,172.00
2022-12-09T07:25:17.583Z,180.00
2022-12-09T07:26:17.658Z,184.00
2022-12-09T07:27:19.724Z,192.00
2022-12-09T07:28:17.388Z,196.00
2022-12-09T07:29:17.242Z,204.00
2022-12-09T07:30:18.355Z,212.00
2022-12-09T07:31:17.319Z,220.00
2022-12-09T07:32:17.805Z,232.00
2022-12-09T07:33:17.380Z,244.00
2022-12-09T07:34:17.625Z,260.00
2022-12-09T07:35:17.984Z,280.00
2022-12-09T07:36:21.023Z,300.00
2022-12-09T07:37:17.592Z,324.00
2022-12-09T07:38:17.664Z,348.00
2022-12-09T07:39:17.251Z,380.00
2022-12-09T07:40:17.356Z,404.00
2022-12-09T07:41:17.569Z,428.00
2022-12-09T07:42:17.434Z,452.00
2022-12-09T07:43:17.462Z,476.00
2022-12-09T07:44:17.417Z,512.00
2022-12-09T07:45:17.172Z,556.00
2022-12-09T07:46:17.510Z,600.00
2022-12-09T07:47:17.299Z,644.00
2022-12-09T07:48:17.738Z,696.00
2022-12-09T07:49:17.497Z,748.00
2022-12-09T07:50:17.211Z,808.00
2022-12-09T07:51:17.221Z,868.00
2022-12-09T07:52:17.471Z,940.00
2022-12-09T07:53:17.079Z,1024.00
2022-12-09T07:54:17.128Z,1120.00
2022-12-09T07:55:17.274Z,1220.00
2022-12-09T07:56:17.104Z,1272.00
2022-12-09T07:57:17.098Z,1280.00
2022-12-09T07:58:17.086Z,1304.00
2022-12-09T07:59:17.132Z,1348.00
2022-12-09T08:00:17.156Z,1412.00
2022-12-09T08:01:17.316Z,1536.00
2022-12-09T08:02:17.083Z,1688.00
2022-12-09T08:03:17.016Z,1852.00
2022-12-09T08:04:17.208Z,2072.00
2022-12-09T08:05:17.631Z,2456.00
2022-12-09T08:06:38.372Z,2760.00
2022-12-09T08:07:17.473Z,2824.00
2022-12-09T08:08:38.495Z,3004.00
2022-12-09T08:09:17.510Z,3312.00
2022-12-09T08:10:17.263Z,3608.00
2022-12-09T08:11:17.198Z,3768.00
2022-12-09T08:12:17.146Z,3804.00
2022-12-09T08:13:17.158Z,3416.00
2022-12-09T08:14:16.891Z,3692.00
2022-12-09T08:15:17.146Z,3824.00
2022-12-09T08:16:16.945Z,3548.00
2022-12-09T08:17:17.005Z,3276.00
2022-12-09T08:18:17.247Z,3248.00
2022-12-09T08:19:17.074Z,3176.00
2022-12-09T08:20:17.324Z,3048.00
2022-12-09T08:21:16.982Z,2632.00
2022-12-09T08:22:16.767Z,2184.00
2022-12-09T08:23:16.768Z,2340.00
2022-12-09T08:24:17.145Z,3444.00
2022-12-09T08:25:16.934Z,6584.00
2022-12-09T08:26:16.952Z,6244.00
2022-12-09T08:27:16.950Z,6136.00
2022-12-09T08:28:17.148Z,5596.00
2022-12-09T08:29:16.913Z,5448.00
2022-12-09T08:30:17.043Z,4920.00
2022-12-09T08:31:17.102Z,4552.00
2022-12-09T08:32:17.108Z,3920.00
2022-12-09T08:33:16.696Z,3728.00
2022-12-09T08:34:16.923Z,3676.00
2022-12-09T08:35:16.930Z,3552.00
2022-12-09T08:36:16.636Z,3636.00
2022-12-09T08:37:16.980Z,3328.00
2022-12-09T08:38:16.739Z,3616.00
2022-12-09T08:39:17.011Z,3036.00
2022-12-09T08:40:16.858Z,2664.00
2022-12-09T08:41:16.877Z,1912.00
2022-12-09T08:42:16.534Z,1412.00
2022-12-09T08:43:16.568Z,1984.00
2022-12-09T08:44:17.073Z,3084.00
2022-12-09T08:45:16.896Z,3732.00
2022-12-09T08:46:16.615Z,3520.00
2022-12-09T08:47:16.561Z,3568.00
2022-12-09T08:48:16.795Z,3676.00
2022-12-09T08:49:16.595Z,3728.00
2022-12-09T08:50:16.849Z,3448.00
2022-12-09T08:51:16.640Z,3504.00
2022-12-09T08:52:16.378Z,3284.00
2022-12-09T08:53:16.666Z,3580.00
2022-12-09T08:54:16.639Z,3472.00
2022-12-09T08:55:17.629Z,3644.00
2022-12-09T08:56:16.325Z,4176.00
2022-12-09T08:57:17.421Z,4480.00
2022-12-09T08:58:16.592Z,4048.00
2022-12-09T08:59:16.424Z,3548.00
2022-12-09T09:00:16.396Z,3440.00
2022-12-09T09:01:16.568Z,3344.00
2022-12-09T09:02:16.456Z,3012.00
2022-12-09T09:03:17.472Z,3168.00
2022-12-09T09:04:16.515Z,3284.00
2022-12-09T09:05:16.551Z,3692.00
2022-12-09T09:06:17.244Z,3776.00
2022-12-09T09:07:16.836Z,3892.00
2022-12-09T09:08:16.628Z,3956.00
2022-12-09T09:09:16.434Z,3668.00
2022-12-09T09:10:16.878Z,3572.00
2022-12-09T09:11:16.314Z,4296.00
2022-12-09T09:12:16.261Z,3384.00
2022-12-09T09:13:16.398Z,2756.00
2022-12-09T09:14:16.644Z,2964.00
2022-12-09T09:15:17.113Z,2864.00
2022-12-09T09:16:16.712Z,2744.00
2022-12-09T09:17:16.296Z,2808.00
2022-12-09T09:18:16.200Z,2556.00
2022-12-09T09:19:16.659Z,2484.00
2022-12-09T09:20:16.770Z,2336.00
2022-12-09T09:21:16.269Z,2356.00
2022-12-09T09:22:16.409Z,3044.00
2022-12-09T09:23:16.452Z,3088.00
2022-12-09T09:24:16.153Z,3132.00
2022-12-09T09:25:16.357Z,2536.00
2022-12-09T09:26:16.007Z,2140.00
2022-12-09T09:27:16.088Z,2032.00
2022-12-09T09:28:16.230Z,2104.00
2022-12-09T09:29:16.132Z,2276.00
2022-12-09T09:30:16.189Z,2152.00
2022-12-09T09:31:16.149Z,2092.00
2022-12-09T09:32:16.408Z,1808.00
2022-12-09T09:33:16.160Z,1576.00
2022-12-09T09:34:16.395Z,1968.00
2022-12-09T09:35:16.416Z,1924.00
2022-12-09T09:36:16.286Z,2328.00
2022-12-09T09:37:15.972Z,2140.00
2022-12-09T09:38:15.864Z,2356.00
2022-12-09T09:39:16.083Z,2268.00
2022-12-09T09:40:16.305Z,2660.00
2022-12-09T09:41:18.108Z,3256.00
2022-12-09T09:42:15.945Z,4232.00
2022-12-09T09:44:25.597Z,4736.00
2022-12-09T09:45:25.026Z,4848.00
2022-12-09T09:46:25.055Z,4592.00
2022-12-09T09:47:25.077Z,4396.00
2022-12-09T09:48:25.302Z,3936.00
2022-12-09T09:49:25.390Z,3692.00
2022-12-09T09:50:25.409Z,3840.00
2022-12-09T09:51:24.835Z,3484.00
2022-12-09T09:52:25.380Z,3356.00
2022-12-09T09:53:24.841Z,3072.00
2022-12-09T09:54:24.940Z,3140.00
2022-12-09T09:55:25.142Z,3560.00
2022-12-09T09:57:34.653Z,4160.00
2022-12-09T09:58:34.492Z,4736.00
2022-12-09T09:59:34.368Z,5568.00
2022-12-09T10:00:34.375Z,5816.00
2022-12-09T10:01:34.783Z,5524.00
2022-12-09T10:02:34.701Z,5168.00
2022-12-09T10:03:34.917Z,5380.00
2022-12-09T10:04:34.631Z,5580.00
2022-12-09T10:05:35.737Z,6760.00
2022-12-09T10:06:34.505Z,6716.00
2022-12-09T10:07:35.516Z,6564.00
2022-12-09T10:08:34.787Z,6608.00
2022-12-09T10:09:34.421Z,6716.00
2022-12-09T10:10:34.442Z,7208.00
2022-12-09T10:11:34.549Z,7164.00
2022-12-09T10:12:34.914Z,7804.00
2022-12-09T10:13:34.461Z,9668.00
2022-12-09T10:14:34.352Z,8992.00
2022-12-09T10:15:34.662Z,8312.00
2022-12-09T10:16:34.756Z,8016.00
2022-12-09T10:17:34.471Z,8404.00
2022-12-09T10:18:34.480Z,9132.00
2022-12-09T10:19:34.530Z,8484.00
2022-12-09T10:20:34.209Z,8428.00
2022-12-09T10:21:34.177Z,7880.00
2022-12-09T10:22:34.507Z,7824.00
2022-12-09T10:23:34.289Z,6804.00
2022-12-09T10:24:39.156Z,5896.00
2022-12-09T10:25:35.549Z,6020.00
2022-12-09T10:26:34.464Z,5920.00
2022-12-09T10:27:34.235Z,5512.00
2022-12-09T10:28:34.023Z,5620.00
2022-12-09T10:29:34.273Z,5432.00
2022-12-09T10:30:41.701Z,5356.00
2022-12-09T10:31:35.142Z,5156.00
2022-12-09T10:32:34.590Z,4768.00
2022-12-09T10:33:34.352Z,4596.00
2022-12-09T10:34:34.222Z,4752.00
2022-12-09T10:35:34.042Z,4924.00
2022-12-09T10:36:35.990Z,4972.00
2022-12-09T10:37:34.036Z,4924.00
2022-12-09T10:38:34.227Z,4876.00
2022-12-09T10:39:34.233Z,5016.00
2022-12-09T10:40:34.312Z,5344.00
2022-12-09T10:41:34.324Z,5636.00
2022-12-09T10:42:35.410Z,5936.00
2022-12-09T10:43:33.847Z,6256.00
2022-12-09T10:44:34.119Z,6856.00
2022-12-09T10:46:07.911Z,7656.00
2022-12-09T10:46:35.003Z,8348.00
2022-12-09T10:47:34.097Z,10164.00
2022-12-09T10:48:34.345Z,13092.00
2022-12-09T10:49:34.118Z,13088.00
2022-12-09T10:50:34.224Z,13600.00
2022-12-09T10:51:34.908Z,12488.00
2022-12-09T10:52:33.731Z,11720.00
2022-12-09T10:54:43.544Z,9820.00
2022-12-09T10:55:43.443Z,9232.00
2022-12-09T10:56:43.747Z,9312.00
2022-12-09T10:57:43.326Z,9784.00
2022-12-09T10:59:04.300Z,10376.00
2022-12-09T10:59:43.241Z,10508.00
2022-12-09T11:00:44.257Z,10380.00
2022-12-09T11:01:43.193Z,10204.00
2022-12-09T11:02:43.683Z,10632.00
2022-12-09T11:03:43.408Z,9796.00
2022-12-09T11:04:43.496Z,8564.00
2022-12-09T11:05:43.272Z,7880.00
2022-12-09T11:06:43.445Z,7708.00
2022-12-09T11:07:43.638Z,7732.00
2022-12-09T11:08:43.588Z,7244.00
2022-12-09T11:09:43.673Z,6960.00
2022-12-09T11:10:43.323Z,6864.00
2022-12-09T11:11:43.114Z,6576.00
2022-12-09T11:12:43.245Z,6508.00
2022-12-09T11:13:43.440Z,6256.00
2022-12-09T11:14:43.407Z,6124.00
2022-12-09T11:15:43.595Z,5768.00
2022-12-09T11:16:43.347Z,5532.00
2022-12-09T11:17:43.138Z,5952.00
2022-12-09T11:18:43.448Z,6724.00
2022-12-09T11:19:42.968Z,7488.00
2022-12-09T11:20:43.191Z,8092.00
2022-12-09T11:21:43.028Z,8572.00
2022-12-09T11:22:43.314Z,8760.00
2022-12-09T11:23:43.265Z,8412.00
2022-12-09T11:24:43.305Z,7676.00
2022-12-09T11:25:43.257Z,7024.00
2022-12-09T11:26:43.302Z,6616.00
2022-12-09T11:27:42.849Z,6464.00
2022-12-09T11:28:43.337Z,6372.00
2022-12-09T11:29:43.009Z,6316.00
2022-12-09T11:31:04.857Z,6228.00
2022-12-09T11:31:44.490Z,6612.00
2022-12-09T11:32:43.202Z,7048.00
2022-12-09T11:33:43.299Z,7380.00
2022-12-09T11:34:43.014Z,7544.00
2022-12-09T11:35:43.009Z,7716.00
2022-12-09T11:36:44.325Z,7916.00
2022-12-09T11:37:42.801Z,8548.00
2022-12-09T11:38:42.694Z,9524.00
2022-12-09T11:39:42.759Z,10916.00
2022-12-09T11:40:42.676Z,12716.00
2022-12-09T11:41:42.728Z,14880.00
2022-12-09T11:42:42.670Z,17344.00
2022-12-09T11:43:42.736Z,19904.00
2022-12-09T11:44:42.649Z,24416.00
2022-12-09T11:45:44.698Z,29888.00
2022-12-09T11:46:42.637Z,47616.00
2022-12-09T11:48:36.196Z,45920.00
2022-12-09T11:48:44.014Z,54048.00
2022-12-09T11:49:42.658Z,54048.00
2022-12-09T11:50:42.757Z,49856.00
2022-12-09T11:51:42.569Z,54560.00
2022-12-09T11:52:42.593Z,53248.00
2022-12-09T11:53:42.532Z,43392.00
2022-12-09T11:54:42.555Z,33632.00
2022-12-09T11:55:42.510Z,28608.00
2022-12-09T11:56:42.519Z,34912.00
2022-12-09T11:57:42.489Z,33056.00
2022-12-09T11:58:42.550Z,24160.00
2022-12-09T11:59:42.484Z,28288.00
2022-12-09T12:00:42.548Z,19744.00
2022-12-09T12:01:42.528Z,15936.00
2022-12-09T12:02:42.537Z,14244.00
2022-12-09T12:03:42.429Z,13872.00
2022-12-09T12:04:42.521Z,14620.00
2022-12-09T12:05:42.401Z,16672.00
2022-12-09T12:06:42.487Z,19872.00
2022-12-09T12:07:42.441Z,29472.00
2022-12-09T12:08:42.488Z,28544.00
2022-12-09T12:09:42.372Z,28352.00
2022-12-09T12:10:42.411Z,31040.00
2022-12-09T12:11:42.334Z,37184.00
2022-12-09T12:12:42.429Z,44800.00
2022-12-09T12:13:42.314Z,34208.00
2022-12-09T12:14:42.403Z,37088.00
2022-12-09T12:15:42.287Z,45504.00
2022-12-09T12:16:42.347Z,47232.00
2022-12-09T12:17:42.323Z,53504.00
2022-12-09T12:18:42.368Z,54400.00
2022-12-09T12:19:42.255Z,55872.00
2022-12-09T12:20:42.326Z,57184.00
2022-12-09T12:21:42.224Z,55264.00
2022-12-09T12:22:42.293Z,53344.00
2022-12-09T12:23:42.200Z,51936.00
2022-12-09T12:24:42.380Z,52288.00
2022-12-09T12:25:42.200Z,55488.00
2022-12-09T12:26:42.213Z,53440.00
2022-12-09T12:27:42.164Z,53696.00
2022-12-09T12:28:42.352Z,49824.00
2022-12-09T12:29:42.146Z,49344.00
2022-12-09T12:30:42.333Z,50944.00
2022-12-09T12:31:42.192Z,52224.00
2022-12-09T12:33:53.174Z,51392.00
2022-12-09T12:34:43.186Z,52352.00
2022-12-09T12:35:42.119Z,54400.00
2022-12-09T12:36:43.117Z,54688.00
2022-12-09T12:37:42.050Z,42848.00
2022-12-09T12:38:42.093Z,46080.00
2022-12-09T12:39:42.024Z,47360.00
2022-12-09T12:40:42.063Z,48640.00
2022-12-09T12:41:42.000Z,55104.00
2022-12-09T12:42:42.017Z,53504.00
2022-12-09T12:43:41.984Z,46560.00
2022-12-09T12:44:42.056Z,43456.00
2022-12-09T12:45:42.016Z,37024.00
2022-12-09T12:46:42.129Z,30016.00
2022-12-09T12:47:41.937Z,22784.00
2022-12-09T12:48:42.025Z,11876.00
2022-12-09T12:49:42.395Z,8600.00