createdAt,value
2023-04-22T00:00:01.087Z,3.80
2023-04-22T00:01:01.072Z,3.60
2023-04-22T00:02:01.045Z,3.30
2023-04-22T00:03:01.236Z,3.50
2023-04-22T00:04:01.478Z,3.70
2023-04-22T00:05:01.349Z,3.40
2023-04-22T00:06:01.051Z,3.80
2023-04-22T00:07:00.997Z,3.50
2023-04-22T00:08:00.981Z,3.70
2023-04-22T00:09:01.022Z,3.70
2023-04-22T00:10:01.013Z,3.30
2023-04-22T00:11:00.963Z,3.70
2023-04-22T00:12:00.958Z,3.70
2023-04-22T00:13:00.977Z,4.10
2023-04-22T00:14:00.935Z,3.70
2023-04-22T00:15:00.925Z,4.20
2023-04-22T00:16:01.054Z,4.30
2023-04-22T00:17:00.901Z,3.80
2023-04-22T00:18:00.954Z,3.90
2023-04-22T00:19:00.886Z,3.80
2023-04-22T00:20:00.866Z,4.00
2023-04-22T00:21:00.883Z,4.30
2023-04-22T00:22:00.857Z,3.90
2023-04-22T00:23:00.843Z,4.00
2023-04-22T00:24:00.872Z,3.60
2023-04-22T00:25:00.832Z,4.00
2023-04-22T00:26:00.806Z,4.00
2023-04-22T00:27:00.825Z,3.90
2023-04-22T00:28:00.792Z,3.90
2023-04-22T00:29:00.781Z,3.90
2023-04-22T00:30:00.766Z,4.00
2023-04-22T00:31:00.788Z,3.90
2023-04-22T00:32:00.760Z,4.00
2023-04-22T00:33:00.924Z,4.30
2023-04-22T00:34:00.765Z,4.10
2023-04-22T00:35:00.724Z,4.00
2023-04-22T00:36:00.707Z,3.90
2023-04-22T00:37:00.696Z,4.40
2023-04-22T00:38:00.710Z,4.20
2023-04-22T00:39:00.736Z,3.70
2023-04-22T00:40:00.691Z,4.40
2023-04-22T00:41:00.662Z,4.00
2023-04-22T00:42:00.655Z,4.10
2023-04-22T00:43:00.667Z,4.20
2023-04-22T00:44:00.656Z,4.10
2023-04-22T00:45:00.666Z,4.60
2023-04-22T00:46:00.631Z,3.90
2023-04-22T00:47:00.735Z,4.10
2023-04-22T00:48:00.679Z,4.00
2023-04-22T00:49:00.587Z,4.40
2023-04-22T00:50:00.607Z,3.90
2023-04-22T00:51:00.562Z,3.80
2023-04-22T00:52:00.551Z,4.20
2023-04-22T00:53:00.552Z,4.00
2023-04-22T00:54:00.582Z,3.80
2023-04-22T00:55:00.520Z,3.90
2023-04-22T00:56:00.527Z,4.00
2023-04-22T00:57:00.558Z,4.20
2023-04-22T00:58:00.532Z,4.30
2023-04-22T00:59:00.505Z,4.40
2023-04-22T01:00:00.471Z,4.50
2023-04-22T01:01:00.473Z,4.10
2023-04-22T01:02:00.488Z,4.60
2023-04-22T01:03:00.574Z,4.30
2023-04-22T01:04:00.745Z,4.00
2023-04-22T01:05:00.462Z,4.30
2023-04-22T01:06:00.423Z,4.60
2023-04-22T01:07:00.415Z,4.50
2023-04-22T01:08:00.399Z,3.70
2023-04-22T01:09:00.391Z,5.40
2023-04-22T01:10:00.411Z,4.70
2023-04-22T01:11:00.381Z,5.00
2023-04-22T01:12:00.367Z,4.90
2023-04-22T01:13:00.360Z,4.30
2023-04-22T01:14:00.349Z,4.80
2023-04-22T01:15:02.271Z,4.70
2023-04-22T01:16:00.334Z,5.00
2023-04-22T01:17:00.488Z,4.50
2023-04-22T01:18:00.367Z,4.90
2023-04-22T01:19:00.298Z,4.80
2023-04-22T01:20:00.312Z,4.80
2023-04-22T01:21:00.305Z,5.10
2023-04-22T01:22:00.265Z,5.10
2023-04-22T01:23:00.275Z,5.00
2023-04-22T01:24:00.274Z,5.20
2023-04-22T01:25:00.290Z,4.90
2023-04-22T01:26:00.238Z,4.90
2023-04-22T01:27:00.230Z,4.90
2023-04-22T01:28:00.215Z,5.60
2023-04-22T01:29:00.220Z,5.70
2023-04-22T01:30:00.216Z,6.20
2023-04-22T01:31:00.186Z,6.00
2023-04-22T01:32:00.273Z,5.60
2023-04-22T01:33:00.216Z,5.60
2023-04-22T01:34:00.170Z,5.60
2023-04-22T01:35:00.153Z,5.60
2023-04-22T01:36:00.159Z,5.30
2023-04-22T01:37:00.127Z,6.10
2023-04-22T01:38:00.130Z,6.10
2023-04-22T01:39:00.121Z,5.70
2023-04-22T01:40:00.101Z,5.70
2023-04-22T01:41:00.136Z,6.10
2023-04-22T01:42:00.080Z,6.00
2023-04-22T01:43:00.068Z,5.90
2023-04-22T01:44:00.052Z,5.90
2023-04-22T01:45:00.070Z,6.10
2023-04-22T01:46:00.161Z,5.90
2023-04-22T01:47:00.024Z,6.20
2023-04-22T01:48:00.060Z,5.50
2023-04-22T01:49:00.011Z,5.30
2023-04-22T01:50:00.000Z,5.50
2023-04-22T01:51:00.017Z,5.50
2023-04-22T01:52:00.056Z,5.40
2023-04-22T01:52:59.972Z,5.10
2023-04-22T01:53:59.968Z,5.60
2023-04-22T01:54:59.952Z,5.00
2023-04-22T01:55:59.992Z,5.00
2023-04-22T01:57:00.001Z,4.80
2023-04-22T01:57:59.923Z,5.50
2023-04-22T01:58:59.951Z,4.70
2023-04-22T01:59:59.947Z,5.10
2023-04-22T02:00:59.949Z,5.00
2023-04-22T02:02:00.112Z,5.30
2023-04-22T02:02:59.971Z,5.60
2023-04-22T02:03:59.867Z,5.10
2023-04-22T02:04:59.945Z,5.00
2023-04-22T02:05:59.888Z,5.20
2023-04-22T02:06:59.824Z,5.40
2023-04-22T02:07:59.834Z,5.80
2023-04-22T02:08:59.810Z,4.80
2023-04-22T02:09:59.813Z,5.30
2023-04-22T02:11:00.833Z,5.40
2023-04-22T02:11:59.784Z,5.30
2023-04-22T02:12:59.840Z,5.50
2023-04-22T02:13:59.757Z,5.70
2023-04-22T02:14:59.779Z,5.50
2023-04-22T02:15:59.813Z,5.90
2023-04-22T02:16:59.735Z,5.00
2023-04-22T02:17:59.719Z,5.40
2023-04-22T02:18:59.718Z,5.50
2023-04-22T02:19:59.755Z,5.40
2023-04-22T02:20:59.722Z,5.90
2023-04-22T02:21:59.702Z,5.10
2023-04-22T02:22:59.688Z,5.70
2023-04-22T02:23:59.674Z,5.70
2023-04-22T02:24:59.655Z,5.30
2023-04-22T02:25:59.640Z,5.30
2023-04-22T02:26:59.679Z,5.70
2023-04-22T02:27:59.616Z,5.60
2023-04-22T02:28:59.612Z,5.20
2023-04-22T02:29:59.600Z,5.40
2023-04-22T02:30:59.639Z,5.30
2023-04-22T02:31:59.594Z,5.70
2023-04-22T02:32:59.643Z,5.40
2023-04-22T02:33:59.579Z,5.80
2023-04-22T02:34:59.575Z,5.70
2023-04-22T02:35:59.554Z,5.30
2023-04-22T02:36:59.557Z,5.20
2023-04-22T02:37:59.543Z,4.90
2023-04-22T02:38:59.540Z,5.10
2023-04-22T02:39:59.504Z,5.50
2023-04-22T02:41:00.488Z,5.60
2023-04-22T02:42:00.486Z,5.80
2023-04-22T02:42:59.470Z,5.40
2023-04-22T02:43:59.503Z,5.90
2023-04-22T02:44:59.459Z,5.80
2023-04-22T02:45:59.446Z,5.30
2023-04-22T02:46:59.659Z,5.70
2023-04-22T02:47:59.529Z,5.60
2023-04-22T02:48:59.453Z,5.40
2023-04-22T02:49:59.407Z,5.40
2023-04-22T02:50:59.417Z,5.70
2023-04-22T02:51:59.457Z,5.30
2023-04-22T02:52:59.378Z,5.40
2023-04-22T02:53:59.368Z,5.80
2023-04-22T02:54:59.375Z,5.70
2023-04-22T02:55:59.436Z,5.20
2023-04-22T02:57:31.266Z,5.50
2023-04-22T02:57:59.341Z,5.50
2023-04-22T02:58:59.309Z,5.30
2023-04-22T03:00:00.323Z,4.90
2023-04-22T03:00:59.341Z,5.40
2023-04-22T03:01:59.383Z,5.00
2023-04-22T03:02:59.389Z,5.50
2023-04-22T03:03:59.696Z,5.30
2023-04-22T03:04:59.273Z,4.90
2023-04-22T03:05:59.272Z,5.70
2023-04-22T03:06:59.234Z,4.90
2023-04-22T03:07:59.229Z,5.30
2023-04-22T03:08:59.236Z,5.40
2023-04-22T03:09:59.214Z,5.00
2023-04-22T03:10:59.201Z,5.50
2023-04-22T03:11:59.204Z,5.50
2023-04-22T03:12:59.187Z,5.00
2023-04-22T03:13:59.201Z,5.80
2023-04-22T03:14:59.164Z,5.20
2023-04-22T03:15:59.259Z,5.00
2023-04-22T03:16:59.195Z,5.20
2023-04-22T03:17:59.221Z,5.20
2023-04-22T03:18:59.122Z,4.90
2023-04-22T03:19:59.124Z,5.10
2023-04-22T03:20:59.129Z,5.20
2023-04-22T03:21:59.090Z,5.50
2023-04-22T03:22:59.084Z,5.10
2023-04-22T03:23:59.070Z,4.90
2023-04-22T03:24:59.076Z,5.10
2023-04-22T03:25:59.084Z,5.20
2023-04-22T03:26:59.070Z,5.50
2023-04-22T03:27:59.034Z,5.20
2023-04-22T03:28:59.013Z,4.90
2023-04-22T03:29:59.034Z,5.80
2023-04-22T03:30:59.007Z,5.20
2023-04-22T03:31:59.055Z,5.10
2023-04-22T03:32:59.011Z,5.10
2023-04-22T03:33:58.976Z,4.90
2023-04-22T03:34:58.979Z,5.20
2023-04-22T03:35:58.952Z,5.60
2023-04-22T03:36:58.984Z,5.20
2023-04-22T03:37:58.960Z,5.50
2023-04-22T03:38:58.926Z,5.90
2023-04-22T03:39:58.940Z,5.50
2023-04-22T03:40:58.905Z,5.30
2023-04-22T03:41:59.890Z,5.80
2023-04-22T03:42:58.893Z,6.10
2023-04-22T03:44:01.013Z,5.70
2023-04-22T03:44:59.877Z,5.40
2023-04-22T03:45:58.909Z,5.30
2023-04-22T03:46:58.864Z,6.20
2023-04-22T03:47:58.902Z,5.50
2023-04-22T03:48:58.828Z,5.50
2023-04-22T03:49:58.832Z,5.70
2023-04-22T03:50:58.806Z,5.10
2023-04-22T03:51:58.811Z,5.50
2023-04-22T03:52:58.780Z,5.30
2023-04-22T03:53:58.791Z,5.40
2023-04-22T03:54:58.796Z,5.40
2023-04-22T03:55:58.754Z,5.30
2023-04-22T03:56:58.735Z,5.20
2023-04-22T03:57:58.761Z,5.50
2023-04-22T03:58:58.718Z,5.60
2023-04-22T03:59:58.739Z,5.70
2023-04-22T04:00:58.689Z,5.40
2023-04-22T04:01:58.704Z,5.50
2023-04-22T04:02:58.794Z,5.30
2023-04-22T04:03:59.050Z,5.40
2023-04-22T04:04:58.837Z,5.40
2023-04-22T04:05:58.805Z,5.60
2023-04-22T04:06:59.672Z,5.30
2023-04-22T04:07:58.634Z,5.10
2023-04-22T04:08:58.664Z,4.90
2023-04-22T04:09:58.638Z,5.20
2023-04-22T04:10:58.619Z,4.80
2023-04-22T04:11:58.617Z,5.40
2023-04-22T04:12:58.601Z,5.30
2023-04-22T04:13:58.580Z,4.90
2023-04-22T04:14:58.593Z,5.30
2023-04-22T04:15:58.619Z,4.80
2023-04-22T04:16:58.564Z,4.90
2023-04-22T04:17:58.588Z,5.00
2023-04-22T04:18:58.552Z,5.00
2023-04-22T04:19:58.568Z,5.00
2023-04-22T04:20:58.523Z,4.80
2023-04-22T04:21:58.499Z,5.10
2023-04-22T04:22:58.507Z,4.80
2023-04-22T04:23:58.512Z,5.30
2023-04-22T04:24:58.466Z,5.00
2023-04-22T04:25:58.465Z,5.10
2023-04-22T04:26:58.461Z,5.00
2023-04-22T04:27:58.457Z,5.80
2023-04-22T04:28:58.456Z,5.30
2023-04-22T04:29:58.447Z,4.70
2023-04-22T04:30:58.427Z,5.40
2023-04-22T04:31:58.405Z,5.20
2023-04-22T04:32:58.454Z,5.00
2023-04-22T04:33:58.373Z,4.90
2023-04-22T04:34:58.412Z,5.20
2023-04-22T04:35:58.382Z,4.90
2023-04-22T04:36:58.355Z,5.30
2023-04-22T04:37:58.356Z,5.20
2023-04-22T04:38:58.385Z,5.10
2023-04-22T04:39:58.343Z,5.10
2023-04-22T04:40:58.338Z,5.00
2023-04-22T04:41:58.418Z,4.90
2023-04-22T04:42:58.310Z,5.10
2023-04-22T04:43:58.282Z,5.30
2023-04-22T04:44:58.289Z,5.50
2023-04-22T04:45:58.257Z,5.10
2023-04-22T04:46:58.338Z,5.30
2023-04-22T04:47:58.308Z,4.60
2023-04-22T04:48:58.263Z,4.20
2023-04-22T04:49:58.226Z,4.80
2023-04-22T04:50:58.232Z,5.10
2023-04-22T04:51:58.196Z,4.60
2023-04-22T04:52:58.249Z,4.90
2023-04-22T04:53:58.205Z,4.60
2023-04-22T04:54:58.214Z,4.70
2023-04-22T04:55:58.164Z,4.80
2023-04-22T04:56:58.153Z,4.60
2023-04-22T04:57:58.139Z,5.20
2023-04-22T04:58:58.170Z,5.10
2023-04-22T04:59:58.131Z,4.80
2023-04-22T05:00:58.112Z,4.90
2023-04-22T05:01:58.152Z,4.80
2023-04-22T05:02:58.217Z,4.50
2023-04-22T05:03:58.188Z,4.10
2023-04-22T05:04:58.103Z,4.70
2023-04-22T05:05:58.115Z,4.60
2023-04-22T05:06:58.082Z,4.40
2023-04-22T05:07:59.049Z,4.90
2023-04-22T05:08:58.054Z,5.10
2023-04-22T05:09:59.058Z,5.10
2023-04-22T05:10:58.042Z,4.50
2023-04-22T05:11:58.024Z,4.90
2023-04-22T05:12:57.998Z,4.80
2023-04-22T05:13:57.989Z,4.10
2023-04-22T05:14:57.982Z,4.40
2023-04-22T05:15:57.989Z,4.60
2023-04-22T05:16:57.981Z,5.10
2023-04-22T05:17:57.999Z,4.40
2023-04-22T05:18:57.977Z,4.60
2023-04-22T05:19:57.934Z,4.40
2023-04-22T05:20:57.922Z,4.40
2023-04-22T05:21:57.930Z,4.70
2023-04-22T05:22:57.892Z,4.10
2023-04-22T05:23:57.923Z,4.40
2023-04-22T05:24:57.894Z,4.00
2023-04-22T05:25:57.866Z,4.50
2023-04-22T05:26:57.867Z,4.50
2023-04-22T05:27:57.877Z,4.30
2023-04-22T05:28:57.866Z,4.20
2023-04-22T05:29:57.834Z,4.10
2023-04-22T05:30:57.840Z,3.80
2023-04-22T05:31:57.873Z,4.40
2023-04-22T05:32:57.839Z,4.00
2023-04-22T05:33:57.799Z,4.40
2023-04-22T05:34:57.822Z,3.90
2023-04-22T05:35:57.783Z,4.00
2023-04-22T05:36:57.810Z,4.10
2023-04-22T05:37:57.785Z,3.80
2023-04-22T05:38:57.749Z,4.20
2023-04-22T05:39:57.742Z,3.80
2023-04-22T05:40:57.745Z,4.10
2023-04-22T05:41:57.706Z,3.60
2023-04-22T05:42:58.717Z,4.00
2023-04-22T05:43:57.731Z,3.80
2023-04-22T05:44:57.681Z,3.60
2023-04-22T05:45:57.720Z,3.90
2023-04-22T05:46:57.658Z,3.80
2023-04-22T05:47:57.748Z,3.30
2023-04-22T05:48:57.675Z,4.10
2023-04-22T05:49:57.629Z,3.70
2023-04-22T05:50:57.626Z,3.30
2023-04-22T05:51:57.613Z,3.70
2023-04-22T05:52:57.618Z,3.80
2023-04-22T05:53:57.614Z,3.90
2023-04-22T05:54:57.581Z,4.00
2023-04-22T05:55:57.575Z,3.80
2023-04-22T05:56:57.586Z,3.60
2023-04-22T05:57:57.557Z,3.60
2023-04-22T05:58:57.547Z,4.10
2023-04-22T05:59:57.562Z,4.40
2023-04-22T06:00:57.557Z,4.20
2023-04-22T06:01:57.611Z,4.00
2023-04-22T06:02:57.687Z,4.00
2023-04-22T06:03:57.851Z,4.30
2023-04-22T06:04:57.943Z,4.30
2023-04-22T06:05:57.604Z,4.10
2023-04-22T06:06:57.493Z,4.40
2023-04-22T06:07:57.469Z,4.20
2023-04-22T06:08:57.449Z,4.00
2023-04-22T06:10:04.658Z,3.90
2023-04-22T06:10:59.488Z,4.10
2023-04-22T06:11:57.441Z,4.10
2023-04-22T06:12:57.425Z,4.40
2023-04-22T06:13:57.405Z,4.10
2023-04-22T06:14:57.402Z,4.30
2023-04-22T06:15:57.426Z,4.00
2023-04-22T06:16:57.391Z,4.20
2023-04-22T06:17:57.441Z,3.90
2023-04-22T06:18:57.354Z,3.50
2023-04-22T06:19:57.351Z,4.10
2023-04-22T06:20:57.333Z,3.90
2023-04-22T06:21:57.324Z,4.00
2023-04-22T06:22:57.326Z,4.30
2023-04-22T06:23:57.310Z,3.90
2023-04-22T06:24:57.320Z,4.10
2023-04-22T06:25:57.298Z,3.70
2023-04-22T06:26:57.283Z,4.30
2023-04-22T06:27:57.267Z,3.70
2023-04-22T06:28:57.275Z,3.90
2023-04-22T06:29:57.281Z,3.90
2023-04-22T06:30:57.247Z,4.00
2023-04-22T06:31:57.235Z,3.90
2023-04-22T06:32:57.249Z,4.20
2023-04-22T06:33:57.254Z,4.00
2023-04-22T06:34:57.226Z,4.00
2023-04-22T06:35:57.235Z,3.90
2023-04-22T06:36:57.193Z,4.10
2023-04-22T06:37:57.196Z,3.80
2023-04-22T06:38:57.176Z,4.30
2023-04-22T06:39:57.160Z,3.90
2023-04-22T06:40:57.140Z,4.00
2023-04-22T06:41:57.163Z,4.30
2023-04-22T06:42:57.125Z,4.20
2023-04-22T06:43:57.127Z,3.80
2023-04-22T06:44:57.119Z,3.60
2023-04-22T06:45:57.116Z,3.80
2023-04-22T06:46:58.089Z,4.20
2023-04-22T06:47:58.110Z,4.30
2023-04-22T06:48:57.126Z,4.30
2023-04-22T06:49:57.057Z,4.10
2023-04-22T06:50:57.046Z,4.30
2023-04-22T06:51:57.053Z,4.40
2023-04-22T06:52:57.033Z,4.00
2023-04-22T06:53:57.033Z,4.10
2023-04-22T06:54:57.049Z,4.10
2023-04-22T06:55:57.011Z,4.10
2023-04-22T06:56:56.990Z,3.80
2023-04-22T06:57:56.993Z,3.90
2023-04-22T06:58:56.972Z,4.20
2023-04-22T06:59:56.964Z,3.60
2023-04-22T07:00:56.952Z,3.50
2023-04-22T07:01:56.996Z,3.90
2023-04-22T07:02:57.031Z,4.70
2023-04-22T07:03:57.033Z,4.40
2023-04-22T07:04:56.937Z,4.40
2023-04-22T07:05:56.924Z,4.60
2023-04-22T07:06:56.891Z,3.90
2023-04-22T07:07:56.891Z,4.50
2023-04-22T07:08:56.886Z,3.50
2023-04-22T07:09:56.887Z,4.20
2023-04-22T07:10:56.850Z,3.80
2023-04-22T07:11:56.856Z,3.90
2023-04-22T07:12:56.860Z,4.10
2023-04-22T07:13:56.830Z,4.00
2023-04-22T07:14:56.814Z,3.50
2023-04-22T07:15:56.837Z,3.60
2023-04-22T07:16:56.806Z,3.30
2023-04-22T07:17:56.857Z,3.60
2023-04-22T07:18:56.764Z,3.50
2023-04-22T07:19:56.808Z,4.00
2023-04-22T07:20:56.767Z,3.50
2023-04-22T07:21:56.749Z,3.80
2023-04-22T07:22:56.769Z,3.70
2023-04-22T07:23:56.766Z,3.60
2023-04-22T07:24:56.722Z,3.90
2023-04-22T07:25:56.710Z,3.90
2023-04-22T07:26:56.734Z,3.80
2023-04-22T07:27:56.729Z,4.20
2023-04-22T07:28:56.737Z,3.70
2023-04-22T07:29:56.678Z,3.90
2023-04-22T07:30:56.673Z,4.00
2023-04-22T07:31:56.759Z,3.90
2023-04-22T07:32:56.746Z,4.10
2023-04-22T07:33:56.644Z,4.40
2023-04-22T07:34:56.635Z,3.70
2023-04-22T07:35:56.634Z,3.50
2023-04-22T07:36:56.618Z,4.10
2023-04-22T07:37:56.640Z,3.70
2023-04-22T07:38:56.611Z,4.30
2023-04-22T07:39:56.580Z,3.60
2023-04-22T07:40:56.579Z,4.10
2023-04-22T07:41:56.604Z,3.70
2023-04-22T07:42:56.579Z,4.00
2023-04-22T07:43:56.553Z,4.20
2023-04-22T07:44:56.575Z,3.70
2023-04-22T07:45:56.577Z,3.60
2023-04-22T07:46:56.523Z,3.90
2023-04-22T07:47:56.544Z,3.70
2023-04-22T07:48:56.490Z,3.80
2023-04-22T07:49:56.484Z,3.70
2023-04-22T07:50:56.501Z,3.40
2023-04-22T07:51:56.471Z,3.50
2023-04-22T07:52:56.464Z,3.50
2023-04-22T07:53:56.460Z,3.50
2023-04-22T07:54:56.454Z,2.90
2023-04-22T07:55:56.457Z,3.50
2023-04-22T07:56:56.441Z,3.40
2023-04-22T07:57:56.420Z,3.00
2023-04-22T07:58:56.413Z,3.40
2023-04-22T07:59:56.399Z,2.90
2023-04-22T08:00:56.397Z,3.20
2023-04-22T08:01:56.418Z,3.10
2023-04-22T08:02:56.535Z,3.20
2023-04-22T08:03:56.643Z,3.30
2023-04-22T08:04:56.427Z,3.20
2023-04-22T08:05:56.376Z,3.00
2023-04-22T08:06:56.356Z,2.80
2023-04-22T08:07:56.345Z,3.30
2023-04-22T08:08:56.318Z,3.40
2023-04-22T08:09:56.299Z,3.20
2023-04-22T08:10:56.320Z,3.20
2023-04-22T08:11:56.290Z,3.20
2023-04-22T08:12:56.296Z,3.10
2023-04-22T08:13:56.270Z,3.50
2023-04-22T08:14:56.258Z,3.40
2023-04-22T08:15:56.313Z,2.90
2023-04-22T08:16:56.258Z,3.40
2023-04-22T08:17:56.325Z,3.30
2023-04-22T08:18:56.265Z,3.30
2023-04-22T08:19:56.217Z,3.10
2023-04-22T08:20:56.208Z,3.10
2023-04-22T08:21:56.204Z,3.10
2023-04-22T08:22:56.179Z,2.90
2023-04-22T08:23:56.195Z,3.40
2023-04-22T08:24:56.174Z,3.30
2023-04-22T08:25:56.158Z,3.00
2023-04-22T08:26:56.178Z,3.30
2023-04-22T08:27:56.149Z,3.20
2023-04-22T08:28:56.133Z,3.10
2023-04-22T08:29:56.141Z,2.90
2023-04-22T08:30:56.150Z,3.00
2023-04-22T08:31:56.138Z,2.80
2023-04-22T08:32:56.186Z,3.10
2023-04-22T08:33:56.083Z,3.20
2023-04-22T08:35:03.952Z,3.20
2023-04-22T08:35:58.081Z,3.40
2023-04-22T08:36:56.058Z,3.10
2023-04-22T08:37:56.065Z,3.30
2023-04-22T08:38:56.067Z,3.60
2023-04-22T08:39:56.037Z,3.10
2023-04-22T08:40:56.028Z,3.00
2023-04-22T08:41:56.022Z,3.00
2023-04-22T08:42:56.050Z,3.20
2023-04-22T08:43:56.020Z,3.10
2023-04-22T08:44:56.001Z,3.70
2023-04-22T08:45:55.979Z,3.10
2023-04-22T08:46:56.118Z,3.00
2023-04-22T08:47:56.024Z,3.20
2023-04-22T08:48:55.954Z,3.10
2023-04-22T08:49:55.955Z,3.10
2023-04-22T08:50:55.938Z,3.30
2023-04-22T08:51:55.928Z,3.30
2023-04-22T08:52:55.950Z,3.00
2023-04-22T08:53:55.915Z,2.60
2023-04-22T08:54:55.930Z,2.80
2023-04-22T08:55:55.882Z,2.80
2023-04-22T08:57:27.798Z,3.30
2023-04-22T08:57:55.888Z,2.70
2023-04-22T08:58:55.855Z,2.70
2023-04-22T08:59:55.854Z,2.80
2023-04-22T09:00:55.849Z,3.10
2023-04-22T09:01:55.989Z,3.10
2023-04-22T09:02:55.993Z,3.00
2023-04-22T09:03:55.978Z,3.10
2023-04-22T09:04:55.805Z,2.70
2023-04-22T09:05:55.798Z,3.20
2023-04-22T09:06:55.837Z,2.80
2023-04-22T09:07:55.770Z,2.90
2023-04-22T09:08:55.781Z,2.70
2023-04-22T09:09:55.763Z,2.70
2023-04-22T09:10:55.760Z,2.70
2023-04-22T09:11:55.734Z,2.70
2023-04-22T09:12:55.723Z,2.90
2023-04-22T09:13:55.710Z,2.50
2023-04-22T09:14:55.700Z,2.60
2023-04-22T09:15:57.836Z,2.60
2023-04-22T09:16:55.710Z,2.30
2023-04-22T09:17:55.719Z,2.60
2023-04-22T09:18:55.656Z,2.50
2023-04-22T09:19:55.648Z,2.40
2023-04-22T09:20:55.657Z,2.70
2023-04-22T09:21:55.707Z,2.30
2023-04-22T09:22:55.637Z,2.40
2023-04-22T09:23:55.606Z,2.30
2023-04-22T09:24:55.606Z,2.30
2023-04-22T09:25:55.629Z,2.30
2023-04-22T09:26:55.600Z,2.20
2023-04-22T09:27:55.594Z,2.40
2023-04-22T09:28:55.588Z,2.50
2023-04-22T09:29:55.584Z,2.30
2023-04-22T09:30:55.556Z,2.10
2023-04-22T09:31:55.565Z,2.30
2023-04-22T09:32:55.620Z,2.30
2023-04-22T09:33:55.533Z,2.40
2023-04-22T09:34:55.594Z,1.80
2023-04-22T09:35:55.606Z,2.20
2023-04-22T09:36:55.509Z,2.10
2023-04-22T09:37:55.513Z,2.20
2023-04-22T09:38:55.515Z,2.10
2023-04-22T09:39:55.458Z,2.20
2023-04-22T09:40:55.470Z,2.10
2023-04-22T09:41:55.446Z,2.10
2023-04-22T09:42:55.436Z,2.20
2023-04-22T09:43:55.454Z,2.00
2023-04-22T09:44:55.429Z,2.00
2023-04-22T09:45:55.432Z,1.90
2023-04-22T09:46:55.411Z,2.10
2023-04-22T09:47:55.449Z,1.90
2023-04-22T09:48:55.412Z,2.10
2023-04-22T09:49:55.372Z,1.70
2023-04-22T09:50:55.371Z,1.90
2023-04-22T09:51:55.352Z,2.00
2023-04-22T09:52:55.349Z,1.80
2023-04-22T09:53:55.439Z,2.00
2023-04-22T09:54:55.327Z,2.10
2023-04-22T09:55:55.322Z,1.80
2023-04-22T09:56:55.318Z,1.90
2023-04-22T09:57:55.295Z,1.90
2023-04-22T09:58:55.303Z,1.90
2023-04-22T09:59:55.279Z,2.10
2023-04-22T10:00:55.295Z,2.20
2023-04-22T10:01:55.285Z,2.10
2023-04-22T10:02:55.350Z,1.70
2023-04-22T10:03:55.254Z,2.00
2023-04-22T10:04:55.232Z,1.60
2023-04-22T10:05:55.218Z,1.60
2023-04-22T10:06:55.267Z,1.90
2023-04-22T10:07:55.234Z,1.80
2023-04-22T10:08:55.258Z,2.00
2023-04-22T10:09:55.201Z,1.90
2023-04-22T10:10:55.177Z,1.90
2023-04-22T10:11:55.203Z,1.80
2023-04-22T10:12:55.169Z,1.50
2023-04-22T10:13:55.144Z,2.10
2023-04-22T10:14:55.157Z,1.50
2023-04-22T10:15:55.148Z,1.90
2023-04-22T10:16:55.161Z,1.90
2023-04-22T10:17:55.158Z,1.90
2023-04-22T10:18:55.100Z,1.60
2023-04-22T10:19:55.087Z,1.70
2023-04-22T10:20:55.092Z,1.70
2023-04-22T10:21:55.072Z,1.50
2023-04-22T10:22:55.076Z,1.70
2023-04-22T10:23:55.065Z,2.00
2023-04-22T10:24:55.061Z,1.50
2023-04-22T10:25:55.052Z,2.00
2023-04-22T10:26:56.800Z,1.50
2023-04-22T10:27:56.013Z,1.30
2023-04-22T10:28:55.019Z,1.80
2023-04-22T10:29:54.982Z,1.50
2023-04-22T10:30:55.006Z,1.60
2023-04-22T10:31:54.975Z,1.50
2023-04-22T10:32:54.982Z,1.30
2023-04-22T10:33:54.996Z,1.80
2023-04-22T10:34:54.947Z,1.90
2023-04-22T10:35:54.935Z,1.80
2023-04-22T10:36:54.921Z,1.80
2023-04-22T10:37:54.926Z,1.50
2023-04-22T10:38:54.904Z,1.60
2023-04-22T10:39:54.939Z,1.70
2023-04-22T10:40:54.884Z,1.60
2023-04-22T10:41:54.877Z,1.50
2023-04-22T10:42:54.857Z,1.50
2023-04-22T10:43:54.960Z,1.50
2023-04-22T10:44:54.869Z,1.80
2023-04-22T10:45:54.856Z,1.70
2023-04-22T10:46:54.827Z,1.40
2023-04-22T10:47:54.852Z,1.60
2023-04-22T10:48:54.804Z,1.60
2023-04-22T10:49:54.800Z,1.50
2023-04-22T10:50:54.830Z,1.60
2023-04-22T10:51:54.802Z,1.50
2023-04-22T10:52:54.770Z,1.50
2023-04-22T10:53:54.759Z,1.40
2023-04-22T10:54:54.761Z,1.70
2023-04-22T10:55:54.747Z,1.50
2023-04-22T10:56:58.193Z,1.50
2023-04-22T10:57:55.717Z,1.50
2023-04-22T10:58:54.717Z,1.70
2023-04-22T10:59:54.721Z,1.70
2023-04-22T11:00:54.716Z,2.10
2023-04-22T11:01:54.743Z,1.70
2023-04-22T11:02:54.732Z,1.70
2023-04-22T11:03:54.784Z,1.60
2023-04-22T11:04:54.664Z,1.70
2023-04-22T11:05:54.673Z,1.60
2023-04-22T11:06:54.686Z,1.50
2023-04-22T11:07:54.618Z,1.50
2023-04-22T11:08:54.615Z,1.50
2023-04-22T11:09:54.629Z,1.60
2023-04-22T11:10:54.595Z,1.60
2023-04-22T11:11:54.634Z,1.90
2023-04-22T11:12:54.601Z,1.80
2023-04-22T11:13:54.577Z,1.60
2023-04-22T11:14:54.592Z,1.60
2023-04-22T11:15:54.600Z,1.60
2023-04-22T11:16:54.556Z,1.30
2023-04-22T11:17:54.552Z,1.50
2023-04-22T11:18:54.531Z,1.70
2023-04-22T11:19:54.514Z,1.10
2023-04-22T11:20:54.539Z,1.60
2023-04-22T11:21:54.521Z,1.30
2023-04-22T11:22:54.521Z,1.30
2023-04-22T11:23:55.506Z,1.40
2023-04-22T11:24:54.483Z,1.70
2023-04-22T11:25:54.457Z,1.80
2023-04-22T11:26:54.580Z,1.50
2023-04-22T11:27:54.443Z,1.50
2023-04-22T11:28:54.452Z,1.40
2023-04-22T11:29:54.418Z,1.40
2023-04-22T11:30:54.396Z,1.50
2023-04-22T11:31:54.456Z,1.70
2023-04-22T11:32:54.433Z,1.20
2023-04-22T11:33:54.397Z,1.60
2023-04-22T11:34:54.383Z,1.50
2023-04-22T11:35:54.379Z,1.60
2023-04-22T11:36:54.422Z,1.40
2023-04-22T11:37:54.350Z,1.50
2023-04-22T11:38:54.349Z,1.50
2023-04-22T11:40:16.858Z,1.30
2023-04-22T11:40:56.324Z,1.40
2023-04-22T11:41:54.306Z,1.00
2023-04-22T11:42:54.303Z,1.20
2023-04-22T11:43:54.321Z,1.10
2023-04-22T11:44:54.295Z,1.30
2023-04-22T11:45:54.328Z,1.30
2023-04-22T11:46:54.285Z,1.40
2023-04-22T11:47:54.267Z,1.20
2023-04-22T11:48:54.235Z,1.50
2023-04-22T11:49:54.222Z,1.30
2023-04-22T11:50:54.229Z,1.40
2023-04-22T11:51:54.212Z,1.30
2023-04-22T11:52:54.195Z,1.00
2023-04-22T11:53:54.196Z,1.20
2023-04-22T11:54:54.179Z,1.20
2023-04-22T11:55:54.189Z,1.20
2023-04-22T11:56:54.197Z,1.10
2023-04-22T11:57:54.160Z,1.30
2023-04-22T11:58:54.156Z,1.10
2023-04-22T11:59:54.122Z,1.10
2023-04-22T12:00:54.132Z,1.00
2023-04-22T12:01:54.162Z,0.80
2023-04-22T12:02:54.247Z,0.90
2023-04-22T12:03:54.173Z,1.20
2023-04-22T12:04:54.121Z,1.10
2023-04-22T12:05:54.081Z,1.00
2023-04-22T12:06:54.081Z,1.00
2023-04-22T12:07:54.068Z,1.20
2023-04-22T12:08:54.071Z,0.90
2023-04-22T12:09:54.018Z,1.10
2023-04-22T12:10:54.027Z,1.10
2023-04-22T12:11:54.050Z,1.30
2023-04-22T12:12:54.005Z,1.20
2023-04-22T12:13:54.069Z,1.30
2023-04-22T12:14:53.995Z,1.20
2023-04-22T12:15:54.001Z,1.40
2023-04-22T12:16:54.094Z,1.40
2023-04-22T12:17:53.985Z,1.30
2023-04-22T12:18:53.971Z,1.50
2023-04-22T12:19:53.923Z,1.50
2023-04-22T12:20:53.929Z,1.50
2023-04-22T12:21:53.914Z,1.40
2023-04-22T12:22:53.961Z,1.50
2023-04-22T12:23:53.913Z,1.50
2023-04-22T12:24:53.887Z,1.40
2023-04-22T12:25:53.885Z,1.20
2023-04-22T12:26:53.875Z,1.30
2023-04-22T12:27:53.876Z,1.40
2023-04-22T12:28:53.880Z,1.70
2023-04-22T12:29:53.837Z,1.60
2023-04-22T12:30:53.844Z,1.40
2023-04-22T12:31:53.829Z,1.70
2023-04-22T12:32:53.821Z,1.40
2023-04-22T12:33:53.929Z,1.80
2023-04-22T12:34:53.790Z,1.50
2023-04-22T12:35:53.794Z,1.30
2023-04-22T12:36:53.785Z,1.10
2023-04-22T12:37:53.777Z,1.10
2023-04-22T12:38:53.771Z,1.20
2023-04-22T12:39:53.745Z,0.80
2023-04-22T12:40:53.745Z,1.00
2023-04-22T12:41:53.752Z,0.80
2023-04-22T12:42:53.708Z,0.60
2023-04-22T12:43:53.711Z,0.90
2023-04-22T12:44:53.762Z,0.90
2023-04-22T12:45:53.715Z,0.80
2023-04-22T12:46:53.812Z,0.80
2023-04-22T12:47:53.800Z,0.80
2023-04-22T12:48:53.658Z,0.90
2023-04-22T12:49:53.654Z,0.70
2023-04-22T12:50:53.651Z,1.10
2023-04-22T12:51:53.653Z,1.00
2023-04-22T12:52:53.627Z,1.00
2023-04-22T12:53:53.611Z,1.20
2023-04-22T12:54:53.601Z,0.90
2023-04-22T12:55:53.614Z,0.90
2023-04-22T12:56:53.618Z,1.00
2023-04-22T12:57:53.584Z,1.10
2023-04-22T12:58:53.579Z,1.30
2023-04-22T12:59:53.570Z,1.10
2023-04-22T13:00:53.576Z,0.70
2023-04-22T13:01:53.585Z,0.90
2023-04-22T13:02:53.644Z,0.80
2023-04-22T13:03:53.881Z,0.90
2023-04-22T13:04:53.508Z,1.00
2023-04-22T13:05:53.537Z,0.90
2023-04-22T13:06:54.511Z,0.80
2023-04-22T13:08:03.476Z,1.00
2023-04-22T13:08:55.491Z,0.90
2023-04-22T13:09:53.469Z,0.80
2023-04-22T13:10:53.453Z,0.80
2023-04-22T13:11:53.465Z,0.70
2023-04-22T13:12:56.646Z,0.80
2023-04-22T13:13:54.424Z,0.70
2023-04-22T13:14:53.504Z,0.80
2023-04-22T13:15:54.049Z,0.70
2023-04-22T13:16:53.394Z,0.80
2023-04-22T13:17:53.600Z,0.90