createdAt,value
2019-01-16T00:27:09.108Z,1007.74
2019-01-16T00:27:09.678Z,1007.74
2019-01-16T00:27:10.278Z,1007.71
2019-01-16T00:27:10.879Z,1007.71
2019-01-16T00:27:11.478Z,1007.70
2019-01-16T00:27:12.077Z,1007.70
2019-01-16T00:27:12.677Z,1007.68
2019-01-16T00:27:13.278Z,1007.70
2019-01-16T00:28:07.780Z,1007.67
2019-01-16T00:28:08.359Z,1007.65
2019-01-16T00:28:08.954Z,1007.66
2019-01-16T00:28:09.553Z,1007.66
2019-01-16T00:28:10.159Z,1007.65
2019-01-16T00:28:10.753Z,1007.67
2019-01-16T00:28:11.352Z,1007.57
2019-01-16T00:28:11.952Z,1007.65
2019-01-16T00:29:06.460Z,1007.67
2019-01-16T00:29:07.032Z,1007.69
2019-01-16T00:29:07.631Z,1007.66
2019-01-16T00:29:08.230Z,1007.62
2019-01-16T00:29:08.833Z,1007.62
2019-01-16T00:29:09.429Z,1007.66
2019-01-16T00:29:10.029Z,1007.65
2019-01-16T00:29:10.631Z,1007.65
2019-01-16T00:30:05.134Z,1007.65
2019-01-16T00:30:05.707Z,1007.68
2019-01-16T00:30:06.306Z,1007.65
2019-01-16T00:30:06.906Z,1007.67
2019-01-16T00:30:07.510Z,1007.63
2019-01-16T00:30:08.109Z,1007.62
2019-01-16T00:30:08.705Z,1007.63
2019-01-16T00:30:09.306Z,1007.65
2019-01-16T00:31:02.785Z,1007.68
2019-01-16T00:31:03.360Z,1007.64
2019-01-16T00:31:03.960Z,1007.67
2019-01-16T00:31:04.560Z,1007.70
2019-01-16T00:31:05.164Z,1007.68
2019-01-16T00:31:05.758Z,1007.67
2019-01-16T00:31:06.361Z,1007.67
2019-01-16T00:31:06.958Z,1007.67
2019-01-16T00:32:00.442Z,1007.66
2019-01-16T00:32:01.011Z,1007.68
2019-01-16T00:32:01.612Z,1007.67
2019-01-16T00:32:02.212Z,1007.66
2019-01-16T00:32:02.812Z,1007.67
2019-01-16T00:32:03.412Z,1007.66
2019-01-16T00:32:04.014Z,1007.66
2019-01-16T00:32:04.612Z,1007.67
2019-01-16T00:32:59.114Z,1007.66
2019-01-16T00:32:59.695Z,1007.66
2019-01-16T00:33:00.287Z,1007.69
2019-01-16T00:33:00.888Z,1007.70
2019-01-16T00:33:01.487Z,1007.67
2019-01-16T00:33:02.089Z,1007.69
2019-01-16T00:33:02.688Z,1007.66
2019-01-16T00:33:03.286Z,1007.69
2019-01-16T00:33:56.768Z,1007.64
2019-01-16T00:33:57.340Z,1007.64
2019-01-16T00:33:57.941Z,1007.61
2019-01-16T00:33:58.540Z,1007.64
2019-01-16T00:33:59.139Z,1007.59
2019-01-16T00:33:59.741Z,1007.60
2019-01-16T00:34:00.340Z,1007.60
2019-01-16T00:34:00.941Z,1007.61
2019-01-16T00:34:54.419Z,1007.63
2019-01-16T00:34:54.992Z,1007.62
2019-01-16T00:34:55.592Z,1007.57
2019-01-16T00:34:56.191Z,1007.61
2019-01-16T00:34:56.792Z,1007.62
2019-01-16T00:34:57.402Z,1007.63
2019-01-16T00:34:57.992Z,1007.64
2019-01-16T00:34:58.590Z,1007.61
2019-01-16T00:35:53.094Z,1007.61
2019-01-16T00:35:53.667Z,1007.62
2019-01-16T00:35:54.266Z,1007.61
2019-01-16T00:35:54.866Z,1007.63
2019-01-16T00:35:55.466Z,1007.65
2019-01-16T00:35:56.066Z,1007.60
2019-01-16T00:35:56.666Z,1007.59
2019-01-16T00:35:57.267Z,1007.61
2019-01-16T00:36:50.750Z,1007.62
2019-01-16T00:36:51.326Z,1007.62
2019-01-16T00:36:51.920Z,1007.60
2019-01-16T00:36:52.521Z,1007.61
2019-01-16T00:36:53.120Z,1007.56
2019-01-16T00:36:53.719Z,1007.57
2019-01-16T00:36:54.320Z,1007.59
2019-01-16T00:36:54.920Z,1007.57
2019-01-16T00:37:48.399Z,1007.60
2019-01-16T00:37:48.972Z,1007.57
2019-01-16T00:37:49.572Z,1007.60
2019-01-16T00:37:50.173Z,1007.61
2019-01-16T00:37:50.773Z,1007.62
2019-01-16T00:37:51.375Z,1007.58
2019-01-16T00:37:51.972Z,1007.62
2019-01-16T00:37:52.583Z,1007.56
2019-01-16T00:38:47.072Z,1007.62
2019-01-16T00:38:47.646Z,1007.61
2019-01-16T00:38:48.252Z,1007.57
2019-01-16T00:38:48.847Z,1007.60
2019-01-16T00:38:49.448Z,1007.59
2019-01-16T00:38:50.047Z,1007.60
2019-01-16T00:38:50.645Z,1007.59
2019-01-16T00:38:51.245Z,1007.62
2019-01-16T00:39:44.733Z,1007.67
2019-01-16T00:39:45.300Z,1007.66
2019-01-16T00:39:45.903Z,1007.70
2019-01-16T00:39:46.498Z,1007.64
2019-01-16T00:39:47.097Z,1007.64
2019-01-16T00:39:47.698Z,1007.61
2019-01-16T00:39:48.297Z,1007.66
2019-01-16T00:39:48.898Z,1007.64
2019-01-16T00:40:43.438Z,1007.64
2019-01-16T00:40:43.974Z,1007.65
2019-01-16T00:40:44.572Z,1007.63
2019-01-16T00:40:45.173Z,1007.60
2019-01-16T00:40:45.773Z,1007.62
2019-01-16T00:40:46.372Z,1007.67
2019-01-16T00:40:46.972Z,1007.63
2019-01-16T00:40:47.572Z,1007.61
2019-01-16T00:41:41.054Z,1007.64
2019-01-16T00:41:41.628Z,1007.66
2019-01-16T00:41:42.227Z,1007.67
2019-01-16T00:41:42.827Z,1007.65
2019-01-16T00:41:43.427Z,1007.64
2019-01-16T00:41:44.030Z,1007.66
2019-01-16T00:41:44.625Z,1007.64
2019-01-16T00:41:45.226Z,1007.65
2019-01-16T00:42:39.730Z,1007.70
2019-01-16T00:42:40.301Z,1007.69
2019-01-16T00:42:40.902Z,1007.65
2019-01-16T00:42:41.502Z,1007.70
2019-01-16T00:42:42.103Z,1007.65
2019-01-16T00:42:42.702Z,1007.68
2019-01-16T00:42:43.301Z,1007.64
2019-01-16T00:42:43.905Z,1007.68
2019-01-16T00:43:37.382Z,1007.69
2019-01-16T00:43:37.955Z,1007.67
2019-01-16T00:43:38.554Z,1007.70
2019-01-16T00:43:39.154Z,1007.69
2019-01-16T00:43:39.755Z,1007.67
2019-01-16T00:43:40.353Z,1007.68
2019-01-16T00:43:40.954Z,1007.67
2019-01-16T00:43:41.553Z,1007.68
2019-01-16T00:44:36.059Z,1007.68
2019-01-16T00:44:36.629Z,1007.64
2019-01-16T00:44:37.229Z,1007.63
2019-01-16T00:44:37.829Z,1007.66
2019-01-16T00:44:38.428Z,1007.64
2019-01-16T00:44:39.029Z,1007.64
2019-01-16T00:44:39.628Z,1007.64
2019-01-16T00:44:40.228Z,1007.66
2019-01-16T00:45:34.733Z,1007.70
2019-01-16T00:45:35.307Z,1007.69
2019-01-16T00:45:35.909Z,1007.66
2019-01-16T00:45:36.505Z,1007.65
2019-01-16T00:45:37.110Z,1007.64
2019-01-16T00:45:37.705Z,1007.65
2019-01-16T00:45:38.304Z,1007.63
2019-01-16T00:45:38.906Z,1007.66
2019-01-16T00:46:33.409Z,1007.65
2019-01-16T00:46:33.981Z,1007.64
2019-01-16T00:46:34.581Z,1007.63
2019-01-16T00:46:35.182Z,1007.64
2019-01-16T00:46:35.781Z,1007.63
2019-01-16T00:46:36.380Z,1007.63
2019-01-16T00:46:36.981Z,1007.64
2019-01-16T00:46:37.581Z,1007.65
2019-01-16T00:47:31.062Z,1007.67
2019-01-16T00:47:31.636Z,1007.63
2019-01-16T00:47:32.235Z,1007.64
2019-01-16T00:47:32.834Z,1007.63
2019-01-16T00:47:33.434Z,1007.65
2019-01-16T00:47:34.035Z,1007.61
2019-01-16T00:47:34.635Z,1007.63
2019-01-16T00:47:35.233Z,1007.64
2019-01-16T00:48:28.712Z,1007.76
2019-01-16T00:48:29.288Z,1007.75
2019-01-16T00:48:29.886Z,1007.76
2019-01-16T00:48:30.485Z,1007.76
2019-01-16T00:48:31.086Z,1007.76
2019-01-16T00:48:31.686Z,1007.75
2019-01-16T00:48:32.285Z,1007.73
2019-01-16T00:48:32.885Z,1007.71
2019-01-16T00:49:27.388Z,1007.67
2019-01-16T00:49:27.960Z,1007.62
2019-01-16T00:49:28.561Z,1007.63
2019-01-16T00:49:29.161Z,1007.63
2019-01-16T00:49:29.761Z,1007.64
2019-01-16T00:49:30.360Z,1007.64
2019-01-16T00:49:30.961Z,1007.65
2019-01-16T00:49:31.559Z,1007.62
2019-01-16T00:50:25.041Z,1007.65
2019-01-16T00:50:25.612Z,1007.64
2019-01-16T00:50:26.214Z,1007.63
2019-01-16T00:50:26.868Z,1007.66
2019-01-16T00:50:27.413Z,1007.62
2019-01-16T00:50:28.014Z,1007.62
2019-01-16T00:50:28.613Z,1007.66
2019-01-16T00:50:29.213Z,1007.68
2019-01-16T00:51:22.692Z,1007.66
2019-01-16T00:51:23.265Z,1007.67
2019-01-16T00:51:23.865Z,1007.64
2019-01-16T00:51:24.465Z,1007.63
2019-01-16T00:51:25.066Z,1007.64
2019-01-16T00:51:25.667Z,1007.66
2019-01-16T00:51:26.264Z,1007.62
2019-01-16T00:51:26.864Z,1007.63
2019-01-16T00:52:20.346Z,1007.66
2019-01-16T00:52:20.916Z,1007.66
2019-01-16T00:52:21.516Z,1007.68
2019-01-16T00:52:22.117Z,1007.67
2019-01-16T00:52:22.716Z,1007.65
2019-01-16T00:52:23.317Z,1007.67
2019-01-16T00:52:23.915Z,1007.64
2019-01-16T00:52:24.515Z,1007.67
2019-01-16T00:53:19.021Z,1007.69
2019-01-16T00:53:19.592Z,1007.68
2019-01-16T00:53:20.191Z,1007.68
2019-01-16T00:53:20.791Z,1007.67
2019-01-16T00:53:21.390Z,1007.64
2019-01-16T00:53:21.992Z,1007.67
2019-01-16T00:53:22.590Z,1007.69
2019-01-16T00:53:23.196Z,1007.67
2019-01-16T00:54:17.694Z,1007.65
2019-01-16T00:54:18.268Z,1007.67
2019-01-16T00:54:18.868Z,1007.68
2019-01-16T00:54:19.467Z,1007.65
2019-01-16T00:54:20.067Z,1007.66
2019-01-16T00:54:20.667Z,1007.64
2019-01-16T00:54:21.267Z,1007.70
2019-01-16T00:54:21.869Z,1007.71
2019-01-16T00:55:15.346Z,1007.68
2019-01-16T00:55:15.920Z,1007.70
2019-01-16T00:55:16.521Z,1007.70
2019-01-16T00:55:17.120Z,1007.68
2019-01-16T00:55:17.719Z,1007.69
2019-01-16T00:55:18.320Z,1007.70
2019-01-16T00:55:18.921Z,1007.72
2019-01-16T00:55:19.519Z,1007.69
2019-01-16T00:56:14.021Z,1007.70
2019-01-16T00:56:14.597Z,1007.76
2019-01-16T00:56:15.195Z,1007.72
2019-01-16T00:56:15.823Z,1007.76
2019-01-16T00:56:16.395Z,1007.72
2019-01-16T00:56:16.998Z,1007.66
2019-01-16T00:56:17.594Z,1007.73
2019-01-16T00:56:18.196Z,1007.71
2019-01-16T00:57:11.675Z,1007.70
2019-01-16T00:57:12.248Z,1007.73
2019-01-16T00:57:12.848Z,1007.73
2019-01-16T00:57:13.448Z,1007.66
2019-01-16T00:57:14.049Z,1007.71
2019-01-16T00:57:14.648Z,1007.69
2019-01-16T00:57:15.246Z,1007.66
2019-01-16T00:57:15.849Z,1007.69
2019-01-16T00:58:10.350Z,1007.69
2019-01-16T00:58:10.922Z,1007.66
2019-01-16T00:58:11.522Z,1007.64
2019-01-16T00:58:12.121Z,1007.67
2019-01-16T00:58:12.722Z,1007.68
2019-01-16T00:58:13.323Z,1007.67
2019-01-16T00:58:13.928Z,1007.66
2019-01-16T00:58:14.524Z,1007.64
2019-01-16T00:59:09.089Z,1007.69
2019-01-16T00:59:09.634Z,1007.68
2019-01-16T00:59:10.259Z,1007.66
2019-01-16T00:59:10.845Z,1007.68
2019-01-16T00:59:11.469Z,1007.66
2019-01-16T00:59:12.114Z,1007.62
2019-01-16T00:59:12.645Z,1007.65
2019-01-16T00:59:13.198Z,1007.67
2019-01-16T01:00:06.677Z,1007.65
2019-01-16T01:00:07.250Z,1007.63
2019-01-16T01:00:07.855Z,1007.67
2019-01-16T01:00:08.451Z,1007.66
2019-01-16T01:00:09.050Z,1007.64
2019-01-16T01:00:09.651Z,1007.64
2019-01-16T01:00:10.250Z,1007.67
2019-01-16T01:00:10.850Z,1007.66
2019-01-16T01:01:04.340Z,1007.66
2019-01-16T01:01:04.904Z,1007.65
2019-01-16T01:01:05.504Z,1007.63
2019-01-16T01:01:06.155Z,1007.64
2019-01-16T01:01:06.702Z,1007.62
2019-01-16T01:01:07.306Z,1007.64
2019-01-16T01:01:07.902Z,1007.63
2019-01-16T01:01:08.502Z,1007.62
2019-01-16T01:02:01.983Z,1007.62
2019-01-16T01:02:02.555Z,1007.62
2019-01-16T01:02:03.154Z,1007.65
2019-01-16T01:02:03.754Z,1007.62
2019-01-16T01:02:04.355Z,1007.61
2019-01-16T01:02:04.956Z,1007.59
2019-01-16T01:02:05.553Z,1007.60
2019-01-16T01:02:06.154Z,1007.60
2019-01-16T01:02:59.633Z,1007.59
2019-01-16T01:03:00.206Z,1007.62
2019-01-16T01:03:00.807Z,1007.65
2019-01-16T01:03:01.406Z,1007.61
2019-01-16T01:03:02.005Z,1007.62
2019-01-16T01:03:02.606Z,1007.60
2019-01-16T01:03:03.206Z,1007.60
2019-01-16T01:03:03.827Z,1007.60
2019-01-16T01:03:58.307Z,1007.63
2019-01-16T01:03:58.903Z,1007.62
2019-01-16T01:03:59.483Z,1007.64
2019-01-16T01:04:00.080Z,1007.63
2019-01-16T01:04:00.679Z,1007.65
2019-01-16T01:04:01.282Z,1007.60
2019-01-16T01:04:01.880Z,1007.64
2019-01-16T01:04:02.479Z,1007.60
2019-01-16T01:04:55.959Z,1007.60
2019-01-16T01:04:56.536Z,1007.59
2019-01-16T01:04:57.138Z,1007.60
2019-01-16T01:04:57.732Z,1007.60
2019-01-16T01:04:58.333Z,1007.60
2019-01-16T01:04:58.934Z,1007.55
2019-01-16T01:04:59.532Z,1007.59
2019-01-16T01:05:00.260Z,1007.59
2019-01-16T01:05:55.147Z,1007.57
2019-01-16T01:05:55.723Z,1007.55
2019-01-16T01:05:56.320Z,1007.57
2019-01-16T01:05:56.920Z,1007.56
2019-01-16T01:05:57.520Z,1007.56
2019-01-16T01:05:58.120Z,1007.54
2019-01-16T01:05:58.720Z,1007.58
2019-01-16T01:06:52.297Z,1007.56
2019-01-16T01:06:52.861Z,1007.55
2019-01-16T01:06:53.461Z,1007.59
2019-01-16T01:06:54.061Z,1007.58
2019-01-16T01:06:54.660Z,1007.54
2019-01-16T01:06:55.261Z,1007.58
2019-01-16T01:06:55.860Z,1007.58
2019-01-16T01:06:56.462Z,1007.58
2019-01-16T01:07:49.938Z,1007.62
2019-01-16T01:07:50.515Z,1007.63
2019-01-16T01:07:51.113Z,1007.61
2019-01-16T01:07:51.713Z,1007.59
2019-01-16T01:07:52.312Z,1007.63
2019-01-16T01:07:52.919Z,1007.59
2019-01-16T01:07:53.512Z,1007.60
2019-01-16T01:07:54.112Z,1007.61
2019-01-16T01:08:47.592Z,1007.60
2019-01-16T01:08:48.164Z,1007.59
2019-01-16T01:08:48.764Z,1007.63
2019-01-16T01:08:49.365Z,1007.60
2019-01-16T01:08:49.967Z,1007.60
2019-01-16T01:08:50.564Z,1007.63
2019-01-16T01:08:51.163Z,1007.61
2019-01-16T01:08:51.763Z,1007.59
2019-01-16T01:09:45.244Z,1007.64
2019-01-16T01:09:45.817Z,1007.65
2019-01-16T01:09:46.415Z,1007.65
2019-01-16T01:09:47.016Z,1007.64
2019-01-16T01:09:47.619Z,1007.65
2019-01-16T01:09:48.215Z,1007.62
2019-01-16T01:09:48.815Z,1007.62
2019-01-16T01:09:49.414Z,1007.63
2019-01-16T01:10:43.921Z,1007.58
2019-01-16T01:10:44.491Z,1007.60
2019-01-16T01:10:45.090Z,1007.59
2019-01-16T01:10:45.689Z,1007.56
2019-01-16T01:10:46.290Z,1007.59
2019-01-16T01:10:46.891Z,1007.58
2019-01-16T01:10:47.490Z,1007.56
2019-01-16T01:10:48.089Z,1007.58
2019-01-16T01:11:41.570Z,1007.58
2019-01-16T01:11:42.143Z,1007.55
2019-01-16T01:11:42.745Z,1007.53
2019-01-16T01:11:43.344Z,1007.57
2019-01-16T01:11:43.999Z,1007.56
2019-01-16T01:11:44.544Z,1007.58
2019-01-16T01:11:45.142Z,1007.56
2019-01-16T01:11:45.743Z,1007.58
2019-01-16T01:12:40.246Z,1007.56
2019-01-16T01:12:40.817Z,1007.59
2019-01-16T01:12:41.418Z,1007.59
2019-01-16T01:12:42.017Z,1007.61
2019-01-16T01:12:42.617Z,1007.56
2019-01-16T01:12:43.219Z,1007.56
2019-01-16T01:12:43.818Z,1007.59
2019-01-16T01:12:44.416Z,1007.54
2019-01-16T01:13:38.921Z,1007.55
2019-01-16T01:13:39.496Z,1007.56
2019-01-16T01:13:40.094Z,1007.54
2019-01-16T01:13:40.693Z,1007.56
2019-01-16T01:13:41.294Z,1007.55
2019-01-16T01:13:41.894Z,1007.62
2019-01-16T01:13:42.493Z,1007.54
2019-01-16T01:13:43.096Z,1007.59
2019-01-16T01:14:36.572Z,1007.52
2019-01-16T01:14:37.146Z,1007.52
2019-01-16T01:14:37.745Z,1007.51
2019-01-16T01:14:38.350Z,1007.54
2019-01-16T01:14:38.944Z,1007.53
2019-01-16T01:14:39.545Z,1007.48
2019-01-16T01:14:40.149Z,1007.54
2019-01-16T01:14:40.749Z,1007.51
2019-01-16T01:15:35.247Z,1007.50
2019-01-16T01:15:35.821Z,1007.48
2019-01-16T01:15:36.421Z,1007.50
2019-01-16T01:15:37.023Z,1007.50
2019-01-16T01:15:37.623Z,1007.44
2019-01-16T01:15:38.222Z,1007.53
2019-01-16T01:15:38.822Z,1007.50
2019-01-16T01:15:39.423Z,1007.50
2019-01-16T01:16:33.925Z,1007.52
2019-01-16T01:16:34.500Z,1007.50
2019-01-16T01:16:35.097Z,1007.50
2019-01-16T01:16:35.697Z,1007.54
2019-01-16T01:16:36.296Z,1007.49
2019-01-16T01:16:36.898Z,1007.49
2019-01-16T01:16:37.501Z,1007.47
2019-01-16T01:16:38.097Z,1007.51
2019-01-16T01:17:31.576Z,1007.53
2019-01-16T01:17:32.149Z,1007.49
2019-01-16T01:17:32.751Z,1007.54
2019-01-16T01:17:33.349Z,1007.51
2019-01-16T01:17:33.950Z,1007.49
2019-01-16T01:17:34.549Z,1007.54
2019-01-16T01:17:35.147Z,1007.56
2019-01-16T01:17:35.748Z,1007.54
2019-01-16T01:18:32.390Z,1007.54
2019-01-16T01:18:32.447Z,1007.56
2019-01-16T01:18:32.451Z,1007.55
2019-01-16T01:18:32.477Z,1007.53
2019-01-16T01:18:32.482Z,1007.56
2019-01-16T01:18:32.651Z,1007.54
2019-01-16T01:18:32.806Z,1007.52
2019-01-16T01:18:40.517Z,1007.53
2019-01-16T01:19:27.913Z,1007.55
2019-01-16T01:19:28.477Z,1007.52
2019-01-16T01:19:29.080Z,1007.51
2019-01-16T01:19:29.677Z,1007.53
2019-01-16T01:19:30.275Z,1007.50
2019-01-16T01:19:30.877Z,1007.50
2019-01-16T01:19:31.477Z,1007.49
2019-01-16T01:19:32.075Z,1007.49
2019-01-16T01:20:26.578Z,1007.48
2019-01-16T01:20:27.152Z,1007.47
2019-01-16T01:20:27.752Z,1007.51
2019-01-16T01:20:28.351Z,1007.50
2019-01-16T01:20:28.952Z,1007.56
2019-01-16T01:20:29.552Z,1007.51
2019-01-16T01:20:30.151Z,1007.54
2019-01-16T01:20:30.757Z,1007.52
2019-01-16T01:21:24.232Z,1007.49
2019-01-16T01:21:24.806Z,1007.52
2019-01-16T01:21:25.403Z,1007.49
2019-01-16T01:21:26.003Z,1007.49
2019-01-16T01:21:26.606Z,1007.53
2019-01-16T01:21:27.204Z,1007.51
2019-01-16T01:21:27.863Z,1007.50
2019-01-16T01:21:28.404Z,1007.50
2019-01-16T01:22:21.886Z,1007.47
2019-01-16T01:22:22.458Z,1007.47
2019-01-16T01:22:23.055Z,1007.47
2019-01-16T01:22:23.655Z,1007.45
2019-01-16T01:22:24.255Z,1007.46
2019-01-16T01:22:24.857Z,1007.52
2019-01-16T01:22:25.456Z,1007.49
2019-01-16T01:22:26.055Z,1007.48
2019-01-16T01:23:19.535Z,1007.50
2019-01-16T01:23:20.116Z,1007.52
2019-01-16T01:23:20.712Z,1007.52
2019-01-16T01:23:21.308Z,1007.52
2019-01-16T01:23:21.909Z,1007.52
2019-01-16T01:23:22.510Z,1007.51
2019-01-16T01:23:23.108Z,1007.48
2019-01-16T01:23:23.707Z,1007.55
2019-01-16T01:24:18.211Z,1007.46
2019-01-16T01:24:18.782Z,1007.52
2019-01-16T01:24:19.387Z,1007.52
2019-01-16T01:24:20.000Z,1007.49
2019-01-16T01:24:20.584Z,1007.48
2019-01-16T01:24:21.183Z,1007.46
2019-01-16T01:24:21.783Z,1007.51
2019-01-16T01:24:22.383Z,1007.49
2019-01-16T01:25:15.864Z,1007.50
2019-01-16T01:25:16.436Z,1007.48
2019-01-16T01:25:17.036Z,1007.48
2019-01-16T01:25:17.635Z,1007.50
2019-01-16T01:25:18.238Z,1007.47
2019-01-16T01:25:18.835Z,1007.53
2019-01-16T01:25:19.436Z,1007.52
2019-01-16T01:25:20.047Z,1007.51
2019-01-16T01:26:13.514Z,1007.48
2019-01-16T01:26:14.087Z,1007.51
2019-01-16T01:26:14.750Z,1007.47
2019-01-16T01:26:15.287Z,1007.57
2019-01-16T01:26:15.885Z,1007.52
2019-01-16T01:26:16.486Z,1007.54
2019-01-16T01:26:17.085Z,1007.50
2019-01-16T01:26:17.685Z,1007.51
2019-01-16T01:27:12.193Z,1007.52
2019-01-16T01:27:12.762Z,1007.54
2019-01-16T01:27:13.361Z,1007.50
2019-01-16T01:27:13.962Z,1007.54
2019-01-16T01:27:14.562Z,1007.51
2019-01-16T01:27:15.162Z,1007.51
2019-01-16T01:27:15.761Z,1007.53
2019-01-16T01:27:16.361Z,1007.53
2019-01-16T01:28:09.840Z,1007.52
2019-01-16T01:28:10.415Z,1007.48
2019-01-16T01:28:11.014Z,1007.49
2019-01-16T01:28:11.615Z,1007.48
2019-01-16T01:28:12.213Z,1007.50
2019-01-16T01:28:12.818Z,1007.50
2019-01-16T01:28:13.413Z,1007.52
2019-01-16T01:28:14.013Z,1007.47
2019-01-16T01:29:07.494Z,1007.49
2019-01-16T01:29:08.066Z,1007.48
2019-01-16T01:29:08.666Z,1007.51
2019-01-16T01:29:09.323Z,1007.49
2019-01-16T01:29:09.865Z,1007.53
2019-01-16T01:29:10.465Z,1007.55
2019-01-16T01:29:11.066Z,1007.53
2019-01-16T01:29:11.668Z,1007.51
2019-01-16T01:30:06.169Z,1007.50
2019-01-16T01:30:06.741Z,1007.54
2019-01-16T01:30:07.341Z,1007.53
2019-01-16T01:30:07.941Z,1007.53
2019-01-16T01:30:08.540Z,1007.48
2019-01-16T01:30:09.140Z,1007.50
2019-01-16T01:30:09.741Z,1007.55
2019-01-16T01:30:10.346Z,1007.53
2019-01-16T01:31:03.820Z,1007.53
2019-01-16T01:31:04.393Z,1007.50
2019-01-16T01:31:04.994Z,1007.47
2019-01-16T01:31:05.593Z,1007.54
2019-01-16T01:31:06.193Z,1007.53
2019-01-16T01:31:06.796Z,1007.47
2019-01-16T01:31:07.395Z,1007.54
2019-01-16T01:31:07.992Z,1007.56
2019-01-16T01:32:01.479Z,1007.52
2019-01-16T01:32:02.045Z,1007.51
2019-01-16T01:32:02.645Z,1007.51
2019-01-16T01:32:03.244Z,1007.53
2019-01-16T01:32:03.846Z,1007.50
2019-01-16T01:32:04.445Z,1007.50
2019-01-16T01:32:05.046Z,1007.52
2019-01-16T01:32:05.687Z,1007.52
2019-01-16T01:33:00.147Z,1007.52
2019-01-16T01:33:00.721Z,1007.55
2019-01-16T01:33:01.322Z,1007.52
2019-01-16T01:33:01.920Z,1007.52
2019-01-16T01:33:02.520Z,1007.54
2019-01-16T01:33:03.121Z,1007.54
2019-01-16T01:33:03.721Z,1007.53
2019-01-16T01:33:04.320Z,1007.50
2019-01-16T01:33:57.801Z,1007.47
2019-01-16T01:33:58.372Z,1007.48
2019-01-16T01:33:58.973Z,1007.51
2019-01-16T01:33:59.573Z,1007.49
2019-01-16T01:34:00.173Z,1007.49
2019-01-16T01:34:00.774Z,1007.49
2019-01-16T01:34:01.376Z,1007.50
2019-01-16T01:34:01.973Z,1007.52
2019-01-16T01:34:55.451Z,1007.47
2019-01-16T01:34:56.024Z,1007.47
2019-01-16T01:34:56.624Z,1007.49
2019-01-16T01:34:57.226Z,1007.51
2019-01-16T01:34:57.824Z,1007.47
2019-01-16T01:34:58.425Z,1007.49
2019-01-16T01:34:59.024Z,1007.49
2019-01-16T01:34:59.628Z,1007.48
2019-01-16T01:35:54.125Z,1007.46
2019-01-16T01:35:54.700Z,1007.49
2019-01-16T01:35:55.301Z,1007.49
2019-01-16T01:35:55.900Z,1007.50
2019-01-16T01:35:56.498Z,1007.45
2019-01-16T01:35:57.100Z,1007.48
2019-01-16T01:35:57.698Z,1007.51
2019-01-16T01:35:58.299Z,1007.47
2019-01-16T01:36:52.805Z,1007.47
2019-01-16T01:36:53.374Z,1007.48
2019-01-16T01:36:53.975Z,1007.50
2019-01-16T01:36:54.574Z,1007.49
2019-01-16T01:36:55.175Z,1007.52
2019-01-16T01:36:55.778Z,1007.50
2019-01-16T01:36:56.376Z,1007.53
2019-01-16T01:36:56.974Z,1007.53
2019-01-16T01:37:51.476Z,1007.47
2019-01-16T01:37:52.052Z,1007.45
2019-01-16T01:37:52.650Z,1007.47
2019-01-16T01:37:53.251Z,1007.46
2019-01-16T01:37:53.851Z,1007.49
2019-01-16T01:37:54.452Z,1007.51
2019-01-16T01:37:55.052Z,1007.48
2019-01-16T01:37:55.650Z,1007.47
2019-01-16T01:38:49.133Z,1007.50
2019-01-16T01:38:49.701Z,1007.51
2019-01-16T01:38:50.310Z,1007.51
2019-01-16T01:38:50.902Z,1007.50
2019-01-16T01:38:51.502Z,1007.51
2019-01-16T01:38:52.103Z,1007.49
2019-01-16T01:38:52.704Z,1007.49
2019-01-16T01:38:53.301Z,1007.49
2019-01-16T01:39:47.805Z,1007.47
2019-01-16T01:39:48.379Z,1007.52
2019-01-16T01:39:48.979Z,1007.52
2019-01-16T01:39:49.577Z,1007.51
2019-01-16T01:39:50.178Z,1007.48
2019-01-16T01:39:50.778Z,1007.52
2019-01-16T01:39:51.377Z,1007.51
2019-01-16T01:39:51.978Z,1007.49
2019-01-16T01:40:46.482Z,1007.46
2019-01-16T01:40:47.054Z,1007.49
2019-01-16T01:40:47.657Z,1007.46
2019-01-16T01:40:48.254Z,1007.47
2019-01-16T01:40:48.853Z,1007.49
2019-01-16T01:40:49.454Z,1007.47
2019-01-16T01:40:50.053Z,1007.49
2019-01-16T01:40:50.654Z,1007.47
2019-01-16T01:41:44.133Z,1007.48
2019-01-16T01:41:44.706Z,1007.52
2019-01-16T01:41:45.306Z,1007.54
2019-01-16T01:41:45.908Z,1007.52
2019-01-16T01:41:46.506Z,1007.47
2019-01-16T01:41:47.106Z,1007.49
2019-01-16T01:41:47.705Z,1007.47
2019-01-16T01:41:48.332Z,1007.49
2019-01-16T01:42:42.808Z,1007.48
2019-01-16T01:42:43.384Z,1007.47
2019-01-16T01:42:43.981Z,1007.48
2019-01-16T01:42:44.581Z,1007.48
2019-01-16T01:42:45.183Z,1007.49
2019-01-16T01:42:45.782Z,1007.46
2019-01-16T01:42:46.381Z,1007.49
2019-01-16T01:42:46.981Z,1007.52
2019-01-16T01:43:40.467Z,1007.48
2019-01-16T01:43:41.034Z,1007.49
2019-01-16T01:43:41.635Z,1007.50
2019-01-16T01:43:42.235Z,1007.49
2019-01-16T01:43:42.833Z,1007.47
2019-01-16T01:43:43.434Z,1007.47
2019-01-16T01:43:44.034Z,1007.48
2019-01-16T01:43:44.633Z,1007.50
2019-01-16T01:44:39.135Z,1007.49
2019-01-16T01:44:39.710Z,1007.51
2019-01-16T01:44:40.309Z,1007.51
2019-01-16T01:44:40.908Z,1007.51
2019-01-16T01:44:41.510Z,1007.52
2019-01-16T01:44:42.108Z,1007.52
2019-01-16T01:44:42.708Z,1007.53
2019-01-16T01:44:43.307Z,1007.50
2019-01-16T01:45:37.811Z,1007.47
2019-01-16T01:45:38.384Z,1007.51
2019-01-16T01:45:38.984Z,1007.47
2019-01-16T01:45:39.587Z,1007.50
2019-01-16T01:45:40.184Z,1007.50
2019-01-16T01:45:40.785Z,1007.49
2019-01-16T01:45:41.383Z,1007.50
2019-01-16T01:45:41.988Z,1007.49
2019-01-16T01:46:36.488Z,1007.54
2019-01-16T01:46:37.061Z,1007.53
2019-01-16T01:46:37.660Z,1007.54
2019-01-16T01:46:38.261Z,1007.54
2019-01-16T01:46:38.861Z,1007.51
2019-01-16T01:46:39.461Z,1007.51
2019-01-16T01:46:40.060Z,1007.50
2019-01-16T01:46:40.659Z,1007.53
2019-01-16T01:47:34.146Z,1007.52
2019-01-16T01:47:34.713Z,1007.54
2019-01-16T01:47:35.312Z,1007.53
2019-01-16T01:47:35.912Z,1007.52
2019-01-16T01:47:36.513Z,1007.56
2019-01-16T01:47:37.114Z,1007.53
2019-01-16T01:47:37.711Z,1007.56
2019-01-16T01:47:38.312Z,1007.57
2019-01-16T01:48:39.807Z,1007.51
2019-01-16T01:48:39.941Z,1007.53
2019-01-16T01:48:39.944Z,1007.50
2019-01-16T01:48:39.950Z,1007.51
2019-01-16T01:48:39.967Z,1007.50
2019-01-16T01:48:40.008Z,1007.48
2019-01-16T01:48:40.120Z,1007.49
2019-01-16T01:48:40.200Z,1007.52
2019-01-16T01:49:30.467Z,1007.50
2019-01-16T01:49:31.040Z,1007.53
2019-01-16T01:49:31.642Z,1007.53
2019-01-16T01:49:32.240Z,1007.53
2019-01-16T01:49:32.841Z,1007.53
2019-01-16T01:49:33.440Z,1007.51
2019-01-16T01:49:34.041Z,1007.54
2019-01-16T01:49:34.638Z,1007.52
2019-01-16T01:50:28.119Z,1007.52
2019-01-16T01:50:28.696Z,1007.49
2019-01-16T01:50:29.295Z,1007.48
2019-01-16T01:50:29.892Z,1007.49
2019-01-16T01:50:30.492Z,1007.48
2019-01-16T01:50:31.091Z,1007.49
2019-01-16T01:50:31.692Z,1007.45
2019-01-16T01:50:32.292Z,1007.44
2019-01-16T01:51:25.771Z,1007.49
2019-01-16T01:51:26.344Z,1007.51
2019-01-16T01:51:26.976Z,1007.47
2019-01-16T01:51:27.543Z,1007.51
2019-01-16T01:51:28.144Z,1007.47
2019-01-16T01:51:28.752Z,1007.50
2019-01-16T01:51:29.344Z,1007.48
2019-01-16T01:51:29.945Z,1007.50
2019-01-16T01:52:24.444Z,1007.55
2019-01-16T01:52:25.019Z,1007.53
2019-01-16T01:52:25.620Z,1007.57
2019-01-16T01:52:26.218Z,1007.50
2019-01-16T01:52:26.818Z,1007.57
2019-01-16T01:52:27.419Z,1007.52
2019-01-16T01:52:28.018Z,1007.53
2019-01-16T01:52:28.620Z,1007.53
2019-01-16T01:53:22.098Z,1007.59
2019-01-16T01:53:22.672Z,1007.57
2019-01-16T01:53:23.272Z,1007.57
2019-01-16T01:53:23.870Z,1007.52
2019-01-16T01:53:24.471Z,1007.58
2019-01-16T01:53:25.071Z,1007.55
2019-01-16T01:53:25.671Z,1007.59
2019-01-16T01:53:26.271Z,1007.55
2019-01-16T01:54:20.775Z,1007.59
2019-01-16T01:54:21.346Z,1007.58
2019-01-16T01:54:21.946Z,1007.57
2019-01-16T01:54:22.546Z,1007.60
2019-01-16T01:54:23.145Z,1007.60
2019-01-16T01:54:23.746Z,1007.60
2019-01-16T01:54:24.346Z,1007.58