createdAt,value
2017-12-27T00:02:30.215Z,7.47
2017-12-27T00:05:05.430Z,6.65
2017-12-27T00:07:40.767Z,6.82
2017-12-27T00:10:15.556Z,6.90
2017-12-27T00:12:50.567Z,6.85
2017-12-27T00:15:25.414Z,6.70
2017-12-27T00:18:00.857Z,6.62
2017-12-27T00:20:35.669Z,6.62
2017-12-27T00:23:10.200Z,6.60
2017-12-27T00:25:44.779Z,5.68
2017-12-27T00:28:20.356Z,6.20
2017-12-27T00:30:53.273Z,10.18
2017-12-27T00:33:22.588Z,7.50
2017-12-27T00:35:51.856Z,5.37
2017-12-27T00:38:21.989Z,7.93
2017-12-27T00:40:51.958Z,8.85
2017-12-27T00:43:21.204Z,9.77
2017-12-27T00:45:50.373Z,7.00
2017-12-27T00:48:20.329Z,8.15
2017-12-27T00:50:49.573Z,6.30
2017-12-27T00:53:18.866Z,7.28
2017-12-27T00:55:48.099Z,7.78
2017-12-27T00:58:17.266Z,8.00
2017-12-27T01:00:46.536Z,7.87
2017-12-27T01:03:15.982Z,8.30
2017-12-27T01:05:45.178Z,8.82
2017-12-27T01:08:15.607Z,8.18
2017-12-27T01:10:45.984Z,8.18
2017-12-27T01:13:15.182Z,8.65
2017-12-27T01:15:44.354Z,8.93
2017-12-27T01:18:13.510Z,9.27
2017-12-27T01:20:42.680Z,9.63
2017-12-27T01:23:11.877Z,9.40
2017-12-27T01:25:40.985Z,8.90
2017-12-27T01:28:10.182Z,9.38
2017-12-27T01:30:39.504Z,9.75
2017-12-27T01:33:08.609Z,8.27
2017-12-27T01:35:37.749Z,8.40
2017-12-27T01:38:07.781Z,8.20
2017-12-27T01:40:37.685Z,8.45
2017-12-27T01:43:06.798Z,9.07
2017-12-27T01:45:35.989Z,7.87
2017-12-27T01:48:05.101Z,8.13
2017-12-27T01:50:34.258Z,9.00
2017-12-27T01:53:04.614Z,8.02
2017-12-27T01:55:33.750Z,7.62
2017-12-27T01:58:02.883Z,8.25
2017-12-27T02:00:32.131Z,8.27
2017-12-27T02:03:01.283Z,7.45
2017-12-27T02:05:32.338Z,7.57
2017-12-27T02:08:01.630Z,7.68
2017-12-27T02:10:31.574Z,9.23
2017-12-27T02:13:00.774Z,8.70
2017-12-27T02:15:30.034Z,7.85
2017-12-27T02:17:59.159Z,7.32
2017-12-27T02:20:29.078Z,7.55
2017-12-27T02:22:58.994Z,6.87
2017-12-27T02:25:28.951Z,5.75
2017-12-27T02:27:58.104Z,7.37
2017-12-27T02:30:27.313Z,8.25
2017-12-27T02:32:56.476Z,6.10
2017-12-27T02:35:25.615Z,7.20
2017-12-27T02:37:54.800Z,5.68
2017-12-27T02:40:26.981Z,6.22
2017-12-27T02:42:56.153Z,6.43
2017-12-27T02:45:25.279Z,5.18
2017-12-27T02:47:55.186Z,5.70
2017-12-27T02:50:24.589Z,5.37
2017-12-27T02:52:53.845Z,6.18
2017-12-27T02:55:23.784Z,5.28
2017-12-27T02:57:53.070Z,5.43
2017-12-27T03:00:23.034Z,4.12
2017-12-27T03:02:52.202Z,4.28
2017-12-27T03:05:22.153Z,4.15
2017-12-27T03:07:52.055Z,3.80
2017-12-27T03:10:21.258Z,2.80
2017-12-27T03:12:50.619Z,4.28
2017-12-27T03:15:19.796Z,3.40
2017-12-27T03:17:49.752Z,4.45
2017-12-27T03:20:19.258Z,5.85
2017-12-27T03:22:49.250Z,4.37
2017-12-27T03:25:18.473Z,5.62
2017-12-27T03:27:48.565Z,3.55
2017-12-27T03:30:17.788Z,3.58
2017-12-27T03:32:46.946Z,4.07
2017-12-27T03:35:17.561Z,4.05
2017-12-27T03:37:46.868Z,4.93
2017-12-27T03:40:16.154Z,4.25
2017-12-27T03:42:46.139Z,3.75
2017-12-27T03:45:15.340Z,4.22
2017-12-27T03:47:44.507Z,4.50
2017-12-27T03:50:13.926Z,3.95
2017-12-27T03:52:43.090Z,3.00
2017-12-27T03:55:13.634Z,4.03
2017-12-27T03:57:43.709Z,3.83
2017-12-27T04:00:12.853Z,3.92
2017-12-27T04:02:41.970Z,4.47
2017-12-27T04:05:11.146Z,3.97
2017-12-27T04:07:40.249Z,3.45
2017-12-27T04:10:09.953Z,3.85
2017-12-27T04:12:39.142Z,3.60
2017-12-27T04:15:09.019Z,3.55
2017-12-27T04:17:38.109Z,2.92
2017-12-27T04:20:07.632Z,2.60
2017-12-27T04:22:36.736Z,2.83
2017-12-27T04:25:05.831Z,3.22
2017-12-27T04:27:35.189Z,2.60
2017-12-27T04:30:05.098Z,2.35
2017-12-27T04:32:34.268Z,2.60
2017-12-27T04:35:05.046Z,3.37
2017-12-27T04:37:34.170Z,2.85
2017-12-27T04:40:03.321Z,2.30
2017-12-27T04:42:32.519Z,1.80
2017-12-27T04:45:01.629Z,1.75
2017-12-27T04:47:30.753Z,1.67
2017-12-27T04:50:00.687Z,2.20
2017-12-27T04:52:30.567Z,2.12
2017-12-27T04:54:59.701Z,1.58
2017-12-27T04:57:29.818Z,2.28
2017-12-27T04:59:58.976Z,1.83
2017-12-27T05:02:28.088Z,2.15
2017-12-27T05:04:57.431Z,1.40
2017-12-27T05:07:26.522Z,1.67
2017-12-27T05:09:55.662Z,2.00
2017-12-27T05:12:24.813Z,1.55
2017-12-27T05:14:54.808Z,1.52
2017-12-27T05:17:24.037Z,1.40
2017-12-27T05:19:53.196Z,2.15
2017-12-27T05:22:22.300Z,2.28
2017-12-27T05:24:51.450Z,1.80
2017-12-27T05:27:20.700Z,1.50
2017-12-27T05:29:49.881Z,1.90
2017-12-27T05:32:19.201Z,2.10
2017-12-27T05:34:48.507Z,1.87
2017-12-27T05:37:18.015Z,2.67
2017-12-27T05:39:47.272Z,2.50
2017-12-27T05:42:17.310Z,1.70
2017-12-27T05:44:46.510Z,1.70
2017-12-27T05:47:16.468Z,1.77
2017-12-27T05:49:45.726Z,1.62
2017-12-27T05:52:14.841Z,1.87
2017-12-27T05:54:44.937Z,1.48
2017-12-27T05:57:14.156Z,1.60
2017-12-27T05:59:43.326Z,1.52
2017-12-27T06:02:12.421Z,1.75
2017-12-27T06:04:41.597Z,1.50
2017-12-27T06:07:11.889Z,2.17
2017-12-27T06:09:41.072Z,1.55
2017-12-27T06:12:11.064Z,1.35
2017-12-27T06:14:40.152Z,1.55
2017-12-27T06:17:09.255Z,1.85
2017-12-27T06:19:38.522Z,2.00
2017-12-27T06:22:08.410Z,1.87
2017-12-27T06:24:37.544Z,1.90
2017-12-27T06:27:06.771Z,1.50
2017-12-27T06:29:36.664Z,1.92
2017-12-27T06:32:05.818Z,1.80
2017-12-27T06:34:35.722Z,1.52
2017-12-27T06:37:04.819Z,1.55
2017-12-27T06:39:33.905Z,2.37
2017-12-27T06:42:04.940Z,2.03
2017-12-27T06:44:34.913Z,1.80
2017-12-27T06:47:04.058Z,1.62
2017-12-27T06:49:35.440Z,2.17
2017-12-27T06:52:04.533Z,1.80
2017-12-27T06:54:33.651Z,2.03
2017-12-27T06:57:02.804Z,1.67
2017-12-27T06:59:31.901Z,1.85
2017-12-27T07:02:01.017Z,1.37
2017-12-27T07:04:30.196Z,1.30
2017-12-27T07:06:59.309Z,1.85
2017-12-27T07:09:28.404Z,1.75
2017-12-27T07:11:57.555Z,1.15
2017-12-27T07:14:26.723Z,1.70
2017-12-27T07:16:55.999Z,1.77
2017-12-27T07:19:25.197Z,1.40
2017-12-27T07:21:54.343Z,1.42
2017-12-27T07:24:23.501Z,1.62
2017-12-27T07:26:53.297Z,1.40
2017-12-27T07:29:22.412Z,1.60
2017-12-27T07:31:51.657Z,1.40
2017-12-27T07:34:21.718Z,1.33
2017-12-27T07:36:51.718Z,1.50
2017-12-27T07:39:20.969Z,1.70
2017-12-27T07:41:50.331Z,1.48
2017-12-27T07:44:19.556Z,1.15
2017-12-27T07:46:48.741Z,1.52
2017-12-27T07:49:18.356Z,1.52
2017-12-27T07:51:47.552Z,1.62
2017-12-27T07:54:16.846Z,1.60
2017-12-27T07:56:46.194Z,2.67
2017-12-27T07:59:15.399Z,1.87
2017-12-27T08:01:44.655Z,1.75
2017-12-27T08:04:14.670Z,1.37
2017-12-27T08:06:43.873Z,1.92
2017-12-27T08:09:13.075Z,1.62
2017-12-27T08:11:42.359Z,1.83
2017-12-27T08:14:11.530Z,1.87
2017-12-27T08:16:40.678Z,1.35
2017-12-27T08:19:09.847Z,1.70
2017-12-27T08:21:38.939Z,1.58
2017-12-27T08:24:08.032Z,1.48
2017-12-27T08:26:37.200Z,1.90
2017-12-27T08:29:07.112Z,2.08
2017-12-27T08:31:36.286Z,1.55
2017-12-27T08:34:05.551Z,1.40
2017-12-27T08:36:35.435Z,1.70
2017-12-27T08:39:04.705Z,1.87
2017-12-27T08:41:33.881Z,1.30
2017-12-27T08:44:03.033Z,1.70
2017-12-27T08:46:32.118Z,1.48
2017-12-27T08:49:01.272Z,1.50
2017-12-27T08:51:30.402Z,1.20
2017-12-27T08:53:59.521Z,1.70
2017-12-27T08:56:29.458Z,1.35
2017-12-27T08:58:59.698Z,3.70
2017-12-27T09:01:29.594Z,2.35
2017-12-27T09:03:58.977Z,4.10
2017-12-27T09:06:28.225Z,1.52
2017-12-27T09:08:57.525Z,2.20
2017-12-27T09:11:26.814Z,1.58
2017-12-27T09:13:55.981Z,1.73
2017-12-27T09:16:25.201Z,1.45
2017-12-27T09:18:55.357Z,1.20
2017-12-27T09:21:24.554Z,1.40
2017-12-27T09:23:54.725Z,1.62
2017-12-27T09:26:24.333Z,1.30
2017-12-27T09:28:53.529Z,1.25
2017-12-27T09:31:22.730Z,1.80
2017-12-27T09:33:52.381Z,1.05
2017-12-27T09:36:21.534Z,1.45
2017-12-27T09:38:50.712Z,2.25
2017-12-27T09:41:20.664Z,1.35
2017-12-27T09:43:49.823Z,1.58
2017-12-27T09:46:19.031Z,1.30
2017-12-27T09:48:48.288Z,1.48
2017-12-27T09:51:17.572Z,1.40
2017-12-27T09:53:46.996Z,1.02
2017-12-27T09:56:16.424Z,1.95
2017-12-27T09:58:45.620Z,1.17
2017-12-27T10:01:14.915Z,1.20
2017-12-27T10:03:44.632Z,1.85
2017-12-27T10:06:13.838Z,1.23
2017-12-27T10:08:43.013Z,1.40
2017-12-27T10:11:13.091Z,1.50
2017-12-27T10:13:42.213Z,2.10
2017-12-27T10:16:11.606Z,1.27
2017-12-27T10:18:41.627Z,1.00
2017-12-27T10:21:10.796Z,1.30
2017-12-27T10:23:39.956Z,1.25
2017-12-27T10:26:09.523Z,1.52
2017-12-27T10:28:38.618Z,1.10
2017-12-27T10:31:07.735Z,1.15
2017-12-27T10:33:37.401Z,0.90
2017-12-27T10:36:07.361Z,1.00
2017-12-27T10:38:36.516Z,2.03
2017-12-27T10:41:19.871Z,1.35
2017-12-27T10:43:54.581Z,1.67
2017-12-27T10:46:26.991Z,1.00
2017-12-27T10:48:57.114Z,1.27
2017-12-27T10:54:39.618Z,1.42
2017-12-27T10:57:09.074Z,1.52
2017-12-27T10:59:50.889Z,1.05
2017-12-27T11:02:22.122Z,1.62
2017-12-27T11:04:56.688Z,1.75
2017-12-27T11:07:27.165Z,1.75
2017-12-27T11:09:58.286Z,1.80
2017-12-27T11:12:29.376Z,1.35
2017-12-27T11:14:59.234Z,1.30
2017-12-27T11:17:28.374Z,1.42
2017-12-27T11:19:57.643Z,1.37
2017-12-27T11:22:26.786Z,1.50
2017-12-27T11:24:55.974Z,1.45
2017-12-27T11:27:25.189Z,1.52
2017-12-27T11:29:54.482Z,1.50
2017-12-27T11:32:23.638Z,1.48
2017-12-27T11:34:52.841Z,1.35
2017-12-27T11:37:22.016Z,2.08
2017-12-27T11:39:51.249Z,1.85
2017-12-27T11:42:20.517Z,1.40
2017-12-27T11:44:50.531Z,1.60
2017-12-27T11:47:19.814Z,1.85
2017-12-27T11:49:49.091Z,1.30
2017-12-27T11:52:18.288Z,2.40
2017-12-27T11:54:49.181Z,2.10
2017-12-27T11:57:18.372Z,1.55
2017-12-27T11:59:47.717Z,1.15
2017-12-27T12:02:17.056Z,1.15
2017-12-27T12:04:46.333Z,1.20
2017-12-27T12:07:15.627Z,1.35
2017-12-27T12:09:45.013Z,1.90
2017-12-27T12:12:15.049Z,2.05
2017-12-27T12:14:45.998Z,1.55
2017-12-27T12:17:15.262Z,1.70
2017-12-27T12:19:44.991Z,2.17
2017-12-27T12:22:14.223Z,1.73
2017-12-27T12:24:43.897Z,1.62
2017-12-27T12:27:13.031Z,1.33
2017-12-27T12:29:42.246Z,1.90
2017-12-27T12:32:11.385Z,1.42
2017-12-27T12:34:41.328Z,1.20
2017-12-27T12:37:10.478Z,1.30
2017-12-27T12:39:39.802Z,1.70
2017-12-27T12:42:08.985Z,1.60
2017-12-27T12:44:38.110Z,1.58
2017-12-27T12:47:07.466Z,1.67
2017-12-27T12:49:36.582Z,1.35
2017-12-27T12:52:05.732Z,1.60
2017-12-27T12:54:34.899Z,1.35
2017-12-27T12:57:04.797Z,2.08
2017-12-27T12:59:33.983Z,1.52
2017-12-27T13:02:03.200Z,1.90
2017-12-27T13:04:32.325Z,2.10
2017-12-27T13:07:01.440Z,1.75
2017-12-27T13:09:31.047Z,1.80
2017-12-27T13:12:00.177Z,1.70
2017-12-27T13:14:29.334Z,2.28
2017-12-27T13:16:58.538Z,2.42
2017-12-27T13:19:27.653Z,2.40
2017-12-27T13:21:56.747Z,2.47
2017-12-27T13:24:27.002Z,2.53
2017-12-27T13:26:56.146Z,2.85
2017-12-27T13:29:25.341Z,2.08
2017-12-27T13:31:55.266Z,2.40
2017-12-27T13:34:24.401Z,2.30
2017-12-27T13:36:53.557Z,2.00
2017-12-27T13:39:22.954Z,1.65
2017-12-27T13:41:52.996Z,2.20
2017-12-27T13:44:22.164Z,1.98
2017-12-27T13:46:52.258Z,1.90
2017-12-27T13:49:21.513Z,2.53
2017-12-27T13:51:50.679Z,1.85
2017-12-27T13:54:20.614Z,1.67
2017-12-27T13:56:50.038Z,2.40
2017-12-27T13:59:19.254Z,1.80
2017-12-27T14:01:48.659Z,1.45
2017-12-27T14:04:18.165Z,1.73
2017-12-27T14:06:47.483Z,2.08
2017-12-27T14:09:18.210Z,2.17
2017-12-27T14:11:47.953Z,1.37
2017-12-27T14:14:17.104Z,1.92
2017-12-27T14:16:47.525Z,2.05
2017-12-27T14:19:16.714Z,2.40
2017-12-27T14:21:45.926Z,2.40
2017-12-27T14:24:15.625Z,2.17
2017-12-27T14:26:44.817Z,1.80
2017-12-27T14:29:14.734Z,1.80
2017-12-27T14:31:44.035Z,2.20
2017-12-27T14:34:13.136Z,1.87
2017-12-27T14:36:42.312Z,2.10
2017-12-27T14:39:11.563Z,1.58
2017-12-27T14:41:40.739Z,2.30
2017-12-27T14:44:10.033Z,2.37
2017-12-27T14:46:39.993Z,2.20
2017-12-27T14:49:09.309Z,2.28
2017-12-27T14:51:39.450Z,2.00
2017-12-27T14:54:08.661Z,2.22
2017-12-27T14:56:38.545Z,2.20
2017-12-27T14:59:07.693Z,2.10
2017-12-27T15:01:37.762Z,2.45
2017-12-27T15:04:06.882Z,2.55
2017-12-27T15:06:36.819Z,2.47
2017-12-27T15:09:06.824Z,2.10
2017-12-27T15:11:36.010Z,2.22
2017-12-27T15:14:05.093Z,1.90
2017-12-27T15:16:34.846Z,1.95
2017-12-27T15:19:04.309Z,2.53
2017-12-27T15:21:33.457Z,2.10
2017-12-27T15:24:02.610Z,2.60
2017-12-27T15:26:32.525Z,2.55
2017-12-27T15:29:01.637Z,1.90
2017-12-27T15:31:30.802Z,2.80
2017-12-27T15:33:59.945Z,2.53
2017-12-27T15:36:29.714Z,2.92
2017-12-27T15:38:58.853Z,2.10
2017-12-27T15:41:28.009Z,2.10
2017-12-27T15:43:57.121Z,2.50
2017-12-27T15:46:27.099Z,2.40
2017-12-27T15:48:56.339Z,2.10
2017-12-27T15:51:25.614Z,2.10
2017-12-27T15:53:56.074Z,2.28
2017-12-27T15:56:25.199Z,2.90
2017-12-27T15:58:54.395Z,2.25
2017-12-27T16:01:23.633Z,2.30
2017-12-27T16:03:53.646Z,2.55
2017-12-27T16:06:22.888Z,2.12
2017-12-27T16:08:52.971Z,2.20
2017-12-27T16:11:22.230Z,2.67
2017-12-27T16:13:53.213Z,3.83
2017-12-27T16:16:22.404Z,2.80
2017-12-27T16:18:52.415Z,2.92
2017-12-27T16:21:21.602Z,3.70
2017-12-27T16:23:50.897Z,2.92
2017-12-27T16:26:20.205Z,3.08
2017-12-27T16:28:49.535Z,2.53
2017-12-27T16:31:18.869Z,3.17
2017-12-27T16:33:48.217Z,3.60
2017-12-27T16:36:17.631Z,2.67
2017-12-27T16:38:46.863Z,3.53
2017-12-27T16:41:16.197Z,3.08
2017-12-27T16:43:46.254Z,2.30
2017-12-27T16:46:16.347Z,2.83
2017-12-27T16:48:45.651Z,2.62
2017-12-27T16:51:14.984Z,3.20
2017-12-27T16:53:44.208Z,2.30
2017-12-27T16:56:13.342Z,2.12
2017-12-27T16:58:43.874Z,2.60
2017-12-27T17:01:13.891Z,2.10
2017-12-27T17:03:43.126Z,2.67
2017-12-27T17:06:13.954Z,4.22
2017-12-27T17:08:43.090Z,3.10
2017-12-27T17:11:13.058Z,2.95
2017-12-27T17:13:42.384Z,3.67
2017-12-27T17:16:11.529Z,2.62
2017-12-27T17:18:40.642Z,3.00
2017-12-27T17:21:10.181Z,2.47
2017-12-27T17:23:40.045Z,2.90
2017-12-27T17:26:09.248Z,3.22
2017-12-27T17:28:38.406Z,3.30
2017-12-27T17:31:07.542Z,2.62
2017-12-27T17:33:36.702Z,4.03
2017-12-27T17:36:06.739Z,2.80
2017-12-27T17:38:35.846Z,3.00
2017-12-27T17:41:05.016Z,3.03
2017-12-27T17:43:34.180Z,3.22
2017-12-27T17:46:03.323Z,3.33
2017-12-27T17:48:33.244Z,4.75
2017-12-27T17:51:02.437Z,3.08
2017-12-27T17:53:31.538Z,4.40
2017-12-27T17:56:00.686Z,3.30
2017-12-27T17:58:30.165Z,3.62
2017-12-27T18:01:00.425Z,3.50
2017-12-27T18:03:29.795Z,3.53
2017-12-27T18:05:59.302Z,3.30
2017-12-27T18:08:28.658Z,3.55
2017-12-27T18:10:57.858Z,3.45
2017-12-27T18:13:27.696Z,3.17
2017-12-27T18:15:57.783Z,3.47
2017-12-27T18:18:27.885Z,4.18
2017-12-27T18:20:57.047Z,3.50
2017-12-27T18:23:26.404Z,4.15
2017-12-27T18:25:56.390Z,5.40
2017-12-27T18:28:26.055Z,5.32
2017-12-27T18:30:55.303Z,4.40
2017-12-27T18:33:24.593Z,4.85
2017-12-27T18:35:54.440Z,4.40
2017-12-27T18:38:23.792Z,4.82
2017-12-27T18:40:53.104Z,4.25
2017-12-27T18:43:22.355Z,5.40
2017-12-27T18:45:51.702Z,4.85
2017-12-27T18:48:20.960Z,4.82
2017-12-27T18:50:51.191Z,5.50
2017-12-27T18:53:20.491Z,5.65
2017-12-27T18:55:50.847Z,5.28
2017-12-27T18:58:20.580Z,5.20
2017-12-27T19:00:49.925Z,6.10
2017-12-27T19:03:19.552Z,5.22
2017-12-27T19:05:49.015Z,4.90
2017-12-27T19:08:19.368Z,5.03
2017-12-27T19:10:48.705Z,4.80
2017-12-27T19:13:18.176Z,5.55
2017-12-27T19:15:48.292Z,5.45
2017-12-27T19:18:17.511Z,4.90
2017-12-27T19:20:46.981Z,3.90
2017-12-27T19:23:16.383Z,5.37
2017-12-27T19:25:45.609Z,5.65
2017-12-27T19:28:14.884Z,5.12
2017-12-27T19:30:44.072Z,4.40
2017-12-27T19:33:14.159Z,4.45
2017-12-27T19:35:43.327Z,5.15
2017-12-27T19:38:12.462Z,5.15
2017-12-27T19:40:41.658Z,5.12
2017-12-27T19:43:11.029Z,4.80
2017-12-27T19:45:40.189Z,4.70
2017-12-27T19:48:10.359Z,5.18
2017-12-27T19:50:40.783Z,4.70
2017-12-27T19:53:09.964Z,4.25
2017-12-27T19:55:39.944Z,4.72
2017-12-27T19:58:09.479Z,4.78
2017-12-27T20:00:39.419Z,5.40
2017-12-27T20:03:08.832Z,5.37
2017-12-27T20:05:38.262Z,5.32
2017-12-27T20:08:08.182Z,4.97
2017-12-27T20:10:37.590Z,5.15
2017-12-27T20:13:08.865Z,6.30
2017-12-27T20:15:39.390Z,7.85
2017-12-27T20:18:08.770Z,10.73
2017-12-27T20:20:37.938Z,10.35
2017-12-27T20:23:07.111Z,8.10
2017-12-27T20:25:36.258Z,6.65
2017-12-27T20:28:06.910Z,5.65
2017-12-27T20:30:36.822Z,6.82
2017-12-27T20:33:05.997Z,6.40
2017-12-27T20:35:35.193Z,5.45
2017-12-27T20:38:04.375Z,5.68
2017-12-27T20:40:34.308Z,5.93
2017-12-27T20:43:04.225Z,5.45
2017-12-27T20:45:33.383Z,6.05
2017-12-27T20:48:02.539Z,5.20
2017-12-27T20:50:31.725Z,6.50
2017-12-27T20:53:00.845Z,6.20
2017-12-27T20:55:30.012Z,5.43
2017-12-27T20:58:00.001Z,6.32
2017-12-27T21:00:29.152Z,5.55
2017-12-27T21:02:58.301Z,6.00
2017-12-27T21:05:27.699Z,6.53
2017-12-27T21:07:57.003Z,7.87
2017-12-27T21:10:26.333Z,6.55
2017-12-27T21:12:55.807Z,7.68
2017-12-27T21:15:25.007Z,7.45
2017-12-27T21:17:55.077Z,9.80
2017-12-27T21:20:26.425Z,7.72
2017-12-27T21:22:55.621Z,10.05
2017-12-27T21:25:24.873Z,19.20
2017-12-27T21:27:54.140Z,13.40
2017-12-27T21:30:23.444Z,9.63
2017-12-27T21:32:52.622Z,11.30
2017-12-27T21:35:23.060Z,10.88
2017-12-27T21:37:52.974Z,9.85
2017-12-27T21:40:22.571Z,10.25
2017-12-27T21:42:52.126Z,10.30
2017-12-27T21:45:21.425Z,7.93
2017-12-27T21:47:56.577Z,7.47
2017-12-27T21:50:25.729Z,8.80
2017-12-27T21:52:55.829Z,8.38
2017-12-27T21:55:25.163Z,10.13
2017-12-27T21:57:55.129Z,11.18
2017-12-27T22:00:30.552Z,8.93
2017-12-27T22:03:00.433Z,9.15
2017-12-27T22:05:29.611Z,11.07
2017-12-27T22:07:59.717Z,10.07
2017-12-27T22:10:28.858Z,12.30
2017-12-27T22:12:57.976Z,10.30
2017-12-27T22:15:27.188Z,11.15
2017-12-27T22:17:56.303Z,9.38
2017-12-27T22:20:31.101Z,9.40
2017-12-27T22:23:00.997Z,10.73
2017-12-27T22:25:30.134Z,10.15
2017-12-27T22:28:00.033Z,10.88
2017-12-27T22:30:29.808Z,9.30
2017-12-27T22:32:59.274Z,10.10
2017-12-27T22:35:29.212Z,10.00
2017-12-27T22:37:58.417Z,10.15
2017-12-27T22:40:27.558Z,11.50
2017-12-27T22:42:58.369Z,9.20
2017-12-27T22:45:27.640Z,8.80
2017-12-27T22:47:57.007Z,9.77
2017-12-27T22:50:26.266Z,9.40
2017-12-27T22:52:55.711Z,11.45
2017-12-27T22:55:25.036Z,10.57
2017-12-27T22:57:54.615Z,11.55
2017-12-27T23:00:23.773Z,10.35
2017-12-27T23:02:53.003Z,10.95
2017-12-27T23:05:22.276Z,11.18
2017-12-27T23:07:51.448Z,11.10
2017-12-27T23:10:21.481Z,10.15
2017-12-27T23:12:50.734Z,11.00
2017-12-27T23:15:19.925Z,10.98
2017-12-27T23:17:49.219Z,11.98
2017-12-27T23:20:18.600Z,15.13
2017-12-27T23:22:47.915Z,10.95
2017-12-27T23:25:17.124Z,15.68
2017-12-27T23:27:47.147Z,10.65
2017-12-27T23:30:16.338Z,23.12
2017-12-27T23:32:46.367Z,11.32
2017-12-27T23:35:16.060Z,9.88
2017-12-27T23:37:45.290Z,9.50
2017-12-27T23:40:14.386Z,9.73
2017-12-27T23:42:43.538Z,11.40
2017-12-27T23:45:12.660Z,11.68
2017-12-27T23:47:41.795Z,10.32
2017-12-27T23:50:11.028Z,9.70
2017-12-27T23:52:40.136Z,10.30
2017-12-27T23:55:09.261Z,10.55
2017-12-27T23:57:39.206Z,9.75
