createdAt,value
2019-02-04T00:01:43.729Z,98.15
2019-02-04T00:04:14.293Z,98.25
2019-02-04T00:06:44.931Z,98.10
2019-02-04T00:09:15.474Z,98.21
2019-02-04T00:11:46.330Z,98.43
2019-02-04T00:14:16.769Z,98.57
2019-02-04T00:16:47.318Z,99.02
2019-02-04T00:19:18.315Z,99.39
2019-02-04T00:21:50.507Z,99.54
2019-02-04T00:24:20.923Z,99.62
2019-02-04T00:26:52.196Z,99.67
2019-02-04T00:29:23.706Z,99.70
2019-02-04T00:31:54.170Z,99.72
2019-02-04T00:34:24.806Z,99.71
2019-02-04T00:36:55.313Z,99.71
2019-02-04T00:39:26.426Z,99.71
2019-02-04T00:41:58.486Z,99.79
2019-02-04T00:44:29.135Z,99.84
2019-02-04T00:47:02.531Z,99.79
2019-02-04T00:49:33.192Z,99.86
2019-02-04T00:52:04.002Z,100.00
2019-02-04T00:54:36.670Z,99.97
2019-02-04T00:57:07.110Z,99.90
2019-02-04T00:59:38.269Z,99.89
2019-02-04T01:02:08.704Z,99.76
2019-02-04T01:04:40.921Z,99.62
2019-02-04T01:07:11.993Z,99.44
2019-02-04T01:09:42.618Z,99.35
2019-02-04T01:12:13.178Z,99.29
2019-02-04T01:14:47.150Z,99.22
2019-02-04T01:17:18.977Z,99.08
2019-02-04T01:19:49.563Z,98.94
2019-02-04T01:22:20.151Z,98.74
2019-02-04T01:24:50.617Z,98.55
2019-02-04T01:27:21.030Z,98.49
2019-02-04T01:29:51.436Z,98.27
2019-02-04T01:32:21.910Z,98.18
2019-02-04T01:34:55.257Z,98.25
2019-02-04T01:37:26.649Z,97.99
2019-02-04T01:39:57.244Z,97.76
2019-02-04T01:42:27.807Z,97.69
2019-02-04T01:45:01.811Z,97.74
2019-02-04T01:47:33.393Z,97.77
2019-02-04T01:50:04.681Z,97.63
2019-02-04T01:52:35.126Z,97.54
2019-02-04T01:55:08.906Z,97.47
2019-02-04T01:57:42.071Z,97.44
2019-02-04T02:00:24.663Z,97.35
2019-02-04T02:02:55.499Z,97.15
2019-02-04T02:05:27.845Z,96.73
2019-02-04T02:07:58.512Z,96.48
2019-02-04T02:10:30.275Z,96.58
2019-02-04T02:13:00.722Z,96.61
2019-02-04T02:15:32.707Z,96.63
2019-02-04T02:18:03.236Z,96.41
2019-02-04T02:20:33.776Z,96.23
2019-02-04T02:23:06.055Z,95.73
2019-02-04T02:25:36.841Z,95.40
2019-02-04T02:28:08.759Z,95.16
2019-02-04T02:30:40.245Z,94.94
2019-02-04T02:33:11.970Z,94.40
2019-02-04T02:35:42.614Z,94.20
2019-02-04T02:38:13.268Z,94.22
2019-02-04T02:40:44.483Z,93.94
2019-02-04T02:43:15.792Z,93.91
2019-02-04T02:45:46.218Z,93.40
2019-02-04T02:48:17.002Z,93.51
2019-02-04T02:50:48.320Z,93.22
2019-02-04T02:53:19.014Z,93.26
2019-02-04T02:55:50.765Z,93.39
2019-02-04T02:58:21.704Z,93.43
2019-02-04T03:00:52.199Z,93.48
2019-02-04T03:03:23.112Z,92.86
2019-02-04T03:05:53.728Z,92.90
2019-02-04T03:08:24.263Z,92.94
2019-02-04T03:10:55.212Z,93.10
2019-02-04T03:13:26.500Z,92.91
2019-02-04T03:15:57.014Z,92.80
2019-02-04T03:18:27.673Z,92.76
2019-02-04T03:20:59.147Z,92.91
2019-02-04T03:23:29.659Z,92.57
2019-02-04T03:26:00.930Z,92.96
2019-02-04T03:28:31.648Z,93.11
2019-02-04T03:31:02.698Z,92.75
2019-02-04T03:33:33.006Z,92.73
2019-02-04T03:36:03.461Z,92.96
2019-02-04T03:38:34.066Z,92.92
2019-02-04T03:41:05.693Z,92.74
2019-02-04T03:43:36.029Z,92.73
2019-02-04T03:46:06.803Z,92.79
2019-02-04T03:48:37.436Z,93.20
2019-02-04T03:51:08.217Z,93.01
2019-02-04T03:53:39.336Z,93.30
2019-02-04T03:56:11.196Z,93.36
2019-02-04T03:58:41.761Z,93.56
2019-02-04T04:01:12.829Z,93.94
2019-02-04T04:03:44.053Z,94.26
2019-02-04T04:06:14.399Z,94.57
2019-02-04T04:08:44.857Z,94.90
2019-02-04T04:11:15.177Z,95.00
2019-02-04T04:13:45.662Z,95.31
2019-02-04T04:16:17.976Z,95.46
2019-02-04T04:18:50.003Z,95.18
2019-02-04T04:21:20.483Z,95.02
2019-02-04T04:23:50.891Z,94.95
2019-02-04T04:26:22.675Z,94.91
2019-02-04T04:28:53.289Z,94.63
2019-02-04T04:31:23.921Z,94.81
2019-02-04T04:33:54.442Z,94.71
2019-02-04T04:36:25.013Z,94.69
2019-02-04T04:38:56.563Z,94.78
2019-02-04T04:41:28.344Z,95.18
2019-02-04T04:43:59.085Z,95.55
2019-02-04T04:46:32.085Z,95.77
2019-02-04T04:49:03.014Z,95.99
2019-02-04T04:51:33.688Z,96.16
2019-02-04T04:54:04.946Z,96.29
2019-02-04T04:56:36.456Z,96.38
2019-02-04T04:59:06.988Z,96.57
2019-02-04T05:01:39.169Z,96.87
2019-02-04T05:04:09.804Z,97.01
2019-02-04T05:06:40.788Z,97.16
2019-02-04T05:09:12.442Z,97.18
2019-02-04T05:11:44.425Z,97.23
2019-02-04T05:14:15.084Z,97.43
2019-02-04T05:16:45.554Z,97.52
2019-02-04T05:19:17.576Z,97.38
2019-02-04T05:21:47.966Z,97.39
2019-02-04T05:24:19.217Z,97.44
2019-02-04T05:26:50.628Z,97.27
2019-02-04T05:29:21.926Z,96.91
2019-02-04T05:31:52.580Z,96.50
2019-02-04T05:34:26.118Z,96.29
2019-02-04T05:36:56.523Z,96.12
2019-02-04T05:39:27.181Z,95.54
2019-02-04T05:41:58.530Z,95.39
2019-02-04T05:44:31.615Z,94.98
2019-02-04T05:47:03.898Z,94.59
2019-02-04T05:49:34.391Z,94.31
2019-02-04T05:52:07.334Z,94.24
2019-02-04T05:54:37.860Z,93.73
2019-02-04T05:57:08.349Z,94.78
2019-02-04T05:59:39.013Z,92.89
2019-02-04T06:02:09.631Z,92.89
2019-02-04T06:04:40.369Z,92.99
2019-02-04T06:07:10.944Z,92.79
2019-02-04T06:09:41.734Z,92.89
2019-02-04T06:12:12.440Z,92.78
2019-02-04T06:14:43.125Z,92.60
2019-02-04T06:17:15.130Z,92.61
2019-02-04T06:19:45.683Z,92.79
2019-02-04T06:22:16.168Z,92.85
2019-02-04T06:24:48.201Z,92.99
2019-02-04T06:27:18.683Z,93.13
2019-02-04T06:29:49.840Z,93.13
2019-02-04T06:32:20.364Z,93.11
2019-02-04T06:34:51.974Z,93.22
2019-02-04T06:37:22.551Z,93.26
2019-02-04T06:39:52.981Z,93.09
2019-02-04T06:42:24.492Z,93.17
2019-02-04T06:44:56.382Z,93.13
2019-02-04T06:47:28.328Z,92.83
2019-02-04T06:49:58.948Z,92.85
2019-02-04T06:52:32.080Z,93.24
2019-02-04T06:55:04.041Z,93.33
2019-02-04T06:57:34.535Z,92.90
2019-02-04T07:00:08.053Z,93.11
2019-02-04T07:02:38.735Z,93.05
2019-02-04T07:05:09.562Z,92.57
2019-02-04T07:07:40.980Z,92.49
2019-02-04T07:10:14.769Z,92.70
2019-02-04T07:12:46.747Z,92.66
2019-02-04T07:15:17.318Z,92.17
2019-02-04T07:17:48.861Z,91.89
2019-02-04T07:20:24.595Z,92.06
2019-02-04T07:22:55.891Z,91.51
2019-02-04T07:25:27.876Z,91.50
2019-02-04T07:28:01.966Z,90.39
2019-02-04T07:30:38.890Z,90.28
2019-02-04T07:33:09.451Z,89.90
2019-02-04T07:35:39.965Z,90.09
2019-02-04T07:38:10.349Z,89.74
2019-02-04T07:40:40.837Z,89.61
2019-02-04T07:43:11.791Z,89.49
2019-02-04T07:45:44.025Z,89.45
2019-02-04T07:48:17.269Z,89.30
2019-02-04T07:50:48.075Z,88.93
2019-02-04T07:53:19.666Z,88.83
2019-02-04T07:55:51.054Z,88.80
2019-02-04T07:58:21.552Z,88.62
2019-02-04T08:00:51.943Z,88.25
2019-02-04T08:03:24.193Z,88.03
2019-02-04T08:05:55.959Z,88.27
2019-02-04T08:08:27.198Z,88.42
2019-02-04T08:10:57.954Z,86.84
2019-02-04T08:13:28.350Z,86.72
2019-02-04T08:15:58.998Z,87.01
2019-02-04T08:18:29.667Z,85.96
2019-02-04T08:21:00.095Z,86.90
2019-02-04T08:23:30.573Z,86.79
2019-02-04T08:26:02.285Z,86.91
2019-02-04T08:28:32.753Z,87.06
2019-02-04T08:31:03.214Z,87.14
2019-02-04T08:33:33.559Z,86.57
2019-02-04T08:36:04.474Z,86.69
2019-02-04T08:38:36.833Z,87.02
2019-02-04T08:41:07.484Z,87.25
2019-02-04T08:43:38.505Z,86.44
2019-02-04T08:46:08.868Z,85.87
2019-02-04T08:48:39.714Z,86.95
2019-02-04T08:51:11.541Z,87.35
2019-02-04T08:53:42.731Z,87.67
2019-02-04T08:56:14.581Z,87.93
2019-02-04T08:58:45.109Z,87.14
2019-02-04T09:01:16.150Z,87.03
2019-02-04T09:03:46.530Z,86.52
2019-02-04T09:06:16.943Z,86.85
2019-02-04T09:08:47.665Z,87.15
2019-02-04T09:11:18.126Z,87.15
2019-02-04T09:13:51.789Z,86.87
2019-02-04T09:16:22.823Z,87.29
2019-02-04T09:18:53.535Z,87.29
2019-02-04T09:21:25.235Z,87.42
2019-02-04T09:23:56.267Z,87.42
2019-02-04T09:26:26.936Z,87.91
2019-02-04T09:28:57.432Z,87.68
2019-02-04T09:31:28.452Z,88.53
2019-02-04T09:33:58.802Z,88.69
2019-02-04T09:36:29.425Z,88.85
2019-02-04T09:38:59.953Z,89.34
2019-02-04T09:41:31.299Z,89.59
2019-02-04T09:44:02.337Z,89.86
2019-02-04T09:46:34.922Z,89.60
2019-02-04T09:49:06.220Z,89.72
2019-02-04T09:51:36.939Z,90.02
2019-02-04T09:54:07.535Z,90.09
2019-02-04T09:56:38.561Z,90.68
2019-02-04T09:59:10.631Z,90.82
2019-02-04T10:01:41.128Z,90.99
2019-02-04T10:04:11.690Z,90.60
2019-02-04T10:06:42.528Z,90.47
2019-02-04T10:09:14.462Z,90.53
2019-02-04T10:11:46.949Z,91.06
2019-02-04T10:14:17.295Z,91.62
2019-02-04T10:16:49.451Z,91.86
2019-02-04T10:19:22.981Z,92.52
2019-02-04T10:21:54.093Z,93.02
2019-02-04T10:24:24.984Z,93.58
2019-02-04T10:26:55.478Z,94.15
2019-02-04T10:29:28.185Z,94.08
2019-02-04T10:31:58.493Z,94.53
2019-02-04T10:34:29.690Z,94.75
2019-02-04T10:37:00.191Z,95.18
2019-02-04T10:39:30.828Z,95.69
2019-02-04T10:42:02.451Z,95.69
2019-02-04T10:44:33.539Z,95.61
2019-02-04T10:47:04.476Z,95.91
2019-02-04T10:49:35.860Z,95.91
2019-02-04T10:52:06.401Z,96.10
2019-02-04T10:54:37.151Z,96.18
2019-02-04T10:57:09.374Z,96.37
2019-02-04T10:59:40.296Z,96.45
2019-02-04T11:02:11.456Z,96.25
2019-02-04T11:04:43.415Z,96.23
2019-02-04T11:07:14.211Z,96.32
2019-02-04T11:09:44.611Z,96.13
2019-02-04T11:12:15.716Z,95.87
2019-02-04T11:14:46.063Z,95.86
2019-02-04T11:17:19.209Z,95.54
2019-02-04T11:19:49.862Z,95.38
2019-02-04T11:22:21.865Z,95.51
2019-02-04T11:24:52.799Z,96.05
2019-02-04T11:27:23.613Z,96.22
2019-02-04T11:29:54.311Z,96.12
2019-02-04T11:32:26.633Z,95.78
2019-02-04T11:34:57.602Z,95.59
2019-02-04T11:37:28.631Z,94.91
2019-02-04T11:40:00.263Z,94.12
2019-02-04T11:42:33.434Z,93.53
2019-02-04T11:45:04.455Z,92.54
2019-02-04T11:47:34.926Z,91.57
2019-02-04T11:50:06.936Z,90.44
2019-02-04T11:52:37.917Z,89.95
2019-02-04T11:55:09.335Z,88.89
2019-02-04T11:57:40.336Z,89.13
2019-02-04T12:00:14.547Z,89.17
2019-02-04T12:02:45.169Z,89.01
2019-02-04T12:05:17.849Z,88.00
2019-02-04T12:07:48.259Z,87.94
2019-02-04T12:10:24.858Z,88.45
2019-02-04T12:12:55.431Z,87.81
2019-02-04T12:15:26.051Z,88.20
2019-02-04T12:17:57.286Z,88.34
2019-02-04T12:20:27.727Z,87.59
2019-02-04T12:22:58.135Z,86.70
2019-02-04T12:25:30.687Z,86.94
2019-02-04T12:28:01.188Z,85.84
2019-02-04T12:30:34.126Z,85.35
2019-02-04T12:33:06.468Z,84.87
2019-02-04T12:35:37.034Z,85.14
2019-02-04T12:38:07.687Z,84.92
2019-02-04T12:40:39.047Z,84.91
2019-02-04T12:43:09.654Z,84.93
2019-02-04T12:45:40.834Z,83.98
2019-02-04T12:48:11.340Z,83.76
2019-02-04T12:50:41.747Z,83.54
2019-02-04T12:53:12.884Z,83.73
2019-02-04T12:55:43.407Z,84.09
2019-02-04T12:58:14.629Z,84.23
2019-02-04T13:00:47.309Z,84.95
2019-02-04T13:03:18.845Z,84.38
2019-02-04T13:05:51.949Z,83.71
2019-02-04T13:08:22.677Z,83.65
2019-02-04T13:10:53.296Z,83.47
2019-02-04T13:13:24.994Z,83.75
2019-02-04T13:15:55.599Z,83.05
2019-02-04T13:18:28.447Z,83.36
2019-02-04T13:20:59.093Z,82.83
2019-02-04T13:23:29.654Z,83.56
2019-02-04T13:26:00.359Z,82.74
2019-02-04T13:28:31.888Z,82.40
2019-02-04T13:31:02.664Z,81.98
2019-02-04T13:33:33.584Z,81.77
2019-02-04T13:36:05.104Z,81.57
2019-02-04T13:38:36.963Z,83.31
2019-02-04T13:41:09.380Z,83.12
2019-02-04T13:43:40.051Z,83.24
2019-02-04T13:46:11.702Z,83.73
2019-02-04T13:48:42.178Z,84.56
2019-02-04T13:51:13.782Z,84.79
2019-02-04T13:53:44.328Z,85.38
2019-02-04T13:56:15.633Z,85.38
2019-02-04T13:58:46.663Z,85.41
2019-02-04T14:01:18.317Z,85.97
2019-02-04T14:03:49.045Z,85.44
2019-02-04T14:06:19.878Z,85.49
2019-02-04T14:08:52.128Z,85.56
2019-02-04T14:11:23.188Z,85.18
2019-02-04T14:13:54.111Z,85.25
2019-02-04T14:16:24.567Z,85.05
2019-02-04T14:18:55.593Z,85.45
2019-02-04T14:21:27.985Z,84.93
2019-02-04T14:23:58.413Z,85.17
2019-02-04T14:26:29.876Z,84.94
2019-02-04T14:29:01.651Z,85.47
2019-02-04T14:31:32.027Z,85.40
2019-02-04T14:34:06.364Z,85.08
2019-02-04T14:36:36.686Z,85.11
2019-02-04T14:39:12.793Z,85.28
2019-02-04T14:41:43.227Z,85.45
2019-02-04T14:44:51.986Z,85.65
2019-02-04T14:47:39.070Z,86.24
2019-02-04T14:50:56.382Z,86.47
2019-02-04T14:53:51.903Z,87.03
2019-02-04T14:57:01.530Z,87.98
2019-02-04T15:00:06.177Z,88.16
2019-02-04T15:02:54.171Z,88.53
2019-02-04T15:05:43.211Z,89.13
2019-02-04T15:09:11.393Z,89.50
2019-02-04T15:12:11.928Z,89.87
2019-02-04T15:15:28.496Z,90.11
2019-02-04T15:18:25.978Z,90.40
2019-02-04T15:21:49.920Z,90.72
2019-02-04T15:25:04.409Z,90.89
2019-02-04T15:28:25.306Z,90.40
2019-02-04T15:31:21.361Z,89.82
2019-02-04T15:34:23.797Z,90.09
2019-02-04T15:37:04.893Z,89.91
2019-02-04T15:39:59.665Z,90.18
2019-02-04T16:08:27.850Z,85.35
2019-02-04T16:10:58.937Z,85.34
2019-02-04T16:13:31.870Z,86.30
2019-02-04T16:16:02.845Z,85.83
2019-02-04T16:18:34.478Z,85.93
2019-02-04T16:21:06.337Z,85.88
2019-02-04T16:23:38.517Z,85.44
2019-02-04T16:26:09.210Z,86.42
2019-02-04T16:28:42.767Z,86.46
2019-02-04T16:31:12.110Z,86.58
2019-02-04T16:33:42.482Z,86.17
2019-02-04T16:36:13.852Z,86.05
2019-02-04T16:38:46.331Z,85.38
2019-02-04T16:41:16.677Z,85.55
2019-02-04T16:43:48.724Z,84.83
2019-02-04T16:46:19.298Z,85.33
2019-02-04T16:48:49.712Z,83.86
2019-02-04T16:51:20.646Z,83.43
2019-02-04T16:53:52.095Z,83.16
2019-02-04T16:56:22.551Z,83.65
2019-02-04T16:58:54.227Z,83.35
2019-02-04T17:01:25.271Z,84.25
2019-02-04T17:03:58.595Z,84.04
2019-02-04T17:06:29.110Z,83.82
2019-02-04T17:09:02.186Z,84.21
2019-02-04T17:11:33.812Z,84.10
2019-02-04T17:14:04.390Z,84.66
2019-02-04T17:16:35.519Z,84.25
2019-02-04T17:19:06.404Z,84.62
2019-02-04T17:21:37.615Z,85.23
2019-02-04T17:24:08.657Z,84.19
2019-02-04T17:26:39.506Z,84.48
2019-02-04T17:29:10.074Z,84.26
2019-02-04T17:31:40.998Z,84.79
2019-02-04T17:34:12.223Z,85.74
2019-02-04T17:36:42.878Z,86.62
2019-02-04T17:39:13.341Z,86.65
2019-02-04T17:41:44.277Z,86.19
2019-02-04T17:44:15.257Z,86.48
2019-02-04T17:46:47.614Z,86.40
2019-02-04T17:49:18.460Z,86.32
2019-02-04T17:51:50.980Z,86.15
2019-02-04T17:54:21.781Z,85.98
2019-02-04T17:56:52.932Z,86.38
2019-02-04T17:59:23.796Z,86.45
2019-02-04T18:01:54.241Z,86.50
2019-02-04T18:04:24.790Z,86.43
2019-02-04T18:06:56.076Z,86.38
2019-02-04T18:09:26.974Z,86.48
2019-02-04T18:11:57.651Z,86.66
2019-02-04T18:14:28.516Z,87.21
2019-02-04T18:16:59.399Z,86.80
2019-02-04T18:19:29.799Z,86.42
2019-02-04T18:22:01.281Z,86.70
2019-02-04T18:24:32.371Z,86.83
2019-02-04T18:27:03.176Z,86.94
2019-02-04T18:29:33.811Z,87.09
2019-02-04T18:32:04.827Z,87.14
2019-02-04T18:34:35.792Z,86.83
2019-02-04T18:37:06.927Z,86.87
2019-02-04T18:39:37.390Z,87.03
2019-02-04T18:42:08.205Z,86.91
2019-02-04T18:44:39.281Z,87.20
2019-02-04T18:47:11.292Z,87.34
2019-02-04T18:49:41.893Z,87.04
2019-02-04T18:52:12.859Z,87.01
2019-02-04T18:54:44.066Z,86.28
2019-02-04T18:57:14.455Z,86.35
2019-02-04T18:59:45.543Z,87.22
2019-02-04T19:02:17.263Z,87.35
2019-02-04T19:04:49.188Z,87.54
2019-02-04T19:07:21.120Z,87.70
2019-02-04T19:09:52.253Z,87.82
2019-02-04T19:12:23.026Z,87.02
2019-02-04T19:14:55.708Z,87.44
2019-02-04T19:17:26.503Z,86.60
2019-02-04T19:19:58.490Z,86.69
2019-02-04T19:22:30.847Z,86.54
2019-02-04T19:25:01.561Z,86.59
2019-02-04T19:27:33.156Z,86.20
2019-02-04T19:30:04.272Z,86.12
2019-02-04T19:32:34.983Z,86.19
2019-02-04T19:35:06.641Z,85.87
2019-02-04T19:37:37.280Z,85.80
2019-02-04T19:40:08.282Z,86.09
2019-02-04T19:42:40.086Z,86.08
2019-02-04T19:45:14.319Z,86.04
2019-02-04T19:47:45.844Z,85.81
2019-02-04T19:50:23.548Z,85.81
2019-02-04T19:52:56.360Z,85.67
2019-02-04T19:55:26.925Z,85.69
2019-02-04T19:57:57.791Z,85.84
2019-02-04T20:00:30.265Z,85.93
2019-02-04T20:03:00.787Z,85.89
2019-02-04T20:05:31.519Z,85.89
2019-02-04T20:08:02.302Z,86.02
2019-02-04T20:10:34.142Z,86.23
2019-02-04T20:13:05.360Z,86.38
2019-02-04T20:15:37.886Z,86.44
2019-02-04T20:18:08.535Z,86.60
2019-02-04T20:20:38.909Z,86.54
2019-02-04T20:23:09.321Z,86.65
2019-02-04T20:25:39.894Z,86.58
2019-02-04T20:28:11.036Z,86.45
2019-02-04T20:30:45.686Z,86.61
2019-02-04T20:33:14.780Z,86.66
2019-02-04T20:35:45.589Z,86.55
2019-02-04T20:38:16.247Z,86.48
2019-02-04T20:40:47.285Z,86.53
2019-02-04T20:43:17.986Z,86.58
2019-02-04T20:45:49.298Z,86.57
2019-02-04T20:48:20.247Z,86.66
2019-02-04T20:50:52.410Z,86.56
2019-02-04T20:53:22.765Z,86.49
2019-02-04T20:55:53.443Z,86.39
2019-02-04T20:58:24.081Z,86.50
2019-02-04T21:00:55.347Z,86.32
2019-02-04T21:03:25.931Z,86.16
2019-02-04T21:05:57.886Z,86.29
2019-02-04T21:08:28.452Z,86.20
2019-02-04T21:10:59.018Z,86.01
2019-02-04T21:13:31.671Z,86.09
2019-02-04T21:16:02.513Z,85.83
2019-02-04T21:18:34.363Z,85.83
2019-02-04T21:21:05.020Z,85.98
2019-02-04T21:23:35.361Z,86.12
2019-02-04T21:26:07.040Z,86.08
2019-02-04T21:28:37.650Z,86.29
2019-02-04T21:31:11.322Z,86.39
2019-02-04T21:33:42.508Z,86.22
2019-02-04T21:36:15.022Z,86.24
2019-02-04T21:38:45.885Z,86.38
2019-02-04T21:41:16.385Z,86.27
2019-02-04T21:43:46.929Z,86.34
2019-02-04T21:46:17.926Z,86.50
2019-02-04T21:48:48.588Z,86.09
2019-02-04T21:51:19.094Z,86.14
2019-02-04T21:53:49.703Z,86.34
2019-02-04T21:56:20.305Z,85.96
2019-02-04T21:58:51.167Z,86.00
2019-02-04T22:01:21.587Z,86.21
2019-02-04T22:03:52.146Z,85.86
2019-02-04T22:06:23.842Z,86.10
2019-02-04T22:08:54.464Z,86.19
2019-02-04T22:11:25.256Z,86.07
2019-02-04T22:13:56.633Z,86.28
2019-02-04T22:16:27.092Z,86.26
2019-02-04T22:18:57.944Z,86.35
2019-02-04T22:21:28.542Z,86.33
2019-02-04T22:23:59.323Z,86.40
2019-02-04T22:26:29.982Z,86.45
2019-02-04T22:29:00.694Z,86.57
2019-02-04T22:31:35.812Z,86.47
2019-02-04T22:34:06.666Z,86.72
2019-02-04T22:36:37.473Z,86.92
2019-02-04T22:39:09.487Z,87.03
2019-02-04T22:41:40.139Z,87.13
2019-02-04T22:44:10.991Z,87.94
2019-02-04T22:46:41.870Z,88.68
2019-02-04T22:49:12.310Z,89.62
2019-02-04T22:51:42.878Z,90.15
2019-02-04T22:54:14.385Z,91.08
2019-02-04T22:56:44.721Z,91.35
2019-02-04T22:59:15.326Z,91.19
2019-02-04T23:01:52.589Z,90.93
2019-02-04T23:04:23.093Z,90.46
2019-02-04T23:06:55.760Z,90.40
2019-02-04T23:09:26.244Z,90.31
2019-02-04T23:11:57.314Z,90.16
2019-02-04T23:14:27.823Z,90.12
2019-02-04T23:16:58.374Z,90.02
2019-02-04T23:19:29.901Z,90.05
2019-02-04T23:22:01.551Z,89.99
2019-02-04T23:24:32.337Z,89.88
2019-02-04T23:27:03.242Z,89.94
2019-02-04T23:29:34.664Z,89.80
2019-02-04T23:32:06.124Z,89.80
2019-02-04T23:34:38.283Z,89.65
2019-02-04T23:37:08.753Z,89.48
2019-02-04T23:39:39.159Z,89.38
2019-02-04T23:42:09.635Z,89.23
2019-02-04T23:44:40.000Z,89.06
2019-02-04T23:47:11.009Z,88.83
2019-02-04T23:49:42.248Z,88.86
2019-02-04T23:52:14.026Z,88.80
2019-02-04T23:54:44.440Z,88.80
2019-02-04T23:57:14.953Z,88.75
2019-02-04T23:59:45.351Z,88.56
