createdAt,value
2022-08-21T00:00:53.222Z,11.10
2022-08-21T00:03:20.338Z,11.00
2022-08-21T00:05:51.040Z,11.00
2022-08-21T00:08:19.463Z,11.00
2022-08-21T00:10:47.727Z,11.00
2022-08-21T00:13:18.919Z,10.90
2022-08-21T00:15:46.327Z,10.90
2022-08-21T00:18:13.740Z,11.00
2022-08-21T00:20:42.535Z,10.90
2022-08-21T00:23:10.129Z,10.90
2022-08-21T00:25:37.778Z,10.90
2022-08-21T00:28:05.455Z,10.90
2022-08-21T00:30:32.876Z,10.90
2022-08-21T00:33:00.365Z,10.90
2022-08-21T00:35:31.367Z,10.90
2022-08-21T00:37:59.009Z,10.90
2022-08-21T00:40:37.666Z,10.80
2022-08-21T00:43:07.132Z,10.80
2022-08-21T00:45:34.823Z,10.80
2022-08-21T00:48:02.419Z,10.80
2022-08-21T00:50:33.394Z,10.80
2022-08-21T00:53:02.526Z,10.70
2022-08-21T00:55:31.574Z,10.60
2022-08-21T00:58:01.622Z,10.60
2022-08-21T01:00:33.387Z,10.50
2022-08-21T01:03:07.377Z,10.50
2022-08-21T01:05:36.644Z,10.50
2022-08-21T01:08:05.035Z,10.40
2022-08-21T01:10:33.136Z,10.40
2022-08-21T01:13:01.014Z,10.40
2022-08-21T01:15:32.839Z,10.30
2022-08-21T01:18:00.302Z,10.30
2022-08-21T01:20:32.653Z,10.20
2022-08-21T01:23:01.787Z,10.20
2022-08-21T01:25:28.943Z,10.10
2022-08-21T01:27:56.927Z,10.10
2022-08-21T01:30:26.412Z,10.10
2022-08-21T01:32:54.363Z,10.00
2022-08-21T01:35:22.223Z,10.00
2022-08-21T01:37:49.676Z,10.00
2022-08-21T01:40:18.426Z,10.00
2022-08-21T01:42:47.021Z,10.00
2022-08-21T01:45:16.832Z,10.00
2022-08-21T01:47:45.718Z,9.90
2022-08-21T01:50:17.007Z,9.90
2022-08-21T01:52:44.176Z,9.90
2022-08-21T01:55:12.833Z,9.90
2022-08-21T01:57:40.489Z,9.90
2022-08-21T02:00:11.933Z,9.80
2022-08-21T02:02:40.043Z,9.80
2022-08-21T02:05:08.994Z,9.80
2022-08-21T02:07:48.227Z,9.80
2022-08-21T02:10:21.312Z,9.80
2022-08-21T02:12:48.535Z,9.70
2022-08-21T02:15:15.697Z,9.70
2022-08-21T02:17:49.933Z,9.70
2022-08-21T02:20:28.011Z,9.70
2022-08-21T02:22:56.007Z,9.70
2022-08-21T02:25:24.664Z,9.70
2022-08-21T02:27:51.972Z,9.70
2022-08-21T02:30:26.932Z,9.70
2022-08-21T02:32:54.114Z,9.80
2022-08-21T02:35:22.130Z,9.80
2022-08-21T02:37:53.095Z,9.80
2022-08-21T02:40:23.227Z,9.80
2022-08-21T02:42:50.729Z,9.80
2022-08-21T02:45:18.718Z,9.80
2022-08-21T02:47:54.374Z,9.80
2022-08-21T02:50:24.653Z,9.80
2022-08-21T02:52:55.802Z,9.80
2022-08-21T02:55:26.930Z,9.80
2022-08-21T02:57:56.049Z,9.70
2022-08-21T03:00:25.149Z,9.80
2022-08-21T03:02:53.018Z,9.80
2022-08-21T03:05:20.744Z,9.80
2022-08-21T03:07:48.928Z,9.80
2022-08-21T03:10:17.272Z,9.80
2022-08-21T03:12:44.485Z,9.70
2022-08-21T03:15:14.686Z,9.70
2022-08-21T03:17:42.124Z,9.80
2022-08-21T03:20:09.803Z,9.80
2022-08-21T03:22:36.909Z,9.70
2022-08-21T03:25:06.309Z,9.70
2022-08-21T03:27:35.138Z,9.70
2022-08-21T03:30:04.655Z,9.80
2022-08-21T03:32:32.570Z,9.80
2022-08-21T03:35:01.379Z,9.70
2022-08-21T03:37:28.591Z,9.70
2022-08-21T03:39:55.875Z,9.80
2022-08-21T03:42:23.325Z,9.80
2022-08-21T03:44:50.455Z,9.70
2022-08-21T03:47:17.791Z,9.80
2022-08-21T03:49:45.041Z,9.80
2022-08-21T03:52:12.206Z,9.80
2022-08-21T03:54:41.028Z,9.90
2022-08-21T03:57:09.902Z,10.00
2022-08-21T03:59:37.558Z,10.00
2022-08-21T04:02:07.790Z,10.10
2022-08-21T04:04:35.553Z,10.10
2022-08-21T04:07:03.878Z,10.20
2022-08-21T04:09:31.355Z,10.20
2022-08-21T04:11:59.621Z,10.20
2022-08-21T04:14:27.052Z,10.20
2022-08-21T04:16:54.111Z,10.20
2022-08-21T04:19:21.294Z,10.20
2022-08-21T04:21:48.485Z,10.20
2022-08-21T04:24:16.389Z,10.20
2022-08-21T04:26:43.445Z,10.20
2022-08-21T04:29:10.619Z,10.20
2022-08-21T04:31:38.178Z,10.20
2022-08-21T04:34:06.432Z,10.30
2022-08-21T04:36:34.303Z,10.30
2022-08-21T04:39:03.476Z,10.30
2022-08-21T04:41:31.136Z,10.30
2022-08-21T04:43:58.922Z,10.30
2022-08-21T04:46:26.032Z,10.30
2022-08-21T04:48:53.179Z,10.30
2022-08-21T04:51:29.249Z,10.30
2022-08-21T04:54:18.101Z,10.30
2022-08-21T04:56:50.414Z,10.30
2022-08-21T04:59:22.424Z,10.40
2022-08-21T05:01:50.737Z,10.40
2022-08-21T05:04:22.442Z,10.40
2022-08-21T05:06:51.592Z,10.40
2022-08-21T05:09:20.469Z,10.40
2022-08-21T05:11:48.256Z,10.40
2022-08-21T05:14:15.798Z,10.50
2022-08-21T05:16:44.813Z,10.50
2022-08-21T05:19:12.730Z,10.40
2022-08-21T05:21:43.203Z,10.40
2022-08-21T05:24:11.415Z,10.40
2022-08-21T05:26:46.085Z,10.40
2022-08-21T05:29:14.837Z,10.40
2022-08-21T05:31:43.018Z,10.40
2022-08-21T05:34:10.154Z,10.40
2022-08-21T05:36:37.871Z,10.40
2022-08-21T05:39:05.529Z,10.40
2022-08-21T05:41:34.207Z,10.40
2022-08-21T05:44:01.782Z,10.50
2022-08-21T05:46:29.209Z,10.50
2022-08-21T05:48:56.479Z,10.60
2022-08-21T05:51:23.597Z,10.60
2022-08-21T05:53:50.861Z,10.60
2022-08-21T05:56:18.048Z,10.50
2022-08-21T05:58:45.265Z,10.50
2022-08-21T06:01:12.663Z,10.50
2022-08-21T06:03:41.672Z,10.60
2022-08-21T06:06:09.003Z,10.60
2022-08-21T06:08:36.535Z,10.60
2022-08-21T06:11:05.352Z,10.80
2022-08-21T06:13:33.251Z,10.80
2022-08-21T06:16:03.407Z,10.90
2022-08-21T06:18:30.590Z,11.00
2022-08-21T06:20:57.867Z,11.10
2022-08-21T06:23:33.153Z,11.10
2022-08-21T06:26:02.483Z,11.20
2022-08-21T06:28:29.924Z,11.30
2022-08-21T06:30:57.051Z,11.40
2022-08-21T06:33:27.175Z,11.50
2022-08-21T06:35:56.429Z,11.60
2022-08-21T06:38:23.544Z,11.70
2022-08-21T06:40:50.734Z,11.80
2022-08-21T06:43:20.061Z,11.80
2022-08-21T06:45:47.541Z,11.70
2022-08-21T06:48:18.901Z,11.70
2022-08-21T06:50:47.101Z,11.70
2022-08-21T06:53:16.497Z,11.80
2022-08-21T06:55:43.846Z,11.90
2022-08-21T06:58:11.461Z,12.00
2022-08-21T07:00:44.569Z,12.20
2022-08-21T07:03:25.235Z,12.30
2022-08-21T07:05:53.023Z,12.40
2022-08-21T07:08:20.713Z,12.50
2022-08-21T07:10:49.500Z,12.60
2022-08-21T07:13:17.039Z,12.80
2022-08-21T07:15:44.298Z,12.90
2022-08-21T07:18:11.902Z,13.00
2022-08-21T07:20:41.376Z,13.00
2022-08-21T07:23:19.738Z,13.20
2022-08-21T07:25:46.936Z,13.30
2022-08-21T07:28:14.312Z,13.40
2022-08-21T07:30:41.551Z,13.50
2022-08-21T07:33:08.944Z,13.60
2022-08-21T07:35:37.229Z,13.70
2022-08-21T07:38:04.334Z,13.80
2022-08-21T07:40:31.644Z,14.00
2022-08-21T07:42:59.095Z,14.10
2022-08-21T07:45:27.343Z,14.20
2022-08-21T07:47:57.500Z,14.30
2022-08-21T07:50:25.757Z,14.30
2022-08-21T07:52:54.360Z,14.30
2022-08-21T07:55:23.087Z,14.30
2022-08-21T07:57:50.317Z,14.40
2022-08-21T08:00:22.676Z,14.50
2022-08-21T08:02:52.801Z,14.70
2022-08-21T08:05:23.023Z,14.90
2022-08-21T08:07:50.463Z,15.10
2022-08-21T08:10:18.617Z,15.40
2022-08-21T08:12:46.376Z,15.40
2022-08-21T08:15:17.412Z,15.70
2022-08-21T08:17:44.711Z,15.60
2022-08-21T08:20:13.662Z,15.30
2022-08-21T08:22:42.426Z,15.00
2022-08-21T08:25:10.854Z,15.10
2022-08-21T08:27:38.905Z,15.30
2022-08-21T08:30:09.166Z,15.70
2022-08-21T08:32:36.680Z,16.00
2022-08-21T08:35:04.928Z,16.20
2022-08-21T08:37:34.504Z,16.50
2022-08-21T08:40:03.604Z,16.80
2022-08-21T08:42:35.728Z,17.00
2022-08-21T08:45:14.576Z,17.00
2022-08-21T08:47:46.119Z,17.00
2022-08-21T08:50:48.660Z,17.10
2022-08-21T08:53:39.427Z,17.20
2022-08-21T08:56:07.410Z,17.40
2022-08-21T08:58:40.550Z,17.70
2022-08-21T09:01:16.786Z,18.00
2022-08-21T09:03:44.424Z,18.30
2022-08-21T09:06:53.460Z,18.60
2022-08-21T09:09:34.077Z,18.90
2022-08-21T09:12:05.166Z,19.20
2022-08-21T09:14:50.560Z,19.20
2022-08-21T09:17:39.300Z,19.10
2022-08-21T09:20:18.026Z,19.40
2022-08-21T09:22:52.724Z,19.50
2022-08-21T09:25:24.215Z,19.50
2022-08-21T09:27:52.030Z,19.10
2022-08-21T09:30:26.723Z,19.30
2022-08-21T09:32:53.955Z,19.20
2022-08-21T09:35:24.280Z,18.90
2022-08-21T09:37:55.783Z,18.70
2022-08-21T09:40:38.363Z,18.70
2022-08-21T09:43:18.599Z,18.80
2022-08-21T09:45:47.447Z,18.80
2022-08-21T09:48:27.124Z,19.00
2022-08-21T09:51:10.352Z,19.30
2022-08-21T09:53:44.103Z,19.50
2022-08-21T09:56:58.423Z,19.60
2022-08-21T09:59:25.501Z,19.40
2022-08-21T10:01:55.159Z,19.10
2022-08-21T10:04:34.636Z,19.10
2022-08-21T10:07:15.257Z,18.80
2022-08-21T10:09:43.323Z,18.80
2022-08-21T10:12:25.481Z,18.60
2022-08-21T10:15:11.298Z,18.50
2022-08-21T10:17:57.844Z,18.60
2022-08-21T10:20:56.147Z,18.60
2022-08-21T10:23:42.008Z,18.70
2022-08-21T10:26:20.275Z,18.60
2022-08-21T10:28:54.342Z,18.70
2022-08-21T10:31:49.294Z,18.70
2022-08-21T10:34:46.448Z,18.70
2022-08-21T10:37:24.871Z,18.40
2022-08-21T10:40:09.938Z,18.30
2022-08-21T10:42:49.017Z,18.20
2022-08-21T10:45:48.841Z,18.10
2022-08-21T10:48:26.019Z,18.00
2022-08-21T10:51:01.013Z,18.00
2022-08-21T10:53:47.715Z,18.10
2022-08-21T10:56:29.605Z,18.30
2022-08-21T10:59:05.768Z,18.50
2022-08-21T11:01:52.689Z,18.60
2022-08-21T11:04:48.961Z,18.60
2022-08-21T11:07:22.333Z,18.60
2022-08-21T11:09:51.266Z,18.20
2022-08-21T11:12:42.664Z,18.00
2022-08-21T11:15:29.685Z,17.90
2022-08-21T11:18:04.020Z,17.80
2022-08-21T11:20:50.189Z,17.70
2022-08-21T11:23:40.101Z,17.80
2022-08-21T11:26:14.439Z,17.90
2022-08-21T11:29:11.169Z,17.90
2022-08-21T11:32:07.109Z,17.90
2022-08-21T11:34:59.081Z,17.80
2022-08-21T11:37:43.529Z,17.80
2022-08-21T11:40:27.631Z,17.70
2022-08-21T11:43:15.867Z,17.60
2022-08-21T11:45:53.695Z,17.60
2022-08-21T11:48:49.618Z,17.60
2022-08-21T11:51:21.650Z,17.70
2022-08-21T11:54:07.192Z,17.50
2022-08-21T11:56:46.556Z,17.80
2022-08-21T11:59:22.038Z,18.00
2022-08-21T12:01:51.902Z,18.00
2022-08-21T12:04:35.645Z,17.70
2022-08-21T12:07:17.596Z,17.70
2022-08-21T12:09:55.588Z,18.10
2022-08-21T12:12:28.188Z,18.80
2022-08-21T12:15:25.579Z,19.60
2022-08-21T12:18:01.005Z,20.20
2022-08-21T12:20:31.183Z,20.40
2022-08-21T12:23:19.635Z,19.90
2022-08-21T12:26:12.679Z,19.40
2022-08-21T12:28:41.444Z,19.10
2022-08-21T12:31:48.597Z,18.80
2022-08-21T12:34:16.853Z,19.00
2022-08-21T12:36:50.719Z,19.40
2022-08-21T12:39:24.641Z,19.80
2022-08-21T12:42:02.231Z,20.50
2022-08-21T12:45:05.281Z,21.10
2022-08-21T12:47:48.756Z,21.70
2022-08-21T12:50:24.540Z,21.80
2022-08-21T12:53:18.370Z,22.20
2022-08-21T12:55:48.441Z,22.50
2022-08-21T12:58:23.988Z,22.60
2022-08-21T13:00:57.995Z,22.60
2022-08-21T13:03:25.990Z,22.90
2022-08-21T13:05:53.794Z,22.90
2022-08-21T13:08:24.430Z,23.10
2022-08-21T13:11:00.731Z,23.10
2022-08-21T13:13:45.724Z,23.10
2022-08-21T13:16:19.423Z,23.10
2022-08-21T13:19:01.999Z,23.10
2022-08-21T13:21:44.059Z,23.10
2022-08-21T13:24:41.945Z,23.20
2022-08-21T13:27:24.664Z,23.20
2022-08-21T13:30:23.337Z,23.30
2022-08-21T13:32:58.677Z,23.60
2022-08-21T13:35:48.207Z,23.30
2022-08-21T13:38:16.602Z,23.10
2022-08-21T13:40:52.685Z,22.80
2022-08-21T13:43:28.103Z,22.70
2022-08-21T13:45:57.164Z,22.50
2022-08-21T13:48:27.607Z,22.60
2022-08-21T13:50:55.917Z,22.80
2022-08-21T13:53:32.658Z,22.60
2022-08-21T13:56:26.783Z,22.10
2022-08-21T13:58:56.401Z,22.20
2022-08-21T14:01:32.366Z,22.40
2022-08-21T14:04:06.883Z,22.70
2022-08-21T14:06:38.721Z,22.60
2022-08-21T14:09:22.482Z,22.30
2022-08-21T14:11:50.017Z,21.80
2022-08-21T14:14:36.495Z,21.30
2022-08-21T14:17:24.508Z,21.10
2022-08-21T14:19:52.764Z,21.20
2022-08-21T14:22:47.715Z,21.40
2022-08-21T14:25:27.487Z,21.50
2022-08-21T14:28:19.881Z,21.20
2022-08-21T14:30:48.139Z,20.70
2022-08-21T14:33:33.533Z,20.40
2022-08-21T14:36:03.078Z,20.20
2022-08-21T14:38:30.947Z,19.90
2022-08-21T14:41:04.117Z,19.80
2022-08-21T14:43:32.306Z,19.80
2022-08-21T14:46:01.533Z,19.90
2022-08-21T14:48:28.620Z,19.90
2022-08-21T14:51:00.212Z,19.90
2022-08-21T14:53:27.915Z,19.70
2022-08-21T14:56:11.130Z,19.60
2022-08-21T14:58:50.243Z,19.40
2022-08-21T15:01:19.596Z,19.40
2022-08-21T15:03:48.496Z,19.40
2022-08-21T15:06:18.806Z,19.30
2022-08-21T15:08:45.963Z,19.30
2022-08-21T15:11:41.823Z,19.10
2022-08-21T15:14:08.944Z,19.10
2022-08-21T15:16:37.431Z,19.00
2022-08-21T15:19:04.816Z,18.90
2022-08-21T15:21:31.892Z,18.80
2022-08-21T15:23:59.043Z,18.70
2022-08-21T15:26:26.429Z,18.50
2022-08-21T15:28:53.584Z,18.30
2022-08-21T15:31:20.746Z,18.30
2022-08-21T15:33:47.793Z,18.30
2022-08-21T15:36:14.947Z,18.50
2022-08-21T15:38:42.079Z,18.50
2022-08-21T15:41:09.424Z,18.50
2022-08-21T15:43:56.791Z,18.70
2022-08-21T15:46:24.179Z,18.80
2022-08-21T15:48:51.313Z,18.70
2022-08-21T15:51:18.822Z,18.70
2022-08-21T15:53:47.510Z,18.80
2022-08-21T15:56:26.718Z,18.90
2022-08-21T15:59:00.287Z,19.00
2022-08-21T16:01:27.771Z,19.00
2022-08-21T16:03:55.961Z,19.00
2022-08-21T16:06:37.584Z,19.00
2022-08-21T16:09:05.778Z,19.00
2022-08-21T16:11:33.673Z,19.00
2022-08-21T16:14:00.917Z,18.90
2022-08-21T16:16:29.623Z,18.90
2022-08-21T16:18:58.843Z,18.90
2022-08-21T16:21:26.079Z,19.00
2022-08-21T16:23:53.344Z,19.00
2022-08-21T16:26:21.407Z,19.00
2022-08-21T16:28:52.103Z,18.90
2022-08-21T16:31:19.789Z,18.80
2022-08-21T16:33:52.199Z,18.70
2022-08-21T16:36:26.589Z,18.60
2022-08-21T16:38:55.600Z,18.50
2022-08-21T16:41:24.729Z,18.40
2022-08-21T16:43:52.770Z,18.30
2022-08-21T16:46:21.934Z,18.30
2022-08-21T16:48:50.264Z,18.20
2022-08-21T16:51:17.803Z,18.20
2022-08-21T16:53:45.455Z,18.20
2022-08-21T16:56:15.367Z,18.10
2022-08-21T16:58:47.657Z,18.00
2022-08-21T17:01:19.952Z,17.90
2022-08-21T17:03:51.220Z,17.80
2022-08-21T17:06:20.360Z,17.60
2022-08-21T17:08:47.927Z,17.50
2022-08-21T17:11:37.093Z,17.50
2022-08-21T17:14:08.100Z,17.50
2022-08-21T17:16:36.094Z,17.50
2022-08-21T17:19:03.792Z,17.60
2022-08-21T17:21:30.904Z,17.50
2022-08-21T17:23:58.367Z,17.50
2022-08-21T17:26:25.836Z,17.50
2022-08-21T17:28:54.987Z,17.40
2022-08-21T17:31:22.779Z,17.40
2022-08-21T17:33:53.315Z,17.30
2022-08-21T17:36:23.595Z,17.30
2022-08-21T17:38:51.348Z,17.20
2022-08-21T17:41:20.476Z,17.20
2022-08-21T17:43:47.955Z,17.20
2022-08-21T17:46:20.296Z,17.20
2022-08-21T17:48:47.671Z,17.10
2022-08-21T17:51:16.012Z,17.20
2022-08-21T17:53:43.176Z,17.10
2022-08-21T17:56:10.778Z,17.10
2022-08-21T17:58:38.481Z,17.10
2022-08-21T18:01:06.055Z,17.10
2022-08-21T18:03:37.276Z,17.10
2022-08-21T18:06:06.846Z,17.00
2022-08-21T18:08:34.863Z,17.00
2022-08-21T18:11:02.385Z,17.00
2022-08-21T18:13:36.292Z,16.90
2022-08-21T18:16:04.383Z,16.90
2022-08-21T18:18:41.074Z,16.80
2022-08-21T18:21:08.809Z,16.80
2022-08-21T18:23:43.592Z,16.70
2022-08-21T18:26:15.122Z,16.60
2022-08-21T18:28:44.358Z,16.60
2022-08-21T18:31:12.971Z,16.50
2022-08-21T18:33:43.616Z,16.40
2022-08-21T18:36:26.664Z,16.30
2022-08-21T18:38:55.133Z,16.20
2022-08-21T18:41:22.686Z,16.20
2022-08-21T18:43:50.452Z,16.10
2022-08-21T18:46:20.220Z,16.10
2022-08-21T18:48:47.808Z,16.10
2022-08-21T18:51:14.986Z,16.00
2022-08-21T18:53:42.114Z,16.00
2022-08-21T18:59:01.880Z,15.80
2022-08-21T19:01:29.083Z,15.70
2022-08-21T19:03:56.270Z,15.60
2022-08-21T19:06:23.369Z,15.50
2022-08-21T19:08:50.985Z,15.40
2022-08-21T19:11:23.276Z,15.40
2022-08-21T19:13:53.230Z,15.30
2022-08-21T19:16:21.905Z,15.30
2022-08-21T19:18:49.177Z,15.30
2022-08-21T19:21:16.583Z,15.30
2022-08-21T19:23:48.234Z,15.20
2022-08-21T19:26:23.077Z,15.20
2022-08-21T19:28:53.525Z,15.10
2022-08-21T19:31:23.767Z,15.10
2022-08-21T19:34:17.883Z,15.10
2022-08-21T19:36:45.494Z,15.10
2022-08-21T19:39:14.015Z,15.10
2022-08-21T19:41:46.261Z,15.00
2022-08-21T19:44:21.204Z,15.10
2022-08-21T19:46:51.079Z,15.00
2022-08-21T19:49:22.346Z,15.00
2022-08-21T19:51:49.582Z,14.90
2022-08-21T19:54:23.367Z,14.90
2022-08-21T19:56:51.951Z,14.90
2022-08-21T19:59:24.907Z,14.90
2022-08-21T20:01:52.311Z,14.90
2022-08-21T20:04:19.704Z,14.80
2022-08-21T20:06:47.545Z,14.80
2022-08-21T20:09:16.309Z,14.80
2022-08-21T20:11:49.994Z,14.70
2022-08-21T20:14:21.323Z,14.70
2022-08-21T20:16:52.646Z,14.80
2022-08-21T20:19:21.982Z,14.80
2022-08-21T20:21:49.705Z,14.80
2022-08-21T20:24:17.104Z,14.90
2022-08-21T20:26:48.695Z,14.90
2022-08-21T20:29:23.928Z,14.80
2022-08-21T20:31:51.287Z,14.90
2022-08-21T20:34:18.611Z,14.90
2022-08-21T20:36:45.767Z,14.80
2022-08-21T20:39:15.343Z,14.80
2022-08-21T20:41:44.842Z,14.80
2022-08-21T20:44:16.828Z,14.80
2022-08-21T20:46:44.813Z,14.80
2022-08-21T20:49:17.680Z,14.80
2022-08-21T20:51:49.953Z,14.90
2022-08-21T20:54:29.431Z,14.80
2022-08-21T20:57:21.965Z,14.90
2022-08-21T20:59:52.447Z,14.90
2022-08-21T21:02:45.666Z,14.90
2022-08-21T21:05:31.413Z,14.80
2022-08-21T21:08:07.636Z,14.80
2022-08-21T21:11:04.242Z,14.80
2022-08-21T21:14:08.282Z,14.80
2022-08-21T21:16:52.124Z,14.70
2022-08-21T21:19:36.918Z,14.70
2022-08-21T21:22:15.941Z,14.60
2022-08-21T21:25:12.028Z,14.50
2022-08-21T21:27:54.455Z,14.50
2022-08-21T21:30:23.283Z,14.50
2022-08-21T21:32:50.944Z,14.50
2022-08-21T21:35:32.582Z,14.50
2022-08-21T21:38:51.510Z,14.50
2022-08-21T21:41:34.671Z,14.40
2022-08-21T21:44:21.286Z,14.40
2022-08-21T21:47:40.876Z,14.40
2022-08-21T21:50:34.586Z,14.40
2022-08-21T21:53:20.774Z,14.40
2022-08-21T21:56:06.515Z,14.20
2022-08-21T21:58:45.881Z,14.10
2022-08-21T22:01:32.496Z,14.00
2022-08-21T22:04:16.998Z,14.00
2022-08-21T22:07:18.900Z,14.00
2022-08-21T22:09:59.279Z,14.00
2022-08-21T22:15:52.443Z,13.80
2022-08-21T22:18:27.851Z,13.80
2022-08-21T22:21:13.310Z,13.70
2022-08-21T22:23:48.810Z,13.60
2022-08-21T22:26:22.878Z,13.50
2022-08-21T22:28:52.907Z,13.40
2022-08-21T22:31:26.454Z,13.30
2022-08-21T22:34:00.994Z,13.30
2022-08-21T22:36:39.854Z,13.20
2022-08-21T22:39:17.400Z,13.10
2022-08-21T22:41:47.615Z,13.00
2022-08-21T22:44:27.359Z,12.90
2022-08-21T22:47:01.022Z,12.90
2022-08-21T22:49:44.099Z,12.80
2022-08-21T22:52:29.675Z,12.80
2022-08-21T22:55:15.616Z,12.70
2022-08-21T22:57:44.356Z,12.60
2022-08-21T23:00:34.149Z,12.50
2022-08-21T23:03:02.972Z,12.50
2022-08-21T23:05:30.795Z,12.40
2022-08-21T23:08:34.338Z,12.40
2022-08-21T23:11:17.192Z,12.30
2022-08-21T23:13:47.571Z,12.30
2022-08-21T23:19:53.290Z,12.20
2022-08-21T23:22:40.120Z,12.20
2022-08-21T23:25:51.068Z,12.10
2022-08-21T23:28:52.745Z,12.10
2022-08-21T23:31:44.277Z,12.00
2022-08-21T23:34:44.647Z,12.00
2022-08-21T23:37:51.657Z,11.90
2022-08-21T23:40:27.908Z,11.90
2022-08-21T23:43:07.606Z,11.90
2022-08-21T23:45:57.746Z,11.80
2022-08-21T23:48:50.272Z,11.80
2022-08-21T23:51:44.465Z,11.80
2022-08-21T23:54:37.513Z,11.80
2022-08-21T23:57:14.282Z,11.70
2022-08-21T23:59:58.958Z,11.70
