createdAt,value
2023-01-26T00:01:25.804Z,4.31
2023-01-26T00:03:53.482Z,4.16
2023-01-26T00:06:22.076Z,3.89
2023-01-26T00:08:54.207Z,2.93
2023-01-26T00:11:23.389Z,3.04
2023-01-26T00:13:51.255Z,2.27
2023-01-26T00:16:18.101Z,2.11
2023-01-26T00:18:44.862Z,0.67
2023-01-26T00:21:17.736Z,1.51
2023-01-26T00:23:45.079Z,2.35
2023-01-26T00:26:16.058Z,1.78
2023-01-26T00:28:42.817Z,1.89
2023-01-26T00:31:28.639Z,1.37
2023-01-26T00:33:57.022Z,1.45
2023-01-26T00:36:24.687Z,0.70
2023-01-26T00:38:51.320Z,0.67
2023-01-26T00:41:19.163Z,0.29
2023-01-26T00:43:45.804Z,0.18
2023-01-26T00:46:12.490Z,0.58
2023-01-26T00:48:39.152Z,0.20
2023-01-26T00:51:05.796Z,0.53
2023-01-26T00:53:32.415Z,0.22
2023-01-26T00:55:59.032Z,0.75
2023-01-26T00:58:25.734Z,1.00
2023-01-26T01:00:53.865Z,0.61
2023-01-26T01:03:20.512Z,0.32
2023-01-26T01:05:47.188Z,-0.08
2023-01-26T01:08:13.831Z,0.61
2023-01-26T01:10:40.509Z,-0.25
2023-01-26T01:13:07.328Z,0.21
2023-01-26T01:15:33.933Z,0.04
2023-01-26T01:18:00.561Z,-0.38
2023-01-26T01:20:27.214Z,-0.57
2023-01-26T01:22:53.865Z,-0.47
2023-01-26T01:25:20.490Z,-0.31
2023-01-26T01:27:47.142Z,-0.36
2023-01-26T01:30:15.003Z,0.43
2023-01-26T01:32:41.734Z,-0.11
2023-01-26T01:35:09.735Z,-0.09
2023-01-26T01:37:36.375Z,-0.57
2023-01-26T01:40:03.068Z,-0.51
2023-01-26T01:42:29.727Z,-0.35
2023-01-26T01:45:35.223Z,-0.40
2023-01-26T01:48:07.160Z,-0.49
2023-01-26T01:50:39.052Z,-0.23
2023-01-26T01:53:11.743Z,-0.05
2023-01-26T01:55:38.851Z,-0.03
2023-01-26T01:58:08.061Z,-0.31
2023-01-26T02:00:34.811Z,-0.74
2023-01-26T02:03:10.876Z,-0.36
2023-01-26T02:05:50.917Z,-0.34
2023-01-26T02:08:19.831Z,-0.52
2023-01-26T02:10:50.747Z,-0.56
2023-01-26T02:13:20.009Z,-0.50
2023-01-26T02:15:47.102Z,-0.41
2023-01-26T02:18:14.130Z,-0.27
2023-01-26T02:20:46.955Z,-0.81
2023-01-26T02:23:31.703Z,-0.52
2023-01-26T02:26:14.222Z,-0.86
2023-01-26T02:28:43.923Z,-0.56
2023-01-26T02:31:12.548Z,-0.35
2023-01-26T02:33:40.008Z,-0.60
2023-01-26T02:36:08.008Z,-0.61
2023-01-26T02:38:43.494Z,-0.33
2023-01-26T02:41:16.487Z,-0.38
2023-01-26T02:43:43.130Z,-0.51
2023-01-26T02:46:09.855Z,-0.84
2023-01-26T02:48:36.745Z,-0.39
2023-01-26T02:51:04.343Z,-0.90
2023-01-26T02:53:31.650Z,-0.97
2023-01-26T02:55:58.278Z,-0.89
2023-01-26T02:58:24.984Z,-0.86
2023-01-26T03:00:51.672Z,-0.80
2023-01-26T03:03:25.983Z,-0.19
2023-01-26T03:05:52.944Z,-0.34
2023-01-26T03:08:19.572Z,-0.69
2023-01-26T03:10:46.217Z,-0.82
2023-01-26T03:13:13.070Z,-0.97
2023-01-26T03:15:39.735Z,-1.10
2023-01-26T03:18:12.475Z,-0.62
2023-01-26T03:20:39.519Z,-0.85
2023-01-26T03:23:08.706Z,-0.73
2023-01-26T03:25:36.888Z,-1.12
2023-01-26T03:28:03.545Z,-1.05
2023-01-26T03:30:30.195Z,-1.27
2023-01-26T03:32:56.867Z,-0.97
2023-01-26T03:35:23.513Z,-0.80
2023-01-26T03:37:50.196Z,-0.82
2023-01-26T03:40:16.800Z,-1.01
2023-01-26T03:42:43.422Z,-1.14
2023-01-26T03:45:10.460Z,-1.00
2023-01-26T03:47:37.791Z,-1.22
2023-01-26T03:50:04.600Z,-1.49
2023-01-26T03:52:32.313Z,-1.45
2023-01-26T03:54:58.951Z,-1.58
2023-01-26T03:57:25.593Z,-1.23
2023-01-26T03:59:52.267Z,-1.37
2023-01-26T04:02:18.922Z,-1.41
2023-01-26T04:04:45.607Z,-1.25
2023-01-26T04:07:12.266Z,-1.08
2023-01-26T04:09:38.909Z,-0.67
2023-01-26T04:12:06.956Z,0.03
2023-01-26T04:14:49.803Z,0.56
2023-01-26T04:17:18.772Z,0.49
2023-01-26T04:19:45.583Z,0.46
2023-01-26T04:22:12.198Z,0.26
2023-01-26T04:24:38.851Z,0.57
2023-01-26T04:27:05.523Z,0.65
2023-01-26T04:29:32.163Z,0.98
2023-01-26T04:31:58.836Z,0.38
2023-01-26T04:34:25.463Z,0.76
2023-01-26T04:36:52.276Z,0.73
2023-01-26T04:39:19.067Z,1.13
2023-01-26T04:41:45.690Z,0.54
2023-01-26T04:44:12.348Z,0.68
2023-01-26T04:46:38.984Z,-0.01
2023-01-26T04:49:05.745Z,-0.63
2023-01-26T04:51:32.473Z,-0.93
2023-01-26T04:53:59.108Z,-0.88
2023-01-26T04:56:33.590Z,-1.23
2023-01-26T04:59:03.351Z,-1.20
2023-01-26T05:01:30.376Z,-1.17
2023-01-26T05:04:02.209Z,-0.49
2023-01-26T05:06:29.443Z,-0.33
2023-01-26T05:08:58.416Z,-0.58
2023-01-26T05:11:25.592Z,-0.07
2023-01-26T05:13:52.201Z,-0.30
2023-01-26T05:16:19.358Z,-0.65
2023-01-26T05:18:45.984Z,-0.62
2023-01-26T05:21:12.713Z,-0.81
2023-01-26T05:23:39.385Z,-1.16
2023-01-26T05:26:06.079Z,-0.73
2023-01-26T05:28:36.470Z,-0.89
2023-01-26T05:31:03.454Z,-1.59
2023-01-26T05:33:30.276Z,-1.49
2023-01-26T05:35:56.980Z,-1.71
2023-01-26T05:38:23.582Z,-1.50
2023-01-26T05:40:50.255Z,-1.42
2023-01-26T05:43:16.845Z,-1.14
2023-01-26T05:45:44.165Z,-0.85
2023-01-26T05:48:10.814Z,-0.75
2023-01-26T05:50:37.599Z,-0.47
2023-01-26T05:53:04.217Z,-0.55
2023-01-26T05:55:30.807Z,-0.93
2023-01-26T05:57:57.416Z,-0.38
2023-01-26T06:00:24.499Z,-0.59
2023-01-26T06:02:51.498Z,-0.75
2023-01-26T06:05:18.171Z,-0.71
2023-01-26T06:07:44.818Z,-0.91
2023-01-26T06:10:11.944Z,-1.08
2023-01-26T06:12:39.517Z,-1.24
2023-01-26T06:15:06.912Z,-0.88
2023-01-26T06:17:33.579Z,-0.68
2023-01-26T06:20:00.312Z,-0.24
2023-01-26T06:22:26.939Z,-0.26
2023-01-26T06:24:54.160Z,0.13
2023-01-26T06:27:20.945Z,-0.16
2023-01-26T06:29:47.649Z,0.34
2023-01-26T06:32:15.142Z,0.04
2023-01-26T06:34:41.775Z,0.36
2023-01-26T06:37:10.618Z,0.45
2023-01-26T06:39:37.387Z,-0.26
2023-01-26T06:42:04.512Z,-0.25
2023-01-26T06:44:31.145Z,-0.62
2023-01-26T06:46:57.810Z,-0.01
2023-01-26T06:49:24.575Z,-0.51
2023-01-26T06:52:04.024Z,0.64
2023-01-26T06:54:30.726Z,-0.10
2023-01-26T06:56:57.418Z,0.09
2023-01-26T06:59:24.112Z,0.34
2023-01-26T07:01:50.744Z,0.54
2023-01-26T07:04:18.539Z,0.95
2023-01-26T07:06:45.331Z,1.59
2023-01-26T07:09:12.180Z,1.86
2023-01-26T07:11:38.896Z,2.26
2023-01-26T07:14:05.533Z,2.51
2023-01-26T07:16:33.882Z,1.89
2023-01-26T07:19:01.129Z,1.83
2023-01-26T07:21:27.936Z,0.58
2023-01-26T07:23:55.647Z,1.50
2023-01-26T07:26:22.287Z,1.58
2023-01-26T07:28:48.954Z,1.28
2023-01-26T07:31:15.800Z,1.38
2023-01-26T07:33:42.503Z,1.41
2023-01-26T07:36:10.583Z,1.49
2023-01-26T07:38:40.209Z,0.93
2023-01-26T07:41:11.159Z,1.39
2023-01-26T07:43:38.640Z,1.20
2023-01-26T07:46:07.315Z,1.27
2023-01-26T07:48:34.029Z,0.78
2023-01-26T07:51:03.690Z,1.62
2023-01-26T07:53:31.476Z,1.17
2023-01-26T07:56:09.260Z,0.64
2023-01-26T07:58:36.019Z,0.96
2023-01-26T08:01:14.050Z,1.36
2023-01-26T08:03:42.154Z,1.50
2023-01-26T08:06:11.763Z,0.55
2023-01-26T08:08:39.475Z,1.22
2023-01-26T08:11:06.209Z,1.77
2023-01-26T08:13:35.892Z,1.57
2023-01-26T08:16:09.246Z,1.88
2023-01-26T08:18:36.120Z,2.17
2023-01-26T08:21:02.786Z,2.05
2023-01-26T08:23:29.735Z,1.93
2023-01-26T08:26:02.203Z,2.12
2023-01-26T08:28:29.476Z,1.22
2023-01-26T08:30:56.116Z,1.29
2023-01-26T08:33:24.318Z,1.43
2023-01-26T08:35:50.958Z,1.10
2023-01-26T08:38:17.654Z,1.92
2023-01-26T08:40:44.319Z,1.67
2023-01-26T08:43:10.969Z,2.11
2023-01-26T08:45:37.714Z,0.89
2023-01-26T08:48:04.663Z,1.33
2023-01-26T08:50:31.393Z,1.76
2023-01-26T08:52:58.118Z,2.16
2023-01-26T08:55:24.760Z,1.84
2023-01-26T08:57:54.659Z,2.29
2023-01-26T09:00:23.157Z,2.69
2023-01-26T09:02:50.373Z,2.45
2023-01-26T09:05:18.113Z,2.76
2023-01-26T09:07:44.794Z,2.54
2023-01-26T09:10:11.842Z,2.24
2023-01-26T09:12:40.950Z,2.81
2023-01-26T09:15:09.023Z,2.57
2023-01-26T09:17:36.082Z,2.69
2023-01-26T09:20:04.948Z,2.97
2023-01-26T09:22:31.667Z,2.83
2023-01-26T09:24:58.384Z,3.13
2023-01-26T09:27:25.219Z,2.45
2023-01-26T09:29:52.022Z,2.93
2023-01-26T09:32:18.669Z,3.27
2023-01-26T09:34:46.077Z,1.86
2023-01-26T09:37:12.877Z,1.71
2023-01-26T09:39:39.527Z,1.79
2023-01-26T09:42:15.268Z,1.85
2023-01-26T09:44:52.298Z,1.78
2023-01-26T09:47:38.600Z,1.32
2023-01-26T09:50:19.192Z,0.57
2023-01-26T09:52:56.977Z,0.57
2023-01-26T09:55:25.038Z,1.29
2023-01-26T09:58:05.041Z,1.84
2023-01-26T10:00:48.420Z,1.70
2023-01-26T10:03:36.850Z,1.84
2023-01-26T10:06:24.738Z,1.47
2023-01-26T10:08:51.555Z,1.51
2023-01-26T10:11:31.709Z,0.81
2023-01-26T10:14:15.240Z,1.77
2023-01-26T10:16:49.004Z,1.61
2023-01-26T10:19:42.274Z,2.06
2023-01-26T10:22:22.538Z,1.45
2023-01-26T10:24:51.470Z,1.84
2023-01-26T10:27:18.081Z,2.08
2023-01-26T10:29:44.720Z,2.30
2023-01-26T10:32:14.894Z,2.28
2023-01-26T10:34:41.697Z,1.36
2023-01-26T10:37:17.339Z,1.16
2023-01-26T10:40:16.651Z,1.39
2023-01-26T10:42:58.516Z,2.12
2023-01-26T10:45:31.367Z,1.77
2023-01-26T10:48:16.306Z,1.95
2023-01-26T10:50:43.453Z,2.28
2023-01-26T10:53:27.269Z,2.36
2023-01-26T10:56:06.003Z,1.48
2023-01-26T10:58:41.379Z,2.45
2023-01-26T11:01:09.903Z,1.85
2023-01-26T11:03:36.527Z,2.54
2023-01-26T11:06:08.523Z,2.25
2023-01-26T11:08:37.879Z,1.37
2023-01-26T11:11:05.925Z,1.05
2023-01-26T11:13:32.598Z,1.82
2023-01-26T11:16:24.155Z,1.68
2023-01-26T11:19:11.780Z,1.96
2023-01-26T11:21:50.258Z,2.17
2023-01-26T11:24:31.788Z,1.89
2023-01-26T11:27:29.468Z,1.22
2023-01-26T11:30:11.900Z,1.99
2023-01-26T11:32:58.390Z,2.05
2023-01-26T11:36:16.210Z,2.49
2023-01-26T11:38:57.915Z,2.57
2023-01-26T11:41:24.504Z,2.33
2023-01-26T11:44:15.685Z,2.07
2023-01-26T11:46:51.153Z,2.29
2023-01-26T11:49:45.059Z,2.14
2023-01-26T11:52:21.441Z,1.46
2023-01-26T11:55:01.305Z,1.69
2023-01-26T11:58:08.349Z,1.27
2023-01-26T12:00:40.369Z,1.15
2023-01-26T12:03:21.317Z,1.09
2023-01-26T12:05:55.206Z,1.00
2023-01-26T12:08:31.467Z,0.94
2023-01-26T12:11:10.946Z,1.24
2023-01-26T12:13:44.875Z,1.63
2023-01-26T12:16:31.260Z,1.31
2023-01-26T12:19:11.351Z,1.49
2023-01-26T12:21:44.430Z,0.85
2023-01-26T12:24:54.028Z,0.39
2023-01-26T12:27:36.053Z,1.18
2023-01-26T12:30:17.573Z,0.89
2023-01-26T12:32:44.234Z,0.21
2023-01-26T12:35:13.618Z,0.31
2023-01-26T12:38:17.326Z,0.28
2023-01-26T12:41:03.431Z,-0.10
2023-01-26T12:44:01.432Z,0.03
2023-01-26T12:46:35.284Z,0.98
2023-01-26T12:49:26.425Z,0.22
2023-01-26T12:52:06.363Z,0.52
2023-01-26T12:55:03.864Z,0.45
2023-01-26T12:57:44.198Z,0.01
2023-01-26T13:00:22.242Z,0.55
2023-01-26T13:02:55.383Z,1.22
2023-01-26T13:05:29.117Z,0.63
2023-01-26T13:07:55.851Z,0.73
2023-01-26T13:10:40.626Z,0.78
2023-01-26T13:13:19.236Z,0.58
2023-01-26T13:15:45.976Z,0.43
2023-01-26T13:18:17.824Z,0.95
2023-01-26T13:20:46.987Z,0.24
2023-01-26T13:23:28.728Z,-0.26
2023-01-26T13:26:24.446Z,0.32
2023-01-26T13:28:52.060Z,0.00
2023-01-26T13:31:34.032Z,0.39
2023-01-26T13:34:07.996Z,0.73
2023-01-26T13:36:39.644Z,1.47
2023-01-26T13:39:21.464Z,1.91
2023-01-26T13:41:48.416Z,2.47
2023-01-26T13:44:39.789Z,1.19
2023-01-26T13:47:15.365Z,0.24
2023-01-26T13:49:43.616Z,0.68
2023-01-26T13:52:24.120Z,0.55
2023-01-26T13:54:53.190Z,0.67
2023-01-26T13:57:27.231Z,0.86
2023-01-26T13:59:59.667Z,0.98
2023-01-26T14:02:32.281Z,0.82
2023-01-26T14:05:01.314Z,0.34
2023-01-26T14:07:34.807Z,0.57
2023-01-26T14:10:02.667Z,0.52
2023-01-26T14:12:43.506Z,0.07
2023-01-26T14:15:39.573Z,-0.16
2023-01-26T14:18:06.281Z,-0.09
2023-01-26T14:20:42.538Z,-0.20
2023-01-26T14:23:13.385Z,-0.08
2023-01-26T14:25:56.034Z,-0.07
2023-01-26T14:28:27.963Z,-0.08
2023-01-26T14:31:02.437Z,0.31
2023-01-26T14:33:29.811Z,1.24
2023-01-26T14:36:03.025Z,0.98
2023-01-26T14:38:39.232Z,1.85
2023-01-26T14:41:22.169Z,1.52
2023-01-26T14:43:57.109Z,1.79
2023-01-26T14:46:51.951Z,1.98
2023-01-26T14:49:41.435Z,1.85
2023-01-26T14:52:19.790Z,1.88
2023-01-26T14:54:50.461Z,1.48
2023-01-26T14:57:22.151Z,1.15
2023-01-26T14:59:55.797Z,1.67
2023-01-26T15:02:43.698Z,1.12
2023-01-26T15:05:17.310Z,1.92
2023-01-26T15:07:48.877Z,2.05
2023-01-26T15:10:32.108Z,1.47
2023-01-26T15:13:15.346Z,1.97
2023-01-26T15:15:44.838Z,1.68
2023-01-26T15:18:14.433Z,1.60
2023-01-26T15:20:45.276Z,2.31
2023-01-26T15:23:24.168Z,2.44
2023-01-26T15:25:53.485Z,1.91
2023-01-26T15:28:24.835Z,0.85
2023-01-26T15:30:56.372Z,0.70
2023-01-26T15:33:39.623Z,1.02
2023-01-26T15:36:20.197Z,1.29
2023-01-26T15:38:47.337Z,1.48
2023-01-26T15:41:15.347Z,1.25
2023-01-26T15:43:42.082Z,1.42
2023-01-26T15:46:10.329Z,1.07
2023-01-26T15:48:37.030Z,0.89
2023-01-26T15:51:05.971Z,0.89
2023-01-26T15:53:32.713Z,1.35
2023-01-26T15:55:59.408Z,1.28
2023-01-26T15:58:26.051Z,0.51
2023-01-26T16:00:52.835Z,0.73
2023-01-26T16:03:22.326Z,0.31
2023-01-26T16:05:49.656Z,0.51
2023-01-26T16:08:17.862Z,1.04
2023-01-26T16:10:45.204Z,0.51
2023-01-26T16:13:15.012Z,0.64
2023-01-26T16:15:46.840Z,0.16
2023-01-26T16:18:15.323Z,-0.15
2023-01-26T16:20:45.562Z,0.20
2023-01-26T16:23:26.990Z,0.30
2023-01-26T16:25:54.089Z,0.41
2023-01-26T16:28:22.004Z,0.82
2023-01-26T16:30:50.143Z,-0.07
2023-01-26T16:33:19.903Z,0.35
2023-01-26T16:35:47.321Z,0.06
2023-01-26T16:38:13.950Z,1.07
2023-01-26T16:40:43.653Z,1.59
2023-01-26T16:43:23.989Z,2.17
2023-01-26T16:45:52.365Z,2.35
2023-01-26T16:48:20.177Z,1.18
2023-01-26T16:50:51.852Z,1.22
2023-01-26T16:53:31.890Z,1.60
2023-01-26T16:55:59.435Z,1.59
2023-01-26T16:58:26.749Z,1.81
2023-01-26T17:00:57.080Z,1.53
2023-01-26T17:03:24.433Z,0.68
2023-01-26T17:05:51.153Z,0.19
2023-01-26T17:08:17.792Z,-0.47
2023-01-26T17:10:59.845Z,-0.37
2023-01-26T17:13:28.065Z,-0.01
2023-01-26T17:15:56.762Z,0.13
2023-01-26T17:18:24.093Z,0.20
2023-01-26T17:20:50.755Z,1.11
2023-01-26T17:23:17.422Z,0.72
2023-01-26T17:25:44.075Z,0.15
2023-01-26T17:28:10.729Z,0.49
2023-01-26T17:30:37.422Z,0.24
2023-01-26T17:33:04.186Z,0.24
2023-01-26T17:35:30.821Z,-0.11
2023-01-26T17:37:57.463Z,-0.31
2023-01-26T17:40:24.114Z,-0.10
2023-01-26T17:42:50.815Z,0.40
2023-01-26T17:45:17.540Z,1.01
2023-01-26T17:47:44.937Z,-0.32
2023-01-26T17:50:11.581Z,0.02
2023-01-26T17:52:41.002Z,-0.14
2023-01-26T17:55:07.817Z,-0.09
2023-01-26T17:57:34.893Z,-0.68
2023-01-26T18:00:01.721Z,-0.40
2023-01-26T18:02:29.764Z,0.37
2023-01-26T18:04:56.593Z,0.65
2023-01-26T18:07:24.357Z,0.10
2023-01-26T18:09:51.072Z,0.07
2023-01-26T18:12:17.759Z,0.02
2023-01-26T18:14:44.397Z,0.51
2023-01-26T18:17:11.037Z,-0.12
2023-01-26T18:19:40.210Z,0.34
2023-01-26T18:22:06.911Z,0.13
2023-01-26T18:24:34.378Z,-0.17
2023-01-26T18:27:01.379Z,0.02
2023-01-26T18:29:28.402Z,-0.06
2023-01-26T18:31:55.342Z,-0.25
2023-01-26T18:34:22.057Z,-0.53
2023-01-26T18:36:48.753Z,-0.76
2023-01-26T18:39:15.413Z,-0.58
2023-01-26T18:41:42.572Z,-0.47
2023-01-26T18:44:12.652Z,-0.24
2023-01-26T18:46:39.513Z,-0.35
2023-01-26T18:49:06.357Z,-0.07
2023-01-26T18:51:35.716Z,0.25
2023-01-26T18:54:04.425Z,0.71
2023-01-26T18:56:32.426Z,0.26
2023-01-26T18:58:59.401Z,-0.17
2023-01-26T19:01:27.463Z,0.25
2023-01-26T19:03:54.389Z,0.10
2023-01-26T19:06:22.872Z,0.03
2023-01-26T19:08:57.883Z,0.02
2023-01-26T19:11:29.791Z,0.39
2023-01-26T19:13:57.846Z,0.34
2023-01-26T19:16:25.189Z,0.56
2023-01-26T19:18:52.814Z,1.04
2023-01-26T19:21:19.745Z,0.60
2023-01-26T19:23:46.442Z,0.35
2023-01-26T19:26:18.681Z,0.73
2023-01-26T19:28:48.283Z,1.11
2023-01-26T19:31:17.634Z,1.26
2023-01-26T19:33:53.373Z,1.11
2023-01-26T19:36:21.056Z,1.30
2023-01-26T19:38:47.989Z,0.69
2023-01-26T19:41:22.263Z,-0.05
2023-01-26T19:43:49.942Z,0.63
2023-01-26T19:46:17.498Z,0.35
2023-01-26T19:48:44.354Z,-0.27
2023-01-26T19:51:17.396Z,-0.05
2023-01-26T19:53:46.496Z,-0.01
2023-01-26T19:56:24.087Z,0.39
2023-01-26T19:59:02.231Z,-0.27
2023-01-26T20:01:31.002Z,-0.68
2023-01-26T20:04:05.642Z,0.12
2023-01-26T20:06:34.890Z,0.21
2023-01-26T20:09:02.266Z,0.58
2023-01-26T20:11:29.454Z,-0.15
2023-01-26T20:14:07.018Z,0.01
2023-01-26T20:16:34.530Z,-0.28
2023-01-26T20:19:01.839Z,-0.68
2023-01-26T20:21:30.137Z,-0.69
2023-01-26T20:23:57.036Z,-0.57
2023-01-26T20:26:25.883Z,-0.71
2023-01-26T20:28:53.477Z,-0.47
2023-01-26T20:31:24.041Z,-0.59
2023-01-26T20:33:53.241Z,-0.58
2023-01-26T20:36:25.997Z,-0.35
2023-01-26T20:38:53.958Z,-0.08
2023-01-26T20:41:26.495Z,-0.57
2023-01-26T20:44:00.917Z,0.01
2023-01-26T20:46:37.075Z,0.45
2023-01-26T20:49:05.440Z,0.26
2023-01-26T20:51:34.391Z,0.41
2023-01-26T20:54:02.934Z,-0.03
2023-01-26T20:56:29.819Z,0.17
2023-01-26T20:58:56.806Z,0.27
2023-01-26T21:01:24.556Z,0.34
2023-01-26T21:03:52.356Z,-0.14
2023-01-26T21:06:21.099Z,0.37
2023-01-26T21:08:49.799Z,0.80
2023-01-26T21:11:17.402Z,0.33
2023-01-26T21:13:44.377Z,-0.05
2023-01-26T21:16:14.880Z,0.29
2023-01-26T21:18:42.362Z,-0.94
2023-01-26T21:21:12.353Z,-0.57
2023-01-26T21:23:38.990Z,-0.81
2023-01-26T21:26:12.863Z,-0.46
2023-01-26T21:28:39.980Z,-0.51
2023-01-26T21:31:12.621Z,-0.66
2023-01-26T21:33:44.769Z,-0.62
2023-01-26T21:36:13.966Z,-0.80
2023-01-26T21:38:44.620Z,-0.06
2023-01-26T21:41:16.762Z,-0.39
2023-01-26T21:43:43.426Z,0.65
2023-01-26T21:46:10.141Z,-0.54
2023-01-26T21:48:36.860Z,-0.43
2023-01-26T21:51:03.879Z,-0.84
2023-01-26T21:53:30.556Z,-1.02
2023-01-26T21:55:57.162Z,-0.95
2023-01-26T21:58:23.822Z,-0.18
2023-01-26T22:00:50.516Z,0.67
2023-01-26T22:03:17.185Z,1.08
2023-01-26T22:05:54.363Z,1.19
2023-01-26T22:08:21.183Z,1.84
2023-01-26T22:10:55.906Z,0.95
2023-01-26T22:13:23.488Z,0.13
2023-01-26T22:15:50.518Z,-0.76
2023-01-26T22:18:17.423Z,-0.68
2023-01-26T22:20:44.694Z,-0.04
2023-01-26T22:23:11.620Z,-0.10
2023-01-26T22:25:39.170Z,0.06
2023-01-26T22:28:07.175Z,0.58
2023-01-26T22:30:34.650Z,0.47
2023-01-26T22:33:01.498Z,0.27
2023-01-26T22:35:29.989Z,0.32
2023-01-26T22:37:56.738Z,0.50
2023-01-26T22:40:23.468Z,-0.03
2023-01-26T22:42:52.211Z,0.20
2023-01-26T22:45:18.987Z,-0.18
2023-01-26T22:47:48.176Z,0.10
2023-01-26T22:50:16.351Z,0.34
2023-01-26T22:52:43.066Z,0.24
2023-01-26T22:55:09.776Z,-0.59
2023-01-26T22:57:36.556Z,-0.73
2023-01-26T23:00:04.791Z,-0.21
2023-01-26T23:02:31.437Z,0.42
2023-01-26T23:04:58.159Z,0.71
2023-01-26T23:07:24.844Z,-0.06
2023-01-26T23:09:51.497Z,0.14
2023-01-26T23:12:21.254Z,0.11
2023-01-26T23:14:47.887Z,-0.45
2023-01-26T23:17:14.530Z,0.19
2023-01-26T23:19:41.213Z,-0.35
2023-01-26T23:22:07.888Z,0.36
2023-01-26T23:24:34.575Z,0.68
2023-01-26T23:27:01.275Z,0.70
2023-01-26T23:29:27.994Z,0.17
2023-01-26T23:31:54.654Z,0.87
2023-01-26T23:34:21.333Z,1.44
2023-01-26T23:36:48.021Z,0.83
2023-01-26T23:39:14.713Z,1.07
2023-01-26T23:41:41.344Z,0.87
2023-01-26T23:44:07.999Z,0.90
2023-01-26T23:46:34.771Z,0.21
2023-01-26T23:49:01.475Z,-0.18
2023-01-26T23:51:28.111Z,0.57
2023-01-26T23:53:54.741Z,-0.64
2023-01-26T23:56:21.379Z,-0.40
2023-01-26T23:58:48.033Z,0.10
