createdAt,value
2019-05-21T00:01:17.355Z,14.70
2019-05-21T00:03:45.918Z,14.70
2019-05-21T00:06:14.526Z,14.70
2019-05-21T00:08:43.460Z,14.70
2019-05-21T00:11:12.121Z,14.70
2019-05-21T00:13:41.079Z,14.70
2019-05-21T00:16:09.715Z,14.70
2019-05-21T00:18:38.317Z,14.70
2019-05-21T00:21:06.987Z,14.70
2019-05-21T00:23:35.927Z,14.70
2019-05-21T00:26:04.651Z,14.60
2019-05-21T00:28:38.002Z,14.70
2019-05-21T00:31:43.629Z,14.60
2019-05-21T00:34:49.100Z,14.70
2019-05-21T00:37:54.651Z,14.70
2019-05-21T00:41:00.117Z,14.70
2019-05-21T00:43:44.043Z,14.70
2019-05-21T00:46:13.145Z,14.60
2019-05-21T00:48:41.919Z,14.60
2019-05-21T00:51:10.624Z,14.60
2019-05-21T00:53:39.302Z,14.60
2019-05-21T00:56:07.968Z,14.60
2019-05-21T00:58:36.597Z,14.60
2019-05-21T01:01:05.166Z,14.50
2019-05-21T01:03:34.862Z,14.60
2019-05-21T01:06:03.899Z,14.60
2019-05-21T01:08:32.882Z,14.60
2019-05-21T01:11:01.512Z,14.60
2019-05-21T01:13:30.106Z,14.60
2019-05-21T01:15:58.742Z,14.60
2019-05-21T01:18:28.496Z,14.50
2019-05-21T01:20:57.099Z,14.60
2019-05-21T01:23:25.660Z,14.60
2019-05-21T01:25:54.379Z,14.60
2019-05-21T01:28:22.990Z,14.60
2019-05-21T01:30:51.651Z,14.60
2019-05-21T01:33:20.539Z,14.50
2019-05-21T01:35:49.122Z,14.50
2019-05-21T01:38:17.979Z,14.50
2019-05-21T01:40:47.047Z,14.50
2019-05-21T01:43:15.627Z,14.50
2019-05-21T01:45:44.272Z,14.60
2019-05-21T01:48:12.852Z,14.50
2019-05-21T01:50:41.546Z,14.50
2019-05-21T01:53:10.410Z,14.50
2019-05-21T01:55:39.035Z,14.50
2019-05-21T01:58:07.767Z,14.40
2019-05-21T02:00:36.391Z,14.40
2019-05-21T02:03:05.494Z,14.40
2019-05-21T02:05:34.079Z,14.40
2019-05-21T02:08:03.030Z,14.40
2019-05-21T02:10:31.726Z,14.40
2019-05-21T02:13:00.324Z,14.40
2019-05-21T02:15:29.055Z,14.30
2019-05-21T02:17:57.691Z,14.20
2019-05-21T02:20:26.243Z,14.10
2019-05-21T02:22:55.250Z,14.10
2019-05-21T02:25:23.802Z,14.00
2019-05-21T02:27:52.719Z,13.90
2019-05-21T02:30:21.919Z,13.90
2019-05-21T02:32:50.491Z,13.80
2019-05-21T02:35:19.390Z,13.70
2019-05-21T02:37:48.277Z,13.70
2019-05-21T02:40:17.585Z,13.60
2019-05-21T02:42:46.237Z,13.60
2019-05-21T02:45:17.740Z,13.50
2019-05-21T02:47:46.394Z,13.40
2019-05-21T02:50:15.401Z,13.40
2019-05-21T02:52:44.385Z,13.40
2019-05-21T02:55:13.382Z,13.30
2019-05-21T02:57:45.367Z,13.30
2019-05-21T03:00:38.740Z,13.30
2019-05-21T03:03:08.383Z,13.30
2019-05-21T03:05:37.071Z,13.40
2019-05-21T03:08:05.742Z,13.40
2019-05-21T03:10:34.570Z,13.30
2019-05-21T03:13:03.265Z,13.40
2019-05-21T03:15:31.917Z,13.40
2019-05-21T03:18:00.543Z,13.30
2019-05-21T03:20:29.135Z,13.30
2019-05-21T03:22:57.962Z,13.30
2019-05-21T03:25:26.555Z,13.30
2019-05-21T03:27:55.468Z,13.20
2019-05-21T03:30:24.195Z,13.20
2019-05-21T03:32:53.269Z,13.10
2019-05-21T03:35:21.913Z,13.10
2019-05-21T03:37:50.539Z,13.00
2019-05-21T03:40:19.194Z,13.00
2019-05-21T03:42:48.092Z,13.00
2019-05-21T03:45:16.988Z,13.10
2019-05-21T03:47:45.597Z,13.10
2019-05-21T03:50:14.491Z,13.10
2019-05-21T03:52:43.113Z,13.00
2019-05-21T03:55:12.541Z,13.10
2019-05-21T03:57:41.398Z,13.10
2019-05-21T04:00:12.166Z,13.00
2019-05-21T04:02:41.265Z,13.00
2019-05-21T04:05:10.160Z,13.00
2019-05-21T04:07:38.854Z,12.90
2019-05-21T04:10:14.970Z,12.90
2019-05-21T04:12:45.344Z,12.80
2019-05-21T04:15:15.712Z,12.80
2019-05-21T04:17:54.988Z,12.80
2019-05-21T04:20:24.479Z,12.80
2019-05-21T04:22:53.376Z,12.70
2019-05-21T04:25:23.301Z,12.70
2019-05-21T04:27:51.947Z,12.70
2019-05-21T04:30:20.606Z,12.60
2019-05-21T04:32:49.193Z,12.70
2019-05-21T04:35:17.843Z,12.70
2019-05-21T04:37:46.441Z,12.70
2019-05-21T04:40:15.371Z,12.70
2019-05-21T04:42:44.379Z,12.60
2019-05-21T04:45:13.309Z,12.60
2019-05-21T04:47:41.871Z,12.60
2019-05-21T04:50:10.703Z,12.60
2019-05-21T04:52:39.298Z,12.60
2019-05-21T04:55:08.532Z,12.50
2019-05-21T04:57:37.503Z,12.60
2019-05-21T05:00:06.916Z,12.60
2019-05-21T05:02:35.564Z,12.50
2019-05-21T05:05:05.966Z,12.60
2019-05-21T05:07:34.628Z,12.60
2019-05-21T05:10:04.612Z,12.60
2019-05-21T05:12:33.556Z,12.60
2019-05-21T05:15:02.518Z,12.60
2019-05-21T05:17:31.185Z,12.60
2019-05-21T05:20:00.103Z,12.60
2019-05-21T05:22:28.759Z,12.60
2019-05-21T05:24:57.676Z,12.60
2019-05-21T05:27:26.330Z,12.60
2019-05-21T05:29:54.882Z,12.60
2019-05-21T05:32:23.482Z,12.60
2019-05-21T05:34:52.052Z,12.70
2019-05-21T05:37:20.642Z,12.70
2019-05-21T05:39:49.491Z,12.70
2019-05-21T05:42:18.167Z,12.70
2019-05-21T05:44:47.667Z,12.70
2019-05-21T05:47:16.377Z,12.70
2019-05-21T05:49:52.726Z,12.70
2019-05-21T05:52:21.708Z,12.80
2019-05-21T05:54:50.370Z,12.80
2019-05-21T05:57:19.288Z,12.80
2019-05-21T05:59:48.283Z,12.90
2019-05-21T06:02:16.999Z,12.90
2019-05-21T06:04:45.578Z,12.80
2019-05-21T06:07:14.541Z,12.90
2019-05-21T06:09:43.208Z,12.90
2019-05-21T06:12:12.214Z,12.90
2019-05-21T06:14:40.805Z,12.90
2019-05-21T06:17:09.430Z,12.90
2019-05-21T06:19:38.479Z,12.90
2019-05-21T06:22:07.085Z,13.00
2019-05-21T06:24:35.808Z,13.10
2019-05-21T06:27:04.577Z,13.10
2019-05-21T06:29:38.921Z,13.20
2019-05-21T06:32:05.631Z,13.20
2019-05-21T06:34:34.151Z,13.30
2019-05-21T06:37:03.059Z,13.30
2019-05-21T06:39:31.758Z,13.40
2019-05-21T06:42:00.736Z,13.40
2019-05-21T06:44:29.375Z,13.40
2019-05-21T06:46:58.099Z,13.40
2019-05-21T06:49:26.683Z,13.40
2019-05-21T06:51:55.516Z,13.50
2019-05-21T06:57:03.968Z,13.50
2019-05-21T06:59:32.665Z,13.40
2019-05-21T07:02:01.766Z,13.40
2019-05-21T07:04:30.679Z,13.40
2019-05-21T07:06:59.363Z,13.40
2019-05-21T07:09:28.371Z,13.40
2019-05-21T07:11:57.106Z,13.50
2019-05-21T07:14:25.695Z,13.50
2019-05-21T07:16:54.595Z,13.50
2019-05-21T07:19:23.614Z,13.50
2019-05-21T07:21:52.611Z,13.60
2019-05-21T07:24:21.503Z,13.60
2019-05-21T07:26:50.095Z,13.70
2019-05-21T07:29:18.793Z,13.90
2019-05-21T07:31:47.757Z,14.00
2019-05-21T07:34:16.306Z,14.10
2019-05-21T07:36:45.370Z,14.10
2019-05-21T07:39:13.844Z,14.20
2019-05-21T07:41:42.431Z,14.20
2019-05-21T07:44:11.139Z,14.30
2019-05-21T07:46:40.173Z,14.40
2019-05-21T07:49:09.167Z,14.40
2019-05-21T07:51:38.059Z,14.40
2019-05-21T07:54:06.687Z,14.40
2019-05-21T07:56:35.385Z,14.40
2019-05-21T07:59:04.053Z,14.40
2019-05-21T08:01:32.798Z,14.40
2019-05-21T08:04:01.806Z,14.30
2019-05-21T08:06:30.431Z,14.20
2019-05-21T08:09:12.758Z,14.20
2019-05-21T08:11:29.879Z,14.20
2019-05-21T08:13:58.498Z,14.30
2019-05-21T08:16:27.113Z,14.30
2019-05-21T08:18:56.055Z,14.30
2019-05-21T08:21:24.942Z,14.40
2019-05-21T08:23:53.903Z,14.30
2019-05-21T08:26:22.823Z,14.30
2019-05-21T08:28:51.486Z,14.40
2019-05-21T08:31:20.126Z,14.40
2019-05-21T08:33:48.983Z,14.40
2019-05-21T08:36:17.707Z,14.50
2019-05-21T08:38:46.556Z,14.40
2019-05-21T08:41:15.252Z,14.40
2019-05-21T08:43:43.973Z,14.40
2019-05-21T08:46:12.930Z,14.40
2019-05-21T08:48:41.511Z,14.40
2019-05-21T08:51:10.263Z,14.30
2019-05-21T08:53:39.199Z,14.30
2019-05-21T08:56:07.954Z,14.30
2019-05-21T08:58:37.005Z,14.20
2019-05-21T09:01:05.863Z,14.10
2019-05-21T09:03:34.571Z,14.00
2019-05-21T09:06:03.414Z,13.90
2019-05-21T09:08:32.421Z,13.90
2019-05-21T09:11:01.413Z,13.80
2019-05-21T09:13:31.115Z,13.90
2019-05-21T09:16:00.018Z,13.90
2019-05-21T09:18:28.930Z,13.80
2019-05-21T09:20:58.059Z,13.80
2019-05-21T09:23:26.719Z,13.80
2019-05-21T09:25:55.631Z,13.70
2019-05-21T09:28:24.298Z,13.70
2019-05-21T09:30:52.918Z,13.70
2019-05-21T09:33:21.587Z,13.70
2019-05-21T09:35:50.512Z,13.80
2019-05-21T09:38:19.171Z,13.90
2019-05-21T09:40:47.879Z,13.90
2019-05-21T09:43:16.439Z,13.90
2019-05-21T09:45:45.027Z,14.00
2019-05-21T09:48:13.608Z,14.00
2019-05-21T09:50:42.634Z,14.10
2019-05-21T09:53:11.255Z,14.20
2019-05-21T09:55:40.119Z,14.20
2019-05-21T09:58:13.221Z,14.20
2019-05-21T10:00:49.490Z,14.30
2019-05-21T10:03:19.767Z,14.30
2019-05-21T10:05:48.331Z,14.30
2019-05-21T10:08:17.040Z,14.40
2019-05-21T10:10:45.703Z,14.40
2019-05-21T10:13:14.310Z,14.30
2019-05-21T10:15:42.868Z,14.40
2019-05-21T10:18:12.003Z,14.40
2019-05-21T10:20:40.699Z,14.40
2019-05-21T10:23:09.390Z,14.60
2019-05-21T10:25:38.119Z,14.70
2019-05-21T10:28:07.172Z,14.80
2019-05-21T10:30:35.894Z,14.90
2019-05-21T10:33:04.719Z,15.20
2019-05-21T10:35:33.707Z,15.20
2019-05-21T10:38:02.701Z,15.30
2019-05-21T10:40:31.359Z,15.50
2019-05-21T10:42:59.911Z,15.60
2019-05-21T10:45:28.635Z,15.70
2019-05-21T10:47:57.652Z,15.70
2019-05-21T10:50:26.536Z,15.70
2019-05-21T10:52:55.270Z,15.70
2019-05-21T10:55:24.230Z,15.70
2019-05-21T10:57:53.210Z,15.70
2019-05-21T11:00:23.427Z,15.80
2019-05-21T11:02:53.784Z,16.00
2019-05-21T11:05:42.860Z,16.10
2019-05-21T11:08:27.015Z,16.10
2019-05-21T11:10:42.364Z,16.20
2019-05-21T11:13:11.107Z,16.30
2019-05-21T11:15:40.250Z,16.30
2019-05-21T11:18:11.167Z,16.50
2019-05-21T11:20:39.951Z,16.60
2019-05-21T11:23:08.939Z,16.60
2019-05-21T11:25:37.500Z,16.40
2019-05-21T11:28:06.499Z,16.20
2019-05-21T11:30:35.609Z,16.00
2019-05-21T11:33:04.331Z,15.80
2019-05-21T11:35:35.979Z,15.70
2019-05-21T11:38:03.267Z,15.60
2019-05-21T11:40:32.196Z,15.40
2019-05-21T11:43:01.194Z,15.20
2019-05-21T11:45:32.735Z,15.10
2019-05-21T11:48:00.083Z,15.00
2019-05-21T11:50:28.703Z,14.90
2019-05-21T11:52:57.396Z,14.80
2019-05-21T11:55:26.134Z,14.80
2019-05-21T11:57:54.682Z,14.70
2019-05-21T12:00:25.678Z,14.60
2019-05-21T12:02:54.232Z,14.60
2019-05-21T12:05:22.936Z,14.70
2019-05-21T12:07:51.608Z,14.70
2019-05-21T12:10:20.695Z,14.80
2019-05-21T12:12:49.506Z,14.80
2019-05-21T12:15:19.191Z,14.90
2019-05-21T12:17:48.127Z,14.90
2019-05-21T12:20:33.606Z,14.90
2019-05-21T12:22:48.010Z,15.10
2019-05-21T12:25:16.952Z,15.20
2019-05-21T12:27:45.500Z,15.30
2019-05-21T12:30:14.643Z,15.40
2019-05-21T12:32:43.272Z,15.20
2019-05-21T12:35:12.374Z,15.10
2019-05-21T12:37:41.271Z,15.00
2019-05-21T12:40:10.667Z,14.90
2019-05-21T12:42:39.267Z,14.90
2019-05-21T12:45:08.865Z,14.90
2019-05-21T12:47:37.540Z,15.00
2019-05-21T12:50:06.938Z,15.00
2019-05-21T12:52:35.948Z,15.00
2019-05-21T12:55:07.640Z,15.00
2019-05-21T12:57:37.011Z,14.90
2019-05-21T13:00:09.775Z,14.90
2019-05-21T13:02:38.798Z,14.80
2019-05-21T13:05:11.211Z,14.80
2019-05-21T13:07:38.274Z,14.80
2019-05-21T13:10:08.684Z,14.80
2019-05-21T13:12:37.490Z,14.70
2019-05-21T13:15:10.506Z,14.80
2019-05-21T13:17:39.054Z,14.90
2019-05-21T13:20:08.845Z,15.00
2019-05-21T13:22:37.728Z,15.10
2019-05-21T13:25:07.569Z,15.00
2019-05-21T13:27:36.585Z,15.00
2019-05-21T13:30:08.968Z,15.10
2019-05-21T13:32:37.869Z,15.10
2019-05-21T13:35:07.867Z,15.10
2019-05-21T13:37:36.807Z,15.00
2019-05-21T13:40:08.140Z,14.90
2019-05-21T13:42:37.092Z,14.80
2019-05-21T13:45:07.807Z,14.90
2019-05-21T13:47:36.815Z,14.90
2019-05-21T13:50:08.410Z,14.90
2019-05-21T13:52:37.107Z,14.90
2019-05-21T13:55:07.567Z,15.10
2019-05-21T13:57:36.335Z,15.20
2019-05-21T14:00:13.936Z,15.30
2019-05-21T14:02:42.815Z,15.40
2019-05-21T14:05:12.544Z,15.40
2019-05-21T14:07:41.394Z,15.30
2019-05-21T14:10:15.814Z,15.30
2019-05-21T14:12:42.026Z,15.30
2019-05-21T14:15:10.675Z,15.30
2019-05-21T14:17:39.523Z,15.20
2019-05-21T14:20:09.266Z,15.10
2019-05-21T14:22:38.143Z,15.00
2019-05-21T14:25:07.982Z,15.00
2019-05-21T14:27:44.561Z,14.90
2019-05-21T14:30:09.347Z,14.80
2019-05-21T14:32:37.939Z,14.80
2019-05-21T14:35:07.050Z,14.60
2019-05-21T14:37:35.649Z,14.70
2019-05-21T14:40:06.712Z,14.70
2019-05-21T14:42:35.275Z,14.70
2019-05-21T14:45:05.760Z,14.70
2019-05-21T14:47:34.760Z,14.70
2019-05-21T14:50:04.879Z,14.70
2019-05-21T14:52:33.764Z,14.70
2019-05-21T14:55:03.893Z,14.70
2019-05-21T14:57:33.224Z,14.60
2019-05-21T15:00:02.274Z,14.70
2019-05-21T15:02:31.276Z,14.70
2019-05-21T15:04:59.863Z,14.70
2019-05-21T15:07:28.431Z,14.80
2019-05-21T15:09:57.119Z,14.90
2019-05-21T15:12:25.819Z,14.80
2019-05-21T15:14:54.399Z,14.90
2019-05-21T15:17:23.036Z,14.90
2019-05-21T15:19:53.268Z,15.00
2019-05-21T15:22:22.295Z,15.00
2019-05-21T15:24:51.280Z,15.00
2019-05-21T15:27:19.837Z,15.00
2019-05-21T15:29:48.522Z,15.00
2019-05-21T15:32:17.375Z,15.20
2019-05-21T15:34:46.038Z,15.30
2019-05-21T15:37:14.911Z,15.30
2019-05-21T15:39:43.907Z,15.30
2019-05-21T15:42:12.896Z,15.40
2019-05-21T15:44:41.787Z,15.50
2019-05-21T15:47:10.411Z,15.60
2019-05-21T15:49:39.367Z,15.50
2019-05-21T15:52:07.958Z,15.50
2019-05-21T15:54:36.835Z,15.50
2019-05-21T15:57:05.837Z,15.50
2019-05-21T15:59:34.546Z,15.50
2019-05-21T16:02:03.212Z,15.40
2019-05-21T16:04:31.804Z,15.40
2019-05-21T16:07:00.438Z,15.50
2019-05-21T16:09:29.170Z,15.40
2019-05-21T16:11:58.041Z,15.50
2019-05-21T16:14:26.928Z,15.50
2019-05-21T16:16:55.526Z,15.40
2019-05-21T16:19:24.508Z,15.40
2019-05-21T16:21:53.395Z,15.30
2019-05-21T16:24:22.056Z,15.30
2019-05-21T16:26:51.117Z,15.20
2019-05-21T16:29:19.966Z,15.10
2019-05-21T16:31:48.618Z,14.90
2019-05-21T16:34:17.347Z,14.90
2019-05-21T16:36:45.983Z,14.80
2019-05-21T16:39:16.447Z,14.80
2019-05-21T16:41:45.608Z,14.70
2019-05-21T16:44:14.646Z,14.60
2019-05-21T16:49:25.763Z,14.60
2019-05-21T16:51:54.696Z,14.70
2019-05-21T16:54:23.752Z,14.60
2019-05-21T16:56:52.860Z,14.50
2019-05-21T16:59:21.432Z,14.40
2019-05-21T17:01:50.116Z,14.40
2019-05-21T17:04:18.747Z,14.30
2019-05-21T17:06:47.465Z,14.30
2019-05-21T17:09:16.484Z,14.30
2019-05-21T17:11:58.982Z,14.20
2019-05-21T17:14:15.364Z,14.10
2019-05-21T17:16:43.939Z,14.10
2019-05-21T17:19:12.674Z,14.10
2019-05-21T17:21:41.319Z,14.00
2019-05-21T17:24:09.986Z,14.00
2019-05-21T17:26:42.603Z,14.00
2019-05-21T17:29:09.271Z,14.00
2019-05-21T17:31:37.914Z,13.90
2019-05-21T17:34:06.571Z,13.90
2019-05-21T17:36:35.506Z,13.90
2019-05-21T17:39:05.945Z,13.90
2019-05-21T17:41:35.049Z,13.90
2019-05-21T17:44:03.887Z,13.90
2019-05-21T17:46:32.470Z,13.90
2019-05-21T17:49:01.409Z,13.90
2019-05-21T17:51:31.017Z,13.80
2019-05-21T17:53:59.549Z,13.80
2019-05-21T17:56:28.115Z,13.80
2019-05-21T17:58:57.048Z,13.80
2019-05-21T18:01:25.687Z,13.80
2019-05-21T18:03:54.392Z,13.70
2019-05-21T18:06:24.200Z,13.80
2019-05-21T18:08:52.846Z,13.80
2019-05-21T18:11:21.863Z,13.80
2019-05-21T18:13:50.703Z,13.80
2019-05-21T18:16:19.709Z,13.80
2019-05-21T18:18:48.381Z,13.90
2019-05-21T18:21:17.220Z,13.90
2019-05-21T18:23:45.856Z,14.00
2019-05-21T18:26:14.464Z,13.90
2019-05-21T18:28:43.167Z,13.90
2019-05-21T18:31:12.375Z,13.90
2019-05-21T18:33:41.047Z,13.90
2019-05-21T18:36:09.796Z,13.90
2019-05-21T18:38:38.556Z,13.90
2019-05-21T18:41:07.283Z,13.90
2019-05-21T18:43:35.883Z,13.90
2019-05-21T18:46:04.724Z,13.90
2019-05-21T18:48:33.463Z,13.90
2019-05-21T18:51:02.513Z,13.90
2019-05-21T18:53:31.143Z,13.90
2019-05-21T18:56:00.084Z,13.90
2019-05-21T18:58:28.924Z,13.90
2019-05-21T19:00:57.880Z,13.90
2019-05-21T19:03:27.167Z,13.90
2019-05-21T19:05:55.806Z,13.90
2019-05-21T19:08:24.440Z,13.90
2019-05-21T19:10:53.043Z,13.90
2019-05-21T19:13:21.699Z,13.90
2019-05-21T19:15:50.663Z,13.90
2019-05-21T19:18:19.587Z,13.90
2019-05-21T19:20:50.105Z,13.90
2019-05-21T19:23:18.808Z,13.90
2019-05-21T19:25:47.511Z,13.90
2019-05-21T19:28:16.481Z,13.90
2019-05-21T19:30:45.184Z,13.90
2019-05-21T19:33:14.881Z,13.90
2019-05-21T19:35:43.964Z,13.90
2019-05-21T19:38:14.416Z,13.90
2019-05-21T19:40:43.137Z,13.90
2019-05-21T19:43:13.588Z,13.90
2019-05-21T19:45:42.606Z,13.90
2019-05-21T19:48:11.347Z,13.90
2019-05-21T19:50:40.483Z,13.90
2019-05-21T19:53:09.191Z,13.80
2019-05-21T19:55:39.075Z,13.90
2019-05-21T19:58:07.979Z,13.90
2019-05-21T20:00:38.670Z,13.90
2019-05-21T20:03:07.639Z,13.80
2019-05-21T20:05:36.613Z,13.90
2019-05-21T20:08:05.353Z,13.80
2019-05-21T20:10:35.223Z,13.90
2019-05-21T20:13:04.283Z,13.90
2019-05-21T20:15:32.975Z,13.90
2019-05-21T20:18:07.372Z,13.90
2019-05-21T20:20:32.283Z,13.90
2019-05-21T20:23:02.219Z,13.90
2019-05-21T20:25:33.127Z,13.90
2019-05-21T20:28:03.235Z,13.90
2019-05-21T20:30:32.417Z,13.90
2019-05-21T20:33:01.156Z,14.00
2019-05-21T20:35:31.230Z,13.90
2019-05-21T20:37:59.902Z,14.00
2019-05-21T20:40:28.945Z,13.90
2019-05-21T20:42:58.899Z,13.90
2019-05-21T20:45:28.303Z,13.90
2019-05-21T20:47:57.528Z,13.90
2019-05-21T20:50:26.835Z,13.90
2019-05-21T20:52:55.790Z,13.80
2019-05-21T20:55:25.670Z,13.80
2019-05-21T20:57:55.533Z,13.80
2019-05-21T21:00:29.999Z,13.80
2019-05-21T21:02:59.491Z,13.80
2019-05-21T21:05:28.427Z,13.80
2019-05-21T21:07:57.374Z,13.80
2019-05-21T21:10:26.883Z,13.70
2019-05-21T21:12:55.803Z,13.70
2019-05-21T21:15:24.909Z,13.70
2019-05-21T21:17:53.820Z,13.80
2019-05-21T21:20:22.565Z,13.80
2019-05-21T21:22:51.561Z,13.80
2019-05-21T21:25:22.640Z,13.80
2019-05-21T21:27:51.351Z,13.80
2019-05-21T21:30:19.988Z,13.80
2019-05-21T21:32:49.347Z,13.80
2019-05-21T21:35:18.149Z,13.80
2019-05-21T21:37:47.193Z,13.80
2019-05-21T21:40:17.901Z,13.70
2019-05-21T21:42:46.848Z,13.70
2019-05-21T21:45:15.845Z,13.70
2019-05-21T21:47:44.855Z,13.70
2019-05-21T21:50:14.357Z,13.70
2019-05-21T21:52:44.535Z,13.70
2019-05-21T21:55:14.069Z,13.60
2019-05-21T21:57:42.747Z,13.70
2019-05-21T22:00:30.927Z,13.70
2019-05-21T22:03:03.070Z,13.70
2019-05-21T22:05:32.667Z,13.70
2019-05-21T22:08:01.471Z,13.80
2019-05-21T22:10:31.748Z,13.70
2019-05-21T22:13:00.767Z,13.70
2019-05-21T22:15:29.607Z,13.70
2019-05-21T22:17:58.743Z,13.80
2019-05-21T22:20:27.680Z,13.80
2019-05-21T22:22:56.590Z,13.80
2019-05-21T22:25:25.491Z,13.70
2019-05-21T22:27:54.492Z,13.70
2019-05-21T22:30:24.995Z,13.70
2019-05-21T22:32:53.631Z,13.70
2019-05-21T22:35:22.439Z,13.70
2019-05-21T22:37:51.161Z,13.70
2019-05-21T22:40:20.091Z,13.70
2019-05-21T22:42:49.188Z,13.70
2019-05-21T22:45:18.591Z,13.60
2019-05-21T22:47:47.257Z,13.60
2019-05-21T22:50:16.167Z,13.60
2019-05-21T22:52:45.169Z,13.70
2019-05-21T22:55:13.879Z,13.70
2019-05-21T22:57:42.839Z,13.70
2019-05-21T23:00:12.048Z,13.60
2019-05-21T23:02:42.156Z,13.70
2019-05-21T23:05:11.335Z,13.70
2019-05-21T23:07:40.077Z,13.70
2019-05-21T23:10:10.960Z,13.60
2019-05-21T23:12:40.389Z,13.70
2019-05-21T23:15:23.637Z,13.60
2019-05-21T23:17:41.843Z,13.60
2019-05-21T23:20:12.808Z,13.50
2019-05-21T23:22:42.914Z,13.50
2019-05-21T23:25:12.526Z,13.50
2019-05-21T23:27:41.523Z,13.40
2019-05-21T23:30:12.321Z,13.40
2019-05-21T23:32:40.894Z,13.40
2019-05-21T23:35:12.068Z,13.40
2019-05-21T23:37:42.452Z,13.40
2019-05-21T23:40:12.761Z,13.40
2019-05-21T23:42:43.140Z,13.40
2019-05-21T23:45:12.943Z,13.40
2019-05-21T23:47:42.360Z,13.40
2019-05-21T23:50:13.336Z,13.40
2019-05-21T23:52:42.380Z,13.50
2019-05-21T23:55:11.688Z,13.50
2019-05-21T23:57:40.891Z,13.40
