createdAt,value
2023-03-29T00:01:35.737Z,4.96
2023-03-29T00:04:04.981Z,5.02
2023-03-29T00:06:33.464Z,4.98
2023-03-29T00:09:05.270Z,5.04
2023-03-29T00:11:33.825Z,5.06
2023-03-29T00:14:03.268Z,5.07
2023-03-29T00:16:31.350Z,5.09
2023-03-29T00:18:59.432Z,5.10
2023-03-29T00:21:27.434Z,5.10
2023-03-29T00:23:55.500Z,5.07
2023-03-29T00:26:23.549Z,5.08
2023-03-29T00:28:51.489Z,5.08
2023-03-29T00:31:21.197Z,5.10
2023-03-29T00:33:49.166Z,5.10
2023-03-29T00:36:17.331Z,5.16
2023-03-29T00:38:45.362Z,5.09
2023-03-29T00:41:13.437Z,5.09
2023-03-29T00:44:00.012Z,5.08
2023-03-29T00:46:31.167Z,5.10
2023-03-29T00:49:04.560Z,5.14
2023-03-29T00:51:37.358Z,5.17
2023-03-29T00:54:14.866Z,5.25
2023-03-29T00:56:49.762Z,5.16
2023-03-29T00:59:21.945Z,5.16
2023-03-29T01:01:55.300Z,5.09
2023-03-29T01:04:30.030Z,5.15
2023-03-29T01:07:02.046Z,5.11
2023-03-29T01:09:33.494Z,5.12
2023-03-29T01:12:05.594Z,5.16
2023-03-29T01:14:40.503Z,5.14
2023-03-29T01:17:14.758Z,5.17
2023-03-29T01:19:47.670Z,5.13
2023-03-29T01:22:26.052Z,5.18
2023-03-29T01:25:05.438Z,5.20
2023-03-29T01:27:52.012Z,5.22
2023-03-29T01:30:25.956Z,5.23
2023-03-29T01:32:59.309Z,5.25
2023-03-29T01:35:34.253Z,5.27
2023-03-29T01:38:07.312Z,5.26
2023-03-29T01:40:35.856Z,5.31
2023-03-29T01:43:13.351Z,5.33
2023-03-29T01:45:47.822Z,5.35
2023-03-29T01:48:20.862Z,5.37
2023-03-29T01:50:51.809Z,5.41
2023-03-29T01:53:27.585Z,5.39
2023-03-29T01:55:58.061Z,5.40
2023-03-29T01:58:33.939Z,5.45
2023-03-29T02:01:05.846Z,5.47
2023-03-29T02:03:42.376Z,5.49
2023-03-29T02:06:13.967Z,5.52
2023-03-29T02:08:43.670Z,5.54
2023-03-29T02:11:11.732Z,5.55
2023-03-29T02:13:41.566Z,5.55
2023-03-29T02:16:12.261Z,5.58
2023-03-29T02:18:42.215Z,5.57
2023-03-29T02:21:14.325Z,5.58
2023-03-29T02:23:47.568Z,5.56
2023-03-29T02:26:15.999Z,5.59
2023-03-29T02:28:45.774Z,5.64
2023-03-29T02:31:24.924Z,5.63
2023-03-29T02:34:00.737Z,5.63
2023-03-29T02:36:34.181Z,5.64
2023-03-29T02:39:05.938Z,5.63
2023-03-29T02:41:36.210Z,5.63
2023-03-29T02:44:09.322Z,5.65
2023-03-29T02:46:38.432Z,5.66
2023-03-29T02:49:06.704Z,5.71
2023-03-29T02:51:37.746Z,5.70
2023-03-29T02:54:10.844Z,5.69
2023-03-29T02:56:46.059Z,5.74
2023-03-29T02:59:16.714Z,5.76
2023-03-29T03:01:44.908Z,5.74
2023-03-29T03:04:14.217Z,5.74
2023-03-29T03:06:42.490Z,5.76
2023-03-29T03:09:11.769Z,5.76
2023-03-29T03:11:42.429Z,5.78
2023-03-29T03:14:10.982Z,5.76
2023-03-29T03:16:40.487Z,5.77
2023-03-29T03:19:09.237Z,5.78
2023-03-29T03:21:37.778Z,5.80
2023-03-29T03:24:06.293Z,5.83
2023-03-29T03:26:35.955Z,5.83
2023-03-29T03:29:04.152Z,5.82
2023-03-29T03:31:54.269Z,5.85
2023-03-29T03:34:58.613Z,5.87
2023-03-29T03:37:28.065Z,5.87
2023-03-29T03:39:56.680Z,5.87
2023-03-29T03:42:28.201Z,5.89
2023-03-29T03:44:57.419Z,5.90
2023-03-29T03:47:46.076Z,5.89
2023-03-29T03:50:43.456Z,5.88
2023-03-29T03:53:11.785Z,5.91
2023-03-29T03:56:08.758Z,5.91
2023-03-29T03:58:45.959Z,5.93
2023-03-29T04:01:14.563Z,5.99
2023-03-29T04:03:53.829Z,6.01
2023-03-29T04:06:23.323Z,6.08
2023-03-29T04:09:49.748Z,6.01
2023-03-29T04:12:43.597Z,6.01
2023-03-29T04:15:12.153Z,6.05
2023-03-29T04:17:45.598Z,6.05
2023-03-29T04:20:35.315Z,6.02
2023-03-29T04:23:03.628Z,6.04
2023-03-29T04:25:31.777Z,6.06
2023-03-29T04:28:00.703Z,6.06
2023-03-29T04:30:48.220Z,6.04
2023-03-29T04:33:21.095Z,6.08
2023-03-29T04:35:57.019Z,6.09
2023-03-29T04:38:25.090Z,6.09
2023-03-29T04:40:55.289Z,6.12
2023-03-29T04:43:46.510Z,6.09
2023-03-29T04:46:27.935Z,6.08
2023-03-29T04:49:05.812Z,6.03
2023-03-29T04:51:41.407Z,6.08
2023-03-29T04:54:11.040Z,6.13
2023-03-29T04:56:56.783Z,6.12
2023-03-29T04:59:35.710Z,6.15
2023-03-29T05:02:09.665Z,6.14
2023-03-29T05:04:41.347Z,6.16
2023-03-29T05:07:17.656Z,6.16
2023-03-29T05:09:46.008Z,6.19
2023-03-29T05:12:14.083Z,6.21
2023-03-29T05:15:09.556Z,6.24
2023-03-29T05:17:37.796Z,6.28
2023-03-29T05:20:11.221Z,6.28
2023-03-29T05:22:40.949Z,6.30
2023-03-29T05:25:13.306Z,6.33
2023-03-29T05:27:43.255Z,6.35
2023-03-29T05:30:13.376Z,6.37
2023-03-29T05:32:50.699Z,6.35
2023-03-29T05:35:26.117Z,6.34
2023-03-29T05:37:56.593Z,6.36
2023-03-29T05:40:26.242Z,6.36
2023-03-29T05:43:14.224Z,6.39
2023-03-29T05:45:42.113Z,6.42
2023-03-29T05:48:10.599Z,6.47
2023-03-29T05:50:43.810Z,6.46
2023-03-29T05:53:14.574Z,6.49
2023-03-29T05:55:42.549Z,6.49
2023-03-29T05:58:13.281Z,6.50
2023-03-29T06:00:43.783Z,6.53
2023-03-29T06:03:29.843Z,6.51
2023-03-29T06:06:02.486Z,6.55
2023-03-29T06:08:32.692Z,6.56
2023-03-29T06:11:19.601Z,6.56
2023-03-29T06:14:06.279Z,6.58
2023-03-29T06:16:36.415Z,6.58
2023-03-29T06:19:05.368Z,6.59
2023-03-29T06:21:34.085Z,6.66
2023-03-29T06:24:05.488Z,6.67
2023-03-29T06:26:39.141Z,6.74
2023-03-29T06:29:08.490Z,6.78
2023-03-29T06:31:37.466Z,6.77
2023-03-29T06:34:08.313Z,6.83
2023-03-29T06:36:36.553Z,6.88
2023-03-29T06:39:08.798Z,6.86
2023-03-29T06:42:05.255Z,6.86
2023-03-29T06:44:56.666Z,6.91
2023-03-29T06:47:30.715Z,6.98
2023-03-29T06:49:59.154Z,7.03
2023-03-29T06:52:42.594Z,7.08
2023-03-29T06:55:12.930Z,7.26
2023-03-29T06:57:41.187Z,7.19
2023-03-29T07:00:15.633Z,7.31
2023-03-29T07:03:06.578Z,7.36
2023-03-29T07:05:36.350Z,7.48
2023-03-29T07:08:16.396Z,7.57
2023-03-29T07:11:12.637Z,7.51
2023-03-29T07:13:49.108Z,7.56
2023-03-29T07:16:20.271Z,7.67
2023-03-29T07:19:15.340Z,7.70
2023-03-29T07:22:06.561Z,7.71
2023-03-29T07:24:45.770Z,7.69
2023-03-29T07:27:15.481Z,7.76
2023-03-29T07:29:43.739Z,7.66
2023-03-29T07:32:11.778Z,7.67
2023-03-29T07:34:46.324Z,7.69
2023-03-29T07:37:22.273Z,7.76
2023-03-29T07:39:51.967Z,7.76
2023-03-29T07:42:42.300Z,7.85
2023-03-29T07:45:14.373Z,7.97
2023-03-29T07:47:56.550Z,7.99
2023-03-29T07:50:24.931Z,8.03
2023-03-29T07:52:56.912Z,8.27
2023-03-29T07:55:25.121Z,8.49
2023-03-29T07:58:03.243Z,8.61
2023-03-29T08:00:34.137Z,8.72
2023-03-29T08:03:22.848Z,8.78
2023-03-29T08:05:51.552Z,8.86
2023-03-29T08:08:19.697Z,8.69
2023-03-29T08:10:54.844Z,8.72
2023-03-29T08:13:33.322Z,8.85
2023-03-29T08:16:20.123Z,8.94
2023-03-29T08:18:55.391Z,8.96
2023-03-29T08:21:26.985Z,9.10
2023-03-29T08:23:55.184Z,9.26
2023-03-29T08:26:28.454Z,9.35
2023-03-29T08:29:01.195Z,9.61
2023-03-29T08:31:29.399Z,9.72
2023-03-29T08:33:58.135Z,9.70
2023-03-29T08:36:44.803Z,9.90
2023-03-29T08:39:22.306Z,10.15
2023-03-29T08:42:21.970Z,10.00
2023-03-29T08:45:01.318Z,9.89
2023-03-29T08:47:40.052Z,10.02
2023-03-29T08:50:14.832Z,9.81
2023-03-29T08:52:52.852Z,9.90
2023-03-29T08:55:43.496Z,9.80
2023-03-29T08:58:41.300Z,9.90
2023-03-29T09:01:12.065Z,9.81
2023-03-29T09:04:05.113Z,9.91
2023-03-29T09:06:57.849Z,9.88
2023-03-29T09:09:36.521Z,9.97
2023-03-29T09:12:24.407Z,9.95
2023-03-29T09:15:04.590Z,10.15
2023-03-29T09:17:44.560Z,10.17
2023-03-29T09:20:28.214Z,10.23
2023-03-29T09:23:08.855Z,10.35
2023-03-29T09:26:02.119Z,10.38
2023-03-29T09:28:53.242Z,10.39
2023-03-29T09:31:23.710Z,10.42
2023-03-29T09:33:58.989Z,10.38
2023-03-29T09:36:47.509Z,10.36
2023-03-29T09:39:17.606Z,10.63
2023-03-29T09:41:55.840Z,10.62
2023-03-29T09:44:31.305Z,10.53
2023-03-29T09:47:10.918Z,10.63
2023-03-29T09:49:47.093Z,10.85
2023-03-29T09:52:18.228Z,10.90
2023-03-29T09:54:55.198Z,10.87
2023-03-29T09:57:38.382Z,11.08
2023-03-29T10:00:10.749Z,11.19
2023-03-29T10:02:52.585Z,11.09
2023-03-29T10:05:27.723Z,10.90
2023-03-29T10:08:01.141Z,11.10
2023-03-29T10:10:31.892Z,11.29
2023-03-29T10:13:02.670Z,11.50
2023-03-29T10:15:31.600Z,11.66
2023-03-29T10:18:00.911Z,12.07
2023-03-29T10:20:30.992Z,12.31
2023-03-29T10:23:00.746Z,11.91
2023-03-29T10:25:31.654Z,11.79
2023-03-29T10:28:07.474Z,11.82
2023-03-29T10:30:38.072Z,12.01
2023-03-29T10:33:09.007Z,12.07
2023-03-29T10:35:42.855Z,12.16
2023-03-29T10:38:14.982Z,12.18
2023-03-29T10:40:45.604Z,12.24
2023-03-29T10:43:15.896Z,12.55
2023-03-29T10:45:44.797Z,12.61
2023-03-29T10:48:14.986Z,13.04
2023-03-29T10:50:49.612Z,13.22
2023-03-29T10:53:25.510Z,13.21
2023-03-29T10:56:09.061Z,13.45
2023-03-29T10:58:49.049Z,13.35
2023-03-29T11:01:25.316Z,13.57
2023-03-29T11:04:06.097Z,13.81
2023-03-29T11:06:41.017Z,13.67
2023-03-29T11:09:18.752Z,14.31
2023-03-29T11:12:15.744Z,14.18
2023-03-29T11:14:56.463Z,14.15
2023-03-29T11:17:40.878Z,14.06
2023-03-29T11:20:25.441Z,14.13
2023-03-29T11:23:07.394Z,13.86
2023-03-29T11:25:50.745Z,14.34
2023-03-29T11:28:27.253Z,14.47
2023-03-29T11:31:06.199Z,14.31
2023-03-29T11:33:43.955Z,14.67
2023-03-29T11:36:19.167Z,14.56
2023-03-29T11:39:00.547Z,15.17
2023-03-29T11:41:32.866Z,15.37
2023-03-29T11:44:05.060Z,15.38
2023-03-29T11:46:37.442Z,15.48
2023-03-29T11:49:11.978Z,15.28
2023-03-29T11:51:45.989Z,15.08
2023-03-29T11:54:22.849Z,14.83
2023-03-29T11:56:55.987Z,14.79
2023-03-29T11:59:29.682Z,14.90
2023-03-29T12:02:03.367Z,14.82
2023-03-29T12:04:37.112Z,15.02
2023-03-29T12:07:14.146Z,15.01
2023-03-29T12:09:50.306Z,15.26
2023-03-29T12:12:23.344Z,15.56
2023-03-29T12:15:01.136Z,15.60
2023-03-29T12:17:33.542Z,15.78
2023-03-29T12:20:08.140Z,15.77
2023-03-29T12:22:41.387Z,16.46
2023-03-29T12:25:18.769Z,16.79
2023-03-29T12:27:58.297Z,17.35
2023-03-29T12:30:39.857Z,17.16
2023-03-29T12:33:36.465Z,17.44
2023-03-29T12:36:45.821Z,17.93
2023-03-29T12:39:50.264Z,17.51
2023-03-29T12:42:46.116Z,18.47
2023-03-29T12:45:48.256Z,18.38
2023-03-29T12:48:19.896Z,17.90
2023-03-29T12:50:51.678Z,17.52
2023-03-29T12:53:24.357Z,18.16
2023-03-29T12:56:08.581Z,18.28
2023-03-29T12:58:53.093Z,18.60
2023-03-29T13:01:28.341Z,19.00
2023-03-29T13:04:18.697Z,19.18
2023-03-29T13:07:17.139Z,18.28
2023-03-29T13:09:51.153Z,18.21
2023-03-29T13:12:26.771Z,17.75
2023-03-29T13:14:59.051Z,18.16
2023-03-29T13:17:36.070Z,18.36
2023-03-29T13:20:32.238Z,18.44
2023-03-29T13:23:17.804Z,18.17
2023-03-29T13:25:58.328Z,18.61
2023-03-29T13:28:38.228Z,18.75
2023-03-29T13:31:30.847Z,18.02
2023-03-29T13:34:10.160Z,18.11
2023-03-29T13:36:54.908Z,18.12
2023-03-29T13:39:24.770Z,18.12
2023-03-29T13:41:54.463Z,18.20
2023-03-29T13:44:30.267Z,17.63
2023-03-29T13:47:16.366Z,17.41
2023-03-29T13:49:51.616Z,18.07
2023-03-29T13:52:25.604Z,17.55
2023-03-29T13:54:58.532Z,17.56
2023-03-29T13:57:34.852Z,17.59
2023-03-29T14:00:11.763Z,17.12
2023-03-29T14:02:49.178Z,17.12
2023-03-29T14:05:20.837Z,17.27
2023-03-29T14:07:52.629Z,17.70
2023-03-29T14:10:25.752Z,17.80
2023-03-29T14:12:54.462Z,17.14
2023-03-29T14:15:25.697Z,17.26
2023-03-29T14:18:00.783Z,17.51
2023-03-29T14:20:29.098Z,17.13
2023-03-29T14:22:57.094Z,17.15
2023-03-29T14:25:27.302Z,17.43
2023-03-29T14:27:55.463Z,17.44
2023-03-29T14:30:27.423Z,17.51
2023-03-29T14:32:57.009Z,17.76
2023-03-29T14:35:33.241Z,17.87
2023-03-29T14:38:03.913Z,17.81
2023-03-29T14:40:32.581Z,17.60
2023-03-29T14:43:05.334Z,17.62
2023-03-29T14:45:33.925Z,17.59
2023-03-29T14:48:02.247Z,17.38
2023-03-29T14:50:32.846Z,17.31
2023-03-29T14:53:03.120Z,17.30
2023-03-29T14:55:31.623Z,17.54
2023-03-29T14:58:00.306Z,17.45
2023-03-29T15:00:31.160Z,17.23
2023-03-29T15:03:01.583Z,17.59
2023-03-29T15:05:38.337Z,17.31
2023-03-29T15:08:10.335Z,17.49
2023-03-29T15:10:41.781Z,17.56
2023-03-29T15:13:17.664Z,17.55
2023-03-29T15:15:46.347Z,17.13
2023-03-29T15:18:17.613Z,17.33
2023-03-29T15:20:47.030Z,17.11
2023-03-29T15:23:24.421Z,16.90
2023-03-29T15:25:55.866Z,16.70
2023-03-29T15:28:28.296Z,16.60
2023-03-29T15:31:07.780Z,16.51
2023-03-29T15:33:37.899Z,16.62
2023-03-29T15:36:10.080Z,16.65
2023-03-29T15:38:44.513Z,16.64
2023-03-29T15:41:14.313Z,16.71
2023-03-29T15:43:42.766Z,16.71
2023-03-29T15:46:13.538Z,16.72
2023-03-29T15:48:42.223Z,16.87
2023-03-29T15:51:13.021Z,16.99
2023-03-29T15:53:41.569Z,16.94
2023-03-29T15:56:15.747Z,16.89
2023-03-29T15:58:44.247Z,16.70
2023-03-29T16:01:23.658Z,16.45
2023-03-29T16:03:51.888Z,16.21
2023-03-29T16:06:22.306Z,16.22
2023-03-29T16:08:50.405Z,16.39
2023-03-29T16:11:18.333Z,16.37
2023-03-29T16:13:46.377Z,16.36
2023-03-29T16:16:15.281Z,16.46
2023-03-29T16:18:43.131Z,16.45
2023-03-29T16:21:14.320Z,16.56
2023-03-29T16:23:43.738Z,16.40
2023-03-29T16:26:13.149Z,16.53
2023-03-29T16:28:41.469Z,16.57
2023-03-29T16:31:10.898Z,16.61
2023-03-29T16:33:38.960Z,16.62
2023-03-29T16:36:07.946Z,16.79
2023-03-29T16:38:35.814Z,16.59
2023-03-29T16:41:05.357Z,16.59
2023-03-29T16:43:33.181Z,16.61
2023-03-29T16:46:01.130Z,16.53
2023-03-29T16:48:29.151Z,16.43
2023-03-29T16:50:57.171Z,16.46
2023-03-29T16:53:25.028Z,16.47
2023-03-29T16:55:53.195Z,16.34
2023-03-29T16:58:23.060Z,16.25
2023-03-29T17:00:51.901Z,16.32
2023-03-29T17:03:20.072Z,16.37
2023-03-29T17:05:48.748Z,16.34
2023-03-29T17:08:21.126Z,16.29
2023-03-29T17:10:54.061Z,16.35
2023-03-29T17:13:24.469Z,16.29
2023-03-29T17:15:53.730Z,16.20
2023-03-29T17:18:22.354Z,16.17
2023-03-29T17:20:50.935Z,16.12
2023-03-29T17:23:19.080Z,16.06
2023-03-29T17:25:47.009Z,16.08
2023-03-29T17:28:14.928Z,16.03
2023-03-29T17:30:46.112Z,15.98
2023-03-29T17:33:14.375Z,15.88
2023-03-29T17:35:43.130Z,15.80
2023-03-29T17:38:11.727Z,15.70
2023-03-29T17:40:39.721Z,15.72
2023-03-29T17:43:07.564Z,15.72
2023-03-29T17:45:35.558Z,15.74
2023-03-29T17:48:06.566Z,15.60
2023-03-29T17:50:34.751Z,15.47
2023-03-29T17:53:02.771Z,15.36
2023-03-29T17:55:30.743Z,15.33
2023-03-29T17:57:58.588Z,15.26
2023-03-29T18:00:26.745Z,15.21
2023-03-29T18:02:55.027Z,15.14
2023-03-29T18:05:24.627Z,15.06
2023-03-29T18:07:52.743Z,15.02
2023-03-29T18:10:20.629Z,14.93
2023-03-29T18:12:48.566Z,14.90
2023-03-29T18:15:16.769Z,14.82
2023-03-29T18:17:44.932Z,14.78
2023-03-29T18:20:13.687Z,14.73
2023-03-29T18:22:44.578Z,14.67
2023-03-29T18:25:12.457Z,14.61
2023-03-29T18:27:40.639Z,14.59
2023-03-29T18:30:09.856Z,14.56
2023-03-29T18:32:37.775Z,14.50
2023-03-29T18:35:06.758Z,14.40
2023-03-29T18:37:34.710Z,14.39
2023-03-29T18:40:06.811Z,14.39
2023-03-29T18:42:34.714Z,14.35
2023-03-29T18:45:02.542Z,14.28
2023-03-29T18:47:30.772Z,14.25
2023-03-29T18:49:58.900Z,14.26
2023-03-29T18:52:27.673Z,14.21
2023-03-29T18:54:55.834Z,14.17
2023-03-29T18:57:25.314Z,14.14
2023-03-29T18:59:53.143Z,14.08
2023-03-29T19:02:21.116Z,14.08
2023-03-29T19:04:49.071Z,13.98
2023-03-29T19:07:17.737Z,14.00
2023-03-29T19:09:46.000Z,13.97
2023-03-29T19:12:13.773Z,13.94
2023-03-29T19:14:42.928Z,13.93
2023-03-29T19:17:10.914Z,13.96
2023-03-29T19:19:38.785Z,13.84
2023-03-29T19:22:06.677Z,13.87
2023-03-29T19:24:34.623Z,13.86
2023-03-29T19:27:03.245Z,13.82
2023-03-29T19:29:31.420Z,13.80
2023-03-29T19:32:00.872Z,13.80
2023-03-29T19:34:29.682Z,13.79
2023-03-29T19:36:58.488Z,13.75
2023-03-29T19:39:29.326Z,13.68
2023-03-29T19:41:57.653Z,13.64
2023-03-29T19:44:25.578Z,13.61
2023-03-29T19:46:53.632Z,13.59
2023-03-29T19:49:23.276Z,13.60
2023-03-29T19:51:54.401Z,13.57
2023-03-29T19:54:22.277Z,13.55
2023-03-29T19:56:52.551Z,13.52
2023-03-29T19:59:20.695Z,13.50
2023-03-29T20:01:50.702Z,13.50
2023-03-29T20:04:18.870Z,13.38
2023-03-29T20:06:48.125Z,13.32
2023-03-29T20:09:16.170Z,13.33
2023-03-29T20:11:46.553Z,13.22
2023-03-29T20:14:14.587Z,13.26
2023-03-29T20:16:43.466Z,13.17
2023-03-29T20:19:14.125Z,13.16
2023-03-29T20:21:42.129Z,13.22
2023-03-29T20:24:12.503Z,13.26
2023-03-29T20:26:40.341Z,13.16
2023-03-29T20:29:08.253Z,13.12
2023-03-29T20:31:36.205Z,13.05
2023-03-29T20:34:03.998Z,13.04
2023-03-29T20:36:31.974Z,13.00
2023-03-29T20:39:01.205Z,12.98
2023-03-29T20:41:31.401Z,12.92
2023-03-29T20:43:59.940Z,12.89
2023-03-29T20:46:33.276Z,12.83
2023-03-29T20:49:02.266Z,12.90
2023-03-29T20:51:31.846Z,12.84
2023-03-29T20:54:04.738Z,12.77
2023-03-29T20:56:37.363Z,12.77
2023-03-29T20:59:05.819Z,12.73
2023-03-29T21:01:34.988Z,12.69
2023-03-29T21:04:02.983Z,12.62
2023-03-29T21:06:31.555Z,12.67
2023-03-29T21:08:59.511Z,12.68
2023-03-29T21:11:27.733Z,12.67
2023-03-29T21:13:57.011Z,12.68
2023-03-29T21:16:25.628Z,12.67
2023-03-29T21:18:54.281Z,12.69
2023-03-29T21:21:23.026Z,12.61
2023-03-29T21:23:51.305Z,12.56
2023-03-29T21:26:19.604Z,12.50
2023-03-29T21:28:48.624Z,12.57
2023-03-29T21:31:18.046Z,12.56
2023-03-29T21:33:46.152Z,12.54
2023-03-29T21:36:14.056Z,12.56
2023-03-29T21:38:42.141Z,12.48
2023-03-29T21:41:11.928Z,12.43
2023-03-29T21:43:40.369Z,12.38
2023-03-29T21:46:08.769Z,12.37
2023-03-29T21:48:38.468Z,12.36
2023-03-29T21:51:07.138Z,12.37
2023-03-29T21:53:35.407Z,12.45
2023-03-29T21:56:03.486Z,12.43
2023-03-29T21:58:31.590Z,12.45
2023-03-29T22:00:59.415Z,12.46
2023-03-29T22:03:27.479Z,12.44
2023-03-29T22:06:02.362Z,12.45
2023-03-29T22:08:30.804Z,12.43
2023-03-29T22:10:58.839Z,12.44
2023-03-29T22:13:29.472Z,12.50
2023-03-29T22:15:59.125Z,12.48
2023-03-29T22:18:27.974Z,12.48
2023-03-29T22:20:55.952Z,12.47
2023-03-29T22:23:25.845Z,12.46
2023-03-29T22:25:53.656Z,12.47
2023-03-29T22:28:21.561Z,12.44
2023-03-29T22:30:49.390Z,12.39
2023-03-29T22:33:17.270Z,12.40
2023-03-29T22:35:45.128Z,12.46
2023-03-29T22:38:12.972Z,12.45
2023-03-29T22:40:42.367Z,12.46
2023-03-29T22:43:10.212Z,12.45
2023-03-29T22:45:38.094Z,12.40
2023-03-29T22:48:06.249Z,12.41
2023-03-29T22:50:34.163Z,12.44
2023-03-29T22:53:02.024Z,12.44
2023-03-29T22:55:29.834Z,12.43
2023-03-29T22:57:59.048Z,12.42
2023-03-29T23:00:27.049Z,12.39
2023-03-29T23:02:54.982Z,12.42
2023-03-29T23:05:22.950Z,12.45
2023-03-29T23:07:50.977Z,12.46
2023-03-29T23:10:18.880Z,12.43
2023-03-29T23:12:49.051Z,12.41
2023-03-29T23:15:22.716Z,12.44
2023-03-29T23:17:50.701Z,12.43
2023-03-29T23:20:20.967Z,12.43
2023-03-29T23:22:48.748Z,12.43
2023-03-29T23:25:16.693Z,12.36
2023-03-29T23:27:44.498Z,12.32
2023-03-29T23:30:12.833Z,12.27
2023-03-29T23:32:42.118Z,12.22
2023-03-29T23:35:10.543Z,12.21
2023-03-29T23:37:39.373Z,12.22
2023-03-29T23:40:11.655Z,12.24
2023-03-29T23:42:40.159Z,12.27
2023-03-29T23:45:10.084Z,12.26
2023-03-29T23:47:38.178Z,12.25
2023-03-29T23:50:09.442Z,12.28
2023-03-29T23:52:38.021Z,12.28
2023-03-29T23:55:06.741Z,12.36
2023-03-29T23:57:35.151Z,12.39
