createdAt,value
2023-02-08T00:00:16.792Z,35.00
2023-02-08T00:02:46.498Z,31.88
2023-02-08T00:05:16.514Z,32.80
2023-02-08T00:07:46.128Z,34.45
2023-02-08T00:10:15.791Z,35.47
2023-02-08T00:12:45.528Z,35.03
2023-02-08T00:15:17.904Z,33.10
2023-02-08T00:17:47.628Z,34.85
2023-02-08T00:20:17.605Z,35.45
2023-02-08T00:22:47.327Z,34.35
2023-02-08T00:25:17.098Z,33.97
2023-02-08T00:27:46.679Z,31.83
2023-02-08T00:30:16.389Z,33.00
2023-02-08T00:32:46.051Z,32.65
2023-02-08T00:35:15.733Z,34.42
2023-02-08T00:37:45.314Z,33.20
2023-02-08T00:40:15.733Z,33.20
2023-02-08T00:42:45.368Z,34.78
2023-02-08T00:45:14.971Z,37.80
2023-02-08T00:47:44.732Z,38.50
2023-02-08T00:50:15.024Z,37.75
2023-02-08T00:52:44.613Z,35.80
2023-02-08T00:55:14.302Z,34.97
2023-02-08T00:57:43.981Z,35.08
2023-02-08T01:00:14.369Z,35.85
2023-02-08T01:02:44.179Z,36.15
2023-02-08T01:05:13.808Z,33.75
2023-02-08T01:07:43.406Z,34.35
2023-02-08T01:10:14.620Z,35.30
2023-02-08T01:12:44.275Z,36.92
2023-02-08T01:15:14.000Z,37.67
2023-02-08T01:17:43.949Z,36.17
2023-02-08T01:20:13.916Z,37.15
2023-02-08T01:22:43.643Z,37.63
2023-02-08T01:25:13.334Z,38.88
2023-02-08T01:27:42.956Z,39.03
2023-02-08T01:30:13.304Z,36.90
2023-02-08T01:32:43.051Z,34.53
2023-02-08T01:35:12.719Z,37.90
2023-02-08T01:37:42.410Z,38.00
2023-02-08T01:40:12.847Z,37.05
2023-02-08T01:42:43.179Z,39.13
2023-02-08T01:45:27.906Z,41.58
2023-02-08T01:48:04.857Z,40.15
2023-02-08T01:50:41.391Z,36.47
2023-02-08T01:53:11.709Z,30.10
2023-02-08T01:55:45.385Z,29.25
2023-02-08T01:58:16.527Z,22.55
2023-02-08T02:00:46.437Z,22.08
2023-02-08T02:03:16.903Z,21.80
2023-02-08T02:05:50.676Z,22.00
2023-02-08T02:08:20.565Z,18.98
2023-02-08T02:10:52.097Z,21.35
2023-02-08T02:13:25.007Z,20.35
2023-02-08T02:15:55.293Z,20.55
2023-02-08T02:18:32.173Z,20.13
2023-02-08T02:21:35.319Z,19.45
2023-02-08T02:24:44.326Z,19.05
2023-02-08T02:27:46.833Z,19.73
2023-02-08T02:30:53.399Z,18.75
2023-02-08T02:33:38.158Z,20.05
2023-02-08T02:36:39.614Z,19.20
2023-02-08T02:39:37.434Z,18.85
2023-02-08T02:42:52.387Z,19.25
2023-02-08T02:45:42.295Z,20.10
2023-02-08T02:48:35.835Z,21.60
2023-02-08T02:51:39.355Z,18.75
2023-02-08T02:54:25.476Z,18.27
2023-02-08T02:56:59.207Z,19.17
2023-02-08T02:59:30.354Z,18.77
2023-02-08T03:02:00.395Z,18.88
2023-02-08T03:04:52.066Z,18.83
2023-02-08T03:08:00.835Z,17.38
2023-02-08T03:11:02.121Z,18.50
2023-02-08T03:13:58.616Z,18.92
2023-02-08T03:17:06.269Z,17.98
2023-02-08T03:19:52.144Z,18.40
2023-02-08T03:22:44.193Z,17.73
2023-02-08T03:25:23.047Z,17.27
2023-02-08T03:28:18.175Z,18.08
2023-02-08T03:31:13.925Z,17.15
2023-02-08T03:34:11.785Z,17.23
2023-02-08T03:36:57.864Z,16.52
2023-02-08T03:39:30.870Z,16.92
2023-02-08T03:42:03.707Z,17.65
2023-02-08T03:44:46.160Z,16.42
2023-02-08T03:47:25.230Z,16.05
2023-02-08T03:49:59.123Z,15.88
2023-02-08T03:52:31.663Z,15.85
2023-02-08T03:55:14.006Z,15.05
2023-02-08T03:57:58.335Z,15.60
2023-02-08T04:00:28.932Z,16.00
2023-02-08T04:03:11.331Z,16.02
2023-02-08T04:05:41.189Z,15.10
2023-02-08T04:08:11.102Z,14.88
2023-02-08T04:10:40.996Z,15.05
2023-02-08T04:13:10.906Z,16.23
2023-02-08T04:15:40.727Z,15.68
2023-02-08T04:18:10.391Z,13.93
2023-02-08T04:20:40.390Z,14.65
2023-02-08T04:23:10.276Z,16.25
2023-02-08T04:25:39.971Z,16.10
2023-02-08T04:28:09.792Z,14.77
2023-02-08T04:30:39.533Z,14.50
2023-02-08T04:33:09.439Z,15.68
2023-02-08T04:35:39.064Z,15.20
2023-02-08T04:38:08.668Z,15.77
2023-02-08T04:40:38.488Z,15.15
2023-02-08T04:43:08.255Z,14.27
2023-02-08T04:45:37.925Z,14.25
2023-02-08T04:48:10.455Z,15.23
2023-02-08T04:50:41.636Z,14.07
2023-02-08T04:53:11.618Z,14.93
2023-02-08T04:55:41.313Z,16.00
2023-02-08T04:58:10.839Z,20.77
2023-02-08T05:00:40.717Z,16.10
2023-02-08T05:03:10.539Z,17.65
2023-02-08T05:05:40.158Z,17.67
2023-02-08T05:08:10.075Z,21.35
2023-02-08T05:10:39.990Z,23.75
2023-02-08T05:13:09.599Z,20.50
2023-02-08T05:15:39.146Z,17.30
2023-02-08T05:18:08.782Z,17.02
2023-02-08T05:20:38.462Z,17.02
2023-02-08T05:23:08.140Z,16.35
2023-02-08T05:25:37.721Z,15.20
2023-02-08T05:28:07.399Z,14.60
2023-02-08T05:30:37.052Z,13.77
2023-02-08T05:33:06.784Z,14.07
2023-02-08T05:35:36.362Z,16.05
2023-02-08T05:38:05.935Z,14.43
2023-02-08T05:40:36.308Z,15.15
2023-02-08T05:43:05.975Z,14.57
2023-02-08T05:45:35.516Z,14.45
2023-02-08T05:48:05.160Z,14.45
2023-02-08T05:50:35.333Z,13.82
2023-02-08T05:53:04.967Z,14.68
2023-02-08T05:55:34.873Z,12.90
2023-02-08T05:58:04.443Z,13.80
2023-02-08T06:00:34.028Z,13.57
2023-02-08T06:03:03.767Z,14.40
2023-02-08T06:05:33.347Z,16.70
2023-02-08T06:08:02.917Z,15.30
2023-02-08T06:10:32.690Z,14.68
2023-02-08T06:13:03.169Z,14.38
2023-02-08T06:15:33.078Z,14.95
2023-02-08T06:18:02.766Z,13.68
2023-02-08T06:20:32.276Z,14.20
2023-02-08T06:23:01.827Z,13.95
2023-02-08T06:25:31.582Z,13.10
2023-02-08T06:28:01.246Z,13.68
2023-02-08T06:30:30.869Z,13.27
2023-02-08T06:33:00.645Z,12.65
2023-02-08T06:35:30.217Z,13.20
2023-02-08T06:38:00.526Z,12.75
2023-02-08T06:40:30.475Z,13.82
2023-02-08T06:43:00.098Z,12.93
2023-02-08T06:45:29.832Z,13.60
2023-02-08T06:47:59.518Z,12.60
2023-02-08T06:50:29.246Z,14.98
2023-02-08T06:52:59.714Z,16.77
2023-02-08T06:55:29.427Z,16.25
2023-02-08T06:57:59.646Z,15.35
2023-02-08T07:00:29.267Z,14.88
2023-02-08T07:03:00.303Z,13.15
2023-02-08T07:05:30.038Z,12.60
2023-02-08T07:07:59.893Z,13.60
2023-02-08T07:10:29.833Z,13.70
2023-02-08T07:12:59.450Z,12.40
2023-02-08T07:15:29.093Z,12.93
2023-02-08T07:17:59.007Z,10.73
2023-02-08T07:20:28.694Z,11.35
2023-02-08T07:22:58.424Z,11.52
2023-02-08T07:25:28.246Z,10.65
2023-02-08T07:27:57.884Z,11.43
2023-02-08T07:30:27.691Z,10.20
2023-02-08T07:32:57.379Z,10.10
2023-02-08T07:35:27.082Z,11.55
2023-02-08T07:37:56.864Z,11.75
2023-02-08T07:40:26.456Z,11.70
2023-02-08T07:42:56.050Z,12.27
2023-02-08T07:45:26.042Z,14.80
2023-02-08T07:47:55.874Z,11.05
2023-02-08T07:50:25.518Z,11.15
2023-02-08T07:52:55.125Z,10.10
2023-02-08T07:55:25.597Z,10.38
2023-02-08T07:57:57.565Z,9.57
2023-02-08T08:00:28.601Z,9.38
2023-02-08T08:02:58.213Z,9.95
2023-02-08T08:05:27.727Z,8.80
2023-02-08T08:07:57.338Z,9.75
2023-02-08T08:10:26.869Z,9.07
2023-02-08T08:12:56.400Z,10.32
2023-02-08T08:15:26.123Z,9.48
2023-02-08T08:17:55.912Z,9.10
2023-02-08T08:20:25.803Z,8.43
2023-02-08T08:22:55.481Z,9.80
2023-02-08T08:25:25.163Z,9.63
2023-02-08T08:27:55.023Z,8.63
2023-02-08T08:30:24.913Z,8.85
2023-02-08T08:32:54.511Z,9.25
2023-02-08T08:35:24.002Z,9.05
2023-02-08T08:37:56.493Z,9.60
2023-02-08T08:40:26.055Z,9.13
2023-02-08T08:42:55.694Z,9.13
2023-02-08T08:45:25.534Z,8.82
2023-02-08T08:47:55.304Z,9.30
2023-02-08T08:50:24.962Z,9.43
2023-02-08T08:52:54.488Z,9.60
2023-02-08T08:55:24.052Z,9.40
2023-02-08T08:57:55.727Z,9.18
2023-02-08T09:00:25.384Z,9.32
2023-02-08T09:02:55.224Z,9.55
2023-02-08T09:05:24.888Z,9.57
2023-02-08T09:07:54.376Z,10.23
2023-02-08T09:10:23.893Z,9.15
2023-02-08T09:12:54.730Z,10.48
2023-02-08T09:15:24.418Z,9.25
2023-02-08T09:17:53.980Z,10.57
2023-02-08T09:20:23.627Z,11.80
2023-02-08T09:22:55.312Z,11.43
2023-02-08T09:25:25.280Z,10.85
2023-02-08T09:27:54.863Z,10.82
2023-02-08T09:30:24.508Z,14.13
2023-02-08T09:32:54.088Z,10.23
2023-02-08T09:35:23.640Z,10.90
2023-02-08T09:37:57.411Z,10.65
2023-02-08T09:40:30.510Z,11.40
2023-02-08T09:43:20.532Z,11.02
2023-02-08T09:46:00.267Z,10.57
2023-02-08T09:48:37.075Z,10.98
2023-02-08T09:51:23.584Z,11.27
2023-02-08T09:53:58.798Z,11.02
2023-02-08T09:56:37.982Z,11.82
2023-02-08T09:59:14.031Z,11.73
2023-02-08T10:01:43.618Z,12.32
2023-02-08T10:04:42.356Z,11.27
2023-02-08T10:07:14.065Z,12.15
2023-02-08T10:09:43.603Z,11.50
2023-02-08T10:12:30.885Z,11.70
2023-02-08T10:15:13.520Z,11.60
2023-02-08T10:18:08.305Z,10.95
2023-02-08T10:21:17.440Z,10.98
2023-02-08T10:24:26.232Z,12.30
2023-02-08T10:27:16.706Z,12.15
2023-02-08T10:30:25.625Z,12.00
2023-02-08T10:33:11.601Z,14.73
2023-02-08T10:35:46.733Z,19.70
2023-02-08T10:38:45.341Z,18.55
2023-02-08T10:41:23.688Z,18.88
2023-02-08T10:44:07.803Z,18.52
2023-02-08T10:47:04.468Z,16.23
2023-02-08T10:50:05.120Z,17.87
2023-02-08T10:52:35.176Z,18.23
2023-02-08T10:55:04.800Z,18.77
2023-02-08T10:57:37.692Z,17.80
2023-02-08T11:00:14.740Z,17.63
2023-02-08T11:02:45.187Z,15.55
2023-02-08T11:05:33.533Z,15.07
2023-02-08T11:08:21.300Z,14.18
2023-02-08T11:11:12.092Z,14.90
2023-02-08T11:13:45.387Z,14.23
2023-02-08T11:16:25.202Z,16.17
2023-02-08T11:18:58.589Z,18.23
2023-02-08T11:21:38.272Z,18.55
2023-02-08T11:24:30.348Z,17.67
2023-02-08T11:27:00.021Z,15.75
2023-02-08T11:29:32.399Z,15.57
2023-02-08T11:32:04.882Z,15.50
2023-02-08T11:34:40.825Z,14.77
2023-02-08T11:37:30.230Z,15.20
2023-02-08T11:40:02.481Z,17.00
2023-02-08T11:42:39.749Z,14.45
2023-02-08T11:45:10.121Z,16.00
2023-02-08T11:47:40.325Z,18.48
2023-02-08T11:50:23.520Z,18.23
2023-02-08T11:53:02.299Z,17.42
2023-02-08T11:55:34.696Z,17.27
2023-02-08T11:58:22.572Z,17.20
2023-02-08T12:01:21.834Z,18.52
2023-02-08T12:03:52.823Z,21.23
2023-02-08T12:07:01.849Z,20.17
2023-02-08T12:10:05.573Z,22.13
2023-02-08T12:13:14.302Z,23.10
2023-02-08T12:16:15.526Z,21.23
2023-02-08T12:19:13.244Z,19.92
2023-02-08T12:21:49.047Z,21.55
2023-02-08T12:24:49.742Z,23.98
2023-02-08T12:27:43.030Z,23.85
2023-02-08T12:30:37.987Z,23.95
2023-02-08T12:33:46.810Z,23.90
2023-02-08T12:36:48.040Z,23.23
2023-02-08T12:40:04.439Z,23.33
2023-02-08T12:43:15.610Z,23.50
2023-02-08T12:46:18.287Z,23.25
2023-02-08T12:49:16.827Z,21.50
2023-02-08T12:52:19.886Z,21.23
2023-02-08T12:55:16.741Z,23.13
2023-02-08T12:57:51.018Z,43.95
2023-02-08T13:00:32.572Z,40.05
2023-02-08T13:03:42.129Z,40.67
2023-02-08T13:06:19.789Z,47.85
2023-02-08T13:09:11.502Z,48.30
2023-02-08T13:11:57.989Z,45.33
2023-02-08T13:14:55.665Z,43.17
2023-02-08T13:17:32.358Z,51.53
2023-02-08T13:20:30.956Z,46.78
2023-02-08T13:23:14.289Z,49.30
2023-02-08T13:25:45.245Z,50.33
2023-02-08T13:28:22.713Z,46.97
2023-02-08T13:31:04.648Z,43.58
2023-02-08T13:33:59.558Z,40.70
2023-02-08T13:36:37.881Z,29.80
2023-02-08T13:39:11.249Z,38.92
2023-02-08T13:41:52.554Z,49.88
2023-02-08T13:44:28.555Z,48.05
2023-02-08T13:46:58.861Z,42.47
2023-02-08T13:49:56.824Z,36.58
2023-02-08T13:52:50.299Z,36.33
2023-02-08T13:55:59.347Z,44.42
2023-02-08T13:58:43.116Z,48.72
2023-02-08T14:01:22.197Z,50.05
2023-02-08T14:04:18.240Z,47.03
2023-02-08T14:06:57.470Z,50.60
2023-02-08T14:09:46.082Z,45.38
2023-02-08T14:12:55.011Z,45.22
2023-02-08T14:15:39.860Z,39.78
2023-02-08T14:19:06.736Z,33.40
2023-02-08T14:22:21.566Z,27.67
2023-02-08T14:25:40.003Z,24.17
2023-02-08T14:28:24.004Z,21.17
2023-02-08T14:30:57.008Z,20.30
2023-02-08T14:33:34.184Z,19.52
2023-02-08T14:36:08.425Z,18.85
2023-02-08T14:39:04.665Z,17.30
2023-02-08T14:41:56.363Z,18.08
2023-02-08T14:44:53.380Z,19.50
2023-02-08T14:47:57.568Z,18.58
2023-02-08T14:50:30.954Z,18.60
2023-02-08T14:53:39.258Z,18.77
2023-02-08T14:56:35.694Z,18.48
2023-02-08T14:59:18.800Z,18.10
2023-02-08T15:02:01.089Z,18.00
2023-02-08T15:04:32.425Z,19.60
2023-02-08T15:07:28.709Z,18.65
2023-02-08T15:09:58.786Z,18.60
2023-02-08T15:12:36.255Z,19.30
2023-02-08T15:15:07.655Z,19.27
2023-02-08T15:17:49.454Z,20.25
2023-02-08T15:20:26.717Z,20.13
2023-02-08T15:23:27.001Z,20.98
2023-02-08T15:26:00.404Z,21.85
2023-02-08T15:28:32.513Z,20.13
2023-02-08T15:31:18.322Z,22.15
2023-02-08T15:33:48.564Z,23.73
2023-02-08T15:36:33.673Z,29.70
2023-02-08T15:39:12.672Z,33.72
2023-02-08T15:41:42.251Z,33.47
2023-02-08T15:44:32.955Z,30.63
2023-02-08T15:47:06.345Z,31.38
2023-02-08T15:49:41.480Z,31.48
2023-02-08T15:52:20.587Z,29.58
2023-02-08T15:54:50.464Z,27.27
2023-02-08T15:57:47.681Z,26.27
2023-02-08T16:00:23.487Z,27.33
2023-02-08T16:02:58.886Z,26.88
2023-02-08T16:05:33.205Z,29.92
2023-02-08T16:08:05.279Z,30.27
2023-02-08T16:10:46.920Z,26.25
2023-02-08T16:13:28.107Z,26.38
2023-02-08T16:16:08.455Z,25.27
2023-02-08T16:18:46.381Z,24.15
2023-02-08T16:21:40.375Z,23.60
2023-02-08T16:24:30.156Z,24.13
2023-02-08T16:27:21.141Z,22.83
2023-02-08T16:29:50.979Z,22.88
2023-02-08T16:32:41.234Z,21.83
2023-02-08T16:35:24.278Z,20.67
2023-02-08T16:38:04.010Z,20.35
2023-02-08T16:40:57.165Z,20.63
2023-02-08T16:43:29.923Z,19.65
2023-02-08T16:46:23.250Z,19.77
2023-02-08T16:48:57.981Z,20.00
2023-02-08T16:51:30.728Z,18.65
2023-02-08T16:54:09.130Z,19.00
2023-02-08T16:56:40.016Z,17.70
2023-02-08T16:59:10.757Z,18.55
2023-02-08T17:01:40.631Z,18.17
2023-02-08T17:04:10.310Z,18.00
2023-02-08T17:06:43.788Z,17.35
2023-02-08T17:09:16.080Z,18.77
2023-02-08T17:11:45.926Z,17.65
2023-02-08T17:14:15.714Z,17.40
2023-02-08T17:16:45.770Z,17.73
2023-02-08T17:19:20.364Z,16.65
2023-02-08T17:21:50.068Z,17.52
2023-02-08T17:24:19.728Z,16.58
2023-02-08T17:26:50.061Z,16.52
2023-02-08T17:29:19.698Z,17.55
2023-02-08T17:31:49.987Z,16.83
2023-02-08T17:34:19.754Z,17.35
2023-02-08T17:36:49.628Z,17.65
2023-02-08T17:39:19.516Z,16.30
2023-02-08T17:41:49.245Z,18.00
2023-02-08T17:44:20.743Z,18.13
2023-02-08T17:47:10.117Z,16.90
2023-02-08T17:49:39.939Z,17.30
2023-02-08T17:52:09.541Z,17.23
2023-02-08T17:54:39.501Z,16.50
2023-02-08T17:57:10.235Z,16.90
2023-02-08T17:59:42.111Z,18.20
2023-02-08T18:02:12.151Z,17.35
2023-02-08T18:04:41.770Z,17.50
2023-02-08T18:07:12.316Z,17.55
2023-02-08T18:09:41.991Z,18.50
2023-02-08T18:12:11.597Z,18.52
2023-02-08T18:14:42.009Z,18.40
2023-02-08T18:17:11.984Z,18.33
2023-02-08T18:19:41.640Z,19.15
2023-02-08T18:22:11.737Z,19.52
2023-02-08T18:24:41.373Z,19.13
2023-02-08T18:27:11.314Z,18.98
2023-02-08T18:29:41.013Z,18.42
2023-02-08T18:32:11.068Z,18.85
2023-02-08T18:34:41.400Z,18.20
2023-02-08T18:37:11.989Z,17.77
2023-02-08T18:39:41.524Z,18.33
2023-02-08T18:42:11.421Z,18.98
2023-02-08T18:44:41.485Z,19.35
2023-02-08T18:47:11.636Z,18.90
2023-02-08T18:49:44.275Z,17.90
2023-02-08T18:52:17.527Z,18.80
2023-02-08T18:54:47.227Z,19.88
2023-02-08T18:57:17.508Z,19.75
2023-02-08T18:59:47.203Z,19.83
2023-02-08T19:02:21.405Z,20.67
2023-02-08T19:04:51.302Z,20.63
2023-02-08T19:07:21.765Z,20.27
2023-02-08T19:09:51.510Z,19.35
2023-02-08T19:12:22.696Z,19.40
2023-02-08T19:14:52.740Z,19.20
2023-02-08T19:17:22.357Z,20.17
2023-02-08T19:19:52.066Z,18.98
2023-02-08T19:22:21.831Z,18.80
2023-02-08T19:24:51.697Z,18.67
2023-02-08T19:27:21.550Z,17.73
2023-02-08T19:29:53.257Z,18.67
2023-02-08T19:32:22.913Z,17.90
2023-02-08T19:34:52.641Z,17.92
2023-02-08T19:37:22.410Z,18.48
2023-02-08T19:39:52.147Z,18.60
2023-02-08T19:42:21.783Z,18.65
2023-02-08T19:44:51.502Z,18.58
2023-02-08T19:47:21.176Z,17.63
2023-02-08T19:49:50.741Z,19.00
2023-02-08T19:52:23.714Z,17.98
2023-02-08T19:54:54.484Z,17.83
2023-02-08T19:57:24.270Z,18.38
2023-02-08T19:59:54.213Z,18.05
2023-02-08T20:02:26.116Z,18.85
2023-02-08T20:04:55.863Z,17.90
2023-02-08T20:07:28.032Z,17.45
2023-02-08T20:09:57.678Z,17.73
2023-02-08T20:12:28.727Z,17.77
2023-02-08T20:14:58.555Z,18.15
2023-02-08T20:17:28.189Z,18.67
2023-02-08T20:19:57.959Z,18.05
2023-02-08T20:22:27.577Z,17.67
2023-02-08T20:24:57.338Z,17.85
2023-02-08T20:27:27.135Z,17.77
2023-02-08T20:29:58.385Z,16.85
2023-02-08T20:32:29.488Z,17.42
2023-02-08T20:35:00.056Z,17.33
2023-02-08T20:37:29.973Z,18.20
2023-02-08T20:39:59.724Z,17.63
2023-02-08T20:42:29.383Z,17.27
2023-02-08T20:44:59.054Z,17.63
2023-02-08T20:47:30.042Z,18.70
2023-02-08T20:50:10.237Z,17.13
2023-02-08T20:52:43.138Z,17.77
2023-02-08T20:55:12.744Z,17.83
2023-02-08T20:57:42.518Z,18.38
2023-02-08T21:00:13.122Z,17.50
2023-02-08T21:02:44.036Z,17.00
2023-02-08T21:05:13.806Z,16.55
2023-02-08T21:07:43.959Z,17.50
2023-02-08T21:10:13.515Z,17.73
2023-02-08T21:12:43.379Z,18.38
2023-02-08T21:15:13.207Z,17.30
2023-02-08T21:17:42.930Z,18.35
2023-02-08T21:20:13.920Z,17.35
2023-02-08T21:22:43.560Z,16.83
2023-02-08T21:25:13.304Z,17.10
2023-02-08T21:27:43.144Z,16.88
2023-02-08T21:30:13.421Z,16.50
2023-02-08T21:32:44.758Z,17.45
2023-02-08T21:35:14.432Z,18.45
2023-02-08T21:37:44.147Z,18.15
2023-02-08T21:40:13.999Z,17.65
2023-02-08T21:42:43.897Z,17.10
2023-02-08T21:45:13.598Z,17.33
2023-02-08T21:47:43.437Z,16.90
2023-02-08T21:50:32.686Z,18.55
2023-02-08T21:53:21.986Z,16.38
2023-02-08T21:55:51.645Z,17.73
2023-02-08T21:58:21.242Z,16.75
2023-02-08T22:00:51.054Z,16.60
2023-02-08T22:03:20.753Z,17.33
2023-02-08T22:05:50.494Z,17.50
2023-02-08T22:08:20.879Z,16.58
2023-02-08T22:10:57.829Z,17.33
2023-02-08T22:13:28.173Z,17.70
2023-02-08T22:15:57.696Z,18.35
2023-02-08T22:18:28.100Z,18.95
2023-02-08T22:20:57.796Z,17.35
2023-02-08T22:23:27.433Z,19.05
2023-02-08T22:25:57.128Z,17.73
2023-02-08T22:28:27.248Z,17.90
2023-02-08T22:30:57.056Z,18.95
2023-02-08T22:33:26.745Z,18.50
2023-02-08T22:35:57.813Z,16.40
2023-02-08T22:38:27.740Z,18.33
2023-02-08T22:40:57.399Z,17.85
2023-02-08T22:43:27.259Z,20.45
2023-02-08T22:46:01.041Z,20.08
2023-02-08T22:48:31.104Z,19.88
2023-02-08T22:51:00.804Z,20.85
2023-02-08T22:53:30.568Z,21.52
2023-02-08T22:56:00.233Z,18.83
2023-02-08T22:58:29.943Z,20.77
2023-02-08T23:00:59.954Z,23.15
2023-02-08T23:03:30.116Z,24.98
2023-02-08T23:05:59.723Z,24.70
2023-02-08T23:08:29.979Z,22.85
2023-02-08T23:11:04.177Z,22.13
2023-02-08T23:13:35.032Z,22.05
2023-02-08T23:16:04.885Z,22.63
2023-02-08T23:18:34.659Z,23.60
2023-02-08T23:21:09.216Z,25.05
2023-02-08T23:23:39.583Z,30.10
2023-02-08T23:26:11.536Z,31.92
2023-02-08T23:28:41.813Z,26.40
2023-02-08T23:31:14.120Z,25.33
2023-02-08T23:33:44.374Z,22.85
2023-02-08T23:36:21.059Z,26.23
2023-02-08T23:38:51.553Z,25.30
2023-02-08T23:41:23.665Z,24.85
2023-02-08T23:43:54.761Z,28.65
2023-02-08T23:46:27.989Z,29.65
2023-02-08T23:48:58.192Z,31.98
2023-02-08T23:51:28.626Z,29.88
2023-02-08T23:53:58.382Z,30.65
2023-02-08T23:56:30.223Z,27.92
2023-02-08T23:59:02.075Z,25.23
