createdAt,value
2023-05-10T00:10:12.733Z,101581.00
2023-05-10T00:20:36.026Z,101579.00
2023-05-10T00:30:59.806Z,101562.00
2023-05-10T00:41:23.153Z,101566.00
2023-05-10T00:51:45.908Z,101557.00
2023-05-10T01:02:09.407Z,101547.00
2023-05-10T01:12:31.684Z,101545.00
2023-05-10T01:23:24.285Z,101545.00
2023-05-10T01:33:53.451Z,101536.00
2023-05-10T01:44:20.324Z,101531.00
2023-05-10T01:54:57.976Z,101529.00
2023-05-10T02:05:23.736Z,101517.00
2023-05-10T02:15:50.165Z,101529.00
2023-05-10T02:26:14.451Z,101513.00
2023-05-10T02:36:40.707Z,101525.00
2023-05-10T02:47:02.554Z,101513.00
2023-05-10T02:57:29.565Z,101511.00
2023-05-10T03:07:51.969Z,101523.00
2023-05-10T03:18:19.604Z,101524.00
2023-05-10T03:28:42.952Z,101518.00
2023-05-10T03:39:06.303Z,101501.00
2023-05-10T03:49:29.144Z,101498.00
2023-05-10T03:59:52.929Z,101483.00
2023-05-10T04:10:17.531Z,101486.00
2023-05-10T04:20:40.992Z,101476.00
2023-05-10T04:31:03.832Z,101460.00
2023-05-10T04:41:27.210Z,101460.00
2023-05-10T04:51:48.804Z,101455.00
2023-05-10T05:02:11.714Z,101456.00
2023-05-10T05:12:33.145Z,101442.00
2023-05-10T05:22:56.023Z,101432.00
2023-05-10T05:33:17.646Z,101429.00
2023-05-10T05:43:40.974Z,101415.00
2023-05-10T05:54:04.509Z,101402.00
2023-05-10T06:04:27.964Z,101399.00
2023-05-10T06:14:49.734Z,101397.00
2023-05-10T06:25:12.770Z,101393.00
2023-05-10T06:35:34.454Z,101386.00
2023-05-10T06:45:57.548Z,101381.00
2023-05-10T06:56:19.735Z,101384.00
2023-05-10T07:06:42.963Z,101371.00
2023-05-10T07:17:04.462Z,101368.00
2023-05-10T07:27:27.936Z,101355.00
2023-05-10T07:37:52.479Z,101347.00
2023-05-10T07:48:15.549Z,101350.00
2023-05-10T07:58:37.129Z,101335.00
2023-05-10T08:08:59.926Z,101330.00
2023-05-10T08:19:22.445Z,101342.00
2023-05-10T08:29:50.203Z,101329.00
2023-05-10T08:40:13.784Z,101330.00
2023-05-10T08:50:38.386Z,101346.00
2023-05-10T09:01:01.458Z,101332.00
2023-05-10T09:11:25.915Z,101319.00
2023-05-10T09:21:47.833Z,101325.00
2023-05-10T09:32:11.199Z,101318.00
2023-05-10T09:42:32.673Z,101322.00
2023-05-10T09:52:59.288Z,101334.00
2023-05-10T10:03:22.494Z,101325.00
2023-05-10T10:13:46.620Z,101319.00
2023-05-10T10:24:08.384Z,101307.00
2023-05-10T10:34:33.056Z,101304.00
2023-05-10T10:45:14.556Z,101300.00
2023-05-10T10:55:49.619Z,101305.00
2023-05-10T11:06:11.367Z,101297.00
2023-05-10T11:16:43.743Z,101272.00
2023-05-10T11:27:08.946Z,101290.00
2023-05-10T11:37:35.140Z,101280.00
2023-05-10T11:47:58.349Z,101261.00
2023-05-10T11:58:23.663Z,101286.00
2023-05-10T12:08:47.790Z,101291.00
2023-05-10T12:19:11.480Z,101277.00
2023-05-10T12:29:33.725Z,101282.00
2023-05-10T12:39:58.070Z,101306.00
2023-05-10T12:50:19.632Z,101284.00
2023-05-10T13:01:33.377Z,101274.00
2023-05-10T13:12:08.800Z,101262.00
2023-05-10T13:22:40.278Z,101296.00
2023-05-10T13:33:06.312Z,101266.00
2023-05-10T13:43:32.371Z,101261.00
2023-05-10T13:53:58.213Z,101261.00
2023-05-10T14:04:21.373Z,101263.00
2023-05-10T14:14:44.466Z,101259.00
2023-05-10T14:25:09.993Z,101268.00
2023-05-10T14:35:33.461Z,101254.00
2023-05-10T14:45:55.291Z,101260.00
2023-05-10T14:56:21.857Z,101262.00
2023-05-10T15:06:43.572Z,101270.00
2023-05-10T15:17:10.787Z,101298.00
2023-05-10T15:27:32.677Z,101291.00
2023-05-10T15:37:57.590Z,101304.00
2023-05-10T15:48:19.325Z,101299.00
2023-05-10T15:58:44.079Z,101305.00
2023-05-10T16:09:08.575Z,101325.00
2023-05-10T16:19:31.811Z,101320.00
2023-05-10T16:29:53.631Z,101366.00
2023-05-10T16:40:17.033Z,101383.00
2023-05-10T16:50:38.676Z,101398.00
2023-05-10T17:01:01.780Z,101419.00
2023-05-10T17:11:23.288Z,101419.00
2023-05-10T17:21:46.742Z,101432.00
2023-05-10T17:32:09.410Z,101448.00
2023-05-10T17:43:03.879Z,101466.00
2023-05-10T17:53:53.950Z,101480.00
2023-05-10T18:04:30.060Z,101489.00
2023-05-10T18:15:42.747Z,101515.00
2023-05-10T18:26:31.944Z,101522.00
2023-05-10T18:37:37.258Z,101530.00
2023-05-10T18:48:33.270Z,101545.00
2023-05-10T18:59:21.973Z,101558.00
2023-05-10T19:10:12.268Z,101583.00
2023-05-10T19:21:12.478Z,101585.00
2023-05-10T19:31:58.140Z,101606.00
2023-05-10T19:42:57.494Z,101614.00
2023-05-10T19:53:46.730Z,101630.00
2023-05-10T20:04:29.358Z,101632.00
2023-05-10T20:15:12.061Z,101647.00
2023-05-10T20:25:53.096Z,101659.00
2023-05-10T20:36:53.751Z,101665.00
2023-05-10T20:47:25.499Z,101676.00
2023-05-10T20:58:26.816Z,101676.00
2023-05-10T21:09:04.816Z,101686.00
2023-05-10T21:19:36.686Z,101695.00
2023-05-10T21:41:33.914Z,101697.00
2023-05-10T21:52:17.583Z,101696.00
2023-05-10T22:02:59.333Z,101703.00
2023-05-10T22:13:52.466Z,101707.00
2023-05-10T22:24:16.044Z,101700.00
2023-05-10T22:34:37.387Z,101707.00
2023-05-10T22:45:00.896Z,101719.00
2023-05-10T22:55:23.133Z,101719.00
2023-05-10T23:05:46.266Z,101724.00
2023-05-10T23:16:09.341Z,101717.00
2023-05-10T23:26:32.155Z,101726.00
2023-05-10T23:36:53.775Z,101744.00
2023-05-10T23:47:17.031Z,101733.00
2023-05-10T23:57:40.634Z,101734.00
